,Date,Timestamp,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3
,27/01/2024,1706313600,8298593.299619571,8298593.299619571,1135678.9812959332,1255019.7251429511,984130.5063106,,189720.99526515053,157725.49096163452,,112097.23411011614,3545673.2127857036,220919.21874525966,0.7377426187500375,131435.38043634035,255561.1875555555,310630.62926770945,1135678.9812959332,1255019.7251429511,984130.5063106,,189720.99526515053,157725.49096163452,,112097.23411011614,3545673.2127857036,220919.21874525966,0.7377426187500375,131435.38043634035,255561.1875555555,310630.62926770945,620589.6072655373,553.611086667645,23.5872422,,13341.842142415648,3587.1160100439965,,109791.61029394335,3542131.081704,84.35379644792576,2.21324998875,1417.245853314,24932.798785907853,310687.7958221407,620589.6072655373,553.611086667645,23.5872422,,13341.842142415648,3587.1160100439965,,109791.61029394335,3542131.081704,84.35379644792576,2.21324998875,1417.245853314,24932.798785907853,310687.7958221407
,28/01/2024,1706400000,8271005.543174119,8271005.543174119,1156062.323485523,1275123.7242096837,987614.021684,,176266.3264612437,157139.0896497711,,116048.63280801737,3496348.366447,212619.9533670064,0.7365563167560674,133093.55808471775,255522.7500555555,305166.06036528427,1156062.323485523,1275123.7242096837,987614.021684,,176266.3264612437,157139.0896497711,,116048.63280801737,3496348.366447,212619.9533670064,0.7365563167560674,133093.55808471775,255522.7500555555,305166.06036528427,642256.8463808461,562.1395929224383,23.596646,,12334.942369576187,3584.37704493091,,101797.04632282227,3496348.366447,81.24444157024975,2.21324998875,1417.245853314,24929.048785907853,305166.06036528427,642256.8463808461,562.1395929224383,23.596646,,12334.942369576187,3584.37704493091,,101797.04632282227,3496348.366447,81.24444157024975,2.21324998875,1417.245853314,24929.048785907853,305166.06036528427
,29/01/2024,1706486400,8240998.676252373,8240998.676252373,1157301.2080557279,1272725.3302211007,935631.18666743,,179473.41147733352,146127.26890899523,,106593.42138369527,3510840.782511558,232206.34550778463,0.7418061457293825,107372.03937515192,248044.03541978312,344682.9049176657,1157301.2080557279,1272725.3302211007,935631.18666743,,179473.41147733352,146127.26890899523,,106593.42138369527,3510840.782511558,232206.34550778463,0.7418061457293825,107372.03937515192,248044.03541978312,344682.9049176657,642945.1155865155,565.3868294726955,22.31891383,,12334.942369576187,3371.649028818533,,94330.46140150024,3503833.116279,89.26721595686098,2.21324998875,1117.527470599,24929.048785907853,345156.8052112207,642945.1155865155,565.3868294726955,22.31891383,,12334.942369576187,3371.649028818533,,94330.46140150024,3503833.116279,89.26721595686098,2.21324998875,1117.527470599,24929.048785907853,345156.8052112207
,30/01/2024,1706572800,8421929.868583197,8421929.868583197,1190417.6391695112,1324404.0899052934,953298.76652577,,177963.15769273488,159457.01069213654,,108480.03061172528,3517155.944256222,238509.5036264986,0.04471808,162755.50175115923,244803.25907761513,344684.9205564511,1190417.6391695112,1324404.0899052934,953298.76652577,,177963.15769273488,159457.01069213654,,108480.03061172528,3517155.944256222,238509.5036264986,0.04471808,162755.50175115923,244803.25907761513,344684.9205564511,643468.9941456816,572.5518727218582,22.10445351,,11872.125263024342,3584.109028818533,,94330.46140150024,3518985.816881,89.26721595686098,0.128,1600.821301772,24929.048785907853,345181.2912532733,643468.9941456816,572.5518727218582,22.10445351,,11872.125263024342,3584.109028818533,,94330.46140150024,3518985.816881,89.26721595686098,0.128,1600.821301772,24929.048785907853,345181.2912532733
,31/01/2024,1706659200,8788293.342202708,8788293.342202708,1219925.3435494078,1364507.820455017,946490.59484469,,183661.77781898656,163198.1483550244,,118798.16904637712,3800611.086681,241491.02863945774,0.04541568,164260.27377482492,240182.62502664802,345166.42859559547,1219925.3435494078,1364507.820455017,946490.59484469,,183661.77781898656,163198.1483550244,,118798.16904637712,3800611.086681,241491.02863945774,0.04541568,164260.27377482492,240182.62502664802,345166.42859559547,645463.1447351364,582.7992228484247,22.10445351,,11872.125263024342,3669.0231194924554,,94284.26114791835,3800611.086681,89.26721595686098,0.128,1600.821301772,22831.048006335364,345958.6739589615,645463.1447351364,582.7992228484247,22.10445351,,11872.125263024342,3669.0231194924554,,94284.26114791835,3800611.086681,89.26721595686098,0.128,1600.821301772,22831.048006335364,345958.6739589615
,01/02/2024,1706745600,8775589.165415987,8775589.165415987,1134887.1618655904,1333667.779186231,939350.8563609599,,145927.9428499364,156777.3578959126,,112540.88682201812,3968952.4728113436,260520.52669761385,0.043816704000000005,155214.96475831576,224620.88624076374,343128.2861105985,1134887.1618655904,1333667.779186231,939350.8563609599,,145927.9428499364,156777.3578959126,,112540.88682201812,3968952.4728113436,260520.52669761385,0.043816704000000005,155214.96475831576,224620.88624076374,343128.2861105985,644822.2510599946,585.7564153609321,22.10445351,,9475.840444801064,3669.0231194924554,,93784.07235168177,3973327.105955,99.31666623370319,0.128,1600.649322041,23252.67973506871,344884.4376671999,644822.2510599946,585.7564153609321,22.10445351,,9475.840444801064,3669.0231194924554,,93784.07235168177,3973327.105955,99.31666623370319,0.128,1600.649322041,23252.67973506871,344884.4376671999
,02/02/2024,1706832000,8997263.331525154,8997263.331525154,1153756.2734907165,1449274.2090350732,867414.09053,,164879.6237395385,158439.01472228125,,114416.56826905176,4068262.2769003855,264873.57617863704,0.044389248000000006,158453.24995467,229293.38883297556,368201.0154825763,1153756.2734907165,1449274.2090350732,867414.09053,,164879.6237395385,158439.01472228125,,114416.56826905176,4068262.2769003855,264873.57617863704,0.044389248000000006,158453.24995467,229293.38883297556,368201.0154825763,640975.7074948425,628.038502454942,20.0920525,,9475.840444801064,3675.2265071278416,,93784.07235168177,4072391.682066,99.31666623370319,0.128,1600.53787833,23254.907589551276,369223.39506350714,640975.7074948425,628.038502454942,20.0920525,,9475.840444801064,3675.2265071278416,,93784.07235168177,4072391.682066,99.31666623370319,0.128,1600.53787833,23254.907589551276,369223.39506350714
,03/02/2024,1706918400,9140221.48541798,9140221.48541798,1226159.4237978726,1507034.0926833574,869433.25244471,,154989.30509139123,159688.59173470474,,126862.74224265869,4006452.0406730818,264777.2390123903,0.043487104000000006,160701.92910084355,238943.9444866701,425178.8806631984,1226159.4237978726,1507034.0926833574,869433.25244471,,154989.30509139123,159688.59173470474,,126862.74224265869,4006452.0406730818,264777.2390123903,0.043487104000000006,160701.92910084355,238943.9444866701,425178.8806631984,685005.2646915489,652.9582162483513,20.18136191,,8717.058779043376,3675.2265071278416,,93281.42811960197,4002449.591082,99.31666623370319,0.128,1598.865079105,23243.5743664076,425754.0744177368,685005.2646915489,652.9582162483513,20.18136191,,8717.058779043376,3675.2265071278416,,93281.42811960197,4002449.591082,99.31666623370319,0.128,1598.865079105,23243.5743664076,425754.0744177368
,04/02/2024,1707004800,9205705.952276709,9205705.952276709,1198776.9649257744,1502875.6108881857,972224.6008892399,,155205.7832896975,160141.05309429747,,124063.0383910764,4012913.354307489,263397.7305184042,0.043393535999999996,155451.29949357262,235689.84407537308,424966.629010064,1198776.9649257744,1502875.6108881857,972224.6008892399,,155205.7832896975,160141.05309429747,,124063.0383910764,4012913.354307489,263397.7305184042,0.043393535999999996,155451.29949357262,235689.84407537308,424966.629010064,685015.408529014,654.5083860169175,22.71340531,,8719.426027511094,3732.0217453809714,,93280.47999329053,4016351.351064,99.31666623370319,0.128,1600.116309764,23243.5743664076,425754.2744177368,685015.408529014,654.5083860169175,22.71340531,,8719.426027511094,3732.0217453809714,,93280.47999329053,4016351.351064,99.31666623370319,0.128,1600.116309764,23243.5743664076,425754.2744177368
,05/02/2024,1707091200,9261373.468216522,9261373.468216522,1186907.3669174756,1498683.2539006888,965885.0616792,,156793.1224327146,156358.01911952277,,124995.84319100932,4148092.7328280434,262556.5183554048,0.043669759999999995,153503.9590815661,231970.87217674786,375626.6748643888,1186907.3669174756,1498683.2539006888,965885.0616792,,156793.1224327146,156358.01911952277,,124995.84319100932,4148092.7328280434,262556.5183554048,0.043669759999999995,153503.9590815661,231970.87217674786,375626.6748643888,686073.6224956507,655.0503974844459,22.73740729,,8720.418377792803,3699.030497268104,,93280.47999329053,4143948.784044,99.31666623370319,0.128,1602.505053571,23243.5743664076,376139.35280225833,686073.6224956507,655.0503974844459,22.73740729,,8720.418377792803,3699.030497268104,,93280.47999329053,4143948.784044,99.31666623370319,0.128,1602.505053571,23243.5743664076,376139.35280225833
,06/02/2024,1707177600,9857894.268425396,9857894.268425396,1225392.2253280191,1809216.2136260706,956632.1135649299,,166821.57502844676,158100.4716160482,,119620.30849302579,4286892.89828426,288802.9554746917,0.044193407999999997,153023.20848057544,317539.0057666229,375853.2485692971,1225392.2253280191,1809216.2136260706,956632.1135649299,,166821.57502844676,158100.4716160482,,119620.30849302579,4286892.89828426,288802.9554746917,0.044193407999999997,153023.20848057544,317539.0057666229,375853.2485692971,708319.2053919185,787.0469098837062,22.48941189,,8720.416885961671,3701.72024387844,,91313.21259009602,4290054.668575,108.39893834486563,0.128,1602.505063154,30739.49717005062,376342.1169792531,708319.2053919185,787.0469098837062,22.48941189,,8720.416885961671,3701.72024387844,,91313.21259009602,4290054.668575,108.39893834486563,0.128,1602.505063154,30739.49717005062,376342.1169792531
,07/02/2024,1707264000,10161783.602973215,10161783.602973215,1311922.1936810068,1906730.6048782212,1050544.48140747,,159409.22067537936,161798.5734286229,,117586.14512761637,4337674.281699467,298218.02281487716,0.045758719999999996,161597.61161675234,280344.2141908616,375958.207694219,1311922.1936810068,1906730.6048782212,1050544.48140747,,159409.22067537936,161798.5734286229,,117586.14512761637,4337674.281699467,298218.02281487716,0.045758719999999996,161597.61161675234,280344.2141908616,375958.207694219,709147.1317194632,800.0145193059496,24.36723219,,8720.416885961671,3702.484517817458,,93322.33740287014,4324700.181156,108.40428604165685,0.128,1664.067671885,30739.49717005062,376490.56535362906,709147.1317194632,800.0145193059496,24.36723219,,8720.416885961671,3702.484517817458,,93322.33740287014,4324700.181156,108.40428604165685,0.128,1664.067671885,30739.49717005062,376490.56535362906
,08/02/2024,1707350400,10309837.080826022,10309837.080826022,1372113.4183006394,1898677.5772163747,1085793.4658865,,166788.31819642006,166062.53574340336,,119452.59187567378,4356865.846553168,304049.08936105785,0.047259264,169884.66862273964,293522.6480965124,376626.8737142689,1372113.4183006394,1898677.5772163747,1085793.4658865,,166788.31819642006,166062.53574340336,,119452.59187567378,4356865.846553168,304049.08936105785,0.047259264,169884.66862273964,293522.6480965124,376626.8737142689,718383.9886390782,780.5906926673579,24.42729957,,8820.112014617665,3709.236893978185,,93322.33740287014,4339507.815292,108.40428604165685,0.128,1664.067671885,30962.304651530845,376626.8737142689,718383.9886390782,780.5906926673579,24.42729957,,8820.112014617665,3709.236893978185,,93322.33740287014,4339507.815292,108.40428604165685,0.128,1664.067671885,30962.304651530845,376626.8737142689
,09/02/2024,1707436800,10308547.902257113,10308547.902257113,1332274.5176520497,1989805.800307045,1103412.8744727,,160349.63642574917,166210.90521916247,,112920.02825747286,4310566.295322,303392.1593876454,0.046601728,172330.8481004106,281155.6602225098,376129.1302886414,1332274.5176520497,1989805.800307045,1103412.8744727,,160349.63642574917,166210.90521916247,,112920.02825747286,4310566.295322,303392.1593876454,0.046601728,172330.8481004106,281155.6602225098,376129.1302886414,712446.2661240906,820.8295726761016,24.39559749,,8820.112014617665,3709.236893978185,,93322.33740287014,4310566.295322,108.40428604165685,0.128,1664.067671885,30964.279760188307,376828.5240292396,712446.2661240906,820.8295726761016,24.39559749,,8820.112014617665,3709.236893978185,,93322.33740287014,4310566.295322,108.40428604165685,0.128,1664.067671885,30964.279760188307,376828.5240292396
,10/02/2024,1707523200,10480748.696802378,10480748.696802378,1400776.0187048349,1735718.4133951147,1144292.53712116,,190908.45970299782,171881.63689373859,,119559.0466079136,4388495.467326241,312229.38778473553,0.04773952,179060.49146808274,371289.60904008284,466537.58101795486,1400776.0187048349,1735718.4133951147,1144292.53712116,,190908.45970299782,171881.63689373859,,119559.0466079136,4388495.467326241,312229.38778473553,0.04773952,179060.49146808274,371289.60904008284,466537.58101795486,703907.5470878567,695.5755713161234,24.31457518,,10364.194337839186,3775.1292970291806,,96418.58597412387,4391666.250359,108.372718394463,0.128,1662.431449894,41162.92783149477,467861.6294292396,703907.5470878567,695.5755713161234,24.31457518,,10364.194337839186,3775.1292970291806,,96418.58597412387,4391666.250359,108.372718394463,0.128,1662.431449894,41162.92783149477,467861.6294292396
,11/02/2024,1707609600,10539814.000008062,10539814.000008062,1372629.6501964547,1759712.575388909,1160850.76281874,,234289.54420205258,163349.84468245265,,116666.48902868987,4390675.542894912,312623.725387456,0.048146560000000005,180922.41469196402,379763.9115112021,468329.4910586688,1372629.6501964547,1759712.575388909,1160850.76281874,,234289.54420205258,163349.84468245265,,116666.48902868987,4390675.542894912,312623.725387456,0.048146560000000005,180922.41469196402,379763.9115112021,468329.4910586688,700321.250100232,703.9047394882693,24.31457518,,12363.564337839187,3775.1292970291806,,96418.58597412387,4381911.719456,108.13089742091618,0.128,1662.431449894,42102.42921410223,467861.6294292396,700321.250100232,703.9047394882693,24.31457518,,12363.564337839187,3775.1292970291806,,96418.58597412387,4381911.719456,108.13089742091618,0.128,1662.431449894,42102.42921410223,467861.6294292396
,12/02/2024,1707696000,10622339.128375478,10622339.128375478,1373161.1580264717,1748808.8252408504,1182217.22121717,,254689.42535948727,158328.92271740382,,118594.86074817236,4474127.607036788,314955.02753585094,0.04893504,180855.91743396828,380708.41787221987,435891.6962520548,1373161.1580264717,1748808.8252408504,1182217.22121717,,254689.42535948727,158328.92271740382,,118594.86074817236,4474127.607036788,314955.02753585094,0.04893504,180855.91743396828,380708.41787221987,435891.6962520548,700592.4275645264,701.681903631912,24.34699881,,12363.564337839187,3775.1292970291806,,96418.58597412387,4456302.397447,108.13089742091618,0.128,1662.431449894,42113.76303896238,435456.2400120428,700592.4275645264,701.681903631912,24.34699881,,12363.564337839187,3775.1292970291806,,96418.58597412387,4456302.397447,108.13089742091618,0.128,1662.431449894,42113.76303896238,435456.2400120428
,13/02/2024,1707782400,10910202.046727233,10910202.046727233,1471285.2583751704,1856434.3740748032,1218250.77945597,,253453.06892570332,170424.46798244838,,126308.34762610227,4469150.999140827,330535.6085452308,0.051302656,190963.5006493238,385762.0694368954,437633.52121210296,1471285.2583751704,1856434.3740748032,1218250.77945597,,253453.06892570332,170424.46798244838,,126308.34762610227,4469150.999140827,330535.6085452308,0.051302656,190963.5006493238,385762.0694368954,437633.52121210296,700612.0277977001,695.2625253077777,24.34699881,,12363.564337839187,3888.3063651026328,,96418.58597412387,4464686.312828,108.13089742091618,0.128,1662.431449894,42113.76303896238,435456.2400120428,700612.0277977001,695.2625253077777,24.34699881,,12363.564337839187,3888.3063651026328,,96418.58597412387,4464686.312828,108.13089742091618,0.128,1662.431449894,42113.76303896238,435456.2400120428
,14/02/2024,1707868800,10976538.476200528,10976538.476200528,1454364.381521068,1714180.0543973735,1210228.3801152,,245911.29467962144,174419.22948956175,,124379.97590661979,4593854.453177023,459784.43740970205,0.050871168,186674.42750859726,378095.9351752177,434645.8559493804,1454364.381521068,1714180.0543973735,1210228.3801152,,245911.29467962144,174419.22948956175,,124379.97590661979,4593854.453177023,459784.43740970205,0.050871168,186674.42750859726,378095.9351752177,434645.8559493804,709446.0397663747,649.9334795836061,24.36047464,,12363.564337839187,4152.838797370518,,96418.58597412387,4584685.083011,151.35142416362243,0.128,1662.431449894,42435.00955950816,435456.2400120428,709446.0397663747,649.9334795836061,24.36047464,,12363.564337839187,4152.838797370518,,96418.58597412387,4584685.083011,151.35142416362243,0.128,1662.431449894,42435.00955950816,435456.2400120428
,15/02/2024,1707955200,11032905.190196805,11032905.190196805,1397458.3561805468,1676243.8307207334,1269279.1848880001,,250659.69698461876,181476.70484816073,,130068.21536113812,4657389.041964702,460099.7495632003,0.05531776,200617.08452763522,375125.4845060521,434487.785334256,1397458.3561805468,1676243.8307207334,1269279.1848880001,,250659.69698461876,181476.70484816073,,130068.21536113812,4657389.041964702,460099.7495632003,0.05531776,200617.08452763522,375125.4845060521,434487.785334256,662302.5384741928,606.4996854767832,24.55085464,,12366.043265151395,4160.401303259073,,96346.82619343564,4664670.59276,143.27433876511847,0.128,1713.650675046,42435.00955950816,435456.2400120428,662302.5384741928,606.4996854767832,24.55085464,,12366.043265151395,4160.401303259073,,96346.82619343564,4664670.59276,143.27433876511847,0.128,1713.650675046,42435.00955950816,435456.2400120428
,16/02/2024,1708041600,10962096.856703544,10962096.856703544,1364296.5409691178,1687302.016055091,1263798.14481928,,245836.94011120973,185470.69009928947,,128145.82523625767,4752977.059217387,326992.46025905036,0.057098368000000004,192982.6240211688,378597.7824839079,435696.71633341647,1364296.5409691178,1687302.016055091,1263798.14481928,,245836.94011120973,185470.69009928947,,128145.82523625767,4752977.059217387,326992.46025905036,0.057098368000000004,192982.6240211688,378597.7824839079,435696.71633341647,662279.8742568532,597.8104341428221,24.36143464,,12366.043265151395,4160.401303259073,,96350.2445385396,4748228.830387,100.06838477917132,0.128,1714.334405447,42443.69758788205,436559.79504822684,662279.8742568532,597.8104341428221,24.36143464,,12366.043265151395,4160.401303259073,,96350.2445385396,4748228.830387,100.06838477917132,0.128,1714.334405447,42443.69758788205,436559.79504822684
,17/02/2024,1708128000,10997772.188574065,10997772.188574065,1411547.6145145998,1731252.1678502588,1184454.16919775,,241385.16453575523,186451.86568277216,,170475.4389293851,4743335.392409075,324163.5270213432,0.055779840000000004,189588.24189838374,379938.2019871699,435180.3487677306,1411547.6145145998,1731252.1678502588,1184454.16919775,,241385.16453575523,186451.86568277216,,170475.4389293851,4743335.392409075,324163.5270213432,0.055779840000000004,189588.24189838374,379938.2019871699,435180.3487677306,698785.9477795048,618.593759169561,22.76701911,,12366.043265151395,4160.014852359932,,127220.47681297395,4748929.631515,100.06838477917132,0.128,1714.334405447,42356.54425720958,436490.6938306101,698785.9477795048,618.593759169561,22.76701911,,12366.043265151395,4160.014852359932,,127220.47681297395,4748929.631515,100.06838477917132,0.128,1714.334405447,42356.54425720958,436490.6938306101
,18/02/2024,1708214400,11303984.4315981,11303984.4315981,1376991.664004105,1863875.2478628666,1177054.887987,,246666.59880785452,182380.391744025,,162842.21032060665,4890433.350282668,404860.71822933457,0.054940800000000005,197341.09775882048,363419.1497268582,438119.05993316293,1376991.664004105,1863875.2478628666,1177054.887987,,246666.59880785452,182380.391744025,,162842.21032060665,4890433.350282668,404860.71822933457,0.054940800000000005,197341.09775882048,363419.1497268582,438119.05993316293,698980.5401036065,672.3087805879007,22.76701911,,12364.240541747095,4110.443807618323,,127220.47681297395,4894241.069835,126.0290365670128,0.128,1805.334349637,42356.54425720958,439712.137005534,698980.5401036065,672.3087805879007,22.76701911,,12364.240541747095,4110.443807618323,,127220.47681297395,4894241.069835,126.0290365670128,0.128,1805.334349637,42356.54425720958,439712.137005534
,19/02/2024,1708300800,11252486.734874493,11252486.734874493,1438062.0136192208,1575213.1262277213,1187085.24039224,,248466.3962666156,200190.75546629672,,170543.09706210147,4994803.852629,419614.68436953303,0.057459328000000004,202979.6607195194,374397.3577507052,441130.4929122105,1438062.0136192208,1575213.1262277213,1187085.24039224,,248466.3962666156,200190.75546629672,,170543.09706210147,4994803.852629,419614.68436953303,0.057459328000000004,202979.6607195194,374397.3577507052,441130.4929122105,704932.359617265,548.0832299577324,22.76901259,,12367.665319393509,4137.882502403818,,127270.96795679213,4994803.852629,126.1141853565796,0.128,1806.83336941,42448.68001708676,441325.11728893494,704932.359617265,548.0832299577324,22.76901259,,12367.665319393509,4137.882502403818,,127270.96795679213,4994803.852629,126.1141853565796,0.128,1806.83336941,42448.68001708676,441325.11728893494
,20/02/2024,1708387200,10840599.549961532,10840599.549961532,1455396.3231651778,1621135.137772113,1182036.62695401,,249742.63886073077,191502.13323873305,,182408.35185096366,4604481.808615163,353964.9711586425,0.057765504,201479.9890229091,381384.6382673605,417066.87329022394,1455396.3231651778,1621135.137772113,1182036.62695401,,249742.63886073077,191502.13323873305,,182408.35185096366,4604481.808615163,353964.9711586425,0.057765504,201479.9890229091,381384.6382673605,417066.87329022394,706503.0694976591,548.711477563299,22.76781453,,12587.83461999651,3901.8364555569083,,127558.2880076669,4613866.412899,103.56060538002092,0.128,1806.83336941,41454.85198558267,417516.1206360283,706503.0694976591,548.711477563299,22.76781453,,12587.83461999651,3901.8364555569083,,127558.2880076669,4613866.412899,103.56060538002092,0.128,1806.83336941,41454.85198558267,417516.1206360283
,21/02/2024,1708473600,10805720.619049292,10805720.619049292,1405055.3912729223,1635189.5043111853,1188434.38283694,,241451.62532232533,186869.7467114131,,173472.45023921618,4747887.256046084,231664.21482882518,0.056380032000000004,194939.2522256449,371020.92527096486,429735.8136037397,1405055.3912729223,1635189.5043111853,1188434.38283694,,241451.62532232533,186869.7467114131,,173472.45023921618,4747887.256046084,231664.21482882518,0.056380032000000004,194939.2522256449,371020.92527096486,429735.8136037397,699032.5329716032,543.3606381043348,22.76781453,,12582.15869319048,3908.591230106946,,127553.27223471778,4747925.239448,66.52028646010469,0.128,1806.83336941,41454.85198558267,429790.8268295739,699032.5329716032,543.3606381043348,22.76781453,,12582.15869319048,3908.591230106946,,127553.27223471778,4747925.239448,66.52028646010469,0.128,1806.83336941,41454.85198558267,429790.8268295739
,22/02/2024,1708560000,10579998.27121993,10579998.27121993,1220050.5090770351,1729379.0626915132,1174955.83663518,,232997.03698443738,170056.38207312248,,165819.2539051331,4698799.330586075,228085.42341727155,0.055872,188380.4470946866,343043.73496577225,428431.19791770197,1220050.5090770351,1729379.0626915132,1174955.83663518,,232997.03698443738,170056.38207312248,,165819.2539051331,4698799.330586075,228085.42341727155,0.055872,188380.4470946866,343043.73496577225,428431.19791770197,655941.1339123844,583.2113307359914,22.76781453,,12574.044089823927,3694.468435218824,,127553.27223471778,4711156.694596,66.52028646010469,0.128,1806.83336941,40453.27063275616,430032.20782744355,655941.1339123844,583.2113307359914,22.76781453,,12574.044089823927,3694.468435218824,,127553.27223471778,4711156.694596,66.52028646010469,0.128,1806.83336941,40453.27063275616,430032.20782744355
,23/02/2024,1708646400,10579318.885121126,10579318.885121126,1207469.6466249772,1747021.6336152626,1171445.27132288,,229350.5641983884,171829.7269220275,,175569.2539051331,4727416.39452231,167176.07061322458,0.055832704000000004,184549.9603515374,330907.7537759454,466582.5534367352,1207469.6466249772,1747021.6336152626,1171445.27132288,,229350.5641983884,171829.7269220275,,175569.2539051331,4727416.39452231,167176.07061322458,0.055832704000000004,184549.9603515374,330907.7537759454,466582.5534367352,663444.8607829545,585.4689000275682,22.81562152,,12574.044089823927,3694.468435218824,,135053.27223471776,4717980.433655,48.40379833493291,0.128,1806.83336941,40453.27063275616,466940.22965264914,663444.8607829545,585.4689000275682,22.81562152,,12574.044089823927,3694.468435218824,,135053.27223471776,4717980.433655,48.40379833493291,0.128,1806.83336941,40453.27063275616,466940.22965264914
,24/02/2024,1708732800,10623358.076849278,10623358.076849278,1356842.0162391989,1643972.4220729293,1149597.50633782,,226266.78463910383,172643.77029882825,,149612.6118037996,4777447.942921368,163600.32008300757,0.053840384,180812.8716105528,335091.79961190844,467469.97739037784,1356842.0162391989,1643972.4220729293,1149597.50633782,,226266.78463910383,172643.77029882825,,149612.6118037996,4777447.942921368,163600.32008300757,0.053840384,180812.8716105528,335091.79961190844,467469.97739037784,758012.2995749714,563.0794599528462,22.60806518,,12570.376924394657,3693.7049700219995,,122633.28836377016,4767912.118684,48.39329833493291,0.128,1806.68336941,40470.02410771841,467736.1192422267,758012.2995749714,563.0794599528462,22.60806518,,12570.376924394657,3693.7049700219995,,122633.28836377016,4767912.118684,48.39329833493291,0.128,1806.68336941,40470.02410771841,467736.1192422267
,25/02/2024,1708819200,10808285.209357973,10808285.209357973,1338290.2395523037,1743029.0074291704,1198836.00849964,,232551.97310130115,197776.80424660328,,154517.9433383504,4723613.813143268,211569.9011239457,0.055733632,191657.23484133588,336199.47354799026,480242.75480043126,1338290.2395523037,1743029.0074291704,1198836.00849964,,232551.97310130115,197776.80424660328,,154517.9433383504,4723613.813143268,211569.9011239457,0.055733632,191657.23484133588,336199.47354799026,480242.75480043126,727331.6519305998,585.5948770302033,23.25308419,,12570.376924394657,3943.7049700219995,,122633.28836377016,4730937.30409,61.39329833493291,0.128,1850.866584658,39692.972083587985,481360.4738206428,727331.6519305998,585.5948770302033,23.25308419,,12570.376924394657,3943.7049700219995,,122633.28836377016,4730937.30409,61.39329833493291,0.128,1850.866584658,39692.972083587985,481360.4738206428
,26/02/2024,1708905600,11081787.087425262,11081787.087425262,1392990.4021547746,1933030.2951886232,1203653.22588828,,235820.2711016438,217462.3848836984,,129230.94290474441,4737084.13656578,221062.53291249304,0.056265472000000004,191823.8128339551,337787.19243133377,481841.8342944634,1392990.4021547746,1933030.2951886232,1203653.22588828,,235820.2711016438,217462.3848836984,,129230.94290474441,4737084.13656578,221062.53291249304,0.056265472000000004,191823.8128339551,337787.19243133377,481841.8342944634,729314.3466778925,619.3982014946787,23.21324589,,12570.376924394657,4206.235684404224,,101756.64795649167,4732351.784781,61.39329833493291,0.128,1850.866584658,39692.972083587985,481360.4738206428,729314.3466778925,619.3982014946787,23.21324589,,12570.376924394657,4206.235684404224,,101756.64795649167,4732351.784781,61.39329833493291,0.128,1850.866584658,39692.972083587985,481360.4738206428
,27/02/2024,1708992000,11412907.6968305,11412907.6968305,1400786.0203483736,1970604.348401544,1263357.69431736,,218972.18395969627,208761.13414477298,,131266.07586387426,4947388.65251961,176169.26401969534,0.055799168,255542.96171317727,360809.1162398148,479250.1895034131,1400786.0203483736,1970604.348401544,1263357.69431736,,218972.18395969627,208761.13414477298,,131266.07586387426,4947388.65251961,176169.26401969534,0.055799168,255542.96171317727,360809.1162398148,479250.1895034131,729576.052264778,621.5495962433154,23.21324589,,11494.602832529987,4064.6638268063275,,101756.64795649167,4953813.748952,47.90410546715885,0.128,2325.866585175,39692.972083587985,481360.4738206428,729576.052264778,621.5495962433154,23.21324589,,11494.602832529987,4064.6638268063275,,101756.64795649167,4953813.748952,47.90410546715885,0.128,2325.866585175,39692.972083587985,481360.4738206428
,28/02/2024,1709078400,11295648.160811486,11295648.160811486,1379907.734939498,2017626.0088512984,1322407.25105134,,218624.59257509324,212155.00091911363,,130248.50938430933,4761142.407758736,165550.1961316759,0.055866496,230444.38521612497,377697.3484292163,479844.6696885816,1379907.734939498,2017626.0088512984,1322407.25105134,,218624.59257509324,212155.00091911363,,130248.50938430933,4761142.407758736,165550.1961316759,0.055866496,230444.38521612497,377697.3484292163,479844.6696885816,730109.912666401,621.5576969302354,23.22008834,,11494.458074400276,4067.3888213020255,,101756.64795649167,4756386.021737,44.06129879717878,0.128,2117.860354895,39715.80950885556,481360.4738206428,730109.912666401,621.5576969302354,23.22008834,,11494.458074400276,4067.3888213020255,,101756.64795649167,4756386.021737,44.06129879717878,0.128,2117.860354895,39715.80950885556,481360.4738206428
