,Date,Timestamp,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome
,17/11/2022,1668643200,2713017.569851252,0.3488449290725046,2713017.569851252,0.3488449290725046,2713017.569851252,0.34809306431870674,,0.0007518647537978461,,2713017.569851252,0.34809306431870674,,0.0007518647537978461,,200518.667394771,0.3486463661017101,,0.000752408745320713,,200518.667394771,0.3486463661017101,,0.000752408745320713,
,18/11/2022,1668729600,2727218.6923375633,0.3487216371026846,2727218.6923375633,0.3487216371026846,2727218.6923375633,0.3479717353833033,,0.0007499017193813044,,2727218.6923375633,0.3479717353833033,,0.0007499017193813044,,200383.445432591,0.3486463661017101,,0.000752408745320713,,200383.445432591,0.3486463661017101,,0.000752408745320713,
,19/11/2022,1668816000,2696346.861509203,0.34927645508854227,2696346.861509203,0.34927645508854227,2696346.861509203,0.34852329393447623,,0.0007531611540660336,,2696346.861509203,0.34852329393447623,,0.0007531611540660336,,200174.228768315,0.3486463661017101,,0.000752408745320713,,200174.228768315,0.3486463661017101,,0.000752408745320713,
,20/11/2022,1668902400,2668404.59557029,0.3497472331109462,2668404.59557029,0.3497472331109462,2668404.59557029,0.3489950124678118,,0.0007522206431343828,,2668404.59557029,0.3489950124678118,,0.0007522206431343828,,199880.494050209,0.3486463661017101,,0.000752408745320713,,199880.494050209,0.3486463661017101,,0.000752408745320713,
,21/11/2022,1668988800,2658594.370888648,0.349246856163811,2658594.370888648,0.349246856163811,2658594.370888648,0.3484954022251881,,0.0007514539386229011,,2658594.370888648,0.3484954022251881,,0.0007514539386229011,,199744.130044226,0.3486463661017101,,0.000752408745320713,,199744.130044226,0.3486463661017101,,0.000752408745320713,
,22/11/2022,1669075200,2585748.044494011,0.3488944448518702,2585748.044494011,0.3488944448518702,2585748.044494011,0.34814222345632706,,0.0007522213955431281,,2585748.044494011,0.34814222345632706,,0.0007522213955431281,,192966.271977165,0.3486463661017101,,0.000752408745320713,,192966.271977165,0.3486463661017101,,0.000752408745320713,
,23/11/2022,1669161600,2596873.671512309,0.3497481736218778,2596873.671512309,0.3497481736218778,2596873.671512309,0.3489950124678118,,0.0007531611540660336,,2596873.671512309,0.3489950124678118,,0.0007531611540660336,,192932.665045491,0.3486463661017101,,0.000752408745320713,,192932.665045491,0.3486463661017101,,0.000752408745320713,
,24/11/2022,1669248000,2489697.8050930137,0.34888771439033883,2489697.8050930137,0.34888771439033883,2489697.8050930137,0.3481345532362728,,0.0007531611540660336,,2489697.8050930137,0.3481345532362728,,0.0007531611540660336,,192850.333469637,0.3486463661017101,,0.000752408745320713,,192850.333469637,0.3486463661017101,,0.000752408745320713,
,25/11/2022,1669334400,2621751.7887980766,0.3492394985737355,2621751.7887980766,0.3492394985737355,2621751.7887980766,0.34848633741966945,,0.0007531611540660336,,2621751.7887980766,0.34848633741966945,,0.0007531611540660336,,192775.866823388,0.3486463661017101,,0.000752408745320713,,192775.866823388,0.3486463661017101,,0.000752408745320713,
,26/11/2022,1669420800,2584960.433863991,0.3493395600808067,2584960.433863991,0.3493395600808067,2584960.433863991,0.34858639892674065,,0.0007531611540660336,,2584960.433863991,0.34858639892674065,,0.0007531611540660336,,191905.006225983,0.3486463661017101,,0.000752408745320713,,191905.006225983,0.3486463661017101,,0.000752408745320713,
,27/11/2022,1669507200,2504377.3599382183,0.3492879221367199,2504377.3599382183,0.3492879221367199,2504377.3599382183,0.3485358452036559,,0.0007520769330640265,,2504377.3599382183,0.3485358452036559,,0.0007520769330640265,,191173.844270093,0.3486463661017101,,0.000752408745320713,,191173.844270093,0.3486463661017101,,0.000752408745320713,
,28/11/2022,1669593600,2535475.574207338,0.34895459937661727,2535475.574207338,0.34895459937661727,2535475.574207338,0.34820219063129654,,0.000752408745320713,,2535475.574207338,0.34820219063129654,,0.000752408745320713,,190924.365527661,0.3486463661017101,,0.000752408745320713,,190924.365527661,0.3486463661017101,,0.000752408745320713,
,29/11/2022,1669680000,2560997.9363233796,0.3487516871915461,2560997.9363233796,0.3487516871915461,2560997.9363233796,0.34799927844622536,,0.000752408745320713,,2560997.9363233796,0.34799927844622536,,0.000752408745320713,,190126.053179167,0.3486463661017101,,0.000752408745320713,,190126.053179167,0.3486463661017101,,0.000752408745320713,
,30/11/2022,1669766400,2551160.2025224483,0.34940079365892696,2551160.2025224483,0.34940079365892696,2551160.2025224483,0.34864462286987963,,0.0007561707890473165,,2551160.2025224483,0.34864462286987963,,0.0007561707890473165,,189959.806591396,0.3486463661017101,,0.000752408745320713,,189959.806591396,0.3486463661017101,,0.000752408745320713,
,01/12/2022,1669852800,2569493.02034395,0.35114351149503,2569493.02034395,0.35114351149503,2569493.02034395,0.35038959793221863,,0.0007539135628113544,,2569493.02034395,0.35038959793221863,,0.0007539135628113544,,189910.792338799,0.3486463661017101,,0.000752408745320713,,189910.792338799,0.3486463661017101,,0.000752408745320713,
,02/12/2022,1669939200,2570579.316290768,0.35044697117157186,2570579.316290768,0.35044697117157186,2570579.316290768,0.3496923052000152,,0.000754665971556675,,2570579.316290768,0.3496923052000152,,0.000754665971556675,,189850.761912169,0.3486463661017101,,0.000752408745320713,,189850.761912169,0.3486463661017101,,0.000752408745320713,
,03/12/2022,1670025600,2519265.409143174,0.34930156956620906,2519265.409143174,0.34930156956620906,2519265.409143174,0.34855013970466603,,0.0007514298615430507,,2519265.409143174,0.34855013970466603,,0.0007514298615430507,,189560.978867056,0.3486463661017101,,0.000752408745320713,,189560.978867056,0.3486463661017101,,0.000752408745320713,
,04/12/2022,1670112000,2526830.5780872284,0.34974728954160206,2526830.5780872284,0.34974728954160206,2526830.5780872284,0.3489950124678118,,0.0007522770737902818,,2526830.5780872284,0.3489950124678118,,0.0007522770737902818,,189417.58456426,0.3486463661017101,,0.000752408745320713,,189417.58456426,0.3486463661017101,,0.000752408745320713,
,05/12/2022,1670198400,2552715.9818232283,0.3490429171392672,2552715.9818232283,0.3490429171392672,2552715.9818232283,0.34828900357645587,,0.0007539135628113544,,2552715.9818232283,0.34828900357645587,,0.0007539135628113544,,189230.243278223,0.3486463661017101,,0.000752408745320713,,189230.243278223,0.3486463661017101,,0.000752408745320713,
,06/12/2022,1670284800,2529994.695262632,0.34934119204708514,2529994.695262632,0.34934119204708514,2529994.695262632,0.3485891880976694,,0.0007520039494157304,,2529994.695262632,0.3485891880976694,,0.0007520039494157304,,189087.794862678,0.3486463661017101,,0.000752408745320713,,189087.794862678,0.3486463661017101,,0.000752408745320713,
,07/12/2022,1670371200,2536860.0762267425,0.3490343552156174,2536860.0762267425,0.3490343552156174,2536860.0762267425,0.34828307658823215,,0.0007512786273852413,,2536860.0762267425,0.34828307658823215,,0.0007512786273852413,,188194.367672607,0.3486463661017101,,0.000752408745320713,,188194.367672607,0.3486463661017101,,0.000752408745320713,
,08/12/2022,1670457600,2525352.004900554,0.34939877484703086,2525352.004900554,0.34939877484703086,2525352.004900554,0.3486463661017101,,0.000752408745320713,,2525352.004900554,0.3486463661017101,,0.000752408745320713,,188038.123968768,0.3486463661017101,,0.000752408745320713,,188038.123968768,0.3486463661017101,,0.000752408745320713,
,09/12/2022,1670544000,2548301.0184955825,0.3486860580581158,2548301.0184955825,0.3486860580581158,2548301.0184955825,0.3479354761612287,,0.0007505818968870743,,2548301.0184955825,0.3479354761612287,,0.0007505818968870743,,187927.803723863,0.3486463661017101,,0.000752408745320713,,187927.803723863,0.3486463661017101,,0.000752408745320713,
,10/12/2022,1670630400,2535676.595133919,0.3487385779161944,2535676.595133919,0.3487385779161944,2535676.595133919,0.3479870758234118,,0.0007515020927826015,,2535676.595133919,0.3479870758234118,,0.0007515020927826015,,187550.044018781,0.3486463661017101,,0.000752408745320713,,187550.044018781,0.3486463661017101,,0.000752408745320713,
,11/12/2022,1670716800,2535361.5998556777,0.34840756729987604,2535361.5998556777,0.34840756729987604,2535361.5998556777,0.3476562104219813,,0.0007513568778947546,,2535361.5998556777,0.3476562104219813,,0.0007513568778947546,,187388.1448526,0.3486463661017101,,0.000752408745320713,,187388.1448526,0.3486463661017101,,0.000752408745320713,
,12/12/2022,1670803200,2492163.2896356774,0.34926175682515287,2492163.2896356774,0.34926175682515287,2492163.2896356774,0.34850934807983214,,0.000752408745320713,,2492163.2896356774,0.34850934807983214,,0.000752408745320713,,187239.916576685,0.3486463661017101,,0.000752408745320713,,187239.916576685,0.3486463661017101,,0.000752408745320713,
,13/12/2022,1670889600,2534997.6396254133,0.34890662668835587,2534997.6396254133,0.34890662668835587,2534997.6396254133,0.3481547747255067,,0.0007518519628491757,,2534997.6396254133,0.3481547747255067,,0.0007518519628491757,,187084.696651322,0.3486463661017101,,0.000752408745320713,,187084.696651322,0.3486463661017101,,0.000752408745320713,
,14/12/2022,1670976000,2527281.772726957,0.3493889159691688,2527281.772726957,0.3493889159691688,2527281.772726957,0.34863695264982536,,0.0007519633193434831,,2527281.772726957,0.34863695264982536,,0.0007519633193434831,,186929.125201698,0.3486463661017101,,0.000752408745320713,,186929.125201698,0.3486463661017101,,0.000752408745320713,
,15/12/2022,1671062400,2525142.085825075,0.34915437374439356,2525142.085825075,0.34915437374439356,2525142.085825075,0.34840196499907283,,0.000752408745320713,,2525142.085825075,0.34840196499907283,,0.000752408745320713,,186632.82230784,0.3486463661017101,,0.000752408745320713,,186632.82230784,0.3486463661017101,,0.000752408745320713,
,16/12/2022,1671148800,2526770.622818694,0.3500975723967249,2526770.622818694,0.3500975723967249,2526770.622818694,0.34934365883391355,,0.0007539135628113544,,2526770.622818694,0.34934365883391355,,0.0007539135628113544,,186477.536739387,0.3486463661017101,,0.000752408745320713,,186477.536739387,0.3486463661017101,,0.000752408745320713,
,17/12/2022,1671235200,2535982.222715314,0.3497481736218778,2535982.222715314,0.3497481736218778,2535982.222715314,0.3489950124678118,,0.0007531611540660336,,2535982.222715314,0.3489950124678118,,0.0007531611540660336,,186332.272058436,0.3486463661017101,,0.000752408745320713,,186332.272058436,0.3486463661017101,,0.000752408745320713,
,18/12/2022,1671321600,2511231.5017811866,0.3486479777340506,2511231.5017811866,0.3486479777340506,2511231.5017811866,0.3478960791218592,,0.0007518986121913856,,2511231.5017811866,0.3478960791218592,,0.0007518986121913856,,186155.040902979,0.3486463661017101,,0.000752408745320713,,186155.040902979,0.3486463661017101,,0.000752408745320713,
,19/12/2022,1671408000,2512166.546981679,0.34893477120698246,2512166.546981679,0.34893477120698246,2512166.546981679,0.34818266643479484,,0.0007521047721876034,,2512166.546981679,0.34818266643479484,,0.0007521047721876034,,185811.135131781,0.3486463661017101,,0.000752408745320713,,185811.135131781,0.3486463661017101,,0.000752408745320713,
,20/12/2022,1671494400,2509299.893999502,0.3492527249354443,2509299.893999502,0.3492527249354443,2509299.893999502,0.3485009805670457,,0.0007517443683985949,,2509299.893999502,0.3485009805670457,,0.0007517443683985949,,185736.48364171,0.3486463661017101,,0.000752408745320713,,185736.48364171,0.3486463661017101,,0.000752408745320713,
,21/12/2022,1671580800,2514703.498955218,0.34845012049546736,2514703.498955218,0.34845012049546736,2514703.498955218,0.3476990939250118,,0.0007510265704555589,,2514703.498955218,0.3476990939250118,,0.0007510265704555589,,185724.039804669,0.3486463661017101,,0.000752408745320713,,185724.039804669,0.3486463661017101,,0.000752408745320713,
,22/12/2022,1671667200,2526795.472656423,0.3500960675792343,2526795.472656423,0.3500960675792343,2526795.472656423,0.34934365883391355,,0.000752408745320713,,2526795.472656423,0.34934365883391355,,0.000752408745320713,,185657.272054109,0.3486463661017101,,0.000752408745320713,,185657.272054109,0.3486463661017101,,0.000752408745320713,
,23/12/2022,1671753600,2495518.1408834485,0.3497481736218778,2495518.1408834485,0.3497481736218778,2495518.1408834485,0.3489950124678118,,0.0007531611540660336,,2495518.1408834485,0.3489950124678118,,0.0007531611540660336,,185127.458522511,0.3486463661017101,,0.000752408745320713,,185127.458522511,0.3486463661017101,,0.000752408745320713,
,24/12/2022,1671840000,2519903.564876027,0.3489975379956609,2519903.564876027,0.3489975379956609,2519903.564876027,0.34824437684159487,,0.0007531611540660336,,2519903.564876027,0.34824437684159487,,0.0007531611540660336,,185014.94602614,0.3486463661017101,,0.000752408745320713,,185014.94602614,0.3486463661017101,,0.000752408745320713,
,25/12/2022,1671926400,2496239.8057021587,0.34898691768014867,2496239.8057021587,0.34898691768014867,2496239.8057021587,0.3482349633897101,,0.0007519542904385393,,2496239.8057021587,0.3482349633897101,,0.0007519542904385393,,184906.652274234,0.3486463661017101,,0.000752408745320713,,184906.652274234,0.3486463661017101,,0.000752408745320713,
,26/12/2022,1672012800,2486591.938196303,0.3493977034169775,2486591.938196303,0.3493977034169775,2486591.938196303,0.3486463661017101,,0.0007513373152673764,,2486591.938196303,0.3486463661017101,,0.0007513373152673764,,184739.371337021,0.3486463661017101,,0.000752408745320713,,184739.371337021,0.3486463661017101,,0.000752408745320713,
,27/12/2022,1672099200,2495583.4753163443,0.3493418567051243,2495583.4753163443,0.3493418567051243,2495583.4753163443,0.34858953674403553,,0.0007523199610887652,,2495583.4753163443,0.34858953674403553,,0.0007523199610887652,,184721.204686628,0.3486463661017101,,0.000752408745320713,,184721.204686628,0.3486463661017101,,0.000752408745320713,
,28/12/2022,1672185600,2502622.2023509587,0.34913206037696304,2502622.2023509587,0.34913206037696304,2502622.2023509587,0.3483796516316423,,0.000752408745320713,,2502622.2023509587,0.3483796516316423,,0.000752408745320713,,184423.154189459,0.3486463661017101,,0.000752408745320713,,184423.154189459,0.3486463661017101,,0.000752408745320713,
,29/12/2022,1672272000,2465906.855041518,0.3490328565166291,2465906.855041518,0.3490328565166291,2465906.855041518,0.3482813333564016,,0.0007515231602274705,,2465906.855041518,0.3482813333564016,,0.0007515231602274705,,184160.332714079,0.3486463661017101,,0.000752408745320713,,184160.332714079,0.3486463661017101,,0.000752408745320713,
,30/12/2022,1672358400,2462816.007854263,0.34974675834102786,2462816.007854263,0.34974675834102786,2462816.007854263,0.3489950124678118,,0.0007517458732160854,,2462816.007854263,0.3489950124678118,,0.0007517458732160854,,184066.966207344,0.3486463661017101,,0.000752408745320713,,184066.966207344,0.3486463661017101,,0.000752408745320713,
,31/12/2022,1672444800,2457867.767725335,0.3491985392526937,2457867.767725335,0.3491985392526937,2457867.767725335,0.34844659173393383,,0.0007519475187598314,,2457867.767725335,0.34844659173393383,,0.0007519475187598314,,183013.236613949,0.3486463661017101,,0.000752408745320713,,183013.236613949,0.3486463661017101,,0.000752408745320713,
,01/01/2023,1672531200,2298835.5829117056,0.3497474212131325,2298835.5829117056,0.3497474212131325,2298835.5829117056,0.3489950124678118,,0.000752408745320713,,2298835.5829117056,0.3489950124678118,,0.000752408745320713,,182447.268485056,0.3486463661017101,,0.000752408745320713,,182447.268485056,0.3486463661017101,,0.000752408745320713,
,02/01/2023,1672617600,2460581.5804776945,0.348726976368736,2460581.5804776945,0.348726976368736,2460581.5804776945,0.3479766164324288,,0.0007503599363072047,,2460581.5804776945,0.3479766164324288,,0.0007503599363072047,,182265.302257607,0.3486463661017101,,0.000752408745320713,,182265.302257607,0.3486463661017101,,0.000752408745320713,
,03/01/2023,1672704000,2422346.835400402,0.34888940250615624,2422346.835400402,0.34888940250615624,2422346.835400402,0.3481369937608355,,0.000752408745320713,,2422346.835400402,0.3481369937608355,,0.000752408745320713,,181177.773777143,0.3486463661017101,,0.000752408745320713,,181177.773777143,0.3486463661017101,,0.000752408745320713,
,04/01/2023,1672790400,2449032.3409867724,0.3497474084221838,2449032.3409867724,0.3497474084221838,2449032.3409867724,0.3489950124678118,,0.0007523959543720425,,2449032.3409867724,0.3489950124678118,,0.0007523959543720425,,180474.011863432,0.3486463661017101,,0.000752408745320713,,180474.011863432,0.3486463661017101,,0.000752408745320713,
,05/01/2023,1672876800,2441046.0195351965,0.34884624343135023,2441046.0195351965,0.34884624343135023,2441046.0195351965,0.34809480755053723,,0.0007514358808130133,,2441046.0195351965,0.34809480755053723,,0.0007514358808130133,,180150.997751675,0.3486463661017101,,0.000752408745320713,,180150.997751675,0.3486463661017101,,0.000752408745320713,
,06/01/2023,1672963200,2426075.2109365533,0.34850205639341725,2426075.2109365533,0.34850205639341725,2426075.2109365533,0.3477496476480965,,0.000752408745320713,,2426075.2109365533,0.3477496476480965,,0.000752408745320713,,180109.518258096,0.3486463661017101,,0.000752408745320713,,180109.518258096,0.3486463661017101,,0.000752408745320713,
,07/01/2023,1673049600,2441584.307291235,0.3493979449401847,2441584.307291235,0.3493979449401847,2441584.307291235,0.3486463661017101,,0.0007515788384746243,,2441584.307291235,0.3486463661017101,,0.0007515788384746243,,180057.83977074,0.3486463661017101,,0.000752408745320713,,180057.83977074,0.3486463661017101,,0.000752408745320713,
,08/01/2023,1673136000,2406958.7060066834,0.34885453786954607,2406958.7060066834,0.34885453786954607,2406958.7060066834,0.34810212912422533,,0.000752408745320713,,2406958.7060066834,0.34810212912422533,,0.000752408745320713,,180026.829170283,0.3486463661017101,,0.000752408745320713,,180026.829170283,0.3486463661017101,,0.000752408745320713,
,09/01/2023,1673222400,2386920.4626782937,0.34816427318067783,2386920.4626782937,0.34816427318067783,2386920.4626782937,0.3474111120266118,,0.0007531611540660336,,2386920.4626782937,0.3474111120266118,,0.0007531611540660336,,180009.084666538,0.3486463661017101,,0.000752408745320713,,180009.084666538,0.3486463661017101,,0.000752408745320713,
,10/01/2023,1673308800,2399585.832680894,0.34930469544419646,2399585.832680894,0.34930469544419646,2399585.832680894,0.3485515342901304,,0.0007531611540660336,,2399585.832680894,0.3485515342901304,,0.0007531611540660336,,179744.257129655,0.3486463661017101,,0.000752408745320713,,179744.257129655,0.3486463661017101,,0.000752408745320713,
,11/01/2023,1673395200,2365157.123010457,0.3479211582174132,2365157.123010457,0.3479211582174132,2365157.123010457,0.3471698487412694,,0.0007513094761437994,,2365157.123010457,0.3471698487412694,,0.0007513094761437994,,179586.721564955,0.3486463661017101,,0.000752408745320713,,179586.721564955,0.3486463661017101,,0.000752408745320713,
,12/01/2023,1673481600,2338999.42965235,0.35149968194858494,2338999.42965235,0.35149968194858494,2338999.42965235,0.3507382442983204,,0.0007614376502645616,,2338999.42965235,0.3507382442983204,,0.0007614376502645616,,179233.672770295,0.3486463661017101,,0.000752408745320713,,179233.672770295,0.3486463661017101,,0.000752408745320713,
,13/01/2023,1673568000,2344401.9351939717,0.34939731893610865,2344401.9351939717,0.34939731893610865,2344401.9351939717,0.3486463661017101,,0.0007509528343985174,,2344401.9351939717,0.3486463661017101,,0.0007509528343985174,,179098.696347897,0.3486463661017101,,0.000752408745320713,,179098.696347897,0.3486463661017101,,0.000752408745320713,
,14/01/2023,1673654400,2335607.322224913,0.34974892603062313,2335607.322224913,0.34974892603062313,2335607.322224913,0.3489950124678118,,0.0007539135628113544,,2335607.322224913,0.3489950124678118,,0.0007539135628113544,,178973.74116666,0.3486463661017101,,0.000752408745320713,,178973.74116666,0.3486463661017101,,0.000752408745320713,
,15/01/2023,1673740800,2301211.676778505,0.34900247416079944,2301211.676778505,0.34900247416079944,2301211.676778505,0.3482485605979881,,0.0007539135628113544,,2301211.676778505,0.3482485605979881,,0.0007539135628113544,,178943.365223834,0.3486463661017101,,0.000752408745320713,,178943.365223834,0.3486463661017101,,0.000752408745320713,
,16/01/2023,1673827200,2322904.228659955,0.3478964602847841,2322904.228659955,0.3478964602847841,2322904.228659955,0.34714544349564225,,0.0007510167891418697,,2322904.228659955,0.34714544349564225,,0.0007510167891418697,,178822.496432637,0.3486463661017101,,0.000752408745320713,,178822.496432637,0.3486463661017101,,0.000752408745320713,
,17/01/2023,1673913600,2212293.782402781,0.3488490489650967,2212293.782402781,0.3488490489650967,2212293.782402781,0.34809829401419823,,0.000750754950898498,,2212293.782402781,0.34809829401419823,,0.000750754950898498,,178554.784697561,0.3486463661017101,,0.000752408745320713,,178554.784697561,0.3486463661017101,,0.000752408745320713,
,18/01/2023,1674000000,2367338.78733889,0.34777617465919347,2367338.78733889,0.34777617465919347,2367338.78733889,0.34702376591387274,,0.000752408745320713,,2367338.78733889,0.34702376591387274,,0.000752408745320713,,178397.798593737,0.3486463661017101,,0.000752408745320713,,178397.798593737,0.3486463661017101,,0.000752408745320713,
,19/01/2023,1674086400,2276512.4534873194,0.3482771541865013,2276512.4534873194,0.3482771541865013,2276512.4534873194,0.34752511938832703,,0.0007520347981742887,,2276512.4534873194,0.34752511938832703,,0.0007520347981742887,,178270.356576924,0.3486463661017101,,0.000752408745320713,,178270.356576924,0.3486463661017101,,0.000752408745320713,
,20/01/2023,1674172800,2350425.781706442,0.34927819832037277,2350425.781706442,0.34927819832037277,2350425.781706442,0.34852503716630673,,0.0007531611540660336,,2350425.781706442,0.34852503716630673,,0.0007531611540660336,,178062.559220185,0.3486463661017101,,0.000752408745320713,,178062.559220185,0.3486463661017101,,0.000752408745320713,
,21/01/2023,1674259200,2399077.69219917,0.34888562297514386,2399077.69219917,0.34888562297514386,2399077.69219917,0.3481349018826389,,0.0007507210925049586,,2399077.69219917,0.3481349018826389,,0.0007507210925049586,,177973.122566704,0.3486463661017101,,0.000752408745320713,,177973.122566704,0.3486463661017101,,0.000752408745320713,
,22/01/2023,1674345600,2401277.700405429,0.3497481736218778,2401277.700405429,0.3497481736218778,2401277.700405429,0.3489950124678118,,0.0007531611540660336,,2401277.700405429,0.3489950124678118,,0.0007531611540660336,,177872.422252254,0.3486463661017101,,0.000752408745320713,,177872.422252254,0.3486463661017101,,0.000752408745320713,
,23/01/2023,1674432000,2396506.355451655,0.34939877484703086,2396506.355451655,0.34939877484703086,2396506.355451655,0.3486463661017101,,0.000752408745320713,,2396506.355451655,0.3486463661017101,,0.000752408745320713,,177782.370582467,0.3486463661017101,,0.000752408745320713,,177782.370582467,0.3486463661017101,,0.000752408745320713,
,24/01/2023,1674518400,2402493.8488753517,0.3493730301319524,2402493.8488753517,0.3493730301319524,2402493.8488753517,0.3486198689778864,,0.0007531611540660336,,2402493.8488753517,0.3486198689778864,,0.0007531611540660336,,177699.249177171,0.3486463661017101,,0.000752408745320713,,177699.249177171,0.3486463661017101,,0.000752408745320713,
,25/01/2023,1674604800,2352146.1627510665,0.3479893663103252,2352146.1627510665,0.3479893663103252,2352146.1627510665,0.3472388807217575,,0.0007504855885676733,,2352146.1627510665,0.3472388807217575,,0.0007504855885676733,,177654.544014431,0.3486463661017101,,0.000752408745320713,,177654.544014431,0.3486463661017101,,0.000752408745320713,
,26/01/2023,1674691200,2367505.147219802,0.34780559571776365,2367505.147219802,0.34780559571776365,2367505.147219802,0.3470568873186524,,0.0007487083991112258,,2367505.147219802,0.3470568873186524,,0.0007487083991112258,,177607.287863451,0.3486463661017101,,0.000752408745320713,,177607.287863451,0.3486463661017101,,0.000752408745320713,
,27/01/2023,1674777600,2365959.5176129495,0.3486570757364964,2365959.5176129495,0.3486570757364964,2365959.5176129495,0.3479061898664762,,0.0007508858700201839,,2365959.5176129495,0.3479061898664762,,0.0007508858700201839,,177491.336655135,0.3486463661017101,,0.000752408745320713,,177491.336655135,0.3486463661017101,,0.000752408745320713,
,28/01/2023,1674864000,2389660.2963685547,0.3494010320732668,2389660.2963685547,0.3494010320732668,2389660.2963685547,0.3486463661017101,,0.000754665971556675,,2389660.2963685547,0.3486463661017101,,0.000754665971556675,,177274.502697964,0.3486463661017101,,0.000752408745320713,,177274.502697964,0.3486463661017101,,0.000752408745320713,
,29/01/2023,1674950400,2414474.6025051195,0.3497436456260485,2414474.6025051195,0.3497436456260485,2414474.6025051195,0.3489950124678118,,0.0007486331582366937,,2414474.6025051195,0.3489950124678118,,0.0007486331582366937,,177144.138114829,0.3486463661017101,,0.000752408745320713,,177144.138114829,0.3486463661017101,,0.000752408745320713,
,30/01/2023,1675036800,2421913.6738894195,0.3497465318659955,2421913.6738894195,0.3497465318659955,2421913.6738894195,0.3489950124678118,,0.0007515193981837439,,2421913.6738894195,0.3489950124678118,,0.0007515193981837439,,176267.37073431,0.3486463661017101,,0.000752408745320713,,176267.37073431,0.3486463661017101,,0.000752408745320713,
,31/01/2023,1675123200,2375354.8540735305,0.3491258398583863,2375354.8540735305,0.3491258398583863,2375354.8540735305,0.34837267870432026,,0.0007531611540660336,,2375354.8540735305,0.34837267870432026,,0.0007531611540660336,,176213.268106345,0.3486463661017101,,0.000752408745320713,,176213.268106345,0.3486463661017101,,0.000752408745320713,
,01/02/2023,1675209600,2401733.105500488,0.34974739713605263,2401733.105500488,0.34974739713605263,2401733.105500488,0.3489950124678118,,0.0007523846682408627,,2401733.105500488,0.3489950124678118,,0.0007523846682408627,,175951.143260109,0.3486463661017101,,0.000752408745320713,,175951.143260109,0.3486463661017101,,0.000752408745320713,
,02/02/2023,1675296000,2435788.033078935,0.3504477235803172,2435788.033078935,0.3504477235803172,2435788.033078935,0.3496923052000152,,0.0007554183803019958,,2435788.033078935,0.3496923052000152,,0.0007554183803019958,,175869.172063461,0.3486463661017101,,0.000752408745320713,,175869.172063461,0.3486463661017101,,0.000752408745320713,
,03/02/2023,1675382400,2378069.6791374125,0.3497481736218778,2378069.6791374125,0.3497481736218778,2378069.6791374125,0.3489950124678118,,0.0007531611540660336,,2378069.6791374125,0.3489950124678118,,0.0007531611540660336,,175762.725730777,0.3486463661017101,,0.000752408745320713,,175762.725730777,0.3486463661017101,,0.000752408745320713,
,04/02/2023,1675468800,2409075.285039708,0.3494002796645215,2409075.285039708,0.3494002796645215,2409075.285039708,0.3486463661017101,,0.0007539135628113544,,2409075.285039708,0.3486463661017101,,0.0007539135628113544,,175716.650987579,0.3486463661017101,,0.000752408745320713,,175716.650987579,0.3486463661017101,,0.000752408745320713,
,05/02/2023,1675555200,1635145.7970100935,0.3481238173120289,1635145.7970100935,0.3481238173120289,1635145.7970100935,0.34737241227997445,,0.0007514050320544552,,1635145.7970100935,0.34737241227997445,,0.0007514050320544552,,175633.275726111,0.3486463661017101,,0.000752408745320713,,175633.275726111,0.3486463661017101,,0.000752408745320713,
,06/02/2023,1675641600,2450057.3179160887,0.3493677453204478,2450057.3179160887,0.3493677453204478,2450057.3179160887,0.34861533657512705,,0.000752408745320713,,2450057.3179160887,0.34861533657512705,,0.000752408745320713,,175379.908225919,0.3486463661017101,,0.000752408745320713,,175379.908225919,0.3486463661017101,,0.000752408745320713,
,07/02/2023,1675728000,2390504.7565314267,0.3497481736218778,2390504.7565314267,0.3497481736218778,2390504.7565314267,0.3489950124678118,,0.0007531611540660336,,2390504.7565314267,0.3489950124678118,,0.0007531611540660336,,175256.946959782,0.3486463661017101,,0.000752408745320713,,175256.946959782,0.3486463661017101,,0.000752408745320713,
,08/02/2023,1675814400,2401904.3066218584,0.3493785194994034,2401904.3066218584,0.3493785194994034,2401904.3066218584,0.3486261446124762,,0.0007523748869271736,,2401904.3066218584,0.3486261446124762,,0.0007523748869271736,,175193.603692331,0.3486463661017101,,0.000752408745320713,,175193.603692331,0.3486463661017101,,0.000752408745320713,
,09/02/2023,1675900800,1944239.7844359032,0.34913420737117273,1944239.7844359032,0.34913420737117273,1944239.7844359032,0.3483810462171067,,0.0007531611540660336,,1944239.7844359032,0.3483810462171067,,0.0007531611540660336,,174684.616750755,0.3486463661017101,,0.000752408745320713,,174684.616750755,0.3486463661017101,,0.000752408745320713,
,10/02/2023,1675987200,2213529.7846868355,0.3487972157667955,2213529.7846868355,0.3487972157667955,2213529.7846868355,0.3480491348765779,,0.0007480808902176283,,2213529.7846868355,0.3480491348765779,,0.0007480808902176283,,173746.450917334,0.3486463661017101,,0.000752408745320713,,173746.450917334,0.3486463661017101,,0.000752408745320713,
