,Date,Timestamp,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network
,17/12/2022,1671235200,0,307801.7659672477,325106.8878787798,0,307801.7659672477,325106.8878787798,307801.7659672477,165602.1334923524,159504.7543864274,307801.7659672477,165602.1334923524,159504.7543864274,53173324.69008279,28608075.024807584,135.99061683030018,53173324.69008279,28608075.024807584,135.99061683030018
,18/12/2022,1671321600,0,290827.7772596795,317609.4103330473,0,290827.7772596795,317609.4103330473,290827.7772596795,156356.56380618326,161252.84652686398,290827.7772596795,156356.56380618326,161252.84652686398,53173324.69008279,28587359.890552264,136.09098441784803,53173324.69008279,28587359.890552264,136.09098441784803
,19/12/2022,1671408000,0,312264.60310848634,329650.4915405048,0,312264.60310848634,329650.4915405048,312264.60310848634,167856.08730897884,161794.40423152596,312264.60310848634,167856.08730897884,161794.40423152596,53173324.69008279,28583022.676400978,136.07145615919225,53173324.69008279,28583022.676400978,136.07145615919225
,20/12/2022,1671494400,0,259284.8293202755,297461.29960642953,0,259284.8293202755,297461.29960642953,259284.8293202755,147524.73128234025,149936.56832408925,259284.8293202755,147524.73128234025,149936.56832408925,53173324.69008279,30253912.104527738,127.9955680491107,53173324.69008279,30253912.104527738,127.9955680491107
,21/12/2022,1671580800,0,265265.76488141605,305589.85601232,0,265265.76488141605,305589.85601232,265265.76488141605,150927.69131585755,154662.16469646242,265265.76488141605,150927.69131585755,154662.16469646242,53173324.69008279,30253912.104527738,127.9955680491107,53173324.69008279,30253912.104527738,127.9955680491107
,22/12/2022,1671667200,0,275242.14405976934,312418.22442515625,0,275242.14405976934,312418.22442515625,275242.14405976934,156214.9739053524,156203.25051980384,275242.14405976934,156214.9739053524,156203.25051980384,53173324.69008279,30178770.614133675,128.3152204969884,53173324.69008279,30178770.614133675,128.3152204969884
,23/12/2022,1671753600,0,266506.2985464356,307358.43114511017,0,266506.2985464356,307358.43114511017,266506.2985464356,151286.78302659022,156071.64811851992,266506.2985464356,151286.78302659022,156071.64811851992,53173324.69008279,30184732.13978971,128.20079523453254,53173324.69008279,30184732.13978971,128.20079523453254
,24/12/2022,1671840000,0,265565.6624326681,307347.5224781141,0,265565.6624326681,307347.5224781141,265565.6624326681,150752.81511503735,156594.7073630768,265565.6624326681,150752.81511503735,156594.7073630768,53173324.69008279,30184732.13978971,128.20079523453254,53173324.69008279,30184732.13978971,128.20079523453254
,25/12/2022,1671926400,0,267881.8924561681,308762.3660304063,0,267881.8924561681,308762.3660304063,267881.8924561681,152067.6620470466,156694.70398335974,267881.8924561681,152067.6620470466,156694.70398335974,53173324.69008279,30184732.13978971,128.20079523453254,53173324.69008279,30184732.13978971,128.20079523453254
,26/12/2022,1672012800,0,266943.38327538816,307771.5075141762,0,266943.38327538816,307771.5075141762,266943.38327538816,151509.80027477932,156261.70723939684,266943.38327538816,151509.80027477932,156261.70723939684,53173324.69008279,30179732.13978971,128.22209869645587,53173324.69008279,30179732.13978971,128.22209869645587
,27/12/2022,1672099200,0,264980.2241278303,307471.8204673136,0,264980.2241278303,307471.8204673136,264980.2241278303,150335.0472878345,157136.7731794791,264980.2241278303,150335.0472878345,157136.7731794791,53173324.69008279,30167588.196614407,128.27386974757684,53173324.69008279,30167588.196614407,128.27386974757684
,28/12/2022,1672185600,0,261847.78357033746,303741.36493571784,0,261847.78357033746,303741.36493571784,261847.78357033746,148580.98281876094,155160.3821169569,261847.78357033746,148580.98281876094,155160.3821169569,53173324.69008279,30172280.759716056,128.2539797129724,53173324.69008279,30172280.759716056,128.2539797129724
,29/12/2022,1672272000,0,281846.27098627767,312949.1915335519,0,281846.27098627767,312949.1915335519,281846.27098627767,159550.93480139083,153398.25673216104,281846.27098627767,159550.93480139083,153398.25673216104,53173324.69008279,30100996.657194164,128.55931205082177,53173324.69008279,30100996.657194164,128.55931205082177
,30/12/2022,1672358400,0,261800.91875195058,302104.2899888292,0,261800.91875195058,302104.2899888292,261800.91875195058,147786.18156198272,154318.10842684648,261800.91875195058,147786.18156198272,154318.10842684648,53326785.056320995,30102881.135865238,128.5512882166926,53326785.056320995,30102881.135865238,128.5512882166926
,31/12/2022,1672444800,0,262462.7041544995,302174.9583450534,0,262462.7041544995,302174.9583450534,262462.7041544995,148524.5058585629,153650.45248649054,262462.7041544995,148524.5058585629,153650.45248649054,53326785.056320995,30176990.00332459,128.2365358180662,53326785.056320995,30176990.00332459,128.2365358180662
,01/01/2023,1672531200,0,273807.9776752318,306639.3114937061,0,273807.9776752318,306639.3114937061,273807.9776752318,155159.5568695187,151479.75462418734,273807.9776752318,155159.5568695187,151479.75462418734,53326785.056320995,30218843.179320935,126.70404555613977,53326785.056320995,30218843.179320935,126.70404555613977
,02/01/2023,1672617600,0,278501.26802803867,309574.29744786693,0,278501.26802803867,309574.29744786693,278501.26802803867,157891.23422110346,151683.06322676348,278501.26802803867,157891.23422110346,151683.06322676348,53326785.056320995,30232651.970325444,126.64634690676509,53326785.056320995,30232651.970325444,126.64634690676509
,03/01/2023,1672704000,0,279744.3153877015,312639.70847163734,0,279744.3153877015,312639.70847163734,279744.3153877015,158595.95733853173,154043.75113310557,279744.3153877015,158595.95733853173,154043.75113310557,53326785.056320995,30232651.970325444,126.64634690676509,53326785.056320995,30232651.970325444,126.64634690676509
,04/01/2023,1672790400,0,261310.31232943243,301821.6109325056,0,261310.31232943243,301821.6109325056,261310.31232943243,148145.1342054296,153676.47672707596,261310.31232943243,148145.1342054296,153676.47672707596,53326785.056320995,30232651.970325444,126.64634690676509,53326785.056320995,30232651.970325444,126.64634690676509
,05/01/2023,1672876800,0,271175.76756485185,312698.3504368991,0,271175.76756485185,312698.3504368991,271175.76756485185,153864.17711603703,158834.1733208621,271175.76756485185,153864.17711603703,158834.1733208621,53326785.056320995,30257430.354548033,126.54294469387823,53326785.056320995,30257430.354548033,126.54294469387823
,06/01/2023,1672963200,0,270104.96572092094,312083.1886586981,0,270104.96572092094,312083.1886586981,270104.96572092094,153256.60791451772,158826.58074418042,270104.96572092094,153256.60791451772,158826.58074418042,53326785.056320995,30257430.354548033,126.54294469387823,53326785.056320995,30257430.354548033,126.54294469387823
,07/01/2023,1673049600,0,272423.0810673192,316330.96819539345,0,272423.0810673192,316330.96819539345,272423.0810673192,155884.05257199236,160446.9156234011,272423.0810673192,155884.05257199236,160446.9156234011,53326785.056320995,30514284.372111194,126.37695289298208,53326785.056320995,30514284.372111194,126.37695289298208
,08/01/2023,1673136000,0,271062.1815126818,314609.4715896356,0,271062.1815126818,314609.4715896356,271062.1815126818,155105.32803481608,159504.1435548195,271062.1815126818,155105.32803481608,159504.1435548195,53326785.056320995,30514284.372111194,126.37695289298208,53326785.056320995,30514284.372111194,126.37695289298208
,09/01/2023,1673222400,0,295173.35410804686,332072.3955290673,0,295173.35410804686,332072.3955290673,295173.35410804686,168902.05657082243,163170.3389582449,295173.35410804686,168902.05657082243,163170.3389582449,53326785.056320995,30514284.372111194,126.37695289298208,53326785.056320995,30514284.372111194,126.37695289298208
,10/01/2023,1673308800,0,306296.7882029448,342673.3414904037,0,306296.7882029448,342673.3414904037,306296.7882029448,174173.68356923657,168499.65792116712,306296.7882029448,174173.68356923657,168499.65792116712,53326785.056320995,30323930.72306805,127.17339234480069,53326785.056320995,30323930.72306805,127.17339234480069
,11/01/2023,1673395200,0,285856.09822300647,332589.57333942724,0,285856.09822300647,332589.57333942724,285856.09822300647,163783.1234837786,168806.44985564868,285856.09822300647,163783.1234837786,168806.44985564868,53326785.056320995,30553930.72306828,126.21892303455834,53326785.056320995,30553930.72306828,126.21892303455834
,12/01/2023,1673481600,0,296548.1186267988,347564.16898426047,0,296548.1186267988,347564.16898426047,296548.1186267988,169863.02432033754,177701.14466392293,296548.1186267988,169863.02432033754,177701.14466392293,53326785.056320995,30545629.589196384,126.2539305173912,53326785.056320995,30545629.589196384,126.2539305173912
,13/01/2023,1673568000,0,319928.18099904165,361098.14303739544,0,319928.18099904165,361098.14303739544,319928.18099904165,183931.59473527552,177166.54830211995,319928.18099904165,183931.59473527552,177166.54830211995,53326785.056320995,30658382.724789605,125.79099153812069,53326785.056320995,30658382.724789605,125.79099153812069
,14/01/2023,1673654400,0,349169.39031682466,394719.13163642806,0,349169.39031682466,394719.13163642806,349169.39031682466,200110.91900871714,194608.2126277109,349169.39031682466,200110.91900871714,194608.2126277109,53326785.056320995,30561877.01825169,126.1895179113539,53326785.056320995,30561877.01825169,126.1895179113539
,15/01/2023,1673740800,0,319305.3241495838,375894.69499766326,0,319305.3241495838,375894.69499766326,319305.3241495838,184706.93044588924,191187.76455177402,319305.3241495838,184706.93044588924,191187.76455177402,53326785.056320995,30847674.728049494,125.0238780493026,53326785.056320995,30847674.728049494,125.0238780493026
,16/01/2023,1673827200,0,344663.27697956556,392711.09443248564,0,344663.27697956556,392711.09443248564,344663.27697956556,199480.9684066613,193230.12602582434,344663.27697956556,199480.9684066613,193230.12602582434,53326785.056320995,30863974.886652846,124.95804730193768,53326785.056320995,30863974.886652846,124.95804730193768
,17/01/2023,1673913600,0,325417.6402527393,384074.1201928865,0,325417.6402527393,384074.1201928865,325417.6402527393,188193.34093493345,195880.77925795305,325417.6402527393,188193.34093493345,195880.77925795305,53326785.056320995,30839587.65503233,125.0571586178858,53326785.056320995,30839587.65503233,125.0571586178858
,18/01/2023,1674000000,0,325957.30731750926,385037.7646163546,0,325957.30731750926,385037.7646163546,325957.30731750926,188505.43756200236,196532.32705435224,325957.30731750926,188505.43756200236,196532.32705435224,53326785.056320995,30839587.65503233,125.0571586178858,53326785.056320995,30839587.65503233,125.0571586178858
,19/01/2023,1674086400,0,316053.9900646999,372569.5886135092,0,316053.9900646999,372569.5886135092,316053.9900646999,182788.88159145458,189780.7070220546,316053.9900646999,182788.88159145458,189780.7070220546,53326785.056320995,30841386.93302804,125.04988470391831,53326785.056320995,30841386.93302804,125.04988470391831
,20/01/2023,1674172800,0,324180.4588394327,381253.5968949002,0,324180.4588394327,381253.5968949002,324180.4588394327,187488.80054617874,193764.79634872143,324180.4588394327,187488.80054617874,193764.79634872143,53326785.056320995,30841386.93302804,125.04988470391831,53326785.056320995,30841386.93302804,125.04988470391831
,21/01/2023,1674259200,0,353209.9608205421,411250.14634379535,0,353209.9608205421,411250.14634379535,353209.9608205421,202842.07796548813,208408.06837830722,353209.9608205421,202842.07796548813,208408.06837830722,53326785.056320995,30624606.018794917,125.93773960075367,53326785.056320995,30624606.018794917,125.93773960075367
,22/01/2023,1674345600,0,364494.4886157272,415472.97142261604,0,364494.4886157272,415472.97142261604,364494.4886157272,209676.83220374718,205796.1392188689,364494.4886157272,209676.83220374718,205796.1392188689,53425825.454782635,30733408.018794917,125.89922930782811,53425825.454782635,30733408.018794917,125.89922930782811
,23/01/2023,1674432000,0,358016.0730210803,412181.168104224,0,358016.0730210803,412181.168104224,358016.0730210803,208492.1403674471,203689.02773677692,358016.0730210803,208492.1403674471,203689.02773677692,53425825.454782635,31112750.346572857,124.37961196403172,53425825.454782635,31112750.346572857,124.37961196403172
,24/01/2023,1674518400,0,359837.3594108338,412096.9028573721,0,359837.3594108338,412096.9028573721,359837.3594108338,209801.74024683968,202295.16261053242,359837.3594108338,209801.74024683968,202295.16261053242,53425825.454782635,31149714.895889796,124.23245634290478,53425825.454782635,31149714.895889796,124.23245634290478
,25/01/2023,1674604800,0,339738.02961649006,390513.06972047215,0,339738.02961649006,390513.06972047215,339738.02961649006,198092.44459585697,192420.62512461518,339738.02961649006,198092.44459585697,192420.62512461518,53425825.454782635,31151214.895889796,124.22649222028805,53425825.454782635,31151214.895889796,124.22649222028805
,26/01/2023,1674691200,0,334440.3247643938,395924.03805034724,0,334440.3247643938,395924.03805034724,334440.3247643938,195130.569243202,200793.46880714523,334440.3247643938,195130.569243202,200793.46880714523,53425825.454782635,31171515.398521062,124.14583208058936,53425825.454782635,31171515.398521062,124.14583208058936
,27/01/2023,1674777600,0,350433.87987253757,402325.7012629466,0,350433.87987253757,402325.7012629466,350433.87987253757,204462.07409290326,197863.6271700433,350433.87987253757,204462.07409290326,197863.6271700433,53425825.454782635,31171515.398521062,124.14583208058936,53425825.454782635,31171515.398521062,124.14583208058936
,28/01/2023,1674864000,0,319528.64262170944,385425.00855036284,0,319528.64262170944,385425.00855036284,319528.64262170944,189782.6302021769,195642.37834818594,319528.64262170944,189782.6302021769,195642.37834818594,53425825.454782635,31732033.76179015,121.95939204829065,53425825.454782635,31732033.76179015,121.95939204829065
,29/01/2023,1674950400,0,339412.6663394705,395197.6648447338,0,339412.6663394705,395197.6648447338,339412.6663394705,200384.966673786,194812.69817094778,339412.6663394705,200384.966673786,194812.69817094778,53425825.454782635,31541934.98061316,122.7035203606214,53425825.454782635,31541934.98061316,122.7035203606214
,30/01/2023,1675036800,0,334790.79817937716,399546.0761576771,0,334790.79817937716,399546.0761576771,334790.79817937716,196861.9693537476,202684.1068039295,334790.79817937716,196861.9693537476,202684.1068039295,53425825.454782635,31415180.07834529,123.21147397519132,53425825.454782635,31415180.07834529,123.21147397519132
,31/01/2023,1675123200,0,341674.1815309714,394411.9094932137,0,341674.1815309714,394411.9094932137,341674.1815309714,200224.8017326221,194187.1077605916,341674.1815309714,200224.8017326221,194187.1077605916,53425825.454782635,31308117.169268385,123.63408233519132,53425825.454782635,31308117.169268385,123.63408233519132
,01/02/2023,1675209600,0,321736.7319877556,384595.38298369694,0,321736.7319877556,384595.38298369694,321736.7319877556,189474.43100119455,195120.9519825024,321736.7319877556,189474.43100119455,195120.9519825024,53425825.454782635,31463077.952813055,123.02708195618057,53425825.454782635,31463077.952813055,123.02708195618057
,02/02/2023,1675296000,0,343621.0186105437,409333.1507704642,0,343621.0186105437,409333.1507704642,343621.0186105437,201886.28360968363,207446.86716078056,343621.0186105437,201886.28360968363,207446.86716078056,53425825.454782635,31389061.686213005,123.31805610523095,53425825.454782635,31389061.686213005,123.31805610523095
,03/02/2023,1675382400,0,335786.65556585434,400510.31488487695,0,335786.65556585434,400510.31488487695,335786.65556585434,197283.39160401735,203226.92328085957,335786.65556585434,197283.39160401735,203226.92328085957,53425825.454782635,31389061.686213005,123.31805610523095,53425825.454782635,31389061.686213005,123.31805610523095
,04/02/2023,1675468800,0,367880.61743305135,421469.7024622174,0,367880.61743305135,421469.7024622174,367880.61743305135,215901.51379098152,205568.18867123587,367880.61743305135,215901.51379098152,205568.18867123587,53425825.454782635,31354510.253097165,123.45473847161234,53425825.454782635,31354510.253097165,123.45473847161234
,05/02/2023,1675555200,0,339271.6221602698,404539.6432170175,0,339271.6221602698,404539.6432170175,339271.6221602698,198543.97277252484,205995.67044449266,339271.6221602698,198543.97277252484,205995.67044449266,53425825.454782635,31265142.56306756,123.81035607915175,53425825.454782635,31265142.56306756,123.81035607915175
,06/02/2023,1675641600,0,359916.4296325069,413529.6381282316,0,359916.4296325069,413529.6381282316,359916.4296325069,210015.46360010028,203514.17452813132,359916.4296325069,210015.46360010028,203514.17452813132,53425825.454782635,31174596.593327686,124.17123731109064,53425825.454782635,31174596.593327686,124.17123731109064
,07/02/2023,1675728000,0,367103.27167268423,415464.0655073995,0,367103.27167268423,415464.0655073995,367103.27167268423,205704.05348243384,209760.01202496563,367103.27167268423,205704.05348243384,209760.01202496563,53425825.454782635,29936831.6894015,129.32103502750638,53425825.454782635,29936831.6894015,129.32103502750638
,08/02/2023,1675814400,0,416584.13417588576,450828.87045222323,0,416584.13417588576,450828.87045222323,416584.13417588576,222882.9247099771,227945.94574224617,416584.13417588576,222882.9247099771,227945.94574224617,53425825.454782635,28584152.048813146,135.47406110987066,53425825.454782635,28584152.048813146,135.47406110987066
,09/02/2023,1675900800,0,430726.48443202133,454038.03654042515,0,430726.48443202133,454038.03654042515,430726.48443202133,230341.88274892137,223696.1537915038,430726.48443202133,230341.88274892137,223696.1537915038,53425825.454782635,28570811.564785697,135.54056822073667,53425825.454782635,28570811.564785697,135.54056822073667
,10/02/2023,1675987200,0,374802.467378973,410356.8749818894,0,374802.467378973,410356.8749818894,374802.467378973,207624.87936931488,202731.99561257454,374802.467378973,207624.87936931488,202731.99561257454,53425825.454782635,29595671.13532195,130.86068835451036,53425825.454782635,29595671.13532195,130.86068835451036
,11/02/2023,1676073600,0,347843.26159623516,390999.5121039122,0,347843.26159623516,390999.5121039122,347843.26159623516,192690.60775772008,198308.9043461921,347843.26159623516,192690.60775772008,198308.9043461921,53425825.454782635,29595671.13532195,130.86068835451036,53425825.454782635,29595671.13532195,130.86068835451036
,12/02/2023,1676160000,0,357465.93239713565,399215.2116021977,0,357465.93239713565,399215.2116021977,357465.93239713565,197466.6063813456,201748.60522085216,357465.93239713565,197466.6063813456,201748.60522085216,53462842.75896588,29533237.073299024,131.35016876797062,53462842.75896588,29533237.073299024,131.35016876797062
,13/02/2023,1676246400,0,340304.35987150756,386656.8735345714,0,340304.35987150756,386656.8735345714,340304.35987150756,190476.85184439112,196180.0216901803,340304.35987150756,190476.85184439112,196180.0216901803,53462842.75896588,29924488.723049544,129.64408459456013,53462842.75896588,29924488.723049544,129.64408459456013
,14/02/2023,1676332800,0,344661.04692793573,387911.17466835363,0,344661.04692793573,387911.17466835363,344661.04692793573,196488.52864661723,191422.6460217364,344661.04692793573,196488.52864661723,191422.6460217364,53462842.75896588,30478742.53446195,127.29346918235686,53462842.75896588,30478742.53446195,127.29346918235686
,15/02/2023,1676419200,0,354552.7420951996,399228.8432168906,0,354552.7420951996,399228.8432168906,354552.7420951996,202743.63635617573,196485.20686071482,354552.7420951996,202743.63635617573,196485.20686071482,53462842.75896588,30571618.447618086,126.64699044804493,53462842.75896588,30571618.447618086,126.64699044804493
,16/02/2023,1676505600,0,370119.5180213277,425526.3197591003,0,370119.5180213277,425526.3197591003,370119.5180213277,210071.98927859258,215454.33048050772,370119.5180213277,210071.98927859258,215454.33048050772,53462842.75896588,30344375.759771165,127.60631502668616,53462842.75896588,30344375.759771165,127.60631502668616
,17/02/2023,1676592000,0,377965.7248246335,425457.44851529587,0,377965.7248246335,425457.44851529587,377965.7248246335,209766.20113561288,215691.247379683,377965.7248246335,209766.20113561288,215691.247379683,53462842.75896588,29671202.151100386,130.51077794095795,53462842.75896588,29671202.151100386,130.51077794095795
,18/02/2023,1676678400,0,410661.99557073426,449203.0363002196,0,410661.99557073426,449203.0363002196,410661.99557073426,228130.4405700561,221072.5957301635,410661.99557073426,228130.4405700561,221072.5957301635,53462842.75896588,29699611.85665582,130.38630964551496,53462842.75896588,29699611.85665582,130.38630964551496
,19/02/2023,1676764800,0,383660.58683531854,434378.34094201244,0,383660.58683531854,434378.34094201244,383660.58683531854,213389.8824387323,220988.45850328013,383660.58683531854,213389.8824387323,220988.45850328013,53462842.75896588,29735735.498087753,130.22838803208154,53462842.75896588,29735735.498087753,130.22838803208154
,20/02/2023,1676851200,0,401233.28862176306,441477.69221321895,0,401233.28862176306,441477.69221321895,401233.28862176306,223758.2360193982,217719.45619382075,401233.28862176306,223758.2360193982,217719.45619382075,53462842.75896588,29814952.36703996,129.88406106082633,53462842.75896588,29814952.36703996,129.88406106082633
,21/02/2023,1676937600,0,369198.88786901825,427335.5470140192,0,369198.88786901825,427335.5470140192,369198.88786901825,210455.4093906659,216880.13762335334,369198.88786901825,210455.4093906659,216880.13762335334,53462842.75896588,30475564.335986584,127.07721284795822,53462842.75896588,30475564.335986584,127.07721284795822
,22/02/2023,1677024000,0,352904.4826529406,411359.2210773726,0,352904.4826529406,411359.2210773726,352904.4826529406,208007.12394522876,203352.09713214386,352904.4826529406,208007.12394522876,203352.09713214386,53462842.75896588,31511790.603025448,122.55958988442924,53462842.75896588,31511790.603025448,122.55958988442924
,23/02/2023,1677110400,0,322192.7526300527,390659.73318278964,0,322192.7526300527,390659.73318278964,322192.7526300527,192898.72949293602,197761.00368985362,322192.7526300527,192898.72949293602,197761.00368985362,53462842.75896588,32008523.963065676,120.66323175804851,53462842.75896588,32008523.963065676,120.66323175804851
,24/02/2023,1677196800,0,312777.4113917712,385980.33798957814,0,312777.4113917712,385980.33798957814,312777.4113917712,189257.84785796626,196722.49013161188,312777.4113917712,189257.84785796626,196722.49013161188,53462842.75896588,32349722.813764986,119.39435089041608,53462842.75896588,32349722.813764986,119.39435089041608
,25/02/2023,1677283200,0,327490.92034746625,389606.68411878054,0,327490.92034746625,389606.68411878054,327490.92034746625,197539.4889492703,192067.1951695102,327490.92034746625,197539.4889492703,192067.1951695102,53462842.75896588,32248291.4188159,119.77101505937205,53462842.75896588,32248291.4188159,119.77101505937205
,26/02/2023,1677369600,0,311871.7508354343,378857.8201260596,0,311871.7508354343,378857.8201260596,311871.7508354343,189400.74636420826,189457.07376185132,311871.7508354343,189400.74636420826,189457.07376185132,53462842.75896588,32468161.332905043,118.9623590412107,53462842.75896588,32468161.332905043,118.9623590412107
,27/02/2023,1677456000,0,312223.0017123607,384476.4471918674,0,312223.0017123607,384476.4471918674,312223.0017123607,192395.48011386796,192080.96707799943,312223.0017123607,192395.48011386796,192080.96707799943,53462842.75896588,32944431.526347257,117.24765272577412,53462842.75896588,32944431.526347257,117.24765272577412
,28/02/2023,1677542400,0,299047.0841144136,375303.2356441944,0,299047.0841144136,375303.2356441944,299047.0841144136,184276.3249641997,191026.91067999473,299047.0841144136,184276.3249641997,191026.91067999473,53462842.75896588,32944431.526347257,117.24765272577412,53462842.75896588,32944431.526347257,117.24765272577412
,01/03/2023,1677628800,0,296838.5340800407,371487.34061491303,0,296838.5340800407,371487.34061491303,296838.5340800407,183081.9576978463,188405.38291706677,296838.5340800407,183081.9576978463,188405.38291706677,53462842.75896588,32974431.526347257,117.1413010253095,53462842.75896588,32974431.526347257,117.1413010253095
,02/03/2023,1677715200,0,325633.62119001977,395686.51122814836,0,325633.62119001977,395686.51122814836,325633.62119001977,201459.78891554862,194226.7223125997,325633.62119001977,201459.78891554862,194226.7223125997,53462842.75896588,33075862.921296343,116.783146525608,53462842.75896588,33075862.921296343,116.783146525608
,03/03/2023,1677801600,0,300904.3832718601,378262.98539860186,0,300904.3832718601,378262.98539860186,300904.3832718601,186160.548521303,192102.4368772989,300904.3832718601,186160.548521303,192102.4368772989,53462842.75896588,33075862.921296343,116.783146525608,53462842.75896588,33075862.921296343,116.783146525608
,04/03/2023,1677888000,0,287347.27560504153,361297.26219650847,0,287347.27560504153,361297.26219650847,287347.27560504153,177847.3284895154,183449.93370699303,287347.27560504153,177847.3284895154,183449.93370699303,53462842.75896588,33089660.370422848,116.62053571532566,53462842.75896588,33089660.370422848,116.62053571532566
,05/03/2023,1677974400,0,307487.7977291991,373308.49649006187,0,307487.7977291991,373308.49649006187,307487.7977291991,190490.66595802014,182817.83053204173,307487.7977291991,190490.66595802014,182817.83053204173,53462842.75896588,33120574.52807739,116.51201048508482,53462842.75896588,33120574.52807739,116.51201048508482
,06/03/2023,1678060800,0,304193.9519868192,371294.7356557986,0,304193.9519868192,371294.7356557986,304193.9519868192,188450.1073613453,182844.6282944533,304193.9519868192,188450.1073613453,182844.6282944533,53462842.75896588,33120574.52807739,116.51201048508482,53462842.75896588,33120574.52807739,116.51201048508482
,07/03/2023,1678147200,0,305691.887649568,371491.00460966246,0,305691.887649568,371491.00460966246,305691.887649568,189238.85766654895,182252.14694311348,305691.887649568,189238.85766654895,182252.14694311348,53511960.012808196,33126630.419222973,116.49077476997,53511960.012808196,33126630.419222973,116.49077476997
,08/03/2023,1678233600,0,303266.72562178754,370586.1384858855,0,303266.72562178754,370586.1384858855,303266.72562178754,187737.5587759498,182848.57970993573,303266.72562178754,187737.5587759498,182848.57970993573,53511960.012808196,33126630.419222973,116.49077476997,53511960.012808196,33126630.419222973,116.49077476997
,09/03/2023,1678320000,0,298101.2161217511,363327.2085506058,0,298101.2161217511,363327.2085506058,298101.2161217511,184508.90649060486,178818.30206000095,298101.2161217511,184508.90649060486,178818.30206000095,53511960.012808196,33121076.641631965,116.4712447469556,53511960.012808196,33121076.641631965,116.4712447469556
,10/03/2023,1678406400,0,257763.36554449616,325669.1367249932,0,257763.36554449616,325669.1367249932,257763.36554449616,159708.70181163988,165960.4349133533,257763.36554449616,159708.70181163988,165960.4349133533,53511960.012808196,33155703.282306343,116.34997084482735,53511960.012808196,33155703.282306343,116.34997084482735
,11/03/2023,1678492800,0,268611.3100782926,333624.4457491508,0,268611.3100782926,333624.4457491508,268611.3100782926,169002.38606118356,164622.0596879673,268611.3100782926,169002.38606118356,164622.0596879673,53511960.012808196,33668161.33817767,114.58425943520682,53511960.012808196,33668161.33817767,114.58425943520682
,12/03/2023,1678579200,0,277433.8269256043,342457.3526141266,0,277433.8269256043,342457.3526141266,277433.8269256043,174805.8693407925,167651.48327333407,277433.8269256043,174805.8693407925,167651.48327333407,53511960.012808196,33716885.91051679,114.41990900632261,53511960.012808196,33716885.91051679,114.41990900632261
,13/03/2023,1678665600,0,283673.3214630978,363711.1913029523,0,283673.3214630978,363711.1913029523,283673.3214630978,178224.24569612858,185486.94560682372,283673.3214630978,178224.24569612858,185486.94560682372,53511960.012808196,33620111.54173619,114.7502818581721,53511960.012808196,33620111.54173619,114.7502818581721
,14/03/2023,1678752000,0,296838.33386544883,379031.1628221782,0,296838.33386544883,379031.1628221782,296838.33386544883,186547.3603581748,192483.80246400344,296838.33386544883,186547.3603581748,192483.80246400344,53511960.012808196,33629466.780750945,114.71845570839596,53511960.012808196,33629466.780750945,114.71845570839596
,15/03/2023,1678838400,0,320218.2443146449,397006.7061004912,0,320218.2443146449,397006.7061004912,320218.2443146449,202068.9881370547,194937.71796343656,320218.2443146449,202068.9881370547,194937.71796343656,53511960.012808196,33767931.10636687,114.2498815895985,53511960.012808196,33767931.10636687,114.2498815895985
,16/03/2023,1678924800,0,309501.9392024799,384838.26152963063,0,309501.9392024799,384838.26152963063,309501.9392024799,195348.47131751894,189489.7902121117,309501.9392024799,195348.47131751894,189489.7902121117,53511960.012808196,33775166.684391886,114.22547950890143,53511960.012808196,33775166.684391886,114.22547950890143
,17/03/2023,1679011200,0,313250.4520013771,389235.14098154055,0,313250.4520013771,389235.14098154055,313250.4520013771,197714.42174376058,191520.71923777994,313250.4520013771,197714.42174376058,191520.71923777994,53511960.012808196,33775166.684391886,114.22547950890143,53511960.012808196,33775166.684391886,114.22547950890143
,18/03/2023,1679097600,0,335200.52287903096,417424.6742821784,0,335200.52287903096,417424.6742821784,335200.52287903096,211568.65736603132,205856.01691614708,335200.52287903096,211568.65736603132,205856.01691614708,53511960.012808196,33775166.684391886,114.22547950890143,53511960.012808196,33775166.684391886,114.22547950890143
,19/03/2023,1679184000,0,333687.2046498687,414733.59302618937,0,333687.2046498687,414733.59302618937,333687.2046498687,210716.11083444845,204017.48219174094,333687.2046498687,210716.11083444845,204017.48219174094,53511960.012808196,33791622.633115254,114.17014493426878,53511960.012808196,33791622.633115254,114.17014493426878
,20/03/2023,1679270400,0,334231.9564027991,414063.4344737017,0,334231.9564027991,414063.4344737017,334231.9564027991,211061.89983141658,203001.5346422851,334231.9564027991,211061.89983141658,203001.5346422851,53511960.012808196,33791909.26433959,113.55077563111665,53511960.012808196,33791909.26433959,113.55077563111665
,21/03/2023,1679356800,0,327633.9317332199,407448.3100731849,0,327633.9317332199,407448.3100731849,327633.9317332199,207048.4231691235,200399.88690406136,327633.9317332199,207048.4231691235,200399.88690406136,53511960.012808196,33816909.26433959,113.46708201685098,53511960.012808196,33816909.26433959,113.46708201685098
