,Date,Timestamp,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol
,23/11/2023,1700697600,612384.8636967828,612384.8636967828,605852.3141793404,6532.549517442475,605852.3141793404,6532.549517442475,293.6084916084753,2.7612550215541005,293.6084916084753,2.7612550215541005
,24/11/2023,1700784000,612577.2805045546,612577.2805045546,606048.3206186402,6528.959885914454,606048.3206186402,6528.959885914454,293.7889060477103,2.7612550215541005,293.7889060477103,2.7612550215541005
,25/11/2023,1700870400,617930.3325171822,617930.3325171822,611341.2048843481,6589.127632834119,611341.2048843481,6589.127632834119,293.6740187752069,2.7612550215541005,293.6740187752069,2.7612550215541005
,26/11/2023,1700956800,618283.4120337382,618283.4120337382,611687.740226503,6595.671807235202,611687.740226503,6595.671807235202,293.6740187752069,2.7612550215541005,293.6740187752069,2.7612550215541005
,27/11/2023,1701043200,612845.8980061046,612845.8980061046,606298.4100989955,6547.487907109083,606298.4100989955,6547.487907109083,293.3299838404391,2.7612550215541005,293.3299838404391,2.7612550215541005
,28/11/2023,1701129600,602375.5090302646,602375.5090302646,595959.7606002338,6415.748430030736,595959.7606002338,6415.748430030736,293.4374682909726,2.7612550215541005,293.4374682909726,2.7612550215541005
,29/11/2023,1701216000,608033.4774892675,608033.4774892675,601523.2389123992,6510.238576868319,601523.2389123992,6510.238576868319,293.4173823753447,2.7612550215541005,293.4173823753447,2.7612550215541005
,30/11/2023,1701302400,601842.7319709734,601842.7319709734,595411.3548375207,6431.377133452734,595411.3548375207,6431.377133452734,293.4173823753447,2.7612550215541005,293.4173823753447,2.7612550215541005
,01/12/2023,1701388800,608260.4056484109,608260.4056484109,601772.6436874181,6487.761960992869,601772.6436874181,6487.761960992869,293.4173823753447,2.7612550215541005,293.4173823753447,2.7612550215541005
,02/12/2023,1701475200,618475.7962640804,618475.7962640804,611880.1244568452,6595.671807235202,611880.1244568452,6595.671807235202,293.55216103283686,2.7612550215541005,293.55216103283686,2.7612550215541005
,03/12/2023,1701561600,640998.0721017483,640998.0721017483,634149.883522792,6848.188578956325,634149.883522792,6848.188578956325,293.49958740323143,2.7612550215541005,293.49958740323143,2.7612550215541005
,04/12/2023,1701648000,649698.3371799525,649698.3371799525,642758.2264213287,6940.11075862386,642758.2264213287,6940.11075862386,293.49958740323143,2.7612550215541005,293.49958740323143,2.7612550215541005
,05/12/2023,1701734400,662539.5196259859,662539.5196259859,655452.2891998136,7087.230426172264,655452.2891998136,7087.230426172264,292.544716940627,2.7612550215541005,292.544716940627,2.7612550215541005
,06/12/2023,1701820800,678062.9730145114,678062.9730145114,670779.3621312062,7283.61088330519,670779.3621312062,7283.61088330519,291.6736364365004,2.7612550215541005,291.6736364365004,2.7612550215541005
,07/12/2023,1701907200,658373.4663493109,658373.4663493109,651310.6730300795,7062.7933192315095,651310.6730300795,7062.7933192315095,292.1094834371208,2.7612550215541005,292.1094834371208,2.7612550215541005
,08/12/2023,1701993600,695731.9603029864,695731.9603029864,688232.0327012927,7499.927601693739,688232.0327012927,7499.927601693739,292.0990224353578,2.7612550215541005,292.0990224353578,2.7612550215541005
,09/12/2023,1702080000,697369.7491417491,697369.7491417491,689886.5271329358,7483.222008813336,689886.5271329358,7483.222008813336,292.09706293946067,2.7612550215541005,292.09706293946067,2.7612550215541005
,10/12/2023,1702166400,696745.4171023367,696745.4171023367,689309.7439049945,7435.673197342176,689309.7439049945,7435.673197342176,294.00012108939916,2.7612550215541005,294.00012108939916,2.7612550215541005
,11/12/2023,1702252800,737103.8809898498,737103.8809898498,729662.3539318619,7441.52705798787,729662.3539318619,7441.52705798787,311.29072817369615,2.7612550215541005,311.29072817369615,2.7612550215541005
,12/12/2023,1702339200,707079.9366552664,707079.9366552664,700252.3181276572,6827.618527609275,700252.3181276572,6827.618527609275,314.94237197827556,2.6729691376214704,314.94237197827556,2.6729691376214704
,13/12/2023,1702425600,702790.3368173433,702790.3368173433,696044.4844156539,6745.8524016894335,696044.4844156539,6745.8524016894335,317.06265888135687,2.6729691376214704,317.06265888135687,2.6729691376214704
,14/12/2023,1702512000,715181.4234226547,715181.4234226547,708238.9206815105,6942.502741144245,708238.9206815105,6942.502741144245,313.7590632407778,2.6729691376214704,313.7590632407778,2.6729691376214704
,15/12/2023,1702598400,746789.4584661436,746789.4584661436,739664.7661485791,7124.692317564524,739664.7661485791,7124.692317564524,318.8732491307107,2.6729691376214704,318.8732491307107,2.6729691376214704
,16/12/2023,1702684800,714526.7719310803,714526.7719310803,707690.279145934,6836.492785146177,707690.279145934,6836.492785146177,318.6688757259572,2.6729691376214704,318.6688757259572,2.6729691376214704
,17/12/2023,1702771200,716826.1739290563,716826.1739290563,709978.1071875442,6848.066741512078,709978.1071875442,6848.066741512078,318.4972331101739,2.6729691376214704,318.4972331101739,2.6729691376214704
,18/12/2023,1702857600,710553.6478384123,710553.6478384123,703790.8488123904,6762.799026021954,703790.8488123904,6762.799026021954,319.8554990648674,2.6729691376214704,319.8554990648674,2.6729691376214704
,19/12/2023,1702944000,719093.432871671,719093.432871671,712276.2923830813,6817.140488589798,712276.2923830813,6817.140488589798,320.5116713613678,2.6729691376214704,320.5116713613678,2.6729691376214704
,20/12/2023,1703030400,707879.7713056421,707879.7713056421,701165.5401288507,6714.231176791372,701165.5401288507,6714.231176791372,320.7439595111071,2.6729691376214704,320.7439595111071,2.6729691376214704
,21/12/2023,1703116800,714506.0943079487,714506.0943079487,707746.8503308798,6759.243977068916,707746.8503308798,6759.243977068916,321.94017882753656,2.6729691376214704,321.94017882753656,2.6729691376214704
,22/12/2023,1703203200,726194.8883580596,726194.8883580596,719328.3513998066,6866.536958253043,719328.3513998066,6866.536958253043,322.15415648909544,2.6729691376214704,322.15415648909544,2.6729691376214704
,23/12/2023,1703289600,758166.8165040686,758166.8165040686,751030.3363926071,7136.480111461435,751030.3363926071,7136.480111461435,323.39100587015236,2.6729691376214704,323.39100587015236,2.6729691376214704
,24/12/2023,1703376000,752818.3379931109,752818.3379931109,745742.7213889131,7075.616604197794,745742.7213889131,7075.616604197794,323.91768149075824,2.6729691376214704,323.91768149075824,2.6729691376214704
,25/12/2023,1703462400,741844.0187911041,741844.0187911041,734888.6323387165,6955.38645238758,734888.6323387165,6955.38645238758,324.6648519519143,2.6729691376214704,324.6648519519143,2.6729691376214704
,26/12/2023,1703548800,744456.6844855,744456.6844855,737472.9645602537,6983.719925246368,737472.9645602537,6983.719925246368,324.6648519519143,2.6729691376214704,324.6648519519143,2.6729691376214704
,27/12/2023,1703635200,724726.9258843093,724726.9258843093,717879.2333584765,6847.692525832811,717879.2333584765,6847.692525832811,322.38734006290593,2.6729691376214704,322.38734006290593,2.6729691376214704
,28/12/2023,1703721600,773901.3773227768,773901.3773227768,766588.3475997755,7313.029723001333,766588.3475997755,7313.029723001333,322.3776862130667,2.6729691376214704,322.3776862130667,2.6729691376214704
,29/12/2023,1703808000,764644.8117676339,764644.8117676339,757427.5277991422,7217.283968491732,757427.5277991422,7217.283968491732,322.57725678718174,2.6729691376214704,322.57725678718174,2.6729691376214704
,30/12/2023,1703894400,746523.128078063,746523.128078063,739461.918777517,7061.209300546015,739461.918777517,7061.209300546015,322.4290112877842,2.6729691376214704,322.4290112877842,2.6729691376214704
,31/12/2023,1703980800,746493.3507655128,746493.3507655128,739440.6415068244,7052.709258688379,739440.6415068244,7052.709258688379,322.77862527907615,2.6729691376214704,322.77862527907615,2.6729691376214704
,01/01/2024,1704067200,743341.3313163738,743341.3313163738,736314.3627504806,7026.968565893084,736314.3627504806,7026.968565893084,322.62086007934164,2.6729691376214704,322.62086007934164,2.6729691376214704
,02/01/2024,1704153600,772674.2562497242,772674.2562497242,765385.604005258,7288.652244466226,765385.604005258,7288.652244466226,322.6575288897564,2.6729691376214704,322.6575288897564,2.6729691376214704
,03/01/2024,1704240000,765489.6659063575,765489.6659063575,758250.0091861838,7239.656720173623,758250.0091861838,7239.656720173623,322.65683236150494,2.6729691376214704,322.65683236150494,2.6729691376214704
,04/01/2024,1704326400,719654.9433396216,719654.9433396216,712853.9743143144,6800.969025307188,712853.9743143144,6800.969025307188,322.8636920500901,2.6729691376214704,322.8636920500901,2.6729691376214704
,05/01/2024,1704412800,739082.7536396905,739082.7536396905,732108.7098627223,6974.0437769681785,732108.7098627223,6974.0437769681785,323.3809983845376,2.6729691376214704,323.3809983845376,2.6729691376214704
,06/01/2024,1704499200,737985.618605128,737985.618605128,731012.4034485925,6973.215156535515,731012.4034485925,6973.215156535515,322.82687474820926,2.6729691376214704,322.82687474820926,2.6729691376214704
,07/01/2024,1704585600,730010.6211657997,730010.6211657997,723111.0997683884,6899.521397411291,723111.0997683884,6899.521397411291,322.8261023814872,2.6729691376214704,322.8261023814872,2.6729691376214704
,08/01/2024,1704672000,710714.8763816906,710714.8763816906,703944.8068796144,6770.069502076284,703944.8068796144,6770.069502076284,319.71332858552745,2.6729691376214704,319.71332858552745,2.6729691376214704
,09/01/2024,1704758400,752303.8900974691,752303.8900974691,745138.3815411731,7165.508556296004,745138.3815411731,7165.508556296004,319.6989730950008,2.6729691376214704,319.6989730950008,2.6729691376214704
,10/01/2024,1704844800,757026.6404781591,757026.6404781591,749841.6994362326,7184.941041926512,749841.6994362326,7184.941041926512,321.6465342502477,2.6729691376214704,321.6465342502477,2.6729691376214704
,11/01/2024,1704931200,836958.5003592372,836958.5003592372,829004.2253401205,7954.275019116723,829004.2253401205,7954.275019116723,321.3605714452315,2.67296913762147,321.3605714452315,2.67296913762147
,12/01/2024,1705017600,865220.8752154924,865220.8752154924,857195.713054846,8025.162160646444,857195.713054846,8025.162160646444,329.02501595036426,2.67296913762147,329.02501595036426,2.67296913762147
,13/01/2024,1705104000,895621.5441548283,895621.5441548283,887882.1223949936,7739.421759834709,887882.1223949936,7739.421759834709,353.8111968993551,2.67296913762147,353.8111968993551,2.67296913762147
,14/01/2024,1705190400,938572.5024386422,938572.5024386422,931373.7994648436,7198.702973798622,931373.7994648436,7198.702973798622,362.3726463848649,2.4289334635066697,362.3726463848649,2.4289334635066697
,15/01/2024,1705276800,960966.1796929855,960966.1796929855,954004.9535439139,6961.2261490715755,954004.9535439139,6961.2261490715755,384.1357407636425,2.4289334635066697,384.1357407636425,2.4289334635066697
,16/01/2024,1705363200,1021891.9651255346,1021891.9651255346,1014831.9542525022,7060.010873032392,1014831.9542525022,7060.010873032392,402.1796412884966,2.4289334635066697,402.1796412884966,2.4289334635066697
,17/01/2024,1705449600,1056136.8659260743,1056136.8659260743,1048902.9434170548,7233.922509019469,1048902.9434170548,7233.922509019469,406.81169872866553,2.4289334635066697,406.81169872866553,2.4289334635066697
,18/01/2024,1705536000,1120764.162152441,1120764.162152441,1113696.0386416405,7068.123510800503,1113696.0386416405,7068.123510800503,442.4432547292137,2.4289334635066697,442.4432547292137,2.4289334635066697
,19/01/2024,1705622400,1113195.3059428753,1113195.3059428753,1106299.3938146376,6895.912128237881,1106299.3938146376,6895.912128237881,449.9255317789363,2.4289334635066697,449.9255317789363,2.4289334635066697
,20/01/2024,1705708800,1126113.4998498398,1126113.4998498398,1119140.7362668165,6972.763583023232,1119140.7362668165,6972.763583023232,450.088573156062,2.4289334635066697,450.088573156062,2.4289334635066697
,21/01/2024,1705795200,1123839.5470693456,1123839.5470693456,1116922.6732453178,6916.873824027943,1116922.6732453178,6916.873824027943,452.0947453989264,2.4289334635066697,452.0947453989264,2.4289334635066697
,22/01/2024,1705881600,1131286.7547682659,1131286.7547682659,1124393.563045507,6893.191722758753,1124393.563045507,6893.191722758753,454.3555029076281,2.4289334635066697,454.3555029076281,2.4289334635066697
,23/01/2024,1705968000,1040914.1861794598,1040914.1861794598,1034439.6211391364,6474.5650403233785,1034439.6211391364,6474.5650403233785,447.87334170645,2.4289334635066697,447.87334170645,2.4289334635066697
,24/01/2024,1706054400,997705.124234878,997705.124234878,991436.9699602834,6268.154274594582,991436.9699602834,6268.154274594582,443.5344403954187,2.4289334635066697,443.5344403954187,2.4289334635066697
,25/01/2024,1706140800,986950.1790850247,986950.1790850247,980693.9751630706,6256.203921954128,980693.9751630706,6256.203921954128,439.489287259828,2.4289334635066697,439.489287259828,2.4289334635066697
,26/01/2024,1706227200,947264.6336253291,947264.6336253291,941057.5184486725,6207.115176656659,941057.5184486725,6207.115176656659,425.5425306017701,2.4289334635066697,425.5425306017701,2.4289334635066697
,27/01/2024,1706313600,971819.3668381171,971819.3668381171,965458.0872545317,6361.279583585428,965458.0872545317,6361.279583585428,425.8803986177725,2.4289334635066697,425.8803986177725,2.4289334635066697
,28/01/2024,1706400000,979230.6640150384,979230.6640150384,972874.0479837029,6356.616031335495,972874.0479837029,6356.616031335495,428.8925152242181,2.4289334635066697,428.8925152242181,2.4289334635066697
,29/01/2024,1706486400,984924.2712581054,984924.2712581054,978606.0080861587,6318.2631719467245,978606.0080861587,6318.2631719467245,434.72926567639325,2.4289334635066697,434.72926567639325,2.4289334635066697
,30/01/2024,1706572800,1017555.4721117071,1017555.4721117071,1011065.7019479022,6489.770163804931,1011065.7019479022,6489.770163804931,437.09285217966,2.4289334635066697,437.09285217966,2.4289334635066697
,31/01/2024,1706659200,1032449.650273896,1032449.650273896,1025878.75373241,6570.896541486054,1025878.75373241,6570.896541486054,438.1662980961047,2.4289334635066697,438.1662980961047,2.4289334635066697
,01/02/2024,1706745600,1005762.164832227,1005762.164832227,999390.7565960988,6371.408236128251,999390.7565960988,6371.408236128251,438.9395592099976,2.4289334635066697,438.9395592099976,2.4289334635066697
,02/02/2024,1706832000,1020453.7070738717,1020453.7070738717,1013975.838684038,6477.868389833748,1013975.838684038,6477.868389833748,439.40329806642256,2.4289334635066697,439.40329806642256,2.4289334635066697
,03/02/2024,1706918400,1005964.4091415362,1005964.4091415362,999488.896817162,6475.5123243741455,999488.896817162,6475.5123243741455,433.0522384292797,2.4289334635066697,433.0522384292797,2.4289334635066697
,04/02/2024,1707004800,997641.3479813425,997641.3479813425,991199.5735427764,6441.774438566039,991199.5735427764,6441.774438566039,431.6714093967731,2.4289334635066697,431.6714093967731,2.4289334635066697
,05/02/2024,1707091200,992472.6811232152,992472.6811232152,986051.479751085,6421.201372130137,986051.479751085,6421.201372130137,430.987276377398,2.4289334635066697,430.987276377398,2.4289334635066697
,06/02/2024,1707177600,999719.5337855335,999719.5337855335,993248.2235160512,6471.31026948228,993248.2235160512,6471.31026948228,432.08376045836036,2.4289334635066697,432.08376045836036,2.4289334635066697
,07/02/2024,1707264000,1070571.332014182,1070571.332014182,1063889.3846347444,6681.947379437578,1063889.3846347444,6681.947379437578,446.38028700316966,2.4289334635066697,446.38028700316966,2.4289334635066697
,08/02/2024,1707350400,1108458.1473461231,1108458.1473461231,1101647.452457715,6810.694888407947,1101647.452457715,6810.694888407947,452.9129949751332,2.428254326881686,452.9129949751332,2.428254326881686
,09/02/2024,1707436800,1104553.8773910305,1104553.8773910305,1097757.8977238436,6795.979667187044,1097757.8977238436,6795.979667187044,452.84426548130205,2.428254326881686,452.84426548130205,2.428254326881686
,10/02/2024,1707523200,1138829.5474252903,1138829.5474252903,1131833.5767317414,6995.970693549019,1131833.5767317414,6995.970693549019,453.5734487197255,2.428254326881686,453.5734487197255,2.428254326881686
,11/02/2024,1707609600,1140106.8150533002,1140106.8150533002,1133086.3432735929,7020.471779707255,1133086.3432735929,7020.471779707255,453.24722823182765,2.428254326881686,453.24722823182765,2.428254326881686
,12/02/2024,1707696000,1135563.0801993303,1135563.0801993303,1128490.2552563355,7072.824942994825,1128490.2552563355,7072.824942994825,452.78888069956605,2.428254326881686,452.78888069956605,2.428254326881686
,13/02/2024,1707782400,1218377.0259160642,1218377.0259160642,1210954.313807109,7422.7121089552065,1210954.313807109,7422.7121089552065,453.520558554338,2.428254326881686,453.520558554338,2.428254326881686
,14/02/2024,1707868800,1235368.8523382512,1235368.8523382512,1227992.1556487903,7376.6966894607995,1227992.1556487903,7376.6966894607995,465.5947387643425,2.428254326881686,465.5947387643425,2.428254326881686
,15/02/2024,1707955200,1291559.8556996442,1291559.8556996442,1283740.0369540628,7819.818745581427,1283740.0369540628,7819.818745581427,464.4836952580008,2.435079265093926,464.4836952580008,2.435079265093926
,16/02/2024,1708041600,1321643.923355046,1321643.923355046,1313606.914583145,8037.008771900953,1313606.914583145,8037.008771900953,466.0560408801462,2.461715502297523,466.0560408801462,2.461715502297523
,17/02/2024,1708128000,1308125.9134289783,1308125.9134289783,1300138.7790131539,7987.134415824406,1300138.7790131539,7987.134415824406,465.71912934618365,2.461715502297523,465.71912934618365,2.461715502297523
,18/02/2024,1708214400,1301655.0929849744,1301655.0929849744,1293731.4954462643,7923.597538710106,1293731.4954462643,7923.597538710106,465.3810857235279,2.461715502297523,465.3810857235279,2.461715502297523
,19/02/2024,1708300800,1345612.250693757,1345612.250693757,1337523.8556128482,8088.395080908955,1337523.8556128482,8088.395080908955,465.3810857235279,2.430947711002132,465.3810857235279,2.430947711002132
,20/02/2024,1708387200,1371093.911270574,1371093.911270574,1362785.0535417541,8308.857728819738,1362785.0535417541,8308.857728819738,461.2667894903109,2.430947711002132,461.2667894903109,2.430947711002132
,21/02/2024,1708473600,1387658.0452795262,1387658.0452795262,1379192.002471713,8466.042807813135,1379192.002471713,8466.042807813135,458.29467750106767,2.430947711002132,458.29467750106767,2.430947711002132
,22/02/2024,1708560000,1360467.7329909948,1360467.7329909948,1352132.4751700335,8335.25782096122,1352132.4751700335,8335.25782096122,455.9896654166513,2.430947711002132,455.9896654166513,2.430947711002132
,23/02/2024,1708646400,1367920.1533250348,1367920.1533250348,1359528.921547755,8391.231777279858,1359528.921547755,8391.231777279858,455.61078749040877,2.429579121217871,455.61078749040877,2.429579121217871
,24/02/2024,1708732800,1338402.219434096,1338402.219434096,1330188.687073742,8213.532360353982,1330188.687073742,8213.532360353982,455.6049222580215,2.429579121217871,455.6049222580215,2.429579121217871
,25/02/2024,1708819200,1362191.02519413,1362191.02519413,1353818.3554013362,8372.669792793753,1353818.3554013362,8372.669792793753,454.8341364219627,2.429579121217871,454.8341364219627,2.429579121217871
,26/02/2024,1708905600,1405084.5484629795,1405084.5484629795,1396336.217146463,8748.331316516462,1396336.217146463,8748.331316516462,447.4260665935437,2.429579121217871,447.4260665935437,2.429579121217871
,27/02/2024,1708992000,1412501.4701464605,1412501.4701464605,1403569.4140567975,8932.056089662956,1403569.4140567975,8932.056089662956,442.1860946066983,2.429579121217871,442.1860946066983,2.429579121217871
,28/02/2024,1709078400,1425749.9683203679,1425749.9683203679,1416624.736394777,9125.231925590988,1416624.736394777,9125.231925590988,436.4620070846896,2.429579121217871,436.4620070846896,2.429579121217871
,29/02/2024,1709164800,1475294.9637190243,1475294.9637190243,1465820.3583158022,9474.605403222118,1465820.3583158022,9474.605403222118,435.00283656483765,2.429579121217871,435.00283656483765,2.429579121217871
,01/03/2024,1709251200,1467110.7696315409,1467110.7696315409,1457601.9848445684,9508.784786972337,1457601.9848445684,9508.784786972337,433.57526127055235,2.4562062100033675,433.57526127055235,2.4562062100033675
,02/03/2024,1709337600,1494556.140047133,1494556.140047133,1484817.5422660506,9738.597781082435,1484817.5422660506,9738.597781082435,432.8813153821633,2.450541204984936,432.8813153821633,2.450541204984936
,03/03/2024,1709424000,1481379.5891696024,1481379.5891696024,1471718.158931065,9661.43023853746,1471718.158931065,9661.43023853746,432.5923649671422,2.450541204984936,432.5923649671422,2.450541204984936
,04/03/2024,1709510400,1515774.327606241,1515774.327606241,1505838.6327960417,9935.694810199373,1505838.6327960417,9935.694810199373,431.9736751232926,2.450541204984936,431.9736751232926,2.450541204984936
,05/03/2024,1709596800,1559461.3701312453,1559461.3701312453,1549226.5377561534,10234.832375091884,1549226.5377561534,10234.832375091884,429.79987342487186,2.450541204984936,429.79987342487186,2.450541204984936
,06/03/2024,1709683200,1546076.8746439698,1546076.8746439698,1535981.9681716827,10094.906472287244,1535981.9681716827,10094.906472287244,428.95178373753276,2.450541204984936,428.95178373753276,2.450541204984936
,07/03/2024,1709769600,1641581.392296114,1641581.392296114,1630662.0747516458,10919.317544468277,1630662.0747516458,10919.317544468277,423.2539621125154,2.450541204984936,423.2539621125154,2.450541204984936
,08/03/2024,1709856000,1624949.274751424,1624949.274751424,1614032.5547806332,10916.719970790991,1614032.5547806332,10916.719970790991,420.4436071928878,2.450541204984936,420.4436071928878,2.450541204984936
,09/03/2024,1709942400,1645396.7503466408,1645396.7503466408,1634343.7312740285,11053.019072612255,1634343.7312740285,11053.019072612255,419.89906333233864,2.450541204984936,419.89906333233864,2.450541204984936
,10/03/2024,1710028800,1607052.1072411826,1607052.1072411826,1596007.1749545468,11044.932286635805,1596007.1749545468,11044.932286635805,407.67195708596245,2.450541204984936,407.67195708596245,2.450541204984936
,11/03/2024,1710115200,1586052.2350038742,1586052.2350038742,1575080.353350559,10971.881653315204,1575080.353350559,10971.881653315204,405.5962613272902,2.450541204984936,405.5962613272902,2.450541204984936
,12/03/2024,1710201600,1660245.1302685197,1660245.1302685197,1648706.144369547,11538.985898972818,1648706.144369547,11538.985898972818,405.50696036183547,2.450541204984936,405.50696036183547,2.450541204984936
,13/03/2024,1710288000,1614414.1211873784,1614414.1211873784,1603176.0617483777,11238.059439000666,1603176.0617483777,11238.059439000666,403.2072105924905,2.450541204984936,403.2072105924905,2.450541204984936
,14/03/2024,1710374400,1620824.9383516728,1620824.9383516728,1609452.3687059307,11372.569645742291,1609452.3687059307,11372.569645742291,402.16402098609456,2.450541204984936,402.16402098609456,2.450541204984936
,15/03/2024,1710460800,1560935.3531762708,1560935.3531762708,1549943.7691716675,10991.584004603283,1549943.7691716675,10991.584004603283,395.1398002232411,2.450541204984936,395.1398002232411,2.450541204984936
,16/03/2024,1710547200,1484106.5266096403,1484106.5266096403,1473562.9260427204,10543.600566919988,1473562.9260427204,10543.600566919988,395.1026327546394,2.450541204984936,395.1026327546394,2.450541204984936
,17/03/2024,1710633600,1400839.3913280924,1400839.3913280924,1390883.7491124845,9955.642215607952,1390883.7491124845,9955.642215607952,395.1026327546394,2.450541204984936,395.1026327546394,2.450541204984936
,18/03/2024,1710720000,1438601.1783892328,1438601.1783892328,1428324.588792008,10276.589597224829,1428324.588792008,10276.589597224829,394.84621326581043,2.450541204984936,394.84621326581043,2.450541204984936
,19/03/2024,1710806400,1400931.750769603,1400931.750769603,1390900.0437549923,10031.707014610683,1390900.0437549923,10031.707014610683,394.3600598117915,2.450541204984936,394.3600598117915,2.450541204984936
,20/03/2024,1710892800,1250081.6899155271,1250081.6899155271,1241157.4600652643,8924.229850262778,1241157.4600652643,8924.229850262778,393.6346037561057,2.437967788801257,393.6346037561057,2.437967788801257
,21/03/2024,1710979200,1394683.3866208415,1394683.3866208415,1384725.4340484492,9957.9525723924,1384725.4340484492,9957.9525723924,392.8934420738812,2.437967788801257,392.8934420738812,2.437967788801257
,22/03/2024,1711065600,1384312.7634217548,1384312.7634217548,1374411.9811940098,9900.782227745009,1374411.9811940098,9900.782227745009,392.8934420738812,2.437967788801257,392.8934420738812,2.437967788801257
,23/03/2024,1711152000,1315206.7825541098,1315206.7825541098,1305824.0684814851,9382.714072624742,1305824.0684814851,9382.714072624742,392.867285174478,2.437967788801257,392.867285174478,2.437967788801257
,24/03/2024,1711238400,1213130.4924721739,1213130.4924721739,1203629.780758571,9500.711713602723,1203629.780758571,9500.711713602723,360.1881037800175,2.437967788801257,360.1881037800175,2.437967788801257
,25/03/2024,1711324800,1252441.5486025913,1252441.5486025913,1242701.3796927724,9740.168909818782,1242701.3796927724,9740.168909818782,360.2085188749902,2.437967788801257,360.2085188749902,2.437967788801257
,26/03/2024,1711411200,1299463.7542091045,1299463.7542091045,1289289.3100970665,10174.44411203795,1289289.3100970665,10174.44411203795,358.9975135038165,2.437967788801257,358.9975135038165,2.437967788801257
,27/03/2024,1711497600,1304562.9677223435,1304562.9677223435,1294525.7640071553,10037.203715188289,1294525.7640071553,10037.203715188289,361.1857269627397,2.413996352788964,361.1857269627397,2.413996352788964
,28/03/2024,1711584000,1274910.798032108,1274910.798032108,1265114.7766925269,9796.021339581144,1265114.7766925269,9796.021339581144,361.0456464963276,2.413996352788964,361.0456464963276,2.413996352788964
,29/03/2024,1711670400,1296719.5201182636,1296719.5201182636,1286752.5154170145,9967.004701249185,1286752.5154170145,9967.004701249185,360.66926277497265,2.413996352788964,360.66926277497265,2.413996352788964
,30/03/2024,1711756800,1279974.1146015169,1279974.1146015169,1270198.9501904238,9775.164411093047,1270198.9501904238,9775.164411093047,361.1258966859589,2.413996352788964,361.1258966859589,2.413996352788964
,31/03/2024,1711843200,1275593.189875616,1275593.189875616,1265785.9917329215,9807.198142694555,1265785.9917329215,9807.198142694555,361.1258966859589,2.413996352788964,361.1258966859589,2.413996352788964
,01/04/2024,1711929600,1321965.9204737847,1321965.9204737847,1311811.0585763615,10154.861897423223,1311811.0585763615,10154.861897423223,361.4063427618401,2.413996352788964,361.4063427618401,2.413996352788964
,02/04/2024,1712016000,1274222.2914201599,1274222.2914201599,1264478.1227222367,9744.168697923236,1264478.1227222367,9744.168697923236,361.4426291646619,2.413996352788964,361.4426291646619,2.413996352788964
,03/04/2024,1712102400,1187278.5598783756,1187278.5598783756,1178143.8286996775,9134.731178698135,1178143.8286996775,9134.731178698135,360.4308209353774,2.413996352788964,360.4308209353774,2.413996352788964
,04/04/2024,1712188800,1203594.493506464,1203594.493506464,1194341.476506479,9253.016999984795,1194341.476506479,9253.016999984795,360.4307867476888,2.413996352788964,360.4307867476888,2.413996352788964
,05/04/2024,1712275200,1204341.997844423,1204341.997844423,1195075.8728442425,9266.125000180438,1195075.8728442425,9266.125000180438,360.4011727657277,2.413996352788964,360.4011727657277,2.413996352788964
,06/04/2024,1712361600,1209284.8360630115,1209284.8360630115,1199967.1481007356,9317.68796227601,1199967.1481007356,9317.68796227601,361.1117575491684,2.413996352788964,361.1117575491684,2.413996352788964
,07/04/2024,1712448000,1220192.0614901676,1220192.0614901676,1210785.3694823643,9406.69200780334,1210785.3694823643,9406.69200780334,361.34002109404986,2.413996352788964,361.34002109404986,2.413996352788964
,08/04/2024,1712534400,1242790.5576664396,1242790.5576664396,1233289.6232410234,9500.93442541622,1233289.6232410234,9500.93442541622,361.32943373989906,2.413996352788964,361.32943373989906,2.413996352788964
,09/04/2024,1712620800,1361741.3040300354,1361741.3040300354,1351402.1093711131,10339.19465892219,1351402.1093711131,10339.19465892219,366.5395802922529,2.413996352788964,366.5395802922529,2.413996352788964
,10/04/2024,1712707200,1295437.644109055,1295437.644109055,1285603.2885073915,9834.355601663432,1285603.2885073915,9834.355601663432,366.5392094187425,2.413996352788964,366.5392094187425,2.413996352788964
,11/04/2024,1712793600,1291755.7467770716,1291755.7467770716,1281955.500943873,9800.245833198524,1281955.500943873,9800.245833198524,365.9415617694468,2.413996352788964,365.9415617694468,2.413996352788964
,12/04/2024,1712880000,1291157.7261932623,1291157.7261932623,1281332.8575972654,9824.868595996972,1281332.8575972654,9824.868595996972,366.16728943627896,2.413996352788964,366.16728943627896,2.413996352788964
,13/04/2024,1712966400,1188021.3049670868,1188021.3049670868,1179010.8946005572,9010.410366529502,1179010.8946005572,9010.410366529502,366.1672348885381,2.413996352788964,366.1672348885381,2.413996352788964
,14/04/2024,1713052800,1076545.718230339,1076545.718230339,1068378.5650697658,8167.153160573262,1068378.5650697658,8167.153160573262,365.0317461911658,2.413996352788964,365.0317461911658,2.413996352788964
,15/04/2024,1713139200,1156247.306677142,1156247.306677142,1147389.0746406922,8858.232036449686,1147389.0746406922,8858.232036449686,364.8330746050653,2.413996352788964,364.8330746050653,2.413996352788964
