,Date,Timestamp,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps
,23/07/2023,1690070400,1460546.9633921254,1460546.9633921254,1458376.401303116,2170.5620890093714,1458376.401303116,2170.5620890093714,1456919.4818212949,1.1656027285275168,1456919.4818212949,1.1656027285275168
,24/07/2023,1690156800,1459129.5948628583,1459129.5948628583,1456929.251624135,2200.343238723249,1456929.251624135,2200.343238723249,1457125.963629225,1.1656027285275168,1457125.963629225,1.1656027285275168
,25/07/2023,1690243200,1457108.8472842143,1457108.8472842143,1454954.1024242311,2154.744859983253,1454954.1024242311,2154.744859983253,1455141.815718459,1.1656027285275168,1455141.815718459,1.1656027285275168
,26/07/2023,1690329600,1458148.9581812243,1458148.9581812243,1455986.7528319496,2162.2053492747314,1455986.7528319496,2162.2053492747314,1456008.592960844,1.1644856711177525,1456008.592960844,1.1644856711177525
,27/07/2023,1690416000,1459789.4383290277,1459789.4383290277,1457612.839936858,2176.598392169747,1457612.839936858,2176.598392169747,1458060.4644994594,1.1644856711177525,1458060.4644994594,1.1644856711177525
,28/07/2023,1690502400,1454181.6442510714,1454181.6442510714,1452012.9992960354,2168.6449550360126,1452012.9992960354,2168.6449550360126,1452787.3349455614,1.1644856711177525,1452787.3349455614,1.1644856711177525
,29/07/2023,1690588800,1457006.4386991966,1457006.4386991966,1454823.7733366804,2182.6653625162703,1454823.7733366804,2182.6653625162703,1454889.243352631,1.1644856711177525,1454889.243352631,1.1644856711177525
,30/07/2023,1690675200,1456956.0021370302,1456956.0021370302,1454766.443019341,2189.5591176892876,1454766.443019341,2189.5591176892876,1454766.443019341,1.1644856711177525,1454766.443019341,1.1644856711177525
,31/07/2023,1690761600,1457543.586677045,1457543.586677045,1455212.8890224623,2330.6976545827492,1455212.8890224623,2330.6976545827492,1455514.180457817,1.2444856711177525,1455514.180457817,1.2444856711177525
,01/08/2023,1690848000,1456283.5256212964,1456283.5256212964,1453956.4236267498,2327.101994546548,1453956.4236267498,2327.101994546548,1454100.3795643265,1.2504645347619,1454100.3795643265,1.2504645347619
,02/08/2023,1690934400,1454072.0975805612,1454072.0975805612,1451864.4405665824,2207.6570139788732,1451864.4405665824,2207.6570139788732,1452365.5066663823,1.1832227537672169,1452365.5066663823,1.1832227537672169
,03/08/2023,1691020800,1450385.6606398148,1450385.6606398148,1448208.483443973,2177.17719584183,1448208.483443973,2177.17719584183,1449112.7297873602,1.1832227537672169,1449112.7297873602,1.1832227537672169
,04/08/2023,1691107200,1451197.4887800815,1451197.4887800815,1449024.9971463445,2172.4916337369114,1449024.9971463445,2172.4916337369114,1449942.8109456731,1.1832227537672169,1449942.8109456731,1.1832227537672169
,05/08/2023,1691193600,1451985.2100232332,1451985.2100232332,1449821.095606593,2164.1144166402396,1449821.095606593,2164.1144166402396,1452370.004965307,1.1832227537672169,1452370.004965307,1.1832227537672169
,06/08/2023,1691280000,1453198.330062121,1453198.330062121,1451040.1793940605,2158.1506680604857,1451040.1793940605,2158.1506680604857,1452293.5086920618,1.176097497049327,1452293.5086920618,1.176097497049327
,07/08/2023,1691366400,1452191.6884611081,1452191.6884611081,1450042.3702852505,2149.318175857645,1450042.3702852505,2149.318175857645,1452501.4552489868,1.176097497049327,1452501.4552489868,1.176097497049327
,08/08/2023,1691452800,1451653.9034426056,1451653.9034426056,1449501.0922571816,2152.8111854238814,1449501.0922571816,2152.8111854238814,1451380.6301732562,1.176097497049327,1451380.6301732562,1.176097497049327
,09/08/2023,1691539200,1449556.32657648,1449556.32657648,1447373.666036581,2182.660539898993,1447373.666036581,2182.660539898993,1448009.3421377793,1.176097497049327,1448009.3421377793,1.176097497049327
,10/08/2023,1691625600,1451383.6273331677,1451383.6273331677,1449203.9455270946,2179.6818060730875,1449203.9455270946,2179.6818060730875,1447756.189337757,1.1769785067864809,1447756.189337757,1.1769785067864809
,11/08/2023,1691712000,1448244.544786114,1448244.544786114,1445956.5427514662,2288.0020346477504,1445956.5427514662,2288.0020346477504,1447176.5125515473,1.236978506786481,1447176.5125515473,1.236978506786481
,12/08/2023,1691798400,1446343.9617665887,1446343.9617665887,1444180.6487813515,2163.3129852373286,1444180.6487813515,2163.3129852373286,1445522.0932839192,1.1688908140729268,1445522.0932839192,1.1688908140729268
,13/08/2023,1691884800,1446070.0014897774,1446070.0014897774,1443904.0479983813,2165.953491396008,1443904.0479983813,2165.953491396008,1445444.8922535237,1.1709249161500328,1445444.8922535237,1.1709249161500328
,14/08/2023,1691971200,1446215.5382968558,1446215.5382968558,1444061.914644827,2153.6236520289476,1444061.914644827,2153.6236520289476,1445187.7158754938,1.1709249161500328,1445187.7158754938,1.1709249161500328
,15/08/2023,1692057600,1444993.158131831,1444993.158131831,1441467.3678967902,3525.790235040941,1441467.3678967902,3525.790235040941,1442187.0192193806,1.9109249161500328,1442187.0192193806,1.9109249161500328
,16/08/2023,1692144000,1442558.784070556,1442558.784070556,1439064.0845839009,3494.69948665518,1439064.0845839009,3494.69948665518,1441420.807604334,1.9109249161500328,1441420.807604334,1.9109249161500328
,17/08/2023,1692230400,1436885.5369483745,1436885.5369483745,1433463.8347935162,3421.7021548582484,1433463.8347935162,3421.7021548582484,1439456.291334341,1.9109249161500328,1439456.291334341,1.9109249161500328
,18/08/2023,1692316800,1441196.3018800875,1441196.3018800875,1438880.3165669574,2315.985313130039,1438880.3165669574,2315.985313130039,1441132.8071445243,1.369165969938481,1441132.8071445243,1.369165969938481
,19/08/2023,1692403200,1441912.823822019,1441912.823822019,1439559.3517756541,2353.472046364902,1439559.3517756541,2353.472046364902,1440305.4299883882,1.411165969938481,1440305.4299883882,1.411165969938481
,20/08/2023,1692489600,1442490.369415351,1442490.369415351,1440126.9627605577,2363.406654793269,1440126.9627605577,2363.406654793269,1440214.8158643253,1.411165969938481,1440214.8158643253,1.411165969938481
,21/08/2023,1692576000,1442773.365515567,1442773.365515567,1440398.4719697784,2374.893545788568,1440398.4719697784,2374.893545788568,1440581.4258108563,1.411165969938481,1440581.4258108563,1.411165969938481
,22/08/2023,1692662400,1443773.0152320254,1443773.0152320254,1441630.7386661079,2142.276565917596,1441630.7386661079,2142.276565917596,1441686.9644577217,1.2844693799233713,1441686.9644577217,1.2844693799233713
,23/08/2023,1692748800,1442213.1259606562,1442213.1259606562,1440122.69798514,2090.427975516202,1440122.69798514,2090.427975516202,1440122.69798514,1.2808837976962304,1440122.69798514,1.2808837976962304
,24/08/2023,1692835200,1444111.8142833875,1444111.8142833875,1442003.883852638,2107.9304307494263,1442003.883852638,2107.9304307494263,1442003.883852638,1.2512497659761768,1442003.883852638,1.2512497659761768
,25/08/2023,1692921600,1439223.3470803588,1439223.3470803588,1437154.602783926,2068.7442964327242,1437154.602783926,2068.7442964327242,1437154.602783926,1.247087937760103,1437154.602783926,1.247087937760103
,26/08/2023,1693008000,1437646.6098729135,1437646.6098729135,1435596.2343758636,2050.37549704982,1435596.2343758636,2050.37549704982,1435596.2343758636,1.2419292393818262,1435596.2343758636,1.2419292393818262
,27/08/2023,1693094400,1437740.5979569852,1437740.5979569852,1435696.1713009921,2044.426655993181,1435696.1713009921,2044.426655993181,1435696.1713009921,1.2419292393818262,1435696.1713009921,1.2419292393818262
,28/08/2023,1693180800,1437777.9905244207,1437777.9905244207,1435725.6455765006,2052.344947920187,1435725.6455765006,2052.344947920187,1435725.6455765006,1.2376944565915977,1435725.6455765006,1.2376944565915977
,29/08/2023,1693267200,1438921.6995604418,1438921.6995604418,1436873.7731817316,2047.9263787101554,1436873.7731817316,2047.9263787101554,1436873.7731817316,1.2376944565915977,1436873.7731817316,1.2376944565915977
,30/08/2023,1693353600,1443797.055152431,1443797.055152431,1441655.0516180752,2142.003534355683,1441655.0516180752,2142.003534355683,1441655.0516180752,1.2376944565915977,1441655.0516180752,1.2376944565915977
,31/08/2023,1693440000,1445550.206758868,1445550.206758868,1443436.0884806192,2114.118278248674,1443436.0884806192,2114.118278248674,1443436.0884806192,1.2376944565915977,1443436.0884806192,1.2376944565915977
,01/09/2023,1693526400,1442256.1085478892,1442256.1085478892,1440210.3592343444,2045.7493135447212,1440210.3592343444,2045.7493135447212,1440210.3592343444,1.2386994565915976,1440210.3592343444,1.2386994565915976
,02/09/2023,1693612800,1437886.3799294962,1437886.3799294962,1435862.4688873712,2023.9110421250116,1435862.4688873712,2023.9110421250116,1435862.4688873712,1.2386994565915976,1435862.4688873712,1.2386994565915976
,03/09/2023,1693699200,1437869.397512889,1437869.397512889,1435844.0124184107,2025.3850944783553,1435844.0124184107,2025.3850944783553,1435844.0124184107,1.2386994565915976,1435844.0124184107,1.2386994565915976
,04/09/2023,1693785600,1437909.237808815,1437909.237808815,1435886.9990109564,2022.2387978586128,1435886.9990109564,2022.2387978586128,1435886.9990109564,1.2386994565915976,1435886.9990109564,1.2386994565915976
,05/09/2023,1693872000,1438717.7390241406,1438717.7390241406,1436705.1992430273,2012.5397811135006,1436705.1992430273,2012.5397811135006,1436705.1992430273,1.2386994565915976,1436705.1992430273,1.2386994565915976
,06/09/2023,1693958400,1434379.697613576,1434379.697613576,1432355.984763364,2023.7128502119567,1432355.984763364,2023.7128502119567,1432355.984763364,1.2386994565915976,1432355.984763364,1.2386994565915976
,07/09/2023,1694044800,1433280.8031006958,1433280.8031006958,1431256.062129935,2024.7409707609277,1431256.062129935,2024.7409707609277,1431256.062129935,1.2386994565915976,1431256.062129935,1.2386994565915976
,08/09/2023,1694131200,1432426.3316892504,1432426.3316892504,1430384.967371782,2041.364317468387,1430384.967371782,2041.364317468387,1430384.967371782,1.2386994565915976,1430384.967371782,1.2386994565915976
,09/09/2023,1694217600,1431905.0052468434,1431905.0052468434,1429880.9083997998,2024.0968470435,1429880.9083997998,2024.0968470435,1429880.9083997998,1.2386994565915976,1429880.9083997998,1.2386994565915976
,10/09/2023,1694304000,1431794.0609546811,1431794.0609546811,1429772.7635684095,2021.297386271603,1429772.7635684095,2021.297386271603,1429772.7635684095,1.2386994565915976,1429772.7635684095,1.2386994565915976
,11/09/2023,1694390400,1433250.006014381,1433250.006014381,1431246.211451431,2003.7945629499638,1431246.211451431,2003.7945629499638,1431246.211451431,1.2386994565915976,1431246.211451431,1.2386994565915976
,12/09/2023,1694476800,1435706.3273245832,1435706.3273245832,1433785.8165270293,1920.5107975539538,1433785.8165270293,1920.5107975539538,1433785.8165270293,1.2387994565915976,1433785.8165270293,1.2387994565915976
,13/09/2023,1694563200,1435063.8364914025,1435063.8364914025,1433088.8061297638,1975.03036163855,1433088.8061297638,1975.03036163855,1433088.8061297638,1.2387994565915976,1433088.8061297638,1.2387994565915976
,14/09/2023,1694649600,1434668.179196252,1434668.179196252,1432678.9521928409,1989.2270034110898,1432678.9521928409,1989.2270034110898,1432678.9521928409,1.2387994565915976,1432678.9521928409,1.2387994565915976
,15/09/2023,1694736000,1431385.1400080966,1431385.1400080966,1429350.6001213104,2034.5398867860904,1429350.6001213104,2034.5398867860904,1429350.6001213104,1.252648943033814,1429350.6001213104,1.252648943033814
,16/09/2023,1694822400,1431642.459946062,1431642.459946062,1429642.3569868817,2000.1029591802205,1429642.3569868817,2000.1029591802205,1429642.3569868817,1.2139567241730167,1429642.3569868817,1.2139567241730167
,17/09/2023,1694908800,1431241.7125500946,1431241.7125500946,1429265.949423234,1975.7631268605517,1429265.949423234,1975.7631268605517,1429265.949423234,1.2139567241730167,1429265.949423234,1.2139567241730167
,18/09/2023,1694995200,1431488.4911584065,1431488.4911584065,1429532.2774276186,1956.2137307879277,1429532.2774276186,1956.2137307879277,1429532.2774276186,1.2100565564092758,1429532.2774276186,1.2100565564092758
,19/09/2023,1695081600,1432398.1272566142,1432398.1272566142,1430278.2160340366,2119.911222577657,1430278.2160340366,2119.911222577657,1430278.2160340366,1.3000565564092756,1430278.2160340366,1.3000565564092756
,20/09/2023,1695168000,1433137.1947064723,1433137.1947064723,1430792.2880692314,2344.9066372409816,1430792.2880692314,2344.9066372409816,1430792.2880692314,1.4300565564092758,1430792.2880692314,1.4300565564092758
,21/09/2023,1695254400,1430089.988608683,1430089.988608683,1426654.9033714642,3435.0852372188215,1426654.9033714642,3435.0852372188215,1426654.9033714642,2.120056556409276,1426654.9033714642,2.120056556409276
,22/09/2023,1695340800,1429733.2483066048,1429733.2483066048,1426375.6087353916,3357.6395712131907,1426375.6087353916,3357.6395712131907,1426375.6087353916,2.120056556409276,1426375.6087353916,2.120056556409276
,23/09/2023,1695427200,1429389.001126081,1429389.001126081,1426004.1400286835,3384.8610973974855,1426004.1400286835,3384.8610973974855,1426004.1400286835,2.120056556409276,1426004.1400286835,2.120056556409276
,24/09/2023,1695513600,1428843.2248820185,1428843.2248820185,1425466.2715955765,3376.953286442079,1425466.2715955765,3376.953286442079,1425466.2715955765,2.120056556409276,1425466.2715955765,2.120056556409276
,25/09/2023,1695600000,1429007.931912917,1429007.931912917,1425672.9133451607,3335.0185677563036,1425672.9133451607,3335.0185677563036,1425672.9133451607,2.120056556409276,1425672.9133451607,2.120056556409276
,26/09/2023,1695686400,1426163.4127369218,1426163.4127369218,1422799.7310045229,3363.681732398957,1422799.7310045229,3363.681732398957,1422799.7310045229,2.120056556409276,1422799.7310045229,2.120056556409276
,27/09/2023,1695772800,1424784.971829065,1424784.971829065,1421411.7922432933,3373.1795857716706,1421411.7922432933,3373.1795857716706,1421411.7922432933,2.120056556409276,1421411.7922432933,2.120056556409276
,28/09/2023,1695859200,1421513.1523480304,1421513.1523480304,1418124.265435411,3388.886912619534,1418124.265435411,3388.886912619534,1418124.265435411,2.1162422879281704,1418124.265435411,2.1162422879281704
,29/09/2023,1695945600,1424991.434077011,1424991.434077011,1421485.2226919488,3506.211385062272,1421485.2226919488,3506.211385062272,1421485.2226919488,2.1162422879281704,1421485.2226919488,2.1162422879281704
,30/09/2023,1696032000,1425126.414454485,1425126.414454485,1418077.0882029922,7049.326251492788,1418077.0882029922,7049.326251492788,1418077.0882029922,4.227051066153848,1418077.0882029922,4.227051066153848
,01/10/2023,1696118400,1425050.7201065728,1425050.7201065728,1417137.007234505,7913.712872068036,1417137.007234505,7913.712872068036,1417137.007234505,4.7264952978612556,1417137.007234505,4.7264952978612556
,02/10/2023,1696204800,1425485.2723786521,1425485.2723786521,1417167.2906853126,8317.981693339525,1417167.2906853126,8317.981693339525,1417167.2906853126,4.808387639294709,1417167.2906853126,4.808387639294709
,03/10/2023,1696291200,1419090.1048694109,1419090.1048694109,1415356.1866739355,3733.9181954754295,1415356.1866739355,3733.9181954754295,1415356.1866739355,2.2456551547608026,1415356.1866739355,2.2456551547608026
,04/10/2023,1696377600,1418559.7243557533,1418559.7243557533,1414886.678681337,3673.0456744161675,1414886.678681337,3673.0456744161675,1414886.678681337,2.2324473800620965,1414886.678681337,2.2324473800620965
,05/10/2023,1696464000,1420912.5659340676,1420912.5659340676,1417238.4933338566,3674.072600210996,1417238.4933338566,3674.072600210996,1417238.4933338566,2.2324473800620965,1417238.4933338566,2.2324473800620965
,06/10/2023,1696550400,1422932.7729947546,1422932.7729947546,1419174.4450312133,3758.327963541288,1419174.4450312133,3758.327963541288,1419174.4450312133,2.3262162137241513,1419174.4450312133,2.3262162137241513
,07/10/2023,1696636800,1424997.8733481017,1424997.8733481017,1421169.7588981488,3828.114449953013,1421169.7588981488,3828.114449953013,1421169.7588981488,2.3262162137241513,1421169.7588981488,2.3262162137241513
,08/10/2023,1696723200,1424674.7203797477,1424674.7203797477,1420845.8582221982,3828.8621575495376,1420845.8582221982,3828.8621575495376,1420845.8582221982,2.3432162137241512,1420845.8582221982,2.3432162137241512
,09/10/2023,1696809600,1423376.297025564,1423376.297025564,1419559.4555671907,3816.841458373133,1419559.4555671907,3816.841458373133,1419559.4555671907,2.3432162137241512,1419559.4555671907,2.3432162137241512
,10/10/2023,1696896000,1425145.1726032535,1425145.1726032535,1421494.06531265,3651.107290603398,1421494.06531265,3651.107290603398,1421494.06531265,2.30733718653644,1421494.06531265,2.30733718653644
,11/10/2023,1696982400,1426799.544911317,1426799.544911317,1423216.4233036423,3583.1216076748187,1423216.4233036423,3583.1216076748187,1423216.4233036423,2.2859267530956373,1423216.4233036423,2.2859267530956373
,12/10/2023,1697068800,1427531.4972957636,1427531.4972957636,1423982.1199367677,3549.3773589958596,1423982.1199367677,3549.3773589958596,1423982.1199367677,2.2702938205167325,1423982.1199367677,2.2702938205167325
,13/10/2023,1697155200,1421609.9493695446,1421609.9493695446,1417687.8924689323,3922.0569006122337,1417687.8924689323,3922.0569006122337,1417687.8924689323,2.545385274758889,1417687.8924689323,2.545385274758889
,14/10/2023,1697241600,1419911.154983746,1419911.154983746,1415960.1825064125,3950.972477333495,1415960.1825064125,3950.972477333495,1415960.1825064125,2.545385274758889,1415960.1825064125,2.545385274758889
,15/10/2023,1697328000,1419986.884142704,1419986.884142704,1416164.4434575427,3822.4406851612744,1416164.4434575427,3822.4406851612744,1416164.4434575427,2.4593473927368663,1416164.4434575427,2.4593473927368663
,16/10/2023,1697414400,1421159.6423562653,1421159.6423562653,1417331.6435459964,3827.99881026886,1417331.6435459964,3827.99881026886,1417331.6435459964,2.4593473927368663,1417331.6435459964,2.4593473927368663
,17/10/2023,1697500800,1423310.2299055886,1423310.2299055886,1419164.3823888663,4145.847516722228,1419164.3823888663,4145.847516722228,1419164.3823888663,2.5963473927368663,1419164.3823888663,2.5963473927368663
,18/10/2023,1697587200,1423099.418994246,1423099.418994246,1419039.1211241146,4060.2978701315483,1419039.1211241146,4060.2978701315483,1419039.1211241146,2.5963473927368663,1419039.1211241146,2.5963473927368663
,19/10/2023,1697673600,1421117.8294549913,1421117.8294549913,1418608.2585857806,2509.570869210648,1418608.2585857806,2509.570869210648,1418608.2585857806,1.60488253525951,1418608.2585857806,1.60488253525951
,20/10/2023,1697760000,1422294.297741089,1422294.297741089,1419600.772396901,2693.525344188185,1419600.772396901,2693.525344188185,1419600.772396901,1.7208825352595098,1419600.772396901,1.7208825352595098
,21/10/2023,1697846400,1423099.7060704015,1423099.7060704015,1420823.0701213148,2276.6359490865507,1420823.0701213148,2276.6359490865507,1420823.0701213148,1.4185708271562676,1420823.0701213148,1.4185708271562676
,22/10/2023,1697932800,1423214.2265400875,1423214.2265400875,1420896.1825085562,2318.044031531242,1420896.1825085562,2318.044031531242,1420896.1825085562,1.4185708271562676,1420896.1825085562,1.4185708271562676
,23/10/2023,1698019200,1423036.4587324383,1423036.4587324383,1420671.3939477582,2365.064784679978,1420671.3939477582,2365.064784679978,1420671.3939477582,1.4239915132912138,1420671.3939477582,1.4239915132912138
,24/10/2023,1698105600,1427207.3835462797,1427207.3835462797,1424654.7639333003,2552.619612979424,1424654.7639333003,2552.619612979424,1424654.7639333003,1.4339915132912138,1424654.7639333003,1.4339915132912138
,25/10/2023,1698192000,1424009.8300475653,1424009.8300475653,1421472.2811826167,2537.548864948449,1421472.2811826167,2537.548864948449,1421472.2811826167,1.4245168608735275,1421472.2811826167,1.4245168608735275
,26/10/2023,1698278400,1421378.0286025365,1421378.0286025365,1418809.4831276366,2568.5454748998773,1418809.4831276366,2568.5454748998773,1418809.4831276366,1.4345168608735275,1418809.4831276366,1.4345168608735275
,27/10/2023,1698364800,1421144.6684360793,1421144.6684360793,1418889.8060068688,2254.8624292104105,1418889.8060068688,2254.8624292104105,1418889.8060068688,1.253948331513233,1418889.8060068688,1.253948331513233
,28/10/2023,1698451200,1421546.6318465404,1421546.6318465404,1419367.6367418757,2178.995104664646,1419367.6367418757,2178.995104664646,1419367.6367418757,1.2232062247609414,1419367.6367418757,1.2232062247609414
,29/10/2023,1698537600,1421159.2864280988,1421159.2864280988,1418985.0661750273,2174.2202530715267,1418985.0661750273,2174.2202530715267,1418985.0661750273,1.2237752247609415,1418985.0661750273,1.2237752247609415
,30/10/2023,1698624000,1421464.0004306892,1421464.0004306892,1419272.0914642166,2191.908966472714,1419272.0914642166,2191.908966472714,1419272.0914642166,1.2204257004224417,1419272.0914642166,1.2204257004224417
,31/10/2023,1698710400,1432111.756000194,1432111.756000194,1430010.3258295553,2101.430170638638,1430010.3258295553,2101.430170638638,1430010.3258295553,1.1484982241209793,1430010.3258295553,1.1484982241209793
,01/11/2023,1698796800,1420911.301395406,1420911.301395406,1418692.384408183,2218.9169872230623,1418692.384408183,2218.9169872230623,1418692.384408183,1.2204257004224417,1418692.384408183,1.2204257004224417
,02/11/2023,1698883200,1423090.9291896722,1423090.9291896722,1420991.0448117242,2099.884377948104,1420991.0448117242,2099.884377948104,1420991.0448117242,1.136497866485595,1420991.0448117242,1.136497866485595
,03/11/2023,1698969600,1424758.779979809,1424758.779979809,1422720.573341075,2038.206638733931,1422720.573341075,2038.206638733931,1422720.573341075,1.136497866485595,1422720.573341075,1.136497866485595
,04/11/2023,1699056000,1432110.1718617992,1432110.1718617992,1430010.3258295553,2099.592573480045,1430010.3258295553,2099.592573480045,1430010.3258295553,1.1484982241209793,1430010.3258295553,1.1484982241209793
,05/11/2023,1699142400,1432307.9881921718,1432307.9881921718,1430144.8650315397,2120.1880944820555,1430144.8650315397,2120.1880944820555,1430144.8650315397,1.1455460552309829,1430144.8650315397,1.1455460552309829
,06/11/2023,1699228800,1433251.8195225412,1433251.8195225412,1430147.499044314,2171.207119289674,1430147.499044314,2171.207119289674,1430147.499044314,1.1450970783505394,1430147.499044314,1.1450970783505394
,07/11/2023,1699315200,1431398.503723708,1431398.503723708,1429236.458604088,2162.045119619903,1429236.458604088,2162.045119619903,1429236.458604088,1.1413907147110172,1429236.458604088,1.1413907147110172
,08/11/2023,1699401600,1428885.5660974781,1428885.5660974781,1426733.987530712,2151.578566766003,1426733.987530712,2151.578566766003,1426733.987530712,1.1413907147110172,1426733.987530712,1.1413907147110172
,09/11/2023,1699488000,1428282.2768880306,1428282.2768880306,1425913.1297276565,2369.147160374058,1425913.1297276565,2369.147160374058,1425913.1297276565,1.2548914209605535,1425913.1297276565,1.2548914209605535
,10/11/2023,1699574400,1426368.3501512585,1426368.3501512585,1423721.0312096002,2647.3189416583837,1423721.0312096002,2647.3189416583837,1423721.0312096002,1.2548914209605535,1423721.0312096002,1.2548914209605535
,11/11/2023,1699660800,1426457.9415191386,1426457.9415191386,1423846.2309160887,2611.710603049892,1423846.2309160887,2611.710603049892,1423846.2309160887,1.256632987408168,1423846.2309160887,1.256632987408168
,12/11/2023,1699747200,1426546.3685619412,1426546.3685619412,1423976.1142811459,2570.2542807952964,1423976.1142811459,2570.2542807952964,1423976.1142811459,1.256632987408168,1423976.1142811459,1.256632987408168
,13/11/2023,1699833600,1426839.4717763565,1426839.4717763565,1424268.9033373143,2570.5684390421484,1424268.9033373143,2570.5684390421484,1424268.9033373143,1.256632987408168,1424268.9033373143,1.256632987408168
,14/11/2023,1699920000,1427435.407344966,1427435.407344966,1424872.6551631056,2562.75218186047,1424872.6551631056,2562.75218186047,1424872.6551631056,1.256632987408168,1424872.6551631056,1.256632987408168
,15/11/2023,1700006400,1437680.6668556905,1437680.6668556905,1435176.9309595192,2503.7358961712575,1435176.9309595192,2503.7358961712575,1435176.9309595192,1.261632987408168,1435176.9309595192,1.261632987408168
,16/11/2023,1700092800,1436883.5205432991,1436883.5205432991,1434236.7543313997,2646.7662118993576,1434236.7543313997,2646.7662118993576,1434236.7543313997,1.286136590294743,1434236.7543313997,1.286136590294743
,17/11/2023,1700179200,1436134.2549690083,1436134.2549690083,1433614.0831816916,2520.1717873166463,1433614.0831816916,2520.1717873166463,1433614.0831816916,1.286136590294743,1433614.0831816916,1.286136590294743
,18/11/2023,1700265600,1439510.5577076823,1439510.5577076823,1436997.5882852713,2512.969422410996,1436997.5882852713,2512.969422410996,1436997.5882852713,1.286136590294743,1436997.5882852713,1.286136590294743
,19/11/2023,1700352000,1439709.4324628245,1439709.4324628245,1437188.6561913104,2520.776271514085,1437188.6561913104,2520.776271514085,1437188.6561913104,1.286136590294743,1437188.6561913104,1.286136590294743
,20/11/2023,1700438400,1439377.3229063202,1439377.3229063202,1437081.2502880679,2296.072618252284,1437081.2502880679,2296.072618252284,1437081.2502880679,1.1488634908395465,1437081.2502880679,1.1488634908395465
,21/11/2023,1700524800,1443276.705846308,1443276.705846308,1440342.7039006609,2934.001945647294,1440342.7039006609,2934.001945647294,1440342.7039006609,1.4508745027258492,1440342.7039006609,1.4508745027258492
,22/11/2023,1700611200,1445734.5955866086,1445734.5955866086,1443138.969186245,2595.626400363539,1443138.969186245,2595.626400363539,1443138.969186245,1.338000031116349,1443138.969186245,1.338000031116349
,23/11/2023,1700697600,1447238.679971664,1447238.679971664,1444651.6434405711,2587.036531092775,1444651.6434405711,2587.036531092775,1444651.6434405711,1.2537311088083545,1444651.6434405711,1.2537311088083545
,24/11/2023,1700784000,1451956.8929074805,1451956.8929074805,1449211.1635709307,2745.729336549789,1449211.1635709307,2745.729336549789,1449211.1635709307,1.3315015719425007,1449211.1635709307,1.3315015719425007
,25/11/2023,1700870400,1458418.3811250106,1458418.3811250106,1455312.0848476728,3106.2962773376776,1455312.0848476728,3106.2962773376776,1455312.0848476728,1.4934332116990523,1455312.0848476728,1.4934332116990523
,26/11/2023,1700956800,1461351.5087736554,1461351.5087736554,1458328.1653512134,3023.3434224419866,1458328.1653512134,3023.3434224419866,1458328.1653512134,1.4549154591591933,1458328.1653512134,1.4549154591591933
,27/11/2023,1701043200,1461904.6093620833,1461904.6093620833,1458627.584322423,3277.025039660242,1458627.584322423,3277.025039660242,1458627.584322423,1.585439918556444,1458627.584322423,1.585439918556444
,28/11/2023,1701129600,1466195.1181304874,1466195.1181304874,1463040.9202554638,3154.1978750236863,1463040.9202554638,3154.1978750236863,1463040.9202554638,1.5530576057744545,1463040.9202554638,1.5530576057744545
,29/11/2023,1701216000,1469357.7679363738,1469357.7679363738,1466298.6600686153,3059.1078677585942,1466298.6600686153,3059.1078677585942,1466298.6600686153,1.4922040661046967,1466298.6600686153,1.4922040661046967
,30/11/2023,1701302400,1468169.9208728236,1468169.9208728236,1465122.3648787802,3047.555994043359,1465122.3648787802,3047.555994043359,1465122.3648787802,1.5018287695546384,1465122.3648787802,1.5018287695546384
,01/12/2023,1701388800,1464321.497269623,1464321.497269623,1461264.0148330426,3057.482436580433,1461264.0148330426,3057.482436580433,1461264.0148330426,1.4907930804279237,1461264.0148330426,1.4907930804279237
,02/12/2023,1701475200,1465197.974982735,1465197.974982735,1462085.2565762291,3112.718406505817,1462085.2565762291,3112.718406505817,1462085.2565762291,1.4920660760364959,1462085.2565762291,1.4920660760364959
,03/12/2023,1701561600,1466035.0622030327,1466035.0622030327,1462811.2296358445,3223.832567188255,1462811.2296358445,3223.832567188255,1462811.2296358445,1.4920660760364959,1462811.2296358445,1.4920660760364959
,04/12/2023,1701648000,1466426.7211228153,1466426.7211228153,1463162.0435411585,3264.677581656715,1463162.0435411585,3264.677581656715,1463162.0435411585,1.4907339709297414,1463162.0435411585,1.4907339709297414
,05/12/2023,1701734400,1462579.6548919037,1462579.6548919037,1459252.9313133857,3326.7235785180724,1459252.9313133857,3326.7235785180724,1459252.9313133857,1.491122257316417,1459252.9313133857,1.491122257316417
,06/12/2023,1701820800,1460172.6319693052,1460172.6319693052,1456743.4086468192,3429.2233224860033,1456743.4086468192,3429.2233224860033,1456743.4086468192,1.491122257316417,1456743.4086468192,1.491122257316417
,07/12/2023,1701907200,1458486.8617088022,1458486.8617088022,1455091.4141479963,3395.447560805908,1455091.4141479963,3395.447560805908,1455091.4141479963,1.5228407488096534,1455091.4141479963,1.5228407488096534
,08/12/2023,1701993600,1461313.4197200162,1461313.4197200162,1457799.1980816955,3514.2216383207074,1457799.1980816955,3514.2216383207074,1457799.1980816955,1.4915038190618242,1457799.1980816955,1.4915038190618242
