,Date,Timestamp,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance
,09/10/2022,1665273600,5.127146060324492,0.09381130188844412,0,5.127146060324492,0,0,0.09381130188844412,0,5.127146060324492,0.09381130188844412,5.127146060324492,0.09381130188844412,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,10/10/2022,1665360000,5.167868949182485,0.0949708179663291,0,5.167868949182485,0,0,0.0949708179663291,0,5.167868949182485,0.0949708179663291,5.167868949182485,0.0949708179663291,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,11/10/2022,1665446400,4.779843288624896,0.08734016658847621,0,4.779843288624896,0,0,0.08734016658847621,0,4.779843288624896,0.08734016658847621,4.779843288624896,0.08734016658847621,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,12/10/2022,1665532800,4.782182885766339,0.08790634317994712,0,4.782182885766339,0,0,0.08790634317994712,0,4.782182885766339,0.08790634317994712,4.782182885766339,0.08790634317994712,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,13/10/2022,1665619200,4.817068363934791,0.08821065248735692,0,4.817068363934791,0,0,0.08821065248735692,0,4.817068363934791,0.08821065248735692,4.817068363934791,0.08821065248735692,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,14/10/2022,1665705600,4.785008933798578,0.08793435491535724,0,4.785008933798578,0,0,0.08793435491535724,0,4.785008933798578,0.08793435491535724,4.785008933798578,0.08793435491535724,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,15/10/2022,1665792000,4.6734032008532935,0.08572270107865934,0,4.6734032008532935,0,0,0.08572270107865934,0,4.6734032008532935,0.08572270107865934,4.6734032008532935,0.08572270107865934,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,16/10/2022,1665878400,4.728534301810076,0.08651721575574597,0,4.728534301810076,0,0,0.08651721575574597,0,4.728534301810076,0.08651721575574597,4.728534301810076,0.08651721575574597,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,17/10/2022,1665964800,4.770623886027922,0.0873219165184363,0,4.770623886027922,0,0,0.0873219165184363,0,4.770623886027922,0.0873219165184363,4.770623886027922,0.0873219165184363,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,18/10/2022,1666051200,4.96986027230073,0.09080555779489308,0,4.96986027230073,0,0,0.09080555779489308,0,4.96986027230073,0.09080555779489308,4.96986027230073,0.09080555779489308,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,19/10/2022,1666137600,4.8108371596669866,0.08810666953015274,0,4.8108371596669866,0,0,0.08810666953015274,0,4.8108371596669866,0.08810666953015274,4.8108371596669866,0.08810666953015274,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,20/10/2022,1666224000,4.611925073988041,0.08420412548324482,0,4.611925073988041,0,0,0.08420412548324482,0,4.611925073988041,0.08420412548324482,4.611925073988041,0.08420412548324482,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,21/10/2022,1666310400,4.577016431491456,0.08394395588011762,0,4.577016431491456,0,0,0.08394395588011762,0,4.577016431491456,0.08394395588011762,4.577016431491456,0.08394395588011762,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,22/10/2022,1666396800,4.767983152620748,0.08751460330443914,0,4.767983152620748,0,0,0.08751460330443914,0,4.767983152620748,0.08751460330443914,4.767983152620748,0.08751460330443914,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,23/10/2022,1666483200,4.73775370440705,0.08694078714876545,0,4.73775370440705,0,0,0.08694078714876545,0,4.73775370440705,0.08694078714876545,4.73775370440705,0.08694078714876545,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,24/10/2022,1666569600,4.847251483492222,0.08884473631618567,0,4.847251483492222,0,0,0.08884473631618567,0,4.847251483492222,0.08884473631618567,4.847251483492222,0.08884473631618567,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,25/10/2022,1666656000,4.757582369288985,0.08692253707872555,0,4.757582369288985,0,0,0.08692253707872555,0,4.757582369288985,0.08692253707872555,4.757582369288985,0.08692253707872555,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,26/10/2022,1666742400,4.898676291947709,0.09015237505555743,0,4.898676291947709,0,0,0.09015237505555743,0,4.898676291947709,0.09015237505555743,4.898676291947709,0.09015237505555743,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,27/10/2022,1666828800,5.0778755343853845,0.09334316637090856,0,5.0778755343853845,0,0,0.09334316637090856,0,5.0778755343853845,0.09334316637090856,5.0778755343853845,0.09334316637090856,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,28/10/2022,1666915200,5.032844080494634,0.09228720882999428,0,5.032844080494634,0,0,0.09228720882999428,0,5.032844080494634,0.09228720882999428,5.032844080494634,0.09228720882999428,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,29/10/2022,1667001600,5.235879416581272,0.09604969419985167,0,5.235879416581272,0,0,0.09604969419985167,0,5.235879416581272,0.09604969419985167,5.235879416581272,0.09604969419985167,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,30/10/2022,1667088000,5.180354522046227,0.0951023882387099,0,5.180354522046227,0,0,0.0951023882387099,0,5.180354522046227,0.0951023882387099,5.180354522046227,0.0951023882387099,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,31/10/2022,1667174400,5.465530565692843,0.10005579678373026,0,5.465530565692843,0,0,0.10005579678373026,0,5.465530565692843,0.10005579678373026,5.465530565692843,0.10005579678373026,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,01/11/2022,1667260800,5.584340404687523,0.10239010806790574,0,5.584340404687523,0,0,0.10239010806790574,0,5.584340404687523,0.10239010806790574,5.584340404687523,0.10239010806790574,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,02/11/2022,1667347200,5.306924410965495,0.097479990386701,0,5.306924410965495,0,0,0.097479990386701,0,5.306924410965495,0.097479990386701,5.306924410965495,0.097479990386701,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,03/11/2022,1667433600,5.197519289192855,0.09531120299358523,0,5.197519289192855,0,0,0.09531120299358523,0,5.197519289192855,0.09531120299358523,5.197519289192855,0.09531120299358523,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,04/11/2022,1667520000,6.098611653570517,0.11258807743811818,0,6.098611653570517,0,0,0.11258807743811818,0,6.098611653570517,0.11258807743811818,6.098611653570517,0.11258807743811818,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,05/11/2022,1667606400,6.417236987041332,0.11655428452004905,0,6.417236987041332,0,0,0.11655428452004905,0,6.417236987041332,0.11655428452004905,6.417236987041332,0.11655428452004905,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,06/11/2022,1667692800,6.666253514472177,0.12181285121294617,0,6.666253514472177,0,0,0.12181285121294617,0,6.666253514472177,0.12181285121294617,6.666253514472177,0.12181285121294617,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,07/11/2022,1667779200,6.1703284134706,0.11302268375720831,0,6.1703284134706,0,0,0.11302268375720831,0,6.1703284134706,0.11302268375720831,6.1703284134706,0.11302268375720831,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,08/11/2022,1667865600,6.169888291236071,0.11298109057432663,0,6.169888291236071,0,0,0.11298109057432663,0,6.169888291236071,0.11298109057432663,6.169888291236071,0.11298109057432663,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,09/11/2022,1667952000,4.9451670985108445,0.0911680126742905,0,4.9451670985108445,0,0,0.0911680126742905,0,4.9451670985108445,0.0911680126742905,4.9451670985108445,0.0911680126742905,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,10/11/2022,1668038400,4.172034482740437,0.07692446963848522,0,4.172034482740437,0,0,0.07692446963848522,0,4.172034482740437,0.07692446963848522,4.172034482740437,0.07692446963848522,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,11/11/2022,1668124800,4.740857724376886,0.08759651640950201,0,4.740857724376886,0,0,0.08759651640950201,0,4.740857724376886,0.08759651640950201,4.740857724376886,0.08759651640950201,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,12/11/2022,1668211200,4.501153256855548,0.08253021208237425,0,4.501153256855548,0,0,0.08253021208237425,0,4.501153256855548,0.08253021208237425,4.501153256855548,0.08253021208237425,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,13/11/2022,1668297600,4.330455322842721,0.07962123580205813,0,4.330455322842721,0,0,0.07962123580205813,0,4.330455322842721,0.07962123580205813,4.330455322842721,0.07962123580205813,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,14/11/2022,1668384000,4.031241696347444,0.07374725977060566,0,4.031241696347444,0,0,0.07374725977060566,0,4.031241696347444,0.07374725977060566,4.031241696347444,0.07374725977060566,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,15/11/2022,1668470400,4.193276171638492,0.07689221370074024,0,4.193276171638492,0,0,0.07689221370074024,0,4.193276171638492,0.07689221370074024,4.193276171638492,0.07689221370074024,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,16/11/2022,1668556800,4.318641515494838,0.07917814107829828,0,4.318641515494838,0,0,0.07917814107829828,0,4.318641515494838,0.07917814107829828,4.318641515494838,0.07917814107829828,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,17/11/2022,1668643200,4.216116199177731,0.07753648361517268,0,4.216116199177731,0,0,0.07753648361517268,0,4.216116199177731,0.07753648361517268,4.216116199177731,0.07753648361517268,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,18/11/2022,1668729600,4.170992087974448,0.07651193317153639,0,4.170992087974448,0,0,0.07651193317153639,0,4.170992087974448,0.07651193317153639,4.170992087974448,0.07651193317153639,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,19/11/2022,1668816000,4.173516999740956,0.07663628829994792,0,4.173516999740956,0,0,0.07663628829994792,0,4.173516999740956,0.07663628829994792,4.173516999740956,0.07663628829994792,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,20/11/2022,1668902400,4.266707091820424,0.07838107987981073,0,4.266707091820424,0,0,0.07838107987981073,0,4.266707091820424,0.07838107987981073,4.266707091820424,0.07838107987981073,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,21/11/2022,1668988800,3.960358852260153,0.07275454084448084,0,3.960358852260153,0,0,0.07275454084448084,0,3.960358852260153,0.07275454084448084,3.960358852260153,0.07275454084448084,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,22/11/2022,1669075200,3.955934465586731,0.0725083771090587,0,3.955934465586731,0,0,0.0725083771090587,0,3.955934465586731,0.0725083771090587,3.955934465586731,0.0725083771090587,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,23/11/2022,1669161600,4.1064562697956255,0.07521999798080363,0,4.1064562697956255,0,0,0.07521999798080363,0,4.1064562697956255,0.07521999798080363,4.1064562697956255,0.07521999798080363,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,24/11/2022,1669248000,4.288921682500069,0.07843455682923,0,4.288921682500069,0,0,0.07843455682923,0,4.288921682500069,0.07843455682923,4.288921682500069,0.07843455682923,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,25/11/2022,1669334400,4.211506497879243,0.07736119805874278,0,4.211506497879243,0,0,0.07736119805874278,0,4.211506497879243,0.07736119805874278,4.211506497879243,0.07736119805874278,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,26/11/2022,1669420800,4.392883187161431,0.08050233220677601,0,4.392883187161431,0,0,0.08050233220677601,0,4.392883187161431,0.08050233220677601,4.392883187161431,0.08050233220677601,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,27/11/2022,1669507200,4.302171678192203,0.07897951240902662,0,4.302171678192203,0,0,0.07897951240902662,0,4.302171678192203,0.07897951240902662,4.302171678192203,0.07897951240902662,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,28/11/2022,1669593600,4.3395820681271635,0.07978378875148344,0,4.3395820681271635,0,0,0.07978378875148344,0,4.3395820681271635,0.07978378875148344,4.3395820681271635,0.07978378875148344,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,29/11/2022,1669680000,4.695617791532938,0.08620059826156509,0,4.695617791532938,0,0,0.08620059826156509,0,4.695617791532938,0.08620059826156509,4.695617791532938,0.08620059826156509,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,30/11/2022,1669766400,5.259877660527165,0.09668887107148225,0,5.259877660527165,0,0,0.09668887107148225,0,5.259877660527165,0.09668887107148225,5.259877660527165,0.09668887107148225,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,01/12/2022,1669852800,5.666689591200699,0.10261759731305448,0,5.666689591200699,0,0,0.10261759731305448,0,5.666689591200699,0.10261759731305448,5.666689591200699,0.10261759731305448,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,02/12/2022,1669939200,5.815752042737209,0.10637116985800865,0,5.815752042737209,0,0,0.10637116985800865,0,5.815752042737209,0.10637116985800865,5.815752042737209,0.10637116985800865,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,03/12/2022,1670025600,5.604748177772786,0.10275341178777016,0,5.604748177772786,0,0,0.10275341178777016,0,5.604748177772786,0.10275341178777016,5.604748177772786,0.10275341178777016,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,04/12/2022,1670112000,5.582510422765007,0.10235573002899334,0,5.582510422765007,0,0,0.10235573002899334,0,5.582510422765007,0.10235573002899334,5.582510422765007,0.10235573002899334,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,05/12/2022,1670198400,5.600648091693226,0.10280519105625549,0,5.600648091693226,0,0,0.10280519105625549,0,5.600648091693226,0.10280519105625549,5.600648091693226,0.10280519105625549,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,06/12/2022,1670284800,5.911050088676791,0.10841857306434728,0,5.911050088676791,0,0,0.10841857306434728,0,5.911050088676791,0.10841857306434728,5.911050088676791,0.10841857306434728,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,07/12/2022,1670371200,5.722515622001476,0.10473545427815187,0,5.722515622001476,0,0,0.10473545427815187,0,5.722515622001476,0.10473545427815187,5.722515622001476,0.10473545427815187,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,08/12/2022,1670457600,5.326753075847431,0.097558508129896,0,5.326753075847431,0,0,0.097558508129896,0,5.326753075847431,0.097558508129896,5.326753075847431,0.097558508129896,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,09/12/2022,1670544000,5.4674995335841565,0.10009441902497752,0,5.4674995335841565,0,0,0.10009441902497752,0,5.4674995335841565,0.10009441902497752,5.4674995335841565,0.10009441902497752,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,10/12/2022,1670630400,5.530344355809262,0.10139611588108048,0,5.530344355809262,0,0,0.10139611588108048,0,5.530344355809262,0.10139611588108048,5.530344355809262,0.10139611588108048,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,11/12/2022,1670716800,5.52622110540157,0.10123228967095471,0,5.52622110540157,0,0,0.10123228967095471,0,5.52622110540157,0.10123228967095471,5.52622110540157,0.10123228967095471,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,12/12/2022,1670803200,5.408384168188481,0.0992778344957496,0,5.408384168188481,0,0,0.0992778344957496,0,5.408384168188481,0.0992778344957496,5.408384168188481,0.0992778344957496,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,13/12/2022,1670889600,5.410723765329925,0.0991212234295931,0,5.410723765329925,0,0,0.0991212234295931,0,5.410723765329925,0.0991212234295931,5.410723765329925,0.0991212234295931,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,14/12/2022,1670976000,5.797614373808991,0.10639918159341875,0,5.797614373808991,0,0,0.10639918159341875,0,5.797614373808991,0.10639918159341875,5.797614373808991,0.10639918159341875,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,15/12/2022,1671062400,5.556311567646469,0.10156376187330762,0,5.556311567646469,0,0,0.10156376187330762,0,5.556311567646469,0.10156376187330762,5.556311567646469,0.10156376187330762,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,16/12/2022,1671148800,5.298793731790776,0.09714342514154624,0,5.298793731790776,0,0,0.09714342514154624,0,5.298793731790776,0.09714342514154624,5.298793731790776,0.09714342514154624,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,17/12/2022,1671235200,4.645814486046769,0.08538061837046926,0,4.645814486046769,0,0,0.08538061837046926,0,4.645814486046769,0.08538061837046926,4.645814486046769,0.08538061837046926,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,18/12/2022,1671321600,4.759968295086695,0.0873248874600707,0,4.759968295086695,0,0,0.0873248874600707,0,4.759968295086695,0.0873248874600707,4.759968295086695,0.0873248874600707,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,19/12/2022,1671408000,4.788367761377878,0.08784098246399022,0,4.788367761377878,0,0,0.08784098246399022,0,4.788367761377878,0.08784098246399022,4.788367761377878,0.08784098246399022,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,20/12/2022,1671494400,4.576460487616262,0.08402502014471355,0,4.576460487616262,0,0,0.08402502014471355,0,4.576460487616262,0.08402502014471355,4.576460487616262,0.08402502014471355,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,21/12/2022,1671580800,4.675742797994737,0.08568407883741208,0,4.675742797994737,0,0,0.08568407883741208,0,4.675742797994737,0.08568407883741208,4.675742797994737,0.08568407883741208,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,22/12/2022,1671667200,4.693486673344692,0.08639965135107024,0,4.693486673344692,0,0,0.08639965135107024,0,4.693486673344692,0.08639965135107024,4.693486673344692,0.08639965135107024,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,23/12/2022,1671753600,4.754130884397153,0.08729348036279269,0,4.754130884397153,0,0,0.08729348036279269,0,4.754130884397153,0.08729348036279269,4.754130884397153,0.08729348036279269,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,24/12/2022,1671840000,4.759227036586435,0.0871903462460555,0,4.759227036586435,0,0,0.0871903462460555,0,4.759227036586435,0.0871903462460555,4.759227036586435,0.0871903462460555,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,25/12/2022,1671926400,4.721283867104415,0.08656941944446482,0,4.721283867104415,0,0,0.08656941944446482,0,4.721283867104415,0.08656941944446482,4.721283867104415,0.08656941944446482,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,26/12/2022,1672012800,4.7150294985084775,0.08652782626158313,0,4.7150294985084775,0,0,0.08652782626158313,0,4.7150294985084775,0.08652782626158313,4.7150294985084775,0.08652782626158313,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,27/12/2022,1672099200,4.757049589741924,0.0870893342304857,0,4.757049589741924,0,0,0.0870893342304857,0,4.757049589741924,0.0870893342304857,4.757049589741924,0.0870893342304857,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,28/12/2022,1672185600,4.6906374609843215,0.08586573069734427,0,4.6906374609843215,0,0,0.08586573069734427,0,4.6906374609843215,0.08586573069734427,4.6906374609843215,0.08586573069734427,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,29/12/2022,1672272000,4.599184693514835,0.08433824227702655,0,4.599184693514835,0,0,0.08433824227702655,0,4.599184693514835,0.08433824227702655,4.599184693514835,0.08433824227702655,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,30/12/2022,1672358400,4.673333707868895,0.0857086952109543,0,4.673333707868895,0,0,0.0857086952109543,0,4.673333707868895,0.0857086952109543,4.673333707868895,0.0857086952109543,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,31/12/2022,1672444800,4.607269044033288,0.0844681148684734,0,4.607269044033288,0,0,0.0844681148684734,0,4.607269044033288,0.0844681148684734,4.607269044033288,0.0844681148684734,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,01/01/2023,1672531200,4.615839845442535,0.08460435376342254,0,4.615839845442535,0,0,0.08460435376342254,0,4.615839845442535,0.08460435376342254,4.615839845442535,0.08460435376342254,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,02/01/2023,1672617600,4.631452602604246,0.08485815706304745,0,4.631452602604246,0,0,0.08485815706304745,0,4.631452602604246,0.08485815706304745,4.631452602604246,0.08485815706304745,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,03/01/2023,1672704000,5.009865066986597,0.0899465312423165,0,5.009865066986597,0,0,0.0899465312423165,0,5.009865066986597,0.0899465312423165,5.009865066986597,0.0899465312423165,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,04/01/2023,1672790400,4.919362036970568,0.0900152873201413,0,4.919362036970568,0,0,0.0900152873201413,0,4.919362036970568,0.0900152873201413,4.919362036970568,0.0900152873201413,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,05/01/2023,1672876800,5.090337942920993,0.0932701660907489,0,5.090337942920993,0,0,0.0932701660907489,0,5.090337942920993,0.0932701660907489,5.090337942920993,0.0932701660907489,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,06/01/2023,1672963200,5.055429300424408,0.09280075731251287,0,5.055429300424408,0,0,0.09280075731251287,0,5.055429300424408,0.09280075731251287,5.055429300424408,0.09280075731251287,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,07/01/2023,1673049600,5.195990443536071,0.09493516666671624,0,5.195990443536071,0,0,0.09493516666671624,0,5.195990443536071,0.09493516666671624,5.195990443536071,0.09493516666671624,23.164328133101826,0.4244202334864506,23.164328133101826,0.4244202334864506
,08/01/2023,1673136000,5.179868181772259,0.09518430134377279,0,5.179868181772259,0,0,0.09518430134377279,0,5.179868181772259,0.09518430134377279,5.179868181772259,0.09518430134377279,23.160496406330665,0.4244202334864506,23.160496406330665,0.4244202334864506
,09/01/2023,1673222400,5.520559083909384,0.10135112733633092,0,5.520559083909384,0,0,0.10135112733633092,0,5.520559083909384,0.10135112733633092,5.520559083909384,0.10135112733633092,23.160496406330665,0.4244202334864506,23.160496406330665,0.4244202334864506
,10/01/2023,1673308800,5.564818792541882,0.10202043804453904,0,5.564818792541882,0,0,0.10202043804453904,0,5.564818792541882,0.10202043804453904,5.564818792541882,0.10202043804453904,23.160496406330665,0.4244202334864506,23.160496406330665,0.4244202334864506
,11/01/2023,1673395200,5.6106302544336035,0.10268805107181322,0,5.6106302544336035,0,0,0.10268805107181322,0,5.6106302544336035,0.10268805107181322,5.6106302544336035,0.10268805107181322,23.160496406330665,0.4244202334864506,23.160496406330665,0.4244202334864506
,12/01/2023,1673481600,6.192445084657037,0.11400564101796291,0,6.192445084657037,0,0,0.11400564101796291,0,6.192445084657037,0.11400564101796291,6.192445084657037,0.11400564101796291,23.160496406330665,0.4244202334864506,23.160496406330665,0.4244202334864506
,13/01/2023,1673568000,6.292081540197071,0.1152466457806773,0,6.292081540197071,0,0,0.1152466457806773,0,6.292081540197071,0.1152466457806773,6.292081540197071,0.1152466457806773,23.160496406330665,0.4244202334864506,23.160496406330665,0.4244202334864506
,14/01/2023,1673654400,6.90004457086325,0.12656932876962884,0,6.90004457086325,0,0,0.12656932876962884,0,6.90004457086325,0.12656932876962884,6.90004457086325,0.12656932876962884,23.160496406330665,0.4244202334864506,23.160496406330665,0.4244202334864506
,15/01/2023,1673740800,7.723152876697527,0.14198342280938975,0,7.723152876697527,0,0,0.14198342280938975,0,7.723152876697527,0.14198342280938975,7.723152876697527,0.14198342280938975,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,16/01/2023,1673827200,7.546763953395446,0.13886393409326434,0,7.546763953395446,0,0,0.13886393409326434,0,7.546763953395446,0.13886393409326434,7.546763953395446,0.13886393409326434,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,17/01/2023,1673913600,7.367642113477077,0.1347305054393398,0,7.367642113477077,0,0,0.1347305054393398,0,7.367642113477077,0.1347305054393398,7.367642113477077,0.1347305054393398,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,18/01/2023,1674000000,7.59755451389984,0.13969070470809594,0,7.59755451389984,0,0,0.13969070470809594,0,7.59755451389984,0.13969070470809594,7.59755451389984,0.13969070470809594,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,19/01/2023,1674086400,6.959534285548248,0.1276227397891422,0,6.959534285548248,0,0,0.1276227397891422,0,6.959534285548248,0.1276227397891422,6.959534285548248,0.1276227397891422,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,20/01/2023,1674172800,7.010950174430945,0.12847582445844996,0,7.010950174430945,0,0,0.12847582445844996,0,7.010950174430945,0.12847582445844996,7.010950174430945,0.12847582445844996,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,21/01/2023,1674259200,8.01742777946489,0.1470722214088923,0,8.01742777946489,0,0,0.1470722214088923,0,8.01742777946489,0.1470722214088923,8.01742777946489,0.1470722214088923,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,22/01/2023,1674345600,7.933355853048588,0.14538515098078367,0,7.933355853048588,0,0,0.14538515098078367,0,7.933355853048588,0.14538515098078367,7.933355853048588,0.14538515098078367,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,23/01/2023,1674432000,8.84390345278878,0.16221426207898837,0,8.84390345278878,0,0,0.16221426207898837,0,8.84390345278878,0.16221426207898837,8.84390345278878,0.16221426207898837,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,24/01/2023,1674518400,9.323877723601848,0.16931269048404926,0,9.323877723601848,0,0,0.16931269048404926,0,9.323877723601848,0.16931269048404926,9.323877723601848,0.16931269048404926,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,25/01/2023,1674604800,8.828154441779667,0.1621977096898824,0,8.828154441779667,0,0,0.1621977096898824,0,8.828154441779667,0.1621977096898824,8.828154441779667,0.1621977096898824,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,26/01/2023,1674691200,9.492461622330293,0.17421941280338613,0,9.492461622330293,0,0,0.17421941280338613,0,9.492461622330293,0.17421941280338613,9.492461622330293,0.17421941280338613,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,27/01/2023,1674777600,10.999711456833461,0.20136660419787997,0,10.999711456833461,0,0,0.20136660419787997,0,10.999711456833461,0.20136660419787997,10.999711456833461,0.20136660419787997,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,28/01/2023,1674864000,10.91777027896545,0.20059076401106674,0,10.91777027896545,0,0,0.20059076401106674,0,10.91777027896545,0.20059076401106674,10.91777027896545,0.20059076401106674,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
