,Date,Timestamp,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin
,01/05/2024,1714521600,16924304.678666335,16924304.678666335,59837.242300000005,7206746.456714663,398491.5307849761,1782167.0976876945,5229171.4522268,2247890.8989522,59837.242300000005,7206746.456714663,398491.5307849761,1782167.0976876945,5229171.4522268,2247890.8989522,50000,2295.7782751,369315.5985032216,158728,86.1676738,250000,50000,2295.7782751,369315.5985032216,158728,86.1676738,250000
,02/05/2024,1714608000,16598044.728792943,16598044.728792943,59741.0495,7119254.346650602,400572.3643728457,1782167.0976876945,4988418.9716296,2247890.8989522,59741.0495,7119254.346650602,400572.3643728457,1782167.0976876945,4988418.9716296,2247890.8989522,50000,2295.7782751,370557.228837045,158728,86.1676738,250000,50000,2295.7782751,370557.228837045,158728,86.1676738,250000
,03/05/2024,1714694400,16814008.86684704,16814008.86684704,60280.5786,7213197.593667694,399695.62951384933,1782167.0976876945,5110777.0684256,2247890.8989522,60280.5786,7213197.593667694,399695.62951384933,1782167.0976876945,5110777.0684256,2247890.8989522,50000,2295.7782751,369404.4635063302,158728,86.1676738,250000,50000,2295.7782751,369404.4635063302,158728,86.1676738,250000
,04/05/2024,1714780800,17388326.95647183,17388326.95647183,60648.1634,7467638.699897027,408139.7256913103,1782167.0976876945,5421842.3708436005,2247890.8989522,60648.1634,7467638.699897027,408139.7256913103,1782167.0976876945,5421842.3708436005,2247890.8989522,50000,2295.7782751,367693.446568748,158728,86.1676738,250000,50000,2295.7782751,367693.446568748,158728,86.1676738,250000
,05/05/2024,1714867200,17485893.744797926,17485893.744797926,60648.1634,7503911.9966436075,404462.7912256228,1782167.0976876945,5486812.7968888,2247890.8989522,60648.1634,7503911.9966436075,404462.7912256228,1782167.0976876945,5486812.7968888,2247890.8989522,50000,2295.7782751,367693.446568748,158728,86.1676738,250000,50000,2295.7782751,367693.446568748,158728,86.1676738,250000
,06/05/2024,1714953600,17105924.78009007,17105924.78009007,60648.1634,7530818.518027779,,1782167.0976876945,5484400.1020224,2247890.8989522,60648.1634,7530818.518027779,,1782167.0976876945,5484400.1020224,2247890.8989522,50000,2295.7782751,,158728,86.1676738,250000,50000,2295.7782751,,158728,86.1676738,250000
,07/05/2024,1715040000,17024427.23538719,17024427.23538719,60648.1634,7368047.838323189,76541.26412710633,1782167.0976876945,5468976.0884122,2268046.783437,60648.1634,7368047.838323189,76541.26412710633,1782167.0976876945,5468976.0884122,2268046.783437,50000,2295.7782751,69582.96738827848,158728,86.1676738,250000,50000,2295.7782751,69582.96738827848,158728,86.1676738,250000
,08/05/2024,1715126400,16928874.78013887,16928874.78013887,60598.7151,7316783.109440206,82107.90151816861,1782167.0976876945,5419171.1729558,2268046.783437,60598.7151,7316783.109440206,82107.90151816861,1782167.0976876945,5419171.1729558,2268046.783437,50000,2295.7782751,69582.96738827848,158728,86.1676738,250000,50000,2295.7782751,69582.96738827848,158728,86.1676738,250000
,09/05/2024,1715212800,16634126.462388966,16634126.462388966,60598.7151,7147125.094910315,77824.6769657574,1782167.0976876945,5298364.0942882,2268046.783437,60598.7151,7147125.094910315,77824.6769657574,1782167.0976876945,5298364.0942882,2268046.783437,50000,2295.7782751,71595.83897493781,158728,86.1676738,250000,50000,2295.7782751,71595.83897493781,158728,86.1676738,250000
,10/05/2024,1715299200,16857696.406729847,16857696.406729847,60598.7151,7272841.913254792,78222.16389435928,1782167.0976876945,5395819.733356,2268046.783437,60598.7151,7272841.913254792,78222.16389435928,1782167.0976876945,5395819.733356,2268046.783437,50000,2295.7782751,70470.4179228462,158728,86.1676738,250000,50000,2295.7782751,70470.4179228462,158728,86.1676738,250000
,11/05/2024,1715385600,16384927.748354275,16384927.748354275,60598.7151,6962177.19706826,79405.96355632026,1782167.0976876945,5232531.991505,2268046.783437,60598.7151,6962177.19706826,79405.96355632026,1782167.0976876945,5232531.991505,2268046.783437,50000,2295.7782751,72716.08384278412,158728,86.1676738,250000,50000,2295.7782751,72716.08384278412,158728,86.1676738,250000
,12/05/2024,1715472000,16458411.490239875,16458411.490239875,60598.7151,7013327.137037489,80714.85306549039,1782167.0976876945,5253556.903912201,2268046.783437,60598.7151,7013327.137037489,80714.85306549039,1782167.0976876945,5253556.903912201,2268046.783437,50000,2295.7782751,72716.08384278412,158728,86.1676738,250000,50000,2295.7782751,72716.08384278412,158728,86.1676738,250000
,13/05/2024,1715558400,16491381.571119763,16491381.571119763,60598.7151,7023405.603665177,80427.36306549038,1782167.0976876945,5276736.0081644,2268046.783437,60598.7151,7023405.603665177,80427.36306549038,1782167.0976876945,5276736.0081644,2268046.783437,50000,2295.7782751,72457.08384278412,158728,86.1676738,250000,50000,2295.7782751,72457.08384278412,158728,86.1676738,250000
,14/05/2024,1715644800,16702642.847454026,16702642.847454026,60598.7151,7093289.094359221,78594.4748501102,1782167.0976876945,5419946.68202,2268046.783437,60598.7151,7093289.094359221,78594.4748501102,1782167.0976876945,5419946.68202,2268046.783437,50000,2295.7782751,71449.52259100927,158728,86.1676738,250000,50000,2295.7782751,71449.52259100927,158728,86.1676738,250000
,15/05/2024,1715731200,16461183.815257858,16461183.815257858,60598.7151,6945004.775570512,95986.51418795192,1782167.0976876945,5309996.7302512005,2267429.9824605,60598.7151,6945004.775570512,95986.51418795192,1782167.0976876945,5309996.7302512005,2267429.9824605,50000,2295.7782751,85702.24481067136,158728,86.1676738,250000,50000,2295.7782751,85702.24481067136,158728,86.1676738,250000
,16/05/2024,1715817600,17080452.56629372,17080452.56629372,60598.7151,7201052.926592415,94890.18937551131,1782167.0976876945,5674313.6550776,2267429.9824605,60598.7151,7201052.926592415,94890.18937551131,1782167.0976876945,5674313.6550776,2267429.9824605,50000,2295.7782751,83973.6189163817,158728,86.1676738,250000,50000,2295.7782751,83973.6189163817,158728,86.1676738,250000
,17/05/2024,1715904000,16896923.600713834,16896923.600713834,59926.75596,7069619.62034294,93012.90162009791,1782167.0976876945,5624767.2426426,2267429.9824605,59926.75596,7069619.62034294,93012.90162009791,1782167.0976876945,5624767.2426426,2267429.9824605,50000,2295.7782751,85884.48903056132,158728,86.1676738,250000,50000,2295.7782751,85884.48903056132,158728,86.1676738,250000
,18/05/2024,1715990400,17219434.76998988,17219434.76998988,59926.75596,7427347.791169021,94297.4537945628,1619516.06952,5750916.7170858,2267429.9824605,59926.75596,7427347.791169021,94297.4537945628,1619516.06952,5750916.7170858,2267429.9824605,50000,2295.7782751,84194.15517371678,158728,86.1676738,250000,50000,2295.7782751,84194.15517371678,158728,86.1676738,250000
,19/05/2024,1716076800,17301897.869953886,17301897.869953886,59926.75596,7491629.582871822,93004.86777696137,1619516.06952,5770390.6113646,2267429.9824605,59926.75596,7491629.582871822,93004.86777696137,1619516.06952,5770390.6113646,2267429.9824605,50000,2295.7782751,83040.06051514407,158728,86.1676738,250000,50000,2295.7782751,83040.06051514407,158728,86.1676738,250000
,20/05/2024,1716163200,17146153.202154223,17146153.202154223,59926.75596,7386896.177961759,93004.86777696137,1619516.06952,5719379.348475,2267429.9824605,59926.75596,7386896.177961759,93004.86777696137,1619516.06952,5719379.348475,2267429.9824605,50000,2295.7782751,83040.06051514407,158728,86.1676738,250000,50000,2295.7782751,83040.06051514407,158728,86.1676738,250000
,21/05/2024,1716249600,18799689.39558478,18799689.39558478,59926.75596,8755616.227793628,82610.56093685114,1619516.06952,6014589.7989138,2267429.9824605,59926.75596,8755616.227793628,82610.56093685114,1619516.06952,6014589.7989138,2267429.9824605,50000,2295.7782751,73106.69109455854,158728,86.1676738,250000,50000,2295.7782751,73106.69109455854,158728,86.1676738,250000
,22/05/2024,1716336000,19267061.934560582,19267061.934560582,59926.75596,9066579.395155923,80313.62045236137,1780548.9088106004,6012263.2717212,2267429.9824605,59926.75596,9066579.395155923,80313.62045236137,1780548.9088106004,6012263.2717212,2267429.9824605,50000,2295.7782751,71708.58968960836,158728,86.1676738,250000,50000,2295.7782751,71708.58968960836,158728,86.1676738,250000
,23/05/2024,1716422400,19279718.078716833,19279718.078716833,59926.75596,9102347.620681982,81758.42496682303,1780548.9088106004,5995632.9106778,2259503.4576196247,59926.75596,9102347.620681982,81758.42496682303,1780548.9088106004,5995632.9106778,2259503.4576196247,50000,2295.7782751,73656.23870884957,158728,86.1676738,250000,50000,2295.7782751,73656.23870884957,158728,86.1676738,250000
,24/05/2024,1716508800,19078597.97160512,19078597.97160512,59926.75596,9055444.870521689,79799.3476200037,1780548.9088106004,5843374.6310732,2259503.4576196247,59926.75596,9055444.870521689,79799.3476200037,1780548.9088106004,5843374.6310732,2259503.4576196247,50000,2295.7782751,72544.86147273063,158728,86.1676738,250000,50000,2295.7782751,72544.86147273063,158728,86.1676738,250000
,25/05/2024,1716595200,19094072.29231034,19094072.29231034,59926.75596,8991507.445560154,79850.66571695656,1780548.9088106004,5922735.058643,2259503.4576196247,59926.75596,8991507.445560154,79850.66571695656,1780548.9088106004,5922735.058643,2259503.4576196247,50000,2295.7782751,72591.51428814232,158728,86.1676738,250000,50000,2295.7782751,72591.51428814232,158728,86.1676738,250000
,26/05/2024,1716681600,19097350.617018294,19097350.617018294,59926.75596,8974931.926413933,80576.58085983798,1770465.9961036975,5951945.9000612,2259503.4576196247,59926.75596,8974931.926413933,80576.58085983798,1770465.9961036975,5951945.9000612,2259503.4576196247,50000,2295.7782751,72591.51428814232,158728,86.1676738,250000,50000,2295.7782751,72591.51428814232,158728,86.1676738,250000
,27/05/2024,1716768000,19340806.173598602,19340806.173598602,59926.75596,9252170.110915007,77383.47713807324,1770465.9961036975,5921356.3758622,2259503.4576196247,59926.75596,9252170.110915007,77383.47713807324,1770465.9961036975,5921356.3758622,2259503.4576196247,50000,2295.7782751,70412.62705921133,158728,86.1676738,250000,50000,2295.7782751,70412.62705921133,158728,86.1676738,250000
,28/05/2024,1716854400,19545153.11584138,19545153.11584138,59926.75596,9365581.557704948,79566.2685769088,1770465.9961036975,6010109.0798762,2259503.4576196247,59926.75596,9365581.557704948,79566.2685769088,1770465.9961036975,6010109.0798762,2259503.4576196247,50000,2295.7782751,70412.62705921133,158728,86.1676738,250000,50000,2295.7782751,70412.62705921133,158728,86.1676738,250000
,29/05/2024,1716940800,19272670.020083398,19272670.020083398,59926.75596,9265623.371607093,,1777548.02430228,5910068.4105944,2259503.4576196247,59926.75596,9265623.371607093,,1777548.02430228,5910068.4105944,2259503.4576196247,50000,2295.7782751,,158728,86.1676738,250000,50000,2295.7782751,,158728,86.1676738,250000
,30/05/2024,1717027200,19043395.26961488,19043395.26961488,59926.75596,9050876.27175424,77561.49651207356,1774900.9225789404,5820626.36519,2259503.4576196247,59926.75596,9050876.27175424,77561.49651207356,1774900.9225789404,5820626.36519,2259503.4576196247,50000,2295.7782751,71683.45333833045,158728,86.1676738,250000,50000,2295.7782751,71683.45333833045,158728,86.1676738,250000
,31/05/2024,1717113600,19111982.62843143,19111982.62843143,59926.75596,9022477.494491253,77489.81305873522,1774900.9225789404,5891714.696075,2285472.9462675,59926.75596,9022477.494491253,77489.81305873522,1774900.9225789404,5891714.696075,2285472.9462675,50000,2295.7782751,71683.45333833045,158728,86.1676738,250000,50000,2295.7782751,71683.45333833045,158728,86.1676738,250000
,01/06/2024,1717200000,19111790.57716474,19111790.57716474,59926.75596,9085404.777011745,81408.92948795341,1774900.9225789404,5824676.2458586,2285472.9462675,59926.75596,9085404.777011745,81408.92948795341,1774900.9225789404,5824676.2458586,2285472.9462675,50000,2295.7782751,72686.54418567268,158728,86.1676738,250000,50000,2295.7782751,72686.54418567268,158728,86.1676738,250000
,02/06/2024,1717286400,19221885.959466275,19221885.959466275,59926.75596,9179279.150680583,81258.08009865148,1774900.9225789404,5841048.1038806,2285472.9462675,59926.75596,9179279.150680583,81258.08009865148,1774900.9225789404,5841048.1038806,2285472.9462675,50000,2295.7782751,73205.47756635268,158728,86.1676738,250000,50000,2295.7782751,73205.47756635268,158728,86.1676738,250000
,03/06/2024,1717372800,19092605.9729773,19092605.9729773,59926.75596,9124708.501081455,,1774900.9225789404,5847596.8470894005,2285472.9462675,59926.75596,9124708.501081455,,1774900.9225789404,5847596.8470894005,2285472.9462675,50000,2295.7782751,,158728,86.1676738,250000,50000,2295.7782751,,158728,86.1676738,250000
,04/06/2024,1717459200,19238554.059658945,19238554.059658945,59841.75132,9085267.030315239,79723.52940571787,1774900.9225789404,5947809.8517188,2291010.9743202496,59841.75132,9085267.030315239,79723.52940571787,1774900.9225789404,5947809.8517188,2291010.9743202496,50000,2295.7782751,72475.93582337987,158728,86.1676738,250000,50000,2295.7782751,72475.93582337987,158728,86.1676738,250000
,05/06/2024,1717545600,19475577.700162128,19475577.700162128,59841.75132,9181299.43556267,83018.82192906758,1774900.9225789404,6085505.7944512,2291010.9743202496,59841.75132,9181299.43556267,83018.82192906758,1774900.9225789404,6085505.7944512,2291010.9743202496,50000,2295.7782751,73467.98400802442,158728,86.1676738,250000,50000,2295.7782751,73467.98400802442,158728,86.1676738,250000
,06/06/2024,1717632000,19602430.150346626,19602430.150346626,59841.75132,9256968.287509967,83018.82192906758,1774900.9225789404,6136689.3926884,2291010.9743202496,59841.75132,9256968.287509967,83018.82192906758,1774900.9225789404,6136689.3926884,2291010.9743202496,50000,2295.7782751,73467.98400802442,158728,86.1676738,250000,50000,2295.7782751,73467.98400802442,158728,86.1676738,250000
,07/06/2024,1717718400,19441663.67015687,19441663.67015687,60545.582460000005,9084325.761222446,83714.95120353707,1818551.562675241,6103514.8382754,2291010.9743202496,60545.582460000005,9084325.761222446,83714.95120353707,1818551.562675241,6103514.8382754,2291010.9743202496,50000,2295.7782751,75418.8749581415,158728,86.1676738,250000,50000,2295.7782751,75418.8749581415,158728,86.1676738,250000
,08/06/2024,1717804800,19085549.39231055,19085549.39231055,60545.582460000005,8861750.057451501,82960.76245395566,1818551.562675241,5970730.4529496,2291010.9743202496,60545.582460000005,8861750.057451501,82960.76245395566,1818551.562675241,5970730.4529496,2291010.9743202496,50000,2295.7782751,75418.8749581415,158728,86.1676738,250000,50000,2295.7782751,75418.8749581415,158728,86.1676738,250000
,09/06/2024,1717891200,19060456.46117579,19060456.46117579,60545.582460000005,8832111.55991996,83714.95120353707,1818551.562675241,5974521.8305968,2291010.9743202496,60545.582460000005,8832111.55991996,83714.95120353707,1818551.562675241,5974521.8305968,2291010.9743202496,50000,2295.7782751,75418.8749581415,158728,86.1676738,250000,50000,2295.7782751,75418.8749581415,158728,86.1676738,250000
,10/06/2024,1717977600,19203501.258862138,19203501.258862138,60545.582460000005,8937350.036050545,89725.40112709855,1818551.562675241,6006317.702229001,2291010.9743202496,60545.582460000005,8937350.036050545,89725.40112709855,1818551.562675241,6006317.702229001,2291010.9743202496,50000,2295.7782751,80111.96529205226,158728,86.1676738,250000,50000,2295.7782751,80111.96529205226,158728,86.1676738,250000
,11/06/2024,1718064000,19106378.066401385,19106378.066401385,60545.582460000005,8850592.575034516,88924.28147417802,1818551.562675241,5996753.0904372,2291010.9743202496,60545.582460000005,8850592.575034516,88924.28147417802,1818551.562675241,5996753.0904372,2291010.9743202496,50000,2295.7782751,80111.96529205226,158728,86.1676738,250000,50000,2295.7782751,80111.96529205226,158728,86.1676738,250000
,12/06/2024,1718150400,18432571.93382196,18432571.93382196,60545.582460000005,8347174.3148705885,93592.77429880529,1818551.562675241,5810200.0766602,2302507.622857125,60545.582460000005,8347174.3148705885,93592.77429880529,1818551.562675241,5810200.0766602,2302507.622857125,50000,2295.7782751,84317.81468360836,158728,86.1676738,250000,50000,2295.7782751,84317.81468360836,158728,86.1676738,250000
,13/06/2024,1718236800,18708387.879289027,18708387.879289027,60545.582460000005,8536644.89591459,92650.28516247078,1818551.562675241,5897487.9302196,2302507.622857125,60545.582460000005,8536644.89591459,92650.28516247078,1818551.562675241,5897487.9302196,2302507.622857125,50000,2295.7782751,83468.7253715953,158728,86.1676738,250000,50000,2295.7782751,83468.7253715953,158728,86.1676738,250000
,14/06/2024,1718323200,18327877.59599013,18327877.59599013,60545.582460000005,8369374.490790806,11074.612553758605,1818551.562675241,5765823.7246532,2302507.622857125,60545.582460000005,8369374.490790806,11074.612553758605,1818551.562675241,5765823.7246532,2302507.622857125,50000,2295.7782751,9977.128426809553,158728,86.1676738,250000,50000,2295.7782751,9977.128426809553,158728,86.1676738,250000
,15/06/2024,1718409600,13987251.900633035,13987251.900633035,,8292098.594050938,11792.0457554969,,5683361.2608266,,,8292098.594050938,11792.0457554969,,5683361.2608266,,,2295.7782751,10435.438721678673,,86.1676738,,,2295.7782751,10435.438721678673,,86.1676738,
,16/06/2024,1718496000,14404014.890722658,14404014.890722658,,8686765.83732338,10881.023668078433,,5706368.0297312,,,8686765.83732338,10881.023668078433,,5706368.0297312,,,2295.7782751,9629.224485025163,,86.1676738,,,2295.7782751,9629.224485025163,,86.1676738,
,17/06/2024,1718582400,18567701.671342768,18567701.671342768,60545.582460000005,8639518.72042182,9247.426599293101,1816512.07020793,5739370.2487966,2302507.622857125,60545.582460000005,8639518.72042182,9247.426599293101,1816512.07020793,5739370.2487966,2302507.622857125,50000,2295.7782751,8183.563362206285,158728,86.1676738,250000,50000,2295.7782751,8183.563362206285,158728,86.1676738,250000
,18/06/2024,1718668800,17996762.991868045,17996762.991868045,60482.51586,8108474.712522419,13217.041985171421,1816512.07020793,5695569.0284354,2302507.622857125,60482.51586,8108474.712522419,13217.041985171421,1816512.07020793,5695569.0284354,2302507.622857125,50000,2235.7782751,11800.930343903054,158728,85.6051738,250000,50000,2235.7782751,11800.930343903054,158728,85.6051738,250000
,19/06/2024,1718755200,17921318.239855543,17921318.239855543,60482.51586,8145230.907365063,15555.817674424145,1816512.07020793,5581029.305891,2302507.622857125,60482.51586,8145230.907365063,15555.817674424145,1816512.07020793,5581029.305891,2302507.622857125,50000,2235.7782751,13766.210331348802,158728,85.6051738,250000,50000,2235.7782751,13766.210331348802,158728,85.6051738,250000
,20/06/2024,1718841600,17975710.03207116,17975710.03207116,59921.028320000005,8201237.153156318,13561.194726988058,1816512.07020793,5581970.9628028,2302507.622857125,59921.028320000005,8201237.153156318,13561.194726988058,1816512.07020793,5581970.9628028,2302507.622857125,50000,2235.7782751,12001.057280520406,158728,85.6051738,250000,50000,2235.7782751,12001.057280520406,158728,85.6051738,250000
,21/06/2024,1718928000,17886685.48847636,17886685.48847636,59921.028320000005,8136287.794264663,13712.274209242616,1816512.07020793,5557744.698617401,2302507.622857125,59921.028320000005,8136287.794264663,13712.274209242616,1816512.07020793,5557744.698617401,2302507.622857125,50000,2235.7782751,12243.101972538048,158728,85.6051738,250000,50000,2235.7782751,12243.101972538048,158728,85.6051738,250000
,22/06/2024,1719014400,17912471.833580013,17912471.833580013,59921.028320000005,8237657.981257697,15638.304280037584,1816512.07020793,5475478.1265956005,2307264.32291875,59921.028320000005,8237657.981257697,15638.304280037584,1816512.07020793,5475478.1265956005,2307264.32291875,50000,2235.7782751,13962.771678604984,158728,85.6051738,250000,50000,2235.7782751,13962.771678604984,158728,85.6051738,250000
,23/06/2024,1719100800,17907045.46003849,17907045.46003849,59921.028320000005,8205865.214185775,15638.304280037584,1816512.07020793,5501844.520126,2307264.32291875,59921.028320000005,8205865.214185775,15638.304280037584,1816512.07020793,5501844.520126,2307264.32291875,50000,2235.7782751,13962.771678604984,158728,85.6051738,250000,50000,2235.7782751,13962.771678604984,158728,85.6051738,250000
,24/06/2024,1719187200,17675475.40520148,17675475.40520148,59921.028320000005,8020698.057441993,16489.46212440875,1816512.07020793,5454590.4641884,2307264.32291875,59921.028320000005,8020698.057441993,16489.46212440875,1816512.07020793,5454590.4641884,2307264.32291875,50000,2235.7782751,14855.371283251126,158728,85.6051738,250000,50000,2235.7782751,14855.371283251126,158728,85.6051738,250000
,25/06/2024,1719273600,17110301.072907023,17110301.072907023,59373.10955,7766177.058604609,19573.88916380715,1816512.07020793,5144100.4988158,2304564.446564875,59373.10955,7766177.058604609,19573.88916380715,1816512.07020793,5144100.4988158,2304564.446564875,50000,2235.7782751,17476.68675339924,158728,85.6051738,250000,50000,2235.7782751,17476.68675339924,158728,85.6051738,250000
,26/06/2024,1719360000,17482986.027826115,17482986.027826115,59373.10955,7975222.327326459,17909.984753254445,1816512.07020793,5309404.089423601,2304564.446564875,59373.10955,7975222.327326459,17909.984753254445,1816512.07020793,5309404.089423601,2304564.446564875,50000,2235.7782751,15991.057815405751,158728,85.6051738,250000,50000,2235.7782751,15991.057815405751,158728,85.6051738,250000
,27/06/2024,1719446400,17353280.91113232,17353280.91113232,59088.47623,7924827.885005705,20636.884679211988,1816512.07020793,5227651.1484446,2304564.446564875,59088.47623,7924827.885005705,20636.884679211988,1816512.07020793,5227651.1484446,2304564.446564875,50000,2235.7782751,18425.78989215356,158728,85.6051738,250000,50000,2235.7782751,18425.78989215356,158728,85.6051738,250000
,28/06/2024,1719532800,17445981.933750838,17445981.933750838,59088.47623,7972360.531134331,18465.600057704694,1816512.07020793,5274990.809556,2304564.446564875,59088.47623,7972360.531134331,18465.600057704694,1816512.07020793,5274990.809556,2304564.446564875,50000,2235.7782751,16635.675727661885,158728,85.6051738,250000,50000,2235.7782751,16635.675727661885,158728,85.6051738,250000
,29/06/2024,1719619200,17287426.815766387,17287426.815766387,59088.47623,7929120.579293896,20686.337541085835,1816512.07020793,5157454.905928601,2304564.446564875,59088.47623,7929120.579293896,20686.337541085835,1816512.07020793,5157454.905928601,2304564.446564875,50000,2235.7782751,18805.76140098712,158728,85.6051738,250000,50000,2235.7782751,18805.76140098712,158728,85.6051738,250000
,30/06/2024,1719705600,17337208.47987722,17337208.47987722,59088.47623,7911770.939879121,20874.395155095706,1816512.07020793,5224398.1518402,2304564.446564875,59088.47623,7911770.939879121,20874.395155095706,1816512.07020793,5224398.1518402,2304564.446564875,50000,2235.7782751,18805.76140098712,158728,85.6051738,250000,50000,2235.7782751,18805.76140098712,158728,85.6051738,250000
,01/07/2024,1719792000,17463009.366578538,17463009.366578538,59088.47623,7959817.81501102,30572.293553517713,1816512.07020793,5292454.2650112,2304564.446564875,59088.47623,7959817.81501102,30572.293553517713,1816512.07020793,5292454.2650112,2304564.446564875,50000,2235.7782751,27542.60680497091,158728,85.6051738,250000,50000,2235.7782751,27542.60680497091,158728,85.6051738,250000
,02/07/2024,1719878400,17441131.4852616,17441131.4852616,59088.47623,8028724.501449602,28679.567538906562,1816512.07020793,5203562.42327029,2304564.446564875,59088.47623,8028724.501449602,28679.567538906562,1816512.07020793,5203562.42327029,2304564.446564875,50000,2235.7782751,26072.33412627869,158728,82.96628491,250000,50000,2235.7782751,26072.33412627869,158728,82.96628491,250000
,03/07/2024,1719964800,17366280.017523907,17366280.017523907,59088.47623,8020116.755090467,29057.77294307664,1816512.07020793,5136940.49648756,2304564.446564875,59088.47623,8020116.755090467,29057.77294307664,1816512.07020793,5136940.49648756,2304564.446564875,50000,2235.7782751,26440.193760761274,158728,82.96628491,250000,50000,2235.7782751,26440.193760761274,158728,82.96628491,250000
,04/07/2024,1720051200,16981569.244815987,16981569.244815987,59088.47623,7783750.275846895,32956.61228857745,1816512.07020793,4984697.36367771,2304564.446564875,59088.47623,7783750.275846895,32956.61228857745,1816512.07020793,4984697.36367771,2304564.446564875,50000,2235.7782751,29690.64170142113,158728,82.96628491,250000,50000,2235.7782751,29690.64170142113,158728,82.96628491,250000
