,Date,Timestamp,IFPool,IFPool,IFPool,IFPool,IFPool,IFPool
,10/03/2023,1678406400,1889945.9261758178,1889945.9261758178,1889945.9261758178,1889945.9261758178,53942647.511697695,53942647.511697695
,11/03/2023,1678492800,1830920.6620428956,1830920.6620428956,1830920.6620428956,1830920.6620428956,53852793.49699769,53852793.49699769
,12/03/2023,1678579200,1776170.6810062379,1776170.6810062379,1776170.6810062379,1776170.6810062379,53852793.49699769,53852793.49699769
,13/03/2023,1678665600,1828923.9606821123,1828923.9606821123,1828923.9606821123,1828923.9606821123,53860886.49699769,53860886.49699769
,14/03/2023,1678752000,1802756.3394227629,1802756.3394227629,1802756.3394227629,1802756.3394227629,53862017.49699769,53862017.49699769
,15/03/2023,1678838400,1836654.9387546736,1836654.9387546736,1836654.9387546736,1836654.9387546736,53862017.49699769,53862017.49699769
,16/03/2023,1678924800,1783421.4910018656,1783421.4910018656,1783421.4910018656,1783421.4910018656,53862017.49699769,53862017.49699769
,17/03/2023,1679011200,1760416.122532203,1760416.122532203,1760416.122532203,1760416.122532203,53861940.49699769,53861940.49699769
,18/03/2023,1679097600,1709113.6783302787,1709113.6783302787,1709113.6783302787,1709113.6783302787,53868339.85699769,53868339.85699769
,19/03/2023,1679184000,1745018.142219957,1745018.142219957,1745018.142219957,1745018.142219957,53570362.85699769,53570362.85699769
,20/03/2023,1679270400,1678079.2480799176,1678079.2480799176,1678079.2480799176,1678079.2480799176,53571763.71689769,53571763.71689769
,21/03/2023,1679356800,1654210.0418761983,1654210.0418761983,1654210.0418761983,1654210.0418761983,53581991.80099435,53581991.80099435
,22/03/2023,1679443200,1626038.6609045009,1626038.6609045009,1626038.6609045009,1626038.6609045009,53593061.04699435,53593061.04699435
,23/03/2023,1679529600,1496179.9937883948,1496179.9937883948,1496179.9937883948,1496179.9937883948,53612130.42765203,53612130.42765203
,24/03/2023,1679616000,1567900.6989994468,1567900.6989994468,1567900.6989994468,1567900.6989994468,53625516.24666861,53625516.24666861
,25/03/2023,1679702400,1561604.776628977,1561604.776628977,1561604.776628977,1561604.776628977,53630515.74666861,53630515.74666861
,26/03/2023,1679788800,1569785.7233594423,1569785.7233594423,1569785.7233594423,1569785.7233594423,53637960.74666861,53637960.74666861
,27/03/2023,1679875200,1530159.2863207806,1530159.2863207806,1530159.2863207806,1530159.2863207806,51910278.73666861,51910278.73666861
,28/03/2023,1679961600,1453845.464644624,1453845.464644624,1453845.464644624,1453845.464644624,51957864.07766861,51957864.07766861
,29/03/2023,1680048000,1469260.3237591868,1469260.3237591868,1469260.3237591868,1469260.3237591868,51957864.07766861,51957864.07766861
,30/03/2023,1680134400,1489676.5126742658,1489676.5126742658,1489676.5126742658,1489676.5126742658,51867117.27766861,51867117.27766861
,31/03/2023,1680220800,1478391.4277045089,1478391.4277045089,1478391.4277045089,1478391.4277045089,51880300.80166861,51880300.80166861
,01/04/2023,1680307200,1532643.9313095228,1532643.9313095228,1532643.9313095228,1532643.9313095228,51881309.80166861,51881309.80166861
,02/04/2023,1680393600,1610540.4058213185,1610540.4058213185,1610540.4058213185,1610540.4058213185,51887019.80166861,51887019.80166861
,03/04/2023,1680480000,1701915.3725875122,1701915.3725875122,1701915.3725875122,1701915.3725875122,51937019.80166861,51937019.80166861
,04/04/2023,1680566400,1855659.282221256,1855659.282221256,1855659.282221256,1855659.282221256,53724795.80166861,53724795.80166861
,05/04/2023,1680652800,1959296.5623145069,1959296.5623145069,1959296.5623145069,1959296.5623145069,53724795.80166861,53724795.80166861
,06/04/2023,1680739200,2000897.5702457202,2000897.5702457202,2000897.5702457202,2000897.5702457202,53750969.30626861,53750969.30626861
,07/04/2023,1680825600,1963376.5161179681,1963376.5161179681,1963376.5161179681,1963376.5161179681,53753804.30626861,53753804.30626861
,08/04/2023,1680912000,1933423.1186215726,1933423.1186215726,1933423.1186215726,1933423.1186215726,53756654.33254081,53756654.33254081
,09/04/2023,1680998400,1988155.0368468477,1988155.0368468477,1988155.0368468477,1988155.0368468477,53656654.33254081,53656654.33254081
,10/04/2023,1681084800,1960836.824426521,1960836.824426521,1960836.824426521,1960836.824426521,53656654.33254081,53656654.33254081
,11/04/2023,1681171200,1984059.7994611522,1984059.7994611522,1984059.7994611522,1984059.7994611522,53663877.33254081,53663877.33254081
,12/04/2023,1681257600,1997244.105008247,1997244.105008247,1997244.105008247,1997244.105008247,53666607.05954081,53666607.05954081
,13/04/2023,1681344000,1882209.1178363536,1882209.1178363536,1882209.1178363536,1882209.1178363536,51366607.05954081,51366607.05954081
,14/04/2023,1681430400,1891393.3286929638,1891393.3286929638,1891393.3286929638,1891393.3286929638,51381855.37380102,51381855.37380102
,15/04/2023,1681516800,1972531.0284435642,1972531.0284435642,1972531.0284435642,1972531.0284435642,51387667.37380102,51387667.37380102
,16/04/2023,1681603200,2001469.121580578,2001469.121580578,2001469.121580578,2001469.121580578,51389030.37380102,51389030.37380102
,17/04/2023,1681689600,2030034.7418944628,2030034.7418944628,2030034.7418944628,2030034.7418944628,51389030.37380102,51389030.37380102
,18/04/2023,1681776000,2019885.1097931813,2019885.1097931813,2019885.1097931813,2019885.1097931813,51289030.37380102,51289030.37380102
,19/04/2023,1681862400,2149967.6018617568,2149967.6018617568,2149967.6018617568,2149967.6018617568,53294534.37380102,53294534.37380102
,20/04/2023,1681948800,2126953.423083118,2126953.423083118,2126953.423083118,2126953.423083118,53294534.37380102,53294534.37380102
,21/04/2023,1682035200,2067320.1212030118,2067320.1212030118,2067320.1212030118,2067320.1212030118,53296762.37380102,53296762.37380102
,22/04/2023,1682121600,2054710.1072253706,2054710.1072253706,2054710.1072253706,2054710.1072253706,53296762.37380102,53296762.37380102
,23/04/2023,1682208000,2018731.0618496889,2018731.0618496889,2018731.0618496889,2018731.0618496889,53296762.37380102,53296762.37380102
,24/04/2023,1682294400,1892761.1900276425,1892761.1900276425,1892761.1900276425,1892761.1900276425,53318958.87380102,53318958.87380102
,25/04/2023,1682380800,1819304.6120356335,1819304.6120356335,1819304.6120356335,1819304.6120356335,53495789.77280103,53495789.77280103
,26/04/2023,1682467200,1820389.8619156345,1820389.8619156345,1820389.8619156345,1820389.8619156345,52744192.77280103,52744192.77280103
,27/04/2023,1682553600,1854323.1150871722,1854323.1150871722,1854323.1150871722,1854323.1150871722,52801452.301949255,52801452.301949255
,28/04/2023,1682640000,1915982.7886288564,1915982.7886288564,1915982.7886288564,1915982.7886288564,52702565.301949255,52702565.301949255
,29/04/2023,1682726400,1904470.6491051428,1904470.6491051428,1904470.6491051428,1904470.6491051428,52709120.301949255,52709120.301949255
,30/04/2023,1682812800,1896398.2473308994,1896398.2473308994,1896398.2473308994,1896398.2473308994,52709120.301949255,52709120.301949255
,01/05/2023,1682899200,1885470.5925098995,1885470.5925098995,1885470.5925098995,1885470.5925098995,52709120.301949255,52709120.301949255
,02/05/2023,1682985600,1850651.3557070137,1850651.3557070137,1850651.3557070137,1850651.3557070137,52012070.301949255,52012070.301949255
,03/05/2023,1683072000,1878275.2028358434,1878275.2028358434,1878275.2028358434,1878275.2028358434,52013200.301949255,52013200.301949255
,04/05/2023,1683158400,1913649.9701389766,1913649.9701389766,1913649.9701389766,1913649.9701389766,52014446.301949255,52014446.301949255
,05/05/2023,1683244800,1903344.1958459339,1903344.1958459339,1903344.1958459339,1903344.1958459339,52243374.301949255,52243374.301949255
,06/05/2023,1683331200,1903753.217981032,1903753.217981032,1903753.217981032,1903753.217981032,52346399.301949255,52346399.301949255
,07/05/2023,1683417600,1922636.5077558793,1922636.5077558793,1922636.5077558793,1922636.5077558793,52356672.93238855,52356672.93238855
,08/05/2023,1683504000,1923212.4311581354,1923212.4311581354,1923212.4311581354,1923212.4311581354,52356672.93238855,52356672.93238855
,09/05/2023,1683590400,1852071.925485989,1852071.925485989,1852071.925485989,1852071.925485989,52363797.93238855,52363797.93238855
,10/05/2023,1683676800,1849237.6871667337,1849237.6871667337,1849237.6871667337,1849237.6871667337,52178597.93238855,52178597.93238855
,11/05/2023,1683763200,1845751.8972222772,1845751.8972222772,1845751.8972222772,1845751.8972222772,52189655.93238855,52189655.93238855
,12/05/2023,1683849600,1858556.1074087294,1858556.1074087294,1858556.1074087294,1858556.1074087294,52189655.93238855,52189655.93238855
,13/05/2023,1683936000,1768169.9064620985,1768169.9064620985,1768169.9064620985,1768169.9064620985,51289077.15688855,51289077.15688855
,14/05/2023,1684022400,1783114.0048733011,1783114.0048733011,1783114.0048733011,1783114.0048733011,51289077.15688855,51289077.15688855
,15/05/2023,1684108800,1755251.0694513074,1755251.0694513074,1755251.0694513074,1755251.0694513074,51302969.51874198,51302969.51874198
,16/05/2023,1684195200,1825935.011955088,1825935.011955088,1825935.011955088,1825935.011955088,51304533.36234198,51304533.36234198
,17/05/2023,1684281600,1800671.200119113,1800671.200119113,1800671.200119113,1800671.200119113,51267535.86234198,51267535.86234198
,18/05/2023,1684368000,1810653.0197958522,1810653.0197958522,1810653.0197958522,1810653.0197958522,51205251.36234198,51205251.36234198
,19/05/2023,1684454400,1782493.7159141598,1782493.7159141598,1782493.7159141598,1782493.7159141598,51205251.36234198,51205251.36234198
,20/05/2023,1684540800,1809299.04462641,1809299.04462641,1809299.04462641,1809299.04462641,51228082.86383651,51228082.86383651
,21/05/2023,1684627200,1750960.2280740873,1750960.2280740873,1750960.2280740873,1750960.2280740873,49551794.49133651,49551794.49133651
,22/05/2023,1684713600,1671685.2124094325,1671685.2124094325,1671685.2124094325,1671685.2124094325,47520676.59243951,47520676.59243951
,23/05/2023,1684800000,1689320.1575883331,1689320.1575883331,1689320.1575883331,1689320.1575883331,47561764.59243951,47561764.59243951
,24/05/2023,1684886400,1663142.391920218,1663142.391920218,1663142.391920218,1663142.391920218,47567824.59243951,47567824.59243951
,25/05/2023,1684972800,1701995.620331448,1701995.620331448,1701995.620331448,1701995.620331448,47979841.09473951,47979841.09473951
,26/05/2023,1685059200,1676077.8697688915,1676077.8697688915,1676077.8697688915,1676077.8697688915,47979841.09473951,47979841.09473951
,27/05/2023,1685145600,1650831.2292086997,1650831.2292086997,1650831.2292086997,1650831.2292086997,47983435.42483342,47983435.42483342
,28/05/2023,1685232000,1677970.6602849853,1677970.6602849853,1677970.6602849853,1677970.6602849853,47983435.42483342,47983435.42483342
,29/05/2023,1685318400,1662627.933409202,1662627.933409202,1662627.933409202,1662627.933409202,47989736.42483342,47989736.42483342
,30/05/2023,1685404800,1670010.6332430246,1670010.6332430246,1670010.6332430246,1670010.6332430246,48010871.4677527,48010871.4677527
,31/05/2023,1685491200,1667102.7696507662,1667102.7696507662,1667102.7696507662,1667102.7696507662,48011871.4677527,48011871.4677527
,01/06/2023,1685577600,1617259.937810407,1617259.937810407,1617259.937810407,1617259.937810407,48014871.1677527,48014871.1677527
,02/06/2023,1685664000,1598956.6689212597,1598956.6689212597,1598956.6689212597,1598956.6689212597,48014871.1677527,48014871.1677527
,03/06/2023,1685750400,1681916.6165653637,1681916.6165653637,1681916.6165653637,1681916.6165653637,49824586.7365637,49824586.7365637
,04/06/2023,1685836800,1674125.3856737863,1674125.3856737863,1674125.3856737863,1674125.3856737863,49812781.21876814,49812781.21876814
,05/06/2023,1685923200,1678488.5269015061,1678488.5269015061,1678488.5269015061,1678488.5269015061,49816788.91876814,49816788.91876814
,06/06/2023,1686009600,1687673.9815724175,1687673.9815724175,1687673.9815724175,1687673.9815724175,49866783.91876814,49866783.91876814
,07/06/2023,1686096000,1724628.7591310989,1724628.7591310989,1724628.7591310989,1724628.7591310989,49866783.91876814,49866783.91876814
,08/06/2023,1686182400,1674630.326902785,1674630.326902785,1674630.326902785,1674630.326902785,49866783.91876814,49866783.91876814
,09/06/2023,1686268800,1643748.2752335016,1643748.2752335016,1643748.2752335016,1643748.2752335016,49768280.91876814,49768280.91876814
,10/06/2023,1686355200,1668868.7115676685,1668868.7115676685,1668868.7115676685,1668868.7115676685,50738724.91876814,50738724.91876814
,11/06/2023,1686441600,1616519.6151339286,1616519.6151339286,1616519.6151339286,1616519.6151339286,50737739.91876814,50737739.91876814
,12/06/2023,1686528000,1629757.4988579936,1629757.4988579936,1629757.4988579936,1629757.4988579936,50738889.91876814,50738889.91876814
,13/06/2023,1686614400,1635554.417031213,1635554.417031213,1635554.417031213,1635554.417031213,50738889.91876814,50738889.91876814
,14/06/2023,1686700800,1653397.5794796466,1653397.5794796466,1653397.5794796466,1653397.5794796466,50786699.83276814,50786699.83276814
,15/06/2023,1686787200,1628751.3019178023,1628751.3019178023,1628751.3019178023,1628751.3019178023,50786699.83276814,50786699.83276814
,16/06/2023,1686873600,1609832.2404960997,1609832.2404960997,1609832.2404960997,1609832.2404960997,50786699.83276814,50786699.83276814
,17/06/2023,1686960000,1592613.0053165122,1592613.0053165122,1592613.0053165122,1592613.0053165122,50793599.83276814,50793599.83276814
,18/06/2023,1687046400,1594825.0855964436,1594825.0855964436,1594825.0855964436,1594825.0855964436,50699010.53276814,50699010.53276814
,19/06/2023,1687132800,1604275.080172144,1604275.080172144,1604275.080172144,1604275.080172144,50718363.13281235,50718363.13281235
,20/06/2023,1687219200,1616633.3877314625,1616633.3877314625,1616633.3877314625,1616633.3877314625,50727029.13281235,50727029.13281235
,21/06/2023,1687305600,1653964.423010882,1653964.423010882,1653964.423010882,1653964.423010882,50727029.13281235,50727029.13281235
,22/06/2023,1687392000,1640636.403376527,1640636.403376527,1640636.403376527,1640636.403376527,50727029.13281235,50727029.13281235
,23/06/2023,1687478400,1651918.8072159367,1651918.8072159367,1651918.8072159367,1651918.8072159367,50728079.13281235,50728079.13281235
,24/06/2023,1687564800,1664232.9901334536,1664232.9901334536,1664232.9901334536,1664232.9901334536,50631681.446374245,50631681.446374245
,25/06/2023,1687651200,1658278.1650844251,1658278.1650844251,1658278.1650844251,1658278.1650844251,50632824.446374245,50632824.446374245
,26/06/2023,1687737600,1666043.7103397353,1666043.7103397353,1666043.7103397353,1666043.7103397353,50648170.446374245,50648170.446374245
,27/06/2023,1687824000,1649377.4233726515,1649377.4233726515,1649377.4233726515,1649377.4233726515,50648170.446374245,50648170.446374245
,28/06/2023,1687910400,1682030.8679669073,1682030.8679669073,1682030.8679669073,1682030.8679669073,50651070.156374246,50651070.156374246
,29/06/2023,1687996800,1648518.0899923944,1648518.0899923944,1648518.0899923944,1648518.0899923944,50653638.00337424,50653638.00337424
,30/06/2023,1688083200,1637684.7964326127,1637684.7964326127,1637684.7964326127,1637684.7964326127,50653638.00337424,50653638.00337424
,01/07/2023,1688169600,1655949.4804925073,1655949.4804925073,1655949.4804925073,1655949.4804925073,50654676.00337424,50654676.00337424
,02/07/2023,1688256000,1722452.3310218588,1722452.3310218588,1722452.3310218588,1722452.3310218588,50662717.00337424,50662717.00337424
,03/07/2023,1688342400,1765301.8438089727,1765301.8438089727,1765301.8438089727,1765301.8438089727,50662717.00337424,50662717.00337424
,04/07/2023,1688428800,1692810.090684436,1692810.090684436,1692810.090684436,1692810.090684436,48964007.00337424,48964007.00337424
,05/07/2023,1688515200,1682767.800060788,1682767.800060788,1682767.800060788,1682767.800060788,48966507.00337424,48966507.00337424
,06/07/2023,1688601600,1704342.7784345897,1704342.7784345897,1704342.7784345897,1704342.7784345897,48974480.58942007,48974480.58942007
,07/07/2023,1688688000,1689522.1446404886,1689522.1446404886,1689522.1446404886,1689522.1446404886,49173080.70742207,49173080.70742207
,08/07/2023,1688774400,1713185.6730601196,1713185.6730601196,1713185.6730601196,1713185.6730601196,49278199.30742207,49278199.30742207
,09/07/2023,1688860800,1746513.5048157154,1746513.5048157154,1746513.5048157154,1746513.5048157154,49278199.30742207,49278199.30742207
,10/07/2023,1688947200,1779294.2655830283,1779294.2655830283,1779294.2655830283,1779294.2655830283,49288120.93961108,49288120.93961108
,11/07/2023,1689033600,1736982.6217053568,1736982.6217053568,1736982.6217053568,1736982.6217053568,48288120.93961108,48288120.93961108
,12/07/2023,1689120000,1726511.8139088035,1726511.8139088035,1726511.8139088035,1726511.8139088035,48294320.43961108,48294320.43961108
,13/07/2023,1689206400,1736807.455329392,1736807.455329392,1736807.455329392,1736807.455329392,48304495.43961108,48304495.43961108
,14/07/2023,1689292800,1781773.901298213,1781773.901298213,1781773.901298213,1781773.901298213,48206068.43961108,48206068.43961108
,15/07/2023,1689379200,1787029.3297000534,1787029.3297000534,1787029.3297000534,1787029.3297000534,48107195.43961108,48107195.43961108
,16/07/2023,1689465600,1777641.2105100134,1777641.2105100134,1777641.2105100134,1777641.2105100134,48107195.43961108,48107195.43961108
,17/07/2023,1689552000,1773000.7904379086,1773000.7904379086,1773000.7904379086,1773000.7904379086,48107195.43961108,48107195.43961108
,18/07/2023,1689638400,1760016.0332486902,1760016.0332486902,1760016.0332486902,1760016.0332486902,48114424.71661108,48114424.71661108
,19/07/2023,1689724800,1750866.3616053315,1750866.3616053315,1750866.3616053315,1750866.3616053315,47294738.71661108,47294738.71661108
,20/07/2023,1689811200,1765666.3041919204,1765666.3041919204,1765666.3041919204,1765666.3041919204,47294738.71661108,47294738.71661108
,21/07/2023,1689897600,1738447.519604666,1738447.519604666,1738447.519604666,1738447.519604666,47295878.71661108,47295878.71661108
,22/07/2023,1689984000,1755451.0680993635,1755451.0680993635,1755451.0680993635,1755451.0680993635,47310963.596611075,47310963.596611075
,23/07/2023,1690070400,1761873.0582979675,1761873.0582979675,1761873.0582979675,1761873.0582979675,47310963.596611075,47310963.596611075
,24/07/2023,1690156800,1771116.7688555245,1771116.7688555245,1771116.7688555245,1771116.7688555245,47843310.35661107,47843310.35661107
,25/07/2023,1690243200,1778248.4015413504,1778248.4015413504,1778248.4015413504,1778248.4015413504,48924483.078052275,48924483.078052275
,26/07/2023,1690329600,1710165.5801347636,1710165.5801347636,1710165.5801347636,1710165.5801347636,48924483.078052275,48924483.078052275
,27/07/2023,1690416000,1572448.4633854483,1572448.4633854483,1572448.4633854483,1572448.4633854483,48939494.280052274,48939494.280052274
,28/07/2023,1690502400,1522908.910016669,1522908.910016669,1522908.910016669,1522908.910016669,48942103.139252275,48942103.139252275
,29/07/2023,1690588800,1529295.3650553098,1529295.3650553098,1529295.3650553098,1529295.3650553098,48942103.139252275,48942103.139252275
,30/07/2023,1690675200,1535760.2202581419,1535760.2202581419,1534866.8779607217,1534866.8779607217,48977099.639252275,48977099.639252275
,31/07/2023,1690761600,1569997.6617609612,1569997.6617609612,1569997.6617609612,1569997.6617609612,48977099.639252275,48977099.639252275
,01/08/2023,1690848000,1549258.4996849576,1549258.4996849576,1549258.4996849576,1549258.4996849576,48994329.1074197,48994329.1074197
,02/08/2023,1690934400,1597058.5815580008,1597058.5815580008,1597058.5815580008,1597058.5815580008,48995704.1074197,48995704.1074197
,03/08/2023,1691020800,1605582.5458928961,1605582.5458928961,1605582.5458928961,1605582.5458928961,49006462.1074197,49006462.1074197
,04/08/2023,1691107200,1598371.7350584103,1598371.7350584103,1598371.7350584103,1598371.7350584103,49006462.1074197,49006462.1074197
,05/08/2023,1691193600,1543178.3683897303,1543178.3683897303,1543178.3683897303,1543178.3683897303,48439972.715712845,48439972.715712845
,06/08/2023,1691280000,1528946.781513589,1528946.781513589,1528946.781513589,1528946.781513589,48440972.715712845,48440972.715712845
,07/08/2023,1691366400,1555029.10413424,1555029.10413424,1555029.10413424,1555029.10413424,48442519.715712845,48442519.715712845
,08/08/2023,1691452800,1549686.1540960642,1549686.1540960642,1549686.1540960642,1549686.1540960642,48449918.715712845,48449918.715712845
,09/08/2023,1691539200,1563960.8344365095,1563960.8344365095,1563960.8344365095,1563960.8344365095,48450995.715712845,48450995.715712845
,10/08/2023,1691625600,1559552.2783363368,1559552.2783363368,1559552.2783363368,1559552.2783363368,48450995.715712845,48450995.715712845
,11/08/2023,1691712000,1578253.41919675,1578253.41919675,1578253.41919675,1578253.41919675,48453495.465712845,48453495.465712845
,12/08/2023,1691798400,1571248.813452518,1571248.813452518,1571248.813452518,1571248.813452518,48440688.465712845,48440688.465712845
,13/08/2023,1691884800,1577673.1772522875,1577673.1772522875,1577673.1772522875,1577673.1772522875,48451032.43121284,48451032.43121284
,14/08/2023,1691971200,1596362.6785023033,1596362.6785023033,1596362.6785023033,1596362.6785023033,48451032.43121284,48451032.43121284
,15/08/2023,1692057600,1622505.6447855816,1622505.6447855816,1622505.6447855816,1622505.6447855816,48253056.43121284,48253056.43121284
,16/08/2023,1692144000,1626245.5251668906,1626245.5251668906,1626245.5251668906,1626245.5251668906,48257990.08121284,48257990.08121284
,17/08/2023,1692230400,1641921.1680849711,1641921.1680849711,1641921.1680849711,1641921.1680849711,48257990.08121284,48257990.08121284
,18/08/2023,1692316800,1596277.4258049026,1596277.4258049026,1596277.4258049026,1596277.4258049026,48357990.08121284,48357990.08121284
,19/08/2023,1692403200,1587767.6947987278,1587767.6947987278,1587767.6947987278,1587767.6947987278,47874019.08121284,47874019.08121284
,20/08/2023,1692489600,1581583.2404739696,1581583.2404739696,1581583.2404739696,1581583.2404739696,47863440.08121284,47863440.08121284
,21/08/2023,1692576000,1603747.6133224494,1603747.6133224494,1603747.6133224494,1603747.6133224494,47889202.46024554,47889202.46024554
,22/08/2023,1692662400,1597580.9207216436,1597580.9207216436,1597580.9207216436,1597580.9207216436,47889202.46024554,47889202.46024554
,23/08/2023,1692748800,1621894.3262872691,1621894.3262872691,1621894.3262872691,1621894.3262872691,48322193.76457899,48322193.76457899
,24/08/2023,1692835200,1625838.3837423343,1625838.3837423343,1625838.3837423343,1625838.3837423343,48322193.76457899,48322193.76457899
,25/08/2023,1692921600,1605943.9592860206,1605943.9592860206,1605943.9592860206,1605943.9592860206,48323569.76457899,48323569.76457899
,26/08/2023,1693008000,1601968.0332952798,1601968.0332952798,1601968.0332952798,1601968.0332952798,48325541.86457899,48325541.86457899
,27/08/2023,1693094400,1596335.5550571345,1596335.5550571345,1596335.5550571345,1596335.5550571345,48143532.72279299,48143532.72279299
,28/08/2023,1693180800,1589037.4769316863,1589037.4769316863,1589037.4769316863,1589037.4769316863,48143532.72279299,48143532.72279299
,29/08/2023,1693267200,1610292.3039584584,1610292.3039584584,1610292.3039584584,1610292.3039584584,48144912.72279299,48144912.72279299
,30/08/2023,1693353600,1634959.585722897,1634959.585722897,1634959.585722897,1634959.585722897,48310796.672792986,48310796.672792986
,31/08/2023,1693440000,1643299.1375433062,1643299.1375433062,1643299.1375433062,1643299.1375433062,48368988.422792986,48368988.422792986
,01/09/2023,1693526400,1617116.035240533,1617116.035240533,1617116.035240533,1617116.035240533,48397158.48679299,48397158.48679299
,02/09/2023,1693612800,1572270.748432831,1572270.748432831,1572270.748432831,1572270.748432831,48406754.48679299,48406754.48679299
,03/09/2023,1693699200,1576226.0643419467,1576226.0643419467,1576226.0643419467,1576226.0643419467,48406754.48679299,48406754.48679299
,04/09/2023,1693785600,1566588.4623295972,1566588.4623295972,1566588.4623295972,1566588.4623295972,48412968.26679299,48412968.26679299
,05/09/2023,1693872000,1567452.1496834767,1567452.1496834767,1567452.1496834767,1567452.1496834767,48412968.26679299,48412968.26679299
,06/09/2023,1693958400,1548029.843445798,1548029.843445798,1548029.843445798,1548029.843445798,48432947.26779299,48432947.26779299
,07/09/2023,1694044800,1545842.4321650418,1545842.4321650418,1545842.4321650418,1545842.4321650418,48436507.93471628,48436507.93471628
,08/09/2023,1694131200,1543263.018342951,1543263.018342951,1543263.018342951,1543263.018342951,48332939.29261628,48332939.29261628
,09/09/2023,1694217600,1538230.7858021278,1538230.7858021278,1538230.7858021278,1538230.7858021278,48335208.29261628,48335208.29261628
,10/09/2023,1694304000,1512301.087483026,1512301.087483026,1512301.087483026,1512301.087483026,48073778.79665998,48073778.79665998
,11/09/2023,1694390400,1493140.9918153486,1493140.9918153486,1493140.9918153486,1493140.9918153486,48075301.79665998,48075301.79665998
,12/09/2023,1694476800,1453034.961070537,1453034.961070537,1453034.961070537,1453034.961070537,47254106.8642512,47254106.8642512
,13/09/2023,1694563200,1300685.0095068286,1300685.0095068286,1300685.0095068286,1300685.0095068286,47370897.9562512,47370897.9562512
,14/09/2023,1694649600,1315336.3545357175,1315336.3545357175,1315336.3545357175,1315336.3545357175,47370897.9562512,47370897.9562512
,15/09/2023,1694736000,1308457.9612277478,1308457.9612277478,1308457.9612277478,1308457.9612277478,47380618.9562512,47380618.9562512
,16/09/2023,1694822400,1331501.149510002,1331501.149510002,1331501.149510002,1331501.149510002,48245329.89994047,48245329.89994047
,17/09/2023,1694908800,1309264.4954843146,1309264.4954843146,1309264.4954843146,1309264.4954843146,47747599.89994047,47747599.89994047
,18/09/2023,1694995200,1328429.5058972412,1328429.5058972412,1328429.5058972412,1328429.5058972412,47730978.668033496,47730978.668033496
,19/09/2023,1695081600,1345429.0832513422,1345429.0832513422,1345429.0832513422,1345429.0832513422,47729647.695529535,47729647.695529535
,20/09/2023,1695168000,1343081.441442123,1343081.441442123,1343081.441442123,1343081.441442123,47731180.695529535,47731180.695529535
,21/09/2023,1695254400,1313044.2094304264,1313044.2094304264,1313044.2094304264,1313044.2094304264,47731180.695529535,47731180.695529535
,22/09/2023,1695340800,1290523.946329825,1290523.946329825,1290523.946329825,1290523.946329825,47732196.695529535,47732196.695529535
,23/09/2023,1695427200,1265496.1589807656,1265496.1589807656,1265496.1589807656,1265496.1589807656,47454747.569629535,47454747.569629535
,24/09/2023,1695513600,1255698.65179754,1255698.65179754,1255698.65179754,1255698.65179754,47454747.569629535,47454747.569629535
,25/09/2023,1695600000,1232090.389429125,1232090.389429125,1232090.389429125,1232090.389429125,47454747.569629535,47454747.569629535
,26/09/2023,1695686400,1208969.0127707743,1208969.0127707743,1208969.0127707743,1208969.0127707743,47454747.569629535,47454747.569629535
,27/09/2023,1695772800,1201139.6945796595,1201139.6945796595,1201139.6945796595,1201139.6945796595,47467734.569629535,47467734.569629535
,28/09/2023,1695859200,1188337.0917659448,1188337.0917659448,1188337.0917659448,1188337.0917659448,47506291.069629535,47506291.069629535
,29/09/2023,1695945600,1256773.229492121,1256773.229492121,1256773.229492121,1256773.229492121,47506291.069629535,47506291.069629535
,30/09/2023,1696032000,1261410.6450300557,1261410.6450300557,1261410.6450300557,1261410.6450300557,47517148.069629535,47517148.069629535
,01/10/2023,1696118400,1275760.3889263347,1275760.3889263347,1275760.3889263347,1275760.3889263347,47518884.069629535,47518884.069629535
,02/10/2023,1696204800,1289983.352445334,1289983.352445334,1289983.352445334,1289983.352445334,47524962.069629535,47524962.069629535
,03/10/2023,1696291200,1281822.3659587372,1281822.3659587372,1281822.3659587372,1281822.3659587372,47524962.069629535,47524962.069629535
,04/10/2023,1696377600,1291349.8998487354,1291349.8998487354,1291349.8998487354,1291349.8998487354,47525984.069629535,47525984.069629535
,05/10/2023,1696464000,1290941.6516455773,1290941.6516455773,1290941.6516455773,1290941.6516455773,47525984.069629535,47525984.069629535
,06/10/2023,1696550400,1308223.0499729759,1308223.0499729759,1308223.0499729759,1308223.0499729759,47525984.069629535,47525984.069629535
,07/10/2023,1696636800,1310675.5594003564,1310675.5594003564,1310675.5594003564,1310675.5594003564,47536453.069629535,47536453.069629535
,08/10/2023,1696723200,1307327.4968678819,1307327.4968678819,1307327.4968678819,1307327.4968678819,47537453.069629535,47537453.069629535
,09/10/2023,1696809600,1297909.8520402575,1297909.8520402575,1297909.8520402575,1297909.8520402575,47537453.069629535,47537453.069629535
,10/10/2023,1696896000,1280523.4020155238,1280523.4020155238,1280523.4020155238,1280523.4020155238,47539920.069629535,47539920.069629535
,11/10/2023,1696982400,1289595.4449624112,1289595.4449624112,1289595.4449624112,1289595.4449624112,47539920.069629535,47539920.069629535
,12/10/2023,1697068800,1276953.6294174953,1276953.6294174953,1276953.6294174953,1276953.6294174953,47539920.069629535,47539920.069629535
