,Date,Timestamp,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol
,12/01/2024,1705017600,2969654.7128186105,2969654.7128186105,423198.11445957975,735083.2587514805,295097.62404074724,378800.763803,370660.05794717895,380857.48954831384,385957.4042683101,,423198.11445957975,735083.2587514805,295097.62404074724,378800.763803,370660.05794717895,380857.48954831384,385957.4042683101,,15639250349.577967,8514806657.610107,113.25819470155676,378800.763803,370289.768179,24976751.09573635,387169.6323873148,,15639250349.577967,8514806657.610107,113.25819470155676,378800.763803,370289.768179,24976751.09573635,387169.6323873148,
,13/01/2024,1705104000,2863051.5696568526,2863051.5696568526,400258.53960112046,670746.3697967061,298157.87873237167,382469.54286961496,366477.920174116,356512.983470356,388428.3350125676,,400258.53960112046,670746.3697967061,298157.87873237167,382469.54286961496,366477.920174116,356512.983470356,388428.3350125676,,15568204574.139263,8056045757.827362,118.19139195073936,380566.709323,365017.848779,24750816.15501958,386495.8557338981,,15568204574.139263,8056045757.827362,118.19139195073936,380566.709323,365017.848779,24750816.15501958,386495.8557338981,
,14/01/2024,1705190400,2974176.5107258977,2974176.5107258977,476626.1234597463,739883.2727724576,317664.8169622467,349405.142060632,320150.150252124,408380.8370216026,362066.16819708893,,476626.1234597463,739883.2727724576,317664.8169622467,349405.142060632,320150.150252124,408380.8370216026,362066.16819708893,,16624559590.503881,8090577066.9486885,123.33240812610524,347321.214772,316666.815284,26191001.71311572,358481.3546505831,,16624559590.503881,8090577066.9486885,123.33240812610524,347321.214772,316666.815284,26191001.71311572,358481.3546505831,
,15/01/2024,1705276800,3463003.6914368216,3463003.6914368216,630413.5079023824,894892.4143455453,302206.66971888504,354012.28006,325553.983263828,540676.0523689986,415248.78377718263,,630413.5079023824,894892.4143455453,302206.66971888504,354012.28006,325553.983263828,540676.0523689986,415248.78377718263,,17304790225.15461,8287575609.7939,120.96831345347908,354012.28006,324904.174914,30012198.15750128,416535.0439930331,,17304790225.15461,8287575609.7939,120.96831345347908,354012.28006,324904.174914,30012198.15750128,416535.0439930331,
,16/01/2024,1705363200,3617390.777883564,3617390.777883564,751341.464187811,889282.3529234473,305121.69305974874,364643.86742586194,351169.688093616,538496.2350244253,417335.4771686542,,751341.464187811,889282.3529234473,305121.69305974874,364643.86742586194,351169.688093616,538496.2350244253,417335.4771686542,,15672537842.883,6960569449.933056,121.41682407143176,361391.345318,348382.627077,28113565.76607394,417402.67899997317,,15672537842.883,6960569449.933056,121.41682407143176,361391.345318,348382.627077,28113565.76607394,417402.67899997317,
,17/01/2024,1705449600,3471869.340968174,3471869.340968174,690996.2447444444,836479.2800085197,352586.8653501367,344917.59575454,340816.4126266859,501714.24226819276,404358.7002156543,,690996.2447444444,836479.2800085197,352586.8653501367,344917.59575454,340816.4126266859,501714.24226819276,404358.7002156543,,15962029215.625881,7010973765.891541,136.52029308821363,341502.570054,339797.021562,29615018.18749621,401547.8651595375,,15962029215.625881,7010973765.891541,136.52029308821363,341502.570054,339797.021562,29615018.18749621,401547.8651595375,
,18/01/2024,1705536000,3432444.9231039225,3432444.9231039225,713495.1963369541,868023.8289085445,367903.8631872505,346034.67959360295,347068.967528,419899.0562554233,370019.33129414683,,713495.1963369541,868023.8289085445,367903.8631872505,346034.67959360295,347068.967528,419899.0562554233,370019.33129414683,,15387000136.660646,7055383474.831704,145.45736676587126,345688.990603,347068.967528,23020579.65804156,371032.62138314423,,15387000136.660646,7055383474.831704,145.45736676587126,345688.990603,347068.967528,23020579.65804156,371032.62138314423,
,19/01/2024,1705622400,3776171.863982225,3776171.863982225,853052.1150246502,968512.363644188,369926.4558588738,367138.86076136,363359.40963978297,479520.3622679031,374662.2967854675,,853052.1150246502,968512.363644188,369926.4558588738,367138.86076136,363359.40963978297,479520.3622679031,374662.2967854675,,15157287047.346308,6710867264.718597,150.05758321084596,363503.822536,359405.944253,23182179.16128567,369854.19228575274,,15157287047.346308,6710867264.718597,150.05758321084596,363503.822536,359405.944253,23182179.16128567,369854.19228575274,
,20/01/2024,1705708800,3615099.849034598,3615099.849034598,751683.4632141445,863622.2312387702,391186.5846958462,370936.63914509997,357877.69793839497,495253.52217042644,384539.7106319155,,751683.4632141445,863622.2312387702,391186.5846958462,370936.63914509997,357877.69793839497,495253.52217042644,384539.7106319155,,15397039393.980837,6731796954.078807,157.0620459301171,361889.404044,356097.211879,27079755.37738748,375527.06116397993,,15397039393.980837,6731796954.078807,157.0620459301171,361889.404044,356097.211879,27079755.37738748,375527.06116397993,
,21/01/2024,1705795200,3537225.836287516,3537225.836287516,756628.036139037,840147.2529315256,387564.4917108775,364401.110975625,359498.93026247196,452398.67184787785,376587.34242010163,,756628.036139037,840147.2529315256,387564.4917108775,364401.110975625,359498.93026247196,452398.67184787785,376587.34242010163,,15597362113.771118,6891536813.481466,157.2359045588299,362588.170125,359139.790472,27116678.8952545,376211.13128881285,,15597362113.771118,6891536813.481466,157.2359045588299,362588.170125,359139.790472,27116678.8952545,376211.13128881285,
,22/01/2024,1705881600,3452325.545618432,3452325.545618432,716302.8099295732,813290.3033891297,382469.2364246614,364386.69099817885,362402.2597094582,432412.2781729819,381061.966994449,,716302.8099295732,813290.3033891297,382469.2364246614,364386.69099817885,362402.2597094582,432412.2781729819,381061.966994449,,15893117593.289843,6822905229.774578,155.9494872313626,364416.937604,362839.844562,23240599.92652771,379543.79182714043,,15893117593.289843,6822905229.774578,155.9494872313626,364416.937604,362839.844562,23240599.92652771,379543.79182714043,
,23/01/2024,1705968000,3291444.8324065087,3291444.8324065087,643791.0556516772,778054.0067547442,352016.87359938136,358460.5682610054,355673.30602515396,443429.34911483736,360019.67299970955,,643791.0556516772,778054.0067547442,352016.87359938136,358460.5682610054,355673.30602515396,443429.34911483736,360019.67299970955,,16323302628.08512,7260675688.26749,152.24260495343475,360138.453315,356644.806478,27961267.26117761,362196.47380729136,,16323302628.08512,7260675688.26749,152.24260495343475,360138.453315,356644.806478,27961267.26117761,362196.47380729136,
,24/01/2024,1706054400,3339986.184819446,3339986.184819446,655591.4790577836,804986.6993255381,336350.2639711776,354443.4942284928,356612.95057631563,467419.8036622935,364581.4939978443,,655591.4790577836,804986.6993255381,336350.2639711776,354443.4942284928,356612.95057631563,467419.8036622935,364581.4939978443,,16451480026.544132,7415131718.179238,149.97559369116584,355807.6608,356931.690576,28467237.79382124,366295.0221112808,,16451480026.544132,7415131718.179238,149.97559369116584,355807.6608,356931.690576,28467237.79382124,366295.0221112808,
,25/01/2024,1706140800,3343260.798257438,3343260.798257438,667087.0811464587,803018.8534948371,332704.51907280495,358449.266474207,360322.83543608,441275.98058864067,380402.2620444091,,667087.0811464587,803018.8534948371,332704.51907280495,358449.266474207,360322.83543608,441275.98058864067,380402.2620444091,,16382295705.95429,7205193840.240799,148.98440278208133,357377.135069,358173.79268,28033114.32826389,377383.1964726281,,16382295705.95429,7205193840.240799,148.98440278208133,357377.135069,358173.79268,28033114.32826389,377383.1964726281,
,26/01/2024,1706227200,3299890.843955163,3299890.843955163,648725.9259296064,825576.1334499286,290250.0288241339,362368.170034192,363776.599674432,427257.5910444353,381936.3949984349,,648725.9259296064,825576.1334499286,290250.0288241339,362368.170034192,363776.599674432,427257.5910444353,381936.3949984349,,16287369468.481203,7364639905.886964,130.89951014685724,359849.225456,360889.483804,27871411.58571882,378905.15376828855,,16287369468.481203,7364639905.886964,130.89951014685724,359849.225456,360889.483804,27871411.58571882,378905.15376828855,
,27/01/2024,1706313600,3472431.023580781,3472431.023580781,707109.490251388,901603.6738603805,307993.22672220285,360244.4574348619,364707.632411,445748.91941428627,385023.6234866617,,707109.490251388,901603.6738603805,307993.22672220285,360244.4574348619,364707.632411,445748.91941428627,385023.6234866617,,16110947601.99107,7558082604.244953,135.45308590122386,359884.572862,364707.632411,27342298.77149734,383872.00746426894,,16110947601.99107,7558082604.244953,135.45308590122386,359884.572862,364707.632411,27342298.77149734,383872.00746426894,
,28/01/2024,1706400000,3378543.833556253,3378543.833556253,670863.4264332309,857510.4330877746,303886.6890475725,362318.85308,361576.21946710616,445338.35212109983,377049.86031946924,,670863.4264332309,857510.4330877746,303886.6890475725,362318.85308,361576.21946710616,445338.35212109983,377049.86031946924,,16310805408.053267,7504904893.118979,134.22023375730313,362318.85308,362551.846486,27730006.10973361,378321.398539962,,16310805408.053267,7504904893.118979,134.22023375730313,362318.85308,362551.846486,27730006.10973361,378321.398539962,
,29/01/2024,1706486400,3440520.4730934054,3440520.4730934054,681859.3895669898,877983.9114551959,303272.0657718654,371259.880411626,370061.44302922994,450452.2170727357,385631.56578576274,,681859.3895669898,877983.9114551959,303272.0657718654,371259.880411626,370061.44302922994,450452.2170727357,385631.56578576274,,16246351907.719559,7535695746.761617,134.26781914095454,369045.606771,367489.01989,27580924.89923082,382570.99780333607,,16246351907.719559,7535695746.761617,134.26781914095454,369045.606771,367489.01989,27580924.89923082,382570.99780333607,
,30/01/2024,1706572800,3491892.1181829874,3491892.1181829874,723568.3615798567,869244.8195563701,311075.03981631016,382335.427396896,385024.361509288,436717.8473073116,383926.26101695496,,723568.3615798567,869244.8195563701,311075.03981631016,382335.427396896,385024.361509288,436717.8473073116,383926.26101695496,,15726328223.861261,7170212155.047184,134.53231664827643,380055.096816,382727.993548,26667837.91766781,381636.4423627783,,15726328223.861261,7170212155.047184,134.53231664827643,380055.096816,382727.993548,26667837.91766781,381636.4423627783,
,31/01/2024,1706659200,3738960.364394684,3738960.364394684,800178.6987989746,936804.4100703555,307467.8816266827,398838.7961124749,399982.101213492,465395.5466558897,430292.9299168145,,800178.6987989746,936804.4100703555,307467.8816266827,398838.7961124749,399982.101213492,465395.5466558897,430292.9299168145,,15238596434.945242,7099692384.011788,131.3505018013699,396854.523495,399183.733746,25955221.33010292,428152.16907145723,,15238596434.945242,7099692384.011788,131.3505018013699,396854.523495,399183.733746,25955221.33010292,428152.16907145723,
,01/02/2024,1706745600,3554592.4980095914,3554592.4980095914,757945.2312615179,841021.1829468723,309989.86907240044,396906.76688007166,395104.1679931675,427244.0604724518,426381.21938310977,,757945.2312615179,841021.1829468723,309989.86907240044,396906.76688007166,395104.1679931675,427244.0604724518,426381.21938310977,,15296573789.334368,6681134278.256056,135.81869323793603,398455.163646,396585.812589,25531542.15481752,429281.8770261756,,15296573789.334368,6681134278.256056,135.81869323793603,398455.163646,396585.812589,25531542.15481752,429281.8770261756,
,02/02/2024,1706832000,3601922.837061453,3601922.837061453,780510.8331710339,842292.7960781412,316623.2124950606,393299.3518506439,394216.737564215,436471.5240810241,438508.38182133454,,780510.8331710339,842292.7960781412,316623.2124950606,393299.3518506439,394216.737564215,436471.5240810241,438508.38182133454,,14657480435.136787,6473200092.823095,137.078193997342,390565.394092,391476.402745,25372843.76813487,433737.2718311915,,14657480435.136787,6473200092.823095,137.078193997342,390565.394092,391476.402745,25372843.76813487,433737.2718311915,
,03/02/2024,1706918400,3469989.225135367,3469989.225135367,733648.7827682684,779317.727838797,321972.1508779362,391012.85653790896,402160.5688464,401943.2929894158,439933.8452766408,,733648.7827682684,779317.727838797,321972.1508779362,391012.85653790896,402160.5688464,401943.2929894158,439933.8452766408,,14481815688.280071,6226571810.792562,138.89964317733939,388294.792987,398968.8183,24598582.1989716,436009.7574595053,,14481815688.280071,6226571810.792562,138.89964317733939,388294.792987,398968.8183,24598582.1989716,436009.7574595053,
,04/02/2024,1707004800,3395732.485037525,3395732.485037525,695058.7451763698,769639.8568890715,318383.205526327,391532.43018265197,396995.09054455446,383658.75980125554,440464.3969172953,,695058.7451763698,769639.8568890715,318383.205526327,391532.43018265197,396995.09054455446,383658.75980125554,440464.3969172953,,14184872350.538158,6306972522.241019,138.9045877258091,390750.928326,398330.293689,24636830.00309233,441938.2610177896,,14184872350.538158,6306972522.241019,138.9045877258091,390750.928326,398330.293689,24636830.00309233,441938.2610177896,
,05/02/2024,1707091200,3334894.505152466,3334894.505152466,679538.5448562742,734831.245465243,318330.35313578043,389764.9203491918,397097.8276510356,370981.25336500723,444350.3603299336,,679538.5448562742,734831.245465243,318330.35313578043,389764.9203491918,397097.8276510356,370981.25336500723,444350.3603299336,,14569865884.568485,6264011980.779499,139.16871915596533,390871.477502,398056.746353,25149361.76812386,446770.51621627714,,14569865884.568485,6264011980.779499,139.16871915596533,390871.477502,398056.746353,25149361.76812386,446770.51621627714,
,06/02/2024,1707177600,3283976.3158513126,3283976.3158513126,650669.7203272139,726135.9447492645,319624.70509697363,393284.216593,393009.19894486666,378708.7157499124,422543.81439008145,,650669.7203272139,726135.9447492645,319624.70509697363,393284.216593,393009.19894486666,378708.7157499124,422543.81439008145,,14575934595.14368,6335159175.966363,139.1693612014724,393284.216593,394220.243533,25311911.21250504,422121.6926973841,,14575934595.14368,6335159175.966363,139.1693612014724,393284.216593,394220.243533,25311911.21250504,422121.6926973841,
,07/02/2024,1707264000,3433221.4835011,3433221.4835011,680989.8158387989,781752.5813229411,330975.2294678061,391700.48970051995,414567.471075996,437279.12212233065,395956.7739727077,,680989.8158387989,781752.5813229411,330975.2294678061,391700.48970051995,414567.471075996,437279.12212233065,395956.7739727077,,14698679383.52685,6659447834.763959,139.38146612810837,391309.18052,412094.901666,28004467.74384075,393204.3435677336,,14698679383.52685,6659447834.763959,139.38146612810837,391309.18052,412094.901666,28004467.74384075,393204.3435677336,
,08/02/2024,1707350400,3435406.2996691777,3435406.2996691777,713296.4115485952,847022.6802742203,328795.49119182763,378306.72664865194,388378.99116519,404635.13169798674,374970.8671427057,,713296.4115485952,847022.6802742203,328795.49119182763,378306.72664865194,388378.99116519,404635.13169798674,374970.8671427057,,14506740116.912653,7080353425.346654,135.14883477410254,374932.335628,384533.654619,26201321.58831149,371258.2842997086,,14506740116.912653,7080353425.346654,135.14883477410254,374932.335628,384533.654619,26201321.58831149,371258.2842997086,
,09/02/2024,1707436800,3431192.1997585213,3431192.1997585213,722133.8345371208,851037.1024774027,328201.8917259913,382270.59744319145,370446.44853821245,403283.4854278457,373818.8396087567,,722133.8345371208,851037.1024774027,328201.8917259913,382270.59744319145,370446.44853821245,403283.4854278457,373818.8396087567,,14410972551.129929,6974570582.506168,135.5696377502639,383591.302297,371836.746132,26217559.75110473,373445.39421454223,,14410972551.129929,6974570582.506168,135.5696377502639,383591.302297,371836.746132,26217559.75110473,373445.39421454223,
,10/02/2024,1707523200,3578442.0903939116,3578442.0903939116,775724.0357589558,893371.9547845647,303235.67775935715,384319.22115176474,382437.97413069266,450425.5758639159,388927.65094466094,,775724.0357589558,893371.9547845647,303235.67775935715,384319.22115176474,382437.97413069266,450425.5758639159,388927.65094466094,,14367920647.507977,6758241582.453776,121.69586746638193,385134.165045,384248.939382,26822940.87937305,390446.4877821334,,14367920647.507977,6758241582.453776,121.69586746638193,385134.165045,384248.939382,26822940.87937305,390446.4877821334,
,11/02/2024,1707609600,3694270.655917246,3694270.655917246,824104.458060276,907484.8358365567,321869.9018528063,382842.53234482615,380855.22298584005,487588.6040895499,389525.1007473911,,824104.458060276,907484.8358365567,321869.9018528063,382842.53234482615,380855.22298584005,487588.6040895499,389525.1007473911,,14260329781.281813,6502936838.671134,128.6116324107671,383345.097768,380095.03292,26824585.01460642,389725.41961307224,,14260329781.281813,6502936838.671134,128.6116324107671,383345.097768,380095.03292,26824585.01460642,389725.41961307224,
,12/02/2024,1707696000,3724312.316410158,3724312.316410158,836384.0749131766,903389.0084632065,331006.57317080366,388876.14328752,384072.440081992,485258.62562847364,395325.4508649857,,836384.0749131766,903389.0084632065,331006.57317080366,388876.14328752,384072.440081992,485258.62562847364,395325.4508649857,,14130496281.68908,6300223226.607201,131.38831150351433,385789.82469,382542.270998,26904032.93452352,393750.44906871085,,14130496281.68908,6300223226.607201,131.38831150351433,385789.82469,382542.270998,26904032.93452352,393750.44906871085,
,13/02/2024,1707782400,3841307.544117057,3841307.544117057,855110.9653514834,925815.2006970979,345471.32961591484,395885.997371475,394258.77022242005,495483.13819482457,429282.142663842,,855110.9653514834,925815.2006970979,345471.32961591484,395885.997371475,394258.77022242005,495483.13819482457,429282.142663842,,14015914855.785666,6327331880.105918,130.36801534202834,393916.415295,390355.218042,27167877.87773132,425875.14153158927,,14015914855.785666,6327331880.105918,130.36801534202834,393916.415295,390355.218042,27167877.87773132,425875.14153158927,
,14/02/2024,1707868800,3627600.569933272,3627600.569933272,790697.3193932619,875950.914374197,343085.1609712402,394794.20639187895,388635.7306258358,426362.18794468563,408075.05023217254,,790697.3193932619,875950.914374197,343085.1609712402,394794.20639187895,388635.7306258358,426362.18794468563,408075.05023217254,,13722619218.904234,6141421260.423452,130.26439803597904,393613.366293,388779.190147,24126903.14400102,407260.5291738249,,13722619218.904234,6141421260.423452,130.26439803597904,393613.366293,388779.190147,24126903.14400102,407260.5291738249,
,15/02/2024,1707955200,3702976.6629419145,3702976.6629419145,781233.5546247636,887894.7781863129,365614.9680639919,404415.35468866,397474.79695912404,446085.2786574815,420257.93176158087,,781233.5546247636,887894.7781863129,365614.9680639919,404415.35468866,397474.79695912404,446085.2786574815,420257.93176158087,,14083893178.741005,6059474361.470777,131.4395812742186,400411.242266,395891.232031,25638160.6042944,416096.96214017906,,14083893178.741005,6059474361.470777,131.4395812742186,400411.242266,395891.232031,25638160.6042944,416096.96214017906,
,16/02/2024,1708041600,3704467.589129476,3704467.589129476,783800.177454996,886288.5990415403,371508.8182017158,402710.64859024994,398188.03757229896,443267.1876862717,418704.12058240286,,783800.177454996,886288.5990415403,371508.8182017158,402710.64859024994,398188.03757229896,443267.1876862717,418704.12058240286,,13991434799.268047,5971892723.142243,131.37361493476237,402308.34025,396997.046433,25446461.89845184,418285.83474765526,,13991434799.268047,5971892723.142243,131.37361493476237,402308.34025,396997.046433,25446461.89845184,418285.83474765526,
,17/02/2024,1708128000,3726513.782279907,3726513.782279907,782387.5082211114,893361.0198282691,373157.87896950945,408107.20638025604,400319.34635022696,453932.7081786364,415248.11435189686,,782387.5082211114,893361.0198282691,373157.87896950945,408107.20638025604,400319.34635022696,453932.7081786364,415248.11435189686,,14041412566.782328,6003770294.544819,133.3621193709649,405673.167376,399121.980409,25378140.48931368,412361.5832690138,,14041412566.782328,6003770294.544819,133.3621193709649,405673.167376,399121.980409,25378140.48931368,412361.5832690138,
,18/02/2024,1708214400,3696470.3541831532,3696470.3541831532,776483.1701747556,885491.721662076,366610.5278719864,407548.3554851489,404042.42878121993,439305.8034487569,416988.3467592096,,776483.1701747556,885491.721662076,366610.5278719864,407548.3554851489,404042.42878121993,439305.8034487569,416988.3467592096,,14125580683.55022,5991553702.29431,131.50862094678695,406329.367383,402032.267444,25031284.61549349,416988.3467592096,,14125580683.55022,5991553702.29431,131.50862094678695,406329.367383,402032.267444,25031284.61549349,416988.3467592096,
,19/02/2024,1708300800,3669223.04945981,3669223.04945981,749259.4876552668,876719.5503841117,382198.8032261043,406850.44390490494,402404.009529336,428594.18526460987,423196.5694954763,,749259.4876552668,876719.5503841117,382198.8032261043,406850.44390490494,402404.009529336,428594.18526460987,423196.5694954763,,14054764352.940662,6081994799.751035,132.76046880574404,406443.999905,402412.460191,24660081.26916619,422773.79569977656,,14054764352.940662,6081994799.751035,132.76046880574404,406443.999905,402412.460191,24660081.26916619,422773.79569977656,
,20/02/2024,1708387200,3542713.367511918,3542713.367511918,701811.0576844377,808646.8720286845,392076.1574814431,410464.21530568996,404571.93152495404,407359.08137444867,417784.05211226037,,701811.0576844377,808646.8720286845,392076.1574814431,410464.21530568996,404571.93152495404,407359.08137444867,417784.05211226037,,14319752248.203176,6008224028.74422,132.8603331305042,406802.98841,402158.977659,25207177.61239475,416534.4487659625,,14319752248.203176,6008224028.74422,132.8603331305042,406802.98841,402158.977659,25207177.61239475,416534.4487659625,
,21/02/2024,1708473600,3586256.5135176536,3586256.5135176536,718424.1975436114,812816.4108926565,391570.0285559122,410870.25191822,405292.145787172,425991.9881413834,421291.4906786981,,718424.1975436114,812816.4108926565,391570.0285559122,410870.25191822,405292.145787172,425991.9881413834,421291.4906786981,,14348396196.197552,5920865463.961659,130.32654976183036,406802.229622,403677.436043,25808201.96093821,417533.68749127665,,14348396196.197552,5920865463.961659,130.32654976183036,406802.229622,403677.436043,25808201.96093821,417533.68749127665,
,22/02/2024,1708560000,3568737.756491348,3568737.756491348,728680.1385664009,804844.7234994681,386882.30482694425,408172.00938026205,405736.92903674993,414020.7366346481,420400.9145468751,,728680.1385664009,804844.7234994681,386882.30482694425,408172.00938026205,405736.92903674993,414020.7366346481,420400.9145468751,,14285044865.053928,6041017214.587316,131.12654165532183,405737.583877,403718.33735,25947424.41684819,419143.4840945914,,14285044865.053928,6041017214.587316,131.12654165532183,405737.583877,403718.33735,25947424.41684819,419143.4840945914,
,23/02/2024,1708646400,3464274.2515840577,3464274.2515840577,713109.9015169607,750136.996636798,367765.79671812244,405737.583877,404979.64236204996,407292.4245773893,415251.9058957374,,713109.9015169607,750136.996636798,367765.79671812244,405737.583877,404979.64236204996,407292.4245773893,415251.9058957374,,14394628613.58419,5707067838.0766735,123.3633205591523,405737.583877,403768.33735,26128922.91262329,414837.0688269105,,14394628613.58419,5707067838.0766735,123.3633205591523,405737.583877,403768.33735,26128922.91262329,414837.0688269105,
,24/02/2024,1708732800,3343976.811561191,3343976.811561191,695172.7584185619,698636.6336966194,362049.6656585584,403907.53548891307,395941.3118408271,387089.8835754528,401179.02288225817,,695172.7584185619,698636.6336966194,362049.6656585584,403907.53548891307,395941.3118408271,387089.8835754528,401179.02288225817,,15138779582.285755,5709214952.166539,123.60947007441445,405453.122793,397710.327377,27526078.53531642,404306.33236308664,,15138779582.285755,5709214952.166539,123.60947007441445,405453.122793,397710.327377,27526078.53531642,404306.33236308664,
,25/02/2024,1708819200,3401196.2511903564,3401196.2511903564,701068.064944541,702581.4040051536,369268.00479956396,407119.009732445,419639.558933724,384124.1887132174,417396.02006171166,,701068.064944541,702581.4040051536,369268.00479956396,407119.009732445,419639.558933724,384124.1887132174,417396.02006171166,,15119000753.60235,5665522167.608689,123.70165814098586,405901.305815,417967.688181,26906386.84991772,414083.3532358251,,15119000753.60235,5665522167.608689,123.70165814098586,405901.305815,417967.688181,26906386.84991772,414083.3532358251,
,26/02/2024,1708905600,3563148.505969897,3563148.505969897,750575.4100464651,738496.0156690514,373219.43418494816,415029.24309013603,417006.28909959557,435588.43101666187,433233.682863039,,750575.4100464651,738496.0156690514,373219.43418494816,415029.24309013603,417006.28909959557,435588.43101666187,433233.682863039,,15041591383.696695,5710167908.985165,119.94261378527409,416110.714838,418615.026647,28951986.74771102,435091.5236691061,,15041591383.696695,5710167908.985165,119.94261378527409,416110.714838,418615.026647,28951986.74771102,435091.5236691061,
,27/02/2024,1708992000,3692066.407599504,3692066.407599504,791948.6215397617,779990.6309878915,381436.5339851084,421640.3541836618,419467.3056554379,457902.7816545804,439680.179593062,,791948.6215397617,779990.6309878915,381436.5339851084,421640.3541836618,419467.3056554379,457902.7816545804,439680.179593062,,15133740140.259155,5739023110.79311,119.9859497092203,423738.708267,420270.442471,28859813.10592983,437492.7160129971,,15133740140.259155,5739023110.79311,119.9859497092203,423738.708267,420270.442471,28859813.10592983,437492.7160129971,
,28/02/2024,1709078400,3682741.404265764,3682741.404265764,783620.125997907,756708.5696193265,389038.6244016154,421053.6584673999,418338.57275188074,458202.46353914775,455779.38948848716,,783620.125997907,756708.5696193265,389038.6244016154,421053.6584673999,418338.57275188074,458202.46353914775,455779.38948848716,,15089931176.543558,5613981523.9953,119.8986123349602,423806.706835,420248.180484,30180360.84103741,456226.9481245974,,15089931176.543558,5613981523.9953,119.8986123349602,423806.706835,420248.180484,30180360.84103741,456226.9481245974,
,29/02/2024,1709164800,3661011.936457311,3661011.936457311,765954.5326055103,730170.8736667298,411538.8679068887,429410.10274817597,421713.34334099595,468571.673363758,433652.5428252522,,765954.5326055103,730170.8736667298,411538.8679068887,429410.10274817597,421713.34334099595,468571.673363758,433652.5428252522,,15110564857.08247,5472724281.717357,121.74445483659642,426849.008696,420033.210499,31604342.68056627,431924.84345144645,,15110564857.08247,5472724281.717357,121.74445483659642,426849.008696,420033.210499,31604342.68056627,431924.84345144645,
,01/03/2024,1709251200,3984256.281019619,3984256.281019619,916942.1821214055,789170.8609151443,405599.3523567664,443394.2475112149,429947.86073028547,557903.5470156467,441298.2303691557,,916942.1821214055,789170.8609151443,405599.3523567664,443394.2475112149,429947.86073028547,557903.5470156467,441298.2303691557,,14830053082.992165,5093396546.502803,120.29913256260886,442951.296215,430456.660503,29653102.20904091,439978.2954827076,,14830053082.992165,5093396546.502803,120.29913256260886,442951.296215,430456.660503,29653102.20904091,439978.2954827076,
,02/03/2024,1709337600,4016083.4102958078,4016083.4102958078,934792.2615139848,801436.7599622908,410226.4026162931,440399.09679054,429608.010241417,569441.6818519584,430179.19731932384,,934792.2615139848,801436.7599622908,410226.4026162931,440399.09679054,429608.010241417,569441.6818519584,430179.19731932384,,14721137976.598186,5010545545.247207,118.99588171268002,438208.056508,426621.658631,30010354.86212049,428892.51976004377,,14721137976.598186,5010545545.247207,118.99588171268002,438208.056508,426621.658631,30010354.86212049,428892.51976004377,
,03/03/2024,1709424000,3951183.623517253,3951183.623517253,910919.8393056538,781018.8291405371,412847.06623459654,443057.04574918497,430099.923418704,543466.1415183455,429774.77815023164,,910919.8393056538,781018.8291405371,412847.06623459654,443057.04574918497,430099.923418704,543466.1415183455,429774.77815023164,,14742188692.436539,4975909971.588539,120.67776053532857,436509.404679,426686.431963,29503669.13432663,428062.5280380793,,14742188692.436539,4975909971.588539,120.67776053532857,436509.404679,426686.431963,29503669.13432663,428062.5280380793,
,04/03/2024,1709510400,4069252.8896075008,4069252.8896075008,959927.9945416481,809997.8081530535,421736.6809766629,443493.555153864,450162.48023158195,555473.205532839,428461.1650178517,,959927.9945416481,809997.8081530535,421736.6809766629,443493.555153864,450162.48023158195,555473.205532839,428461.1650178517,,14747703096.353481,4962309674.404543,120.77950878393686,436509.404679,445264.569962,29500391.96960272,426329.51743069827,,14747703096.353481,4962309674.404543,120.77950878393686,436509.404679,445264.569962,29500391.96960272,426329.51743069827,
,05/03/2024,1709596800,3874870.3184037125,3874870.3184037125,890435.8488410077,765758.9541336384,435860.04839517514,413498.80708533,431769.61221528036,527554.5960258027,409992.4517074783,,890435.8488410077,765758.9541336384,435860.04839517514,413498.80708533,431769.61221528036,527554.5960258027,409992.4517074783,,14877791960.584925,5074275754.64607,119.87844613919033,412673.460165,432039.204679,30898885.6482239,410211.09422069794,,14877791960.584925,5074275754.64607,119.87844613919033,412673.460165,432039.204679,30898885.6482239,410211.09422069794,
,06/03/2024,1709683200,3760078.6743539344,3760078.6743539344,780265.765287783,845675.612977346,404665.3477609533,391920.85406563093,431661.134688994,501031.3049805543,404858.6545926723,,780265.765287783,845675.612977346,404665.3477609533,391920.85406563093,431661.134688994,501031.3049805543,404858.6545926723,,14976310274.237679,5901023047.77996,113.88950273869122,386891.267587,429086.614999,30962834.867817,400850.1530620518,,14976310274.237679,5901023047.77996,113.88950273869122,386891.267587,429086.614999,30962834.867817,400850.1530620518,
