,Date,Timestamp,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin
,12/03/2023,1678579200,1542973.489398813,37521.523245265686,8652.45963909529,101.462585733522,194642.8045652754,1542973.489398813,46173.98288436097,194744.26715100894,1542973.489398813,18813.062727780394,18708.46051748529,,3796,4856.45963909529,,101.462585733522,180674.9511038461,624.9107348160001,13313.238775929145,5.4,20.74935370597906,0.0558,3.4987969781674684,,1542973.489398813,,22609.062727780394,23564.92015658058,180674.9511038461,624.9107348160001,13414.701361662666,5.4,20.74935370597906,0.0558,3.4987969781674684,,812.9470439403651,9.91204569429947,12.768275641015602,,2,3.3144691543957534,,105.451938,180674.9511038461,623.663408,13836.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,812.9470439403651,,11.91204569429947,16.082744795411354,180674.9511038461,623.663408,13942.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,13/03/2023,1678665600,1921441.7485288086,43875.891608580576,10058.560519931472,104.626354777398,195062.76420582194,1921441.7485288086,53934.45212851205,195167.39056059934,1921441.7485288086,22250.471173340058,21625.420435240518,,4700.92,5357.640519931472,,104.626354777398,180674.9511038461,626.78172504,13728.367292598696,7.375,21.358115656173506,0.0711,3.8598686809504468,,1921441.7485288086,,26951.39117334006,26983.06095517199,180674.9511038461,626.78172504,13832.993647376094,7.375,21.358115656173506,0.0711,3.8598686809504468,,817.4747702699933,9.466432601848174,13.378424460691717,,2,3.3144691543957534,,105.451938,180674.9511038461,623.663408,13836.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,817.4747702699933,,11.466432601848174,16.69289361508747,180674.9511038461,623.663408,13942.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,14/03/2023,1678752000,1702422.088417087,42040.785788988185,9706.861504777547,105.315272288352,195148.9496577815,1702422.088417087,51747.64729376573,195254.26493006982,1702422.088417087,21099.480075482552,20941.305713505637,,4145.58,5561.2815047775475,,105.315272288352,180669.9511038461,626.78172504,13818.762419570305,7.875,21.493329147443898,0.0795,4.006580177670149,,1702422.088417087,,25245.06007548255,26502.587218283184,180669.9511038461,626.78172504,13924.077691858656,7.875,21.493329147443898,0.0795,4.006580177670149,,821.3191343151439,10.179265663903507,12.480812521459004,,2,3.3144691543957534,,105.451938,180669.9511038461,623.663408,13836.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,821.3191343151439,,12.179265663903507,15.795281675854758,180669.9511038461,623.663408,13942.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,15/03/2023,1678838400,1570798.6797190087,18471.82419934709,10689.586783120289,105.76829381399999,195207.78324898423,1570798.6797190087,29161.41098246738,195313.55154279823,1570798.6797190087,9241.096578189085,9230.727621158007,,5729.5199999999995,4960.066783120289,,105.76829381399999,180669.9511038461,626.158061632,13878.204860327998,7.7749999999999995,21.5386226546247,0.0813,4.07430052348673,,1570798.6797190087,,14970.616578189085,14190.794404278295,180669.9511038461,626.158061632,13983.973154141999,7.7749999999999995,21.5386226546247,0.0813,4.07430052348673,,822.4765842787923,4.8386757938827785,5.409981961012523,,3,2.907015884705721,,105.451938,180669.9511038461,623.663408,13836.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,822.4765842787923,,7.8386757938827785,8.316997845718245,180669.9511038461,623.663408,13942.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,16/03/2023,1678924800,1318841.3973617703,16853.413582178764,9723.367721297167,105.873745752,195222.1866497197,1318841.3973617703,26576.78130347593,195328.0603954717,1318841.3973617703,8470.535217475282,8382.87836470348,,4900.89,4822.477721297168,,105.873745752,180669.9511038461,628.0290518559999,13892.041555104,6.550000000000001,21.581656865722852,0.072,3.9612820479049673,,1318841.3973617703,,13371.425217475284,13205.356086000647,180669.9511038461,628.0290518559999,13997.915300856,6.550000000000001,21.581656865722852,0.072,3.9612820479049673,,807.3072833883867,5.185100186379585,5.05324482021537,,3,2.907015884705721,,105.451938,180669.9511038461,623.663408,13836.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,807.3072833883867,,8.185100186379586,7.96026070492109,180669.9511038461,623.663408,13942.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,17/03/2023,1679011200,1335515.7763021563,17033.496003403023,9819.17763315012,105.873745752,195221.9145086503,1335515.7763021563,26852.673636553143,195327.78825440232,1335515.7763021563,8560.527693714701,8472.968309688324,,4951.08,4868.09763315012,,105.873745752,180669.9511038461,627.405388448,13892.041555104,6.8999999999999995,21.5386226546247,0.0741,4.003738597574178,,1335515.7763021563,,13511.6076937147,13341.065942838442,180669.9511038461,627.405388448,13997.915300856,6.8999999999999995,21.5386226546247,0.0741,4.003738597574178,,809.2269421836183,5.1870668785687375,5.053389898960645,,3,2.90339754704216,,105.451938,180669.9511038461,623.663408,13836.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,809.2269421836183,,8.187066878568737,7.956787446002805,180669.9511038461,623.663408,13942.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,18/03/2023,1679097600,1752096.630754585,20173.563741999456,12038.961031713838,105.873745752,195214.91529464678,1752096.630754585,32212.524773713296,195320.78904039878,1752096.630754585,10017.879501267535,10155.684240731922,,6453.48,5585.481031713838,,105.873745752,180669.9511038461,619.3544609879999,13892.041555104,7.6,21.581656865722852,0.0831,4.303417842989585,,1752096.630754585,,16471.359501267536,15741.16527244576,180669.9511038461,619.3544609879999,13997.915300856,7.6,21.581656865722852,0.0831,4.303417842989585,,814.4892201205791,4.656966242058952,5.635190651780291,,3,3.099274233967472,,105.451938,180669.9511038461,615.660498,13836.694776,2.5,21.517105549075627,0.03,0.002387882433588903,,814.4892201205791,,7.656966242058952,8.734464885747762,180669.9511038461,615.660498,13942.146714,2.5,21.517105549075627,0.03,0.002387882433588903,
,19/03/2023,1679184000,1792299.7140141039,20303.37054997228,12130.719085130513,105.97919768999999,194440.0534572958,1792299.7140141039,32434.08963510279,194546.03265498581,1792299.7140141039,10187.074734390155,10116.295815582125,,6592.4400000000005,5538.2790851305135,,105.97919768999999,180669.9511038461,619.9701214859999,13116.874041809999,7.35,21.56013976017378,0.081,4.267050393526026,,1792299.7140141039,,16779.514734390155,15654.57490071264,180669.9511038461,619.9701214859999,13222.853239499998,7.35,21.56013976017378,0.081,4.267050393526026,,815.6159391731001,4.635798612224073,5.66117642005536,,3,3.099274233967472,,105.451938,180669.9511038461,615.660498,13051.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,815.6159391731001,,7.635798612224073,8.760450654022831,180669.9511038461,615.660498,13157.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,20/03/2023,1679270400,1765457.7934559174,20165.52547633613,12040.04719813883,105.662841876,194398.11204639758,1765457.7934559174,32205.57267447496,194503.7748882736,1765457.7934559174,10034.510602061862,10131.01487427427,,6493.710000000001,5546.337198138829,,105.662841876,180669.9511038461,619.3544609879999,13075.715193924,7.2250000000000005,21.512328751643732,0.0807,4.273258887853357,,1765457.7934559174,,16528.22060206186,15677.352072413098,180669.9511038461,619.3544609879999,13181.378035799999,7.2250000000000005,21.512328751643732,0.0807,4.273258887853357,,815.6159391731001,4.635798612224073,5.66117642005536,,3,3.099274233967472,,105.451938,180669.9511038461,615.660498,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,815.6159391731001,,7.635798612224073,8.760450654022831,180669.9511038461,615.660498,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,21/03/2023,1679356800,1699031.0580655513,19547.106554689533,11660.61906185394,105.97919768999999,194413.1421775062,1699031.0580655513,31207.725616543474,194519.1213751962,1699031.0580655513,9718.985806483728,9828.120748205803,,6237.539999999999,5423.079061853942,,105.97919768999999,180644.32922114857,620.5857819839999,13114.864041809999,7.55,21.56013976017378,0.0747,4.178292803469526,,1699031.0580655513,,15956.525806483727,15251.199810059745,180644.32922114857,620.5857819839999,13220.843239499998,7.55,21.56013976017378,0.0747,4.178292803469526,,817.1640060338939,4.674432135016559,5.616743008135721,,3,3.099274233967472,,105.451938,180644.32922114857,615.660498,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,817.1640060338939,,7.674432135016559,8.716017242103193,180644.32922114857,615.660498,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,22/03/2023,1679443200,1734112.2052652629,20025.500537342406,11941.968924406057,105.76829381399999,193009.3973963363,1734112.2052652629,31967.469461748464,193115.16569015032,1734112.2052652629,9968.896809075371,10056.603728267037,,6360.299999999999,5581.668924406058,,105.76829381399999,179267.74914445655,619.9701214859999,13088.764809885999,6.975,21.56013976017378,0.07769999999999999,4.300480747596271,,1734112.2052652629,,16329.19680907537,15638.272652673095,179267.74914445655,619.9701214859999,13194.5331037,6.975,21.56013976017378,0.07769999999999999,4.300480747596271,,817.9388732914782,4.702088018996921,5.584023925166043,,3,3.099274233967472,,105.451938,179267.74914445655,615.660498,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,817.9388732914782,,7.702088018996921,8.683298159133514,179267.74914445655,615.660498,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,23/03/2023,1679529600,1637832.620490123,19201.484826729982,11439.794826494563,105.97919768999999,193035.13377788855,1637832.620490123,30641.279653224545,193141.11297557855,1637832.620490123,9562.263329951638,9639.221496778342,,6007.17,5432.6248264945625,,105.97919768999999,179267.74914445655,619.9701214859999,13114.864041809999,6.75,21.5386226546247,0.0762,4.18564748136498,,1637832.620490123,,15569.433329951638,15071.846323272905,179267.74914445655,619.9701214859999,13220.843239499998,6.75,21.5386226546247,0.0762,4.18564748136498,,817.9388732914782,4.775425032062504,5.4991080324144646,,3,3.099274233967472,,105.451938,179267.74914445655,615.660498,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,817.9388732914782,,7.775425032062504,8.598382266381936,179267.74914445655,615.660498,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,24/03/2023,1679616000,1719704.8680818353,19999.865705742246,11920.210650673289,105.423044168988,192965.26903743495,1719704.8680818353,31920.076356415535,193070.69208160395,1719704.8680818353,10033.502272115566,9966.363433626679,,6303.210000000001,5617.000650673287,,105.423044168988,179267.74914445655,618.7388004899999,13046.040367226411,6.800000000000001,21.5386226546247,0.0744,4.327702607339184,,1719704.8680818353,,16336.712272115567,15583.364084299967,179267.74914445655,618.7388004899999,13151.4634113954,6.800000000000001,21.5386226546247,0.0744,4.327702607339184,,818.4900398757943,4.775425032062504,5.4991080324144646,,3,3.099274233967472,,105.451938,179267.74914445655,615.660498,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,818.4900398757943,,7.775425032062504,8.598382266381936,179267.74914445655,615.660498,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,25/03/2023,1679702400,1469852.1845038044,18250.454372660286,10405.484495740553,105.97919768999999,193023.6914855564,1469852.1845038044,28655.938868400837,193129.6706832464,1469852.1845038044,9180.9134849829,9069.540887677385,,5378.9400000000005,5026.5444957405525,,105.97919768999999,179267.74914445655,608.8298429060001,13114.864041809999,6.4,21.56013976017378,0.06899999999999999,4.219316623678584,,1469852.1845038044,,14559.853484982901,14096.085383417938,179267.74914445655,608.8298429060001,13220.843239499998,6.4,21.56013976017378,0.06899999999999999,4.219316623678584,,819.781695559239,5.120477353335175,5.132821093554155,,3,2.844725431524334,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,819.781695559239,,8.120477353335176,7.977546525078489,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,26/03/2023,1679788800,1423731.2663116415,17907.67952816611,10205.298726976524,106.19010156599998,193050.6679696659,1423731.2663116415,28112.978255142632,193156.8580712319,1423731.2663116415,8965.46411758593,8942.21541058018,,5210.16,4995.138726976524,,106.19010156599998,179267.74914445655,610.040240208,13140.963273733998,6.075,21.581656865722852,0.0657,4.192954401611763,,1423731.2663116415,,14175.62411758593,13937.354137556704,179267.74914445655,610.040240208,13247.153375299999,6.075,21.581656865722852,0.0657,4.192954401611763,,819.781695559239,5.162296810991945,5.092580803665396,,3,2.844725431524334,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,819.781695559239,,8.162296810991945,7.93730623518973,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,27/03/2023,1679875200,1430625.630371295,18036.406532583787,10278.149430700241,105.412498975188,192950.26520259675,1430625.630371295,28314.55596328403,193055.67770157196,1430625.630371295,9004.333253232917,9032.073279350869,,5235.39,5042.759430700241,,105.412498975188,179267.74914445655,605.803849651,13044.735405630212,6.175000000000001,21.501075305441564,0.06779999999999999,4.232927553550041,,1430625.630371295,,14239.723253232918,14074.832710051109,179267.74914445655,605.803849651,13150.1479046054,6.175000000000001,21.501075305441564,0.06779999999999999,4.232927553550041,,819.781695559239,5.159691973224296,5.095180309561773,,3,2.844725431524334,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,819.781695559239,,8.159691973224296,7.939905741086107,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,28/03/2023,1679961600,1290636.339532486,17130.461365535484,9761.670876527685,105.404800983714,192948.74601137906,1290636.339532486,26892.13224206317,193054.1508123628,1290636.339532486,8458.171670953965,8672.289694581517,,4744.7699999999995,5016.900876527685,,105.404800983714,179267.74914445655,605.198651,13043.782783664987,6.25,21.488810555278594,0.0654,4.211221702228718,,1290636.339532486,,13202.941670953966,13689.190571109202,179267.74914445655,605.198651,13149.1875846487,6.25,21.488810555278594,0.0654,4.211221702228718,,816.0372407087084,5.347891470579585,4.917434817009445,,3,2.844725431524334,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,816.0372407087084,,8.347891470579585,7.762160248533779,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,29/03/2023,1680048000,1305610.6228994909,17294.1178145976,9854.811750055796,105.55738993799999,192967.4361915212,1305610.6228994909,27148.929564653397,193072.99358145922,1305610.6228994909,8616.767483771106,8677.350330826495,,4799.82,5054.991750055796,,105.55738993799999,179267.74914445655,605.198651,13062.665577961998,5.9750000000000005,21.5386226546247,0.066,4.243195448014474,,1305610.6228994909,,13416.587483771105,13732.342080882292,179267.74914445655,605.198651,13168.222967899997,5.9750000000000005,21.5386226546247,0.066,4.243195448014474,,816.0372407087084,5.385681640418457,4.88322837798415,,3,2.844725431524334,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,816.0372407087084,,8.385681640418458,7.727953809508484,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,30/03/2023,1680134400,1324688.5248294082,17455.586325557335,7520.76051411175,105.55738993799999,192967.69075680597,1324688.5248294082,24976.346839669084,193073.24814674398,1324688.5248294082,8748.320172162632,8707.266153394705,,3243.24,4277.52051411175,,105.55738993799999,179267.74914445655,605.1526559025241,13062.665577961998,6.2749999999999995,21.517105549075627,0.0663,4.264972935808804,,1324688.5248294082,,11991.560172162632,12984.786667506454,179267.74914445655,605.1526559025241,13168.222967899997,6.2749999999999995,21.517105549075627,0.0663,4.264972935808804,,816.892073870209,5.394802834303125,4.8750433367829755,,2,2.394907599343678,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,816.892073870209,,7.394802834303125,7.269950936126653,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,31/03/2023,1680220800,1319379.0880491447,17520.680036778176,7468.637766616142,105.76829381399999,192994.97577177332,1319379.0880491447,24989.31780339432,193100.74406558732,1319379.0880491447,8701.385387504197,8819.294649273977,,3225.84,4242.797766616141,,105.76829381399999,179267.74914445655,606.4090483020001,13088.764809885999,6.125,21.5386226546247,0.0693,4.319846474132677,,1319379.0880491447,,11927.225387504197,13062.092415890118,179267.74914445655,606.4090483020001,13194.5331037,6.125,21.5386226546247,0.0693,4.319846474132677,,818.0065273225855,5.394802834303125,4.8750433367829755,,2,2.3452922035168022,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,818.0065273225855,,7.394802834303125,7.220335540299778,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,01/04/2023,1680307200,1395591.1536841607,18055.027789625332,7678.088410998711,105.662841876,192982.8822779544,1395591.1536841607,25733.11620062404,193088.5451198304,1395591.1536841607,9088.26791610033,8966.759873525003,,3381.56,4296.5284109987115,,105.662841876,179267.74914445655,607.014246953,13075.715193924,6.4,21.56013976017378,0.06899999999999999,4.374552860686198,,1395591.1536841607,,12469.82791610033,13263.288284523715,179267.74914445655,607.014246953,13181.378035799999,6.4,21.56013976017378,0.06899999999999999,4.374552860686198,,825.4126223897613,5.375192465075487,4.894573015821681,,2,2.3452922035168022,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,825.4126223897613,,7.375192465075487,7.239865219338483,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,02/04/2023,1680393600,1392342.6440744821,17958.637166078806,7634.228175674729,105.55738993799999,192968.50796041905,1392342.6440744821,25592.865341753535,193074.06535035706,1392342.6440744821,9041.980647362294,8916.656518716512,,3373.7,4260.528175674729,,105.55738993799999,179267.74914445655,605.803849651,13062.665577961998,6.4,21.48368948415791,0.06779999999999999,4.337898865330609,,1392342.6440744821,,12415.680647362293,13177.184694391242,179267.74914445655,605.803849651,13168.222967899997,6.4,21.48368948415791,0.06779999999999999,4.337898865330609,,825.4098728840634,5.360275452685357,4.908350362328329,,2,2.3452922035168022,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,825.4098728840634,,7.360275452685357,7.253642565845131,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,03/04/2023,1680480000,1509549.074687393,18425.46005802997,7787.230205092605,105.55738993799999,192968.24921220934,1509549.074687393,26212.690263122575,193073.80660214735,1509549.074687393,9166.068004352966,9259.392053677004,,3634.82,4152.410205092604,,105.55738993799999,179267.74914445655,605.803849651,13062.665577961998,6.2,21.5386226546247,0.06420000000000001,4.22781748514216,,1509549.074687393,,12800.888004352966,13411.802258769607,179267.74914445655,605.803849651,13168.222967899997,6.2,21.5386226546247,0.06420000000000001,4.22781748514216,,830.6045827234321,5.0434783589575085,5.22972898153491,,2,2.3452922035168022,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,830.6045827234321,,7.0434783589575085,7.575021185051712,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,04/04/2023,1680566400,1544005.4648220097,18839.87049079646,7962.7458851113915,105.55738993799999,192969.10301998013,1544005.4648220097,26802.61637590785,193074.66040991814,1544005.4648220097,9376.306784585593,9463.563706210867,,3713.78,4248.965885111391,,105.55738993799999,179267.74914445655,606.4090483020001,13062.665577961998,6.35,21.5386226546247,0.0645,4.326126604933016,,1544005.4648220097,,13090.086784585594,13712.529591322258,179267.74914445655,606.4090483020001,13168.222967899997,6.35,21.5386226546247,0.0645,4.326126604933016,,831.5007700089986,5.049468080815553,5.223582108633255,,2,2.3452922035168022,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,831.5007700089986,,7.049468080815553,7.568874312150057,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,05/04/2023,1680652800,1606956.1533725313,19691.974723583364,8325.557969136546,105.34964962014,192943.05808577227,1606956.1533725313,28017.53269271991,193048.4077353924,1606956.1533725313,9822.02645528422,9869.948268299144,,3862.42,4463.137969136545,,105.34964962014,179267.74914445655,605.198651,13036.95783451686,7.025,21.514867770098522,0.06839999999999999,4.544188028768354,,1606956.1533725313,,13684.44645528422,14333.086237435688,179267.74914445655,605.198651,13142.307484137,7.025,21.514867770098522,0.06839999999999999,4.544188028768354,,832.0980905093342,5.08594428119377,5.186465863889578,,2,2.3452922035168022,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,832.0980905093342,,7.08594428119377,7.53175806740638,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,06/04/2023,1680739200,1752341.611951224,20452.704580155565,8992.633150104426,105.451938,192956.01645256896,1752341.611951224,29445.33773025999,193061.46839056897,1752341.611951224,10163.337733969036,10289.366846186529,,4181.7,4810.933150104425,,105.451938,179267.74914445655,605.803849651,13049.615962,6.75,21.508520223961543,0.0669,4.522076237433321,,1752341.611951224,,14345.037733969035,15100.299996290954,179267.74914445655,605.803849651,13155.0679,6.75,21.508520223961543,0.0669,4.522076237433321,,838.1001085449574,4.8608641145797336,5.4333003369944075,,2,2.5404133312058685,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,838.1001085449574,,6.8608641145797336,7.973713668200276,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,07/04/2023,1680825600,1695711.1876168414,20052.806732389614,8825.077475998238,105.55738993799999,192969.06720158175,1695711.1876168414,28877.88420838785,193074.62459151977,1695711.1876168414,9983.341676551574,10069.46505583804,,4046.56,4778.517475998238,,105.55738993799999,179267.74914445655,605.803849651,13062.665577961998,6.75,21.5386226546247,0.06839999999999999,4.491606857580726,,1695711.1876168414,,14029.901676551573,14847.982531836278,179267.74914445655,605.803849651,13168.222967899997,6.75,21.5386226546247,0.06839999999999999,4.491606857580726,,838.1001085449574,4.934236327424565,5.353250960041488,,2,2.5404133312058685,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,838.1001085449574,,6.934236327424565,7.893664291247356,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,08/04/2023,1680912000,1635906.2257328897,19588.327162111855,8630.005421774058,105.55738993799999,192968.84391556957,1635906.2257328897,28218.332583885913,193074.40130550758,1635906.2257328897,9769.023707603288,9819.303454508567,,3902.22,4727.785421774058,,105.55738993799999,179267.74914445655,605.803849651,13062.665577961998,6.574999999999999,21.5386226546247,0.06779999999999999,4.443920845381956,,1635906.2257328897,,13671.243707603287,14547.088876282625,179267.74914445655,605.803849651,13168.222967899997,6.574999999999999,21.5386226546247,0.06779999999999999,4.443920845381956,,838.4489986381546,5.006905662727006,5.2762735982270925,,2,2.5404133312058685,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,838.4489986381546,,7.006905662727006,7.8166869294329615,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,09/04/2023,1680998400,1592506.9460269916,19311.06448049481,8370.43296462662,105.55738993799999,192968.81869724626,1592506.9460269916,27681.49744512143,193074.37608718427,1592506.9460269916,9613.62856151272,9697.43591898209,,3795.92,4574.51296462662,,105.55738993799999,179267.74914445655,605.803849651,13062.665577961998,6.574999999999999,21.517105549075627,0.06779999999999999,4.440219627609894,,1592506.9460269916,,13409.54856151272,14271.94888360871,179267.74914445655,605.803849651,13168.222967899997,6.574999999999999,21.517105549075627,0.06779999999999999,4.440219627609894,,839.0624386325273,5.065242977466712,5.216058908093531,,2,2.4605400127082913,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,839.0624386325273,,7.065242977466712,7.676598920801823,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,10/04/2023,1681084800,1537108.8296356702,18933.16301775886,8219.349184537661,105.411444455808,192950.05210863077,1537108.8296356702,27152.512202296522,193055.4635530866,1537108.8296356702,9426.963092068243,9506.199925690615,,3662.06,4557.289184537662,,105.411444455808,179267.74914445655,605.198651,13044.60490947059,6.5,21.509187254233566,0.0675,4.422716449371687,,1537108.8296356702,,13089.023092068242,14063.489110228276,179267.74914445655,605.198651,13150.016353926398,6.5,21.509187254233566,0.0675,4.422716449371687,,839.4776872228583,5.148448191492353,5.132521623891485,,2,2.4605400127082913,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,839.4776872228583,,7.148448191492353,7.593061636599776,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,11/04/2023,1681171200,1556083.5739398354,19360.396703346123,8413.962384909564,105.217623793764,192927.0654193594,1556083.5739398354,27774.35908825569,193032.28304315315,1556083.5739398354,9659.009413541737,9701.387289804388,,3707.22,4706.742384909564,,105.217623793764,179267.74914445655,605.803849651,13020.619715332437,6.75,21.504453491012768,0.0705,4.567756428387877,,1556083.5739398354,,13366.229413541736,14408.129674713953,179267.74914445655,605.803849651,13125.837339126201,6.75,21.504453491012768,0.0705,4.567756428387877,,839.488119906472,5.210917837917219,5.071586599231732,,2,2.4605400127082913,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,839.488119906472,,7.210917837917219,7.532126611940023,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,12/04/2023,1681257600,1521614.1917364758,19049.70090163124,8284.870676066961,105.421251486042,192951.9918013116,1521614.1917364758,27334.571577698203,193057.41305279767,1521614.1917364758,9502.838831422967,9546.862070208274,,3625.1,4659.770676066962,,105.421251486042,179267.74914445655,605.803849651,13045.818523755057,6.5249999999999995,21.504711696279358,0.06839999999999999,4.522171752730665,,1521614.1917364758,,13127.938831422967,14206.632746275234,179267.74914445655,605.803849651,13151.2397752411,6.5249999999999995,21.504711696279358,0.06839999999999999,4.522171752730665,,839.488119906472,5.242800933173136,5.041114199075021,,2,2.4605400127082913,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,839.488119906472,,7.242800933173136,7.501654211783312,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
,13/04/2023,1681344000,1549039.5325526393,19291.27961481001,8385.3094564783,105.387717769758,192947.75727308771,1549039.5325526393,27676.589071288312,193053.1449908575,1549039.5325526393,9668.437069897289,9622.84254491272,,3684.62,4700.689456478301,,105.387717769758,179267.74914445655,605.803849651,13041.668745879142,6.4,21.505550863395772,0.0681,4.561882237601249,,1549039.5325526393,,13353.057069897288,14323.53200139102,179267.74914445655,605.803849651,13147.0564636489,6.4,21.505550863395772,0.0681,4.561882237601249,,840.813724374638,5.247996846294755,5.0370034729944155,,2,2.4605400127082913,,105.451938,179267.74914445655,605.198651,13049.615962,2.5,21.517105549075627,0.03,0.002387882433588903,,840.813724374638,,7.247996846294755,7.497543485702707,179267.74914445655,605.198651,13155.0679,2.5,21.517105549075627,0.03,0.002387882433588903,
