,Date,Timestamp,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap
,05/12/2023,1701734400,15039.152994280192,15039.152994280192,1009.0452456084241,2859.5028081851,11170.026300464577,0.016108013827573,0.56253200826272,1009.0452456084241,2859.5028081851,11170.026300464577,0.016108013827573,0.56253200826272,1009.718728,2860.89034,17533.35379220996,0.097614269,10.31941606,1009.718728,2860.89034,17533.35379220996,0.097614269,10.31941606
,06/12/2023,1701820800,14963.609913129218,14963.609913129218,1012.5589764289998,2860.396710605852,11090.020466668668,0.012396426477386,0.62136299922078,1012.5589764289998,2860.396710605852,11090.020466668668,0.012396426477386,0.62136299922078,1011.547429,2864.165953,17363.208957252245,0.097614269,10.31941606,1011.547429,2864.165953,17363.208957252245,0.097614269,10.31941606
,07/12/2023,1701907200,14667.32163233276,14667.32163233276,1016.521085899392,2828.124769,10822.134369669728,0.011670859615909001,0.52973690402404,1016.521085899392,2828.124769,10822.134369669728,0.011670859615909001,0.52973690402404,1016.525152,2828.124769,17332.52566080391,0.097614269,10.31941606,1016.525152,2828.124769,17332.52566080391,0.097614269,10.31941606
,08/12/2023,1701993600,15402.578595728868,15402.578595728868,1039.42082244,2886.9225665279996,11475.66341090534,0.015104636756521999,0.55669121877276,1039.42082244,2886.9225665279996,11475.66341090534,0.015104636756521999,0.55669121877276,1038.38244,2884.038528,16942.49983155233,0.097614269,10.31941606,1038.38244,2884.038528,16942.49983155233,0.097614269,10.31941606
,09/12/2023,1702080000,15387.57171347409,15387.57171347409,1039.966886959,2908.247628,11438.586652759066,0.013394825220718002,0.75715093080326,1039.966886959,2908.247628,11438.586652759066,0.013394825220718002,0.75715093080326,1038.927959,2908.247628,16315.525702637146,0.097614269,12.75717226,1038.927959,2908.247628,16315.525702637146,0.097614269,12.75717226
,10/12/2023,1702166400,15328.517562319128,15328.517562319128,1038.927959,2905.311248,11383.441784197721,0.017828562932967,0.81874255847454,1038.927959,2905.311248,11383.441784197721,0.017828562932967,0.81874255847454,1038.927959,2905.311248,16366.33663656687,0.097614269,12.75717226,1038.927959,2905.311248,16366.33663656687,0.097614269,12.75717226
,11/12/2023,1702252800,14655.740452696618,14655.740452696618,1040.9290992210329,2860.613979599908,10753.396137015463,0.014042788738339999,0.78719407147556,1040.9290992210329,2860.613979599908,10753.396137015463,0.014042788738339999,0.78719407147556,1041.886593,2861.478146,16496.70881384774,0.097614269,12.75717226,1041.886593,2861.478146,16496.70881384774,0.097614269,12.75717226
,12/12/2023,1702339200,12132.251610307645,12132.251610307645,1040.0976737198189,2821.175715609876,8270.216541456732,0.013024867141208,0.7486546540781001,1040.0976737198189,2821.175715609876,8270.216541456732,0.013024867141208,0.7486546540781001,1041.886593,2825.303484,13087.856530236953,0.097614269,12.75717226,1041.886593,2825.303484,13087.856530236953,0.097614269,12.75717226
,13/12/2023,1702425600,12338.737134523511,12338.737134523511,1153.550085313032,2749.5110122479996,8434.864847724204,0.01278161238286,0.7984076258921001,1153.550085313032,2749.5110122479996,8434.864847724204,0.01278161238286,0.7984076258921001,1153.670067,2746.764248,12947.414156154615,0.097614269,12.75717226,1153.670067,2746.764248,12947.414156154615,0.097614269,12.75717226
,14/12/2023,1702512000,12428.196834086193,12428.196834086193,1142.605213,2780.529931169416,8504.274063606463,0.013010810686472,0.7746154996272001,1142.605213,2780.529931169416,8504.274063606463,0.013010810686472,0.7746154996272001,1142.605213,2781.319826,13089.600326931573,0.097614269,12.75717226,1142.605213,2781.319826,13089.600326931573,0.097614269,12.75717226
,15/12/2023,1702598400,12332.572157584988,12332.572157584988,1130.364616466088,2785.297532534958,8416.159176796882,0.002202647326152,0.74862913973358,1130.364616466088,2785.297532534958,8416.159176796882,0.002202647326152,0.74862913973358,1130.616744,2786.950194,13106.975215883936,0.017220021,12.75717226,1130.616744,2786.950194,13106.975215883936,0.017220021,12.75717226
,16/12/2023,1702684800,12059.892738785064,12059.892738785064,1041.001245,2833.162559,8184.999154983954,0.001893823469538,0.72788597763882,1041.001245,2833.162559,8184.999154983954,0.001893823469538,0.72788597763882,1041.001245,2833.162559,13328.83744350747,0.017220021,12.75717226,1041.001245,2833.162559,13328.83744350747,0.017220021,12.75717226
,17/12/2023,1702771200,12329.323267614605,12329.323267614605,1045.07623055043,2856.252769077924,8427.104610984925,0.0017286490281059998,0.887928352297545,1045.07623055043,2856.252769077924,8427.104610984925,0.0017286490281059998,0.887928352297545,1046.00613,2857.447182,13330.756872894977,0.017220021,15.376714041,1046.00613,2857.447182,13330.756872894977,0.017220021,15.376714041
,18/12/2023,1702857600,12025.827377735906,12025.827377735906,1153.317433132602,2708.9709440603883,8163.266759983679,0.002064628857837,0.27017593037936105,1153.317433132602,2708.9709440603883,8163.266759983679,0.002064628857837,0.27017593037936105,1156.827247,2712.258201,13471.915464526895,0.017220021,4.764755487,1156.827247,2712.258201,13471.915464526895,0.017220021,4.764755487
,19/12/2023,1702944000,12107.813128166688,12107.813128166688,1156.085720734673,2708.987997670875,8242.475383773484,0.0019209794426549999,0.262105008213021,1156.085720734673,2708.987997670875,8242.475383773484,0.0019209794426549999,0.262105008213021,1156.827247,2709.868705,13518.038675192967,0.017220021,4.803185109,1156.827247,2709.868705,13518.038675192967,0.017220021,4.803185109
,20/12/2023,1703030400,12808.60363419034,12808.60363419034,1155.587685,2804.437671235785,8848.276042320216,0.002055777767043,0.30017985657206403,1155.587685,2804.437671235785,8848.276042320216,0.002055777767043,0.30017985657206403,1155.587685,2805.096869,13035.73081690322,0.017220021,4.803185109,1155.587685,2805.096869,13035.73081690322,0.017220021,4.803185109
,21/12/2023,1703116800,12846.30567399477,12846.30567399477,1153.333094914,2830.14436705,8862.535969982482,0.0019183275594209998,0.290323720728396,1153.333094914,2830.14436705,8862.535969982482,0.0019183275594209998,0.290323720728396,1152.180914,2827.31705,12901.169754660388,0.017220021,4.803185109,1152.180914,2827.31705,12901.169754660388,0.017220021,4.803185109
,22/12/2023,1703203200,13053.264504244338,13053.264504244338,1147.223247,2836.3292597639993,9068.719388593383,0.0020563632477569997,0.9905525237078849,1147.223247,2836.3292597639993,9068.719388593383,0.0020563632477569997,0.9905525237078849,1147.223247,2833.495764,13139.16791184269,0.017220021,12.134216845,1147.223247,2833.495764,13139.16791184269,0.017220021,12.134216845
,23/12/2023,1703289600,13069.726367981646,13069.726367981646,1146.039737,2847.7146113428744,9075.038905634141,0.001897801294389,0.931216203335835,1146.039737,2847.7146113428744,9075.038905634141,0.001897801294389,0.931216203335835,1146.039737,2848.495099,13063.09831703988,0.017220021,12.134216845,1146.039737,2848.495099,13063.09831703988,0.017220021,12.134216845
,24/12/2023,1703376000,13699.366202603172,13699.366202603172,1143.551915,2904.69297625176,9650.115496082708,0.0018423011667059999,1.0039729675384548,1143.551915,2904.69297625176,9650.115496082708,0.0018423011667059999,1.0039729675384548,1143.551915,2907.61804,12876.108627800464,0.017220021,12.134216845,1143.551915,2907.61804,12876.108627800464,0.017220021,12.134216845
,25/12/2023,1703462400,13407.321656877457,13407.321656877457,1123.318375179,2906.489318,9376.513225640367,0.0018857300596679997,0.9988523280298649,1123.318375179,2906.489318,9376.513225640367,0.0018857300596679997,0.9988523280298649,1122.196179,2906.489318,12950.251747677778,0.017220021,12.134216845,1122.196179,2906.489318,12950.251747677778,0.017220021,12.134216845
,26/12/2023,1703548800,15518.068425366704,15518.068425366704,1102.181584893885,3519.8929797834517,10895.463497042063,0.002073893229135,0.528289754076656,1102.181584893885,3519.8929797834517,10895.463497042063,0.002073893229135,0.528289754076656,1102.648005,3521.541061,12888.823100049522,0.017220021,4.590590576,1102.648005,3521.541061,12888.823100049522,0.017220021,4.590590576
,27/12/2023,1703635200,15918.425484258496,15918.425484258496,1106.412556265624,3539.3781902668748,11272.164249734715,0.0019662853179059996,0.46852170596442205,1106.412556265624,3539.3781902668748,11272.164249734715,0.0019662853179059996,0.46852170596442205,1106.488904,3540.705955,12806.905368363263,0.017220021,4.682080066,1106.488904,3540.705955,12806.905368363263,0.017220021,4.682080066
,28/12/2023,1703721600,15536.880094737973,15536.880094737973,1131.1729208779998,3537.0959013389997,10867.383294684478,0.0018599172481889997,1.22611791924691,1131.1729208779998,3537.0959013389997,10867.383294684478,0.0018599172481889997,1.22611791924691,1130.042878,3533.562339,12931.111028103653,0.017220021,13.43087401,1130.042878,3533.562339,12931.111028103653,0.017220021,13.43087401
,29/12/2023,1703808000,14680.370542682535,14680.370542682535,1076.607726,3426.8912327816165,10175.767817772272,0.001749485253516,1.10201664339451,1076.607726,3426.8912327816165,10175.767817772272,0.001749485253516,1.10201664339451,1076.607726,3430.156742,13200.43667482062,0.017220021,13.43087401,1076.607726,3430.156742,13200.43667482062,0.017220021,13.43087401
,30/12/2023,1703894400,15149.09747695508,15149.09747695508,1007.315422928178,3550.4302334593885,10590.170551047684,0.001729871649597,1.17953964818023,1007.315422928178,3550.4302334593885,10590.170551047684,0.001729871649597,1.17953964818023,1007.591503,3551.207948,13215.181304685117,0.017220021,13.43087401,1007.591503,3551.207948,13215.181304685117,0.017220021,13.43087401
,31/12/2023,1703980800,15457.169698112013,15457.169698112013,1125.816668,3618.12705,10712.78833968574,0.0017469539104289999,0.435893472361864,1125.816668,3618.12705,10712.78833968574,0.0017469539104289999,0.435893472361864,1125.816668,3618.12705,13240.03250402071,0.017220021,4.742302454,1125.816668,3618.12705,13240.03250402071,0.017220021,4.742302454
,01/01/2024,1704067200,14207.587560425138,14207.587560425138,1094.228444027381,3192.0777598709997,9920.103199851332,0.002274454813722,1.17588222061011,1094.228444027381,3192.0777598709997,9920.103199851332,0.002274454813722,1.17588222061011,1094.303951,3188.888871,12696.77323549496,0.017220021,13.143341835,1094.303951,3188.888871,12696.77323549496,0.017220021,13.143341835
,02/01/2024,1704153600,15195.428771015764,15195.428771015764,1093.325643267806,3285.9371930274183,10814.904598576502,0.0019534219622189997,1.2593827220754599,1093.325643267806,3285.9371930274183,10814.904598576502,0.0019534219622189997,1.2593827220754599,1094.303951,3291.222897,12480.15689314226,0.017220021,11.737571388,1094.303951,3291.222897,12480.15689314226,0.017220021,11.737571388
,03/01/2024,1704240000,15644.348964126415,15644.348964126415,1085.651936,3349.877981265651,11207.556640292069,0.002108316051114,1.2602982526437239,1085.651936,3349.877981265651,11207.556640292069,0.002108316051114,1.2602982526437239,1085.651936,3350.249859,12298.548586886152,0.017220021,11.737571388,1085.651936,3350.249859,12298.548586886152,0.017220021,11.737571388
,04/01/2024,1704326400,14832.4584701783,14832.4584701783,1111.502119728,3256.679404,10463.201213993505,0.0019207383623609999,1.07381171843118,1111.502119728,3256.679404,10463.201213993505,0.0019207383623609999,1.07381171843118,1110.391728,3256.679404,12400.272596900531,0.017220021,11.737571388,1110.391728,3256.679404,12400.272596900531,0.017220021,11.737571388
,05/01/2024,1704412800,14601.526427592073,14601.526427592073,1092.0113774569998,3243.957616,10264.388542246947,0.001789952302866,1.167101935823004,1092.0113774569998,3243.957616,10264.388542246947,0.001789952302866,1.167101935823004,1090.920457,3243.957616,12536.71900961586,0.017220021,11.737571388,1090.920457,3243.957616,12536.71900961586,0.017220021,11.737571388
,06/01/2024,1704499200,14915.829532804453,14915.829532804453,1089.270013,3278.3334764563683,10547.163691550271,0.0020148113370839996,1.0603369864777559,1089.270013,3278.3334764563683,10547.163691550271,0.0020148113370839996,1.0603369864777559,1089.270013,3282.019184,12392.390660968478,0.017220021,11.737571388,1089.270013,3282.019184,12392.390660968478,0.017220021,11.737571388
,07/01/2024,1704585600,14896.44291096956,14896.44291096956,1090.945778007684,3267.325181,10537.201062181874,0.002598828349299,0.9682909516530599,1090.945778007684,3267.325181,10537.201062181874,0.002598828349299,0.9682909516530599,1091.299359,3267.325181,12547.27442507963,0.017220021,11.737571388,1091.299359,3267.325181,12547.27442507963,0.017220021,11.737571388
,08/01/2024,1704672000,14375.909464875644,14375.909464875644,1085.85092,3315.0360823579995,9974.145576134559,0.0021438753944789998,0.8747425076906998,1085.85092,3315.0360823579995,9974.145576134559,0.0021438753944789998,0.8747425076906998,1085.85092,3311.724358,12841.200386407836,0.017220021,11.737571388,1085.85092,3311.724358,12841.200386407836,0.017220021,11.737571388
,09/01/2024,1704758400,15234.688468944843,15234.688468944843,1089.18783974,3438.4007017359995,10706.107660839232,0.0028715246018549997,0.989395105008684,1089.18783974,3438.4007017359995,10706.107660839232,0.0028715246018549997,0.989395105008684,1088.09974,3434.965736,12433.016330031636,0.017220021,11.737571388,1088.09974,3434.965736,12433.016330031636,0.017220021,11.737571388
,10/01/2024,1704844800,14854.692883583235,14854.692883583235,1085.4829635649999,3371.845657,10396.410670753026,0.002473380496314,0.951118884712416,1085.4829635649999,3371.845657,10396.410670753026,0.002473380496314,0.951118884712416,1084.398565,3371.845657,12692.65082396788,0.017220021,11.737571388,1084.398565,3371.845657,12692.65082396788,0.017220021,11.737571388
,11/01/2024,1704931200,15540.503871134366,15540.503871134366,1094.9209170899999,3455.61617907546,10988.954803305951,0.0025757363011379994,1.009395926653836,1094.9209170899999,3455.61617907546,10988.954803305951,0.0025757363011379994,1.009395926653836,1093.82709,3461.80242,12412.85864408639,0.017220021,11.737571388,1093.82709,3461.80242,12412.85864408639,0.017220021,11.737571388
,12/01/2024,1705017600,17225.10424138525,17225.10424138525,1095.3752970159999,3669.021204849,12459.59343665226,0.0030952471146869997,1.111207620873348,1095.3752970159999,3669.021204849,12459.59343665226,0.0030952471146869997,1.111207620873348,1094.281016,3665.355849,11732.197209653728,0.017220021,11.737571388,1094.281016,3665.355849,11732.197209653728,0.017220021,11.737571388
,13/01/2024,1705104000,18389.884094965557,18389.884094965557,1121.167018,3733.1735363699404,13534.34734357985,0.002802920038191,1.1933940957321238,1121.167018,3733.1735363699404,13534.34734357985,0.002802920038191,1.1933940957321238,1121.167018,3735.994212,11567.81824237594,0.017220021,11.737571388,1121.167018,3735.994212,11567.81824237594,0.017220021,11.737571388
,14/01/2024,1705190400,19367.530867468337,19367.530867468337,1196.151619911002,3801.4508041509994,14368.955703771788,0.0033944794196039997,0.969345155130534,1196.151619911002,3801.4508041509994,14368.955703771788,0.0033944794196039997,0.969345155130534,1196.656609,3797.653151,11225.746643571709,0.017220021,7.443846654,1196.656609,3797.653151,11225.746643571709,0.017220021,7.443846654
,15/01/2024,1705276800,21547.30413972488,21547.30413972488,1214.997522,3779.129244,16551.18339500115,0.0030990699593489994,1.9908796537720868,1214.997522,3779.129244,16551.18339500115,0.0030990699593489994,1.9908796537720868,1214.997522,3779.129244,12930.612027344647,0.017220021,15.336047311,1214.997522,3779.129244,12930.612027344647,0.017220021,15.336047311
,16/01/2024,1705363200,21567.038619737603,21567.038619737603,1221.107276546308,3849.91143778351,16494.102051187416,0.0034094263978319997,1.914444793974063,1221.107276546308,3849.91143778351,16494.102051187416,0.0034094263978319997,1.914444793974063,1222.462988,3850.257961,12039.490548311982,0.017220021,15.336047311,1222.462988,3850.257961,12039.490548311982,0.017220021,15.336047311
,17/01/2024,1705449600,21090.22917932799,21090.22917932799,1243.9232146427541,3764.1148635089994,16080.238644250536,0.00372072993747,1.9487361957614588,1243.9232146427541,3764.1148635089994,16080.238644250536,0.00372072993747,1.9487361957614588,1244.556694,3760.354509,12181.998972917072,0.017220021,15.336047311,1244.556694,3760.354509,12181.998972917072,0.017220021,15.336047311
,18/01/2024,1705536000,20370.660123518577,20370.660123518577,1242.392008132855,3727.047095772,15399.501230815053,0.003086998724628,1.716701799946029,1242.392008132855,3727.047095772,15399.501230815053,0.003086998724628,1.716701799946029,1243.069481,3723.323772,12221.82637366274,0.017220021,15.336047311,1243.069481,3723.323772,12221.82637366274,0.017220021,15.336047311
,19/01/2024,1705622400,19010.135322695278,19010.135322695278,1262.8536567878969,3551.7628966819993,14194.079926863376,0.0026368673756879996,1.4362054946278389,1262.8536567878969,3551.7628966819993,14194.079926863376,0.0026368673756879996,1.4362054946278389,1263.218727,3548.214682,12561.132678640157,0.017220021,15.336047311,1263.218727,3548.214682,12561.132678640157,0.017220021,15.336047311
,20/01/2024,1705708800,19336.408564885016,19336.408564885016,1258.828566867405,3597.084059,14479.075895132972,0.002686392156084,1.41735749248262,1258.828566867405,3597.084059,14479.075895132972,0.002686392156084,1.41735749248262,1259.338599,3597.084059,12481.961978562907,0.017220021,15.336047311,1259.338599,3597.084059,12481.961978562907,0.017220021,15.336047311
,21/01/2024,1705795200,18593.996214904684,18593.996214904684,1260.531449262423,3508.533574802,13823.559533532838,0.0024856755913079997,1.369171631831458,1260.531449262423,3508.533574802,13823.559533532838,0.0024856755913079997,1.369171631831458,1261.304629,3509.375825,12728.876181890273,0.017220021,15.336047311,1261.304629,3509.375825,12728.876181890273,0.017220021,15.336047311
,22/01/2024,1705881600,17819.235389324658,17819.235389324658,1260.1601524495702,3445.817261,13111.941657302477,0.002310702957927,1.314007869653791,1260.1601524495702,3445.817261,13111.941657302477,0.002310702957927,1.314007869653791,1261.24861,3445.817261,12792.13820224632,0.017220021,15.336047311,1261.24861,3445.817261,12792.13820224632,0.017220021,15.336047311
,23/01/2024,1705968000,18223.371407894756,18223.371407894756,1262.3160749323101,3466.115548896,13493.544575520067,0.0022813772621639995,1.392927169116197,1262.3160749323101,3466.115548896,13493.544575520067,0.0022813772621639995,1.392927169116197,1264.959841,3462.652896,12729.759033509497,0.017220021,15.336047311,1264.959841,3462.652896,12729.759033509497,0.017220021,15.336047311
,24/01/2024,1706054400,19491.45085168692,19491.45085168692,1264.885208369381,3591.1374318819994,14633.86789644654,0.0023259426765119997,1.5579890463244899,1264.885208369381,3591.1374318819994,14633.86789644654,0.0023259426765119997,1.5579890463244899,1264.959841,3587.549882,12507.579398672257,0.017220021,15.336047311,1264.959841,3587.549882,12507.579398672257,0.017220021,15.336047311
,25/01/2024,1706140800,20766.199421793746,20766.199421793746,1262.20525819787,3714.537896225772,15787.777129824748,0.002585517273066,1.676552028085831,1262.20525819787,3714.537896225772,15787.777129824748,0.002585517273066,1.676552028085831,1263.653405,3716.288268,12238.586922344766,0.017220021,15.336047311,1263.653405,3716.288268,12238.586922344766,0.017220021,15.336047311
,26/01/2024,1706227200,19686.707433458756,19686.707433458756,1260.043268,3624.2560794439996,14800.843078893793,0.0024172604478749997,1.56258986051779,1260.043268,3624.2560794439996,14800.843078893793,0.0024172604478749997,1.56258986051779,1260.043268,3620.635444,12437.683259574616,0.017220021,15.336047311,1260.043268,3620.635444,12437.683259574616,0.017220021,15.336047311
,27/01/2024,1706313600,22533.085096521514,22533.085096521514,1255.320507486721,3900.654504,17375.292191536548,0.0027956187492869998,1.815097879493405,1255.320507486721,3900.654504,17375.292191536548,0.0027956187492869998,1.815097879493405,1255.387043,3900.654504,11900.885062696265,0.017220021,15.336047311,1255.387043,3900.654504,11900.885062696265,0.017220021,15.336047311
,28/01/2024,1706400000,22211.602679036616,22211.602679036616,1203.234027996,3929.6038061279996,17077.00326741633,0.0026708941371839994,1.758906602145901,1203.234027996,3929.6038061279996,17077.00326741633,0.0026708941371839994,1.758906602145901,1202.031996,3925.678128,11941.960326864568,0.017220021,15.336047311,1202.031996,3925.678128,11941.960326864568,0.017220021,15.336047311
,29/01/2024,1706486400,21461.118030889807,21461.118030889807,1177.722535,3889.3325180709994,16392.362269925652,0.0024706941730379996,1.698237198983585,1177.722535,3889.3325180709994,16392.362269925652,0.0024706941730379996,1.698237198983585,1177.722535,3885.447071,12053.20755141592,0.017220021,15.336047311,1177.722535,3885.447071,12053.20755141592,0.017220021,15.336047311
,30/01/2024,1706572800,23539.075455303497,23539.075455303497,1209.926746046786,4047.374857609625,18279.793341553486,0.0027580963235279998,1.9777519972738709,1209.926746046786,4047.374857609625,18279.793341553486,0.0027580963235279998,1.9777519972738709,1210.791251,4049.776375,11717.816244585569,0.017220021,15.336047311,1210.791251,4049.776375,11717.816244585569,0.017220021,15.336047311
,31/01/2024,1706659200,23036.556550932903,23036.556550932903,1194.2594578899202,4027.52687,17812.956599706948,0.0026201811753389995,1.8110031548613679,1194.2594578899202,4027.52687,17812.956599706948,0.0026201811753389995,1.8110031548613679,1194.89036,4027.52687,11719.050394544043,0.017220021,15.336047311,1194.89036,4027.52687,11719.050394544043,0.017220021,15.336047311
,01/02/2024,1706745600,23302.834964073343,23302.834964073343,1205.868815510172,4024.965572,18070.279233410023,0.002540314717941,1.718802838427636,1205.868815510172,4024.965572,18070.279233410023,0.002540314717941,1.718802838427636,1205.970117,4024.965572,11733.947554162352,0.017220021,15.336047311,1205.970117,4024.965572,11733.947554162352,0.017220021,15.336047311
,02/02/2024,1706832000,23305.255472069337,23305.255472069337,1215.830292873672,3993.557579327211,18094.151308375032,0.0024115261808819997,1.713879967240805,1215.830292873672,3993.557579327211,18094.151308375032,0.0024115261808819997,1.713879967240805,1216.265716,3996.103097,11749.44890154223,0.017220021,15.336047311,1216.265716,3996.103097,11749.44890154223,0.017220021,15.336047311
,03/02/2024,1706918400,22692.412010026976,22692.412010026976,1211.037775948,3955.56631,17524.10852561591,0.0023268036775619997,1.697071659387949,1211.037775948,3955.56631,17524.10852561591,0.0023268036775619997,1.697071659387949,1209.827948,3955.56631,11840.613868659399,0.017220021,15.336047311,1209.827948,3955.56631,11840.613868659399,0.017220021,15.336047311
,04/02/2024,1707004800,22704.25089909534,22704.25089909534,1213.628850970078,3969.108502,17519.67661092151,0.0022991999838989996,1.834636003767619,1213.628850970078,3969.108502,17519.67661092151,0.0022991999838989996,1.834636003767619,1214.178874,3969.108502,11837.619331703723,0.017220021,15.336047311,1214.178874,3969.108502,11837.619331703723,0.017220021,15.336047311
,05/02/2024,1707091200,22529.598620415494,22529.598620415494,1214.178874,3956.861917899072,17356.693348081415,0.002193537935043,1.862286897069352,1214.178874,3956.861917899072,17356.693348081415,0.002193537935043,1.862286897069352,1214.178874,3958.888869,11807.274386449943,0.017220021,15.336047311,1214.178874,3958.888869,11807.274386449943,0.017220021,15.336047311
,06/02/2024,1707177600,23947.235144584363,23947.235144584363,1245.29917358402,4044.801096,18655.015659209774,0.0022584918542549997,2.116957298715818,1245.29917358402,4044.801096,18655.015659209774,0.0022584918542549997,2.116957298715818,1245.822419,4044.801096,11659.384787006107,0.017220021,15.336047311,1245.822419,4044.801096,11659.384787006107,0.017220021,15.336047311
,07/02/2024,1707264000,23162.448421923666,23162.448421923666,1249.553481862596,3983.08304936673,17927.81061159427,0.00224066913252,1.9990384309415388,1249.553481862596,3983.08304936673,17927.81061159427,0.00224066913252,1.9990384309415388,1250.498859,3983.27823,11717.523275551808,0.017220021,15.336047311,1250.498859,3983.27823,11717.523275551808,0.017220021,15.336047311
,08/02/2024,1707350400,23601.191482236085,23601.191482236085,1268.6346983309998,4017.9435916619996,18312.778446189426,0.002180416279041,1.832565637380634,1268.6346983309998,4017.9435916619996,18312.778446189426,0.002180416279041,1.832565637380634,1267.367331,4013.929662,11664.190093114283,0.017220021,15.336047311,1267.367331,4013.929662,11664.190093114283,0.017220021,15.336047311
,09/02/2024,1707436800,23609.841988344222,23609.841988344222,1259.53819992,4004.3887938778676,18344.12237854006,0.0021478187792879997,1.790468187511939,1259.53819992,4004.3887938778676,18344.12237854006,0.0021478187792879997,1.790468187511939,1258.27992,4008.060177,11684.154381235707,0.017220021,15.336047311,1258.27992,4008.060177,11684.154381235707,0.017220021,15.336047311
,10/02/2024,1707523200,25689.95282544936,25689.95282544936,1246.769335485516,4203.175636958135,20238.001321947417,0.002370387550713,2.004160670743413,1246.769335485516,4203.175636958135,20238.001321947417,0.002370387550713,2.004160670743413,1247.618964,4208.301348,11369.663664015403,0.017220021,15.336047311,1247.618964,4208.301348,11369.663664015403,0.017220021,15.336047311
,11/02/2024,1707609600,25418.560155772935,25418.560155772935,1184.659182707,4252.669759173708,19979.280982699696,0.0024151596053129994,1.9478160329227991,1184.659182707,4252.669759173708,19979.280982699696,0.0024151596053129994,1.9478160329227991,1183.475707,4253.639589,11416.731990114113,0.017220021,15.336047311,1183.475707,4253.639589,11416.731990114113,0.017220021,15.336047311
,12/02/2024,1707696000,25130.413811614857,25130.413811614857,1094.989204,4303.1252617033315,19730.33620688526,0.0023640333629639998,1.960774992900594,1094.989204,4303.1252617033315,19730.33620688526,0.0023640333629639998,1.960774992900594,1094.989204,4312.600044,11471.125701677476,0.017220021,15.336047311,1094.989204,4312.600044,11471.125701677476,0.017220021,15.336047311
,13/02/2024,1707782400,25477.602866467736,25477.602866467736,1082.892562,4369.002051,20023.6324687422,0.0024124732820369997,2.0733722522579563,1082.892562,4369.002051,20023.6324687422,0.0024124732820369997,2.0733722522579563,1082.892562,4369.002051,11377.063902694432,0.017220021,15.336047311,1082.892562,4369.002051,11377.063902694432,0.017220021,15.336047311
,14/02/2024,1707868800,26282.576346324837,26282.576346324837,1094.139358995699,4427.083613,20759.209205841973,0.002336119708923,2.14183236745426,1094.139358995699,4427.083613,20759.209205841973,0.002336119708923,2.14183236745426,1094.219237,4427.083613,11282.178916218463,0.017220021,15.336047311,1094.219237,4427.083613,11282.178916218463,0.017220021,15.336047311
,15/02/2024,1707955200,26864.244285855468,26864.244285855468,1094.735662,4471.917800195718,21295.403443604824,0.002392050337131,2.1849880045874137,1094.735662,4471.917800195718,21295.403443604824,0.002392050337131,2.1849880045874137,1094.735662,4480.740378,11208.107075581487,0.017220021,15.336047311,1094.735662,4480.740378,11208.107075581487,0.017220021,15.336047311
,16/02/2024,1708041600,26488.27402145129,26488.27402145129,1090.41426558,4454.19891067713,20941.606050097354,0.0022952049390269997,2.052499891867685,1090.41426558,4454.19891067713,20941.606050097354,0.0022952049390269997,2.052499891867685,1088.23779,4456.47617,11258.927983923308,0.017220021,15.336047311,1088.23779,4456.47617,11258.927983923308,0.017220021,15.336047311
,17/02/2024,1708128000,26016.698962053353,26016.698962053353,1090.6413708189998,4400.144262050392,20523.989558126348,0.002195001636828,1.9215760559736779,1090.6413708189998,4400.144262050392,20523.989558126348,0.002195001636828,1.9215760559736779,1089.551819,4400.654738,11339.220750346049,0.017220021,15.336047311,1089.551819,4400.654738,11339.220750346049,0.017220021,15.336047311
,18/02/2024,1708214400,25845.45879061371,25845.45879061371,1079.312643,4405.348932984999,20358.908200385522,0.002205006469029,1.886809236719641,1079.312643,4405.348932984999,20358.908200385522,0.002205006469029,1.886809236719641,1079.312643,4400.947985,11373.691732058951,0.017220021,15.336047311,1079.312643,4400.947985,11373.691732058951,0.017220021,15.336047311
,19/02/2024,1708300800,25897.76308224159,25897.76308224159,1096.147426,4388.348611683235,20411.346426093543,0.0021709624875119998,1.918447502322234,1096.147426,4388.348611683235,20411.346426093543,0.0021709624875119998,1.918447502322234,1096.147426,4390.091478,11339.6369033853,0.017220021,15.336047311,1096.147426,4390.091478,11339.6369033853,0.017220021,15.336047311
,20/02/2024,1708387200,25035.686428746434,25035.686428746434,1099.1336186569922,4331.756193764999,19602.969019259173,0.002147353838721,1.82544971142833,1099.1336186569922,4331.756193764999,19602.969019259173,0.002147353838721,1.82544971142833,1099.569048,4327.428765,11397.075011197194,0.017220021,15.336047311,1099.569048,4327.428765,11397.075011197194,0.017220021,15.336047311
,21/02/2024,1708473600,24941.664242978888,24941.664242978888,1093.824188,4310.783439428962,19535.330788704498,0.00217781605587,1.723649029377912,1093.824188,4310.783439428962,19535.330788704498,0.00217781605587,1.723649029377912,1093.824188,4317.462554,11424.170051873976,0.017220021,15.336047311,1093.824188,4317.462554,11424.170051873976,0.017220021,15.336047311
