,Date,Timestamp,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance
,30/06/2023,1688083200,0,4.272391616569307,36.2000731199408,0,4.272391616569307,36.2000731199408,4.272391616569307,36.2000731199408,4.272391616569307,36.2000731199408,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,01/07/2023,1688169600,0,4.264188797563236,36.13057044451708,0,4.264188797563236,36.13057044451708,4.264188797563236,36.13057044451708,4.264188797563236,36.13057044451708,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,02/07/2023,1688256000,0,4.201267772732235,35.59743914381182,0,4.201267772732235,35.59743914381182,4.201267772732235,35.59743914381182,4.201267772732235,35.59743914381182,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,03/07/2023,1688342400,0,4.238696204364727,35.91457111191284,0,4.238696204364727,35.91457111191284,4.238696204364727,35.91457111191284,4.238696204364727,35.91457111191284,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,04/07/2023,1688428800,0,4.226662128577377,35.81260610904572,0,4.226662128577377,35.81260610904572,4.226662128577377,35.81260610904572,4.226662128577377,35.81260610904572,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,05/07/2023,1688515200,0,4.197387397274273,35.56456063268324,0,4.197387397274273,35.56456063268324,4.197387397274273,35.56456063268324,4.197387397274273,35.56456063268324,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,06/07/2023,1688601600,0,4.194587632703339,35.54083816262844,0,4.194587632703339,35.54083816262844,4.194587632703339,35.54083816262844,4.194587632703339,35.54083816262844,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,07/07/2023,1688688000,0,4.20519726686688,35.630733838625574,0,4.20519726686688,35.630733838625574,4.20519726686688,35.630733838625574,4.20519726686688,35.630733838625574,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,08/07/2023,1688774400,0,4.193850852553092,35.53459540735086,0,4.193850852553092,35.53459540735086,4.193850852553092,35.53459540735086,4.193850852553092,35.53459540735086,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,09/07/2023,1688860800,0,4.221504667525656,35.76890682210266,0,4.221504667525656,35.76890682210266,4.221504667525656,35.76890682210266,4.221504667525656,35.76890682210266,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,10/07/2023,1688947200,0,4.125674129317004,34.9569324523322,0,4.125674129317004,34.9569324523322,4.125674129317004,34.9569324523322,4.125674129317004,34.9569324523322,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,11/07/2023,1689033600,0,4.184616541336678,35.45635287453853,0,4.184616541336678,35.45635287453853,4.184616541336678,35.45635287453853,4.184616541336678,35.45635287453853,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,12/07/2023,1689120000,0,4.095662617863654,34.70264422069214,0,4.095662617863654,34.70264422069214,4.095662617863654,34.70264422069214,4.095662617863654,34.70264422069214,49.11867668306075,416.18368517194324,49.11867668306075,416.18368517194324
,13/07/2023,1689206400,0,4.1449047992640695,35.11967365684273,0,4.1449047992640695,35.11967365684273,4.1449047992640695,35.11967365684273,4.1449047992640695,35.11967365684273,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,14/07/2023,1689292800,0,4.265344528692232,36.140156441775815,0,4.265344528692232,36.140156441775815,4.265344528692232,36.140156441775815,4.265344528692232,36.140156441775815,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,15/07/2023,1689379200,0,4.244468963844366,35.963278308172,0,4.244468963844366,35.963278308172,4.244468963844366,35.963278308172,4.244468963844366,35.963278308172,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,16/07/2023,1689465600,0,4.278557533266529,36.25210989575094,0,4.278557533266529,36.25210989575094,4.278557533266529,36.25210989575094,4.278557533266529,36.25210989575094,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,17/07/2023,1689552000,0,4.202226644387506,35.605360202526626,0,4.202226644387506,35.605360202526626,4.202226644387506,35.605360202526626,4.202226644387506,35.605360202526626,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,18/07/2023,1689638400,0,4.247023150602222,35.98491986804823,0,4.247023150602222,35.98491986804823,4.247023150602222,35.98491986804823,4.247023150602222,35.98491986804823,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,19/07/2023,1689724800,0,4.0332573665600675,34.17368777994514,0,4.0332573665600675,34.17368777994514,4.0332573665600675,34.17368777994514,4.0332573665600675,34.17368777994514,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,20/07/2023,1689811200,0,4.004031575773054,33.92605839289979,0,4.004031575773054,33.92605839289979,4.004031575773054,33.92605839289979,4.004031575773054,33.92605839289979,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,21/07/2023,1689897600,0,4.0332573665600675,34.17368777994514,0,4.0332573665600675,34.17368777994514,4.0332573665600675,34.17368777994514,4.0332573665600675,34.17368777994514,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,22/07/2023,1689984000,0,4.0037859808924905,33.92397747368092,0,4.0037859808924905,33.92397747368092,4.0037859808924905,33.92397747368092,4.0037859808924905,33.92397747368092,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,23/07/2023,1690070400,0,4.0252509734537085,34.105849813410025,0,4.0252509734537085,34.105849813410025,4.0252509734537085,34.105849813410025,4.0252509734537085,34.105849813410025,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,24/07/2023,1690156800,0,3.925932403753976,33.26432608129962,0,3.925932403753976,33.26432608129962,3.925932403753976,33.26432608129962,3.925932403753976,33.26432608129962,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,25/07/2023,1690243200,0,3.910214331397935,33.13114725129204,0,3.910214331397935,33.13114725129204,3.910214331397935,33.13114725129204,3.910214331397935,33.13114725129204,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,26/07/2023,1690329600,0,3.8795640903036555,32.871448532777265,0,3.8795640903036555,32.871448532777265,3.8795640903036555,32.871448532777265,3.8795640903036555,32.871448532777265,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,27/07/2023,1690416000,0,3.8357990825873043,32.500628727974906,0,3.8357990825873043,32.500628727974906,3.8357990825873043,32.500628727974906,3.8357990825873043,32.500628727974906,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,28/07/2023,1690502400,0,3.766492207292387,31.91339332441023,0,3.766492207292387,31.91339332441023,3.766492207292387,31.91339332441023,3.766492207292387,31.91339332441023,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,29/07/2023,1690588800,0,3.7587805280427045,31.84805246093776,0,3.7587805280427045,31.84805246093776,3.7587805280427045,31.84805246093776,3.7587805280427045,31.84805246093776,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,30/07/2023,1690675200,0,3.7310774255151826,31.613324773049403,0,3.7310774255151826,31.613324773049403,3.7310774255151826,31.613324773049403,3.7310774255151826,31.613324773049403,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,31/07/2023,1690761600,0,3.6959573575946543,31.315753324751217,0,3.6959573575946543,31.315753324751217,3.6959573575946543,31.315753324751217,3.6959573575946543,31.315753324751217,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,01/08/2023,1690848000,0,3.631022071173761,30.7655582832824,0,3.631022071173761,30.7655582832824,3.631022071173761,30.7655582832824,3.631022071173761,30.7655582832824,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,02/08/2023,1690934400,0,3.5181466640669425,29.809167810290457,0,3.5181466640669425,29.809167810290457,3.5181466640669425,29.809167810290457,3.5181466640669425,29.809167810290457,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,03/08/2023,1691020800,0,3.488724397375479,29.559873687870024,0,3.488724397375479,29.559873687870024,3.488724397375479,29.559873687870024,3.488724397375479,29.559873687870024,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,04/08/2023,1691107200,0,3.3560540428952716,28.435761125837285,0,3.3560540428952716,28.435761125837285,3.3560540428952716,28.435761125837285,3.3560540428952716,28.435761125837285,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,05/08/2023,1691193600,0,3.3424972054881867,28.32089438495575,0,3.3424972054881867,28.32089438495575,3.3424972054881867,28.32089438495575,3.3424972054881867,28.32089438495575,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,06/08/2023,1691280000,0,3.5828854745833856,30.35769811638418,0,3.5828854745833856,30.35769811638418,3.5828854745833856,30.35769811638418,3.5828854745833856,30.35769811638418,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,07/08/2023,1691366400,0,3.3639130790732925,28.50235054084108,0,3.3639130790732925,28.50235054084108,3.3639130790732925,28.50235054084108,3.3639130790732925,28.50235054084108,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,08/08/2023,1691452800,0,3.3417604208464975,28.314651627299142,0,3.3417604208464975,28.314651627299142,3.3417604208464975,28.314651627299142,3.3417604208464975,28.314651627299142,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,09/08/2023,1691539200,0,3.423838229930698,29.01009483024498,0,3.423838229930698,29.01009483024498,3.423838229930698,29.01009483024498,3.423838229930698,29.01009483024498,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,10/08/2023,1691625600,0,3.961740137340082,33.56772410341065,0,3.961740137340082,33.56772410341065,3.961740137340082,33.56772410341065,3.961740137340082,33.56772410341065,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,11/08/2023,1691712000,0,3.6286152413442414,30.745165274937484,0,3.6286152413442414,30.745165274937484,3.6286152413442414,30.745165274937484,3.6286152413442414,30.745165274937484,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,12/08/2023,1691798400,0,3.441864894164032,29.16283430090992,0,3.441864894164032,29.16283430090992,3.441864894164032,29.16283430090992,3.441864894164032,29.16283430090992,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,13/08/2023,1691884800,0,3.444271723993551,29.183227309254836,0,3.444271723993551,29.183227309254836,3.444271723993551,29.183227309254836,3.444271723993551,29.183227309254836,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,14/08/2023,1691971200,0,3.423248802217347,29.005100624119695,0,3.423248802217347,29.005100624119695,3.423248802217347,29.005100624119695,3.423248802217347,29.005100624119695,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,15/08/2023,1692057600,0,3.4816512648152607,29.49994321436661,0,3.4816512648152607,29.49994321436661,3.4816512648152607,29.49994321436661,3.4816512648152607,29.49994321436661,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,16/08/2023,1692144000,0,3.3315927927911835,28.22850157163799,0,3.3315927927911835,28.22850157163799,3.3315927927911835,28.22850157163799,3.3315927927911835,28.22850157163799,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,17/08/2023,1692230400,0,3.227657039336864,27.347856558212868,0,3.227657039336864,27.347856558212868,3.227657039336864,27.347856558212868,3.227657039336864,27.347856558212868,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,18/08/2023,1692316800,0,3.1694019336672876,26.85426251949727,0,3.1694019336672876,26.85426251949727,3.1694019336672876,26.85426251949727,3.1694019336672876,26.85426251949727,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,19/08/2023,1692403200,0,3.0596210220555653,25.924091628663074,0,3.0596210220555653,25.924091628663074,3.0596210220555653,25.924091628663074,3.0596210220555653,25.924091628663074,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,20/08/2023,1692489600,0,3.4127864603053566,28.916453465395897,0,3.4127864603053566,28.916453465395897,3.4127864603053566,28.916453465395897,3.4127864603053566,28.916453465395897,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,21/08/2023,1692576000,0,3.318920096954126,28.12112613994438,0,3.318920096954126,28.12112613994438,3.318920096954126,28.12112613994438,3.318920096954126,28.12112613994438,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,22/08/2023,1692662400,0,3.114093966564469,26.385639511408094,0,3.114093966564469,26.385639511408094,3.114093966564469,26.385639511408094,3.114093966564469,26.385639511408094,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,23/08/2023,1692748800,0,3.0161998471720026,25.556185110767135,0,3.0161998471720026,25.556185110767135,3.0161998471720026,25.556185110767135,3.0161998471720026,25.556185110767135,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,24/08/2023,1692835200,0,3.0577545009632856,25.908276642599677,0,3.0577545009632856,25.908276642599677,3.0577545009632856,25.908276642599677,3.0577545009632856,25.908276642599677,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,25/08/2023,1692921600,0,2.940311029077993,24.913181072136783,0,2.940311029077993,24.913181072136783,2.940311029077993,24.913181072136783,2.940311029077993,24.913181072136783,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,26/08/2023,1693008000,0,2.9227264356296723,24.764187256065807,0,2.9227264356296723,24.764187256065807,2.9227264356296723,24.764187256065807,2.9227264356296723,24.764187256065807,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,27/08/2023,1693094400,0,2.8672219926224036,24.293899512601538,0,2.8672219926224036,24.293899512601538,2.8672219926224036,24.293899512601538,2.8672219926224036,24.293899512601538,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,28/08/2023,1693180800,0,2.795164454665179,23.683357813785534,0,2.795164454665179,23.683357813785534,2.795164454665179,23.683357813785534,2.795164454665179,23.683357813785534,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,29/08/2023,1693267200,0,2.762352978621944,23.405347006144712,0,2.762352978621944,23.405347006144712,2.762352978621944,23.405347006144712,2.762352978621944,23.405347006144712,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,30/08/2023,1693353600,0,2.902833250304058,24.59563279933746,0,2.902833250304058,24.59563279933746,2.902833250304058,24.59563279933746,2.902833250304058,24.59563279933746,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,31/08/2023,1693440000,0,2.782589996780346,23.57681474977947,0,2.782589996780346,23.57681474977947,2.782589996780346,23.57681474977947,2.782589996780346,23.57681474977947,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,01/09/2023,1693526400,0,2.796834499853008,23.69750806447384,0,2.796834499853008,23.69750806447384,2.796834499853008,23.69750806447384,2.796834499853008,23.69750806447384,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,02/09/2023,1693612800,0,2.805970629409957,23.77491825941575,0,2.805970629409957,23.77491825941575,2.805970629409957,23.77491825941575,2.805970629409957,23.77491825941575,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,03/09/2023,1693699200,0,2.8106860511167695,23.81487190841802,0,2.8106860511167695,23.81487190841802,2.8106860511167695,23.81487190841802,2.8106860511167695,23.81487190841802,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,04/09/2023,1693785600,0,2.7841618040159504,23.59013263278023,0,2.7841618040159504,23.59013263278023,2.7841618040159504,23.59013263278023,2.7841618040159504,23.59013263278023,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,05/09/2023,1693872000,0,2.7598970298163126,23.384537813956026,0,2.7598970298163126,23.384537813956026,2.7598970298163126,23.384537813956026,2.7598970298163126,23.384537813956026,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,06/09/2023,1693958400,0,2.746143716504777,23.268006337699394,0,2.746143716504777,23.268006337699394,2.746143716504777,23.268006337699394,2.746143716504777,23.268006337699394,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,07/09/2023,1694044800,0,2.740200320395149,23.21764809260278,0,2.740200320395149,23.21764809260278,2.740200320395149,23.21764809260278,2.740200320395149,23.21764809260278,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,08/09/2023,1694131200,0,2.639015229603136,22.360309374428976,0,2.639015229603136,22.360309374428976,2.639015229603136,22.360309374428976,2.639015229603136,22.360309374428976,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,09/09/2023,1694217600,0,2.661953791447733,22.554667229471292,0,2.661953791447733,22.554667229471292,2.661953791447733,22.554667229471292,2.661953791447733,22.554667229471292,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,10/09/2023,1694304000,0,2.9993520383653713,25.41343405235276,0,2.9993520383653713,25.41343405235276,2.9993520383653713,25.41343405235276,2.9993520383653713,25.41343405235276,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,11/09/2023,1694390400,0,2.7541992285872476,23.336260488078278,0,2.7541992285872476,23.336260488078278,2.7541992285872476,23.336260488078278,2.7541992285872476,23.336260488078278,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,12/09/2023,1694476800,0,2.686365922575709,22.761510599826813,0,2.686365922575709,22.761510599826813,2.686365922575709,22.761510599826813,2.686365922575709,22.761510599826813,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,13/09/2023,1694563200,0,2.643092104620484,22.394852633462193,0,2.643092104620484,22.394852633462193,2.643092104620484,22.394852633462193,2.643092104620484,22.394852633462193,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,14/09/2023,1694649600,0,2.588717398063806,21.93413711840472,0,2.588717398063806,21.93413711840472,2.588717398063806,21.93413711840472,2.588717398063806,21.93413711840472,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,15/09/2023,1694736000,0,2.610427985505587,22.11809037735269,0,2.610427985505587,22.11809037735269,2.610427985505587,22.11809037735269,2.610427985505587,22.11809037735269,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,16/09/2023,1694822400,0,2.701396329266173,22.88886285602156,0,2.701396329266173,22.88886285602156,2.701396329266173,22.88886285602156,2.701396329266173,22.88886285602156,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,17/09/2023,1694908800,0,2.585475545640372,21.906668984715658,0,2.585475545640372,21.906668984715658,2.585475545640372,21.906668984715658,2.585475545640372,21.906668984715658,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,18/09/2023,1694995200,0,2.6369522326064057,22.34282965299048,0,2.6369522326064057,22.34282965299048,2.6369522326064057,22.34282965299048,2.6369522326064057,22.34282965299048,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,19/09/2023,1695081600,0,2.541366705091233,21.532935893006886,0,2.541366705091233,21.532935893006886,2.541366705091233,21.532935893006886,2.541366705091233,21.532935893006886,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,20/09/2023,1695168000,0,2.5875385426371023,21.924148706154153,0,2.5875385426371023,21.924148706154153,2.5875385426371023,21.924148706154153,2.5875385426371023,21.924148706154153,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,21/09/2023,1695254400,0,2.5588039416112154,21.680681157546545,0,2.5588039416112154,21.680681157546545,2.5588039416112154,21.680681157546545,2.5588039416112154,21.680681157546545,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,22/09/2023,1695340800,0,2.5522219988121235,21.62491252248087,0,2.5522219988121235,21.62491252248087,2.5522219988121235,21.62491252248087,2.5522219988121235,21.62491252248087,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,23/09/2023,1695427200,0,2.5375354249544477,21.50047355319254,0,2.5375354249544477,21.50047355319254,2.5375354249544477,21.50047355319254,2.5375354249544477,21.50047355319254,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,24/09/2023,1695513600,0,2.5265818932813318,21.407664556031005,0,2.5265818932813318,21.407664556031005,2.5265818932813318,21.407664556031005,2.5265818932813318,21.407664556031005,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,25/09/2023,1695600000,0,2.509488489594138,21.262832578397763,0,2.509488489594138,21.262832578397763,2.509488489594138,21.262832578397763,2.509488489594138,21.262832578397763,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,26/09/2023,1695686400,0,2.487335831367343,21.07513366485583,0,2.487335831367343,21.07513366485583,2.487335831367343,21.07513366485583,2.487335831367343,21.07513366485583,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,27/09/2023,1695772800,0,2.5118462004475437,21.2828094028989,0,2.5118462004475437,21.2828094028989,2.5118462004475437,21.2828094028989,2.5118462004475437,21.2828094028989,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,28/09/2023,1695859200,0,2.4991735046104857,21.175433971205287,0,2.4991735046104857,21.175433971205287,2.4991735046104857,21.175433971205287,2.4991735046104857,21.175433971205287,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,29/09/2023,1695945600,0,2.533409430960987,21.465514110315546,0,2.533409430960987,21.465514110315546,2.533409430960987,21.465514110315546,2.533409430960987,21.465514110315546,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,30/09/2023,1696032000,0,2.506885183860168,21.240774834677755,0,2.506885183860168,21.240774834677755,2.506885183860168,21.240774834677755,2.506885183860168,21.240774834677755,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,01/10/2023,1696118400,0,2.4827677665888683,21.036428567384874,0,2.4827677665888683,21.036428567384874,2.4827677665888683,21.036428567384874,2.4827677665888683,21.036428567384874,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,02/10/2023,1696204800,0,2.6315491452340165,22.297049430175377,0,2.6315491452340165,22.297049430175377,2.6315491452340165,22.297049430175377,2.6315491452340165,22.297049430175377,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,03/10/2023,1696291200,0,2.5594916072767924,21.686507731359377,0,2.5594916072767924,21.686507731359377,2.5594916072767924,21.686507731359377,2.5594916072767924,21.686507731359377,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,04/10/2023,1696377600,0,2.5025135949861443,21.203734472581896,0,2.5025135949861443,21.203734472581896,2.5025135949861443,21.203734472581896,2.5025135949861443,21.203734472581896,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,05/10/2023,1696464000,0,2.470782736417387,20.934879709504095,0,2.470782736417387,20.934879709504095,2.470782736417387,20.934879709504095,2.470782736417387,20.934879709504095,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,06/10/2023,1696550400,0,2.4481722893332223,20.74330196253819,0,2.4481722893332223,20.74330196253819,2.4481722893332223,20.74330196253819,2.4481722893332223,20.74330196253819,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,07/10/2023,1696636800,0,2.4661164336866874,20.895342244345596,0,2.4661164336866874,20.895342244345596,2.4661164336866874,20.895342244345596,2.4661164336866874,20.895342244345596,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,08/10/2023,1696723200,0,2.462727224334916,20.86662555912521,0,2.462727224334916,20.86662555912521,2.462727224334916,20.86662555912521,2.462727224334916,20.86662555912521,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,09/10/2023,1696809600,0,2.422014960983965,20.52167158021339,0,2.422014960983965,20.52167158021339,2.422014960983965,20.52167158021339,2.422014960983965,20.52167158021339,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,10/10/2023,1696896000,0,2.440825072886296,20.681049183186524,0,2.440825072886296,20.681049183186524,2.440825072886296,20.681049183186524,2.440825072886296,20.681049183186524,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,11/10/2023,1696982400,0,2.449812371945623,20.757198341081793,0,2.449812371945623,20.757198341081793,2.449812371945623,20.757198341081793,2.449812371945623,20.757198341081793,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,12/10/2023,1697068800,0,2.4606151083620733,20.84872965384294,0,2.4606151083620733,20.84872965384294,2.4606151083620733,20.84872965384294,2.4606151083620733,20.84872965384294,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,13/10/2023,1697155200,0,2.4217074761935,20.519066269351367,0,2.4217074761935,20.519066269351367,2.4217074761935,20.519066269351367,2.4217074761935,20.519066269351367,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,14/10/2023,1697241600,0,2.4195948690308957,20.501166202230657,0,2.4195948690308957,20.501166202230657,2.4195948690308957,20.501166202230657,2.4195948690308957,20.501166202230657,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,15/10/2023,1697328000,0,2.3926427956481358,20.272801965313597,0,2.3926427956481358,20.272801965313597,2.3926427956481358,20.272801965313597,2.3926427956481358,20.272801965313597,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,16/10/2023,1697414400,0,2.3968611333166883,20.30854383381688,0,2.3968611333166883,20.30854383381688,2.3968611333166883,20.30854383381688,2.3968611333166883,20.30854383381688,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,17/10/2023,1697500800,0,2.432860922099394,20.613569134757054,0,2.432860922099394,20.613569134757054,2.432860922099394,20.613569134757054,2.432860922099394,20.613569134757054,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,18/10/2023,1697587200,0,2.4068033052716453,20.392783605635113,0,2.4068033052716453,20.392783605635113,2.4068033052716453,20.392783605635113,2.4068033052716453,20.392783605635113,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,19/10/2023,1697673600,0,2.412418586620841,20.440361742655323,0,2.412418586620841,20.440361742655323,2.412418586620841,20.440361742655323,2.412418586620841,20.440361742655323,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,20/10/2023,1697760000,0,2.343970311028372,19.860401232679813,0,2.343970311028372,19.860401232679813,2.343970311028372,19.860401232679813,2.343970311028372,19.860401232679813,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,21/10/2023,1697846400,0,2.367133346593804,20.05666104788817,0,2.367133346593804,20.05666104788817,2.367133346593804,20.05666104788817,2.367133346593804,20.05666104788817,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,22/10/2023,1697932800,0,2.4207530944876314,20.510979817266843,0,2.4207530944876314,20.510979817266843,2.4207530944876314,20.510979817266843,2.4207530944876314,20.510979817266843,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,23/10/2023,1698019200,0,2.4122574763791915,20.438996659647746,0,2.4122574763791915,20.438996659647746,2.4122574763791915,20.438996659647746,2.4122574763791915,20.438996659647746,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,24/10/2023,1698105600,0,2.594464318268983,21.98283062812624,0,2.594464318268983,21.98283062812624,2.594464318268983,21.98283062812624,2.594464318268983,21.98283062812624,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,25/10/2023,1698192000,0,2.4425270454085983,20.69546995337328,0,2.4425270454085983,20.69546995337328,2.4425270454085983,20.69546995337328,2.4425270454085983,20.69546995337328,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,26/10/2023,1698278400,0,2.7069958925430124,22.936307814211762,0,2.7069958925430124,22.936307814211762,2.7069958925430124,22.936307814211762,2.7069958925430124,22.936307814211762,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,27/10/2023,1698364800,0,3.404092401533422,28.842788925047955,0,3.404092401533422,28.842788925047955,3.404092401533422,28.842788925047955,3.404092401533422,28.842788925047955,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,28/10/2023,1698451200,0,6.128918482405318,51.93017147454957,0,6.128918482405318,51.93017147454957,6.128918482405318,51.93017147454957,6.128918482405318,51.93017147454957,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
