,Date,Timestamp,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX
,14/05/2023,1684022400,,32125768.850681316,,32125768.850681316,,13794213.107845964,2933965.6994174463,1137230.0344268715,14260360.008991035,,13794213.107845964,2933965.6994174463,1137230.0344268715,14260360.008991035,,7673.7686822539,17608724.639403712,1139045.67323,23337086389.21061,,7673.7686822539,17608724.639403712,1139045.67323,23337086389.21061
,15/05/2023,1684108800,,32105083.885547005,,32105083.885547005,,13808322.029948648,2919607.5804654635,1152330.1521563379,14224824.122976553,,13808322.029948648,2919607.5804654635,1152330.1521563379,14224824.122976553,,7671.8867189385,17607089.497439776,1152621.765463,23334302460.551094,,7671.8867189385,17607089.497439776,1152621.765463,23334302460.551094
,16/05/2023,1684195200,,31987539.693944227,,31987539.693944227,,13988042.412774656,2982526.7200340526,1068520.9870805468,13948449.574054971,,13988042.412774656,2982526.7200340526,1068520.9870805468,13948449.574054971,,7680.5468901647,17595924.036047295,1067453.533547,23331799297.551094,,7680.5468901647,17595924.036047295,1067453.533547,23331799297.551094
,17/05/2023,1684281600,,31987937.696092732,,31987937.696092732,,14045408.81106603,2972204.746145313,1069073.6105530595,13901250.52832833,,14045408.81106603,2972204.746145313,1069073.6105530595,13901250.52832833,,7708.4902397087,17594714.526747294,1069128.136088,23332075408.40606,,7708.4902397087,17594714.526747294,1069128.136088,23332075408.40606
,18/05/2023,1684368000,,31937810.912014525,,31937810.912014525,,14051041.318735162,3087485.8961521694,1070232.1394146436,13729051.557712553,,14051041.318735162,3087485.8961521694,1070232.1394146436,13729051.557712553,,7717.384148259,17592512.22878729,1070577.936088,23330475406.506058,,7717.384148259,17592512.22878729,1070577.936088,23330475406.506058
,19/05/2023,1684454400,,31737871.607129943,,31737871.607129943,,13964022.762766296,3110386.0282335402,1066695.0539724426,13596767.762157666,,13964022.762766296,3110386.0282335402,1066695.0539724426,13596767.762157666,,7746.3000786424,17576277.954587292,1068851.997303,23330475406.506058,,7746.3000786424,17576277.954587292,1068851.997303,23330475406.506058
,20/05/2023,1684540800,,32719711.320387527,,32719711.320387527,,14079872.834362822,3019277.067146711,1087417.0946572402,14533144.324220754,,14079872.834362822,3019277.067146711,1087417.0946572402,14533144.324220754,,7775.3697665506,17509551.759184342,1087901.210696,23330675406.506058,,7775.3697665506,17509551.759184342,1087901.210696,23330675406.506058
,21/05/2023,1684627200,,32865266.736302,,32865266.736302,,14153574.638419038,2982441.954541026,1098072.2459833063,14631177.89735863,,14153574.638419038,2982441.954541026,1098072.2459833063,14631177.89735863,,7781.0929473378,17494072.456145342,1098389.680601,23330374718.732365,,7781.0929473378,17494072.456145342,1098389.680601,23330374718.732365
,22/05/2023,1684713600,,32896660.228010397,,32896660.228010397,,14067923.90653483,2934602.2850854523,1101482.0720730124,14792651.964317102,,14067923.90653483,2934602.2850854523,1101482.0720730124,14792651.964317102,,7791.662137864,17492756.27282534,1101928.353056,23328211137.369072,,7791.662137864,17492756.27282534,1101928.353056,23328211137.369072
,23/05/2023,1684800000,,32582919.000017338,,32582919.000017338,,14214326.567262696,2945635.4053233922,1101541.067189,14321415.960242245,,14214326.567262696,2945635.4053233922,1101541.067189,14321415.960242245,,7815.4802595548,17475085.756714992,1101541.067189,23328201137.369072,,7815.4802595548,17475085.756714992,1101541.067189,23328201137.369072
,24/05/2023,1684886400,,34628781.26364518,,34628781.26364518,,14470463.452265326,2960484.82421841,1104775.6708517733,16093057.316309674,,14470463.452265326,2960484.82421841,1104775.6708517733,16093057.316309674,,7802.008644082,17472790.728061724,1105210.018389,25577420677.871033,,7802.008644082,17472790.728061724,1105210.018389,25577420677.871033
,25/05/2023,1684972800,,33074882.80758112,,33074882.80758112,,13697106.233441742,2868290.444617781,1105041.8485416665,15404444.280979928,,13697106.233441742,2868290.444617781,1105041.8485416665,15404444.280979928,,7607.0100541721,17491709.01706172,1105427.642789,25573484761.571033,,7607.0100541721,17491709.01706172,1105427.642789,25573484761.571033
,26/05/2023,1685059200,,33072163.780179214,,33072163.780179214,,13798638.312057719,2827810.673764437,1082443.8238432603,15363270.9705138,,13798638.312057719,2827810.673764437,1082443.8238432603,15363270.9705138,,7640.5689530046,17490819.01706172,1082527.178436,25573484761.571033,,7640.5689530046,17490819.01706172,1082527.178436,25573484761.571033
,27/05/2023,1685145600,,33503706.7840697,,33503706.7840697,,13955492.250011822,2810981.2805895796,996178.929210049,15741054.324258247,,13955492.250011822,2810981.2805895796,996178.929210049,15741054.324258247,,7631.1645933079,17492213.894234434,996638.379503,25576495774.243637,,7631.1645933079,17492213.894234434,996638.379503,25576495774.243637
,28/05/2023,1685232000,,32544561.242057253,,32544561.242057253,,13021950.18244242,2824208.563378267,993964.0364032305,15704438.459833335,,13021950.18244242,2824208.563378267,993964.0364032305,15704438.459833335,,7117.7645162298,17496893.436536733,996008.842557,25576844774.243637,,7117.7645162298,17496893.436536733,996008.842557,25576844774.243637
,29/05/2023,1685318400,,28589796.30368333,,28589796.30368333,,13645160.35170343,2941273.5632645166,998213.1113891358,11005149.277326247,,13645160.35170343,2941273.5632645166,998213.1113891358,11005149.277326247,,7125.3728971146,17501850.961081292,999117.312557,17743086299.598946,,7125.3728971146,17501850.961081292,999117.312557,17743086299.598946
,30/05/2023,1685404800,,28575114.348498754,,28575114.348498754,,13499043.847891085,2906941.114167205,1008023.926697788,11161105.459742676,,13499043.847891085,2906941.114167205,1008023.926697788,11161105.459742676,,7135.1028837853,17492514.918385897,1007016.909788,17739975299.598946,,7135.1028837853,17492514.918385897,1007016.909788,17739975299.598946
,31/05/2023,1685491200,,28461363.04170786,,28461363.04170786,,13554994.035438836,2957686.261286055,1017474.3892921222,10931208.355690846,,13554994.035438836,2957686.261286055,1017474.3892921222,10931208.355690846,,7128.8794876665,17690145.945943367,1017488.634133,17737981299.598946,,7128.8794876665,17690145.945943367,1017488.634133,17737981299.598946
,01/06/2023,1685577600,,27867522.98576725,,27867522.98576725,,13191621.89141777,2804183.4523051023,1036462.827433,10835254.814611379,,13191621.89141777,2804183.4523051023,1036462.827433,10835254.814611379,,7040.3003054964,17693013.813434847,1036462.827433,17709294610.70113,,7040.3003054964,17693013.813434847,1036462.827433,17709294610.70113
,02/06/2023,1685664000,,27805045.75240296,,27805045.75240296,,13148800.055591037,2798988.129051406,1046275.2865596494,10810982.28120087,,13148800.055591037,2798988.129051406,1046275.2865596494,10810982.28120087,,7064.271967373,17679866.904913656,1046481.443404,17709857123.762585,,7064.271967373,17679866.904913656,1046481.443404,17709857123.762585
,03/06/2023,1685750400,,28285114.894730303,,28285114.894730303,,13493298.69499895,2808978.6526116873,1045006.8727570852,10937830.674362581,,13493298.69499895,2808978.6526116873,1045006.8727570852,10937830.674362581,,7076.1131770216,17722486.420091655,1045229.506642,17257270592.705357,,7076.1131770216,17722486.420091655,1045229.506642,17257270592.705357
,04/06/2023,1685836800,,28727287.89718833,,28727287.89718833,,13378411.302972563,2834932.0237455894,1045753.6186001466,11468190.951870034,,13378411.302972563,2834932.0237455894,1045753.6186001466,11468190.951870034,,7071.7520802684,17720097.158125747,1045826.826478,17643642135.83291,,7071.7520802684,17720097.158125747,1045826.826478,17643642135.83291
,05/06/2023,1685923200,,28749758.13079716,,28749758.13079716,,13426677.004383443,3142103.8741372703,1054735.268546058,11126241.983730387,,13426677.004383443,3142103.8741372703,1054735.268546058,11126241.983730387,,7082.9255577976,17703489.726665746,1052630.008529,17642778738.63121,,7082.9255577976,17703489.726665746,1052630.008529,17642778738.63121
,06/06/2023,1686009600,,28991311.403741084,,28991311.403741084,,12849885.194798851,2704236.7087780624,1061563.1663796632,12375626.333784504,,12849885.194798851,2704236.7087780624,1061563.1663796632,12375626.333784504,,7095.26804605,17687466.20954976,1062696.000316,19260775891.840855,,7095.26804605,17687466.20954976,1062696.000316,19260775891.840855
,07/06/2023,1686096000,,28889016.09051116,,28889016.09051116,,13481910.299814278,2708136.92124306,1059675.531764,11639293.337689823,,13481910.299814278,2708136.92124306,1059675.531764,11639293.337689823,,7159.7276183016,17677595.506691165,1059675.531764,18405536762.215477,,7159.7276183016,17677595.506691165,1059675.531764,18405536762.215477
,08/06/2023,1686182400,,27681451.942566466,,27681451.942566466,,13098486.714489818,2567755.6399399294,1024125.400517,10991084.18761972,,13098486.714489818,2567755.6399399294,1024125.400517,10991084.18761972,,7146.825141447,17680249.254232366,1024125.400517,18222199690.998756,,7146.825141447,17680249.254232366,1024125.400517,18222199690.998756
,09/06/2023,1686268800,,27714466.678101964,,27714466.678101964,,13223479.038463024,2549574.628582289,1029401.3752655644,10912011.635791084,,13223479.038463024,2549574.628582289,1029401.3752655644,10912011.635791084,,7162.1508088951,17669304.535062365,1030077.105847,18029528668.094913,,7162.1508088951,17669304.535062365,1030077.105847,18029528668.094913
,10/06/2023,1686355200,,27352350.590804886,,27352350.590804886,,13185944.433085669,2533375.668014889,1031519.9356445068,10601510.55405982,,13185944.433085669,2533375.668014889,1031519.9356445068,10601510.55405982,,7169.1573964995,17655785.318634365,1031560.166491,17926428505.824955,,7169.1573964995,17655785.318634365,1031560.166491,17926428505.824955
,11/06/2023,1686441600,,26129858.685368925,,26129858.685368925,,12581240.965729447,2058786.295408072,1034338.4087086255,10455493.015522784,,12581240.965729447,2058786.295408072,1034338.4087086255,10455493.015522784,,7176.5677746446,17764237.41669677,1034715.044985,17926570563.614952,,7176.5677746446,17764237.41669677,1034715.044985,17926570563.614952
,12/06/2023,1686528000,,25894571.469033144,,25894571.469033144,,12583105.83439217,2022865.9864266275,1032550.7978012841,10256048.85041306,,12583105.83439217,2022865.9864266275,1032550.7978012841,10256048.85041306,,7183.4090703219,17757367.086796768,1032562.155985,17690773192.14313,,7183.4090703219,17757367.086796768,1032562.155985,17690773192.14313
,13/06/2023,1686614400,,26871070.973754853,,26871070.973754853,,12694337.670155842,1992584.825702985,1034965.53878718,11149182.939108847,,12694337.670155842,1992584.825702985,1034965.53878718,11149182.939108847,,7284.9619923536,17777444.133496765,1033931.60718,18931253186.471817,,7284.9619923536,17777444.133496765,1033931.60718,18931253186.471817
,14/06/2023,1686700800,,26592232.05878859,,26592232.05878859,,12782481.3957473,2021604.5633412453,1026228.286206,10761917.813494043,,12782481.3957473,2021604.5633412453,1026228.286206,10761917.813494043,,7360.0008036547,17795814.818144765,1026228.286206,18391410577.43872,,7360.0008036547,17795814.818144765,1026228.286206,18391410577.43872
,15/06/2023,1686787200,,26165905.397055157,,26165905.397055157,,12213838.385471078,2089781.3050041797,1015198.0800365502,10847087.626543347,,12213838.385471078,2089781.3050041797,1015198.0800365502,10847087.626543347,,7398.4253063361,17812052.990046196,1015997.670203,18359688608.086098,,7398.4253063361,17812052.990046196,1015997.670203,18359688608.086098
,16/06/2023,1686873600,,26184600.25962551,,26184600.25962551,,12363488.418315928,2098762.285805746,1005355.0737225318,10716994.4817813,,12363488.418315928,2098762.285805746,1005355.0737225318,10716994.4817813,,7424.7604859059,17795018.57543811,1005503.888298,18210695805.915546,,7424.7604859059,17795018.57543811,1005503.888298,18210695805.915546
,17/06/2023,1686960000,,26297571.857506666,,26297571.857506666,,12792246.069203068,2147460.7668150994,1009737.2768886953,10348127.744599804,,12792246.069203068,2147460.7668150994,1009737.2768886953,10348127.744599804,,7449.1757668876,17795112.29824324,1009913.001751,18096827226.399574,,7449.1757668876,17795112.29824324,1009913.001751,18096827226.399574
,18/06/2023,1687046400,,26246707.570092835,,26246707.570092835,,12843797.565644562,2128860.006153554,1016224.3402583492,10257825.658036372,,12843797.565644562,2128860.006153554,1016224.3402583492,10257825.658036372,,7438.8661780193,17709213.7736129,1016733.723854,17972222401.773724,,7438.8661780193,17709213.7736129,1016733.723854,17972222401.773724
,19/06/2023,1687132800,,26325994.759026773,,26325994.759026773,,12816101.431978228,2057911.6850481539,1016522.798949,10435458.843051394,,12816101.431978228,2057911.6850481539,1016522.798949,10435458.843051394,,7452.2616132357,17714351.8666129,1016522.798949,17972338872.711826,,7452.2616132357,17714351.8666129,1016522.798949,17972338872.711826
,20/06/2023,1687219200,,26716556.329656035,,26716556.329656035,,12863405.023626983,2032098.7505081063,1022842.061908,10798210.493612947,,12863405.023626983,2032098.7505081063,1022842.061908,10798210.493612947,,7417.3581495113,17711699.878918752,1022842.061908,18391515496.76042,,7417.3581495113,17711699.878918752,1022842.061908,18391515496.76042
,21/06/2023,1687305600,,27176644.136287287,,27176644.136287287,,13288616.479515225,2150549.964287347,1023962.7457569508,10713514.946727764,,13288616.479515225,2150549.964287347,1023962.7457569508,10713514.946727764,,7406.7601272575,17768147.4981191,1022939.805951,18356060904.18532,,7406.7601272575,17768147.4981191,1022939.805951,18356060904.18532
,22/06/2023,1687392000,,28701210.984680988,,28701210.984680988,,14007366.643324807,2805089.0206906237,1016018.380443,10872736.94022256,,14007366.643324807,2805089.0206906237,1016018.380443,10872736.94022256,,7402.5708520237,17762384.33091205,1016018.380443,18274736016.24069,,7402.5708520237,17762384.33091205,1016018.380443,18274736016.24069
,23/06/2023,1687478400,,29122177.075647235,,29122177.075647235,,13889191.535509733,2703936.3005655603,1017390.3662764472,11511658.873295497,,13889191.535509733,2703936.3005655603,1017390.3662764472,11511658.873295497,,7408.8727805479,17615449.71638432,1017547.068525,18244672995.58688,,7408.8727805479,17615449.71638432,1017547.068525,18244672995.58688
,24/06/2023,1687564800,,28516961.659337897,,28516961.659337897,,13049999.117252123,2828510.6661393535,1000081.308484,11638370.567462422,,13049999.117252123,2828510.6661393535,1000081.308484,11638370.567462422,,6900.5261941095,17545830.306000073,1000081.308484,18244247817.065495,,6900.5261941095,17545830.306000073,1000081.308484,18244247817.065495
,25/06/2023,1687651200,,28365651.02216695,,28365651.02216695,,12963167.055167159,2958150.081941462,1002130.6461826732,11442203.238875654,,12963167.055167159,2958150.081941462,1002130.6461826732,11442203.238875654,,6911.6985269134,17529258.87790858,1002415.332137,18196598716.425713,,6911.6985269134,17529258.87790858,1002415.332137,18196598716.425713
,26/06/2023,1687737600,,28305788.069787707,,28305788.069787707,,13143323.282135004,2849038.8309003366,1010166.9107650276,11303259.04598734,,13143323.282135004,2849038.8309003366,1010166.9107650276,11303259.04598734,,6917.9754943128,17517131.57590758,1010461.965659,18196138131.63016,,6917.9754943128,17517131.57590758,1010461.965659,18196138131.63016
,27/06/2023,1687824000,,28387915.040911842,,28387915.040911842,,12881089.094472649,2652020.989521212,1012959.5059674089,11841845.450950572,,12881089.094472649,2652020.989521212,1012959.5059674089,11841845.450950572,,6922.9346324236,17513874.877966583,1011947.558409,18983705174.73921,,6922.9346324236,17513874.877966583,1011947.558409,18983705174.73921
,28/06/2023,1687910400,,28470782.415245425,,28470782.415245425,,13076408.755053656,2645170.848991916,1012255.9385130975,11736946.872686755,,13076408.755053656,2645170.848991916,1012255.9385130975,11736946.872686755,,6916.3927321191,17544760.11986652,1012887.980613,18407432126.79457,,6916.3927321191,17544760.11986652,1012887.980613,18407432126.79457
,29/06/2023,1687996800,,27619703.95893029,,27619703.95893029,,12616949.858509064,2452240.347547636,1027336.6792607692,11523177.07361282,,12616949.858509064,2452240.347547636,1027336.6792607692,11523177.07361282,,6900.0507831477,17541939.49301922,1027692.260783,18278571545.33933,,6900.0507831477,17541939.49301922,1027692.260783,18278571545.33933
,30/06/2023,1688083200,,27781493.207642056,,27781493.207642056,,12796667.695447942,2591736.410060071,1028457.5015151119,11364631.600618929,,12796667.695447942,2591736.410060071,1028457.5015151119,11364631.600618929,,6904.7264883819,17534717.19727258,1028615.908365,18072086508.100388,,6904.7264883819,17534717.19727258,1028615.908365,18072086508.100388
,01/07/2023,1688169600,,27955561.422169097,,27955561.422169097,,13352272.4592065,2494616.187265413,983154.0047899568,11125518.770907227,,13352272.4592065,2494616.187265413,983154.0047899568,11125518.770907227,,6903.8243568936,17533393.68887258,982171.832957,17999836222.73007,,6903.8243568936,17533393.68887258,982171.832957,17999836222.73007
,02/07/2023,1688256000,,27423330.695776932,,27423330.695776932,,13247221.42236977,2492608.5849956153,981988.18915,10701512.499261543,,13247221.42236977,2492608.5849956153,981988.18915,10701512.499261543,,6895.6079674614,17579207.61247463,981988.18915,17547202681.32806,,6895.6079674614,17579207.61247463,981988.18915,17547202681.32806
,03/07/2023,1688342400,,28349733.787879247,,28349733.787879247,,13355140.841529325,2549520.6658521676,985218.0016759079,11459854.278821846,,13355140.841529325,2549520.6658521676,985218.0016759079,11459854.278821846,,6900.0273009472,17577567.261328753,984233.767908,18885407753.369003,,6900.0273009472,17577567.261328753,984233.767908,18885407753.369003
,04/07/2023,1688428800,,28769377.996031452,,28769377.996031452,,13483432.346260073,2730246.9880808233,991391.1434573423,11564307.518233212,,13483432.346260073,2730246.9880808233,991391.1434573423,11564307.518233212,,6909.1242537996,17557971.35724875,992082.625047,18407760721.763065,,6909.1242537996,17557971.35724875,992082.625047,18407760721.763065
,05/07/2023,1688515200,,28380492.83930734,,28380492.83930734,,13207219.760353575,2638584.3950841897,1054822.0883443875,11479866.59552519,,13207219.760353575,2638584.3950841897,1054822.0883443875,11479866.59552519,,6824.2374778352,17552181.86288775,1055374.048972,18406661421.763065,,6824.2374778352,17552181.86288775,1055374.048972,18406661421.763065
,06/07/2023,1688601600,,28128879.449610233,,28128879.449610233,,13033991.834017152,2492038.4945330354,1063897.142371,11538951.978689047,,13033991.834017152,2492038.4945330354,1063897.142371,11538951.978689047,,6818.0824374462,17552286.231198043,1063897.142371,18406661421.763065,,6818.0824374462,17552286.231198043,1063897.142371,18406661421.763065
,07/07/2023,1688688000,,27506963.09287811,,27506963.09287811,,12657702.711061787,2428048.7615488498,1058369.708943,11362841.911324477,,12657702.711061787,2428048.7615488498,1058369.708943,11362841.911324477,,6826.1721257526,17551948.25278382,1058369.708943,18401661421.763065,,6826.1721257526,17551948.25278382,1058369.708943,18401661421.763065
,08/07/2023,1688774400,,27428071.784214303,,27428071.784214303,,12770259.279895276,2510706.0361579927,1072105.2138313823,11075001.254329652,,12770259.279895276,2510706.0361579927,1072105.2138313823,11075001.254329652,,6832.3404864909,17535434.918235164,1072140.594471,18069539172.683838,,6832.3404864909,17535434.918235164,1072140.594471,18069539172.683838
,09/07/2023,1688860800,,27576580.64704286,,27576580.64704286,,12758841.587465905,2726813.9626796306,1072487.78789152,11018437.309005802,,12758841.587465905,2726813.9626796306,1072487.78789152,11018437.309005802,,6843.1466247598,17530369.806616805,1071416.37152,17861267501.50886,,6843.1466247598,17530369.806616805,1071416.37152,17861267501.50886
,10/07/2023,1688947200,,27278278.834146947,,27278278.834146947,,12727743.557141997,2566307.2130036075,1094326.8116228874,10889901.252378454,,12727743.557141997,2566307.2130036075,1094326.8116228874,10889901.252378454,,6830.0939946455,17515422.872455806,1094672.728205,17466600241.195976,,6830.0939946455,17515422.872455806,1094672.728205,17466600241.195976
,11/07/2023,1689033600,,28137828.12730734,,28137828.12730734,,12808575.419369502,2548189.216004449,1068123.7860418009,11712939.705891589,,12808575.419369502,2548189.216004449,1068123.7860418009,11712939.705891589,,6814.7757255109,17515254.021091316,1068331.042264,18398058095.456757,,6814.7757255109,17515254.021091316,1068331.042264,18398058095.456757
,12/07/2023,1689120000,,27902158.32540676,,27902158.32540676,,12789461.491680024,2673218.309558983,1002788.081635,11436690.442532755,,12789461.491680024,2673218.309558983,1002788.081635,11436690.442532755,,6810.6213378349,17457752.225691315,1002788.081635,18367177545.943687,,6810.6213378349,17457752.225691315,1002788.081635,18367177545.943687
,13/07/2023,1689206400,,28099106.418401744,,28099106.418401744,,12690466.97573909,2881058.8200908513,1015950.5881681881,11511630.034403613,,12690466.97573909,2881058.8200908513,1015950.5881681881,11511630.034403613,,6779.2766771223,17447110.597591314,1016269.696853,18289847528.445522,,6779.2766771223,17447110.597591314,1016269.696853,18289847528.445522
,14/07/2023,1689292800,,29130297.879455335,,29130297.879455335,,13639956.253869833,2962923.120207112,1143541.7723403594,11383876.73303803,,13639956.253869833,2962923.120207112,1143541.7723403594,11383876.73303803,,6772.099384288,17441373.684841044,1145201.168834,18289408821.936653,,6772.099384288,17441373.684841044,1145201.168834,18289408821.936653
,15/07/2023,1689379200,,28652272.462689377,,28652272.462689377,,13056325.695899399,3122475.2717914074,1161055.78236965,11312415.712628925,,13056325.695899399,3122475.2717914074,1161055.78236965,11312415.712628925,,6761.3972459487,17435326.970341045,1161466.941667,18147193019.6014,,6761.3972459487,17435326.970341045,1161466.941667,18147193019.6014
,16/07/2023,1689465600,,28942557.596831158,,28942557.596831158,,13086271.380051814,3362346.9786978527,1160539.507927,11333399.73015449,,13086271.380051814,3362346.9786978527,1160539.507927,11333399.73015449,,6766.8826653559,17396698.893793054,1160539.507927,17956745195.523235,,6766.8826653559,17396698.893793054,1160539.507927,17956745195.523235
,17/07/2023,1689552000,,28834431.563618924,,28834431.563618924,,13009238.366789598,3002029.0554646878,1176427.3587107086,11646736.782653928,,13009238.366789598,3002029.0554646878,1176427.3587107086,11646736.782653928,,6767.9253178872,17374361.521339744,1177369.254114,18840669690.62544,,6767.9253178872,17374361.521339744,1177369.254114,18840669690.62544
,18/07/2023,1689638400,,28482748.03941168,,28482748.03941168,,12952286.245195854,2943474.3501889836,1208887.965868,11378099.478158839,,12952286.245195854,2943474.3501889836,1208887.965868,11378099.478158839,,6769.0040843054,17374138.074626416,1208887.965868,18401635849.008343,,6769.0040843054,17374138.074626416,1208887.965868,18401635849.008343
,19/07/2023,1689724800,,27908499.059733216,,27908499.059733216,,12923780.878963944,2821412.9573447634,1211555.5019487918,10951749.721475715,,12923780.878963944,2821412.9573447634,1211555.5019487918,10951749.721475715,,6771.5181048251,17369489.071596414,1210345.156792,18380970295.5183,,6771.5181048251,17369489.071596414,1210345.156792,18380970295.5183
,20/07/2023,1689811200,,27458468.09596211,,27458468.09596211,,12775679.940325636,2755458.586083225,1229964.1546982168,10697365.414855033,,12775679.940325636,2755458.586083225,1229964.1546982168,10697365.414855033,,6755.9729354135,17370459.286027305,1230604.068814,18139428916.37704,,6755.9729354135,17370459.286027305,1230604.068814,18139428916.37704
,21/07/2023,1689897600,,27284511.55267837,,27284511.55267837,,12787644.620259153,2766361.935611777,1230612.683100173,10499892.313707266,,12787644.620259153,2766361.935611777,1230612.683100173,10499892.313707266,,6766.5939720498,17352230.126027305,1230810.843646,18106696638.512936,,6766.5939720498,17352230.126027305,1230810.843646,18106696638.512936
,22/07/2023,1689984000,,27817840.67566063,,27817840.67566063,,12820809.453055605,2829492.3158627828,1258215.3809804297,10909323.525761815,,12820809.453055605,2829492.3158627828,1258215.3809804297,10909323.525761815,,6766.0271115087,17357677.186587304,1258694.943754,17963943957.189835,,6766.0271115087,17357677.186587304,1258694.943754,17963943957.189835
,23/07/2023,1690070400,,27756429.07747056,,27756429.07747056,,12595597.172819888,2990055.917139127,1294976.5314064512,10875799.45610509,,12595597.172819888,2990055.917139127,1294976.5314064512,10875799.45610509,,6763.8988566196,17335566.915423304,1296104.14201,17815160948.933773,,6763.8988566196,17335566.915423304,1296104.14201,17815160948.933773
,24/07/2023,1690156800,,29007692.3739091,,29007692.3739091,,12715134.243614165,2902275.359000222,1344517.3820138546,12045765.389280861,,12715134.243614165,2902275.359000222,1344517.3820138546,12045765.389280861,,6735.6741926092,17328879.2765803,1345495.557284,19790305730.98865,,6735.6741926092,17328879.2765803,1345495.557284,19790305730.98865
,25/07/2023,1690243200,,27543692.78709851,,27543692.78709851,,12442604.136927038,2655325.6146574887,1474307.3474601342,10971455.688053848,,12442604.136927038,2655325.6146574887,1474307.3474601342,10971455.688053848,,6730.7891534326,17325853.2321803,1474445.945379,18398912793.771442,,6730.7891534326,17325853.2321803,1474445.945379,18398912793.771442
,26/07/2023,1690329600,,27729107.802509435,,27729107.802509435,,12493978.509923179,2737849.8745793104,1482009.642995,11015269.775011944,,12493978.509923179,2737849.8745793104,1482009.642995,11015269.775011944,,6728.8053629776,17323997.2321803,1482009.642995,18366741879.834503,,6728.8053629776,17323997.2321803,1482009.642995,18366741879.834503
,27/07/2023,1690416000,,28335203.131558836,,28335203.131558836,,12570977.617796795,2668992.5610133326,1537437.019178,11557795.933570711,,12570977.617796795,2668992.5610133326,1537437.019178,11557795.933570711,,6725.5049716699,17317064.46723979,1537437.019178,18317214386.463455,,6725.5049716699,17317064.46723979,1537437.019178,18317214386.463455
,28/07/2023,1690502400,,28524936.2071523,,28524936.2071523,,12547752.712635076,2758388.171574383,1544564.91580297,11674230.407139873,,12547752.712635076,2758388.171574383,1544564.91580297,11674230.407139873,,6737.6995965436,17318726.27689979,1544734.836635,18293865716.743515,,6737.6995965436,17318726.27689979,1544734.836635,18293865716.743515
,29/07/2023,1690588800,,28502620.473089844,,28502620.473089844,,12617450.365007283,2665249.445228634,1564965.696835,11654954.966018926,,12617450.365007283,2665249.445228634,1564965.696835,11654954.966018926,,6731.604582368,17302095.82599962,1564965.696835,18215990381.699425,,6731.604582368,17302095.82599962,1564965.696835,18215990381.699425
,30/07/2023,1690675200,,28212755.44329574,,28212755.44329574,,12653907.236893581,2772399.6996270255,1472415.778388,11314032.72838713,,12653907.236893581,2772399.6996270255,1472415.778388,11314032.72838713,,6729.7994112013,17298954.84717108,1472415.778388,17968194019.704178,,6729.7994112013,17298954.84717108,1472415.778388,17968194019.704178
,31/07/2023,1690761600,,28894915.668779917,,28894915.668779917,,12614290.240046218,2687314.1407316523,1497523.932939,12095787.355063047,,12614290.240046218,2687314.1407316523,1497523.932939,12095787.355063047,,6735.4525475199,17335050.126637846,1497523.932939,18835509288.771133,,6735.4525475199,17335050.126637846,1497523.932939,18835509288.771133
,01/08/2023,1690848000,,28350479.74233038,,28350479.74233038,,12538920.908311551,2747458.9038363337,1522269.173922,11541830.756260497,,12538920.908311551,2747458.9038363337,1522269.173922,11541830.756260497,,6737.7690951115,17326254.97462562,1522269.173922,18387788169.73426,,6737.7690951115,17326254.97462562,1522269.173922,18387788169.73426
,02/08/2023,1690934400,,28426469.37681254,,28426469.37681254,,12612000.790403621,2761741.6260715798,1525432.0317937406,11527294.928543596,,12612000.790403621,2761741.6260715798,1525432.0317937406,11527294.928543596,,6759.5673654216,17326400.615273878,1526911.609143,18369605635.74642,,6759.5673654216,17326400.615273878,1526911.609143,18369605635.74642
,03/08/2023,1691020800,,28069817.401459415,,28069817.401459415,,12401485.455970887,2653329.6178700454,1589206.735789943,11425795.591828538,,12401485.455970887,2653329.6178700454,1589206.735789943,11425795.591828538,,6739.7912306096,17327187.94933779,1589831.539585,18350859405.792427,,6739.7912306096,17327187.94933779,1589831.539585,18350859405.792427
,04/08/2023,1691107200,,28107643.326265972,,28107643.326265972,,12376149.1506054,2626515.8818753916,1607260.8563531518,11497717.437432028,,12376149.1506054,2626515.8818753916,1607260.8563531518,11497717.437432028,,6740.5282725183,17324616.980036356,1605655.201152,18303803867.53698,,6740.5282725183,17324616.980036356,1605655.201152,18303803867.53698
,05/08/2023,1691193600,,28151900.590076912,,28151900.590076912,,12306387.751675872,2679558.544129034,1615903.180914,11550051.113358006,,12306387.751675872,2679558.544129034,1615903.180914,11550051.113358006,,6728.4788144756,17320215.272282664,1615903.180914,18192781377.85374,,6728.4788144756,17320215.272282664,1615903.180914,18192781377.85374
,06/08/2023,1691280000,,28676469.568150107,,28676469.568150107,,12375161.057568334,3396043.043877917,1619057.1096798969,11286208.357023958,,12375161.057568334,3396043.043877917,1619057.1096798969,11286208.357023958,,6743.9202279924,17300270.21843055,1619667.724412,17872629943.979156,,6743.9202279924,17300270.21843055,1619667.724412,17872629943.979156
