,Date,Timestamp,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets
,22/12/2023,1703203200,58305.836517326126,58305.836517326126,5356.898124,24082.833385848826,17382.90881016,7380.01623792879,4103.17995938851,,5356.898124,24082.833385848826,17382.90881016,7380.01623792879,4103.17995938851,,5356.898124,10.938240452125314,0.39735996,12964.933687371498,4108.759655,,5356.898124,10.938240452125314,0.39735996,12964.933687371498,4108.759655,
,23/12/2023,1703289600,57478.73828925456,57478.73828925456,5362.255022124,22054.619611694783,17479.06992048,8477.38682783426,4105.40690712152,,5362.255022124,22054.619611694783,17479.06992048,8477.38682783426,4105.40690712152,,5356.898124,9.438240452125314,0.39735996,14114.933687371498,4108.759655,,5356.898124,9.438240452125314,0.39735996,14114.933687371498,4108.759655,
,24/12/2023,1703376000,57566.6794044267,57566.6794044267,5356.898124,21879.881340559456,17362.246092240002,8863.027604840168,4104.62624278707,,5356.898124,21879.881340559456,17362.246092240002,8863.027604840168,4104.62624278707,,5356.898124,9.448740452125312,0.39735996,14187.109195164854,4108.759655,,5356.898124,9.448740452125312,0.39735996,14187.109195164854,4108.759655,
,25/12/2023,1703462400,56435.05456308123,56435.05456308123,5356.158872058889,21411.69625115665,16972.30214496,8592.415824658527,4102.48147024716,,5356.158872058889,21411.69625115665,16972.30214496,8592.415824658527,4102.48147024716,,5356.898124,9.448740452125312,0.38965728,14173.477851150263,4108.759655,,5356.898124,9.448740452125312,0.38965728,14173.477851150263,4108.759655,
,26/12/2023,1703548800,56490.18761439191,56490.18761439191,5353.796479986204,21444.955817548132,16966.45728576,8616.694992217546,4108.283038880019,,5353.796479986204,21444.955817548132,16966.45728576,8616.694992217546,4108.283038880019,,5356.898124,9.448740452125312,0.38965728,14173.477851150263,4108.759655,,5356.898124,9.448740452125312,0.38965728,14173.477851150263,4108.759655,
,27/12/2023,1703635200,30833.10392648358,30833.10392648358,5355.082135535964,8173.080452952665,7326.52648248,5965.646340759954,4012.7685147549996,,5355.082135535964,8173.080452952665,7326.52648248,5965.646340759954,4012.7685147549996,,5356.898124,3.7150196830708335,0.17262444,10170.477851150263,4008.759755,,5356.898124,3.7150196830708335,0.17262444,10170.477851150263,4008.759755,
,28/12/2023,1703721600,31806.664768752828,31806.664768752828,5362.255022124,8698.458536532542,7535.747303759999,6201.444151336288,4008.759755,,5362.255022124,8698.458536532542,7535.747303759999,6201.444151336288,4008.759755,,5356.898124,3.7150196830708335,0.17262444,10027.07350613011,4008.759755,,5356.898124,3.7150196830708335,0.17262444,10027.07350613011,4008.759755,
,29/12/2023,1703808000,31714.24903487105,31714.24903487105,5356.898124,,7310.29978512,6249.1602826200415,3951.596641992999,8846.294201138015,5356.898124,,7310.29978512,6249.1602826200415,3951.596641992999,8846.294201138015,5356.898124,,0.17262444,10180.07350613011,3947.648993,3.8100196830708333,5356.898124,,0.17262444,10180.07350613011,3947.648993,3.8100196830708333
,30/12/2023,1703894400,32045.68204986205,32045.68204986205,5356.898124,8750.700807289768,7267.66154844,6718.824928139287,3951.596641992999,,5356.898124,8750.700807289768,7267.66154844,6718.824928139287,3951.596641992999,,5356.898124,3.8100196830708333,0.17262444,10169.94487007483,3947.648993,,5356.898124,3.8100196830708333,0.17262444,10169.94487007483,3947.648993,
,31/12/2023,1703980800,31789.404184936964,31789.404184936964,5319.029012088408,8749.481600991185,7270.0782905999995,6507.733718142273,3943.081563115099,,5319.029012088408,8749.481600991185,7270.0782905999995,6507.733718142273,3943.081563115099,,5320.454894,3.8100196830708333,0.17262444,9932.044391007488,3947.648993,,5320.454894,3.8100196830708333,0.17262444,9932.044391007488,3947.648993,
,01/01/2024,1704067200,31603.282810283745,31603.282810283745,5313.148239543849,8658.155429187977,7321.69299816,6363.245088336843,3947.041055055078,,5313.148239543849,8658.155429187977,7321.69299816,6363.245088336843,3947.041055055078,,5316.907293,3.8100196830708333,0.17262444,9910.577866351501,3947.648993,,5316.907293,3.8100196830708333,0.17262444,9910.577866351501,3947.648993,
,02/01/2024,1704153600,31432.632011465183,31432.632011465183,5316.932947,8908.47372236573,7615.499795039999,5640.128905066458,3951.596641992999,,5316.932947,8908.47372236573,7615.499795039999,5640.128905066458,3951.596641992999,,5316.932947,3.8100196830708333,0.17262444,8791.587866430866,3947.648993,,5316.932947,3.8100196830708333,0.17262444,8791.587866430866,3947.648993,
,03/01/2024,1704240000,47411.056137113985,47411.056137113985,5322.2498799469995,,7822.476498599999,21284.65749976167,3948.648993,9033.023265805316,5322.2498799469995,,7822.476498599999,21284.65749976167,3948.648993,9033.023265805316,5316.932947,,0.17262444,31098.73367565869,3948.648993,3.8100196830708333,5316.932947,,0.17262444,31098.73367565869,3948.648993,3.8100196830708333
,04/01/2024,1704326400,44113.79703668178,44113.79703668178,5322.261837892999,8421.3247678541,7400.064493919999,19008.156768014687,3961.989169,,5322.261837892999,8421.3247678541,7400.064493919999,19008.156768014687,3961.989169,,5316.944893,3.8076596830708334,0.17262444,30909.833675658687,3961.989169,,5316.944893,3.8076596830708334,0.17262444,30909.833675658687,3961.989169,
,05/01/2024,1704412800,31314.544854689524,31314.544854689524,5322.261837892999,8605.740964974277,7583.736898079999,5841.215984742253,3961.589169,,5322.261837892999,8605.740964974277,7583.736898079999,5841.215984742253,3961.589169,,5316.944893,3.8101596830708333,0.17262444,9804.135988529959,3961.589169,,5316.944893,3.8101596830708333,0.17262444,9804.135988529959,3961.589169,
,06/01/2024,1704499200,31194.950141642556,31194.950141642556,5319.621336028999,,7618.261786079999,5631.601105681194,3960.553169,8664.912744852365,5319.621336028999,,7618.261786079999,5631.601105681194,3960.553169,8664.912744852365,5314.307029,,0.17262444,9223.302781732233,3960.553169,3.8101596830708333,5314.307029,,0.17262444,9223.302781732233,3960.553169,3.8101596830708333
,07/01/2024,1704585600,30928.23491037664,30928.23491037664,5311.970001462435,8571.967324595642,7604.279206439999,5539.285068138835,3900.733309739728,,5311.970001462435,8571.967324595642,7604.279206439999,5539.285068138835,3900.733309739728,,5313.867052,3.809763255375841,0.17262444,9223.302781732233,3904.043939,,5313.867052,3.809763255375841,0.17262444,9223.302781732233,3904.043939,
,08/01/2024,1704672000,31196.777262329397,31196.777262329397,5219.080919051999,9096.878770509318,7559.396852039999,5424.876502891084,3896.5442178369963,,5219.080919051999,9096.878770509318,7559.396852039999,5424.876502891084,3896.5442178369963,,5213.867052,4.109763255375841,0.17262444,9243.303781732233,3900.304111,,5213.867052,4.109763255375841,0.17262444,9243.303781732233,3900.304111,
,09/01/2024,1704758400,32336.954859681584,32336.954859681584,5219.080561694999,9523.348996209668,8062.4244702,5634.526580245066,3897.57425133185,,5219.080561694999,9523.348996209668,8062.4244702,5634.526580245066,3897.57425133185,,5213.866695,4.109763295375841,0.17262444,9263.367381732232,3898.41241,,5213.866695,4.109763295375841,0.17262444,9263.367381732232,3898.41241,
,10/01/2024,1704844800,33039.70375053463,33039.70375053463,5213.866695,9803.264974257718,7915.39886988,6216.2418548117075,3890.93135658521,,5213.866695,9803.264974257718,7915.39886988,6216.2418548117075,3890.93135658521,,5213.866695,4.109763295375841,0.17271971,9249.657920026468,3898.41241,,5213.866695,4.109763295375841,0.17271971,9249.657920026468,3898.41241,
,11/01/2024,1704931200,35034.30881867901,35034.30881867901,5213.866695,10628.299955804418,8057.3744715,7236.23700129865,3898.53069507594,,5213.866695,10628.299955804418,8057.3744715,7236.23700129865,3898.53069507594,,5213.866695,4.109763295375841,0.17271971,9248.698247838909,3900.06342,,5213.866695,4.109763295375841,0.17271971,9248.698247838909,3900.06342,
,12/01/2024,1705017600,33434.64743153048,33434.64743153048,3721.29442839,10506.04100531564,7979.650602,7323.697912404841,3903.9634834199996,,3721.29442839,10506.04100531564,7979.650602,7323.697912404841,3903.9634834199996,,3713.866695,4.061216042751859,0.17271971,9299.662247838909,3900.06342,,3713.866695,4.061216042751859,0.17271971,9299.662247838909,3900.06342,
,13/01/2024,1705104000,31373.881400095706,31373.881400095706,3712.1620301869953,10383.602281275156,7354.23253209,6019.92007212356,3903.9644844199997,,3712.1620301869953,10383.602281275156,7354.23253209,6019.92007212356,3903.9644844199997,,3713.866695,4.141216042751859,0.17271971,8099.662247838909,3900.06442,,3713.866695,4.141216042751859,0.17271971,8099.662247838909,3900.06442,
,14/01/2024,1705190400,31926.80583589195,31926.80583589195,3710.290241372715,10693.148458701153,7381.52224627,6244.808627521263,3897.03626202682,,3710.290241372715,10693.148458701153,7381.52224627,6244.808627521263,3897.03626202682,,3713.866695,4.108104089491556,0.17271971,8100.662247838909,3900.07442,,3713.866695,4.108104089491556,0.17271971,8100.662247838909,3900.07442,
,15/01/2024,1705276800,30921.91906447113,30921.91906447113,3712.432821458981,10278.737106000219,7285.22900609,5744.830350853308,3900.6897800686243,,3712.432821458981,10278.737106000219,7285.22900609,5744.830350853308,3900.6897800686243,,3714.226793,4.108109759957882,0.17272171,8101.202949028332,3901.095494,,3714.226793,4.108109759957882,0.17272171,8101.202949028332,3901.095494,
,16/01/2024,1705363200,31218.86373828744,31218.86373828744,3713.862908763506,10321.214960918183,7357.25395916,5872.205584496752,3954.3263249489996,,3713.862908763506,10321.214960918183,7357.25395916,5872.205584496752,3954.3263249489996,,3714.226903,4.108109759957882,0.17272171,8151.210749028332,3950.375949,,3714.226903,4.108109759957882,0.17272171,8151.210749028332,3950.375949,
,17/01/2024,1705449600,31374.580920802262,31374.580920802262,3710.8915272411064,,7408.89775045,5886.506628821509,3969.47167553863,10398.813338751017,3710.8915272411064,,7408.89775045,5886.506628821509,3969.47167553863,10398.813338751017,3714.226903,,0.17272171,8092.953204623708,3970.67479,4.035709760061714,3714.226903,,0.17272171,8092.953204623708,3970.67479,4.035709760061714
,18/01/2024,1705536000,30909.476305941713,30909.476305941713,3712.2026493378653,10151.262902068833,7353.10863812,5718.256651625014,3974.6454647899996,,3712.2026493378653,10151.262902068833,7353.10863812,5718.256651625014,3974.6454647899996,,3714.226903,4.035709760061714,0.17272171,8093.185854155128,3970.67479,,3714.226903,4.035709760061714,0.17272171,8093.185854155128,3970.67479,
,19/01/2024,1705622400,30307.894688112763,30307.894688112763,3711.240664569988,9943.262421035251,7130.29763222,5552.419180287522,3970.67479,,3711.240664569988,9943.262421035251,7130.29763222,5552.419180287522,3970.67479,,3714.226903,4.035709760061714,0.17272171,8093.185854155128,3970.67479,,3714.226903,4.035709760061714,0.17272171,8093.185854155128,3970.67479,
,20/01/2024,1705708800,30358.313036754225,30358.313036754225,3711.2852352928244,10037.052315859086,7164.66925251,5474.631443092316,3970.67479,,3711.2852352928244,10037.052315859086,7164.66925251,5474.631443092316,3970.67479,,3714.226903,4.035709760061714,0.17272171,8043.252018429935,3970.67479,,3714.226903,4.035709760061714,0.17272171,8043.252018429935,3970.67479,
,21/01/2024,1705795200,30257.878256570937,30257.878256570937,3711.9500819084615,9960.333473320314,7183.4959189,5432.376954391763,3969.7218280504,,3711.9500819084615,9960.333473320314,7183.4959189,5432.376954391763,3969.7218280504,,3714.226903,4.035709760061714,0.17272171,8048.252018429935,3970.67479,,3714.226903,4.035709760061714,0.17272171,8048.252018429935,3970.67479,
,22/01/2024,1705881600,30178.95162104685,30178.95162104685,3709.0826987393452,9910.209958100346,7157.41494069,5435.14681150295,3967.09721201421,,3709.0826987393452,9910.209958100346,7157.41494069,5435.14681150295,3967.09721201421,,3714.226903,4.035709760061714,0.17272171,8016.287020312221,3970.67479,,3714.226903,4.035709760061714,0.17272171,8016.287020312221,3970.67479,
,23/01/2024,1705968000,29416.88811172107,29416.88811172107,3706.6684512523952,9387.98911514836,6871.73323235,5484.380857629235,3966.11645534108,,3706.6684512523952,9387.98911514836,6871.73323235,5484.380857629235,3966.11645534108,,3714.226903,4.035709760061714,0.17272171,8416.28702031222,3970.67479,,3714.226903,4.035709760061714,0.17272171,8416.28702031222,3970.67479,
,24/01/2024,1706054400,28805.251644543616,28805.251644543616,3711.656657983124,9076.956963940404,6905.24124409,5136.751313740089,3974.6454647899996,,3711.656657983124,9076.956963940404,6905.24124409,5136.751313740089,3974.6454647899996,,3714.226903,4.035709760061714,0.17272171,8295.3315123848,3970.67479,,3714.226903,4.035709760061714,0.17272171,8295.3315123848,3970.67479,
,25/01/2024,1706140800,28855.536387215932,28855.536387215932,3709.9703989691625,,6908.69567829,5245.7270838182885,3968.80460217391,9022.338623964573,3709.9703989691625,,6908.69567829,5245.7270838182885,3968.80460217391,9022.338623964573,3714.226903,,0.17272171,8295.3315123848,3970.67479,4.035811280328763,3714.226903,,0.17272171,8295.3315123848,3970.67479,4.035811280328763
,26/01/2024,1706227200,29956.14808435484,29956.14808435484,3282.289804,,6884.86008231,6956.799347498881,3974.6454647899996,8857.553385755962,3282.289804,,6884.86008231,6956.799347498881,3974.6454647899996,8857.553385755962,3282.289804,,0.17272171,11186.579171006484,3970.67479,3.995810631862518,3282.289804,,0.17272171,11186.579171006484,3970.67479,3.995810631862518
,27/01/2024,1706313600,29029.283678281456,29029.283678281456,3282.115842640388,9105.893016526217,7203.87708068,5466.722948434847,3970.67479,,3282.115842640388,9105.893016526217,7203.87708068,5466.722948434847,3970.67479,,3282.289804,3.995810631862518,0.17272171,8283.679171006483,3970.67479,,3282.289804,3.995810631862518,0.17272171,8283.679171006483,3970.67479,
,28/01/2024,1706400000,29054.365971486994,29054.365971486994,3285.5720938039995,,7261.73885353,5422.96027137442,3974.6454647899996,9109.449287988575,3285.5720938039995,,7261.73885353,5422.96027137442,3974.6454647899996,9109.449287988575,3282.289804,,0.17272171,8283.679171006483,3970.67479,3.995810631862518,3282.289804,,0.17272171,8283.679171006483,3970.67479,3.995810631862518
,29/01/2024,1706486400,28946.830844556924,28946.830844556924,3285.5720938039995,9075.964394893566,7275.90203375,5334.74685731936,3974.6454647899996,,3285.5720938039995,9075.964394893566,7275.90203375,5334.74685731936,3974.6454647899996,,3282.289804,3.995810631862518,0.17272171,8284.656053706623,3970.67479,,3282.289804,3.995810631862518,0.17272171,8284.656053706623,3970.67479,
,30/01/2024,1706572800,29425.207331114983,29425.207331114983,3282.289804,9285.065165258933,7448.96918717,5434.237709896048,3974.6454647899996,,3282.289804,9285.065165258933,7448.96918717,5434.237709896048,3974.6454647899996,,3282.289804,3.995810631862518,0.17272171,8726.390813918013,3970.67479,,3282.289804,3.995810631862518,0.17272171,8726.390813918013,3970.67479,
,31/01/2024,1706659200,29097.40355037386,29097.40355037386,3280.556754983488,9327.301121881794,7389.20747551,5132.607497998575,3967.7307,,3280.556754983488,9327.301121881794,7389.20747551,5132.607497998575,3967.7307,,3282.289804,3.9948010252785147,0.17272171,8675.45518437145,3967.7307,,3282.289804,3.9948010252785147,0.17272171,8675.45518437145,3967.7307,
,01/02/2024,1706745600,28688.00289073529,28688.00289073529,3282.289804,9096.441570630948,7310.96454088,5026.608544524345,3971.6984307,,3282.289804,9096.441570630948,7310.96454088,5026.608544524345,3971.6984307,,3282.289804,3.9948010252785147,0.17272171,8680.45518437145,3967.7307,,3282.289804,3.9948010252785147,0.17272171,8680.45518437145,3967.7307,
,02/02/2024,1706832000,28922.966569208067,28922.966569208067,3287.397461351256,9177.695823485112,7405.09787283,5108.694574171778,3944.08083736992,,3287.397461351256,9177.695823485112,7405.09787283,5108.694574171778,3944.08083736992,,3292.289804,3.9948010252785147,0.17272171,8653.099184049463,3947.49147,,3292.289804,3.9948010252785147,0.17272171,8653.099184049463,3947.49147,
,03/02/2024,1706918400,29126.199807911937,29126.199807911937,3286.490306727729,9285.51550315738,7456.91438583,5149.788142196829,3947.49147,,3286.490306727729,9285.51550315738,7456.91438583,5149.788142196829,3947.49147,,3289.421181,3.9948010252785147,0.17272171,8653.099184049463,3947.49147,,3289.421181,3.9948010252785147,0.17272171,8653.099184049463,3947.49147,
,04/02/2024,1707004800,28886.484354303255,28886.484354303255,3289.138290778434,9200.386293308695,7408.89775045,5037.37380829613,3950.6882114699997,,3289.138290778434,9200.386293308695,7408.89775045,5037.37380829613,3950.6882114699997,,3289.421181,3.9948010252785147,0.17272171,8524.441532789893,3946.74147,,3289.421181,3.9948010252785147,0.17272171,8524.441532789893,3946.74147,
,05/02/2024,1707091200,28872.0072476063,28872.0072476063,3289.421181,9135.990100781204,7337.2182408,5164.656986657736,3944.72073836736,,3289.421181,9135.990100781204,7337.2182408,5164.656986657736,3944.72073836736,,3289.421181,3.9948010252785147,0.17272171,8664.441532789893,3946.74147,,3289.421181,3.9948010252785147,0.17272171,8664.441532789893,3946.74147,
,06/02/2024,1707177600,28901.515381639372,28901.515381639372,3283.832454413481,9205.899118723577,7359.3266196800005,5106.272209369584,3946.18497945273,,3283.832454413481,9205.899118723577,7359.3266196800005,5106.272209369584,3946.18497945273,,3289.421181,3.9948010252785147,0.17272171,8628.141532789894,3946.74147,,3289.421181,3.9948010252785147,0.17272171,8628.141532789894,3946.74147,
,07/02/2024,1707264000,29317.85120120663,29317.85120120663,3285.3192727872934,9506.787531947557,7443.26937074,5139.972356070561,3942.50266966122,,3285.3192727872934,9506.787531947557,7443.26937074,5139.972356070561,3942.50266966122,,3289.421181,3.9948010252785147,0.17272171,8636.141532789894,3946.74147,,3289.421181,3.9948010252785147,0.17272171,8636.141532789894,3946.74147,
,08/02/2024,1707350400,29984.05914597748,29984.05914597748,3296.0000233620003,9754.54509153533,7680.58900028,5302.236819330151,3950.6882114699997,,3296.0000233620003,9754.54509153533,7680.58900028,5302.236819330151,3950.6882114699997,,3289.421181,3.9948010252785147,0.17272171,8636.141532789894,3946.74147,,3289.421181,3.9948010252785147,0.17272171,8636.141532789894,3946.74147,
,09/02/2024,1707436800,29991.32149437996,29991.32149437996,3288.1284384758674,9674.249590927231,7812.2029433,5269.999051676863,3946.74147,,3288.1284384758674,9674.249590927231,7812.2029433,5269.999051676863,3946.74147,,3289.421181,3.9948010252785147,0.17272171,8623.071960410542,3946.74147,,3289.421181,3.9948010252785147,0.17272171,8623.071960410542,3946.74147,
,10/02/2024,1707523200,31031.262767964356,31031.262767964356,3292.710602181,10007.376048425207,8164.03706657,5620.397580788145,3946.74147,,3292.710602181,10007.376048425207,8164.03706657,5620.397580788145,3946.74147,,3289.421181,3.9948010252785147,0.17272171,8623.071960410542,3946.74147,,3289.421181,3.9948010252785147,0.17272171,8623.071960410542,3946.74147,
,11/02/2024,1707609600,31135.352947574112,31135.352947574112,3292.710602181,10030.985322484605,8216.71718812,5648.198364788509,3946.74147,,3292.710602181,10030.985322484605,8216.71718812,5648.198364788509,3946.74147,,3289.421181,3.9948010252785147,0.17272171,8623.071960410542,3946.74147,,3289.421181,3.9948010252785147,0.17272171,8623.071960410542,3946.74147,
,12/02/2024,1707696000,31341.350686098715,31341.350686098715,3283.2929893397973,10052.15776791858,8386.84807247,5673.099734664338,3945.952121706,,3283.2929893397973,10052.15776791858,8386.84807247,5673.099734664338,3945.952121706,,3289.421181,3.9948010252785147,0.17272171,8673.071960410542,3946.74147,,3289.421181,3.9948010252785147,0.17272171,8673.071960410542,3946.74147,
,13/02/2024,1707782400,32563.35349947596,32563.35349947596,3299.2894445429997,10714.97515403279,8642.47620327,5955.924486160171,3950.6882114699997,,3299.2894445429997,10714.97515403279,8642.47620327,5955.924486160171,3950.6882114699997,,3289.421181,3.9948010252785147,0.17272171,8623.263831146609,3946.74147,,3289.421181,3.9948010252785147,0.17272171,8623.263831146609,3946.74147,
,14/02/2024,1707868800,32183.730593143468,32183.730593143468,3286.8422747940963,10484.954510997253,8534.69785623,5930.494481122119,3946.74147,,3286.8422747940963,10484.954510997253,8534.69785623,5930.494481122119,3946.74147,,3289.421181,3.9948010252785147,0.17272171,8623.263831146609,3946.74147,,3289.421181,3.9948010252785147,0.17272171,8623.263831146609,3946.74147,
,15/02/2024,1707955200,34144.84226028258,34144.84226028258,3317.0079716289997,11202.46072314753,8936.44855369,6744.918633654761,3944.00637816129,,3317.0079716289997,11202.46072314753,8936.44855369,6744.918633654761,3944.00637816129,,3287.421181,3.9948010252785147,0.17272171,8623.263831146609,3946.74147,,3287.421181,3.9948010252785147,0.17272171,8623.263831146609,3946.74147,
,16/02/2024,1708041600,34287.46660366304,34287.46660366304,3287.421181,11367.196416157962,8964.77491413,6721.877272697938,3946.19681967714,,3287.421181,11367.196416157962,8964.77491413,6721.877272697938,3946.19681967714,,3287.421181,3.9938010252785148,0.17272171,8623.263831146609,3946.74147,,3287.421181,3.9938010252785148,0.17272171,8623.263831146609,3946.74147,
,17/02/2024,1708128000,33955.36815995099,33955.36815995099,3284.344154774584,11181.564544503017,8893.63369075,6654.491335737284,3941.3344341861,,3284.344154774584,11181.564544503017,8893.63369075,6654.491335737284,3941.3344341861,,3287.421181,3.9938010252785148,0.17094923,8632.263831146609,3946.74147,,3287.421181,3.9938010252785148,0.17094923,8632.263831146609,3946.74147,
,18/02/2024,1708214400,33471.97119229256,33471.97119229256,3304.59416298,11189.432332522814,8791.74794967,6476.524473573746,3709.6722735459994,,3304.59416298,11189.432332522814,8791.74794967,6476.524473573746,3709.6722735459994,,3288.153396,3.9938010252785148,0.17094923,8492.733339243512,3683.885078,,3288.153396,3.9938010252785148,0.17094923,8492.733339243512,3683.885078,
,19/02/2024,1708300800,34035.40491376023,34035.40491376023,3286.7822360338682,11487.529641049603,8912.60905528,6667.221829572292,3681.2621518244637,,3286.7822360338682,11487.529641049603,8912.60905528,6667.221829572292,3681.2621518244637,,3288.153396,3.9938010252785148,0.17094923,8498.884397057283,3683.885078,,3288.153396,3.9938010252785148,0.17094923,8498.884397057283,3683.885078,
,20/02/2024,1708387200,33889.62377955889,33889.62377955889,3262.44003644328,11627.75199504713,8807.475278830001,6527.389684587508,3664.5667846509677,,3262.44003644328,11627.75199504713,8807.475278830001,6527.389684587508,3664.5667846509677,,3288.153396,3.9938010252785148,0.17094923,8498.884397057283,3683.885078,,3288.153396,3.9938010252785148,0.17094923,8498.884397057283,3683.885078,
,21/02/2024,1708473600,34487.798293448715,34487.798293448715,3285.549178510368,12018.625301391141,9059.744439839998,6440.9815769081115,3682.8977967990954,,3285.549178510368,12018.625301391141,9059.744439839998,6440.9815769081115,3682.8977967990954,,3288.153396,3.9938010252785148,0.17313378,8433.838601594736,3683.885078,,3288.153396,3.9938010252785148,0.17313378,8433.838601594736,3683.885078,
,22/02/2024,1708560000,33713.31912468858,33713.31912468858,3234.49377715017,11796.969344488183,8934.741850679999,6076.774719802037,3670.339432568194,,3234.49377715017,11796.969344488183,8934.741850679999,6076.774719802037,3670.339432568194,,3247.57827,3.9938010252785148,0.17313378,8430.445510558267,3683.885078,,3247.57827,3.9938010252785148,0.17313378,8430.445510558267,3683.885078,
,23/02/2024,1708646400,33827.31463879964,33827.31463879964,3202.64481143136,11884.39364893153,8829.64964622,6219.3736840607535,3691.252848156,,3202.64481143136,11884.39364893153,8829.64964622,6219.3736840607535,3691.252848156,,3206.46692,3.9938010252785148,0.17313378,7880.445510558267,3683.885078,,3206.46692,3.9938010252785148,0.17313378,7880.445510558267,3683.885078,
,24/02/2024,1708732800,33225.34741650425,33225.34741650425,3187.6385462457597,11590.050513368504,8758.145395079999,6019.210368092574,3670.302593717414,,3187.6385462457597,11590.050513368504,8758.145395079999,6019.210368092574,3670.302593717414,,3206.46692,3.9938010252785148,0.17313378,7880.445510558267,3683.885078,,3206.46692,3.9938010252785148,0.17313378,7880.445510558267,3683.885078,
,25/02/2024,1708819200,33946.04296969847,33946.04296969847,3204.3859229689197,11954.80436100719,8940.282131639999,6159.001591004367,3687.5689630779993,,3204.3859229689197,11954.80436100719,8940.282131639999,6159.001591004367,3687.5689630779993,,3206.46692,3.9938010252785148,0.17313378,7880.445510558267,3683.885078,,3206.46692,3.9938010252785148,0.17313378,7880.445510558267,3683.885078,
,26/02/2024,1708905600,35070.90698327929,35070.90698327929,3181.2320253395997,12266.640345060936,8934.741850679999,7042.060673580994,3646.2320886177617,,3181.2320253395997,12266.640345060936,8934.741850679999,7042.060673580994,3646.2320886177617,,3206.46692,3.9938010252785148,0.17313378,7880.445510558267,3683.885078,,3206.46692,3.9938010252785148,0.17313378,7880.445510558267,3683.885078,
,27/02/2024,1708992000,36226.91458766975,36226.91458766975,3201.3269535272398,12680.517945310548,9422.632842719999,7242.29091146614,3680.14593464583,,3201.3269535272398,12680.517945310548,9422.632842719999,7242.29091146614,3680.14593464583,,3206.46692,3.9938010252785148,0.17313378,7850.560163493803,3683.885078,,3206.46692,3.9938010252785148,0.17313378,7850.560163493803,3683.885078,
,28/02/2024,1709078400,36525.10463983441,36525.10463983441,3196.6968152947597,12925.537638211386,9852.35088468,6880.924013865824,3669.595287782438,,3196.6968152947597,12925.537638211386,9852.35088468,6880.924013865824,3669.595287782438,,3206.46692,3.9938010252785148,0.17313378,7848.655372659349,3683.885078,,3206.46692,3.9938010252785148,0.17313378,7848.655372659349,3683.885078,
,29/02/2024,1709164800,38694.89705478682,38694.89705478682,3200.63435667252,13611.872344405498,10664.34831288,7530.473077750808,3687.5689630779993,,3200.63435667252,13611.872344405498,10664.34831288,7530.473077750808,3687.5689630779993,,3206.46692,3.9938010252785148,0.17313378,7845.043637528423,3683.885078,,3206.46692,3.9938010252785148,0.17313378,7845.043637528423,3683.885078,
,01/03/2024,1709251200,37800.27429999241,37800.27429999241,3181.9695127311998,13353.912736182758,10549.56061674,7060.41375307738,3654.417681261078,,3181.9695127311998,13353.912736182758,10549.56061674,7060.41375307738,3654.417681261078,,3206.46692,3.9938010252785148,0.17313378,7845.043637528423,3683.885078,,3206.46692,3.9938010252785148,0.17313378,7845.043637528423,3683.885078,
,02/03/2024,1709337600,38685.94131833086,38685.94131833086,3204.4244005719597,13708.043073094204,10811.16575832,7288.586847274894,3673.721239069798,,3204.4244005719597,13708.043073094204,10811.16575832,7288.586847274894,3673.721239069798,,3206.46692,3.9938010252785148,0.17313378,7845.043637528423,3683.885078,,3206.46692,3.9938010252785148,0.17313378,7845.043637528423,3683.885078,
,03/03/2024,1709424000,38356.230485097156,38356.230485097156,3209.6733869199993,13702.212123597297,10707.80489166,7052.655004919864,3683.885078,,3209.6733869199993,13702.212123597297,10707.80489166,7052.655004919864,3683.885078,,3206.46692,3.9938010252785148,0.17313378,7845.043637528423,3683.885078,,3206.46692,3.9938010252785148,0.17313378,7845.043637528423,3683.885078,
,04/03/2024,1709510400,38947.8750390069,38947.8750390069,3225.7057215199998,14007.338521928576,11049.744107159999,6962.782185008338,3702.3045033899994,,3225.7057215199998,14007.338521928576,11049.744107159999,6962.782185008338,3702.3045033899994,,3206.46692,3.9938010252785148,0.17313378,7845.043637528423,3683.885078,,3206.46692,3.9938010252785148,0.17313378,7845.043637528423,3683.885078,
,05/03/2024,1709596800,38862.572881491076,38862.572881491076,3232.11865536,12763.1751166532,11772.05823732,7381.864713533879,3713.356158624,,3232.11865536,12763.1751166532,11772.05823732,7381.864713533879,3713.356158624,,3206.46692,3.494051219644276,0.17313378,7835.043637528529,3683.885078,,3206.46692,3.494051219644276,0.17313378,7835.043637528529,3683.885078,
,06/03/2024,1709683200,37499.365162498754,37499.365162498754,3183.90621875088,12250.912267341153,10917.989300579999,7488.382131786079,3658.175244040638,,3183.90621875088,12250.912267341153,10917.989300579999,7488.382131786079,3658.175244040638,,3206.46692,3.494051219644276,0.17313378,7835.043637528529,3683.885078,,3206.46692,3.494051219644276,0.17313378,7835.043637528529,3683.885078,
