,Date,Timestamp,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi
,30/01/2024,1706572800,695.349615999731,695.349615999731,480.678622462731,214.670993537,480.678622462731,214.670993537,159.6938945058907,214.456537,159.6938945058907,214.456537
,31/01/2024,1706659200,687.0282460602851,687.0282460602851,472.65684830547417,214.371397754811,472.65684830547417,214.371397754811,159.6813676707683,214.456537,159.6813676707683,214.456537
,01/02/2024,1706745600,664.5160653229968,664.5160653229968,450.07689930249387,214.439166020503,450.07689930249387,214.439166020503,159.6017373413099,214.456537,159.6017373413099,214.456537
,02/02/2024,1706832000,672.4084394664294,672.4084394664294,458.0569861695594,214.35145329687,458.0569861695594,214.35145329687,159.6017373413099,214.456537,159.6017373413099,214.456537
,03/02/2024,1706918400,732.0603223552164,732.0603223552164,467.6331400308233,264.427182324393,467.6331400308233,264.427182324393,159.6017542767315,264.456537,159.6017542767315,264.456537
,04/02/2024,1707004800,705.753876206292,705.753876206292,441.29733920629195,264.456537,441.29733920629195,264.456537,157.6061925736757,264.456537,157.6061925736757,264.456537
,05/02/2024,1707091200,672.8252303139952,672.8252303139952,408.4268737521353,264.39835656186,408.4268737521353,264.39835656186,149.60691346232062,264.456537,149.60691346232062,264.456537
,06/02/2024,1707177600,671.3296900924461,671.3296900924461,406.93080461751214,264.398885474934,406.93080461751214,264.398885474934,149.60691346232062,264.456537,149.60691346232062,264.456537
,07/02/2024,1707264000,675.8755490213817,675.8755490213817,411.4190120213817,264.456537,411.4190120213817,264.456537,149.60691346232062,264.456537,149.60691346232062,264.456537
,08/02/2024,1707350400,703.3349493888632,703.3349493888632,438.3494993148632,264.985450074,438.3494993148632,264.985450074,149.60733765012395,264.456537,149.60733765012395,264.456537
,09/02/2024,1707436800,701.2277169553549,701.2277169553549,436.8534259383619,264.374291016993,436.8534259383619,264.374291016993,149.60733765012395,264.456537,149.60733765012395,264.456537
,10/02/2024,1707523200,714.739715063989,714.739715063989,450.3180863268731,264.421628737116,450.3180863268731,264.421628737116,149.60733765012395,264.456537,149.60733765012395,264.456537
,11/02/2024,1707609600,691.6974125486436,691.6974125486436,462.2931916390795,229.404220909564,462.2931916390795,229.404220909564,149.6094471323882,229.456537,149.6094471323882,229.456537
,12/02/2024,1707696000,687.9063244100321,687.9063244100321,473.23533087303207,214.670993537,473.23533087303207,214.670993537,145.61087103785601,214.456537,145.61087103785601,214.456537
,13/02/2024,1707782400,712.6601724864676,712.6601724864676,497.98917894946754,214.670993537,497.98917894946754,214.670993537,145.61087103785601,214.456537,145.61087103785601,214.456537
,14/02/2024,1707868800,680.4113243211393,680.4113243211393,465.9547873211393,214.456537,465.9547873211393,214.456537,145.61087103785601,214.456537,145.61087103785601,214.456537
,15/02/2024,1707955200,707.8509237152599,707.8509237152599,493.6208528183319,214.230070896928,493.6208528183319,214.230070896928,145.61087103785601,214.456537,145.61087103785601,214.456537
,16/02/2024,1708041600,705.0103934121677,705.0103934121677,490.6634437025747,214.346949709593,490.6634437025747,214.346949709593,145.59746103933966,214.456537,145.59746103933966,214.456537
,17/02/2024,1708128000,691.8823883299461,691.8823883299461,477.5596722090341,214.32271612091202,477.5596722090341,214.32271612091202,145.59746103933966,214.456537,145.59746103933966,214.456537
,18/02/2024,1708214400,693.4082757714015,693.4082757714015,479.0156468194275,214.392628951974,479.0156468194275,214.392628951974,145.59746103933966,214.456537,145.59746103933966,214.456537
,19/02/2024,1708300800,726.8744606132866,726.8744606132866,512.5030628584756,214.371397754811,512.5030628584756,214.371397754811,145.59746103933966,214.456537,145.59746103933966,214.456537
,20/02/2024,1708387200,715.2067192721985,715.2067192721985,500.85526597532845,214.35145329687,500.85526597532845,214.35145329687,145.59746103933966,214.456537,145.59746103933966,214.456537
,21/02/2024,1708473600,700.7080932813094,700.7080932813094,486.29551987139445,214.41257340991498,486.29551987139445,214.41257340991498,145.59746103933966,214.456537,145.59746103933966,214.456537
,22/02/2024,1708560000,681.4388342546853,681.4388342546853,467.36789010821127,214.070944146474,467.36789010821127,214.070944146474,145.5974735539599,214.456537,145.5974735539599,214.456537
,23/02/2024,1708646400,685.8586569432581,685.8586569432581,471.7358143148301,214.122842628428,471.7358143148301,214.122842628428,145.5974735539599,214.456537,145.5974735539599,214.456537
,24/02/2024,1708732800,710.9285377630551,710.9285377630551,496.4874416337192,214.44109612933602,496.4874416337192,214.44109612933602,145.5974902151669,214.456537,145.5974902151669,214.456537
,25/02/2024,1708819200,762.1347744674431,762.1347744674431,548.3925921921901,213.74218227525301,548.3925921921901,213.74218227525301,145.4622260456738,214.456537,145.4622260456738,214.456537
,26/02/2024,1708905600,754.0450491022777,754.0450491022777,539.6648586294498,214.380190472828,539.6648586294498,214.380190472828,145.4622260456738,214.456537,145.4622260456738,214.456537
,27/02/2024,1708992000,810.8516637872625,810.8516637872625,596.3951267872625,214.456537,596.3951267872625,214.456537,145.4622260456738,214.456537,145.4622260456738,214.456537
,28/02/2024,1709078400,790.3807961550532,790.3807961550532,576.0304151408682,214.350381014185,576.0304151408682,214.350381014185,145.4622260456738,214.456537,145.4622260456738,214.456537
,29/02/2024,1709164800,791.6801638692036,791.6801638692036,577.4089173171716,214.271246552032,577.4089173171716,214.271246552032,145.44305222095002,214.456537,145.44305222095002,214.456537
,01/03/2024,1709251200,794.5459191496857,794.5459191496857,580.3177783615906,214.228140788095,580.3177783615906,214.228140788095,145.44305222095002,214.456537,145.44305222095002,214.456537
,02/03/2024,1709337600,794.9887718985906,794.9887718985906,580.3177783615906,214.670993537,580.3177783615906,214.670993537,145.44305222095002,214.456537,145.44305222095002,214.456537
,03/03/2024,1709424000,848.5882446833422,848.5882446833422,634.1317076833421,214.456537,634.1317076833421,214.456537,145.44305222095002,214.456537,145.44305222095002,214.456537
,04/03/2024,1709510400,884.9490077385797,884.9490077385797,670.4924707385796,214.456537,670.4924707385796,214.456537,145.44305222095002,214.456537,145.44305222095002,214.456537
,05/03/2024,1709596800,836.4166591631661,836.4166591631661,622.4962635056661,213.9203956575,622.4962635056661,213.9203956575,145.44305222095002,214.456537,145.44305222095002,214.456537
,06/03/2024,1709683200,800.4324817869006,800.4324817869006,586.1355004504286,214.29698133647202,586.1355004504286,214.29698133647202,145.44305222095002,214.456537,145.44305222095002,214.456537
,07/03/2024,1709769600,1056.7862658963006,1056.7862658963006,842.1152723593007,214.670993537,842.1152723593007,214.670993537,145.44305222095002,214.456537,145.44305222095002,214.456537
,08/03/2024,1709856000,1017.0645290108945,1017.0645290108945,802.8479688757975,214.216560135097,802.8479688757975,214.216560135097,145.4434726224271,214.456537,145.4434726224271,214.456537
,09/03/2024,1709942400,1053.8822519040289,1053.8822519040289,839.2112583670288,214.670993537,839.2112583670288,214.670993537,145.44389226464972,214.456537,145.44389226464972,214.456537
,10/03/2024,1710028800,1101.666852790797,1101.666852790797,887.2103157907972,214.456537,887.2103157907972,214.456537,145.4443140640651,214.456537,145.4443140640651,214.456537
,11/03/2024,1710115200,1116.2112841972037,1116.2112841972037,901.7547471972038,214.456537,901.7547471972038,214.456537,145.4443140640651,214.456537,145.4443140640651,214.456537
,12/03/2024,1710201600,1198.8891493933336,1198.8891493933336,984.6580062137207,214.23114317961299,984.6580062137207,214.23114317961299,145.4443140640651,214.456537,145.4443140640651,214.456537
,13/03/2024,1710288000,1379.4808406071768,1379.4808406071768,1165.0243036071768,214.456537,1165.0243036071768,214.456537,145.44623016319312,214.456537,145.44623016319312,214.456537
,14/03/2024,1710374400,1351.8512105256536,1351.8512105256536,1137.3946735256536,214.456537,1137.3946735256536,214.456537,145.44688919765392,214.456537,145.44688919765392,214.456537
,15/03/2024,1710460800,1485.4817761833413,1485.4817761833413,1271.2058115874952,214.275964595846,1271.2058115874952,214.275964595846,145.44688919765392,214.456537,145.44688919765392,214.456537
,16/03/2024,1710547200,1280.5509241644013,1280.5509241644013,1066.1256978188032,214.425226345598,1066.1256978188032,214.425226345598,145.44688919765392,214.456537,145.44688919765392,214.456537
,17/03/2024,1710633600,1193.2753621682866,1193.2753621682866,978.6043686312867,214.670993537,978.6043686312867,214.670993537,145.40926725576324,214.456537,145.40926725576324,214.456537
,18/03/2024,1710720000,1432.8553781157261,1432.8553781157261,1218.529659603296,214.32571851243,1218.529659603296,214.32571851243,145.40926725576324,214.456537,145.40926725576324,214.456537
,19/03/2024,1710806400,1220.6886664098815,1220.6886664098815,1006.2321294098816,214.456537,1006.2321294098816,214.456537,145.40926725576324,214.456537,145.40926725576324,214.456537
,20/03/2024,1710892800,1148.412945856,1148.412945856,933.527495782,214.885450074,933.527495782,214.885450074,145.40926725576324,214.456537,145.40926725576324,214.456537
,21/03/2024,1710979200,1211.8809012381798,1211.8809012381798,997.5075733745359,214.373327863644,997.5075733745359,214.373327863644,145.40926725576324,214.456537,145.40926725576324,214.456537
,22/03/2024,1711065600,1133.1269971208858,1133.1269971208858,918.9865690564237,214.14042806446201,918.9865690564237,214.14042806446201,145.40926725576324,214.456537,145.40926725576324,214.456537
,23/03/2024,1711152000,1149.2352495705557,1149.2352495705557,934.9815884545576,214.253661115998,934.9815884545576,214.253661115998,145.40926725576324,214.456537,145.40926725576324,214.456537
,24/03/2024,1711238400,1176.7080086419144,1176.7080086419144,962.6121875371483,214.095821104766,962.6121875371483,214.095821104766,145.40969600259038,214.456537,145.40969600259038,214.456537
,25/03/2024,1711324800,1255.4093879743932,1255.4093879743932,1041.1334233785471,214.275964595846,1041.1334233785471,214.275964595846,145.40969600259038,214.456537,145.40969600259038,214.456537
,26/03/2024,1711411200,1337.2338466769977,1337.2338466769977,1122.5628531399977,214.670993537,1122.5628531399977,214.670993537,145.40969600259038,214.456537,145.40969600259038,214.456537
,27/03/2024,1711497600,1333.0860123339203,1333.0860123339203,1118.2005622599202,214.885450074,1118.2005622599202,214.885450074,145.40969600259038,214.456537,145.40969600259038,214.456537
,28/03/2024,1711584000,1283.2178026190393,1283.2178026190393,1068.7612656190392,214.456537,1068.7612656190392,214.456537,145.40969600259038,214.456537,145.40969600259038,214.456537
,29/03/2024,1711670400,1257.044057338573,1257.044057338573,1042.587520338573,214.456537,1042.587520338573,214.456537,145.40969600259038,214.456537,145.40969600259038,214.456537
,30/03/2024,1711756800,1227.94388933241,1227.94388933241,1013.5055811380549,214.438308194355,1013.5055811380549,214.438308194355,145.40969600259038,214.456537,145.40969600259038,214.456537
,31/03/2024,1711843200,1227.953539876575,1227.953539876575,1013.5055811380549,214.44795873852,1013.5055811380549,214.44795873852,145.40969600259038,214.456537,145.40969600259038,214.456537
,01/04/2024,1711929600,1260.3260137742716,1260.3260137742716,1045.6550202372716,214.670993537,1045.6550202372716,214.670993537,145.22986392184328,214.456537,145.22986392184328,214.456537
,02/04/2024,1712016000,1181.9018872564764,1181.9018872564764,967.2308937194763,214.670993537,967.2308937194763,214.670993537,145.22986392184328,214.456537,145.22986392184328,214.456537
,03/04/2024,1712102400,1116.2848814076738,1116.2848814076738,901.8774549546467,214.407426453027,901.8774549546467,214.407426453027,145.22986392184328,214.456537,145.22986392184328,214.456537
,04/04/2024,1712188800,1178.7669636573014,1178.7669636573014,964.3262964410393,214.440667216262,964.3262964410393,214.440667216262,145.22986392184328,214.456537,145.22986392184328,214.456537
,05/04/2024,1712275200,1180.2351320802577,1180.2351320802577,965.7785950802578,214.456537,965.7785950802578,214.456537,145.22986392184328,214.456537,145.22986392184328,214.456537
,06/04/2024,1712361600,1269.0398056095821,1269.0398056095821,1054.3688120725822,214.670993537,1054.3688120725822,214.670993537,145.22986392184328,214.456537,145.22986392184328,214.456537
,07/04/2024,1712448000,1236.4716007202167,1236.4716007202167,1022.4182420097767,214.05335871044,1022.4182420097767,214.05335871044,145.22986392184328,214.456537,145.22986392184328,214.456537
,08/04/2024,1712534400,1210.7321167646228,1210.7321167646228,996.2768665038449,214.455250260778,996.2768665038449,214.455250260778,145.22986392184328,214.456537,145.22986392184328,214.456537
,09/04/2024,1712620800,1290.8242851978587,1290.8242851978587,1076.1532916608587,214.670993537,1076.1532916608587,214.670993537,145.22986392184328,214.456537,145.22986392184328,214.456537
,10/04/2024,1712707200,1259.7759327568665,1259.7759327568665,1045.6550202372716,214.12091251959498,1045.6550202372716,214.12091251959498,145.22986392184328,214.456537,145.22986392184328,214.456537
,11/04/2024,1712793600,1236.7244449773398,1236.7244449773398,1022.4182420097767,214.306202967563,1022.4182420097767,214.306202967563,145.22986392184328,214.456537,145.22986392184328,214.456537
,12/04/2024,1712880000,1200.4881785671628,1200.4881785671628,986.1107760293158,214.37740253784702,986.1107760293158,214.37740253784702,145.22986392184328,214.456537,145.22986392184328,214.456537
,13/04/2024,1712966400,1052.4328518290356,1052.4328518290356,837.9763148290357,214.456537,837.9763148290357,214.456537,145.22986392184328,214.456537,145.22986392184328,214.456537
,14/04/2024,1713052800,971.5928734512809,971.5928734512809,758.0998896720218,213.492983779259,758.0998896720218,213.492983779259,145.22986392184328,214.456537,145.22986392184328,214.456537
,15/04/2024,1713139200,1008.8630348263347,1008.8630348263347,794.4073556524827,214.455679173852,794.4073556524827,214.455679173852,145.22986392184328,214.456537,145.22986392184328,214.456537
,16/04/2024,1713225600,960.5886878595014,960.5886878595014,746.4815005582744,214.107187301227,746.4815005582744,214.107187301227,145.22986392184328,214.456537,145.22986392184328,214.456537
,17/04/2024,1713312000,1014.6323404673265,1014.6323404673265,800.2165502093565,214.41579025797,800.2165502093565,214.41579025797,145.22986392184328,214.456537,145.22986392184328,214.456537
,18/04/2024,1713398400,1000.1312286419161,1000.1312286419161,785.6935638171722,214.437664824744,785.6935638171722,214.437664824744,145.22986392184328,214.456537,145.22986392184328,214.456537
