,Date,Timestamp,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer
,21/02/2023,1676937600,5992704.5704624215,1695587.4199161455,5992704.5704624215,1695587.4199161455,5992704.5704624215,1695587.4199161455,,5992704.5704624215,1695587.4199161455,,5995738.414099956,1696445.8215018255,,5995738.414099956,1696445.8215018255,
,22/02/2023,1677024000,5911056.260876969,1686440.7347125057,5911056.260876969,1686440.7347125057,5911056.260876969,1686440.7347125057,,5911056.260876969,1686440.7347125057,,5899257.745386197,1683074.585541423,,5899257.745386197,1683074.585541423,
,23/02/2023,1677110400,5741183.092450591,1618398.0478388546,5741183.092450591,1618398.0478388546,5741183.092450591,1618398.0478388546,,5741183.092450591,1618398.0478388546,,5745371.468250945,1619578.720726264,,5745371.468250945,1619578.720726264,
,24/02/2023,1677196800,5735858.535739703,1667564.262962661,5735858.535739703,1667564.262962661,5735858.535739703,1667564.262962661,,5735858.535739703,1667564.262962661,,5737430.591721835,1668021.30079908,,5737430.591721835,1668021.30079908,
,25/02/2023,1677283200,5558611.900346417,1617620.951153397,5558611.900346417,1617620.951153397,5558611.900346417,1617620.951153397,,5558611.900346417,1617620.951153397,,5560769.478904232,1618248.8317000968,,5560769.478904232,1618248.8317000968,
,26/02/2023,1677369600,5528547.4130422175,1586541.5107805582,5528547.4130422175,1586541.5107805582,5528547.4130422175,1586541.5107805582,,5528547.4130422175,1586541.5107805582,,5531390.547783778,1587357.4124905784,,5531390.547783778,1587357.4124905784,
,27/02/2023,1677456000,5650659.775856766,1679561.4992050624,5650659.775856766,1679561.4992050624,5650659.775856766,1679561.4992050624,,5650659.775856766,1679561.4992050624,,5645014.761095671,1677883.6155894732,,5645014.761095671,1677883.6155894732,
,28/02/2023,1677542400,4659168.160116099,1647315.2660560734,4659168.160116099,1647315.2660560734,4659168.160116099,1647315.2660560734,,4659168.160116099,1647315.2660560734,,4659168.160116099,1647315.2660560734,,4659168.160116099,1647315.2660560734,
,01/03/2023,1677628800,5358668.019119507,1602327.5328960265,5358668.019119507,1602327.5328960265,5358668.019119507,1602327.5328960265,,5358668.019119507,1602327.5328960265,,5347972.074969567,1599129.2743473318,,5347972.074969567,1599129.2743473318,
,02/03/2023,1677715200,5382524.624831462,1605719.031087197,5382524.624831462,1605719.031087197,5382524.624831462,1605719.031087197,,5382524.624831462,1605719.031087197,,5382524.624831462,1605719.031087197,,5382524.624831462,1605719.031087197,
,03/03/2023,1677801600,5216506.666437163,1555550.3268736934,5216506.666437163,1555550.3268736934,5216506.666437163,1555550.3268736934,,5216506.666437163,1555550.3268736934,,5211295.371066097,1553996.3305431504,,5211295.371066097,1553996.3305431504,
,04/03/2023,1677888000,5039668.954176386,1464665.9905641382,5039668.954176386,1464665.9905641382,5039668.954176386,1464665.9905641382,,5039668.954176386,1464665.9905641382,,5034634.31985653,1463202.787776362,,5034634.31985653,1463202.787776362,
,05/03/2023,1677974400,5089740.732611063,1461042.1930454702,5089740.732611063,1461042.1930454702,5089740.732611063,1461042.1930454702,,5089740.732611063,1461042.1930454702,,5084656.076534529,1459582.6104350353,,5084656.076534529,1459582.6104350353,
,06/03/2023,1678060800,5099712.130791883,1483354.0925401894,5099712.130791883,1483354.0925401894,5099712.130791883,1483354.0925401894,,5099712.130791883,1483354.0925401894,,5102053.97356575,1484035.2647266989,,5102053.97356575,1484035.2647266989,
,07/03/2023,1678147200,5079333.638864318,598925.7755459319,5079333.638864318,598925.7755459319,5079333.638864318,598925.7755459319,,5079333.638864318,598925.7755459319,,5074259.379484833,598327.4480978341,,5074259.379484833,598327.4480978341,
,08/03/2023,1678233600,4973185.737204198,1451312.3799615682,4973185.737204198,1451312.3799615682,4973185.737204198,1451312.3799615682,,4973185.737204198,1451312.3799615682,,4963259.218766664,1448415.5488638405,,4963259.218766664,1448415.5488638405,
,09/03/2023,1678320000,4784046.4453620035,1382517.0547832886,4784046.4453620035,1382517.0547832886,4784046.4453620035,1382517.0547832886,,4784046.4453620035,1382517.0547832886,,4785549.107781847,1382951.3014919572,,4785549.107781847,1382951.3014919572,
,10/03/2023,1678406400,4436859.546951025,1286760.3070966695,4436859.546951025,1286760.3070966695,4436859.546951025,1286760.3070966695,,4436859.546951025,1286760.3070966695,,4436859.546951025,1286760.3070966695,,4436859.546951025,1286760.3070966695,
,11/03/2023,1678492800,4530600.162786535,1332649.478590666,4530600.162786535,1332649.478590666,4530600.162786535,1332649.478590666,,4530600.162786535,1332649.478590666,,4526074.088697838,1331318.160430236,,4526074.088697838,1331318.160430236,
,13/03/2023,1678665600,4613811.745826514,1383557.212880097,4613811.745826514,1383557.212880097,4613811.745826514,1383557.212880097,,4613811.745826514,1383557.212880097,,4590857.458533846,1376673.8436617884,,4590857.458533846,1376673.8436617884,
,14/03/2023,1678752000,4683532.293575531,1415327.59072569,4683532.293575531,1415327.59072569,4683532.293575531,1415327.59072569,,4683532.293575531,1415327.59072569,,4660231.1378861,1408286.1599260597,,4660231.1378861,1408286.1599260597,
,15/03/2023,1678838400,4689185.239706396,1424031.2828149442,4689185.239706396,1424031.2828149442,4689185.239706396,1424031.2828149442,,4689185.239706396,1424031.2828149442,,4670503.226799199,1418357.851409307,,4670503.226799199,1418357.851409307,
,16/03/2023,1678924800,4509896.819833423,1367022.0250034933,4509896.819833423,1367022.0250034933,4509896.819833423,1367022.0250034933,,4509896.819833423,1367022.0250034933,,4478546.990897143,1357519.3892785436,,4478546.990897143,1357519.3892785436,
,17/03/2023,1679011200,4471377.064265907,1407053.4511476792,4471377.064265907,1407053.4511476792,4471377.064265907,1407053.4511476792,,4471377.064265907,1407053.4511476792,,4444708.811397522,1398661.4822541543,,4444708.811397522,1398661.4822541543,
,18/03/2023,1679097600,4750607.490935918,1448304.9788640782,4750607.490935918,1448304.9788640782,4750607.490935918,1448304.9788640782,,4750607.490935918,1448304.9788640782,,4722273.847848825,1439666.9770020659,,4722273.847848825,1439666.9770020659,
,19/03/2023,1679184000,4612651.596960178,1375553.4318805784,4612651.596960178,1375553.4318805784,4612651.596960178,1375553.4318805784,,4612651.596960178,1375553.4318805784,,4580587.484568201,1365991.491440495,,4580587.484568201,1365991.491440495,
,20/03/2023,1679270400,4569162.278010901,1364025.488705091,4569162.278010901,1364025.488705091,4569162.278010901,1364025.488705091,,4569162.278010901,1364025.488705091,,4541910.813132108,1355890.147818182,,4541910.813132108,1355890.147818182,
,21/03/2023,1679356800,4619160.942855969,1367571.2682029086,4619160.942855969,1367571.2682029086,4619160.942855969,1367571.2682029086,,4619160.942855969,1367571.2682029086,,4577959.309074301,1355372.911994954,,4577959.309074301,1355372.911994954,
,22/03/2023,1679443200,4677306.916987752,1438206.1702256661,4677306.916987752,1438206.1702256661,4677306.916987752,1438206.1702256661,,4677306.916987752,1438206.1702256661,,4644793.363443647,1428208.7092608404,,4644793.363443647,1428208.7092608404,
,23/03/2023,1679529600,4610184.230148715,1373342.4461855858,4610184.230148715,1373342.4461855858,4610184.230148715,1373342.4461855858,,4610184.230148715,1373342.4461855858,,4578137.269263868,1363795.8750601648,,4578137.269263868,1363795.8750601648,
,24/03/2023,1679616000,4071206.937433292,1361821.564674658,4071206.937433292,1361821.564674658,4071206.937433292,1361821.564674658,,4071206.937433292,1361821.564674658,,4050952.1765505397,1355046.3330096102,,4050952.1765505397,1355046.3330096102,
,25/03/2023,1679702400,4575374.542923471,1345824.3886048126,4575374.542923471,1345824.3886048126,4575374.542923471,1345824.3886048126,,4575374.542923471,1345824.3886048126,,4548086.026762893,1337797.6029868913,,4548086.026762893,1337797.6029868913,
,26/03/2023,1679788800,4581877.470598534,1350698.1736946816,4581877.470598534,1350698.1736946816,4581877.470598534,1350698.1736946816,,4581877.470598534,1350698.1736946816,,4536512.347127261,1337324.9244501798,,4536512.347127261,1337324.9244501798,
,27/03/2023,1679875200,4512522.696086801,1313881.9802330642,4512522.696086801,1313881.9802330642,4512522.696086801,1313881.9802330642,,4512522.696086801,1313881.9802330642,,4508014.681405396,1312569.410822242,,4508014.681405396,1312569.410822242,
,28/03/2023,1679961600,4176246.843022661,1231481.590834324,4176246.843022661,1231481.590834324,4176246.843022661,1231481.590834324,,4176246.843022661,1231481.590834324,,4176246.843022661,1231481.590834324,,4176246.843022661,1231481.590834324,
,29/03/2023,1680048000,4230210.511233241,1257899.3125217361,4230210.511233241,1257899.3125217361,4230210.511233241,1257899.3125217361,,4230210.511233241,1257899.3125217361,,4225984.526706535,1256642.6698518845,,4225984.526706535,1256642.6698518845,
,30/03/2023,1680134400,4331036.054615945,1283885.266351664,4331036.054615945,1283885.266351664,4331036.054615945,1283885.266351664,,4331036.054615945,1283885.266351664,,4326709.345270675,1282602.663687976,,4326709.345270675,1282602.663687976,
,31/03/2023,1680220800,4272893.955104824,1255923.3378204496,4272893.955104824,1255923.3378204496,4272893.955104824,1255923.3378204496,,4272893.955104824,1255923.3378204496,,4264365.224655513,1253416.504810828,,4264365.224655513,1253416.504810828,
,01/04/2023,1680307200,4346959.308542435,1277469.7932228874,4346959.308542435,1277469.7932228874,4346959.308542435,1277469.7932228874,,4346959.308542435,1277469.7932228874,,4342616.691850585,1276193.5996232643,,4342616.691850585,1276193.5996232643,
,02/04/2023,1680393600,4180537.844025485,1210454.8745663024,4180537.844025485,1210454.8745663024,4180537.844025485,1210454.8745663024,,4180537.844025485,1210454.8745663024,,4176361.4825429427,1209245.6289373653,,4176361.4825429427,1209245.6289373653,
,03/04/2023,1680480000,3947483.7100160494,1167692.7712671019,3947483.7100160494,1167692.7712671019,3947483.7100160494,1167692.7712671019,,3947483.7100160494,1167692.7712671019,,3943540.1698462036,1166526.24502208,,3943540.1698462036,1166526.24502208,
,04/04/2023,1680566400,4058771.3857334317,1196907.0035126316,4058771.3857334317,1196907.0035126316,4058771.3857334317,1196907.0035126316,,4058771.3857334317,1196907.0035126316,,4054716.6690643677,1195711.2922204114,,4054716.6690643677,1195711.2922204114,
,05/04/2023,1680652800,4128371.852927983,1227174.4773743676,4128371.852927983,1227174.4773743676,4128371.852927983,1227174.4773743676,,4128371.852927983,1227174.4773743676,,4128371.852927983,1227174.4773743676,,4128371.852927983,1227174.4773743676,
,06/04/2023,1680739200,4101284.594095789,1222078.3331051678,4101284.594095789,1222078.3331051678,4101284.594095789,1222078.3331051678,,4101284.594095789,1222078.3331051678,,4093098.3973011863,1219639.0549951775,,4093098.3973011863,1219639.0549951775,
,07/04/2023,1680825600,4064299.46647243,1216238.7444131563,4064299.46647243,1216238.7444131563,4064299.46647243,1216238.7444131563,,4064299.46647243,1216238.7444131563,,4060239.2272451855,1215023.720692464,,4060239.2272451855,1215023.720692464,
,08/04/2023,1680912000,3996536.149302516,513181.63531867694,3996536.149302516,513181.63531867694,3996536.149302516,513181.63531867694,,3996536.149302516,513181.63531867694,,3992543.6056968197,512668.9663523247,,3992543.6056968197,512668.9663523247,
,09/04/2023,1680998400,4266004.619066696,516086.1400184676,4266004.619066696,516086.1400184676,4266004.619066696,516086.1400184676,,4266004.619066696,516086.1400184676,,4261742.876190506,515570.5694490186,,4261742.876190506,515570.5694490186,
,10/04/2023,1681084800,4264425.777261666,1205986.000724429,4264425.777261666,1205986.000724429,4264425.777261666,1205986.000724429,,4264425.777261666,1205986.000724429,,4260165.611650016,1204781.2195049243,,4260165.611650016,1204781.2195049243,
,11/04/2023,1681171200,4286170.064219693,1231037.3619334623,4286170.064219693,1231037.3619334623,4286170.064219693,1231037.3619334623,,4286170.064219693,1231037.3619334623,,4281888.176043649,1229807.5543790834,,4281888.176043649,1229807.5543790834,
,12/04/2023,1681257600,4261596.188516188,1230523.2065149364,4261596.188516188,1230523.2065149364,4261596.188516188,1230523.2065149364,,4261596.188516188,1230523.2065149364,,4257338.849666523,1229293.9126023343,,4257338.849666523,1229293.9126023343,
,13/04/2023,1681344000,4275386.9271316035,533310.9898290056,4275386.9271316035,533310.9898290056,4275386.9271316035,533310.9898290056,,4275386.9271316035,533310.9898290056,,4271115.811320283,532778.2116173882,,4271115.811320283,532778.2116173882,
,14/04/2023,1681430400,4340009.80846148,1243823.5478004857,4340009.80846148,1243823.5478004857,4340009.80846148,1243823.5478004857,,4340009.80846148,1243823.5478004857,,4322718.932730557,1238868.0754984918,,4322718.932730557,1238868.0754984918,
,15/04/2023,1681516800,4244337.286450536,1221957.5045083265,4244337.286450536,1221957.5045083265,4244337.286450536,1221957.5045083265,,4244337.286450536,1221957.5045083265,,4231642.359372419,1218302.596718172,,4231642.359372419,1218302.596718172,
,16/04/2023,1681603200,3843681.016840589,1218909.1039756716,3843681.016840589,1218909.1039756716,3843681.016840589,1218909.1039756716,,3843681.016840589,1218909.1039756716,,3839841.1756649246,1217691.4125631086,,3839841.1756649246,1217691.4125631086,
,17/04/2023,1681689600,3838640.6913691303,1184743.8521539068,3838640.6913691303,1184743.8521539068,3838640.6913691303,1184743.8521539068,,3838640.6913691303,1184743.8521539068,,3838640.6913691303,1184743.8521539068,,3838640.6913691303,1184743.8521539068,
,18/04/2023,1681776000,3723403.48392073,1173039.331851793,3723403.48392073,1173039.331851793,3723403.48392073,1173039.331851793,,3723403.48392073,1173039.331851793,,3719683.80012061,1171867.4643874057,,3719683.80012061,1171867.4643874057,
,19/04/2023,1681862400,3830973.9336035214,1178805.0976257576,3830973.9336035214,1178805.0976257576,3830973.9336035214,1178805.0976257576,,3830973.9336035214,1178805.0976257576,,3827146.786816705,1177627.470155602,,3827146.786816705,1177627.470155602,
,20/04/2023,1681948800,3269990.670999399,509450.3369610709,3269990.670999399,509450.3369610709,3269990.670999399,509450.3369610709,,3269990.670999399,509450.3369610709,,3266723.947052347,508941.39556550543,,3266723.947052347,508941.39556550543,
,21/04/2023,1682035200,3593627.394001681,1086392.807751807,3593627.394001681,1086392.807751807,3593627.394001681,1086392.807751807,,3593627.394001681,1086392.807751807,,3593627.394001681,1086392.807751807,,3593627.394001681,1086392.807751807,
,22/04/2023,1682121600,3212739.1632190025,1116712.7065633947,3212739.1632190025,1116712.7065633947,3212739.1632190025,1116712.7065633947,,3212739.1632190025,1116712.7065633947,,3209529.6335854176,1115597.109453941,,3209529.6335854176,1115597.109453941,
,23/04/2023,1682208000,3535373.9524556734,1073504.5692752714,3535373.9524556734,1073504.5692752714,3535373.9524556734,1073504.5692752714,,3535373.9524556734,1073504.5692752714,,3531842.110345328,1072432.1371381334,,3531842.110345328,1072432.1371381334,
,24/04/2023,1682294400,3484348.4171661963,1065638.2453312785,3484348.4171661963,1065638.2453312785,3484348.4171661963,1065638.2453312785,,3484348.4171661963,1065638.2453312785,,3477393.6299063833,1063511.2228855076,,3477393.6299063833,1063511.2228855076,
,25/04/2023,1682380800,3363582.677082169,1022178.978432387,3363582.677082169,1022178.978432387,3363582.677082169,1022178.978432387,,3363582.677082169,1022178.978432387,,3360222.454627542,1021157.8206117754,,3360222.454627542,1021157.8206117754,
,26/04/2023,1682467200,3418443.9984982233,1044519.8430594534,3418443.9984982233,1044519.8430594534,3418443.9984982233,1044519.8430594534,,3418443.9984982233,1044519.8430594534,,3415028.969528695,1043476.3666927607,,3415028.969528695,1043476.3666927607,
,27/04/2023,1682553600,3491488.639907525,1071201.8728546393,3491488.639907525,1071201.8728546393,3491488.639907525,1071201.8728546393,,3491488.639907525,1071201.8728546393,,3494728.252998054,1072195.7983597189,,3494728.252998054,1072195.7983597189,
,28/04/2023,1682640000,3655498.752897467,1136540.2335107352,3655498.752897467,1136540.2335107352,3655498.752897467,1136540.2335107352,,3655498.752897467,1136540.2335107352,,3655685.192842302,1136598.2000189363,,3655685.192842302,1136598.2000189363,
,29/04/2023,1682726400,3685490.8868476828,1157228.2815138092,3685490.8868476828,1157228.2815138092,3685490.8868476828,1157228.2815138092,,3685490.8868476828,1157228.2815138092,,3685490.8868476828,1157228.2815138092,,3685490.8868476828,1157228.2815138092,
,30/04/2023,1682812800,3579454.5043444103,1031497.0139887729,3579454.5043444103,1031497.0139887729,3579454.5043444103,1031497.0139887729,,3579454.5043444103,1031497.0139887729,,3575878.625718692,1030466.5474413317,,3575878.625718692,1030466.5474413317,
,01/05/2023,1682899200,3536753.2198801576,1020735.2074166589,3536753.2198801576,1020735.2074166589,3536753.2198801576,1020735.2074166589,,3536753.2198801576,1020735.2074166589,,3533219.9998802776,1019715.4919247342,,3533219.9998802776,1019715.4919247342,
,02/05/2023,1682985600,3454240.993606838,984745.0970262416,3454240.993606838,984745.0970262416,3454240.993606838,984745.0970262416,,3454240.993606838,984745.0970262416,,3450790.2034034347,983761.3356905512,,3450790.2034034347,983761.3356905512,
,03/05/2023,1683072000,3484838.0912027475,989222.1261857153,3484838.0912027475,989222.1261857153,3484838.0912027475,989222.1261857153,,3484838.0912027475,989222.1261857153,,3481356.73446828,988233.892293422,,3481356.73446828,988233.892293422,
,04/05/2023,1683158400,3441636.1122299614,980652.7021065325,3441636.1122299614,980652.7021065325,3441636.1122299614,980652.7021065325,,3441636.1122299614,980652.7021065325,,3438197.914315646,979673.0290774552,,3438197.914315646,979673.0290774552,
,05/05/2023,1683244800,3404424.915120332,965389.073274187,3404424.915120332,965389.073274187,3404424.915120332,965389.073274187,,3404424.915120332,965389.073274187,,3405122.9653282245,965587.0186130027,,3405122.9653282245,965587.0186130027,
,06/05/2023,1683331200,3356871.3356577517,952996.7850565576,3356871.3356577517,952996.7850565576,3356871.3356577517,952996.7850565576,,3356871.3356577517,952996.7850565576,,3353517.817839912,952044.7403162415,,3353517.817839912,952044.7403162415,
,07/05/2023,1683417600,3217622.887337502,916813.3065771391,3217622.887337502,916813.3065771391,3217622.887337502,916813.3065771391,,3217622.887337502,916813.3065771391,,3214408.4788586437,915897.4091679712,,3214408.4788586437,915897.4091679712,
,08/05/2023,1683504000,3183074.805699955,918540.8673201593,3183074.805699955,918540.8673201593,3183074.805699955,918540.8673201593,,3183074.805699955,918540.8673201593,,3179894.9107891666,917623.2440760833,,3179894.9107891666,917623.2440760833,
,09/05/2023,1683590400,3115672.4749899893,875943.4053065372,3115672.4749899893,875943.4053065372,3115672.4749899893,875943.4053065372,,3115672.4749899893,875943.4053065372,,3112559.9150749147,875068.3369695677,,3112559.9150749147,875068.3369695677,
,10/05/2023,1683676800,3064573.122262443,871105.3334917263,3064573.122262443,871105.3334917263,3064573.122262443,871105.3334917263,,3064573.122262443,871105.3334917263,,3061511.6106517916,870235.098393333,,3061511.6106517916,870235.098393333,
,11/05/2023,1683763200,3074562.8209100165,865763.6254783872,3074562.8209100165,865763.6254783872,3074562.8209100165,865763.6254783872,,3074562.8209100165,865763.6254783872,,3068425.9689720725,864035.554369648,,3068425.9689720725,864035.554369648,
,12/05/2023,1683849600,3009848.068788559,838019.8191293019,3009848.068788559,838019.8191293019,3009848.068788559,838019.8191293019,,3009848.068788559,838019.8191293019,,3006841.2275609984,837182.6364928092,,3006841.2275609984,837182.6364928092,
,13/05/2023,1683936000,2968285.214405244,831309.0775753934,2968285.214405244,831309.0775753934,2968285.214405244,831309.0775753934,,2968285.214405244,831309.0775753934,,2962360.4934184076,829649.7780193547,,2962360.4934184076,829649.7780193547,
,14/05/2023,1684022400,2889034.6351895197,814890.0032598797,2889034.6351895197,814890.0032598797,2889034.6351895197,814890.0032598797,,2889034.6351895197,814890.0032598797,,2886148.486702817,814075.9273325471,,2886148.486702817,814075.9273325471,
,15/05/2023,1684108800,2920996.7172850193,831929.5081259491,2920996.7172850193,831929.5081259491,2920996.7172850193,831929.5081259491,,2920996.7172850193,831929.5081259491,,2920996.7172850193,831929.5081259491,,2920996.7172850193,831929.5081259491,
,16/05/2023,1684195200,2906161.174552347,820458.7388707876,2906161.174552347,820458.7388707876,2906161.174552347,820458.7388707876,,2906161.174552347,820458.7388707876,,2906161.174552347,820458.7388707876,,2906161.174552347,820458.7388707876,
,17/05/2023,1684281600,2881964.5197647116,811785.6460089027,2881964.5197647116,811785.6460089027,2881964.5197647116,811785.6460089027,,2881964.5197647116,811785.6460089027,,2881964.5197647116,811785.6460089027,,2881964.5197647116,811785.6460089027,
,18/05/2023,1684368000,2866416.738748645,814388.1761625439,2866416.738748645,814388.1761625439,2866416.738748645,814388.1761625439,,2866416.738748645,814388.1761625439,,2867090.505017324,814579.6023691007,,2867090.505017324,814579.6023691007,
,19/05/2023,1684454400,2825041.769910676,789808.5737179128,2825041.769910676,789808.5737179128,2825041.769910676,789808.5737179128,,2825041.769910676,789808.5737179128,,2825041.769910676,789808.5737179128,,2825041.769910676,789808.5737179128,
,20/05/2023,1684540800,2797963.796829617,793780.7655379915,2797963.796829617,793780.7655379915,2797963.796829617,793780.7655379915,,2797963.796829617,793780.7655379915,,2797963.796829617,793780.7655379915,,2797963.796829617,793780.7655379915,
,21/05/2023,1684627200,2791766.911519214,784488.1564675258,2791766.911519214,784488.1564675258,2791766.911519214,784488.1564675258,,2791766.911519214,784488.1564675258,,2783416.6615346107,782141.7312737047,,2783416.6615346107,782141.7312737047,
,22/05/2023,1684713600,2763584.73824989,778790.5781558157,2763584.73824989,778790.5781558157,2763584.73824989,778790.5781558157,,2763584.73824989,778790.5781558157,,2760823.914335555,778012.5655902256,,2760823.914335555,778012.5655902256,
,23/05/2023,1684800000,2789995.3582152473,782152.593741273,2789995.3582152473,782152.593741273,2789995.3582152473,782152.593741273,,2789995.3582152473,782152.593741273,,2787208.1500651822,781371.2225187544,,2787208.1500651822,781371.2225187544,
,24/05/2023,1684886400,2795807.7091430444,792265.8108913936,2795807.7091430444,792265.8108913936,2795807.7091430444,792265.8108913936,,2795807.7091430444,792265.8108913936,,2790227.254633777,790684.4420073788,,2790227.254633777,790684.4420073788,
,25/05/2023,1684972800,2704439.3046798473,766055.939482019,2704439.3046798473,766055.939482019,2704439.3046798473,766055.939482019,,2704439.3046798473,766055.939482019,,2704485.280929623,766068.9626543842,,2704485.280929623,766068.9626543842,
,26/05/2023,1685059200,2694850.685153358,768186.5126618156,2694850.685153358,768186.5126618156,2694850.685153358,768186.5126618156,,2694850.685153358,768186.5126618156,,2695651.293587554,768414.7318371712,,2695651.293587554,768414.7318371712,
,27/05/2023,1685145600,2709818.7757711275,770508.7427664037,2709818.7757711275,770508.7427664037,2709818.7757711275,770508.7427664037,,2709818.7757711275,770508.7427664037,,2709818.7757711275,770508.7427664037,,2709818.7757711275,770508.7427664037,
,28/05/2023,1685232000,2697412.8403703948,769395.4174841647,2697412.8403703948,769395.4174841647,2697412.8403703948,769395.4174841647,,2697412.8403703948,769395.4174841647,,2701792.4459252395,770644.6324333391,,2701792.4459252395,770644.6324333391,
,29/05/2023,1685318400,2747840.759166426,785478.0156315238,2747840.759166426,785478.0156315238,2747840.759166426,785478.0156315238,,2747840.759166426,785478.0156315238,,2748794.5908894646,785750.6711144005,,2748794.5908894646,785750.6711144005,
,30/05/2023,1685404800,2704748.6326954695,776496.9005616077,2704748.6326954695,776496.9005616077,2704748.6326954695,776496.9005616077,,2704748.6326954695,776496.9005616077,,2707214.905474357,777204.9342567156,,2707214.905474357,777204.9342567156,
,31/05/2023,1685491200,2672473.9417199413,766074.4437343556,2672473.9417199413,766074.4437343556,2672473.9417199413,766074.4437343556,,2672473.9417199413,766074.4437343556,,2674246.9674593667,766582.6880565371,,2674246.9674593667,766582.6880565371,
,01/06/2023,1685577600,2657080.880055383,763585.8764626803,2657080.880055383,763585.8764626803,2657080.880055383,763585.8764626803,,2657080.880055383,763585.8764626803,,2651777.3254045737,762061.7529567668,,2651777.3254045737,762061.7529567668,
,02/06/2023,1685664000,2615452.077307417,751334.6466121878,2615452.077307417,751334.6466121878,2615452.077307417,751334.6466121878,,2615452.077307417,751334.6466121878,,2615452.077307417,751334.6466121878,,2615452.077307417,751334.6466121878,
,03/06/2023,1685750400,2646636.867935635,761898.4439288581,2646636.867935635,761898.4439288581,2646636.867935635,761898.4439288581,,2646636.867935635,761898.4439288581,,2643992.875060575,761137.306622236,,2643992.875060575,761137.306622236,
,04/06/2023,1685836800,2610573.2161042453,746231.1042212945,2610573.2161042453,746231.1042212945,2610573.2161042453,746231.1042212945,,2610573.2161042453,746231.1042212945,,2607965.2508533923,745485.6186026919,,2607965.2508533923,745485.6186026919,
,05/06/2023,1685923200,2638309.8858520337,765375.143719469,2638309.8858520337,765375.143719469,2638309.8858520337,765375.143719469,,2638309.8858520337,765375.143719469,,2635674.211640394,764610.5331862827,,2635674.211640394,764610.5331862827,
,06/06/2023,1686009600,2531313.723688022,731221.4786147391,2531313.723688022,731221.4786147391,2531313.723688022,731221.4786147391,,2531313.723688022,731221.4786147391,,2528784.938749273,730490.9876271121,,2528784.938749273,730490.9876271121,
,07/06/2023,1686096000,2599152.1546282987,744727.278602192,2599152.1546282987,744727.278602192,2599152.1546282987,744727.278602192,,2599152.1546282987,744727.278602192,,2596555.5990292695,743983.2953068851,,2596555.5990292695,743983.2953068851,
,08/06/2023,1686182400,2547887.5416719285,729731.2232576356,2547887.5416719285,729731.2232576356,2547887.5416719285,729731.2232576356,,2547887.5416719285,729731.2232576356,,2547887.5416719285,729731.2232576356,,2547887.5416719285,729731.2232576356,
,09/06/2023,1686268800,2554277.2242670194,727270.6756085407,2554277.2242670194,727270.6756085407,2554277.2242670194,727270.6756085407,,2554277.2242670194,727270.6756085407,,2554277.2242670194,727270.6756085407,,2554277.2242670194,727270.6756085407,
,10/06/2023,1686355200,2491411.1624244554,703291.1453287199,2491411.1624244554,703291.1453287199,2491411.1624244554,703291.1453287199,,2491411.1624244554,703291.1453287199,,2492011.7372531337,703460.6793524438,,2492011.7372531337,703460.6793524438,
,11/06/2023,1686441600,2390019.9170464,651032.3037882783,2390019.9170464,651032.3037882783,2390019.9170464,651032.3037882783,,2390019.9170464,651032.3037882783,,2390019.9170464,651032.3037882783,,2390019.9170464,651032.3037882783,
,12/06/2023,1686528000,2377489.6353239696,648397.1421667793,2377489.6353239696,648397.1421667793,2377489.6353239696,648397.1421667793,,2377489.6353239696,648397.1421667793,,2381242.4734621462,649420.6290782065,,2381242.4734621462,649420.6290782065,
,13/06/2023,1686614400,2330913.9714399884,634174.742776635,2330913.9714399884,634174.742776635,2330913.9714399884,634174.742776635,,2330913.9714399884,634174.742776635,,2332705.4892557366,634662.1633180632,,2332705.4892557366,634662.1633180632,
,14/06/2023,1686700800,2296260.977106723,608797.3555421256,2296260.977106723,608797.3555421256,2296260.977106723,608797.3555421256,,2296260.977106723,608797.3555421256,,2296260.977106723,608797.3555421256,,2296260.977106723,608797.3555421256,
,15/06/2023,1686787200,2272826.8653702284,603598.5576771636,2272826.8653702284,603598.5576771636,2272826.8653702284,603598.5576771636,,2272826.8653702284,603598.5576771636,,2272831.41103305,603599.7648766934,,2272831.41103305,603599.7648766934,
,16/06/2023,1686873600,2283556.117908621,608283.2585924569,2283556.117908621,608283.2585924569,2283556.117908621,608283.2585924569,,2283556.117908621,608283.2585924569,,2285633.7589955484,608836.6911447075,,2285633.7589955484,608836.6911447075,
,17/06/2023,1686960000,2291580.7443982167,611289.8279487853,2291580.7443982167,611289.8279487853,2291580.7443982167,611289.8279487853,,2291580.7443982167,611289.8279487853,,2294191.534364323,611986.2683221358,,2294191.534364323,611986.2683221358,
,18/06/2023,1687046400,2312064.3056740505,630514.9701214866,2312064.3056740505,630514.9701214866,2312064.3056740505,630514.9701214866,,2312064.3056740505,630514.9701214866,,2312711.8649962493,630691.5637593392,,2312711.8649962493,630691.5637593392,
,19/06/2023,1687132800,2308790.1563760866,630254.6251006048,2308790.1563760866,630254.6251006048,2308790.1563760866,630254.6251006048,,2308790.1563760866,630254.6251006048,,2306483.6727033835,629625.0001005044,,2306483.6727033835,629625.0001005044,
