,Date,Timestamp,Lien,Lien,Lien,Lien,Lien,Lien
,04/12/2022,1670112000,123238.42036039215,123238.42036039215,123238.42036039215,123238.42036039215,98.4812251659292,98.4812251659292
,05/12/2022,1670198400,127269.25690643363,127269.25690643363,127269.25690643363,127269.25690643363,98.4812251659292,98.4812251659292
,06/12/2022,1670284800,124488.14710774778,124488.14710774778,124488.14710774778,124488.14710774778,98.4812251659292,98.4812251659292
,07/12/2022,1670371200,124765.86416271572,124765.86416271572,124765.86416271572,124765.86416271572,98.4812251659292,98.4812251659292
,08/12/2022,1670457600,121290.46172661005,121290.46172661005,121290.46172661005,121290.46172661005,98.4812251659292,98.4812251659292
,09/12/2022,1670544000,125559.6228375531,125559.6228375531,125559.6228375531,125559.6228375531,98.4812251659292,98.4812251659292
,10/12/2022,1670630400,124382.77219682024,124382.77219682024,124382.77219682024,124382.77219682024,98.4812251659292,98.4812251659292
,11/12/2022,1670716800,124754.04641569579,124754.04641569579,124754.04641569579,124754.04641569579,98.4812251659292,98.4812251659292
,12/12/2022,1670803200,123596.89201999613,123596.89201999613,123596.89201999613,123596.89201999613,98.4812251659292,98.4812251659292
,13/12/2022,1670889600,125174.56124715431,125174.56124715431,125174.56124715431,125174.56124715431,98.4812251659292,98.4812251659292
,14/12/2022,1670976000,130347.78000512057,130347.78000512057,130347.78000512057,130347.78000512057,98.4812251659292,98.4812251659292
,15/12/2022,1671062400,128703.14354484956,128703.14354484956,128703.14354484956,128703.14354484956,98.4812251659292,98.4812251659292
,16/12/2022,1671148800,125324.25270940652,125324.25270940652,125324.25270940652,125324.25270940652,98.4812251659292,98.4812251659292
,17/12/2022,1671235200,115509.61380937003,115509.61380937003,115509.61380937003,115509.61380937003,98.4812251659292,98.4812251659292
,18/12/2022,1671321600,116689.41888685786,116689.41888685786,116689.41888685786,116689.41888685786,98.4812251659292,98.4812251659292
,19/12/2022,1671408000,117098.11597129646,117098.11597129646,117098.11597129646,117098.11597129646,98.4812251659292,98.4812251659292
,20/12/2022,1671494400,115362.8767838728,115362.8767838728,115362.8767838728,115362.8767838728,98.4812251659292,98.4812251659292
,21/12/2022,1671580800,118998.80361699889,118998.80361699889,118998.80361699889,118998.80361699889,98.4812251659292,98.4812251659292
,22/12/2022,1671667200,119885.13464349225,119885.13464349225,119885.13464349225,119885.13464349225,98.4812251659292,98.4812251659292
,23/12/2022,1671753600,119891.04351700222,119891.04351700222,119891.04351700222,119891.04351700222,98.4812251659292,98.4812251659292
,24/12/2022,1671840000,120292.8469156792,120292.8469156792,120292.8469156792,120292.8469156792,98.4812251659292,98.4812251659292
,25/12/2022,1671926400,120369.66227130863,120369.66227130863,120369.66227130863,120369.66227130863,98.4812251659292,98.4812251659292
,26/12/2022,1672012800,120017.09948521461,120017.09948521461,120017.09948521461,120017.09948521461,98.4812251659292,98.4812251659292
,27/12/2022,1672099200,120640.48564051493,120640.48564051493,120640.48564051493,120640.48564051493,98.4812251659292,98.4812251659292
,28/12/2022,1672185600,119141.60139348949,119141.60139348949,119141.60139348949,119141.60139348949,98.4812251659292,98.4812251659292
,29/12/2022,1672272000,117508.7826802384,117508.7826802384,117508.7826802384,117508.7826802384,98.4812251659292,98.4812251659292
,30/12/2022,1672358400,118220.80193818806,118220.80193818806,118220.80193818806,118220.80193818806,98.4812251659292,98.4812251659292
,31/12/2022,1672444800,117998.23436931305,117998.23436931305,117998.23436931305,117998.23436931305,98.4812251659292,98.4812251659292
,01/01/2023,1672531200,117738.24393487499,117738.24393487499,117738.24393487499,117738.24393487499,98.4812251659292,98.4812251659292
,02/01/2023,1672617600,117949.97856898175,117949.97856898175,117949.97856898175,117949.97856898175,98.4812251659292,98.4812251659292
,03/01/2023,1672704000,119785.66860607466,119785.66860607466,119785.66860607466,119785.66860607466,98.4812251659292,98.4812251659292
,04/01/2023,1672790400,119500.07305309348,119500.07305309348,119500.07305309348,119500.07305309348,98.4812251659292,98.4812251659292
,05/01/2023,1672876800,123611.66420377103,123611.66420377103,123611.66420377103,123611.66420377103,98.4812251659292,98.4812251659292
,06/01/2023,1672963200,123605.75533026105,123605.75533026105,123605.75533026105,123605.75533026105,98.4812251659292,98.4812251659292
,07/01/2023,1673049600,125030.77865841205,125030.77865841205,125030.77865841205,125030.77865841205,98.4812251659292,98.4812251659292
,08/01/2023,1673136000,124296.10871867424,124296.10871867424,124296.10871867424,124296.10871867424,98.4812251659292,98.4812251659292
,09/01/2023,1673222400,127153.04906073785,127153.04906073785,127153.04906073785,127153.04906073785,98.4812251659292,98.4812251659292
,10/01/2023,1673308800,130483.68409584956,130483.68409584956,130483.68409584956,130483.68409584956,98.4812251659292,98.4812251659292
,11/01/2023,1673395200,131709.77534916537,131709.77534916537,131709.77534916537,131709.77534916537,98.4812251659292,98.4812251659292
,12/01/2023,1673481600,138611.3396087937,138611.3396087937,138611.3396087937,138611.3396087937,98.4812251659292,98.4812251659292
,13/01/2023,1673568000,138702.927148198,138702.927148198,138702.927148198,138702.927148198,98.4812251659292,98.4812251659292
,14/01/2023,1673654400,151876.76063864437,151876.76063864437,151876.76063864437,151876.76063864437,98.4812251659292,98.4812251659292
,15/01/2023,1673740800,150598.4743359906,150598.4743359906,150598.4743359906,150598.4743359906,98.4812251659292,98.4812251659292
,16/01/2023,1673827200,152287.4273475863,152287.4273475863,152287.4273475863,152287.4273475863,98.4812251659292,98.4812251659292
,17/01/2023,1673913600,154254.09741414987,154254.09741414987,154254.09741414987,154254.09741414987,98.4812251659292,98.4812251659292
,18/01/2023,1674000000,154767.18459726436,154767.18459726436,154767.18459726436,154767.18459726436,98.4812251659292,98.4812251659292
,19/01/2023,1674086400,149459.0465608208,149459.0465608208,149459.0465608208,149459.0465608208,98.4812251659292,98.4812251659292
,20/01/2023,1674172800,152596.6583946073,152596.6583946073,152596.6583946073,152596.6583946073,98.4812251659292,98.4812251659292
,21/01/2023,1674259200,162971.65546583795,162971.65546583795,162971.65546583795,162971.65546583795,98.4812251659292,98.4812251659292
,22/01/2023,1674345600,160978.39546847952,160978.39546847952,160978.39546847952,160978.39546847952,98.4812251659292,98.4812251659292
,23/01/2023,1674432000,161276.7935807323,161276.7935807323,161276.7935807323,161276.7935807323,98.4812251659292,98.4812251659292
,24/01/2023,1674518400,160362.88781119246,160362.88781119246,160362.88781119246,160362.88781119246,98.4812251659292,98.4812251659292
,25/01/2023,1674604800,152542.49372076604,152542.49372076604,152542.49372076604,152542.49372076604,98.4812251659292,98.4812251659292
,26/01/2023,1674691200,159283.5335833739,159283.5335833739,159283.5335833739,159283.5335833739,98.4812251659292,98.4812251659292
,27/01/2023,1674777600,156959.37666945797,156959.37666945797,156959.37666945797,156959.37666945797,98.4812251659292,98.4812251659292
,28/01/2023,1674864000,157979.64216217698,157979.64216217698,157979.64216217698,157979.64216217698,98.4812251659292,98.4812251659292
,29/01/2023,1674950400,156355.68675919084,156355.68675919084,156355.68675919084,156355.68675919084,98.4812251659292,98.4812251659292
,30/01/2023,1675036800,162002.6002102052,162002.6002102052,162002.6002102052,162002.6002102052,98.4812251659292,98.4812251659292
,31/01/2023,1675123200,154680.52111911838,154680.52111911838,154680.52111911838,154680.52111911838,98.4812251659292,98.4812251659292
,01/02/2023,1675209600,156191.22311316372,156191.22311316372,156191.22311316372,156191.22311316372,98.4812251659292,98.4812251659292
,02/02/2023,1675296000,165666.10178637778,165666.10178637778,165666.10178637778,165666.10178637778,98.4812251659292,98.4812251659292
,03/02/2023,1675382400,162296.07426119965,162296.07426119965,162296.07426119965,162296.07426119965,98.4812251659292,98.4812251659292
,04/02/2023,1675468800,163984.04246054371,163984.04246054371,163984.04246054371,163984.04246054371,98.4812251659292,98.4812251659292
,05/02/2023,1675555200,163853.062431073,163853.062431073,163853.062431073,163853.062431073,98.4812251659292,98.4812251659292
,06/02/2023,1675641600,160759.7671486112,160759.7671486112,160759.7671486112,160759.7671486112,98.4812251659292,98.4812251659292
,07/02/2023,1675728000,159737.53203138884,159737.53203138884,159737.53203138884,159737.53203138884,98.4812251659292,98.4812251659292
,08/02/2023,1675814400,165702.53983968915,165702.53983968915,165702.53983968915,165702.53983968915,98.4812251659292,98.4812251659292
,09/02/2023,1675900800,162533.41401384957,162533.41401384957,162533.41401384957,162533.41401384957,98.4812251659292,98.4812251659292
,10/02/2023,1675987200,152569.08365156085,152569.08365156085,152569.08365156085,152569.08365156085,98.4812251659292,98.4812251659292
,11/02/2023,1676073600,149240.41824095245,149240.41824095245,149240.41824095245,149240.41824095245,98.4812251659292,98.4812251659292
,12/02/2023,1676160000,151263.22260586062,151263.22260586062,151263.22260586062,151263.22260586062,98.4812251659292,98.4812251659292
,13/02/2023,1676246400,149023.75954558738,149023.75954558738,149023.75954558738,149023.75954558738,98.4812251659292,98.4812251659292
,14/02/2023,1676332800,148095.08159227268,148095.08159227268,148095.08159227268,148095.08159227268,98.4812251659292,98.4812251659292
,15/02/2023,1676419200,152787.7119714292,152787.7119714292,152787.7119714292,152787.7119714292,98.4812251659292,98.4812251659292
,16/02/2023,1676505600,166278.65500690986,166278.65500690986,166278.65500690986,166278.65500690986,98.4812251659292,98.4812251659292
,17/02/2023,1676592000,162756.96639497622,162756.96639497622,162756.96639497622,162756.96639497622,98.4812251659292,98.4812251659292
,18/02/2023,1676678400,166976.88689333628,166976.88689333628,166976.88689333628,166976.88689333628,98.4812251659292,98.4812251659292
,19/02/2023,1676764800,167115.74542082025,167115.74542082025,167115.74542082025,167115.74542082025,98.4812251659292,98.4812251659292
,20/02/2023,1676851200,165080.1384966405,165080.1384966405,165080.1384966405,165080.1384966405,98.4812251659292,98.4812251659292
,21/02/2023,1676937600,168075.93736618807,168075.93736618807,168075.93736618807,168075.93736618807,98.4812251659292,98.4812251659292
,22/02/2023,1677024000,163401.0336075614,163401.0336075614,163401.0336075614,163401.0336075614,98.4812251659292,98.4812251659292
,23/02/2023,1677110400,161405.80398569966,161405.80398569966,161405.80398569966,161405.80398569966,98.4812251659292,98.4812251659292
,24/02/2023,1677196800,162264.56026914658,162264.56026914658,162264.56026914658,162264.56026914658,98.4812251659292,98.4812251659292
,25/02/2023,1677283200,157926.4623005874,157926.4623005874,157926.4623005874,157926.4623005874,98.4812251659292,98.4812251659292
,26/02/2023,1677369600,156839.22957475553,156839.22957475553,156839.22957475553,156839.22957475553,98.4812251659292,98.4812251659292
,27/02/2023,1677456000,161336.8671280835,161336.8671280835,161336.8671280835,161336.8671280835,98.4812251659292,98.4812251659292
,28/02/2023,1677542400,160451.5209138418,160451.5209138418,160451.5209138418,160451.5209138418,98.4812251659292,98.4812251659292
,01/03/2023,1677628800,158393.2633078739,158393.2633078739,158393.2633078739,158393.2633078739,98.4812251659292,98.4812251659292
,02/03/2023,1677715200,163788.0648224635,163788.0648224635,163788.0648224635,163788.0648224635,98.4812251659292,98.4812251659292
,03/03/2023,1677801600,161996.69133669525,161996.69133669525,161996.69133669525,161996.69133669525,98.4812251659292,98.4812251659292
,04/03/2023,1677888000,154915.89124726492,154915.89124726492,154915.89124726492,154915.89124726492,98.4812251659292,98.4812251659292
,05/03/2023,1677974400,154525.90559560785,154525.90559560785,154525.90559560785,154525.90559560785,98.4812251659292,98.4812251659292
,06/03/2023,1678060800,154548.556277396,154548.556277396,154548.556277396,154548.556277396,98.4812251659292,98.4812251659292
,07/03/2023,1678147200,154075.84639659955,154075.84639659955,154075.84639659955,154075.84639659955,98.4812251659292,98.4812251659292
,08/03/2023,1678233600,154580.07026944912,154580.07026944912,154580.07026944912,154580.07026944912,98.4812251659292,98.4812251659292
,09/03/2023,1678320000,151198.2249972511,151198.2249972511,151198.2249972511,151198.2249972511,98.4812251659292,98.4812251659292
,10/03/2023,1678406400,140472.63476442976,140472.63476442976,140472.63476442976,140472.63476442976,98.4812251659292,98.4812251659292
,11/03/2023,1678492800,141486.99138363884,141486.99138363884,141486.99138363884,141486.99138363884,98.4812251659292,98.4812251659292
,12/03/2023,1678579200,144297.64554987446,144297.64554987446,144297.64554987446,144297.64554987446,98.4812251659292,98.4812251659292
,13/03/2023,1678665600,159188.99160721462,159188.99160721462,159188.99160721462,159188.99160721462,98.4812251659292,98.4812251659292
,14/03/2023,1678752000,165239.6780814093,165239.6780814093,165239.6780814093,165239.6780814093,98.4812251659292,98.4812251659292
,15/03/2023,1678838400,168032.60562711503,168032.60562711503,168032.60562711503,168032.60562711503,98.4812251659292,98.4812251659292
,16/03/2023,1678924800,163371.4892400116,163371.4892400116,163371.4892400116,163371.4892400116,98.4812251659292,98.4812251659292
,17/03/2023,1679011200,165122.48542346185,165122.48542346185,165122.48542346185,165122.48542346185,98.4812251659292,98.4812251659292
,18/03/2023,1679097600,177481.87918178595,177481.87918178595,177481.87918178595,177481.87918178595,98.4812251659292,98.4812251659292
,19/03/2023,1679184000,175982.01012250886,175982.01012250886,175982.01012250886,175982.01012250886,98.4812251659292,98.4812251659292
,20/03/2023,1679270400,176060.7951026416,176060.7951026416,176060.7951026416,176060.7951026416,98.4812251659292,98.4812251659292
,21/03/2023,1679356800,172321.46298309125,172321.46298309125,172321.46298309125,172321.46298309125,98.4812251659292,98.4812251659292
,22/03/2023,1679443200,177360.74727483187,177360.74727483187,177360.74727483187,177360.74727483187,98.4812251659292,98.4812251659292
,23/03/2023,1679529600,172624.7851566023,172624.7851566023,172624.7851566023,172624.7851566023,98.4812251659292,98.4812251659292
,24/03/2023,1679616000,179342.18952517034,179342.18952517034,179342.18952517034,179342.18952517034,98.4812251659292,98.4812251659292
,25/03/2023,1679702400,173878.45115296458,173878.45115296458,173878.45115296458,173878.45115296458,98.4812251659292,98.4812251659292
,26/03/2023,1679788800,172926.13770561008,172926.13770561008,172926.13770561008,172926.13770561008,98.4812251659292,98.4812251659292
,27/03/2023,1679875200,174574.71341488772,174574.71341488772,174574.71341488772,174574.71341488772,98.4812251659292,98.4812251659292
,28/03/2023,1679961600,168386.15322546073,168386.15322546073,168386.15322546073,168386.15322546073,98.4812251659292,98.4812251659292
,29/03/2023,1680048000,175036.59036091593,175036.59036091593,175036.59036091593,175036.59036091593,98.4812251659292,98.4812251659292
,30/03/2023,1680134400,175896.33145661448,175896.33145661448,175896.33145661448,175896.33145661448,98.4812251659292,98.4812251659292
,31/03/2023,1680220800,178159.43001092755,178159.43001092755,178159.43001092755,178159.43001092755,98.4812251659292,98.4812251659292
,01/04/2023,1680307200,179625.81545364825,179625.81545364825,179625.81545364825,179625.81545364825,98.4812251659292,98.4812251659292
,02/04/2023,1680393600,178903.948073182,178903.948073182,178903.948073182,178903.948073182,98.4812251659292,98.4812251659292
,03/04/2023,1680480000,176399.57051721239,176399.57051721239,176399.57051721239,176399.57051721239,98.4812251659292,98.4812251659292
,04/04/2023,1680566400,177983.14861788054,177983.14861788054,177983.14861788054,177983.14861788054,98.4812251659292,98.4812251659292
,05/04/2023,1680652800,187411.7411152666,187411.7411152666,187411.7411152666,187411.7411152666,98.4812251659292,98.4812251659292
,06/04/2023,1680739200,187076.9049497024,187076.9049497024,187076.9049497024,187076.9049497024,98.4812251659292,98.4812251659292
,07/04/2023,1680825600,185243.18453711283,185243.18453711283,185243.18453711283,185243.18453711283,98.4812251659292,98.4812251659292
,08/04/2023,1680912000,182983.04041955475,182983.04041955475,182983.04041955475,182983.04041955475,98.4812251659292,98.4812251659292
,09/04/2023,1680998400,182945.6175539917,182945.6175539917,182945.6175539917,182945.6175539917,98.4812251659292,98.4812251659292
,10/04/2023,1681084800,183448.8566145896,183448.8566145896,183448.8566145896,183448.8566145896,98.4812251659292,98.4812251659292
,11/04/2023,1681171200,188383.75080765432,188383.75080765432,188383.75080765432,188383.75080765432,98.4812251659292,98.4812251659292
,12/04/2023,1681257600,186503.74421923672,186503.74421923672,186503.74421923672,186503.74421923672,98.4812251659292,98.4812251659292
,13/04/2023,1681344000,188141.48699374613,188141.48699374613,188141.48699374613,188141.48699374613,98.4812251659292,98.4812251659292
,14/04/2023,1681430400,206913.97813487556,206913.97813487556,206913.97813487556,206913.97813487556,98.4812251659292,98.4812251659292
,15/04/2023,1681516800,206047.34335341537,206047.34335341537,206047.34335341537,206047.34335341537,98.4812251659292,98.4812251659292
,16/04/2023,1681603200,206511.1899239469,206511.1899239469,206511.1899239469,206511.1899239469,98.4812251659292,98.4812251659292
,17/04/2023,1681689600,205517.51436202266,205517.51436202266,205517.51436202266,205517.51436202266,98.4812251659292,98.4812251659292
,18/04/2023,1681776000,204301.27123122345,204301.27123122345,204301.27123122345,204301.27123122345,98.4812251659292,98.4812251659292
,19/04/2023,1681862400,206399.9061395094,206399.9061395094,206399.9061395094,206399.9061395094,98.4812251659292,98.4812251659292
,20/04/2023,1681948800,191511.51451892423,191511.51451892423,191511.51451892423,191511.51451892423,98.4812251659292,98.4812251659292
,21/04/2023,1682035200,192406.70885568252,192406.70885568252,192406.70885568252,192406.70885568252,98.4812251659292,98.4812251659292
,22/04/2023,1682121600,181966.71417584238,181966.71417584238,181966.71417584238,181966.71417584238,98.4812251659292,98.4812251659292
,23/04/2023,1682208000,183102.20270200554,183102.20270200554,183102.20270200554,183102.20270200554,98.4812251659292,98.4812251659292
,24/04/2023,1682294400,183488.249104656,183488.249104656,183488.249104656,183488.249104656,98.4812251659292,98.4812251659292
,25/04/2023,1682380800,181133.5630109386,181133.5630109386,181133.5630109386,181133.5630109386,98.4812251659292,98.4812251659292
,26/04/2023,1682467200,184022.0173450553,184022.0173450553,184022.0173450553,184022.0173450553,98.4812251659292,98.4812251659292
,27/04/2023,1682553600,189438.4847291814,189438.4847291814,189438.4847291814,189438.4847291814,98.4812251659292,98.4812251659292
,28/04/2023,1682640000,187625.44537387666,187625.44537387666,187625.44537387666,187625.44537387666,98.4812251659292,98.4812251659292
,29/04/2023,1682726400,185887.251749698,185887.251749698,185887.251749698,185887.251749698,98.4812251659292,98.4812251659292
,30/04/2023,1682812800,187316.21432685564,187316.21432685564,187316.21432685564,187316.21432685564,98.4812251659292,98.4812251659292
,01/05/2023,1682899200,185447.0406732063,185447.0406732063,185447.0406732063,185447.0406732063,98.4812251659292,98.4812251659292
,02/05/2023,1682985600,180480.6324880885,180480.6324880885,180480.6324880885,180480.6324880885,98.4812251659292,98.4812251659292
,03/05/2023,1683072000,183331.66395664215,183331.66395664215,183331.66395664215,183331.66395664215,98.4812251659292,98.4812251659292
,04/05/2023,1683158400,188042.02095632855,188042.02095632855,188042.02095632855,188042.02095632855,98.4812251659292,98.4812251659292
,05/05/2023,1683244800,185515.97753082245,185515.97753082245,185515.97753082245,185515.97753082245,98.4812251659292,98.4812251659292
,06/05/2023,1683331200,197637.046724245,197637.046724245,197637.046724245,197637.046724245,98.4812251659292,98.4812251659292
,07/05/2023,1683417600,187922.85867387778,187922.85867387778,187922.85867387778,187922.85867387778,98.4812251659292,98.4812251659292
,08/05/2023,1683504000,185430.2988649281,185430.2988649281,185430.2988649281,185430.2988649281,98.4812251659292,98.4812251659292
,09/05/2023,1683590400,181730.35923544414,181730.35923544414,181730.35923544414,181730.35923544414,98.4812251659292,98.4812251659292
,10/05/2023,1683676800,182767.36653644135,182767.36653644135,182767.36653644135,182767.36653644135,98.4812251659292,98.4812251659292
,11/05/2023,1683763200,180719.9418652417,180719.9418652417,180719.9418652417,180719.9418652417,98.4812251659292,98.4812251659292
,12/05/2023,1683849600,177470.06143476604,177470.06143476604,177470.06143476604,177470.06143476604,98.4812251659292,98.4812251659292
,13/05/2023,1683936000,177794.06466556195,177794.06466556195,177794.06466556195,177794.06466556195,98.4812251659292,98.4812251659292
,14/05/2023,1684022400,176999.3211784729,176999.3211784729,176999.3211784729,176999.3211784729,98.4812251659292,98.4812251659292
,15/05/2023,1684108800,175995.79749403207,175995.79749403207,175995.79749403207,175995.79749403207,98.4812251659292,98.4812251659292
,16/05/2023,1684195200,178866.52520761892,178866.52520761892,178866.52520761892,178866.52520761892,98.4812251659292,98.4812251659292
,17/05/2023,1684281600,179678.99531523784,179678.99531523784,179678.99531523784,179678.99531523784,98.4812251659292,98.4812251659292
,18/05/2023,1684368000,179254.54123477268,179254.54123477268,179254.54123477268,179254.54123477268,98.4812251659292,98.4812251659292
,19/05/2023,1684454400,177617.78327251493,177617.78327251493,177617.78327251493,177617.78327251493,98.4812251659292,98.4812251659292
,20/05/2023,1684540800,178106.25014933795,178106.25014933795,178106.25014933795,178106.25014933795,98.4812251659292,98.4812251659292
,21/05/2023,1684627200,179871.03370431138,179871.03370431138,179871.03370431138,179871.03370431138,98.4812251659292,98.4812251659292
,22/05/2023,1684713600,177292.79522946736,177292.79522946736,177292.79522946736,177292.79522946736,98.4812251659292,98.4812251659292
,23/05/2023,1684800000,179102.88014801717,179102.88014801717,179102.88014801717,179102.88014801717,98.4812251659292,98.4812251659292
,24/05/2023,1684886400,182222.76536127378,182222.76536127378,182222.76536127378,182222.76536127378,98.4812251659292,98.4812251659292
,25/05/2023,1684972800,176739.33074403484,176739.33074403484,176739.33074403484,176739.33074403484,98.4812251659292,98.4812251659292
,26/05/2023,1685059200,177697.55306489934,177697.55306489934,177697.55306489934,177697.55306489934,98.4812251659292,98.4812251659292
,27/05/2023,1685145600,179897.6236351062,179897.6236351062,179897.6236351062,179897.6236351062,98.4812251659292,98.4812251659292
,28/05/2023,1685232000,181325.60140001218,181325.60140001218,181325.60140001218,181325.60140001218,98.4812251659292,98.4812251659292
,29/05/2023,1685318400,188870.248059974,188870.248059974,188870.248059974,188870.248059974,98.4812251659292,98.4812251659292
,30/05/2023,1685404800,186134.4396248645,186134.4396248645,186134.4396248645,186134.4396248645,98.4812251659292,98.4812251659292
,31/05/2023,1685491200,187463.93616460453,187463.93616460453,187463.93616460453,187463.93616460453,98.4812251659292,98.4812251659292
,01/06/2023,1685577600,184249.50897518863,184249.50897518863,184249.50897518863,184249.50897518863,98.4812251659292,98.4812251659292
,02/06/2023,1685664000,183313.93733611229,183313.93733611229,183313.93733611229,183313.93733611229,98.4812251659292,98.4812251659292
,03/06/2023,1685750400,187368.40937619357,187368.40937619357,187368.40937619357,187368.40937619357,98.4812251659292,98.4812251659292
,04/06/2023,1685836800,186224.0575397655,186224.0575397655,186224.0575397655,186224.0575397655,98.4812251659292,98.4812251659292
,05/06/2023,1685923200,185645.97274804147,185645.97274804147,185645.97274804147,185645.97274804147,98.4812251659292,98.4812251659292
,06/06/2023,1686009600,178520.8561072865,178520.8561072865,178520.8561072865,178520.8561072865,98.4812251659292,98.4812251659292
,07/06/2023,1686096000,186220.11829075887,186220.11829075887,186220.11829075887,186220.11829075887,98.4812251659292,98.4812251659292
,08/06/2023,1686182400,180754.4102940498,180754.4102940498,180754.4102940498,180754.4102940498,98.4812251659292,98.4812251659292
,09/06/2023,1686268800,181677.17937385454,181677.17937385454,181677.17937385454,181677.17937385454,98.4812251659292,98.4812251659292
,10/06/2023,1686355200,181070.53502683243,181070.53502683243,181070.53502683243,181070.53502683243,98.4812251659292,98.4812251659292
,11/06/2023,1686441600,172218.05769666703,172218.05769666703,172218.05769666703,172218.05769666703,98.4812251659292,98.4812251659292
,12/06/2023,1686528000,171990.56606653373,171990.56606653373,171990.56606653373,171990.56606653373,98.4812251659292,98.4812251659292
,13/06/2023,1686614400,170375.4739738125,170375.4739738125,170375.4739738125,170375.4739738125,98.4812251659292,98.4812251659292
,14/06/2023,1686700800,171536.5676185188,171536.5676185188,171536.5676185188,171536.5676185188,98.4812251659292,98.4812251659292
,15/06/2023,1686787200,162487.12783802158,162487.12783802158,162487.12783802158,162487.12783802158,98.4812251659292,98.4812251659292
,16/06/2023,1686873600,163687.61397279424,163687.61397279424,163687.61397279424,163687.61397279424,98.4812251659292,98.4812251659292
,17/06/2023,1686960000,169082.41548738387,169082.41548738387,169082.41548738387,169082.41548738387,98.4812251659292,98.4812251659292
,18/06/2023,1687046400,169852.53866818143,169852.53866818143,169852.53866818143,169852.53866818143,98.4812251659292,98.4812251659292
,19/06/2023,1687132800,169598.4571072533,169598.4571072533,169598.4571072533,169598.4571072533,98.4812251659292,98.4812251659292
,20/06/2023,1687219200,171346.49885394858,171346.49885394858,171346.49885394858,171346.49885394858,98.4812251659292,98.4812251659292
,21/06/2023,1687305600,177106.66571390379,177106.66571390379,177106.66571390379,177106.66571390379,98.4812251659292,98.4812251659292
,22/06/2023,1687392000,188419.20404871405,188419.20404871405,188419.20404871405,188419.20404871405,98.4812251659292,98.4812251659292
,23/06/2023,1687478400,184649.3427493623,184649.3427493623,184649.3427493623,184649.3427493623,98.4812251659292,98.4812251659292
,24/06/2023,1687564800,185520.90159208074,185520.90159208074,185520.90159208074,185520.90159208074,98.4812251659292,98.4812251659292
,25/06/2023,1687651200,184525.2564056532,184525.2564056532,184525.2564056532,184525.2564056532,98.4812251659292,98.4812251659292
,26/06/2023,1687737600,186500.78978248173,186500.78978248173,186500.78978248173,186500.78978248173,98.4812251659292,98.4812251659292
,27/06/2023,1687824000,183401.58562650994,183401.58562650994,183401.58562650994,183401.58562650994,98.4812251659292,98.4812251659292
,28/06/2023,1687910400,184348.9750126062,184348.9750126062,184348.9750126062,184348.9750126062,98.4812251659292,98.4812251659292
,29/06/2023,1687996800,179986.25673775552,179986.25673775552,179986.25673775552,179986.25673775552,98.4812251659292,98.4812251659292
,30/06/2023,1688083200,182296.62628014822,182296.62628014822,182296.62628014822,182296.62628014822,98.4812251659292,98.4812251659292
,01/07/2023,1688169600,190516.85414474833,190516.85414474833,190516.85414474833,190516.85414474833,98.4812251659292,98.4812251659292
,02/07/2023,1688256000,189287.80845467755,189287.80845467755,189287.80845467755,189287.80845467755,98.4812251659292,98.4812251659292
,03/07/2023,1688342400,190859.56880832577,190859.56880832577,190859.56880832577,190859.56880832577,98.4812251659292,98.4812251659292
,04/07/2023,1688428800,192535.71926064987,192535.71926064987,192535.71926064987,192535.71926064987,98.4812251659292,98.4812251659292
,05/07/2023,1688515200,190823.1307550144,190823.1307550144,190823.1307550144,190823.1307550144,98.4812251659292,98.4812251659292
,06/07/2023,1688601600,187446.20954407466,187446.20954407466,187446.20954407466,187446.20954407466,98.4812251659292,98.4812251659292
,07/07/2023,1688688000,181719.52630067588,181719.52630067588,181719.52630067588,181719.52630067588,98.4812251659292,98.4812251659292
,08/07/2023,1688774400,184056.4857738634,184056.4857738634,184056.4857738634,184056.4857738634,98.4812251659292,98.4812251659292
,09/07/2023,1688860800,183730.51291856417,183730.51291856417,183730.51291856417,183730.51291856417,98.4812251659292,98.4812251659292
,10/07/2023,1688947200,183203.63836392644,183203.63836392644,183203.63836392644,183203.63836392644,98.4812251659292,98.4812251659292
,11/07/2023,1689033600,184871.9103182373,184871.9103182373,184871.9103182373,184871.9103182373,98.4812251659292,98.4812251659292
,12/07/2023,1689120000,185102.35638512555,185102.35638512555,185102.35638512555,185102.35638512555,98.4812251659292,98.4812251659292
,13/07/2023,1689206400,184351.92944936117,184351.92944936117,184351.92944936117,184351.92944936117,98.4812251659292,98.4812251659292
,14/07/2023,1689292800,198354.97485570464,198354.97485570464,198354.97485570464,198354.97485570464,98.4812251659292,98.4812251659292
,15/07/2023,1689379200,190168.23060766095,190168.23060766095,190168.23060766095,190168.23060766095,98.4812251659292,98.4812251659292
,16/07/2023,1689465600,190449.8869116355,190449.8869116355,190449.8869116355,190449.8869116355,98.4812251659292,98.4812251659292
,17/07/2023,1689552000,189299.62620169745,189299.62620169745,189299.62620169745,189299.62620169745,98.4812251659292,98.4812251659292
,18/07/2023,1689638400,188440.86991825057,188440.86991825057,188440.86991825057,188440.86991825057,98.4812251659292,98.4812251659292
,19/07/2023,1689724800,186826.76263778098,186826.76263778098,186826.76263778098,186826.76263778098,98.4812251659292,98.4812251659292
,20/07/2023,1689811200,186229.96641327543,186229.96641327543,186229.96641327543,186229.96641327543,98.4812251659292,98.4812251659292
