,Date,Timestamp,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap
,19/05/2022,1652918400,431889.8979263494,431889.8979263494,39462.59358880013,6429.3897958995385,31067.554465413803,,554.8861558314139,,,348.0898613673804,2556.0840023426626,950.8085614085227,,0.000022662176587331472,11.928837766882163,350508.52219916286,,2.4981403369783514e-12,0.04043569407446442,39462.59358880013,6429.3897958995385,31067.554465413803,,554.8861558314139,,,348.0898613673804,2556.0840023426626,950.8085614085227,,0.000022662176587331472,11.928837766882163,350508.52219916286,,2.4981403369783514e-12,0.04043569407446442,20.57206142708378,6415.114789,1.0810172101617102,,113.48398542748735,,,555.6470293358765,2550.140801,4.608323978131195,,0.000999998727125732,11.898703152831558,355765.8965887222,,3.1782117e-11,0.4402359581676596,20.57206142708378,6415.114789,1.0810172101617102,,113.48398542748735,,,555.6470293358765,2550.140801,4.608323978131195,,0.000999998727125732,11.898703152831558,355765.8965887222,,3.1782117e-11,0.4402359581676596
,20/05/2022,1653004800,435293.49538607226,435293.49538607226,41091.425552948196,6444.91766843937,32329.49306375041,,595.2593395816831,,,354.55909781766377,2553.5866182873065,983.8813890610955,,0.000024065814454628506,11.94322499694722,350928.3892187866,,2.5735241982060477e-12,0.04018833706556571,41091.425552948196,6444.91766843937,32329.49306375041,,595.2593395816831,,,354.55909781766377,2553.5866182873065,983.8813890610955,,0.000024065814454628506,11.94322499694722,350928.3892187866,,2.5735241982060477e-12,0.04018833706556571,20.43276919377007,6421.571102,1.071918500554536,,116.58294663727384,,,545.5596598979457,2551.413358,4.590475769060115,,0.000999998727125732,11.898703152831558,355922.3932746679,,3.1782117e-11,0.4402359581676596,20.43276919377007,6421.571102,1.071918500554536,,116.58294663727384,,,545.5596598979457,2551.413358,4.590475769060115,,0.000999998727125732,11.898703152831558,355922.3932746679,,3.1782117e-11,0.4402359581676596
,21/05/2022,1653091200,433782.4699871208,433782.4699871208,40391.08894637068,6434.675929610589,31562.695631860024,,588.239866806095,,,352.10778531936984,2555.8731155559863,972.103145671476,,0.000024091919124273876,11.919667780105874,350913.7257597245,,8.366860656570416e-13,0.04011433004647983,40391.08894637068,6434.675929610589,31562.695631860024,,588.239866806095,,,352.10778531936984,2555.8731155559863,972.103145671476,,0.000024091919124273876,11.919667780105874,350913.7257597245,,8.366860656570416e-13,0.04011433004647983,20.57856958621568,6423.919246,1.0798592065764567,,115.04006349100368,,,553.5535615684184,2551.239912,4.629670353412182,,0.000999998727125732,11.898703152831558,355370.0755586993,,3.1782117e-11,0.4402359581676596,20.57856958621568,6423.919246,1.0798592065764567,,115.04006349100368,,,553.5535615684184,2551.239912,4.629670353412182,,0.000999998727125732,11.898703152831558,355370.0755586993,,3.1782117e-11,0.4402359581676596
,22/05/2022,1653177600,430573.40792672546,430573.40792672546,40609.431885573336,6428.016978164175,31759.943720513747,,606.7161218438675,,,356.5218436854583,2558.5054417521997,971.778904769347,,0.00002427639413148656,11.925421279592731,347270.5306755802,,2.715900184693174e-12,0.0369092871822642,40609.431885573336,6428.016978164175,31759.943720513747,,606.7161218438675,,,356.5218436854583,2558.5054417521997,971.778904769347,,0.00002427639413148656,11.925421279592731,347270.5306755802,,2.715900184693174e-12,0.0369092871822642,20.527823152472706,6413.207449,1.0775435219035607,,115.7452378826296,,,548.5675819075859,2555.361771,4.613006490844019,,0.000999998727125732,11.898703152831558,355936.71155658143,,3.1782117e-11,0.4402359581676596,20.527823152472706,6413.207449,1.0775435219035607,,115.7452378826296,,,548.5675819075859,2555.361771,4.613006490844019,,0.000999998727125732,11.898703152831558,355936.71155658143,,3.1782117e-11,0.4402359581676596
,23/05/2022,1653264000,436257.94695736875,436257.94695736875,41711.412480021376,6429.274080750546,32601.744672156034,,642.9376741493144,,,364.9149511877332,2554.352366147912,987.5944379950365,,0.000025192029366538937,11.905348967121972,350953.7753457471,,9.687884140952419e-13,0.03557505453700003,41711.412480021376,6429.274080750546,32601.744672156034,,642.9376741493144,,,364.9149511877332,2554.352366147912,987.5944379950365,,0.000025192029366538937,11.905348967121972,350953.7753457471,,9.687884140952419e-13,0.03557505453700003,20.362612966512014,6415.458799,1.0741985443937268,,116.62363617908382,,,537.5068870137659,2554.639186,4.56730680461172,,0.000999998727125732,11.898703152831558,356931.1508921008,,3.1782117e-11,0.4402359581676596,20.362612966512014,6415.458799,1.0741985443937268,,116.62363617908382,,,537.5068870137659,2554.639186,4.56730680461172,,0.000999998727125732,11.898703152831558,356931.1508921008,,3.1782117e-11,0.4402359581676596
,24/05/2022,1653350400,435140.7995754919,435140.7995754919,40420.477931430454,6422.7828896268275,31718.6029328342,,630.2613951354583,,,349.4791023117613,2555.9712379981584,969.2122676230103,,0.000024313572138672924,11.921975426217658,352062.048102763,,9.349157533899186e-13,0.04171602927192899,40420.477931430454,6422.7828896268275,31718.6029328342,,630.2613951354583,,,349.4791023117613,2555.9712379981584,969.2122676230103,,0.000024313572138672924,11.921975426217658,352062.048102763,,9.349157533899186e-13,0.04171602927192899,20.46170586553273,6413.673383,1.0884905092712769,,112.01101977702054,,,545.1898562571054,2553.856518,4.591587283693804,,0.000999998727125732,11.898703152831558,355423.5917092117,,3.1782117e-11,0.5145404905002756,20.46170586553273,6413.673383,1.0884905092712769,,112.01101977702054,,,545.1898562571054,2553.856518,4.591587283693804,,0.000999998727125732,11.898703152831558,355423.5917092117,,3.1782117e-11,0.5145404905002756
,25/05/2022,1653436800,432955.7658312375,432955.7658312375,40641.31640358341,6421.294432466551,32247.359226994693,,639.9134866305668,,,360.48420549313715,2554.151050225446,975.2305489373539,,0.000024336849832272485,11.761829237094798,349104.2129337276,,9.341960485390778e-13,0.04168960484929686,40641.31640358341,6421.294432466551,32247.359226994693,,639.9134866305668,,,360.48420549313715,2554.151050225446,975.2305489373539,,0.000024336849832272485,11.761829237094798,349104.2129337276,,9.341960485390778e-13,0.04168960484929686,20.54307900374317,6417.17909,1.0879641304062577,,114.32584106967363,,,545.4637843550419,2554.417907,4.613850074431464,,0.000999998727125732,11.755970622678356,354298.1086777128,,3.1782117e-11,0.5145404905002756,20.54307900374317,6417.17909,1.0879641304062577,,114.32584106967363,,,545.4637843550419,2554.417907,4.613850074431464,,0.000999998727125732,11.755970622678356,354298.1086777128,,3.1782117e-11,0.5145404905002756
,26/05/2022,1653523200,430173.5058171202,430173.5058171202,39933.51797973193,6428.327306537551,32100.287244627772,,638.6980599895113,,,354.0089369738529,2551.2133476959093,951.9975896443065,,0.000024343260410833106,11.768572518754487,347203.64522286394,,1.0120762682976289e-12,0.04153219336170839,39933.51797973193,6428.327306537551,32100.287244627772,,638.6980599895113,,,354.0089369738529,2551.2133476959093,951.9975896443065,,0.000024343260410833106,11.768572518754487,347203.64522286394,,1.0120762682976289e-12,0.04153219336170839,20.559433207791596,6421.059173,1.0856577785126467,,113.69961712843714,,,547.8980792598425,2550.091963,4.625705036378822,,0.000999998727125732,11.755970622678356,353473.8838022039,,3.1782117e-11,0.5145404905002756,20.559433207791596,6421.059173,1.0856577785126467,,113.69961712843714,,,547.8980792598425,2550.091963,4.625705036378822,,0.000999998727125732,11.755970622678356,353473.8838022039,,3.1782117e-11,0.5145404905002756
,27/05/2022,1653609600,428781.03542552143,428781.03542552143,37771.917387753245,6425.138013970664,31772.175688517756,,589.8632467852191,,,342.6229186246352,2554.466379650173,925.4156895507053,,0.000022773833918246103,11.761555167846948,348387.63331673376,,2.461747629380036e-12,0.04120599358561771,37771.917387753245,6425.138013970664,31772.175688517756,,589.8632467852191,,,342.6229186246352,2554.466379650173,925.4156895507053,,0.000022773833918246103,11.761555167846948,348387.63331673376,,2.461747629380036e-12,0.04120599358561771,20.92424438708648,6411.540712,1.0849784438082581,,118.5646356366114,,,569.3247725762157,2554.457634,4.785059520583153,,0.000999998727125732,11.755970622678356,351574.5544024063,,3.1782117e-11,0.5145404905002756,20.92424438708648,6411.540712,1.0849784438082581,,118.5646356366114,,,569.3247725762157,2554.457634,4.785059520583153,,0.000999998727125732,11.755970622678356,351574.5544024063,,3.1782117e-11,0.5145404905002756
,28/05/2022,1653696000,420603.5220782792,420603.5220782792,36585.315741467086,6413.460521727347,30927.401366951508,,557.9524074273681,,,315.23568449764144,2555.350189512272,905.0123209626346,,0.000022375879473236745,11.776039353253465,342331.97699875984,,2.3242346539819973e-12,0.04078524435860756,36585.315741467086,6413.460521727347,30927.401366951508,,557.9524074273681,,,315.23568449764144,2555.350189512272,905.0123209626346,,0.000022375879473236745,11.776039353253465,342331.97699875984,,2.3242346539819973e-12,0.04078524435860756,21.196437464580587,6410.819838,1.0812341254592042,,119.35457198659488,,,548.9045691742368,2554.644577,4.9219852197473,,0.000999998727125732,11.755970622678356,345000.5082763253,,3.1782117e-11,0.5145404905002756,21.196437464580587,6410.819838,1.0812341254592042,,119.35457198659488,,,548.9045691742368,2554.644577,4.9219852197473,,0.000999998727125732,11.755970622678356,345000.5082763253,,3.1782117e-11,0.5145404905002756
,29/05/2022,1653782400,408426.45699394966,408426.45699394966,37833.29343179657,6432.242840766524,31456.55207439519,,597.7190699167999,,,306.031701644855,2555.53531945734,926.3208347081129,,0.00002415579659598568,11.784657580797154,328306.93847107404,,9.521869131780161e-13,0.03856845363341128,37833.29343179657,6432.242840766524,31456.55207439519,,597.7190699167999,,,306.031701644855,2555.53531945734,926.3208347081129,,0.00002415579659598568,11.784657580797154,328306.93847107404,,9.521869131780161e-13,0.03856845363341128,21.055424216768827,6412.198607,1.0814872764699248,,119.67016670067525,,,524.8935330583337,2550.842889,4.881450718200625,,0.000999998727125732,11.755970622678356,334250.76642954105,,3.1782117e-11,0.5145404905002756,21.055424216768827,6412.198607,1.0814872764699248,,119.67016670067525,,,524.8935330583337,2550.842889,4.881450718200625,,0.000999998727125732,11.755970622678356,334250.76642954105,,3.1782117e-11,0.5145404905002756
,30/05/2022,1653868800,406292.2673103191,406292.2673103191,38151.732084054034,6449.208578628534,31861.458356466548,,590.9817217607927,,,332.02591581745537,2555.7496490882136,937.3342603618705,,0.00002487929343024709,11.80037047738983,325401.937781351,,9.29139192209948e-13,0.03856743394607994,38151.732084054034,6449.208578628534,31861.458356466548,,590.9817217607927,,,332.02591581745537,2555.7496490882136,937.3342603618705,,0.00002487929343024709,11.80037047738983,325401.937781351,,9.29139192209948e-13,0.03856743394607994,21.00439664450955,6423.540122,1.080726305967345,,119.45740715880592,,,554.3829005050078,2551.829314,4.85998564803071,,0.000999998727125732,11.766748926827491,334929.3992010555,,3.1782117e-11,0.5145404905002756,21.00439664450955,6423.540122,1.080726305967345,,119.45740715880592,,,554.3829005050078,2551.829314,4.85998564803071,,0.000999998727125732,11.766748926827491,334929.3992010555,,3.1782117e-11,0.5145404905002756
,31/05/2022,1653955200,419079.5595882433,419079.5595882433,40972.15306933627,6428.11064042968,34624.075410370555,,665.2273338056857,,,366.3560286662281,2552.050720627105,972.3242598530259,,0.00002848689739655914,11.774468994532155,332487.4489937738,,5.149754664612659e-12,0.038633899581390616,40972.15306933627,6428.11064042968,34624.075410370555,,665.2273338056857,,,366.3560286662281,2552.050720627105,972.3242598530259,,0.00002848689739655914,11.774468994532155,332487.4489937738,,5.149754664612659e-12,0.038633899581390616,20.499022993568747,6420.083431,1.091117099346155,,117.81124078194686,,,556.9333799816284,2552.808586,4.651728454136347,,0.000999998727125732,11.766748926827491,338050.57509641245,,3.1782117e-11,0.5145404905002756,20.499022993568747,6420.083431,1.091117099346155,,117.81124078194686,,,556.9333799816284,2552.808586,4.651728454136347,,0.000999998727125732,11.766748926827491,338050.57509641245,,3.1782117e-11,0.5145404905002756
,01/06/2022,1654041600,419395.2391187942,419395.2391187942,39883.46872966743,6416.327640774549,34684.5008451016,,666.7050992883643,,,360.41752658845644,2554.54744246172,958.7786298114146,,0.000028411293177740043,11.738992598542907,333858.7154481212,,5.16584898952398e-12,0.03873596965134154,39883.46872966743,6416.327640774549,34684.5008451016,,666.7050992883643,,,360.41752658845644,2554.54744246172,958.7786298114146,,0.000028411293177740043,11.738992598542907,333858.7154481212,,5.16584898952398e-12,0.03873596965134154,20.546087784297594,6411.853235,1.090520255302518,,117.00260733154995,,,543.902756139232,2553.263646,4.681873406645548,,0.000999998727125732,11.729438363207384,338394.4583927137,,3.1782117e-11,0.5145404905002756,20.546087784297594,6411.853235,1.090520255302518,,117.00260733154995,,,543.902756139232,2553.263646,4.681873406645548,,0.000999998727125732,11.729438363207384,338394.4583927137,,3.1782117e-11,0.5145404905002756
,02/06/2022,1654128000,414161.4295863811,414161.4295863811,38198.60415114151,6418.8931784798115,33344.27180479933,,613.5605770151232,,,322.17564186361074,2553.109456080101,933.0440538307712,,0.000026742791603734127,11.734670190023854,331765.9952335469,,9.698802158262577e-13,0.04079269110174114,38198.60415114151,6418.8931784798115,33344.27180479933,,613.5605770151232,,,322.17564186361074,2553.109456080101,933.0440538307712,,0.000026742791603734127,11.734670190023854,331765.9952335469,,9.698802158262577e-13,0.04079269110174114,20.931242794848234,6412.822847,1.1157192658598796,,118.8209111193705,,,535.5092435074675,2552.85462,4.823715807119981,,0.000999998727125732,11.729438363207384,335818.2259309224,,3.1782117e-11,0.5145404905002756,20.931242794848234,6412.822847,1.1157192658598796,,118.8209111193705,,,535.5092435074675,2552.85462,4.823715807119981,,0.000999998727125732,11.729438363207384,335818.2259309224,,3.1782117e-11,0.5145404905002756
,03/06/2022,1654214400,413715.6192118198,413715.6192118198,38322.90019242957,6411.998488273866,33666.42482909507,,629.5998504460058,,,347.4381211229725,2556.214009427778,935.8390342624892,,0.000027399471979386072,11.734810110645602,330833.42933264,,9.701295762316091e-13,0.0405166119324793,38322.90019242957,6411.998488273866,33666.42482909507,,629.5998504460058,,,347.4381211229725,2556.214009427778,935.8390342624892,,0.000027399471979386072,11.734810110645602,330833.42933264,,9.701295762316091e-13,0.0405166119324793,20.906642667475644,6419.943934,1.105402953058634,,118.46335264067109,,,560.9570840358243,2554.496605,4.830086793737924,,0.000999998727125732,11.731304584716334,336199.5698416406,,3.1782117e-11,0.5145404905002756,20.906642667475644,6419.943934,1.105402953058634,,118.46335264067109,,,560.9570840358243,2554.496605,4.830086793737924,,0.000999998727125732,11.731304584716334,336199.5698416406,,3.1782117e-11,0.5145404905002756
,04/06/2022,1654300800,410608.9106061389,410608.9106061389,37447.77689525638,6425.461561934229,32885.99561266554,,606.6011816884757,,,333.45318234741086,2554.3870877804407,916.8108255928727,,0.000026274767016248702,11.618134758119515,329426.765679764,,9.470309545857681e-13,0.04041807666435239,37447.77689525638,6425.461561934229,32885.99561266554,,606.6011816884757,,,333.45318234741086,2554.3870877804407,916.8108255928727,,0.000026274767016248702,11.618134758119515,329426.765679764,,9.470309545857681e-13,0.04041807666435239,21.093314973672722,6420.980375,1.1072339624999672,,119.52999694533771,,,565.2780313906661,2553.302866,4.888458519280435,,0.000999998727125732,11.611135899377281,335065.467184667,,3.1782117e-11,0.5145404905002756,21.093314973672722,6420.980375,1.1072339624999672,,119.52999694533771,,,565.2780313906661,2553.302866,4.888458519280435,,0.000999998727125732,11.611135899377281,335065.467184667,,3.1782117e-11,0.5145404905002756
,05/06/2022,1654387200,406200.5969290756,406200.5969290756,37938.832028106364,6423.821092568871,33076.60427103185,,612.8868032743002,,,331.5932281111362,2554.7760439359804,916.7352727445083,,0.000026621504813142634,11.630565736860977,324333.67727754667,,9.346835227561355e-13,0.04031939753223327,37938.832028106364,6423.821092568871,33076.60427103185,,612.8868032743002,,,331.5932281111362,2554.7760439359804,916.7352727445083,,0.000026621504813142634,11.630565736860977,324333.67727754667,,9.346835227561355e-13,0.04031939753223327,21.01755051548666,6415.160375,1.107276711557652,,119.53370016691233,,,555.879250328679,2552.293067,4.885844401591525,,0.000999998727125732,11.611135899377281,335409.7823503597,,3.1782117e-11,0.5145404905002756,21.01755051548666,6415.160375,1.107276711557652,,119.53370016691233,,,555.879250328679,2552.293067,4.885844401591525,,0.000999998727125732,11.611135899377281,335409.7823503597,,3.1782117e-11,0.5145404905002756
,06/06/2022,1654473600,415173.5580414748,415173.5580414748,37890.72827004198,6420.565759477743,33056.33103303387,,612.8004602081073,,,321.35125150508253,2546.4547943956895,929.4815275587837,,0.00002699454913586738,11.6198469790456,333384.18453119317,,1.6146935048813278e-12,0.04054008673875142,37890.72827004198,6420.565759477743,33056.33103303387,,612.8004602081073,,,321.35125150508253,2546.4547943956895,929.4815275587837,,0.00002699454913586738,11.6198469790456,333384.18453119317,,1.6146935048813278e-12,0.04054008673875142,20.98849592495205,6415.364448,1.1047770290784813,,120.26751282085655,,,537.3326075023923,2552.303076,4.858950810516686,,0.000999998727125732,11.611135899377281,335497.23286540277,,3.1782117e-11,0.5145404905002756,20.98849592495205,6415.364448,1.1047770290784813,,120.26751282085655,,,537.3326075023923,2552.303076,4.858950810516686,,0.000999998727125732,11.611135899377281,335497.23286540277,,3.1782117e-11,0.5145404905002756
,07/06/2022,1654560000,415990.65812319604,415990.65812319604,38681.42580110175,6430.144988289495,34351.32655927722,,645.8073754386656,,,334.2472239832179,2548.514846593473,944.973840682894,,0.000027913076666913908,11.77224563511684,332042.40722753335,,1.4430567675616725e-12,0.03798674775509825,38681.42580110175,6430.144988289495,34351.32655927722,,645.8073754386656,,,334.2472239832179,2548.514846593473,944.973840682894,,0.000027913076666913908,11.77224563511684,332042.40722753335,,1.4430567675616725e-12,0.03798674775509825,20.81186876691387,6420.928013,1.095768805230342,,120.1599284034419,,,528.6775029587776,2548.122188,4.798814268083498,,0.000999998727125732,11.776317254780494,336392.24496004236,,3.1782117e-11,0.5145404905002756,20.81186876691387,6420.928013,1.095768805230342,,120.1599284034419,,,528.6775029587776,2548.122188,4.798814268083498,,0.000999998727125732,11.776317254780494,336392.24496004236,,3.1782117e-11,0.5145404905002756
,08/06/2022,1654646400,416953.9975338232,416953.9975338232,38167.31120117034,6431.755633098721,34353.328866122465,,631.6712500464223,,,336.17353924927954,2553.2932621076257,929.8404057856907,,0.000027941605679329284,11.917898777053692,333538.6674827457,,1.4183226427787283e-12,0.03796677823759248,38167.31120117034,6431.755633098721,34353.328866122465,,631.6712500464223,,,336.17353924927954,2553.2932621076257,929.8404057856907,,0.000027941605679329284,11.917898777053692,333538.6674827457,,1.4183226427787283e-12,0.03796677823759248,20.98041062503513,6418.863696,1.0995248384798733,,120.456569250345,,,543.9346962918497,2549.726401,4.871357936196179,,0.000999998727125732,11.89050628193048,335809.1241191042,,3.1782117e-11,0.5145404905002756,20.98041062503513,6418.863696,1.0995248384798733,,120.456569250345,,,543.9346962918497,2549.726401,4.871357936196179,,0.000999998727125732,11.89050628193048,335809.1241191042,,3.1782117e-11,0.5145404905002756
,09/06/2022,1654732800,414603.31184266874,414603.31184266874,37698.047604899584,6424.932878353588,33369.38632841014,,612.8183707049768,,,331.53597171554685,2554.456112325336,921.4145141529629,,0.000027658800329085412,11.907567577175595,332678.77470060263,,1.4222548476648571e-12,0.037766267993063984,37698.047604899584,6424.932878353588,33369.38632841014,,612.8183707049768,,,331.53597171554685,2554.456112325336,921.4145141529629,,0.000027658800329085412,11.907567577175595,332678.77470060263,,1.4222548476648571e-12,0.037766267993063984,21.01294825256649,6420.383628,1.1034338667312817,,120.3785742434413,,,546.0193555780118,2551.653783,4.885605203865449,,0.000999998727125732,11.89050628193048,335541.1004830541,,3.1782117e-11,0.5145404905002756,21.01294825256649,6420.383628,1.1034338667312817,,120.3785742434413,,,546.0193555780118,2551.653783,4.885605203865449,,0.000999998727125732,11.89050628193048,335541.1004830541,,3.1782117e-11,0.5145404905002756
,10/06/2022,1654819200,412547.2504806597,412547.2504806597,37598.38584838163,6424.610847906196,33076.45980861699,,621.3130594322349,,,352.59133925622274,2549.287933544945,921.6370994862289,,0.00002773613073195325,11.918296150162089,330991.00875807554,,2.4407882468467693e-12,0.03746207343647217,37598.38584838163,6424.610847906196,33076.45980861699,,621.3130594322349,,,352.59133925622274,2549.287933544945,921.6370994862289,,0.00002773613073195325,11.918296150162089,330991.00875807554,,2.4407882468467693e-12,0.03746207343647217,21.01671696586949,6419.128987,1.0993615676310382,,119.44870716099172,,,556.7436164972538,2550.12492,4.876391751223648,,0.000999998727125732,11.909419775674548,336227.2459485852,,3.1782117e-11,0.5145404905002756,21.01671696586949,6419.128987,1.0993615676310382,,119.44870716099172,,,556.7436164972538,2550.12492,4.876391751223648,,0.000999998727125732,11.909419775674548,336227.2459485852,,3.1782117e-11,0.5145404905002756
,11/06/2022,1654905600,407312.16111409833,407312.16111409833,35548.91584069214,6431.721128256483,32008.383217860337,,584.1063097139795,,,308.2868102477947,2551.269428497612,890.273656386483,,0.000025342799747508248,11.914946155299562,328977.2525085182,,2.2154861101489294e-12,0.037242427205049215,35548.91584069214,6431.721128256483,32008.383217860337,,584.1063097139795,,,308.2868102477947,2551.269428497612,890.273656386483,,0.000025342799747508248,11.914946155299562,328977.2525085182,,2.2154861101489294e-12,0.037242427205049215,21.36447646224591,6421.363302,1.0999915252141874,,121.31539126121346,,,518.4389502112288,2550.123836,5.032512422625042,,0.000999998727125732,11.890494617494166,334054.503128411,,3.1782117e-11,0.5145404905002756,21.36447646224591,6421.363302,1.0999915252141874,,121.31539126121346,,,518.4389502112288,2550.123836,5.032512422625042,,0.000999998727125732,11.890494617494166,334054.503128411,,3.1782117e-11,0.5145404905002756
,12/06/2022,1654992000,401725.12028777215,401725.12028777215,33511.60094422713,6417.719843738052,30416.45307877495,,535.8217444179926,,,318.135177156887,2556.450363761974,849.5263646001293,,0.00002296152401207461,11.94400576596179,327107.43226040975,,2.243158815270613e-12,0.03648195775071127,33511.60094422713,6417.719843738052,30416.45307877495,,535.8217444179926,,,318.135177156887,2556.450363761974,849.5263646001293,,0.00002296152401207461,11.94400576596179,327107.43226040975,,2.243158815270613e-12,0.03648195775071127,21.95562304165921,6425.919086,1.074965629226699,,122.70326645511592,,,590.8906217594016,2549.968933,5.247555784087339,,0.000999998727125732,11.910207227235164,330754.0342259382,,3.1782117e-11,0.5145404905002756,21.95562304165921,6425.919086,1.074965629226699,,122.70326645511592,,,590.8906217594016,2549.968933,5.247555784087339,,0.000999998727125732,11.910207227235164,330754.0342259382,,3.1782117e-11,0.5145404905002756
,13/06/2022,1655078400,393463.1451214658,393463.1451214658,31608.03610987154,6420.422256876718,27877.997546251958,,502.3802600347004,,,290.2089764157842,2551.4138754193673,816.4839669557227,,0.000021302769855563085,11.895303606128978,323384.27051764005,,1.9212572939073312e-12,0.03628709108877112,31608.03610987154,6420.422256876718,27877.997546251958,,502.3802600347004,,,290.2089764157842,2551.4138754193673,816.4839669557227,,0.000021302769855563085,11.895303606128978,323384.27051764005,,1.9212572939073312e-12,0.03628709108877112,21.853996814846855,6414.635266,1.0412318310688988,,122.0093698772203,,,580.6554240309083,2551.959263,5.370987344159973,,0.000999998727125732,11.871086649437538,327159.1282160634,,3.1782117e-11,0.5145404905002756,21.853996814846855,6414.635266,1.0412318310688988,,122.0093698772203,,,580.6554240309083,2551.959263,5.370987344159973,,0.000999998727125732,11.871086649437538,327159.1282160634,,3.1782117e-11,0.5145404905002756
,14/06/2022,1655164800,375043.5219184888,375043.5219184888,27890.81310270107,6444.689941481755,24163.338107530064,,423.8596836291947,,,292.04524703724894,2558.5316757106984,757.6472925754443,,0.00001798907967982196,11.695568799662462,312500.8670950129,,1.7604859840168677e-12,0.03418602159425184,27890.81310270107,6444.689941481755,24163.338107530064,,423.8596836291947,,,292.04524703724894,2558.5316757106984,757.6472925754443,,0.00001798907967982196,11.695568799662462,312500.8670950129,,1.7604859840168677e-12,0.03418602159425184,23.07874844115688,6420.165191,1.0728704647605338,,115.93843078690732,,,683.1007880585405,2551.71823,5.916720402595225,,0.000999998727125732,11.666047423176487,313927.786273421,,3.1782117e-11,0.5145404905002756,23.07874844115688,6420.165191,1.0728704647605338,,115.93843078690732,,,683.1007880585405,2551.71823,5.916720402595225,,0.000999998727125732,11.666047423176487,313927.786273421,,3.1782117e-11,0.5145404905002756
,15/06/2022,1655251200,373473.20069560094,373473.20069560094,27984.297938848653,6428.360362605615,24032.19594563578,,445.335121996564,,,290.77226122373446,2552.851499453659,764.2736223056781,,0.00001980894365561433,11.707797178002222,310963.373665785,,1.764654868269144e-12,0.03246075926338197,27984.297938848653,6428.360362605615,24032.19594563578,,445.335121996564,,,290.77226122373446,2552.851499453659,764.2736223056781,,0.00001980894365561433,11.707797178002222,310963.373665785,,1.764654868269144e-12,0.03246075926338197,23.07576121706501,6420.786088,1.0801727771991878,,114.65260598176394,,,698.7524555256672,2552.175395,5.970780743615601,,0.000999998727125732,11.68996603178705,313279.014189817,,3.1782117e-11,0.5145404905002756,23.07576121706501,6420.786088,1.0801727771991878,,114.65260598176394,,,698.7524555256672,2552.175395,5.970780743615601,,0.000999998727125732,11.68996603178705,313279.014189817,,3.1782117e-11,0.5145404905002756
,16/06/2022,1655337600,376501.59534372063,376501.59534372063,28492.336211863567,6452.369623737152,24462.67725275277,,467.62483401265746,,,301.0193256898357,2559.0049051197675,764.8278703646841,,0.00002049572710975058,11.849783156261001,312989.85064740165,,1.5987003168804715e-12,0.03486912654323864,28492.336211863567,6452.369623737152,24462.67725275277,,467.62483401265746,,,301.0193256898357,2559.0049051197675,764.8278703646841,,0.00002049572710975058,11.849783156261001,312989.85064740165,,1.5987003168804715e-12,0.03486912654323864,23.08534652962002,6421.209681,1.0837276303724388,,106.07533202691282,,,688.1845922625985,2555.686372,5.952964421326549,,0.000999998727125732,11.823373219573154,315640.62154972315,,3.1782117e-11,0.5634427131474866,23.08534652962002,6421.209681,1.0837276303724388,,106.07533202691282,,,688.1845922625985,2555.686372,5.952964421326549,,0.000999998727125732,11.823373219573154,315640.62154972315,,3.1782117e-11,0.5634427131474866
,17/06/2022,1655424000,367711.09807183826,367711.09807183826,25658.139885288056,6425.189687271438,22301.69201826826,,396.998935696107,,,264.98590870634337,2558.1412418954496,714.7310079310628,,0.000016329894277921062,11.776996928263916,309379.4086682357,,9.125080750436746e-13,0.03370528774543727,25658.139885288056,6425.189687271438,22301.69201826826,,396.998935696107,,,264.98590870634337,2558.1412418954496,714.7310079310628,,0.000016329894277921062,11.776996928263916,309379.4086682357,,9.125080750436746e-13,0.03370528774543727,24.031940708070298,6414.169306,1.1014243621905753,,103.56791257943253,,,693.30949532946,2553.677337,6.308799083147619,,0.000999998727125732,11.74140062581063,312654.7433630514,,3.1782117e-11,0.5634427131474866,24.031940708070298,6414.169306,1.1014243621905753,,103.56791257943253,,,693.30949532946,2553.677337,6.308799083147619,,0.000999998727125732,11.74140062581063,312654.7433630514,,3.1782117e-11,0.5634427131474866
