,Date,Timestamp,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala
,14/06/2023,1686700800,436391.2695391601,436391.2695391601,291010.14193690324,145381.12760225683,291010.14193690324,145381.12760225683,516652.390165311,31881.8262285651,516652.390165311,31881.8262285651
,15/06/2023,1686787200,442314.90788017365,442314.90788017365,295339.6889664885,146975.21891368512,295339.6889664885,146975.21891368512,516652.390165311,31881.8262285651,516652.390165311,31881.8262285651
,16/06/2023,1686873600,417748.16956587735,417748.16956587735,278183.4596909331,139564.70987494424,278183.4596909331,139564.70987494424,517852.181253331,32083.8413505619,517852.181253331,32083.8413505619
,17/06/2023,1686960000,434477.7193963104,434477.7193963104,280491.86299399135,153985.85640231904,280491.86299399135,153985.85640231904,497267.8073026762,34917.4277556279,497267.8073026762,34917.4277556279
,18/06/2023,1687046400,434053.20489679213,434053.20489679213,281468.653051365,152584.55184542714,281468.653051365,152584.55184542714,505406.8449428817,33907.6781878727,505406.8449428817,33907.6781878727
,19/06/2023,1687132800,439443.74520062946,439443.74520062946,287924.01568508917,151519.7295155403,287924.01568508917,151519.7295155403,508607.118642878,33448.0639107153,508607.118642878,33448.0639107153
,20/06/2023,1687219200,442695.07719960937,442695.07719960937,290211.5465046996,152483.5306949097,290211.5465046996,152483.5306949097,506324.5241919972,33735.2944015287,506324.5241919972,33735.2944015287
,21/06/2023,1687305600,450226.173169071,450226.173169071,302040.3022751894,148185.87089388163,302040.3022751894,148185.87089388163,522587.2963785196,31731.4498702102,522587.2963785196,31731.4498702102
,22/06/2023,1687392000,459782.0332978742,459782.0332978742,305759.2872010887,154022.74609678553,305759.2872010887,154022.74609678553,523616.9093602369,31562.0381345872,523616.9093602369,31562.0381345872
,23/06/2023,1687478400,479642.8606239303,479642.8606239303,316992.10361866414,162650.75700526615,316992.10361866414,162650.75700526615,501542.8024737026,33398.5127320875,501542.8024737026,33398.5127320875
,24/06/2023,1687564800,484488.43302125845,484488.43302125845,315496.6036596339,168991.82936162458,315496.6036596339,168991.82936162458,505065.2808459476,32941.8770685428,505065.2808459476,32941.8770685428
,25/06/2023,1687651200,480153.7723337522,480153.7723337522,315169.5157410135,164984.25659273867,315169.5157410135,164984.25659273867,506363.112475882,32865.3897595097,506363.112475882,32865.3897595097
,26/06/2023,1687737600,492307.49328894366,492307.49328894366,320233.7858591668,172073.70742977684,320233.7858591668,172073.70742977684,498834.4920574469,33347.617718949,498834.4920574469,33347.617718949
,27/06/2023,1687824000,493436.19730858784,493436.19730858784,319815.6063216926,173620.59098689526,319815.6063216926,173620.59098689526,497799.2468339499,34517.0161007744,497799.2468339499,34517.0161007744
,28/06/2023,1687910400,480633.2715736354,480633.2715736354,306837.9240767921,173795.34749684334,306837.9240767921,173795.34749684334,498055.298855965,34483.2038684213,498055.298855965,34483.2038684213
,29/06/2023,1687996800,472413.7478625298,472413.7478625298,309226.07636249595,163187.67150003387,309226.07636249595,163187.67150003387,506385.9120687132,33440.0966188594,506385.9120687132,33440.0966188594
,30/06/2023,1688083200,477431.66281597095,477431.66281597095,311630.02853411285,165801.63428185807,311630.02853411285,165801.63428185807,506494.7771281991,33427.7488471488,506494.7771281991,33427.7488471488
,01/07/2023,1688169600,496335.9108006252,496335.9108006252,344904.24997567636,151431.66082494886,344904.24997567636,151431.66082494886,539679.4039904745,29290.4566392551,539679.4039904745,29290.4566392551
,02/07/2023,1688256000,513217.02945794933,513217.02945794933,358349.8880744107,154867.1413835387,358349.8880744107,154867.1413835387,541131.7457629993,29110.3649217178,541131.7457629993,29110.3649217178
,03/07/2023,1688342400,527171.4846479419,527171.4846479419,359416.57424034114,167754.91040760078,359416.57424034114,167754.91040760078,531107.0044675671,30335.4268368175,531107.0044675671,30335.4268368175
,04/07/2023,1688428800,516369.44876896875,516369.44876896875,348267.28455920855,168102.1642097602,348267.28455920855,168102.1642097602,526771.8159819228,30958.0412909319,526771.8159819228,30958.0412909319
,05/07/2023,1688515200,514852.946025518,514852.946025518,376236.8161464676,138616.12987905042,376236.8161464676,138616.12987905042,565157.7482221769,25909.5569867384,565157.7482221769,25909.5569867384
,06/07/2023,1688601600,497201.42809964955,497201.42809964955,359151.6189285743,138049.80917107523,359151.6189285743,138049.80917107523,559781.0744951618,26599.1925185116,559781.0744951618,26599.1925185116
,07/07/2023,1688688000,485071.433890169,485071.433890169,343067.99002544227,142003.44386472678,343067.99002544227,142003.44386472678,545873.7261234612,28231.3009671425,545873.7261234612,28231.3009671425
,08/07/2023,1688774400,484127.3067086919,484127.3067086919,343281.47746171546,140845.82924697644,343281.47746171546,140845.82924697644,533397.7818618116,27455.3273385919,533397.7818618116,27455.3273385919
,09/07/2023,1688860800,482344.7442019336,482344.7442019336,339636.38122576923,142708.36297616435,339636.38122576923,142708.36297616435,530535.9482794876,27872.7271437821,530535.9482794876,27872.7271437821
,10/07/2023,1688947200,477550.511155039,477550.511155039,336793.2390789394,140757.2720760996,336793.2390789394,140757.2720760996,530535.9482794876,27872.7271437821,530535.9482794876,27872.7271437821
,11/07/2023,1689033600,482634.38406835333,482634.38406835333,339944.6631034912,142689.72096486218,339944.6631034912,142689.72096486218,525991.5597159356,27978.3766597769,525991.5597159356,27978.3766597769
,12/07/2023,1689120000,492090.44153937034,492090.44153937034,344238.65593886055,147851.78560050981,344238.65593886055,147851.78560050981,523810.2320800943,28215.9896184179,523810.2320800943,28215.9896184179
,13/07/2023,1689206400,477035.9642284077,477035.9642284077,366489.68986526196,110546.27436314574,366489.68986526196,110546.27436314574,577013.7241265624,21591.0692115519,577013.7241265624,21591.0692115519
,14/07/2023,1689292800,523948.4072476933,523948.4072476933,402303.22229347,121645.18495422328,402303.22229347,121645.18495422328,575986.8829716132,21722.3544561113,575986.8829716132,21722.3544561113
,15/07/2023,1689379200,510220.94328410097,510220.94328410097,368171.6502411156,142049.29304298534,368171.6502411156,142049.29304298534,540050.1810687943,26208.3566499973,540050.1810687943,26208.3566499973
,16/07/2023,1689465600,512762.3590762168,512762.3590762168,353891.7945010463,158870.56457517055,353891.7945010463,158870.56457517055,515393.4127452454,29311.9122832418,515393.4127452454,29311.9122832418
,17/07/2023,1689552000,501874.91755287396,501874.91755287396,336391.90256945323,165483.0149834207,336391.90256945323,165483.0149834207,500949.2092726281,31164.4096013975,500949.2092726281,31164.4096013975
,18/07/2023,1689638400,502619.9437359483,502619.9437359483,333940.54995372443,168679.39378222387,333940.54995372443,168679.39378222387,499181.6596615191,31411.4327341199,499181.6596615191,31411.4327341199
,19/07/2023,1689724800,492813.20530054485,492813.20530054485,351368.48106524267,141444.7242353022,351368.48106524267,141444.7242353022,537972.2125827626,27044.8803509182,537972.2125827626,27044.8803509182
,20/07/2023,1689811200,495333.18517405895,495333.18517405895,348195.70565604756,147137.4795180114,348195.70565604756,147137.4795180114,529342.5485315924,28133.3612845146,529342.5485315924,28133.3612845146
,21/07/2023,1689897600,506212.45900326665,506212.45900326665,348961.4313948142,157251.02760845242,348961.4313948142,157251.02760845242,519074.6529621974,29283.2453647025,519074.6529621974,29283.2453647025
,22/07/2023,1689984000,522927.0043605696,522927.0043605696,342188.99799052044,180738.00637004914,342188.99799052044,180738.00637004914,490414.2542733774,32861.4557036453,490414.2542733774,32861.4557036453
,23/07/2023,1690070400,506087.8502500083,506087.8502500083,336099.14528507803,169988.70496493025,336099.14528507803,169988.70496493025,498639.0062282975,32073.3405594208,498639.0062282975,32073.3405594208
,24/07/2023,1690156800,513715.3639752036,513715.3639752036,338411.8445285131,175303.51944669054,338411.8445285131,175303.51944669054,495767.4377287395,32463.6147123501,495767.4377287395,32463.6147123501
,25/07/2023,1690243200,497245.66559771396,497245.66559771396,328096.13951773744,169149.52607997652,328096.13951773744,169149.52607997652,495463.0686419039,32528.7550153801,495463.0686419039,32528.7550153801
,26/07/2023,1690329600,493052.3313636223,493052.3313636223,329670.6051808076,163381.7261828147,329670.6051808076,163381.7261828147,503281.629545598,31601.8812732717,503281.629545598,31601.8812732717
,27/07/2023,1690416000,497423.8536349636,497423.8536349636,334133.5650501148,163290.28858484884,334133.5650501148,163290.28858484884,505390.0309315952,31281.6644798561,505390.0309315952,31281.6644798561
,28/07/2023,1690502400,497500.9482425372,497500.9482425372,334663.52537700086,162837.42286553633,334663.52537700086,162837.42286553633,506754.2169165647,31135.2624981905,506754.2169165647,31135.2624981905
,29/07/2023,1690588800,499257.9308021355,499257.9308021355,332583.4209810532,166674.50982108226,332583.4209810532,166674.50982108226,501115.6194059438,31868.9311321381,501115.6194059438,31868.9311321381
,30/07/2023,1690675200,503166.3870166063,503166.3870166063,332634.109007329,170532.27800927733,332634.109007329,170532.27800927733,497805.4642350565,32544.3278643659,497805.4642350565,32544.3278643659
,31/07/2023,1690761600,503940.59291519655,503940.59291519655,334319.91291296453,169620.68000223202,334319.91291296453,169620.68000223202,499706.9092554086,32308.7009528061,499706.9092554086,32308.7009528061
,01/08/2023,1690848000,490787.5703183131,490787.5703183131,321190.2789321535,169597.29138615963,321190.2789321535,169597.29138615963,493429.1118654758,33124.4709738593,493429.1118654758,33124.4709738593
,02/08/2023,1690934400,498481.10769044165,498481.10769044165,325981.8761390433,172499.23155139838,325981.8761390433,172499.23155139838,492264.3397160765,33236.8461563388,492264.3397160765,33236.8461563388
,03/08/2023,1691020800,486203.9008781382,486203.9008781382,318940.9918839567,167262.9089941815,318940.9918839567,167262.9089941815,493019.914399551,33121.3681176597,493019.914399551,33121.3681176597
,04/08/2023,1691107200,479470.7455167171,479470.7455167171,314095.3749342606,165375.3705824565,314095.3749342606,165375.3705824565,492944.5196729672,33141.3568301516,492944.5196729672,33141.3568301516
,05/08/2023,1691193600,482182.0669605469,482182.0669605469,317996.61793707963,164185.44902346726,317996.61793707963,164185.44902346726,498021.3899910412,32968.9656673629,498021.3899910412,32968.9656673629
,06/08/2023,1691280000,480672.81729928206,480672.81729928206,308781.80523885536,171891.0120604267,308781.80523885536,171891.0120604267,487074.4239924401,34585.7167123595,487074.4239924401,34585.7167123595
,07/08/2023,1691366400,482106.65855643625,482106.65855643625,313663.46499161166,168443.19356482459,313663.46499161166,168443.19356482459,492769.3580080996,33756.1510149949,492769.3580080996,33756.1510149949
,08/08/2023,1691452800,480620.61443806754,480620.61443806754,314341.0870262753,166279.52741179225,314341.0870262753,166279.52741179225,494592.2735782139,33524.0982685065,494592.2735782139,33524.0982685065
,09/08/2023,1691539200,490105.74865292275,490105.74865292275,321329.1127939186,168776.63585900416,321329.1127939186,168776.63585900416,495902.7495091094,33421.116011684,495902.7495091094,33421.116011684
,10/08/2023,1691625600,488765.728718141,488765.728718141,319870.2614319388,168895.46728620215,319870.2614319388,168895.46728620215,495211.1638496901,33511.005413929,495211.1638496901,33511.005413929
,11/08/2023,1691712000,468880.68584799464,468880.68584799464,291787.63572378614,177093.05012420847,291787.63572378614,177093.05012420847,452111.262701698,35347.9141964488,452111.262701698,35347.9141964488
,12/08/2023,1691798400,468827.8995509943,468827.8995509943,295425.5624521011,173402.3370988932,295425.5624521011,173402.3370988932,457999.9851978362,34611.2449299188,457999.9851978362,34611.2449299188
,13/08/2023,1691884800,468313.48962275404,468313.48962275404,298884.9137041765,169428.57591857755,298884.9137041765,169428.57591857755,463785.0959104108,33616.7809362257,463785.0959104108,33616.7809362257
,14/08/2023,1691971200,462365.99557991984,462365.99557991984,296958.96793266246,165407.02764725738,296958.96793266246,165407.02764725738,465500.3533787336,33147.7009313141,465500.3533787336,33147.7009313141
,15/08/2023,1692057600,463081.10069005965,463081.10069005965,294042.6165334482,169038.48415661143,294042.6165334482,169038.48415661143,459140.2775263862,33943.470714179,459140.2775263862,33943.470714179
,16/08/2023,1692144000,449268.1352722172,449268.1352722172,288678.14930699306,160589.9859652242,288678.14930699306,160589.9859652242,463798.8585009071,33317.4244741129,463798.8585009071,33317.4244741129
,17/08/2023,1692230400,428718.71485597896,428718.71485597896,271192.136255386,157526.57860059297,271192.136255386,157526.57860059297,456453.2891937374,33949.6936639209,456453.2891937374,33949.6936639209
,18/08/2023,1692316800,411196.73306895787,411196.73306895787,269489.92030572245,141706.81276323542,269489.92030572245,141706.81276323542,473073.1777763543,31772.8279738196,473073.1777763543,31772.8279738196
,19/08/2023,1692403200,419511.5994773196,419511.5994773196,284735.11866241565,134776.48081490395,284735.11866241565,134776.48081490395,488368.7864364721,29817.805490023,488368.7864364721,29817.805490023
,20/08/2023,1692489600,419168.53016253177,419168.53016253177,274588.11316828977,144580.41699424203,274588.11316828977,144580.41699424203,471511.6555107773,31986.8179190801,471511.6555107773,31986.8179190801
,21/08/2023,1692576000,401369.46934243443,401369.46934243443,260359.15419292153,141010.31514951293,260359.15419292153,141010.31514951293,447602.4484341282,31128.1048895172,447602.4484341282,31128.1048895172
,22/08/2023,1692662400,392764.1410718879,392764.1410718879,256089.40203288733,136674.7390390006,256089.40203288733,136674.7390390006,449283.5937734319,30713.4245031462,449283.5937734319,30713.4245031462
,23/08/2023,1692748800,392293.7778776537,392293.7778776537,257161.68408408164,135132.09379357204,257161.68408408164,135132.09379357204,450393.5998222005,30572.8718989982,450393.5998222005,30572.8718989982
,24/08/2023,1692835200,388705.61322229006,388705.61322229006,255101.30831382438,133604.3049084657,255101.30831382438,133604.3049084657,438154.2795204277,29689.8455352146,438154.2795204277,29689.8455352146
,25/08/2023,1692921600,378872.82959222153,378872.82959222153,247367.62605611322,131505.20353610828,247367.62605611322,131505.20353610828,437150.315369264,29819.774044469,437150.315369264,29819.774044469
,26/08/2023,1693008000,385884.22599211463,385884.22599211463,252756.73746043196,133127.48853168264,252756.73746043196,133127.48853168264,438404.2985205346,29715.9572615363,438404.2985205346,29715.9572615363
,27/08/2023,1693094400,389975.67655371234,389975.67655371234,260788.99107597492,129186.68547773744,260788.99107597492,129186.68547773744,446256.1856079298,28708.1523283861,446256.1856079298,28708.1523283861
,28/08/2023,1693180800,386944.1320010356,386944.1320010356,253114.1574798355,133829.9745212001,253114.1574798355,133829.9745212001,435403.7924625438,29806.2304056125,435403.7924625438,29806.2304056125
,29/08/2023,1693267200,395614.55648297444,395614.55648297444,259827.43355817065,135787.12292480376,259827.43355817065,135787.12292480376,438136.8730619307,29454.9073589596,438136.8730619307,29454.9073589596
,30/08/2023,1693353600,400029.1078994847,400029.1078994847,271136.9936000625,128892.11429942217,271136.9936000625,128892.11429942217,453242.6307555507,27541.0500639791,453242.6307555507,27541.0500639791
,31/08/2023,1693440000,388584.8488020429,388584.8488020429,270380.6436687717,118204.20513327116,270380.6436687717,118204.20513327116,464145.6870650841,26093.6435172784,464145.6870650841,26093.6435172784
,01/09/2023,1693526400,366270.8908275368,366270.8908275368,284365.6366952247,81905.25413231217,284365.6366952247,81905.25413231217,519371.2669244806,19092.1338303758,519371.2669244806,19092.1338303758
,02/09/2023,1693612800,361606.5534890949,361606.5534890949,263239.2311248125,98367.32236428237,263239.2311248125,98367.32236428237,486319.195706568,23309.7920294508,486319.195706568,23309.7920294508
,03/09/2023,1693699200,363875.51159822644,363875.51159822644,263846.22609316214,100029.28550506428,263846.22609316214,100029.28550506428,485017.6860605967,23481.0529354611,485017.6860605967,23481.0529354611
,04/09/2023,1693785600,365864.03471714543,365864.03471714543,268433.7878025092,97430.24691463621,268433.7878025092,97430.24691463621,489407.7485929644,22924.7639799144,489407.7485929644,22924.7639799144
,05/09/2023,1693872000,365194.27043358603,365194.27043358603,264774.6266689226,100419.64376466341,264774.6266689226,100419.64376466341,484452.5356950631,23572.6863297332,484452.5356950631,23572.6863297332
,06/09/2023,1693958400,364947.03103020746,364947.03103020746,263302.6006279838,101644.43040222368,263302.6006279838,101644.43040222368,481795.3435351385,23916.3365652291,481795.3435351385,23916.3365652291
,07/09/2023,1694044800,367872.83372406586,367872.83372406586,240724.84572400534,127147.98800006053,240724.84572400534,127147.98800006053,435600.9491465407,29777.0463700376,435600.9491465407,29777.0463700376
,08/09/2023,1694131200,371401.3608508257,371401.3608508257,243392.7223000405,128008.6385507852,243392.7223000405,128008.6385507852,435659.8856941063,29769.450825764,435659.8856941063,29769.450825764
,09/09/2023,1694217600,364451.4438403377,364451.4438403377,250273.89153981963,114177.55230051806,250273.89153981963,114177.55230051806,456661.6821058983,26928.6679954052,456661.6821058983,26928.6679954052
,10/09/2023,1694304000,362742.06532772013,362742.06532772013,248170.9368332306,114571.12849448955,248170.9368332306,114571.12849448955,454463.0990857128,27214.0447730379,454463.0990857128,27214.0447730379
,11/09/2023,1694390400,356534.42645007645,356534.42645007645,242703.7539174236,113830.67253265287,242703.7539174236,113830.67253265287,452399.5331007503,27495.3315296263,452399.5331007503,27495.3315296263
,12/09/2023,1694476800,341996.9314129107,341996.9314129107,221357.96331076123,120638.96810214943,221357.96331076123,120638.96810214943,428783.8807676209,30311.298518128,428783.8807676209,30311.298518128
,13/09/2023,1694563200,339885.78513051383,339885.78513051383,226310.2893570678,113575.495773446,226310.2893570678,113575.495773446,436044.7727238126,28393.8739433615,436044.7727238126,28393.8739433615
,14/09/2023,1694649600,345457.597084221,345457.597084221,228418.63164536326,117038.96543885775,228418.63164536326,117038.96543885775,433946.5811358124,29186.7744236553,433946.5811358124,29186.7744236553
,15/09/2023,1694736000,348621.4932862461,348621.4932862461,228148.18398928747,120473.30929695859,228148.18398928747,120473.30929695859,430286.4147780701,29673.2288908765,430286.4147780701,29673.2288908765
,16/09/2023,1694822400,355695.8323971544,355695.8323971544,232480.03723010013,123215.79516705431,232480.03723010013,123215.79516705431,430703.6305044021,29619.1815305419,430703.6305044021,29619.1815305419
,17/09/2023,1694908800,357646.6151422716,357646.6151422716,234223.4368340436,123423.17830822803,234223.4368340436,123423.17830822803,430327.5946764573,29669.0332471702,430327.5946764573,29669.0332471702
,18/09/2023,1694995200,344875.14403172076,344875.14403172076,226643.10912285087,118232.0349088699,226643.10912285087,118232.0349088699,429520.0166826191,29337.9739227965,429520.0166826191,29337.9739227965
,19/09/2023,1695081600,349612.46797941835,349612.46797941835,229075.14144393653,120537.32653548184,229075.14144393653,120537.32653548184,428521.4526114146,29471.2289817804,428521.4526114146,29471.2289817804
,20/09/2023,1695168000,352377.9306012124,352377.9306012124,229898.98499777622,122478.94560343622,229898.98499777622,122478.94560343622,427656.9818664012,29584.2863776416,427656.9818664012,29584.2863776416
,21/09/2023,1695254400,354004.5198593506,354004.5198593506,241363.5281407877,112640.99171856289,241363.5281407877,112640.99171856289,446571.7169350777,27142.4076430272,446571.7169350777,27142.4076430272
,22/09/2023,1695340800,341537.0163639331,341537.0163639331,232461.2296583394,109075.78670559368,232461.2296583394,109075.78670559368,446123.6988927367,27200.9443156094,446123.6988927367,27200.9443156094
,23/09/2023,1695427200,342886.9612892141,342886.9612892141,232129.3229864417,110757.63830277241,232129.3229864417,110757.63830277241,443971.7986073205,27483.2849386532,443971.7986073205,27483.2849386532
,24/09/2023,1695513600,344175.4572873408,344175.4572873408,231911.30304544445,112264.15424189629,231911.30304544445,112264.15424189629,439663.9512951244,27926.4065278349,439663.9512951244,27926.4065278349
,25/09/2023,1695600000,334985.4873975671,334985.4873975671,254471.56145439632,80513.92594317075,254471.56145439632,80513.92594317075,496491.1254817113,20229.6296339625,496491.1254817113,20229.6296339625
,26/09/2023,1695686400,342473.5070020773,342473.5070020773,266962.9543088275,75510.55269324979,266962.9543088275,75510.55269324979,509467.3977848022,18598.65829883,509467.3977848022,18598.65829883
,27/09/2023,1695772800,339572.20550514234,339572.20550514234,239579.01317919695,99993.1923259454,239579.01317919695,99993.1923259454,459659.2797129698,24935.9581860213,459659.2797129698,24935.9581860213
,28/09/2023,1695859200,337588.17335058574,337588.17335058574,236312.8511503857,101275.32220020007,236312.8511503857,101275.32220020007,454671.6290142564,25382.2862657143,454671.6290142564,25382.2862657143
,29/09/2023,1695945600,346921.0204127946,346921.0204127946,238634.98529619587,108286.03511659874,238634.98529619587,108286.03511659874,448372.3712644011,26540.6948815193,448372.3712644011,26540.6948815193
,30/09/2023,1696032000,346776.90787138324,346776.90787138324,244674.84970857727,102102.05816280597,244674.84970857727,102102.05816280597,459909.0795959024,25025.0142555897,459909.0795959024,25025.0142555897
,01/10/2023,1696118400,344993.75018610485,344993.75018610485,254294.38349555878,90699.36669054609,254294.38349555878,90699.36669054609,478484.4399662039,22067.9724307898,478484.4399662039,22067.9724307898
,02/10/2023,1696204800,357695.87009008817,357695.87009008817,262661.9430804381,95033.92700965005,262661.9430804381,95033.92700965005,475880.8206563253,22360.9240022706,475880.8206563253,22360.9240022706
,03/10/2023,1696291200,345513.64061527915,345513.64061527915,251219.27548831864,94294.36512696049,251219.27548831864,94294.36512696049,469485.3726690002,22831.5654060437,469485.3726690002,22831.5654060437
,04/10/2023,1696377600,333536.86163688335,333536.86163688335,243398.67970238306,90138.1819345003,243398.67970238306,90138.1819345003,468161.7142089641,22366.7945246899,468161.7142089641,22366.7945246899
,05/10/2023,1696464000,333424.6412510027,333424.6412510027,247146.74376845584,86277.89748254683,247146.74376845584,86277.89748254683,471279.9452504421,21408.9075639074,471279.9452504421,21408.9075639074
,06/10/2023,1696550400,332783.661515699,332783.661515699,247959.51852449623,84824.14299120274,247959.51852449623,84824.14299120274,473082.4032779588,21048.1744395044,473082.4032779588,21048.1744395044
,07/10/2023,1696636800,322229.3053669238,322229.3053669238,239726.29568213198,82503.00968479182,239726.29568213198,82503.00968479182,453605.2566309208,20271.0097505631,453605.2566309208,20271.0097505631
,08/10/2023,1696723200,323078.10694706853,323078.10694706853,243611.53264719425,79466.5742998743,243611.53264719425,79466.5742998743,458975.8552583675,19573.0478571119,458975.8552583675,19573.0478571119
,09/10/2023,1696809600,319640.9553771784,319640.9553771784,227929.0327552439,91711.92262193449,227929.0327552439,91711.92262193449,433765.5200436259,22870.8036463677,433765.5200436259,22870.8036463677
,10/10/2023,1696896000,305952.73935590696,305952.73935590696,215608.47433728288,90344.26501862411,215608.47433728288,90344.26501862411,429718.9484203723,23405.2500048249,429718.9484203723,23405.2500048249
,11/10/2023,1696982400,301618.5791115706,301618.5791115706,213022.73715035507,88595.84196121554,213022.73715035507,88595.84196121554,427979.94364599,23562.7239258552,427979.94364599,23562.7239258552
,12/10/2023,1697068800,298936.0768273836,298936.0768273836,195863.10515609116,103072.97167129244,195863.10515609116,103072.97167129244,395719.0151753011,27633.5044695154,395719.0151753011,27633.5044695154
,13/10/2023,1697155200,294852.9629341662,294852.9629341662,192100.93526164582,102752.02767252034,192100.93526164582,102752.02767252034,393551.0697359386,27921.7466501414,393551.0697359386,27921.7466501414
,14/10/2023,1697241600,297421.7178704999,297421.7178704999,193135.4828352631,104286.23503523678,193135.4828352631,104286.23503523678,392866.4069097267,28033.9341492572,392866.4069097267,28033.9341492572
,15/10/2023,1697328000,298293.1303221248,298293.1303221248,194795.81083109783,103497.31949102698,194795.81083109783,103497.31949102698,395155.4098326392,27747.270641026,395155.4098326392,27747.270641026
,16/10/2023,1697414400,295529.04701398715,295529.04701398715,193093.24659395838,102435.80042002875,193093.24659395838,102435.80042002875,389635.5470504069,27316.213445341,389635.5470504069,27316.213445341
,17/10/2023,1697500800,291282.34052054473,291282.34052054473,187356.82495013837,103925.51557040638,187356.82495013837,103925.51557040638,377004.3281984103,27639.7647793634,377004.3281984103,27639.7647793634
,18/10/2023,1697587200,282402.10657954594,282402.10657954594,179643.73670202814,102758.3698775178,179643.73670202814,102758.3698775178,371203.0926790539,28076.0573435841,371203.0926790539,28076.0573435841
,19/10/2023,1697673600,283248.5004009399,283248.5004009399,184038.35982726526,99210.14057367462,184038.35982726526,99210.14057367462,378393.2327522889,27106.595785157,378393.2327522889,27106.595785157
,20/10/2023,1697760000,280646.9038973047,280646.9038973047,182507.98657288923,98138.9173244155,182507.98657288923,98138.9173244155,378461.9700165256,26887.3746094289,378461.9700165256,26887.3746094289
,21/10/2023,1697846400,287815.35756767215,287815.35756767215,184892.189338889,102923.16822878315,184892.189338889,102923.16822878315,373607.1267991873,27519.5636975356,373607.1267991873,27519.5636975356
,22/10/2023,1697932800,304203.6881111365,304203.6881111365,196577.1124004603,107626.5757106762,196577.1124004603,107626.5757106762,375849.3681906851,27316.3897742833,375849.3681906851,27316.3897742833
,23/10/2023,1698019200,305474.97480384214,305474.97480384214,194275.69001939497,111199.2847844472,194275.69001939497,111199.2847844472,369875.6202225147,28080.62747082,369875.6202225147,28080.62747082
,24/10/2023,1698105600,331397.4438363735,331397.4438363735,233709.799677794,97687.64415857948,233709.799677794,97687.64415857948,413303.3163287649,22354.1519813683,413303.3163287649,22354.1519813683
,25/10/2023,1698192000,6002642.42393362,6002642.42393362,3780320.330942114,2222322.0929915057,3780320.330942114,2222322.0929915057,6762503.006987532,532930.9575519199,6762503.006987532,532930.9575519199
,26/10/2023,1698278400,6362534.415994058,6362534.415994058,4079933.977878187,2282600.4381158715,4079933.977878187,2282600.4381158715,7122516.205519667,529605.67009649,7122516.205519667,529605.67009649
,27/10/2023,1698364800,6407873.097201681,6407873.097201681,4182541.9428753937,2225331.1543262866,4182541.9428753937,2225331.1543262866,7478707.475727557,528582.2219302343,7478707.475727557,528582.2219302343
,28/10/2023,1698451200,6975790.752500648,6975790.752500648,4484469.433909053,2491321.3185915947,4484469.433909053,2491321.3185915947,8078218.355503571,600318.390022071,8078218.355503571,600318.390022071
,29/10/2023,1698537600,6955083.951995941,6955083.951995941,4654618.1363562755,2300465.8156396654,4654618.1363562755,2300465.8156396654,8370365.820131662,552996.5902979964,8370365.820131662,552996.5902979964
,30/10/2023,1698624000,6139884.805479558,6139884.805479558,4014297.674928823,2125587.1305507356,4014297.674928823,2125587.1305507356,6986441.799508554,493175.668341238,6986441.799508554,493175.668341238
,31/10/2023,1698710400,6598108.114076227,6598108.114076227,4290351.052291904,2307757.061784324,4290351.052291904,2307757.061784324,7084744.197742156,503877.0877258349,7084744.197742156,503877.0877258349
,01/11/2023,1698796800,7024517.717126566,7024517.717126566,4585429.4693663325,2439088.2477602335,4585429.4693663325,2439088.2477602335,7658887.3511856925,544439.3410179092,7658887.3511856925,544439.3410179092
,02/11/2023,1698883200,7442770.532655494,7442770.532655494,4860291.96342481,2582478.5692306845,4860291.96342481,2582478.5692306845,7676658.300914526,544826.7023693427,7676658.300914526,544826.7023693427
,03/11/2023,1698969600,7590819.740396667,7590819.740396667,4908475.797591617,2682343.9428050495,4908475.797591617,2682343.9428050495,7928328.5860444205,578091.3669838469,7928328.5860444205,578091.3669838469
,04/11/2023,1699056000,7748869.866047176,7748869.866047176,4911478.026611525,2718506.6558636567,4911478.026611525,2718506.6558636567,7983404.111128581,589697.756152637,7983404.111128581,589697.756152637
,05/11/2023,1699142400,8052630.393396191,8052630.393396191,5087846.398272942,2755924.900108597,5087846.398272942,2755924.900108597,8106765.239717565,588872.8419035464,8106765.239717565,588872.8419035464
,06/11/2023,1699228800,8134084.722323528,8134084.722323528,5144416.217255171,2808024.8169473796,5144416.217255171,2808024.8169473796,8119728.234062805,587452.8905747656,8119728.234062805,587452.8905747656
,07/11/2023,1699315200,8327154.441898534,8327154.441898534,5421113.924330628,2906040.5175679065,5421113.924330628,2906040.5175679065,8123015.813147034,588267.311248564,8123015.813147034,588267.311248564
,08/11/2023,1699401600,8419762.52351186,8419762.52351186,5440925.43555609,2978837.087955771,5440925.43555609,2978837.087955771,8264638.279358157,604226.5898490408,8264638.279358157,604226.5898490408
,09/11/2023,1699488000,8651982.886820596,8651982.886820596,5654314.061680174,2997668.8251404217,5654314.061680174,2997668.8251404217,8385619.271438088,594775.5605437345,8385619.271438088,594775.5605437345
,10/11/2023,1699574400,8906868.360791292,8906868.360791292,5821082.668778003,3085785.692013289,5821082.668778003,3085785.692013289,8431170.800519684,599181.6877695706,8431170.800519684,599181.6877695706
