,Date,Timestamp,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin
,11/03/2023,1678492800,201031.08280596044,48726.285642065806,60100.35554080565,201031.08280596044,48726.285642065806,60100.35554080565,201031.08280596044,,48726.285642065806,30134.17795157282,29966.17758923283,,201031.08280596044,,48726.285642065806,30134.17795157282,29966.17758923283,,202552.250205,,5423335.771820301,3353995.9610234466,30192.926467,,202552.250205,,5423335.771820301,3353995.9610234466,30192.926467,
,12/03/2023,1678579200,194889.49602749464,45062.24892376037,55921.808488584415,194889.49602749464,45062.24892376037,55921.808488584415,194889.49602749464,,45062.24892376037,27914.445928878646,28007.362559705765,,194889.49602749464,,45062.24892376037,27914.445928878646,28007.362559705765,,202552.250205,,5616654.296820301,3479315.7557461443,29108.568827,,202552.250205,,5616654.296820301,3479315.7557461443,29108.568827,
,13/03/2023,1678665600,200966.46863814504,43643.42588184059,55888.748816669424,200966.46863814504,43643.42588184059,55888.748816669424,200966.46863814504,,43643.42588184059,27965.95161162309,27922.79720504633,,200966.46863814504,,43643.42588184059,27965.95161162309,27922.79720504633,,202552.250205,,5616654.296820301,3599054.820062789,28143.129768,,202552.250205,,5616654.296820301,3599054.820062789,28143.129768,
,14/03/2023,1678752000,202289.7424887343,43926.84478357375,56149.822956821125,202289.7424887343,43926.84478357375,56149.822956821125,202289.7424887343,,43926.84478357375,28055.968775960067,28093.854180861057,,202289.7424887343,,43926.84478357375,28055.968775960067,28093.854180861057,,202552.250205,,5637566.21164707,3600699.8086401066,28130.311064,,202552.250205,,5637566.21164707,3600699.8086401066,28130.311064,
,15/03/2023,1678838400,203159.90695561498,44112.88800109905,56385.677759212194,203159.90695561498,44112.88800109905,56385.677759212194,203159.90695561498,,44112.88800109905,28171.4070991612,28214.270660050996,,203159.90695561498,,44112.88800109905,28171.4070991612,28214.270660050996,,202552.250205,,5638330.4682663735,3600755.021461728,28129.881017,,202552.250205,,5638330.4682663735,3600755.021461728,28129.881017,
,16/03/2023,1678924800,203362.45920582,44112.88800109905,56413.8076402292,203362.45920582,44112.88800109905,56413.8076402292,203362.45920582,,44112.88800109905,28171.4070991612,28242.400541068,,203362.45920582,,44112.88800109905,28171.4070991612,28242.400541068,,202552.250205,,5638330.4682663735,3600755.021461728,28129.881017,,202552.250205,,5638330.4682663735,3600755.021461728,28129.881017,
,17/03/2023,1679011200,203362.45920582,44080.682904509384,56391.686842756986,203362.45920582,44080.682904509384,56391.686842756986,203362.45920582,,44080.682904509384,28149.226448228987,28242.460394528003,,203362.45920582,,44080.682904509384,28149.226448228987,28242.460394528003,,202552.250205,,5638653.716108083,3600755.021461728,28129.940632,,202552.250205,,5638653.716108083,3600755.021461728,28129.940632,
,18/03/2023,1679097600,203362.45920582,44080.682904509384,56391.686842756986,203362.45920582,44080.682904509384,56391.686842756986,203362.45920582,,44080.682904509384,28149.226448228987,28242.460394528003,,203362.45920582,,44080.682904509384,28149.226448228987,28242.460394528003,,202552.250205,,5638653.716108083,3600755.021461728,28129.940632,,202552.250205,,5638653.716108083,3600755.021461728,28129.940632,
,19/03/2023,1679184000,203767.56370623,44076.76629191938,56430.148977872625,203767.56370623,44076.76629191938,56430.148977872625,203767.56370623,,44076.76629191938,28140.351142430627,28289.797835442,,203767.56370623,,44076.76629191938,28140.351142430627,28289.797835442,,202552.250205,,5638152.716108083,3599619.7219898496,28121.071407,,202552.250205,,5638152.716108083,3599619.7219898496,28121.071407,
,20/03/2023,1679270400,203362.45920582,44133.9557849562,56404.29487539622,203362.45920582,44133.9557849562,56404.29487539622,203362.45920582,,44133.9557849562,28170.73193288422,28233.562942512,,203362.45920582,,44133.9557849562,28170.73193288422,28233.562942512,,202552.250205,,5639379.836897661,3599619.7219898496,28121.078628,,202552.250205,,5639379.836897661,3599619.7219898496,28121.078628,
,21/03/2023,1679356800,203767.56370623,44133.33545317414,56460.13214383434,203767.56370623,44133.33545317414,56460.13214383434,203767.56370623,,44133.33545317414,28180.713451832336,28279.418692002,,203767.56370623,,44133.33545317414,28180.713451832336,28279.418692002,,202552.250205,,5639379.836897661,3600945.761243705,28110.754167,,202552.250205,,5639379.836897661,3600945.761243705,28110.754167,
,22/03/2023,1679443200,203159.90695561498,43965.169926871255,56274.077866955384,203159.90695561498,43965.169926871255,56274.077866955384,203159.90695561498,,43965.169926871255,28114.346558573383,28159.731308381997,,203159.90695561498,,43965.169926871255,28114.346558573383,28159.731308381997,,202552.250205,,5638244.491863756,3605480.426662501,28075.504794,,202552.250205,,5638244.491863756,3605480.426662501,28075.504794,
,23/03/2023,1679529600,203565.01145602498,44340.65127838371,56565.25747868991,203565.01145602498,44340.65127838371,56565.25747868991,203565.01145602498,,44340.65127838371,28340.302557389918,28224.954921299995,,203565.01145602498,,44340.65127838371,28340.302557389918,28224.954921299995,,202552.250205,,5639252.292217299,3604324.960305782,28084.53226,,202552.250205,,5639252.292217299,3604324.960305782,28084.53226,
,24/03/2023,1679616000,202496.7508884438,44250.29902778901,56108.838270061104,202496.7508884438,44250.29902778901,56108.838270061104,202496.7508884438,,44250.29902778901,28156.806045992424,27952.03222406868,,202496.7508884438,,44250.29902778901,28156.806045992424,27952.03222406868,,202552.250205,,5639258.02238471,3588303.307959064,27959.69318,,202552.250205,,5639258.02238471,3588303.307959064,27959.69318,
,25/03/2023,1679702400,203565.01145602498,44909.183580009536,56256.29769189242,203565.01145602498,44909.183580009536,56256.29769189242,203565.01145602498,,44909.183580009536,28156.806045992424,28099.491645899994,,203565.01145602498,,44909.183580009536,28156.806045992424,28099.491645899994,,202552.250205,,5723226.268443376,3588303.307959064,27959.69318,,202552.250205,,5723226.268443376,3588303.307959064,27959.69318,
,26/03/2023,1679788800,203767.56370623,44667.72743223582,56383.26965415041,203767.56370623,44667.72743223582,56383.26965415041,203767.56370623,,44667.72743223582,28153.394593000412,28229.87506115,,203767.56370623,,44667.72743223582,28153.394593000412,28229.87506115,,202552.250205,,5723271.134671669,3607291.4356698776,28061.506025,,202552.250205,,5723271.134671669,3607291.4356698776,28061.506025,
,27/03/2023,1679875200,202754.80245520498,44436.50727839508,56097.288321683605,202754.80245520498,44436.50727839508,56097.288321683605,202754.80245520498,,44436.50727839508,27998.88905474561,28098.399266937995,,202754.80245520498,,44436.50727839508,27998.88905474561,28098.399266937995,,202552.250205,,5723271.134671669,3606161.7652792195,28070.328938,,202552.250205,,5723271.134671669,3606161.7652792195,28070.328938,
,28/03/2023,1679961600,202461.70934915837,44434.96199518872,56055.723583762876,202461.70934915837,44434.96199518872,56055.723583762876,202461.70934915837,,44434.96199518872,28015.70235640561,28040.021227357265,,202461.70934915837,,44434.96199518872,28015.70235640561,28040.021227357265,,202552.250205,,5723271.134671669,3608452.745640484,28052.560722,,202552.250205,,5723271.134671669,3608452.745640484,28052.560722,
,29/03/2023,1680048000,202754.80245520498,44329.36764275403,56029.720116083816,202754.80245520498,44329.36764275403,56029.720116083816,202754.80245520498,,44329.36764275403,27969.317079417815,28060.403036665997,,202754.80245520498,,44329.36764275403,27969.317079417815,28060.403036665997,,202552.250205,,5723271.134671669,3611059.521244421,28032.370666,,202552.250205,,5723271.134671669,3611059.521244421,28032.370666,
,30/03/2023,1680134400,202754.80245520498,44353.49650529394,56044.618144039036,202754.80245520498,44353.49650529394,56044.618144039036,202754.80245520498,,44353.49650529394,28004.501706706036,28040.116437332996,,202754.80245520498,,44353.49650529394,28004.501706706036,28040.116437332996,,202552.250205,,5723341.975344978,3613679.929325981,28012.104333,,202552.250205,,5723341.975344978,3613679.929325981,28012.104333,
,31/03/2023,1680220800,203159.90695561498,44296.37755237999,56064.57658013998,203159.90695561498,44296.37755237999,56064.57658013998,203159.90695561498,,44296.37755237999,27969.256898667987,28095.319681471996,,203159.90695561498,,44296.37755237999,27969.256898667987,28095.319681471996,,202552.250205,,5723341.975344978,3613785.8414734593,28011.285824,,202552.250205,,5723341.975344978,3613785.8414734593,28011.285824,
,01/04/2023,1680307200,202552.250205,44190.09509189784,55826.99104453299,202552.250205,44190.09509189784,55826.99104453299,202552.250205,,44190.09509189784,27893.338709532985,27933.652335,,202552.250205,,44190.09509189784,27893.338709532985,27933.652335,,202552.250205,,5723341.975344978,3612644.777903076,27933.652335,,202552.250205,,5723341.975344978,3612644.777903076,27933.652335,
,02/04/2023,1680393600,202754.80245520498,46116.67795482048,56764.00593626177,202754.80245520498,46116.67795482048,56764.00593626177,202754.80245520498,,46116.67795482048,28334.37316271977,28429.632773541998,,202754.80245520498,,46116.67795482048,28334.37316271977,28429.632773541998,,202552.250205,,5783380.731730685,3553345.0166440643,28401.231542,,202552.250205,,5783380.731730685,3553345.0166440643,28401.231542,
,03/04/2023,1680480000,202754.80245520498,46074.027246801525,56736.14771133127,202754.80245520498,46074.027246801525,56736.14771133127,202754.80245520498,,46074.027246801525,28306.514937789278,28429.632773541998,,202754.80245520498,,46074.027246801525,28306.514937789278,28429.632773541998,,202552.250205,,5783718.535254316,3553345.0166440643,28401.231542,,202552.250205,,5783718.535254316,3553345.0166440643,28401.231542,
,04/04/2023,1680566400,202754.80245520498,46072.9068215924,56674.88442246744,202754.80245520498,46072.9068215924,56674.88442246744,202754.80245520498,,46072.9068215924,28275.949764373447,28398.934658093996,,202754.80245520498,,46072.9068215924,28275.949764373447,28398.934658093996,,202552.250205,,5783577.887161744,3549508.139978791,28370.564094,,202552.250205,,5783577.887161744,3549508.139978791,28370.564094,
,05/04/2023,1680652800,202355.77452230113,46072.9068215924,56618.994411202264,202355.77452230113,46072.9068215924,56618.994411202264,202355.77452230113,,46072.9068215924,28275.949764373447,28343.04464682882,,202355.77452230113,,46072.9068215924,28275.949764373447,28343.04464682882,,202552.250205,,5783577.887161744,3549508.139978791,28370.564094,,202552.250205,,5783577.887161744,3549508.139978791,28370.564094,
,06/04/2023,1680739200,202957.35470541,45996.51538267226,56371.2627391608,202957.35470541,45996.51538267226,56371.2627391608,202957.35470541,,45996.51538267226,28213.255539976795,28158.007199184,,202957.35470541,,45996.51538267226,28213.255539976795,28158.007199184,,202552.250205,,5783622.731192341,3547547.563209952,28101.803592,,202552.250205,,5783622.731192341,3547547.563209952,28101.803592,
,07/04/2023,1680825600,202754.80245520498,45892.62621474461,56271.500474791945,202754.80245520498,45892.62621474461,56271.500474791945,202754.80245520498,,45892.62621474461,28141.59507919995,28129.905395591995,,202754.80245520498,,45892.62621474461,28141.59507919995,28129.905395591995,,202552.250205,,5785253.957326533,3547547.563209952,28101.803592,,202552.250205,,5785253.957326533,3547547.563209952,28101.803592,
,08/04/2023,1680912000,202754.80245520498,56050.67401380506,60778.57550479288,202754.80245520498,56050.67401380506,60778.57550479288,202754.80245520498,,56050.67401380506,30345.312653801884,30433.262850991,,202754.80245520498,,56050.67401380506,30345.312653801884,30433.262850991,,202552.250205,,6058248.632052566,3279879.3611085527,30402.859991,,202552.250205,,6058248.632052566,3279879.3611085527,30402.859991,
,09/04/2023,1680998400,202552.250205,56497.32967483319,60956.33403150337,202552.250205,56497.32967483319,60956.33403150337,202552.250205,,56497.32967483319,30501.750102503374,30454.583929,,202552.250205,,56497.32967483319,30501.750102503374,30454.583929,,202552.250205,,6064919.136833533,3274325.511812485,30454.583929,,202552.250205,,6064919.136833533,3274325.511812485,30454.583929,
,10/04/2023,1681084800,202957.35470541,56549.95917240037,61018.258240270035,202957.35470541,56549.95917240037,61018.258240270035,202957.35470541,,56549.95917240037,30502.765143412034,30515.493096858,,202957.35470541,,56549.95917240037,30502.765143412034,30515.493096858,,202552.250205,,6070366.838533533,3274325.511812485,30454.583929,,202552.250205,,6070366.838533533,3274325.511812485,30454.583929,
,11/04/2023,1681171200,202102.1791050445,55923.27590127724,60889.6789869218,202102.1791050445,55923.27590127724,60889.6789869218,202102.1791050445,,55923.27590127724,30502.765143412034,30386.913843509763,,202102.1791050445,,55923.27590127724,30502.765143412034,30386.913843509763,,202552.250205,,6003095.395671975,3274325.511812485,30454.583929,,202552.250205,,6003095.395671975,3274325.511812485,30454.583929,
,12/04/2023,1681257600,202493.30750019033,56231.53289262688,61086.67386123513,202493.30750019033,56231.53289262688,61086.67386123513,202493.30750019033,,56231.53289262688,30587.060968076556,30499.612893158574,,202493.30750019033,,56231.53289262688,30587.060968076556,30499.612893158574,,202552.250205,,6008945.625239969,3268557.2798455814,30508.490864,,202552.250205,,6008945.625239969,3268557.2798455814,30508.490864,
,13/04/2023,1681344000,202428.89588462515,56225.58403645789,61073.740005054045,202428.89588462515,56225.58403645789,61073.740005054045,202428.89588462515,,56225.58403645789,30572.02786014931,30501.71214490474,,202428.89588462515,,56225.58403645789,30572.02786014931,30501.71214490474,,202552.250205,,6008945.625239969,3267296.4845654587,30520.299007,,202552.250205,,6008945.625239969,3267296.4845654587,30520.299007,
,14/04/2023,1681430400,202957.35470541,57021.86831263881,61263.023863634095,202957.35470541,57021.86831263881,61263.023863634095,202957.35470541,,57021.86831263881,30630.579787688093,30632.444075946,,202957.35470541,,57021.86831263881,30630.579787688093,30632.444075946,,202552.250205,,6072280.162614937,3261861.9403066174,30571.301473,,202552.250205,,6072280.162614937,3261861.9403066174,30571.301473,
,15/04/2023,1681516800,202754.80245520498,56765.982426586226,61095.003624124976,202754.80245520498,56765.982426586226,61095.003624124976,202754.80245520498,,56765.982426586226,30517.542966380974,30577.460657744,,202754.80245520498,,56765.982426586226,30517.542966380974,30577.460657744,,202552.250205,,6072280.162614937,3264473.9480402996,30546.913744,,202552.250205,,6072280.162614937,3264473.9480402996,30546.913744,
,16/04/2023,1681603200,202552.250205,57135.419951679716,61263.04753880801,202552.250205,57135.419951679716,61263.04753880801,202552.250205,,57135.419951679716,30647.67726980801,30615.370269,,202552.250205,,57135.419951679716,30647.67726980801,30615.370269,,202552.250205,,6072280.162614937,3257196.374386826,30615.370269,,202552.250205,,6072280.162614937,3257196.374386826,30615.370269,
,17/04/2023,1681689600,202514.17038196145,57022.16430243044,61051.32373995437,202514.17038196145,57022.16430243044,61051.32373995437,202514.17038196145,,57022.16430243044,30499.577090348477,30551.7466496059,,202514.17038196145,,57022.16430243044,30499.577090348477,30551.7466496059,,202552.250205,,6101263.46597144,3263396.921273842,30557.491458,,202552.250205,,6101263.46597144,3263396.921273842,30557.491458,
,18/04/2023,1681776000,202754.80245520498,56990.181212736505,61054.664232746814,202754.80245520498,56990.181212736505,61054.664232746814,202754.80245520498,,56990.181212736505,30468.244769146815,30586.419463599996,,202754.80245520498,,56990.181212736505,30468.244769146815,30586.419463599996,,202552.250205,,6104438.285571603,3263571.3013205873,30555.8636,,202552.250205,,6104438.285571603,3263571.3013205873,30555.8636,
,19/04/2023,1681862400,202476.29311117312,56869.02573668194,60823.27551143257,202476.29311117312,56869.02573668194,60823.27551143257,202476.29311117312,,56869.02573668194,30346.464141105822,30476.811370326748,,202476.29311117312,,56869.02573668194,30346.464141105822,30476.811370326748,,202552.250205,,6103870.151454343,3257148.760218638,30488.244462,,202552.250205,,6103870.151454343,3257148.760218638,30488.244462,
,20/04/2023,1681948800,202374.6118815702,56869.02573668194,60804.82258019921,202374.6118815702,56869.02573668194,60804.82258019921,202374.6118815702,,56869.02573668194,30344.893202442574,30459.929377756634,,202374.6118815702,,56869.02573668194,30344.893202442574,30459.929377756634,,202552.250205,,6103870.151454343,3256980.148122824,30486.666184,,202552.250205,,6103870.151454343,3256980.148122824,30486.666184,
,21/04/2023,1682035200,202482.36967867924,56869.02573668194,60821.041486609094,202482.36967867924,56869.02573668194,60821.041486609094,202482.36967867924,,56869.02573668194,30344.893202442574,30476.14828416652,,202482.36967867924,,56869.02573668194,30344.893202442574,30476.14828416652,,202552.250205,,6103870.151454343,3256980.148122824,30486.666184,,202552.250205,,6103870.151454343,3256980.148122824,30486.666184,
,22/04/2023,1682121600,202547.59150324526,57224.73880271668,61020.642434671754,202547.59150324526,57224.73880271668,61020.642434671754,202547.59150324526,,57224.73880271668,30534.67147113136,30485.97096354039,,202547.59150324526,,57224.73880271668,30534.67147113136,30485.97096354039,,202552.250205,,6103874.476964815,3256979.5119151543,30486.672157,,202552.250205,,6103874.476964815,3256979.5119151543,30486.672157,
,23/04/2023,1682208000,202552.250205,57224.73880271668,61021.34362813136,202552.250205,57224.73880271668,61021.34362813136,202552.250205,,57224.73880271668,30534.67147113136,30486.672157,,202552.250205,,57224.73880271668,30534.67147113136,30486.672157,,202552.250205,,6103874.476964815,3256979.5119151543,30486.672157,,202552.250205,,6103874.476964815,3256979.5119151543,30486.672157,
,24/04/2023,1682294400,201669.7300508568,57224.73880271668,60888.51319729368,201669.7300508568,57224.73880271668,60888.51319729368,201669.7300508568,,57224.73880271668,30534.671471131354,30353.84172616233,,201669.7300508568,,57224.73880271668,30534.671471131354,30353.84172616233,,202552.250205,,6103874.476964815,3256979.511915154,30486.672156749286,,202552.250205,,6103874.476964815,3256979.511915154,30486.672156749286,
,25/04/2023,1682380800,202374.8144338204,56902.01879519556,60838.24054852649,202374.8144338204,56902.01879519556,60838.24054852649,202374.8144338204,,56902.01879519556,30384.69500369039,30453.5455448361,,202374.8144338204,,56902.01879519556,30384.69500369039,30453.5455448361,,202552.250205,,6100699.657364652,3257668.2220243947,30480.246240542816,,202552.250205,,6100699.657364652,3257668.2220243947,30480.246240542816,
,26/04/2023,1682467200,202417.14785411325,56746.31387147319,60758.69452044947,202417.14785411325,56746.31387147319,60758.69452044947,202417.14785411325,,56746.31387147319,30360.421052014204,30398.273468435265,,202417.14785411325,,56746.31387147319,30360.421052014204,30398.273468435265,,202552.250205,,6096529.519484183,3261766.1049631876,30418.56264972263,,202552.250205,,6096529.519484183,3261766.1049631876,30418.56264972263,
,27/04/2023,1682553600,202419.57848111572,56498.53195188508,60546.07040021759,202419.57848111572,56498.53195188508,60546.07040021759,202419.57848111572,,56498.53195188508,30225.15444141233,30320.915958805264,,202419.57848111572,,56498.53195188508,30225.15444141233,30320.915958805264,,202552.250205,,6097211.716003393,3261839.899400119,30340.789175715356,,202552.250205,,6097211.716003393,3261839.899400119,30340.789175715356,
,28/04/2023,1682640000,202293.1858769878,56691.26481422794,60630.24450699198,202293.1858769878,56691.26481422794,60630.24450699198,202293.1858769878,,56691.26481422794,30328.261200632365,30301.983306359616,,202293.1858769878,,56691.26481422794,30328.261200632365,30301.983306359616,,202552.250205,,6097211.716003393,3261839.899400119,30340.789175715356,,202552.250205,,6097211.716003393,3261839.899400119,30340.789175715356,
,29/04/2023,1682726400,202232.4202019263,56691.26481422794,60621.14227023927,202232.4202019263,56691.26481422794,60621.14227023927,202232.4202019263,,56691.26481422794,30328.261200632365,30292.8810696069,,202232.4202019263,,56691.26481422794,30328.261200632365,30292.8810696069,,202552.250205,,6097211.716003393,3261839.899400119,30340.789175715356,,202552.250205,,6097211.716003393,3261839.899400119,30340.789175715356,
,30/04/2023,1682812800,202525.51330797293,56691.26481422794,60665.04539217653,202525.51330797293,56691.26481422794,60665.04539217653,202525.51330797293,,56691.26481422794,30328.261200632365,30336.78419154416,,202525.51330797293,,56691.26481422794,30328.261200632365,30336.78419154416,,202552.250205,,6097211.716003393,3261839.899400119,30340.789175715356,,202552.250205,,6097211.716003393,3261839.899400119,30340.789175715356,
,01/05/2023,1682899200,202425.24994412143,56712.89933756261,60650.026701534545,202425.24994412143,56712.89933756261,60650.026701534545,202425.24994412143,,56712.89933756261,30328.261200632365,30321.76550090218,,202425.24994412143,,56712.89933756261,30328.261200632365,30321.76550090218,,202552.250205,,6099538.534245648,3261839.899400119,30340.789175715356,,202552.250205,,6099538.534245648,3261839.899400119,30340.789175715356,
,02/05/2023,1682985600,202552.250205,56571.81544111906,60594.289256389675,202552.250205,56571.81544111906,60594.289256389675,202552.250205,,56571.81544111906,30254.95775619893,30339.33150019074,,202552.250205,,56571.81544111906,30254.95775619893,30339.33150019074,,202552.250205,,6099400.261900194,3261997.08853269,30339.33150019074,,202552.250205,,6099400.261900194,3261997.08853269,30339.33150019074,
,03/05/2023,1683072000,202267.66429346197,56571.81544111906,60551.6624956319,202267.66429346197,56571.81544111906,60551.6624956319,202267.66429346197,,56571.81544111906,30254.95775619893,30296.70473943297,,202267.66429346197,,56571.81544111906,30254.95775619893,30296.70473943297,,202552.250205,,6099400.261900194,3261997.08853269,30339.33150019074,,202552.250205,,6099400.261900194,3261997.08853269,30339.33150019074,
,04/05/2023,1683158400,202754.80245520498,56571.81544111906,60624.62858788986,202754.80245520498,56571.81544111906,60624.62858788986,202754.80245520498,,56571.81544111906,30254.95775619893,30369.670831690928,,202754.80245520498,,56571.81544111906,30254.95775619893,30369.670831690928,,202552.250205,,6099400.261900194,3261997.08853269,30339.33150019074,,202552.250205,,6099400.261900194,3261997.08853269,30339.33150019074,
,05/05/2023,1683244800,202552.250205,56883.372806496925,60760.91276047465,202552.250205,56883.372806496925,60760.91276047465,202552.250205,,56883.372806496925,30419.658530889665,30341.25422958499,,202552.250205,,56883.372806496925,30419.658530889665,30341.25422958499,,202552.250205,,6099400.261900194,3261790.995435335,30341.25422958499,,202552.250205,,6099400.261900194,3261790.995435335,30341.25422958499,
,06/05/2023,1683331200,202957.35470541,56849.15517102766,60803.31176749754,202957.35470541,56849.15517102766,60803.31176749754,202957.35470541,,56849.15517102766,30404.36223140122,30398.94953609632,,202957.35470541,,56849.15517102766,30404.36223140122,30398.94953609632,,202552.250205,,6099400.261900194,3262113.1202250132,30338.272990116086,,202552.250205,,6099400.261900194,3262113.1202250132,30338.272990116086,
,07/05/2023,1683417600,202957.35470541,56907.34344952619,60834.434043747526,202957.35470541,56907.34344952619,60834.434043747526,202957.35470541,,56907.34344952619,30434.5474845754,30399.886559172126,,202957.35470541,,56907.34344952619,30434.5474845754,30399.886559172126,,202552.250205,,6099400.261900194,3262012.872958642,30339.208142886353,,202552.250205,,6099400.261900194,3262012.872958642,30339.208142886353,
,08/05/2023,1683504000,202413.09680910915,56907.34344952619,60752.91259146759,202413.09680910915,56907.34344952619,60752.91259146759,202413.09680910915,,56907.34344952619,30434.5474845754,30318.36510689219,,202413.09680910915,,56907.34344952619,30434.5474845754,30318.36510689219,,202552.250205,,6099400.261900194,3262012.872958642,30339.208142886353,,202552.250205,,6099400.261900194,3262012.872958642,30339.208142886353,
,09/05/2023,1683590400,202395.06965884092,56872.63786203598,60731.65131136418,202395.06965884092,56872.63786203598,60731.65131136418,202395.06965884092,,56872.63786203598,30415.108819054698,30316.54249230948,,202395.06965884092,,56872.63786203598,30415.108819054698,30316.54249230948,,202552.250205,,6099400.261900194,3261918.730527192,30340.08639935538,,202552.250205,,6099400.261900194,3261918.730527192,30340.08639935538,
,10/05/2023,1683676800,202552.250205,56805.54445915508,60719.314112374275,202552.250205,56805.54445915508,60719.314112374275,202552.250205,,56805.54445915508,30379.227713018896,30340.08639935538,,202552.250205,,56805.54445915508,30379.227713018896,30340.08639935538,,202552.250205,,6099400.261900194,3261918.730527192,30340.08639935538,,202552.250205,,6099400.261900194,3261918.730527192,30340.08639935538,
,11/05/2023,1683763200,201961.6078434022,56805.54445915508,60630.84242043375,201961.6078434022,56805.54445915508,60630.84242043375,201961.6078434022,,56805.54445915508,30379.227713018896,30251.614707414858,,201961.6078434022,,56805.54445915508,30379.227713018896,30251.614707414858,,202552.250205,,6099400.261900194,3261918.730527192,30340.08639935538,,202552.250205,,6099400.261900194,3261918.730527192,30340.08639935538,
,12/05/2023,1683849600,202754.80245520498,56805.54445915508,60749.65419877363,202754.80245520498,56805.54445915508,60749.65419877363,202754.80245520498,,56805.54445915508,30379.227713018896,30370.42648575473,,202754.80245520498,,56805.54445915508,30379.227713018896,30370.42648575473,,202552.250205,,6099400.261900194,3261918.730527192,30340.08639935538,,202552.250205,,6099400.261900194,3261918.730527192,30340.08639935538,
,13/05/2023,1683936000,202754.80245520498,56570.71754907192,60624.065107383816,202754.80245520498,56570.71754907192,60624.065107383816,202754.80245520498,,56570.71754907192,30263.82180647276,30360.243300911057,,202754.80245520498,,56570.71754907192,30263.82180647276,30360.243300911057,,202552.250205,,6099400.261900194,3263016.108861944,30329.91338752354,,202552.250205,,6099400.261900194,3263016.108861944,30329.91338752354,
,14/05/2023,1684022400,202754.80245520498,56544.52488473617,60612.60979749641,202754.80245520498,56544.52488473617,60612.60979749641,202754.80245520498,,56544.52488473617,30258.245980637075,30354.36381685933,,202754.80245520498,,56544.52488473617,30258.245980637075,30354.36381685933,,202552.250205,,6098884.285222032,3263650.040138651,30324.039777082253,,202552.250205,,6098884.285222032,3263650.040138651,30324.039777082253,
,15/05/2023,1684108800,202533.61539798114,56527.56998642326,60570.422998948256,202533.61539798114,56527.56998642326,60570.422998948256,202533.61539798114,,56527.56998642326,30249.17303352549,30321.24996542276,,202533.61539798114,,56527.56998642326,30249.17303352549,30321.24996542276,,202552.250205,,6098884.285222032,3263650.040138651,30324.039777082253,,202552.250205,,6098884.285222032,3263650.040138651,30324.039777082253,
,16/05/2023,1684195200,202552.250205,56527.57163366511,60573.21281060774,202552.250205,56527.57163366511,60573.21281060774,202552.250205,,56527.57163366511,30249.17303352549,30324.039777082253,,202552.250205,,56527.57163366511,30249.17303352549,30324.039777082253,,202552.250205,,6098884.462946591,3263650.040138651,30324.039777082253,,202552.250205,,6098884.462946591,3263650.040138651,30324.039777082253,
,17/05/2023,1684281600,202552.250205,56527.57163366511,60573.21281060774,202552.250205,56527.57163366511,60573.21281060774,202552.250205,,56527.57163366511,30249.17303352549,30324.039777082253,,202552.250205,,56527.57163366511,30249.17303352549,30324.039777082253,,202552.250205,,6098884.462946591,3263650.040138651,30324.039777082253,,202552.250205,,6098884.462946591,3263650.040138651,30324.039777082253,
,18/05/2023,1684368000,202454.62002040117,56527.752872617726,60558.596623435194,202454.62002040117,56527.752872617726,60558.596623435194,202454.62002040117,,56527.752872617726,30249.17303352549,30309.4235899097,,202454.62002040117,,56527.752872617726,30249.17303352549,30309.4235899097,,202552.250205,,6098904.017217193,3263650.040138651,30324.039777082253,,202552.250205,,6098904.017217193,3263650.040138651,30324.039777082253,
,19/05/2023,1684454400,202552.250205,56887.95414387457,60765.9985028556,202552.250205,56887.95414387457,60765.9985028556,202552.250205,,56887.95414387457,30393.582718446818,30372.41578440878,,202552.250205,,56887.95414387457,30393.582718446818,30372.41578440878,,202552.250205,,6098904.017217193,3258467.3948784964,30372.41578440878,,202552.250205,,6098904.017217193,3258467.3948784964,30372.41578440878,
,20/05/2023,1684540800,202544.5532194922,57457.83897489382,61071.88973367518,202544.5532194922,57457.83897489382,61071.88973367518,202544.5532194922,,57457.83897489382,30700.628101066217,30371.26163260897,,202544.5532194922,,57457.83897489382,30700.628101066217,30371.26163260897,,202552.250205,,6098392.979568005,3258467.3948784964,30372.41578440878,,202552.250205,,6098392.979568005,3258467.3948784964,30372.41578440878,
,21/05/2023,1684627200,202754.80245520498,56449.25598571116,60537.76280166178,202754.80245520498,56449.25598571116,60537.76280166178,202754.80245520498,,56449.25598571116,30186.419102588483,30351.343699073295,,202754.80245520498,,56449.25598571116,30186.419102588483,30351.343699073295,,202552.250205,,6098356.715433763,3261115.6415554187,30321.0226763969,,202552.250205,,6098356.715433763,3261115.6415554187,30321.0226763969,
