,Date,Timestamp,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange
,22/07/2023,1689984000,145444.18402094222,145444.18402094222,,134913.62417452846,,1.759678008191306,10528.800168405569,,,134913.62417452846,,1.759678008191306,10528.800168405569,,,134965.045857,,0.000928648784192828,750.4490497794419,,,134965.045857,,0.000928648784192828,750.4490497794419,
,23/07/2023,1690070400,145050.36744655538,145050.36744655538,,134962.6029063267,,1.7293111929482006,10086.035229035699,,,134962.6029063267,,1.7293111929482006,10086.035229035699,,,135080.122613,,0.000928648784192828,750.4490497794419,,,135080.122613,,0.000928648784192828,750.4490497794419,
,24/07/2023,1690156800,145159.76151703898,145159.76151703898,,134981.91936386036,,1.753038169384327,10176.089115009232,,,134981.91936386036,,1.753038169384327,10176.089115009232,,,135080.122613,,0.000928648784192828,750.4490497794419,,,135080.122613,,0.000928648784192828,750.4490497794419,
,25/07/2023,1690243200,144877.51087152062,144877.51087152062,,135067.4250814744,,1.7167094289467038,9808.369080617305,,,135067.4250814744,,1.7167094289467038,9808.369080617305,,,135080.122613,,0.000928648784192828,750.4490497794419,,,135080.122613,,0.000928648784192828,750.4490497794419,
,26/07/2023,1690329600,145032.80131885142,145032.80131885142,,135080.122613,,1.7243057760014011,9950.9544000754,,,135080.122613,,1.7243057760014011,9950.9544000754,,,135080.122613,,0.000928648784192828,750.4490497794419,,,135080.122613,,0.000928648784192828,750.4490497794419,
,27/07/2023,1690416000,144987.78585396364,144987.78585396364,,135080.122613,,1.7357838749740244,9905.927457088632,,,135080.122613,,1.7357838749740244,9905.927457088632,,,135080.122613,,0.000928648784192828,750.4490497794419,,,135080.122613,,0.000928648784192828,750.4490497794419,
,28/07/2023,1690502400,144972.260697805,144972.260697805,,135065.26379951258,,1.7294412037779874,9905.267457088632,,,135065.26379951258,,1.7294412037779874,9905.267457088632,,,135080.122613,,0.000928648784192828,750.3990497794418,,,135080.122613,,0.000928648784192828,750.3990497794418,
,29/07/2023,1690588800,142259.90157821053,142259.90157821053,,132307.869556,,1.740622135139669,9950.291400075399,,,132307.869556,,1.740622135139669,9950.291400075399,,,132307.869556,,0.000928648784192828,750.3990497794418,,,132307.869556,,0.000928648784192828,750.3990497794418,
,30/07/2023,1690675200,142259.90707581132,142259.90707581132,,132307.869556,,1.7461197359420906,9950.291400075399,,,132307.869556,,1.7461197359420906,9950.291400075399,,,132307.869556,,0.000928648784192828,750.3990497794418,,,132307.869556,,0.000928648784192828,750.3990497794418,
,31/07/2023,1690761600,142252.3961575936,142252.3961575936,,132307.869556,,1.739192016012012,9942.787409577604,,,132307.869556,,1.739192016012012,9942.787409577604,,,132307.869556,,0.000928648784192828,750.3990497794418,,,132307.869556,,0.000928648784192828,750.3990497794418,
,01/08/2023,1690848000,141944.72156126893,141944.72156126893,,132307.869556,,1.728206100895011,9635.123799168034,,,132307.869556,,1.728206100895011,9635.123799168034,,,132307.869556,,0.000928648784192828,750.3990497794418,,,132307.869556,,0.000928648784192828,750.3990497794418,
,02/08/2023,1690934400,141831.52768346536,141831.52768346536,,132179.6632304002,,1.7326729015469784,9650.131780163621,,,132179.6632304002,,1.7326729015469784,9650.131780163621,,,132307.869556,,0.000928648784192828,750.3990497794418,,,132307.869556,,0.000928648784192828,750.3990497794418,
,03/08/2023,1691020800,141667.58539840757,141667.58539840757,,132255.87256326448,,1.7087509088661712,9410.0040842342,,,132255.87256326448,,1.7087509088661712,9410.0040842342,,,132307.869556,,0.000928648784192828,750.3990497794418,,,132307.869556,,0.000928648784192828,750.3990497794418,
,04/08/2023,1691107200,141761.8386972763,141761.8386972763,,132440.17742555597,,1.7050734596807675,9319.956198260668,,,132440.17742555597,,1.7050734596807675,9319.956198260668,,,132307.869556,,0.000928648784192828,750.3990497794418,,,132307.869556,,0.000928648784192828,750.3990497794418,
,05/08/2023,1691193600,141607.01228139357,141607.01228139357,,132307.869556,,1.6984986262886823,9297.444226767284,,,132307.869556,,1.6984986262886823,9297.444226767284,,,132307.869556,,0.000928648784192828,750.3990497794418,,,132307.869556,,0.000928648784192828,750.3990497794418,
,06/08/2023,1691280000,141602.16173873693,141602.16173873693,,132257.9894891774,,1.7040798054816813,9342.46816975405,,,132257.9894891774,,1.7040798054816813,9342.46816975405,,,132307.869556,,0.000928648784192828,750.3990497794418,,,132307.869556,,0.000928648784192828,750.3990497794418,
,07/08/2023,1691366400,141749.68145768114,141749.68145768114,,132300.46031530487,,1.6971056531123931,9447.524036723173,,,132300.46031530487,,1.6971056531123931,9447.524036723173,,,132307.869556,,0.000928648784192828,750.3990497794418,,,132307.869556,,0.000928648784192828,750.3990497794418,
,08/08/2023,1691452800,141784.34545905003,141784.34545905003,,132440.17742555597,,1.6998637400014458,9342.46816975405,,,132440.17742555597,,1.6998637400014458,9342.46816975405,,,132307.869556,,0.000928648784192828,750.3990497794418,,,132307.869556,,0.000928648784192828,750.3990497794418,
,09/08/2023,1691539200,141781.84238204904,141781.84238204904,,132250.051017004,,1.7234328461442598,9530.06793219891,,,132250.051017004,,1.7234328461442598,9530.06793219891,,,132307.869556,,0.000928648784192828,750.3990497794418,,,132307.869556,,0.000928648784192828,750.3990497794418,
,10/08/2023,1691625600,96399.20677851132,96399.20677851132,,86942.45895874743,,1.719792542910224,9455.028027220967,,,86942.45895874743,,1.719792542910224,9455.028027220967,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,11/08/2023,1691712000,96422.77299254188,96422.77299254188,,87048.571167,,1.7176937966579482,9372.484131745228,,,87048.571167,,1.7176937966579482,9372.484131745228,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,12/08/2023,1691798400,96392.06093914899,96392.06093914899,,87047.87477843066,,1.7179909642688898,9342.46816975405,,,87047.87477843066,,1.7179909642688898,9342.46816975405,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,13/08/2023,1691884800,96302.70937673938,96302.70937673938,,87048.571167,,1.7179259588539963,9252.420283780519,,,87048.571167,,1.7179259588539963,9252.420283780519,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,14/08/2023,1691971200,96257.67552507008,96257.67552507008,,87048.571167,,1.7080172763266588,9207.396340793752,,,87048.571167,,1.7080172763266588,9207.396340793752,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,15/08/2023,1692057600,96310.20886329057,96310.20886329057,,87048.571167,,1.7134220122506612,9259.924274278312,,,87048.571167,,1.7134220122506612,9259.924274278312,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,16/08/2023,1692144000,95927.49023878733,95927.49023878733,,87048.571167,,1.6983128965318437,8877.220758890797,,,87048.571167,,1.6983128965318437,8877.220758890797,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,17/08/2023,1692230400,95353.69341205014,95353.69341205014,,86925.04924451403,,1.6628385129756778,8426.981329023132,,,86925.04924451403,,1.6628385129756778,8426.981329023132,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,18/08/2023,1692316800,94938.67211071834,94938.67211071834,,86900.3274503026,,1.5708372779256943,8036.773823137823,,,86900.3274503026,,1.5708372779256943,8036.773823137823,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,19/08/2023,1692403200,95286.50217278158,95286.50217278158,,87135.61973816699,,1.548754009837589,8149.333680604738,,,87135.61973816699,,1.548754009837589,8149.333680604738,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,20/08/2023,1692489600,95176.94816780864,95176.94816780864,,87048.571167,,1.5552916972783064,8126.821709111355,,,87048.571167,,1.5552916972783064,8126.821709111355,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,21/08/2023,1692576000,95169.45173651194,95169.45173651194,,87048.571167,,1.562850898381636,8119.317718613561,,,87048.571167,,1.562850898381636,8119.317718613561,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,22/08/2023,1692662400,94824.25415101676,94824.25415101676,,87048.571167,,1.5488283017403242,7774.134155715017,,,87048.571167,,1.5488283017403242,7774.134155715017,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,23/08/2023,1692748800,94746.1816763193,94746.1816763193,,87135.61973816699,,1.515573388778379,7609.046364763541,,,87135.61973816699,,1.515573388778379,7609.046364763541,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,24/08/2023,1692835200,94809.2617991802,94809.2617991802,,87048.571167,,1.5644574607782897,7759.1261747194285,,,87048.571167,,1.5644574607782897,7759.1261747194285,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,25/08/2023,1692921600,94621.63807759673,94621.63807759673,,87048.571167,,1.5404983221461146,7571.526412274568,,,87048.571167,,1.5404983221461146,7571.526412274568,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,26/08/2023,1693008000,94583.76259449768,94583.76259449768,,87048.22297271533,,1.5331619967509913,7534.006459785595,,,87048.22297271533,,1.5331619967509913,7534.006459785595,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,27/08/2023,1693094400,94621.62629304365,94621.62629304365,,87048.571167,,1.5287137690747077,7571.526412274568,,,87048.571167,,1.5287137690747077,7571.526412274568,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,28/08/2023,1693180800,94684.50838308051,94684.50838308051,,87028.89818991626,,1.5398854139485474,7654.070307750306,,,87028.89818991626,,1.5398854139485474,7654.070307750306,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,29/08/2023,1693267200,94831.7458833506,94831.7458833506,,87048.571167,,1.536570137788979,7781.638146212811,,,87048.571167,,1.536570137788979,7781.638146212811,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,30/08/2023,1693353600,95336.08919418164,95336.08919418164,,87222.668309334,,1.607156731875476,8111.813728115767,,,87222.668309334,,1.607156731875476,8111.813728115767,,,87048.571167,,0.000928648784192828,750.3990497794418,,,87048.571167,,0.000928648784192828,750.3990497794418,
,31/08/2023,1693440000,89635.55899054876,89635.55899054876,,81822.31864807,,1.5862342747676113,7811.654108203989,,,81822.31864807,,1.5862342747676113,7811.654108203989,,,81740.57807,,0.000928648784192828,750.3990497794418,,,81740.57807,,0.000928648784192828,750.3990497794418,
,01/09/2023,1693526400,89327.84283719098,89327.84283719098,,81822.31864807,,1.5336913265579812,7503.990497794419,,,81822.31864807,,1.5336913265579812,7503.990497794419,,,81740.57807,,0.000928648784192828,750.3990497794418,,,81740.57807,,0.000928648784192828,750.3990497794418,
,02/09/2023,1693612800,89193.55795355835,89193.55795355835,,81740.57807,,1.5173192484926616,7451.462564309857,,,81740.57807,,1.5173192484926616,7451.462564309857,,,81740.57807,,0.000928648784192828,750.3990497794418,,,81740.57807,,0.000928648784192828,750.3990497794418,
,03/09/2023,1693699200,89165.22736342941,89165.22736342941,,81727.2543557746,,1.518424340545851,7436.454583314268,,,81727.2543557746,,1.518424340545851,7436.454583314268,,,81740.57807,,0.000928648784192828,750.3990497794418,,,81740.57807,,0.000928648784192828,750.3990497794418,
,04/09/2023,1693785600,89111.81509465765,89111.81509465765,,81696.35641726413,,1.5160655726340013,7413.942611820886,,,81696.35641726413,,1.5160655726340013,7413.942611820886,,,81740.57807,,0.000928648784192828,750.3990497794418,,,81740.57807,,0.000928648784192828,750.3990497794418,
,05/09/2023,1693872000,89080.9895710956,89080.9895710956,,81740.57807,,1.5087942526537714,7338.9027068429405,,,81740.57807,,1.5087942526537714,7338.9027068429405,,,81740.57807,,0.000928648784192828,750.3990497794418,,,81740.57807,,0.000928648784192828,750.3990497794418,
,06/09/2023,1693958400,89193.55780497455,89193.55780497455,,81740.57807,,1.5171706646871908,7451.462564309857,,,81740.57807,,1.5171706646871908,7451.462564309857,,,81740.57807,,0.000928648784192828,750.3990497794418,,,81740.57807,,0.000928648784192828,750.3990497794418,
,07/09/2023,1694044800,89201.06256625084,89201.06256625084,,81740.57807,,1.517941443178071,7458.966554807652,,,81740.57807,,1.517941443178071,7458.966554807652,,,81740.57807,,0.000928648784192828,750.3990497794418,,,81740.57807,,0.000928648784192828,750.3990497794418,
,08/09/2023,1694131200,89395.37546413296,89395.37546413296,,81822.31864807,,1.5304037883960595,7571.526412274568,,,81822.31864807,,1.5304037883960595,7571.526412274568,,,81740.57807,,0.000928648710487357,750.3990497794418,,,81740.57807,,0.000928648710487357,750.3990497794418,
,09/09/2023,1694217600,89139.91910368182,89139.91910368182,,81716.95504293777,,1.5174584253718657,7421.446602318681,,,81716.95504293777,,1.5174584253718657,7421.446602318681,,,81740.57807,,0.000928648710487357,750.3990497794418,,,81740.57807,,0.000928648710487357,750.3990497794418,
,10/09/2023,1694304000,89035.07304717669,89035.07304717669,,81739.67892364123,,1.5153596792861643,7293.878763856175,,,81739.67892364123,,1.5153596792861643,7293.878763856175,,,81740.57807,,0.000928648710487357,750.3990497794418,,,81740.57807,,0.000928648710487357,750.3990497794418,
,11/09/2023,1694390400,88930.09988735431,88930.09988735431,,81822.31864807,,1.502237873006978,7106.279001411314,,,81822.31864807,,1.502237873006978,7106.279001411314,,,81740.57807,,0.000928648710487357,750.3990497794418,,,81740.57807,,0.000928648710487357,750.3990497794418,
,12/09/2023,1694476800,88690.7129550535,88690.7129550535,,81740.57807,,1.4396840958685495,6948.695200957632,,,81740.57807,,1.4396840958685495,6948.695200957632,,,81740.57807,,0.000928648710487357,750.3990497794418,,,81740.57807,,0.000928648710487357,750.3990497794418,
,13/09/2023,1694563200,88749.98243145987,88749.98243145987,,81822.31864807,,1.480553925617098,6926.183229464248,,,81822.31864807,,1.480553925617098,6926.183229464248,,,81740.57807,,0.000928648710487357,750.3990497794418,,,81740.57807,,0.000928648710487357,750.3990497794418,
,14/09/2023,1694649600,88728.28441968645,88728.28441968645,,81740.57807,,1.4911962398392833,6986.215153446604,,,81740.57807,,1.4911962398392833,6986.215153446604,,,81740.57807,,0.000928648710487357,750.3990497794418,,,81740.57807,,0.000928648710487357,750.3990497794418,
,15/09/2023,1694736000,88885.08200844363,88885.08200844363,,81822.31864807,,1.5083019490864604,7061.255058424548,,,81822.31864807,,1.5083019490864604,7061.255058424548,,,81740.57807,,0.000928648710487357,750.3990497794418,,,81740.57807,,0.000928648710487357,750.3990497794418,
,16/09/2023,1694822400,88840.93041324243,88840.93041324243,,81740.57807,,1.5300323289118645,7098.822310913521,,,81740.57807,,1.5300323289118645,7098.822310913521,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,17/09/2023,1694908800,88677.11593660363,88677.11593660363,,81696.84686073256,,1.511412922266593,6978.757662948809,,,81696.84686073256,,1.511412922266593,6978.757662948809,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,18/09/2023,1694995200,88525.731961371,88525.731961371,,81740.57807,,1.5012813648351762,6783.652610006154,,,81740.57807,,1.5012813648351762,6783.652610006154,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,19/09/2023,1695081600,88556.88939985244,88556.88939985244,,81734.20230491055,,1.514282446781999,6821.172812495126,,,81734.20230491055,,1.514282446781999,6821.172812495126,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,20/09/2023,1695168000,88571.9233013908,88571.9233013908,,81704.20351275885,,1.522733150047434,6866.197055481893,,,81704.20351275885,,1.522733150047434,6866.197055481893,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,21/09/2023,1695254400,88514.97905715767,88514.97905715767,,81707.30965472551,,1.5046709326284549,6806.164731499538,,,81707.30965472551,,1.5046709326284549,6806.164731499538,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,22/09/2023,1695340800,88347.2893329813,88347.2893329813,,81727.2543557746,,1.4712581520251196,6618.563719054677,,,81727.2543557746,,1.4712581520251196,6618.563719054677,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,23/09/2023,1695427200,88430.33563501811,88430.33563501811,,81727.74479924301,,1.4826712446770092,6701.108164530416,,,81727.74479924301,,1.4826712446770092,6701.108164530416,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,24/09/2023,1695513600,88428.15736091981,88428.15736091981,,81740.57807,,1.4792073849868914,6686.100083534827,,,81740.57807,,1.4792073849868914,6686.100083534827,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,25/09/2023,1695600000,88367.30280086023,88367.30280086023,,81822.31864807,,1.4608387134934515,6543.523314076733,,,81822.31864807,,1.4608387134934515,6543.523314076733,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,26/09/2023,1695686400,88393.75485689606,88393.75485689606,,81713.68541981497,,1.4733940440592406,6678.596043037032,,,81713.68541981497,,1.4733940440592406,6678.596043037032,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,27/09/2023,1695772800,88505.6496074,88505.6496074,,81705.51136200798,,1.477554390282224,6798.6606910017435,,,81705.51136200798,,1.477554390282224,6798.6606910017435,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,28/09/2023,1695859200,88289.22365084082,88289.22365084082,,81571.62029512931,,1.4871101855131388,6716.116245526004,,,81571.62029512931,,1.4871101855131388,6716.116245526004,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,29/09/2023,1695945600,88802.61490548882,88802.61490548882,,81822.31864807,,1.538594470022558,6978.757662948809,,,81822.31864807,,1.538594470022558,6978.757662948809,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,30/09/2023,1696032000,88623.3318860725,88623.3318860725,,81740.57807,,1.5486795950184506,6881.205136477482,,,81740.57807,,1.5486795950184506,6881.205136477482,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,01/10/2023,1696118400,88635.48650879088,88635.48650879088,,81700.19822443342,,1.5548643954302963,6933.733419962043,,,81700.19822443342,,1.5548643954302963,6933.733419962043,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,02/10/2023,1696204800,89043.61593447175,89043.61593447175,,81740.57807,,1.606460117784974,7301.43140435397,,,81740.57807,,1.606460117784974,7301.43140435397,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,03/10/2023,1696291200,88750.89598701037,88750.89598701037,,81740.57807,,1.5440920703886432,7008.773824939986,,,81740.57807,,1.5440920703886432,7008.773824939986,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,04/10/2023,1696377600,88728.36767916998,88728.36767916998,,81740.57807,,1.5279057233648485,6986.261703446604,,,81740.57807,,1.5279057233648485,6986.261703446604,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,05/10/2023,1696464000,89320.86162051669,89320.86162051669,,81702.73218235359,,1.5283329017716727,7616.601105261335,,,81702.73218235359,,1.5283329017716727,7616.601105261335,,,81740.57807,,0.000928648710487357,750.4040497794418,,,81740.57807,,0.000928648710487357,750.4040497794418,
,06/10/2023,1696550400,89280.0499952463,89280.0499952463,,81601.916204,,1.5003620026117936,7676.63342924369,,,81601.916204,,1.5003620026117936,7676.63342924369,,,81601.916204,,0.000928648710487357,750.4040497794418,,,81601.916204,,0.000928648710487357,750.4040497794418,
,07/10/2023,1696636800,89675.57207038834,89675.57207038834,,81562.17607080865,,1.5282214639264142,8111.867778115767,,,81562.17607080865,,1.5282214639264142,8111.867778115767,,,81601.916204,,0.000928648710487357,750.4040497794418,,,81601.916204,,0.000928648710487357,750.4040497794418,
,08/10/2023,1696723200,89355.5937444918,89355.5937444918,,81594.89843920644,,1.5174305659105511,7759.1778747194285,,,81594.89843920644,,1.5174305659105511,7759.1778747194285,,,81601.916204,,0.000928648710487357,750.4040497794418,,,81601.916204,,0.000928648710487357,750.4040497794418,
,09/10/2023,1696809600,89124.59576341635,89124.59576341635,,81596.53047753053,,1.512666598025751,7526.5526192878015,,,81596.53047753053,,1.512666598025751,7526.5526192878015,,,81601.916204,,0.000928648710487357,750.4040497794418,,,81601.916204,,0.000928648710487357,750.4040497794418,
,10/10/2023,1696896000,88747.871714491,88747.871714491,,81572.53951416655,,1.469484432988089,7173.862715891464,,,81572.53951416655,,1.469484432988089,7173.862715891464,,,81601.916204,,0.000928648710487357,750.4040497794418,,,81601.916204,,0.000928648710487357,750.4040497794418,
,11/10/2023,1696982400,88754.23281589508,88754.23281589508,,81601.42659250277,,1.4556289942276175,7151.35059439808,,,81601.42659250277,,1.4556289942276175,7151.35059439808,,,81601.916204,,0.000928648710487357,750.4040497794418,,,81601.916204,,0.000928648710487357,750.4040497794418,
,12/10/2023,1697068800,88513.5018406082,88513.5018406082,,81540.7963687632,,1.451849393975934,6971.253622451014,,,81540.7963687632,,1.451849393975934,6971.253622451014,,,81601.916204,,0.000928648710487357,750.4040497794418,,,81601.916204,,0.000928648710487357,750.4040497794418,
,13/10/2023,1697155200,88439.52412410466,88439.52412410466,,81601.916204,,1.427026613944607,6836.180893490715,,,81601.916204,,1.427026613944607,6836.180893490715,,,81601.916204,,0.000928648710487357,750.4040497794418,,,81601.916204,,0.000928648710487357,750.4040497794418,
,14/10/2023,1697241600,88462.20720904546,88462.20720904546,,81587.06465525087,,1.4414578149055806,6873.701095979687,,,81587.06465525087,,1.4414578149055806,6873.701095979687,,,81601.916204,,0.000928648710487357,750.4040497794418,,,81601.916204,,0.000928648710487357,750.4040497794418,
,15/10/2023,1697328000,88448.59159086167,88448.59159086167,,81595.9592641171,,1.4433522582749747,6851.188974486305,,,81595.9592641171,,1.4433522582749747,6851.188974486305,,,81601.916204,,0.000928648710487357,750.4040497794418,,,81601.916204,,0.000928648710487357,750.4040497794418,
,16/10/2023,1697414400,88596.184869677,88596.184869677,,81683.51812020398,,1.445451004360676,6911.22129846866,,,81683.51812020398,,1.445451004360676,6911.22129846866,,,81601.916204,,0.000928648710487357,750.4040497794418,,,81601.916204,,0.000928648710487357,750.4040497794418,
,17/10/2023,1697500800,88595.27129116774,88595.27129116774,,81562.50247847346,,1.4828662609062115,7031.28594643337,,,81562.50247847346,,1.4828662609062115,7031.28594643337,,,81601.916204,,0.000928648710487357,750.4040497794418,,,81601.916204,,0.000928648710487357,750.4040497794418,
,18/10/2023,1697587200,88385.3723640031,88385.3723640031,,81562.74728422207,,1.4522672858956531,6821.172812495126,,,81562.74728422207,,1.4522672858956531,6821.172812495126,,,81601.916204,,0.000928648710487357,750.4040497794418,,,81601.916204,,0.000928648710487357,750.4040497794418,
,19/10/2023,1697673600,88289.4684248099,88289.4684248099,,,,1.452137275076185,6686.100083534827,81601.916204,,,,1.452137275076185,6686.100083534827,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204
,20/10/2023,1697760000,88400.80305142736,88400.80305142736,,,,1.4535209616548113,6806.164731499538,81593.18479896616,,,,1.4535209616548113,6806.164731499538,81593.18479896616,,,,0.000928648710487357,750.4040497794418,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204
,21/10/2023,1697846400,88517.21911877183,88517.21911877183,,,,1.4903697424869495,6956.245541455425,81559.48320757391,,,,1.4903697424869495,6956.245541455425,81559.48320757391,,,,0.000928648710487357,750.4040497794418,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204
,22/10/2023,1697932800,88837.32872087216,88837.32872087216,,,,1.5174769983460754,7233.89503987382,81601.916204,,,,1.5174769983460754,7233.89503987382,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204
,23/10/2023,1698019200,89130.01118807158,89130.01118807158,,,,1.5423647837871366,7526.5526192878015,81601.916204,,,,1.5423647837871366,7526.5526192878015,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204
,24/10/2023,1698105600,89825.17007076401,89825.17007076401,,,,1.6530689965643344,7976.7950491554675,81846.72195261199,,,,1.6530689965643344,7976.7950491554675,81846.72195261199,,,,0.000928648710487357,750.4040497794418,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204
,25/10/2023,1698192000,89195.00146444172,89195.00146444172,,,,1.6542390939395484,7699.145550737073,81494.20167461071,,,,1.6542390939395484,7699.145550737073,81494.20167461071,,,,0.000928648710487357,750.4040497794418,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204
,26/10/2023,1698278400,89512.8376620509,89512.8376620509,,,,1.6627733755889273,7909.2586846753165,81601.916204,,,,1.6627733755889273,7909.2586846753165,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204
,27/10/2023,1698364800,89791.21870235831,89791.21870235831,,,,1.6699053976854703,8209.420304587093,81580.12849237352,,,,1.6699053976854703,8209.420304587093,81580.12849237352,,,,0.000928648710487357,750.4040497794418,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204
,28/10/2023,1698451200,89580.36552939535,89580.36552939535,,,,1.6542762398879682,7976.7950491554675,81601.916204,,,,1.6542762398879682,7976.7950491554675,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204
,29/10/2023,1698537600,89856.45352731152,89856.45352731152,,,,1.649883731487363,8269.452628569448,81585.35101501059,,,,1.649883731487363,8269.452628569448,81585.35101501059,,,,0.000928648710487357,750.4040497794418,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204
,30/10/2023,1698624000,90150.68464251501,90150.68464251501,,,,1.6663115271758842,8547.102126987844,81601.916204,,,,1.6663115271758842,8547.102126987844,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204,,,,0.000928648710487357,750.4040497794418,81601.916204
,31/10/2023,1698710400,86367.034313237,86367.034313237,,,,1.699167118552927,7554.880921335657,78810.45422478279,,,,1.699167118552927,7554.880921335657,78810.45422478279,,,,0.000928648710487357,625.4040497794418,78822.829409,,,,0.000928648710487357,625.4040497794418,78822.829409
