,Date,Timestamp,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy
,05/06/2024,1717545600,1429488.5795039595,784884.2895439685,1429488.5795039595,784884.2895439685,1429488.5795039595,0.0000010009999999999998,367602.6045808595,346584.4381801954,45621.62527775931,12500.27205493681,1.1191548178493098,50.01868912821875,12524.21160527038,1429488.5795039595,0.0000010009999999999998,367602.6045808595,346584.4381801954,45621.62527775931,12500.27205493681,1.1191548178493098,50.01868912821875,12524.21160527038,50087.196198456884,0.000001,381180.64016414655,345892.65287444653,43782.749786717184,3.2762935324586633,1.1233685733680132,49.91885142536802,545174.0076564391,50087.196198456884,0.000001,381180.64016414655,345892.65287444653,43782.749786717184,3.2762935324586633,1.1233685733680132,49.91885142536802,545174.0076564391
,06/06/2024,1717632000,1549789.4900424855,801596.3421723476,1549789.4900424855,801596.3421723476,1549789.4900424855,0.0000010009999999999998,402639.40709676914,328935.6183084966,45006.63261695137,12616.054477886333,1.11225059459739,33.399877190469525,12364.117543457995,1549789.4900424855,0.0000010009999999999998,402639.40709676914,328935.6183084966,45006.63261695137,12616.054477886333,1.11225059459739,33.399877190469525,12364.117543457995,50448.876628987164,0.000001,393202.5459929386,328935.6183084966,43317.25949658458,3.2753064038730106,1.1233685733680132,33.36651067978974,545676.2297440146,50448.876628987164,0.000001,393202.5459929386,328935.6183084966,43317.25949658458,3.2753064038730106,1.1233685733680132,33.36651067978974,545676.2297440146
,07/06/2024,1717718400,1624147.9937910573,866392.9993415604,1624147.9937910573,866392.9993415604,1624147.9937910573,9.98679e-7,401962.1114773895,395020.3593722415,44418.76127693535,12531.327792236623,1.1278620476614853,33.399877190469525,12425.91168252062,1624147.9937910573,9.98679e-7,401962.1114773895,395020.3593722415,44418.76127693535,12531.327792236623,1.1278620476614853,33.399877190469525,12425.91168252062,50707.08691199055,0.000001,387246.7355273502,395496.9331767194,42669.31919013963,3.298820340544504,1.1233685733680132,33.36651067978974,553795.4009839953,50707.08691199055,0.000001,387246.7355273502,395496.9331767194,42669.31919013963,3.298820340544504,1.1233685733680132,33.36651067978974,553795.4009839953
,08/06/2024,1717804800,1419641.6152358747,831501.0275707084,1419641.6152358747,831501.0275707084,1419641.6152358747,9.97038e-7,371056.12917917204,394543.66766054166,41656.66418625954,12170.22316522829,1.1379723648217972,33.399877190469525,12039.80552895458,1419641.6152358747,9.97038e-7,371056.12917917204,394543.66766054166,41656.66418625954,12170.22316522829,1.1379723648217972,33.399877190469525,12039.80552895458,50719.60040142461,0.000001,387484.3010925948,395366.82138266036,39977.60478527787,3.3022980439542975,1.1233685733680132,33.36651067978974,553795.4009839953,50719.60040142461,0.000001,387484.3010925948,395366.82138266036,39977.60478527787,3.3022980439542975,1.1233685733680132,33.36651067978974,553795.4009839953
,09/06/2024,1717891200,1389529.180203043,834120.5582369659,1389529.180203043,834120.5582369659,1389529.180203043,9.98335e-7,367703.389941062,401034.67958964617,41125.82055377653,12101.306157781859,1.1289854162348532,38.13945008757645,12116.093558197168,1389529.180203043,9.98335e-7,367703.389941062,401034.67958964617,41125.82055377653,12101.306157781859,1.1289854162348532,38.13945008757645,12116.093558197168,50842.63374325075,0.000001,392510.442411939,401540.218725021,39735.09232248941,3.2981854191737057,1.1233685733680132,38.13945008757645,570621.846707419,50842.63374325075,0.000001,392510.442411939,401540.218725021,39735.09232248941,3.2981854191737057,1.1233685733680132,38.13945008757645,570621.846707419
,10/06/2024,1717977600,1346326.5887873918,855893.3001560207,1346326.5887873918,855893.3001560207,1346326.5887873918,9.98649e-7,391336.23784512945,398762.97588127275,41173.879504811026,12238.452605881414,1.1346022591016933,38.17758953766402,12342.442126130598,1346326.5887873918,9.98649e-7,391336.23784512945,398762.97588127275,41173.879504811026,12238.452605881414,1.1346022591016933,38.17758953766402,12342.442126130598,50843.149123390926,0.000001,415312.6525919132,399366.81851086114,39552.23775678293,3.3020139991477926,1.1233685733680132,38.13945008757645,570621.846707419,50843.149123390926,0.000001,415312.6525919132,399366.81851086114,39552.23775678293,3.3020139991477926,1.1233685733680132,38.13945008757645,570621.846707419
,11/06/2024,1718064000,1345350.6609806383,849508.1322820458,1345350.6609806383,849508.1322820458,1345350.6609806383,9.99619e-7,380603.8402249435,404588.30718129646,40325.29603097675,12109.260788066673,1.1323555219549573,38.17758953766402,11842.118110703206,1345350.6609806383,9.99619e-7,380603.8402249435,404588.30718129646,40325.29603097675,12109.260788066673,1.1323555219549573,38.17758953766402,11842.118110703206,50844.69618218588,0.000001,411187.1155017313,404610.5607621384,38662.79581109947,3.299067646748455,1.1233685733680132,38.13945008757645,567313.4565152588,50844.69618218588,0.000001,411187.1155017313,404610.5607621384,38662.79581109947,3.299067646748455,1.1233685733680132,38.13945008757645,567313.4565152588
,12/06/2024,1718150400,1224049.5001781753,808650.7243826492,1224049.5001781753,808650.7243826492,1224049.5001781753,9.99025e-7,363423.39042419376,382895.8476145907,39442.50460871424,11626.368706888305,1.1626864734358935,38.2157289877516,11223.23461180207,1224049.5001781753,9.99025e-7,363423.39042419376,382895.8476145907,39442.50460871424,11626.368706888305,1.1626864734358935,38.2157289877516,11223.23461180207,50853.73910171064,0.000001,412663.187253677,383300.6130619841,37852.69156306549,3.324792945373521,1.1233685733680132,38.13945008757645,566288.9103847268,50853.73910171064,0.000001,412663.187253677,383300.6130619841,37852.69156306549,3.324792945373521,1.1233685733680132,38.13945008757645,566288.9103847268
,13/06/2024,1718236800,1235965.4306769979,822706.0529132116,1235965.4306769979,822706.0529132116,1235965.4306769979,9.99308e-7,375709.4934380097,383576.24457373755,39778.65228510383,11810.403631158306,1.1323555219549573,38.2157289877516,11791.910899693357,1235965.4306769979,9.99308e-7,375709.4934380097,383576.24457373755,39778.65228510383,11810.403631158306,1.1323555219549573,38.2157289877516,11791.910899693357,51072.951680867685,0.000001,418595.43271001626,383576.24457373755,38138.68867219926,3.3148009169863863,1.1233685733680132,38.13945008757645,581805.1737087083,51072.951680867685,0.000001,418595.43271001626,383576.24457373755,38138.68867219926,3.3148009169863863,1.1233685733680132,38.13945008757645,581805.1737087083
,14/06/2024,1718323200,1200500.342075509,819908.4812599577,1200500.342075509,819908.4812599577,1200500.342075509,0.0000010019999999999999,361933.2372006851,393705.5065716179,39341.55198472309,11561.146108470437,1.124491941941381,38.17758953766402,13327.737311979465,1200500.342075509,0.0000010019999999999999,361933.2372006851,393705.5065716179,39341.55198472309,11561.146108470437,1.124491941941381,38.17758953766402,13327.737311979465,51237.74400663718,0.000001,405747.9271096171,393705.5065716179,37611.42637162819,3.3196310028743654,1.1233685733680132,38.13945008757645,679718.5248868413,51237.74400663718,0.000001,405747.9271096171,393705.5065716179,37611.42637162819,3.3196310028743654,1.1233685733680132,38.13945008757645,679718.5248868413
,15/06/2024,1718409600,1224252.0369903403,811540.2572374735,1224252.0369903403,811540.2572374735,1224252.0369903403,9.962079999999999e-7,357620.43554677017,389852.1434199508,39378.42138967362,11531.445589494146,1.1066730696306177,38.129724527804115,13118.574892991015,1224252.0369903403,9.962079999999999e-7,357620.43554677017,389852.1434199508,39378.42138967362,11531.445589494146,1.1066730696306177,38.129724527804115,13118.574892991015,51288.31323796985,0.000001,403666.6955027713,390047.1670034525,37936.8221480478,3.3234896559608225,1.1233685733680132,38.13945008757645,681161.3449304831,51288.31323796985,0.000001,403666.6955027713,390047.1670034525,37936.8221480478,3.3234896559608225,1.1233685733680132,38.13945008757645,681161.3449304831
,16/06/2024,1718496000,1223265.2746338581,956703.5574686629,1223265.2746338581,956703.5574686629,1223265.2746338581,9.96182e-7,375772.0230380333,516048.5309463476,39723.571186671106,11820.976688208868,1.111267647095693,38.13945008757645,13299.204890671095,1223265.2746338581,9.96182e-7,375772.0230380333,516048.5309463476,39723.571186671106,11820.976688208868,1.111267647095693,38.13945008757645,13299.204890671095,51289.9486219647,0.000001,420623.53074489185,517361.0759961498,37976.64549394943,3.3274437064460005,1.1233685733680132,38.13945008757645,680191.431155709,51289.9486219647,0.000001,420623.53074489185,517361.0759961498,37976.64549394943,3.3274437064460005,1.1233685733680132,38.13945008757645,680191.431155709
,17/06/2024,1718582400,1200043.3850728874,962877.3307308332,1200043.3850728874,962877.3307308332,1200043.3850728874,9.988459999999999e-7,371582.64418945904,524540.125210629,40230.76614691372,11949.648936337135,1.118089864441757,38.13945008757645,14534.888706543466,1200043.3850728874,9.988459999999999e-7,371582.64418945904,524540.125210629,40230.76614691372,11949.648936337135,1.118089864441757,38.13945008757645,14534.888706543466,51305.830913761754,0.000001,414426.0045386664,525121.434638774,38609.18056325692,3.3274437064460005,1.1233685733680132,38.13945008757645,735076.8995217016,51305.830913761754,0.000001,414426.0045386664,525121.434638774,38609.18056325692,3.3274437064460005,1.1233685733680132,38.13945008757645,735076.8995217016
,18/06/2024,1718668800,1113344.7935492895,916605.4709812291,1113344.7935492895,916605.4709812291,1113344.7935492895,9.98842e-7,347789.0064952262,502539.06977258,39205.26708947724,11705.070212092518,1.117830366301309,38.13945008757645,15327.800130400528,1113344.7935492895,9.98842e-7,347789.0064952262,502539.06977258,39205.26708947724,11705.070212092518,1.117830366301309,38.13945008757645,15327.800130400528,51306.21168429906,0.000001,408571.3489333415,503127.72921576246,37588.94255942209,3.326958064973358,1.1233685733680132,38.13945008757645,753758.1505539678,51306.21168429906,0.000001,408571.3489333415,503127.72921576246,37588.94255942209,3.326958064973358,1.1233685733680132,38.13945008757645,753758.1505539678
,19/06/2024,1718755200,1024224.0268251353,876396.8059597661,1024224.0268251353,876396.8059597661,1024224.0268251353,0.000001005,321741.55087229126,490300.33320151205,38215.452289710855,11539.489948569293,1.1208623380808291,38.12888545990219,14560.729898879632,1024224.0268251353,0.000001005,321741.55087229126,490300.33320151205,38215.452289710855,11539.489948569293,1.1208623380808291,38.12888545990219,14560.729898879632,51494.420654858484,0.000001,397867.0438379891,488833.8317063929,36018.333920556885,3.325357678650575,1.1233685733680132,38.13945008757645,753332.6520677651,51494.420654858484,0.000001,397867.0438379891,488833.8317063929,36018.333920556885,3.325357678650575,1.1233685733680132,38.13945008757645,753332.6520677651
,20/06/2024,1718841600,1034256.5966587738,861301.2765664172,1034256.5966587738,861301.2765664172,1034256.5966587738,9.99902e-7,323068.34313393215,473334.7924021369,38013.16607602259,11783.279937410125,1.1233045413593312,38.17758953766402,15062.394121836482,1034256.5966587738,9.99902e-7,323068.34313393215,473334.7924021369,38013.16607602259,11783.279937410125,1.1233045413593312,38.17758953766402,15062.394121836482,51946.589485624,0.000001,391474.14349391544,473428.5312513247,36376.23547944746,3.320749169313919,1.1233685733680132,38.13945008757645,771398.376317864,51946.589485624,0.000001,391474.14349391544,473428.5312513247,36376.23547944746,3.320749169313919,1.1233685733680132,38.13945008757645,771398.376317864
,21/06/2024,1718928000,995508.4268060513,866736.7977513121,995508.4268060513,866736.7977513121,995508.4268060513,9.99438e-7,319255.0556578013,481710.69034106337,37373.092698100394,11696.573549673716,1.116004892369586,38.17758953766402,16662.09190924392,995508.4268060513,9.99438e-7,319255.0556578013,481710.69034106337,37373.092698100394,11696.573549673716,1.116004892369586,38.17758953766402,16662.09190924392,51984.774245746805,0.000001,389142.7606060917,481929.0041799569,35935.66605586576,3.323352838796797,1.1233685733680132,38.13945008757645,861427.4692227716,51984.774245746805,0.000001,389142.7606060917,481929.0041799569,35935.66605586576,3.323352838796797,1.1233685733680132,38.13945008757645,861427.4692227716
,22/06/2024,1719014400,990381.2467715406,950316.7669153523,990381.2467715406,950316.7669153523,990381.2467715406,0.000001,314131.2156841527,571387.5566593668,37547.183822598454,11671.1129324227,1.114237833603678,38.17758953766402,15540.405988440349,990381.2467715406,0.000001,314131.2156841527,571387.5566593668,37547.183822598454,11671.1129324227,1.114237833603678,38.17758953766402,15540.405988440349,51988.51689089452,0.000001,386940.68322444725,570816.7399194475,35895.96923766583,3.324866585691247,1.1233685733680132,38.13945008757645,820559.6021942452,51988.51689089452,0.000001,386940.68322444725,570816.7399194475,35895.96923766583,3.324866585691247,1.1233685733680132,38.13945008757645,820559.6021942452
,23/06/2024,1719100800,1017426.1548191876,1041259.7834659177,1017426.1548191876,1041259.7834659177,1017426.1548191876,0.0000010029999999999998,365027.264073572,609435.363662789,37386.04970676228,11668.985017807858,1.1173192336004265,38.2157289877516,17702.787955762244,1017426.1548191876,0.0000010029999999999998,365027.264073572,609435.363662789,37386.04970676228,11668.985017807858,1.1173192336004265,38.2157289877516,17702.787955762244,51989.07280629472,0.000001,450894.20350679563,607007.334325487,35948.12471804065,3.324866585691247,1.1233685733680132,38.13945008757645,911270.0669581369,51989.07280629472,0.000001,450894.20350679563,607007.334325487,35948.12471804065,3.324866585691247,1.1233685733680132,38.13945008757645,911270.0669581369
,24/06/2024,1719187200,1221670.7116383088,1050504.5186514768,1221670.7116383088,1050504.5186514768,1221670.7116383088,9.959389999999999e-7,353587.88656695304,630499.0137350413,37292.28340450404,11428.557256971884,1.112961686904332,38.13327149666226,17657.53145382714,1221670.7116383088,9.959389999999999e-7,353587.88656695304,630499.0137350413,37292.28340450404,11428.557256971884,1.112961686904332,38.13327149666226,17657.53145382714,52008.11884369131,0.000001,448733.2453014687,632021.5536578029,35823.519120561046,3.329882771281856,1.1233685733680132,38.13945008757645,914113.6648464913,52008.11884369131,0.000001,448733.2453014687,632021.5536578029,35823.519120561046,3.329882771281856,1.1233685733680132,38.13945008757645,914113.6648464913
,25/06/2024,1719273600,1125130.0725571904,1108481.8979480793,1125130.0725571904,1108481.8979480793,1125130.0725571904,0.000001011,322705.8522380772,719153.3515594137,38525.17441559762,11143.608810118949,1.124491941941381,38.12816081035053,16914.658271108547,1125130.0725571904,0.000001011,322705.8522380772,719153.3515594137,38525.17441559762,11143.608810118949,1.124491941941381,38.12816081035053,16914.658271108547,52041.16894344082,0.000001,430973.7964644993,710625.8414618713,36038.51675921199,3.327473465011317,1.1233685733680132,38.13945008757645,918794.5362863842,52041.16894344082,0.000001,430973.7964644993,710625.8414618713,36038.51675921199,3.327473465011317,1.1233685733680132,38.13945008757645,918794.5362863842
,26/06/2024,1719360000,1143715.0471504258,1115284.5769324533,1143715.0471504258,1115284.5769324533,1143715.0471504258,9.96516e-7,334833.6194052622,713601.2654452943,37217.63102058924,11316.827223541173,1.1117551890565347,38.17758953766402,18275.944492043265,1143715.0471504258,9.96516e-7,334833.6194052622,713601.2654452943,37217.63102058924,11316.827223541173,1.1117551890565347,38.17758953766402,18275.944492043265,52152.98892614801,0.000001,426666.28362974257,716649.1743839493,35751.80693620484,3.329732141377099,1.1233685733680132,38.13945008757645,963271.3212997806,52152.98892614801,0.000001,426666.28362974257,716649.1743839493,35751.80693620484,3.329732141377099,1.1233685733680132,38.13945008757645,963271.3212997806
,27/06/2024,1719446400,1129212.5437345195,1157155.9426683004,1129212.5437345195,1157155.9426683004,1129212.5437345195,0.0000010009999999999998,333959.6224726124,724900.4325650878,37408.15729129916,11289.590014624708,1.1180584101217026,38.99096444272295,49558.03130082249,1129212.5437345195,0.0000010009999999999998,333959.6224726124,724900.4325650878,37408.15729129916,11289.590014624708,1.1180584101217026,38.99096444272295,49558.03130082249,52254.16676235629,0.000001,429701.9418347563,722732.2358575154,35424.39137433632,3.329732141377099,1.1233685733680132,39.00469409504441,2583825.491046579,52254.16676235629,0.000001,429701.9418347563,722732.2358575154,35424.39137433632,3.329732141377099,1.1233685733680132,39.00469409504441,2583825.491046579
,28/06/2024,1719532800,1176258.1252795649,1094598.622400636,1176258.1252795649,1094598.622400636,1176258.1252795649,9.98484e-7,336665.04214516113,662417.7742603334,37830.83997067185,11472.21489158,1.1190436043605463,38.9606577954111,46172.671430491326,1176258.1252795649,9.98484e-7,336665.04214516113,662417.7742603334,37830.83997067185,11472.21489158,1.1190436043605463,38.9606577954111,46172.671430491326,52417.920021370985,0.000001,424217.61983175843,662749.8119161034,36167.15102358685,3.3311018654575975,1.1233685733680132,39.00469409504441,2456338.093779729,52417.920021370985,0.000001,424217.61983175843,662749.8119161034,36167.15102358685,3.3311018654575975,1.1233685733680132,39.00469409504441,2456338.093779729
,29/06/2024,1719619200,1151211.83249979,1084736.3854055563,1151211.83249979,1084736.3854055563,1151211.83249979,9.94437e-7,330722.5980288922,657127.982824115,37212.42602484105,11211.98066275075,1.1184729331252754,45.76620200523428,48414.51318902473,1151211.83249979,9.94437e-7,330722.5980288922,657127.982824115,37212.42602484105,11211.98066275075,1.1184729331252754,45.76620200523428,48414.51318902473,52423.12534152049,0.000001,425845.3850745303,660865.1753909508,35781.17887003947,3.3319902711038054,1.1233685733680132,45.83527576581336,2625464.643262102,52423.12534152049,0.000001,425845.3850745303,660865.1753909508,35781.17887003947,3.3319902711038054,1.1233685733680132,45.83527576581336,2625464.643262102
,30/06/2024,1719705600,1170754.6109005741,1098768.4718590907,1170754.6109005741,1098768.4718590907,1170754.6109005741,0.000001,335297.4437105856,666390.9368230267,37487.83747633642,11291.515270521999,1.118590886825479,45.765606146649326,48253.854380586374,1170754.6109005741,0.000001,335297.4437105856,666390.9368230267,37487.83747633642,11291.515270521999,1.118590886825479,45.765606146649326,48253.854380586374,52429.67357369343,0.000001,430426.968978451,665060.8151926415,35839.23276896407,3.3319902711038054,1.1233685733680132,45.83527576581336,2627232.5272005126,52429.67357369343,0.000001,430426.968978451,665060.8151926415,35839.23276896407,3.3319902711038054,1.1233685733680132,45.83527576581336,2627232.5272005126
,01/07/2024,1719792000,1143617.085083888,1102992.659872971,1143617.085083888,1102992.659872971,1143617.085083888,9.98205e-7,339901.2741238576,663996.7438340834,37550.25534215662,11403.862297961636,1.1152836897454836,45.78618618546817,50093.62280403832,1143617.085083888,9.98205e-7,339901.2741238576,663996.7438340834,37550.25534215662,11403.862297961636,1.1152836897454836,45.78618618546817,50093.62280403832,52483.574349880124,0.000001,433763.872191179,664318.2738786407,36002.16236064873,3.338308547847999,1.1233685733680132,45.83527576581336,2663290.7580040917,52483.574349880124,0.000001,433763.872191179,664318.2738786407,36002.16236064873,3.338308547847999,1.1233685733680132,45.83527576581336,2663290.7580040917
,02/07/2024,1719878400,1254070.7417799102,1121219.4129538985,1254070.7417799102,1121219.4129538985,1254070.7417799102,9.95291e-7,356879.0943159258,664602.4920205034,37541.76052808759,11536.092699541896,1.113493040239535,45.79228227714503,50613.06761352725,1254070.7417799102,9.95291e-7,356879.0943159258,664602.4920205034,37541.76052808759,11536.092699541896,1.113493040239535,45.79228227714503,50613.06761352725,52493.542979485566,0.000001,451489.0831868037,668270.6295058611,36028.5609674545,3.338308547847999,1.1233685733680132,45.83527576581336,2666474.246113524,52493.542979485566,0.000001,451489.0831868037,668270.6295058611,36028.5609674545,3.338308547847999,1.1233685733680132,45.83527576581336,2666474.246113524
