,Date,Timestamp,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance
,10/01/2023,1673308800,0.1140438671637585,0.4002624632561509,0.4002624632561509,0.1140438671637585,0.1140438671637585,,,0.2999415182561509,,,,,0.050232128,0.050088816999999994,,,,0.2999415182561509,,,,,0.050232128,0.050088816999999994,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.050032,0.049939,,,,0.4970156975834542,,,,,0.050032,0.049939,,324.4029787050448
,11/01/2023,1673395200,0.1140438671637585,0.40355033872414503,0.40355033872414503,0.1140438671637585,0.1140438671637585,,,0.30391217666414505,,,,,0.049814706,0.04982345606,,,,0.30391217666414505,,,,,0.049814706,0.04982345606,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.05006,0.04991,,,,0.4970156975834542,,,,,0.05006,0.04991,,324.4029787050448
,12/01/2023,1673481600,0.1140438671637585,0.4112246941205242,0.4112246941205242,0.1140438671637585,0.1140438671637585,,,0.3103539971205242,,,,,0.050345971999999996,0.05052472499999999,,,,0.3103539971205242,,,,,0.050345971999999996,0.05052472499999999,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049996,0.049975,,,,0.4970156975834542,,,,,0.049996,0.049975,,324.4029787050448
,13/01/2023,1673568000,0.1140438671637585,0.41400145276990624,0.41400145276990624,0.1140438671637585,0.1140438671637585,,,0.31373072176990624,,,,,0.05018969999999999,0.05008103099999999,,,,0.31373072176990624,,,,,0.05018969999999999,0.05008103099999999,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.04994,0.050031,,,,0.4970156975834542,,,,,0.04994,0.050031,,324.4029787050448
,14/01/2023,1673654400,0.1140438671637585,0.43030582027395514,0.43030582027395514,0.1140438671637585,0.1140438671637585,,,0.33023611607095515,,,,,0.049870708203000005,0.050198996,,,,0.33023611607095515,,,,,0.049870708203000005,0.050198996,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049971,0.049999,,,,0.4970156975834542,,,,,0.049971,0.049999,,324.4029787050448
,15/01/2023,1673740800,0.1140438671637585,0.42716746783851817,0.42716746783851817,0.1140438671637585,0.1140438671637585,,,0.32639766383851815,,,,,0.050457062999999996,0.050312740999999994,,,,0.32639766383851815,,,,,0.050457062999999996,0.050312740999999994,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.050007,0.049963,,,,0.4970156975834542,,,,,0.050007,0.049963,,324.4029787050448
,16/01/2023,1673827200,0.1140438671637585,0.4247349160342483,0.4247349160342483,0.1140438671637585,0.1140438671637585,,,0.3243141740342483,,,,,0.050242658,0.050178084,,,,0.3243141740342483,,,,,0.050242658,0.050178084,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049943,0.050028,,,,0.4970156975834542,,,,,0.049943,0.050028,,324.4029787050448
,17/01/2023,1673913600,0.1140438671637585,0.43054459305752935,0.43054459305752935,0.1140438671637585,0.1140438671637585,,,0.33052935533252936,,,,,0.050035986,0.049979251725,,,,0.33052935533252936,,,,,0.050035986,0.049979251725,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049986,0.049985,,,,0.4970156975834542,,,,,0.049986,0.049985,,324.4029787050448
,18/01/2023,1674000000,0.1140438671637585,0.4353227115604762,0.4353227115604762,0.1140438671637585,0.1140438671637585,,,0.3353941449804762,,,,,0.049938566579999996,0.04999,,,,0.3353941449804762,,,,,0.049938566579999996,0.04999,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.04998,0.04999,,,,0.4970156975834542,,,,,0.04998,0.04999,,324.4029787050448
,19/01/2023,1674086400,0.1140438671637585,0.42939103506468124,0.42939103506468124,0.1140438671637585,0.1140438671637585,,,0.32957260011468126,,,,,0.05006994,0.04974849495,,,,0.32957260011468126,,,,,0.05006994,0.04974849495,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.04997,0.050001,,,,0.4970156975834542,,,,,0.04997,0.050001,,324.4029787050448
,20/01/2023,1674172800,0.1140438671637585,0.441981578616575,0.441981578616575,0.1140438671637585,0.1140438671637585,,,0.34146171261657504,,,,,0.050316096,0.050203769999999995,,,,0.34146171261657504,,,,,0.050316096,0.050203769999999995,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.050016,0.049954,,,,0.4970156975834542,,,,,0.050016,0.049954,,324.4029787050448
,21/01/2023,1674259200,0.1140438671637585,0.45052120466404594,0.45052120466404594,0.1140438671637585,0.1140438671637585,,,0.35057896857304593,,,,,0.049987937999999996,0.049954298091,,,,0.35057896857304593,,,,,0.049987937999999996,0.049954298091,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049938,0.050033,,,,0.4970156975834542,,,,,0.049938,0.050033,,324.4029787050448
,22/01/2023,1674345600,0.1140438671637585,0.45404233396437677,0.45404233396437677,0.1140438671637585,0.1140438671637585,,,0.3534725939643768,,,,,0.050294615,0.050275125,,,,0.3534725939643768,,,,,0.050294615,0.050275125,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049945,0.050025,,,,0.4970156975834542,,,,,0.049945,0.050025,,324.4029787050448
,23/01/2023,1674432000,0.1140438671637585,0.45900990768515865,0.45900990768515865,0.1140438671637585,0.1140438671637585,,,0.35911173406915864,,,,,0.049912602407999995,0.049985571208,,,,0.35911173406915864,,,,,0.049912602407999995,0.049985571208,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049914,0.050056,,,,0.4970156975834542,,,,,0.049914,0.050056,,324.4029787050448
,24/01/2023,1674518400,0.1140438671637585,0.4663914915916948,0.4663914915916948,0.1140438671637585,0.1140438671637585,,,0.3662205495916948,,,,,0.050081964,0.050088978,,,,0.3662205495916948,,,,,0.050081964,0.050088978,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049982,0.049989,,,,0.4970156975834542,,,,,0.049982,0.049989,,324.4029787050448
,25/01/2023,1674604800,0.1140438671637585,0.4495753454858641,0.4495753454858641,0.1140438671637585,0.1140438671637585,,,0.34979368377086406,,,,,0.04989954189,0.049882119825,,,,0.34979368377086406,,,,,0.04989954189,0.049882119825,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049929,0.050041,,,,0.4970156975834542,,,,,0.049929,0.050041,,324.4029787050448
,26/01/2023,1674691200,0.1140438671637585,0.4586371434616132,0.4586371434616132,0.1140438671637585,0.1140438671637585,,,0.3589154128686132,,,,,0.049840027428,0.049881703165,,,,0.3589154128686132,,,,,0.049840027428,0.049881703165,,0.1140438671637585,324.4029787050448,,,0.4970156975834542,,,,,0.049926,0.050045,,,,0.4970156975834542,,,,,0.049926,0.050045,,324.4029787050448
,27/01/2023,1674777600,0.1140438671637585,0.4598470815699141,0.4598470815699141,0.1140438671637585,0.1140438671637585,,,,,,,,0.0498656,0.04991448333,0.3600669982399141,,,,,,,,0.0498656,0.04991448333,0.3600669982399141,0.1140438671637585,324.4029787050448,,,,,,,,0.05,0.04997,0.4970156975834542,,,,,,,,0.05,0.04997,0.4970156975834542,324.4029787050448
,28/01/2023,1674864000,0.1140438671637585,0.4708176997416776,0.4708176997416776,0.1140438671637585,0.1140438671637585,,,,,,,,0.049881861776,0.049919583908,0.3710162540576776,,,,,,,,0.049881861776,0.049919583908,0.3710162540576776,0.1140438671637585,324.4029787050448,,,,,,,,0.049961,0.050009,0.4970156975834542,,,,,,,,0.049961,0.050009,0.4970156975834542,324.4029787050448
,29/01/2023,1674950400,0.1140438671637585,0.4681992523536737,0.4681992523536737,0.1140438671637585,0.1140438671637585,,,,,,,,0.050347986,0.050371776,0.3674794903536737,,,,,,,,0.050347986,0.050371776,0.3674794903536737,0.1140438671637585,324.4029787050448,,,,,,,,0.049998,0.049972,0.4970156975834542,,,,,,,,0.049998,0.049972,0.4970156975834542,324.4029787050448
,30/01/2023,1675036800,0.1140438671637585,0.46937039197373503,0.46937039197373503,0.1140438671637585,0.1140438671637585,,,,,,,,0.050214825,0.05010501,0.369050556973735,,,,,,,,0.050214825,0.05010501,0.369050556973735,0.1140438671637585,324.4029787050448,,,,,,,,0.049965,0.050005,0.4970156975834542,,,,,,,,0.049965,0.050005,0.4970156975834542,324.4029787050448
,31/01/2023,1675123200,0.1140438671637585,0.4502514903213607,0.4502514903213607,0.1140438671637585,0.1140438671637585,,,,,,,,0.04978617696,0.049827696936000004,0.35063761642536073,,,,,,,,0.04978617696,0.049827696936000004,0.35063761642536073,0.1140438671637585,324.4029787050448,,,,,,,,0.049944,0.050026,0.4970156975834542,,,,,,,,0.049944,0.050026,0.4970156975834542,324.4029787050448
,01/02/2023,1675209600,0.1140438671637585,0.46389562212843927,0.46389562212843927,0.1140438671637585,0.1140438671637585,,,,,,,,0.050178084,0.049912484827,0.36380505330143925,,,,,,,,0.050178084,0.049912484827,0.36380505330143925,0.1140438671637585,324.4029787050448,,,,,,,,0.050028,0.049943,0.4970156975834542,,,,,,,,0.050028,0.049943,0.4970156975834542,324.4029787050448
,02/02/2023,1675296000,0.1140438671637585,0.4796660222729954,0.4796660222729954,0.1140438671637585,0.1140438671637585,,,,,,,,0.050086810999999995,0.050134068000000004,0.37944514327299533,,,,,,,,0.050086810999999995,0.050134068000000004,0.37944514327299533,0.1140438671637585,324.4029787050448,,,,,,,,0.049937,0.050034,0.4970156975834542,,,,,,,,0.049937,0.050034,0.4970156975834542,324.4029787050448
,03/02/2023,1675382400,0.1140438671637585,0.46581647001504667,0.46581647001504667,0.1140438671637585,0.1140438671637585,,,,,,,,0.050072768999999996,0.050048,0.36569570101504667,,,,,,,,0.050072768999999996,0.050048,0.36569570101504667,0.1140438671637585,324.4029787050448,,,,,,,,0.049923,0.050048,0.4970156975834542,,,,,,,,0.049923,0.050048,0.4970156975834542,324.4029787050448
,04/02/2023,1675468800,0.1140438671637585,0.47497451754944436,0.47497451754944436,0.1140438671637585,0.1140438671637585,,,,,,,,0.050051705999999994,0.050218203999999995,0.3747046075494444,,,,,,,,0.050051705999999994,0.050218203999999995,0.3747046075494444,0.1140438671637585,324.4029787050448,,,,,,,,0.049902,0.050068,0.4970156975834542,,,,,,,,0.049902,0.050068,0.4970156975834542,324.4029787050448
,05/02/2023,1675555200,0.1140438671637585,0.47370343398575504,0.47370343398575504,0.1140438671637585,0.1140438671637585,,,,,,,,0.049873766082000004,0.04980597186,0.374023696043755,,,,,,,,0.049873766082000004,0.04980597186,0.374023696043755,0.1140438671637585,324.4029787050448,,,,,,,,0.049963,0.050007,0.4970156975834542,,,,,,,,0.049963,0.050007,0.4970156975834542,324.4029787050448
,06/02/2023,1675641600,0.1140438671637585,0.47048051950777925,0.47048051950777925,0.1140438671637585,0.1140438671637585,,,,,,,,0.049978929,0.050041,0.37046059050777924,,,,,,,,0.049978929,0.050041,0.37046059050777924,0.1140438671637585,324.4029787050448,,,,,,,,0.049929,0.050041,0.4970156975834542,,,,,,,,0.049929,0.050041,0.4970156975834542,324.4029787050448
,07/02/2023,1675728000,0.1140438671637585,0.46779881061700945,0.46779881061700945,0.1140438671637585,0.1140438671637585,,,,,,,,0.049980931,0.050140080000000004,0.36767779961700947,,,,,,,,0.049980931,0.050140080000000004,0.36767779961700947,0.1140438671637585,324.4029787050448,,,,,,,,0.049931,0.05004,0.4970156975834542,,,,,,,,0.049931,0.05004,0.4970156975834542,324.4029787050448
,08/02/2023,1675814400,0.1140438671637585,0.5003131117763127,0.5003131117763127,0.1140438671637585,0.1140438671637585,,,,,,,,0.049554133068,0.049413335737000005,0.4013456429713127,,,,,,,,0.049554133068,0.049413335737000005,0.4013456429713127,0.1140438671637585,324.4029787050448,,,,,,,,0.049929,0.050041,0.4970156975834542,,,,,,,,0.049929,0.050041,0.4970156975834542,324.4029787050448
,09/02/2023,1675900800,0.1140438671637585,0.48300889122871776,0.48300889122871776,0.1140438671637585,0.1140438671637585,,,,,,,,0.049870825825,0.050016,0.38312206540371774,,,,,,,,0.049870825825,0.050016,0.38312206540371774,0.1140438671637585,324.4029787050448,,,,,,,,0.049955,0.050016,0.4970156975834542,,,,,,,,0.049955,0.050016,0.4970156975834542,324.4029787050448
,10/02/2023,1675987200,0.1140438671637585,0.4692173075613543,0.4692173075613543,0.1140438671637585,0.1140438671637585,,,,,,,,0.049910740096,0.049828079976,0.36947848748935436,,,,,,,,0.049910740096,0.049828079976,0.36947848748935436,0.1140438671637585,324.4029787050448,,,,,,,,0.050026,0.049944,0.4970156975834542,,,,,,,,0.050026,0.049944,0.4970156975834542,324.4029787050448
,11/02/2023,1676073600,0.1140438671637585,0.46890454559458933,0.46890454559458933,0.1140438671637585,0.1140438671637585,,,,,,,,0.049916427571999995,0.050031,0.36895711802258935,,,,,,,,0.049916427571999995,0.050031,0.36895711802258935,0.1140438671637585,324.4029787050448,,,,,,,,0.049939,0.050031,0.4970156975834542,,,,,,,,0.049939,0.050031,0.4970156975834542,324.4029787050448
,12/02/2023,1676160000,0.1140438671637585,0.47822748529012804,0.47822748529012804,0.1140438671637585,0.1140438671637585,,,,,,,,0.05005471499999999,0.05021519499999999,0.3779575752901281,,,,,,,,0.05005471499999999,0.05021519499999999,0.3779575752901281,0.1140438671637585,324.4029787050448,,,,,,,,0.049905,0.050065,0.4970156975834542,,,,,,,,0.049905,0.050065,0.4970156975834542,324.4029787050448
,13/02/2023,1676246400,0.1140438671637585,0.47124937304215264,0.47124937304215264,0.1140438671637585,0.1140438671637585,,,,,,,,0.049832028738,0.049820078896,0.37159726540815263,,,,,,,,0.049832028738,0.049820078896,0.37159726540815263,0.1140438671637585,324.4029787050448,,,,,,,,0.049941,0.050029,0.4970156975834542,,,,,,,,0.049941,0.050029,0.4970156975834542,324.4029787050448
,14/02/2023,1676332800,0.1140438671637585,0.47470427911318247,0.47470427911318247,0.1140438671637585,0.1140438671637585,,,,,,,,0.049897352512000004,0.05006901899999999,0.3747379076011825,,,,,,,,0.049897352512000004,0.05006901899999999,0.3747379076011825,0.1140438671637585,324.4029787050448,,,,,,,,0.049952,0.050019,0.4970156975834542,,,,,,,,0.049952,0.050019,0.4970156975834542,324.4029787050448
,15/02/2023,1676419200,0.1140438671637585,0.4887460258242129,0.4887460258242129,0.1140438671637585,0.1140438671637585,,,,,,,,0.05000481,0.050065,0.38867621582421286,,,,,,,,0.05000481,0.050065,0.38867621582421286,0.1140438671637585,324.4029787050448,,,,,,,,0.049905,0.050065,0.4970156975834542,,,,,,,,0.049905,0.050065,0.4970156975834542,324.4029787050448
,16/02/2023,1676505600,0.1140438671637585,0.5174774549596887,0.5174774549596887,0.1140438671637585,0.1140438671637585,,,,,,,,0.050225556,0.050044,0.41720789895968863,,,,,,,,0.050225556,0.050044,0.41720789895968863,0.1140438671637585,324.4029787050448,,,,,,,,0.049926,0.050044,0.4970156975834542,,,,,,,,0.049926,0.050044,0.4970156975834542,324.4029787050448
,17/02/2023,1676592000,0.1140438671637585,0.5121647022238658,0.5121647022238658,0.1140438671637585,0.1140438671637585,,,,,,,,0.05005500499999999,0.049936070265,0.4121736269588658,,,,,,,,0.05005500499999999,0.049936070265,0.4121736269588658,0.1140438671637585,324.4029787050448,,,,,,,,0.050005,0.049965,0.4970156975834542,,,,,,,,0.050005,0.049965,0.4970156975834542,324.4029787050448
,18/02/2023,1676678400,0.1140438671637585,0.6011646654665384,0.6011646654665384,0.1140438671637585,0.1140438671637585,,,,,,,,0.050250706000000006,0.050419152,0.5004948074665383,,,,,,,,0.050250706000000006,0.050419152,0.5004948074665383,0.1140438671637585,324.4029787050448,,,,,,,,0.049951,0.050019,0.4970156975834542,,,,,,,,0.049951,0.050019,0.4970156975834542,324.4029787050448
,19/02/2023,1676764800,0.1140438671637585,0.6267108004644615,0.6267108004644615,0.1140438671637585,0.1140438671637585,,,,,,,,0.049879513609,0.04999464741699999,0.5268366394384615,,,,,,,,0.049879513609,0.04999464741699999,0.5268366394384615,0.1140438671637585,324.4029787050448,,,,,,,,0.049961,0.050009,0.4970156975834542,,,,,,,,0.049961,0.050009,0.4970156975834542,324.4029787050448
,20/02/2023,1676851200,0.1140438671637585,0.6307390556239622,0.6307390556239622,0.1140438671637585,0.1140438671637585,,,,,,,,0.050577064,0.050343257999999995,0.5298187336239623,,,,,,,,0.050577064,0.050343257999999995,0.5298187336239623,0.1140438671637585,324.4029787050448,,,,,,,,0.049928,0.050043,0.4970156975834542,,,,,,,,0.049928,0.050043,0.4970156975834542,324.4029787050448
,21/02/2023,1676937600,0.1140438671637585,0.6386323442904643,0.6386323442904643,0.1140438671637585,0.1140438671637585,,,,,,,,0.050124699999999994,0.04974262811,0.5387650161804644,,,,,,,,0.050124699999999994,0.04974262811,0.5387650161804644,0.1140438671637585,324.4029787050448,,,,,,,,0.049925,0.050045,0.4970156975834542,,,,,,,,0.049925,0.050045,0.4970156975834542,324.4029787050448
,22/02/2023,1677024000,0.1140438671637585,0.6654593950991377,0.6654593950991377,0.1140438671637585,0.1140438671637585,,,,,,,,0.049246511546,0.049614988308,0.5665978952451377,,,,,,,,0.049246511546,0.049614988308,0.5665978952451377,0.1140438671637585,324.4029787050448,,,,,,,,0.049957,0.050014,0.4970156975834542,,,,,,,,0.049957,0.050014,0.4970156975834542,324.4029787050448
,23/02/2023,1677110400,0.1140438671637585,0.6199902208882931,0.6199902208882931,0.1140438671637585,0.1140438671637585,,,,,,,,0.04969264921600001,0.050419152,0.5198784196722931,,,,,,,,0.04969264921600001,0.050419152,0.5198784196722931,0.1140438671637585,324.4029787050448,,,,,,,,0.049952,0.050019,0.4970156975834542,,,,,,,,0.049952,0.050019,0.4970156975834542,324.4029787050448
,24/02/2023,1677196800,0.1140438671637585,0.6374354252668809,0.6374354252668809,0.1140438671637585,0.1140438671637585,,,,,,,,0.049656536064,0.04951088871999999,0.5382680004828809,,,,,,,,0.049656536064,0.04951088871999999,0.5382680004828809,0.1140438671637585,324.4029787050448,,,,,,,,0.049941,0.05003,0.4970156975834542,,,,,,,,0.049941,0.05003,0.4970156975834542,324.4029787050448
,25/02/2023,1677283200,0.1140438671637585,0.6117432493859578,0.6117432493859578,0.1140438671637585,0.1140438671637585,,,,,,,,0.049916,0.049901080874999997,0.5119261685109578,,,,,,,,0.049916,0.049901080874999997,0.5119261685109578,0.1140438671637585,324.4029787050448,,,,,,,,0.049916,0.050055,0.4970156975834542,,,,,,,,0.049916,0.050055,0.4970156975834542,324.4029787050448
,26/02/2023,1677369600,0.1140438671637585,0.626056988443878,0.626056988443878,0.1140438671637585,0.1140438671637585,,,,,,,,0.049839024288,0.04987834041500001,0.526339623740878,,,,,,,,0.049839024288,0.04987834041500001,0.526339623740878,0.1140438671637585,324.4029787050448,,,,,,,,0.049936,0.050035,0.4970156975834542,,,,,,,,0.049936,0.050035,0.4970156975834542,324.4029787050448
,27/02/2023,1677456000,0.1140438671637585,0.6661999634671377,0.6661999634671377,0.1140438671637585,0.1140438671637585,,,,,,,,0.049880515563,0.049721552659,0.5665978952451377,,,,,,,,0.049880515563,0.049721552659,0.5665978952451377,0.1140438671637585,324.4029787050448,,,,,,,,0.050013,0.049957,0.4970156975834542,,,,,,,,0.050013,0.049957,0.4970156975834542,324.4029787050448
,28/02/2023,1677542400,0.1140438671637585,0.6467772534437997,0.6467772534437997,0.1140438671637585,0.1140438671637585,,,,,,,,0.04989795010200001,0.05016203599999999,0.5467172673417997,,,,,,,,0.04989795010200001,0.05016203599999999,0.5467172673417997,0.1140438671637585,324.4029787050448,,,,,,,,0.049959,0.050012,0.4970156975834542,,,,,,,,0.049959,0.050012,0.4970156975834542,324.4029787050448
,01/03/2023,1677628800,0.1140438671637585,0.6375977123901305,0.6375977123901305,0.1140438671637585,0.1140438671637585,,,,,,,,0.050440918999999994,0.050379839999999995,0.5367769533901305,,,,,,,,0.050440918999999994,0.050379839999999995,0.5367769533901305,0.1140438671637585,324.4029787050448,,,,,,,,0.049991,0.04998,0.4970156975834542,,,,,,,,0.049991,0.04998,0.4970156975834542,324.4029787050448
,02/03/2023,1677715200,0,0.6338148192046299,0.6338148192046299,0,,,,,,,,,0.05001,0.05000995999999999,0.5337948592046299,,,,,,,,0.05001,0.05000995999999999,0.5337948592046299,,,,,,,,,,0.05001,0.04996,0.4970156975834542,,,,,,,,0.05001,0.04996,0.4970156975834542,
,03/03/2023,1677801600,0,0.6053651193923729,0.6053651193923729,0,,,,,,,,,0.050044994999999995,0.04985515995,0.5054649644423729,,,,,,,,0.050044994999999995,0.04985515995,0.5054649644423729,,,,,,,,,,0.049995,0.049975,0.4970156975834542,,,,,,,,0.049995,0.049975,0.4970156975834542,
,04/03/2023,1677888000,0,0.5954599127444294,0.5954599127444294,0,,,,,,,,,0.049951157079999996,0.05000994999,0.4954988056744295,,,,,,,,0.049951157079999996,0.05000994999,0.4954988056744295,,,,,,,,,,0.04996,0.05001,0.4970156975834542,,,,,,,,0.04996,0.05001,0.4970156975834542,
,05/03/2023,1677974400,0,0.5845521818946582,0.5845521818946582,0,,,,,,,,,0.049914,0.050045888688,0.4845922932066582,,,,,,,,0.049914,0.050045888688,0.4845922932066582,,,,,,,,,,0.049914,0.050056,0.4970156975834542,,,,,,,,0.049914,0.050056,0.4970156975834542,
,06/03/2023,1678060800,0,0.590218365762664,0.590218365762664,0,,,,,,,,,0.05024497499999999,0.050075952,0.489897438762664,,,,,,,,0.05024497499999999,0.050075952,0.489897438762664,,,,,,,,,,0.049995,0.049976,0.4970156975834542,,,,,,,,0.049995,0.049976,0.4970156975834542,
,07/03/2023,1678147200,0,0.5824063120280473,0.5824063120280473,0,,,,,,,,,0.050298994,0.050021972,0.48208534602804726,,,,,,,,0.050298994,0.050021972,0.48208534602804726,,,,,,,,,,0.049999,0.049972,0.4970156975834542,,,,,,,,0.049999,0.049972,0.4970156975834542,
,08/03/2023,1678233600,0,0.5342785040153438,0.5342785040153438,0,,,,,,,,,0.050077026999999996,0.050242658,0.43395881901534383,,,,,,,,0.050077026999999996,0.050242658,0.43395881901534383,,,,,,,,,,0.050027,0.049943,0.4970156975834542,,,,,,,,0.050027,0.049943,0.4970156975834542,
,09/03/2023,1678320000,0,0.5076815656841378,0.5076815656841378,0,,,,,,,,,0.049986,0.050184940000000004,0.4075106256841378,,,,,,,,0.049986,0.050184940000000004,0.4075106256841378,,,,,,,,,,0.049986,0.049985,0.4970156975834542,,,,,,,,0.049986,0.049985,0.4970156975834542,
,10/03/2023,1678406400,0.1140438671637585,0.5060957921589013,0.5060957921589013,0.1140438671637585,0.1140438671637585,,,,,,,,0.050310299999999995,0.05015955,0.4056259421589014,,,,,,,,0.050310299999999995,0.05015955,0.4056259421589014,0.1140438671637585,324.4029787050448,,,,,,,,0.05006,0.04991,0.4970156975834542,,,,,,,,0.05006,0.04991,0.4970156975834542,324.4029787050448
,11/03/2023,1678492800,0,0.5144843731951388,0.5144843731951388,0,,,,,,,,,0.050006228,0.05036566,0.4141124851951389,,,,,,,,0.050006228,0.05036566,0.4141124851951389,,,,,,,,,,0.049807,0.050165,0.4970156975834542,,,,,,,,0.049807,0.050165,0.4970156975834542,
,12/03/2023,1678579200,0,0.5050820381347061,0.5050820381347061,0,,,,,,,,,0.048920892784,0.048705688409,0.4074554569417061,,,,,,,,0.048920892784,0.048705688409,0.4074554569417061,,,,,,,,,,0.048968,0.051023,0.4970156975834542,,,,,,,,0.048968,0.051023,0.4970156975834542,
,13/03/2023,1678665600,0,0.5276428969263279,0.5276428969263279,0,,,,,,,,,0.048891261835,0.049026395788,0.42972523930332795,,,,,,,,0.048891261835,0.049026395788,0.42972523930332795,,,,,,,,,,0.049543,0.050431,0.4970156975834542,,,,,,,,0.049543,0.050431,0.4970156975834542,
,14/03/2023,1678752000,0,0.5486499140037878,0.5486499140037878,0,,,,,,,,,0.050281496999999994,0.050062742862000006,0.4483056741417878,,,,,,,,0.050281496999999994,0.050062742862000006,0.4483056741417878,,,,,,,,,,0.049833,0.050138,0.4970156975834542,,,,,,,,0.049833,0.050138,0.4970156975834542,
,15/03/2023,1678838400,0,0.5434834309006,0.5434834309006,0,,,,,,,,,0.049894589999999996,0.049974994944,0.4436138459566,,,,,,,,0.049894589999999996,0.049974994944,0.4436138459566,,,,,,,,,,0.049795,0.050176,0.4970156975834542,,,,,,,,0.049795,0.050176,0.4970156975834542,
,16/03/2023,1678924800,0,0.5286240373623405,0.5286240373623405,0,,,,,,,,,0.050161172,0.050077083364,0.42838578199834054,,,,,,,,0.050161172,0.050077083364,0.42838578199834054,,,,,,,,,,0.049862,0.050108,0.4970156975834542,,,,,,,,0.049862,0.050108,0.4970156975834542,
,17/03/2023,1679011200,0,0.5249484067705489,0.5249484067705489,0,,,,,,,,,0.050232180999999994,0.050137087,0.42457913877054887,,,,,,,,0.050232180999999994,0.050137087,0.42457913877054887,,,,,,,,,,0.049883,0.050087,0.4970156975834542,,,,,,,,0.049883,0.050087,0.4970156975834542,
,18/03/2023,1679097600,0,0.545918060295227,0.545918060295227,0,,,,,,,,,0.050195929,0.050324496,0.445397635295227,,,,,,,,0.050195929,0.050324496,0.445397635295227,,,,,,,,,,0.049847,0.050124,0.4970156975834542,,,,,,,,0.049847,0.050124,0.4970156975834542,
,19/03/2023,1679184000,0,0.5334607623803677,0.5334607623803677,0,,,,,,,,,0.0501491,0.050118744555000004,0.4331929178253677,,,,,,,,0.0501491,0.050118744555000004,0.4331929178253677,,,,,,,,,,0.04985,0.050121,0.4970156975834542,,,,,,,,0.04985,0.050121,0.4970156975834542,
,20/03/2023,1679270400,0,0.531564840980412,0.531564840980412,0,,,,,,,,,0.05031782099999999,0.050202204,0.431044815980412,,,,,,,,0.05031782099999999,0.050202204,0.431044815980412,,,,,,,,,,0.049869,0.050102,0.4970156975834542,,,,,,,,0.049869,0.050102,0.4970156975834542,
,21/03/2023,1679356800,0,0.5195365393798439,0.5195365393798439,0,,,,,,,,,0.050619894,0.0506506,0.41826604537984385,,,,,,,,0.050619894,0.0506506,0.41826604537984385,,,,,,,,,,0.049921,0.05005,0.4970156975834542,,,,,,,,0.049921,0.05005,0.4970156975834542,
,22/03/2023,1679443200,0,0.5179284299695248,0.5179284299695248,0,,,,,,,,,0.05036971,0.0500908818,0.41746783816952476,,,,,,,,0.05036971,0.0500908818,0.41746783816952476,,,,,,,,,,0.049871,0.0501,0.4970156975834542,,,,,,,,0.049871,0.0501,0.4970156975834542,
,23/03/2023,1679529600,0,0.5111438815167626,0.5111438815167626,0,,,,,,,,,0.05032488399999999,0.05049576,0.41032323751676264,,,,,,,,0.05032488399999999,0.05049576,0.41032323751676264,,,,,,,,,,0.049876,0.050095,0.4970156975834542,,,,,,,,0.049876,0.050095,0.4970156975834542,
,24/03/2023,1679616000,0,0.5496203826100363,0.5496203826100363,0,,,,,,,,,0.05034607299999999,0.07761315,0.42166115961003636,,,,,,,,0.05034607299999999,0.07761315,0.42166115961003636,,,,,,,,,,0.049897,0.050073,0.4970156975834542,,,,,,,,0.049897,0.050073,0.4970156975834542,
