,Date,Timestamp,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi
,19/12/2022,1671408000,184.3129554954079,0,36101.11669577315,184.3129554954079,0,36101.11669577315,53.29608369685088,131.01687179855702,,,31177.861918727544,15.4890224666,56.89131817987954,40.69369,,2084.826153660043,2611.9195167251246,,,,2.1467848527238815,,111.28829116123515,53.29608369685088,131.01687179855702,,,31177.861918727544,15.4890224666,56.89131817987954,40.69369,,2084.826153660043,2611.9195167251246,,,,2.1467848527238815,,111.28829116123515,257.826472920672,131.018313,,,31219.383699047277,0.00092594,47.01761833047896,40.69369,,2084.849087,2611.9195167251246,,,,0.001805477404228522,,538.371032113293,257.826472920672,131.018313,,,31219.383699047277,0.00092594,47.01761833047896,40.69369,,2084.849087,2611.9195167251246,,,,0.001805477404228522,,538.371032113293
,20/12/2022,1671494400,181.82455150148408,0,36121.152729315196,181.82455150148408,0,36121.152729315196,51.33872250148408,130.485829,,,31206.365216044775,15.0435561361,53.6063811452591,40.313954681,,2083.680699,2611.9195167251246,,,,2.086041627244989,,108.13736395569434,51.33872250148408,130.485829,,,31206.365216044775,15.0435561361,53.6063811452591,40.313954681,,2083.680699,2611.9195167251246,,,,2.086041627244989,,108.13736395569434,259.8573760609626,130.485829,,,31219.383699047277,0.00091591,47.023141355490445,40.273681,,2083.680699,2611.9195167251246,,,,0.00178078027286967,,547.3508159628191,259.8573760609626,130.485829,,,31219.383699047277,0.00091591,47.023141355490445,40.273681,,2083.680699,2611.9195167251246,,,,0.00178078027286967,,547.3508159628191
,21/12/2022,1671580800,182.82921406223738,0,36048.56133653749,182.82921406223738,0,36048.56133653749,52.45247121528136,130.376742846956,,,31134.560633536967,15.384353981999999,54.54618118993844,40.539070308,,2082.4392991197,2609.1169270836785,,,,2.1397808678684402,,109.8350904493392,52.45247121528136,130.376742846956,,,31134.560633536967,15.384353981999999,54.54618118993844,40.539070308,,2082.4392991197,2609.1169270836785,,,,2.1397808678684402,,109.8350904493392,259.8573760609626,130.485829,,,31219.383699047277,0.0009159,47.02256999132624,40.458154,,2084.181675,2611.9195167251246,,,,0.001770843361858782,,544.1394417136363,259.8573760609626,130.485829,,,31219.383699047277,0.0009159,47.02256999132624,40.458154,,2084.181675,2611.9195167251246,,,,0.001770843361858782,,544.1394417136363
,22/12/2022,1671667200,183.39832262334403,0,36213.081784065085,183.39832262334403,0,36213.081784065085,52.65152196534406,130.74680065799998,,,31281.822466445374,15.4754720743,57.355254315028894,40.568580051999994,,2088.577042452,2617.1433557585747,,,,2.155873025853083,,109.9837399419525,52.65152196534406,130.74680065799998,,,31281.822466445374,15.4754720743,57.355254315028894,40.568580051999994,,2088.577042452,2617.1433557585747,,,,2.155873025853083,,109.9837399419525,259.8573760609626,130.485829,,,31219.383699047277,0.00091763,47.01250353690893,40.528052,,2084.408226,2611.9195167251246,,,,0.001770970333557661,,542.8159529652128,259.8573760609626,130.485829,,,31219.383699047277,0.00091763,47.01250353690893,40.528052,,2084.408226,2611.9195167251246,,,,0.001770970333557661,,542.8159529652128
,23/12/2022,1671753600,183.94814340487164,0,36178.11706048978,183.94814340487164,0,36178.11706048978,53.33182857587166,130.61631482899998,,,31250.603082746322,15.503602908,56.89040321363879,40.68691727099999,,2086.8159532219997,2614.5314362418494,,,,2.168785757169321,,110.91687912980107,53.33182857587166,130.61631482899998,,,31250.603082746322,15.503602908,56.89040321363879,40.68691727099999,,2086.8159532219997,2614.5314362418494,,,,2.168785757169321,,110.91687912980107,259.8573760609626,130.485829,,,31219.383699047277,0.0009228,47.01686216003206,40.646271,,2084.731222,2611.9195167251246,,,,0.001781489861318647,,540.438420005365,259.8573760609626,130.485829,,,31219.383699047277,0.0009228,47.01686216003206,40.646271,,2084.731222,2611.9195167251246,,,,0.001781489861318647,,540.438420005365
,24/12/2022,1671840000,183.87482619860506,0,36108.48452820505,183.87482619860506,0,36108.48452820505,53.388997198605075,130.485829,,,31183.387749642276,15.4597914336,56.422791653247195,40.656789173,,2084.6531,2614.5314362418494,,,,2.165319452264018,,111.2075506088171,53.388997198605075,130.485829,,,31183.387749642276,15.4597914336,56.422791653247195,40.656789173,,2084.6531,2614.5314362418494,,,,2.165319452264018,,111.2075506088171,259.8573760609626,130.485829,,,31219.383699047277,0.00092116,47.018993044372664,40.616173,,2084.6531,2611.9195167251246,,,,0.001772701519684332,,541.2744912940406,259.8573760609626,130.485829,,,31219.383699047277,0.00092116,47.018993044372664,40.616173,,2084.6531,2611.9195167251246,,,,0.001772701519684332,,541.2744912940406
,25/12/2022,1671926400,183.57966564561718,0,36107.930735537586,183.57966564561718,0,36107.930735537586,52.963350816617215,130.61631482899998,,,31182.544826282403,15.447324264,55.48414270929063,40.611319748999996,,2086.551272806,2614.5314362418494,,,,2.1658119760629826,,110.59460150897681,52.963350816617215,130.61631482899998,,,31182.544826282403,15.447324264,55.48414270929063,40.611319748999996,,2086.551272806,2614.5314362418494,,,,2.1658119760629826,,110.59460150897681,259.8573760609626,130.485829,,,31219.383699047277,0.00091965,47.02045992312765,40.570749,,2084.466806,2611.9195167251246,,,,0.001771973210334121,,542.6171590641449,259.8573760609626,130.485829,,,31219.383699047277,0.00091965,47.02045992312765,40.570749,,2084.466806,2611.9195167251246,,,,0.001771973210334121,,542.6171590641449
,26/12/2022,1672012800,183.63998998308074,0,36144.0904283691,183.63998998308074,0,36144.0904283691,52.89318932508076,130.74680065799998,,,31219.383699047277,15.401915108999999,55.48315957737586,40.587384838,,2088.6240001799997,2611.9195167251246,,,,2.156641229887607,,110.53411166243215,52.89318932508076,130.74680065799998,,,31219.383699047277,15.401915108999999,55.48315957737586,40.587384838,,2088.6240001799997,2611.9195167251246,,,,2.156641229887607,,110.53411166243215,259.8573760609626,130.485829,,,31219.383699047277,0.0009177,47.019626760488016,40.546838,,2084.45509,2611.9195167251246,,,,0.001769653420001647,,543.0397483747348,259.8573760609626,130.485829,,,31219.383699047277,0.0009177,47.019626760488016,40.546838,,2084.45509,2611.9195167251246,,,,0.001769653420001647,,543.0397483747348
,27/12/2022,1672099200,183.98088543425533,0,36138.7996883361,183.98088543425533,0,36138.7996883361,53.364570605255345,130.61631482899998,,,31214.294939504332,15.510858838299999,58.7632969616636,40.673599966999994,,2086.788277574,2609.4329693452023,,,,2.170548059822875,,111.16519808577779,53.364570605255345,130.61631482899998,,,31214.294939504332,15.510858838299999,58.7632969616636,40.673599966999994,,2086.788277574,2609.4329693452023,,,,2.170548059822875,,111.16519808577779,259.8573760609626,130.485829,,,31219.383699047277,0.00092057,47.01063756933088,40.632967,,2084.703574,2611.9195167251246,,,,0.001771861503026812,,541.316014656034,259.8573760609626,130.485829,,,31219.383699047277,0.00092057,47.01063756933088,40.632967,,2084.703574,2611.9195167251246,,,,0.001771861503026812,,541.316014656034
,28/12/2022,1672185600,183.01639717271058,0,36116.753693390434,183.01639717271058,0,36116.753693390434,52.619559508088564,130.396837664622,,,31195.500870517506,15.3110142372,58.29121728880706,40.45055280888,,2082.824193467382,2611.9195167251246,,,,2.180874931785426,,110.27545341374814,52.619559508088564,130.396837664622,,,31195.500870517506,15.3110142372,58.29121728880706,40.45055280888,,2082.824193467382,2611.9195167251246,,,,2.180874931785426,,110.27545341374814,259.8573760609626,130.485829,,,31219.383699047277,0.00091956,47.00904620065086,40.468035,,2084.245649,2611.9195167251246,,,,0.001802688840034573,,544.5862762044709,259.8573760609626,130.485829,,,31219.383699047277,0.00091956,47.00904620065086,40.468035,,2084.245649,2611.9195167251246,,,,0.001802688840034573,,544.5862762044709
,29/12/2022,1672272000,182.0794715873999,0,36108.80845206641,182.0794715873999,0,36108.80845206641,51.593642587399884,130.485829,,,31186.697004314374,15.131722418399999,57.349520466759955,40.342684,,2083.838034,2614.5314362418494,,,,2.1460407160901984,,108.7720099089325,51.593642587399884,130.485829,,,31186.697004314374,15.131722418399999,57.349520466759955,40.342684,,2083.838034,2614.5314362418494,,,,2.1460407160901984,,108.7720099089325,259.8573760609626,130.485829,,,31219.383699047277,0.00091532,47.00780366127865,40.342684,,2083.838034,2611.9195167251246,,,,0.001798544025016718,,547.8428671891274,259.8573760609626,130.485829,,,31219.383699047277,0.00091532,47.00780366127865,40.342684,,2083.838034,2611.9195167251246,,,,0.001798544025016718,,547.8428671891274
,30/12/2022,1672358400,182.91127504817103,0,36175.29298397671,182.91127504817103,0,36175.29298397671,52.425446048171025,130.485829,,,31250.603082746322,15.2686827398,60.62976524854153,40.516207732,,2084.272581,2611.9195167251246,,,,2.1689763978795713,,109.91417138704158,52.425446048171025,130.485829,,,31250.603082746322,15.2686827398,60.62976524854153,40.516207732,,2084.272581,2611.9195167251246,,,,2.1689763978795713,,109.91417138704158,259.8573760609626,130.485829,,,31219.383699047277,0.00091966,46.99981802212522,40.475732,,2084.272581,2611.9195167251246,,,,0.001806817831694688,,544.8119247723216,259.8573760609626,130.485829,,,31219.383699047277,0.00091966,46.99981802212522,40.475732,,2084.272581,2611.9195167251246,,,,0.001806817831694688,,544.8119247723216
,31/12/2022,1672444800,182.17016181164516,0,36121.710234234575,182.17016181164516,0,36121.710234234575,51.684332811645156,130.485829,,,31201.494992187723,15.153678241799998,58.75256895406081,40.344416,,2083.889439,2610.9348230673195,,,,2.1525009407819398,,108.9878158428934,51.684332811645156,130.485829,,,31201.494992187723,15.153678241799998,58.75256895406081,40.344416,,2083.889439,2610.9348230673195,,,,2.1525009407819398,,108.9878158428934,259.8573760609626,130.485829,,,31219.383699047277,0.00091497,47.00205516324865,40.344416,,2083.889439,2611.9195167251246,,,,0.001796475438399856,,547.9665946499077,259.8573760609626,130.485829,,,31219.383699047277,0.00091497,47.00205516324865,40.344416,,2083.889439,2611.9195167251246,,,,0.001796475438399856,,547.9665946499077
,01/01/2023,1672531200,182.3967948697877,0,36176.26338695301,182.3967948697877,0,36176.26338695301,51.780480040787715,130.61631482899998,,,31250.603082746322,15.166711584000002,58.285711397490495,40.401882521,,2086.0231391999996,2614.5314362418494,,,,2.1522373547645564,,109.0991859075871,51.780480040787715,130.61631482899998,,,31250.603082746322,15.166711584000002,58.285711397490495,40.401882521,,2086.0231391999996,2614.5314362418494,,,,2.1522373547645564,,109.0991859075871,259.8573760609626,130.485829,,,31219.383699047277,0.0009173,47.00460596571814,40.361521,,2083.9392,2611.9195167251246,,,,0.001800221953899122,,547.5080215170105,259.8573760609626,130.485829,,,31219.383699047277,0.0009173,47.00460596571814,40.361521,,2083.9392,2611.9195167251246,,,,0.001800221953899122,,547.5080215170105
,02/01/2023,1672617600,182.4286653010108,0,36078.22111586175,182.4286653010108,0,36078.22111586175,51.955623912252804,130.473041388758,,,31159.41126296141,15.187623004800002,57.82014183026725,40.395867,,2083.799759608784,2610.0833373048667,,,,2.157411715134831,,109.36571243649152,51.955623912252804,130.473041388758,,,31159.41126296141,15.187623004800002,57.82014183026725,40.395867,,2083.799759608784,2610.0833373048667,,,,2.157411715134831,,109.36571243649152,259.8573760609626,130.485829,,,31219.383699047277,0.00091808,47.00824539046118,40.395867,,2084.003992,2611.9195167251246,,,,0.00180131061888705,,546.99539577817,259.8573760609626,130.485829,,,31219.383699047277,0.00091808,47.00824539046118,40.395867,,2084.003992,2611.9195167251246,,,,0.00180131061888705,,546.99539577817
,03/01/2023,1672704000,186.68648300758468,0,36106.43089471655,186.68648300758468,0,36106.43089471655,56.20065400758469,130.485829,,,31173.77217946297,15.6221198224,60.6436716037524,40.963651,,2085.671121,2611.9195167251246,,,,2.238351257300076,,115.60028384500926,56.20065400758469,130.485829,,,31173.77217946297,15.6221198224,60.6436716037524,40.963651,,2085.671121,2611.9195167251246,,,,2.238351257300076,,115.60028384500926,259.8573760609626,130.485829,,,31219.383699047277,0.00093716,47.01059814244372,40.963651,,2085.671121,2611.9195167251246,,,,0.001840249979282001,,534.5059939660583,259.8573760609626,130.485829,,,31219.383699047277,0.00093716,47.01059814244372,40.963651,,2085.671121,2611.9195167251246,,,,0.001840249979282001,,534.5059939660583
,04/01/2023,1672790400,185.6712202393145,0,36181.596454800354,185.6712202393145,0,36181.596454800354,55.18539123931451,130.485829,,,31250.603082746322,15.669014300999999,61.11205459531495,40.983889,,2085.720482,2611.828099542039,,,,2.238798929443548,,113.44103368623654,55.18539123931451,130.485829,,,31250.603082746322,15.669014300999999,61.11205459531495,40.983889,,2085.720482,2611.828099542039,,,,2.238798929443548,,113.44103368623654,259.8573760609626,130.485829,,,31219.383699047277,0.00093906,47.00927276562688,40.983889,,2085.720482,2611.9195167251246,,,,0.00184501695972866,,534.1719735847046,259.8573760609626,130.485829,,,31219.383699047277,0.00093906,47.00927276562688,40.983889,,2085.720482,2611.9195167251246,,,,0.00184501695972866,,534.1719735847046
,05/01/2023,1672876800,187.71971336102047,0,36110.185648762614,187.71971336102047,0,36110.185648762614,57.10339853202048,130.61631482899998,,,31169.994634035385,15.979944419999999,63.929002358220394,41.36487354999999,,2088.772401716,2611.9195167251246,,,,2.2744888602303592,,115.95078709764763,57.10339853202048,130.61631482899998,,,31169.994634035385,15.979944419999999,63.929002358220394,41.36487354999999,,2088.772401716,2611.9195167251246,,,,2.2744888602303592,,115.95078709764763,259.8573760609626,130.485829,,,31219.383699047277,0.00094776,47.0066193810444,41.32355,,2086.685716,2611.9195167251246,,,,0.001812081821117576,,527.651034123694,259.8573760609626,130.485829,,,31219.383699047277,0.00094776,47.0066193810444,41.32355,,2086.685716,2611.9195167251246,,,,0.001812081821117576,,527.651034123694
,06/01/2023,1672963200,187.32810829529657,0,36080.62216636606,187.32810829529657,0,36080.62216636606,56.711793466296605,130.61631482899998,,,31139.08744417333,15.941024163599998,63.45945086341778,41.281415,,2088.6887561539997,2614.5314362418494,,,,2.2693160048376,,115.363323765034,56.711793466296605,130.61631482899998,,,31139.08744417333,15.941024163599998,63.45945086341778,41.281415,,2088.6887561539997,2614.5314362418494,,,,2.2693160048376,,115.363323765034,259.8573760609626,130.485829,,,31219.383699047277,0.00094533,47.00700063956872,41.281415,,2086.602154,2611.9195167251246,,,,0.00180804704318121,,528.6027609948314,259.8573760609626,130.485829,,,31219.383699047277,0.00094533,47.00700063956872,41.281415,,2086.602154,2611.9195167251246,,,,0.00180804704318121,,528.6027609948314
,07/01/2023,1673049600,188.77443702423452,0,36158.631868690405,188.77443702423452,0,36158.631868690405,58.28860802423453,130.485829,,,31219.383699047277,16.1984252313,62.998838637738764,41.575977,,2087.387898,2611.444147373081,,,,2.3149852525704495,,117.32789814843974,58.28860802423453,130.485829,,,31219.383699047277,16.1984252313,62.998838637738764,41.575977,,2087.387898,2611.444147373081,,,,2.3149852525704495,,117.32789814843974,259.8573760609626,130.485829,,,31219.383699047277,0.00095433,47.01405868487967,41.575977,,2087.387898,2611.9195167251246,,,,0.001823411693988177,,523.061380002852,259.8573760609626,130.485829,,,31219.383699047277,0.00095433,47.01405868487967,41.575977,,2087.387898,2611.9195167251246,,,,0.001823411693988177,,523.061380002852
,08/01/2023,1673136000,188.73367684241032,0,36115.204905047576,188.73367684241032,0,36115.204905047576,58.11736201341035,130.61631482899998,,,31170.650241093063,16.1478215709,63.46745812633002,41.58336081899999,,2089.38162433,2614.5314362418494,,,,2.307104775128658,,117.13585809130262,58.11736201341035,130.61631482899998,,,31170.650241093063,16.1478215709,63.46745812633002,41.58336081899999,,2089.38162433,2614.5314362418494,,,,2.307104775128658,,117.13585809130262,259.8573760609626,130.485829,,,31219.383699047277,0.00095397,47.01293194542964,41.541819,,2087.29433,2611.9195167251246,,,,0.001827945437576682,,523.7439496863534,259.8573760609626,130.485829,,,31219.383699047277,0.00095397,47.01293194542964,41.541819,,2087.29433,2611.9195167251246,,,,0.001827945437576682,,523.7439496863534
,09/01/2023,1673222400,192.83040626110787,0,36066.62998021003,192.83040626110787,0,36066.62998021003,59.59395726110787,133.236449,,,31108.773422601553,16.6818309053,65.82297828061941,42.194362562462004,,2089.213804,2619.7552752752995,,,,2.4090495049904175,,121.77925707981363,59.59395726110787,133.236449,,,31108.773422601553,16.6818309053,65.82297828061941,42.194362562462004,,2089.213804,2619.7552752752995,,,,2.4090495049904175,,121.77925707981363,250.01555313624237,133.236449,,,31219.383699047277,0.00097427,47.0164130575853,42.221342,,2089.213804,2611.9195167251246,,,,0.00186583136219962,,510.9026102416655,250.01555313624237,133.236449,,,31219.383699047277,0.00097427,47.0164130575853,42.221342,,2089.213804,2611.9195167251246,,,,0.00186583136219962,,510.9026102416655
,10/01/2023,1673308800,193.58108930603967,0,36167.83224463473,193.58108930603967,0,36167.83224463473,59.69980877303967,133.881280533,,,31210.892026681136,16.8433517715,66.76316917390037,42.284054,,2091.526534097,2614.5314362418494,,,,2.4457182425494204,,122.54595442678736,59.69980877303967,133.881280533,,,31210.892026681136,16.8433517715,66.76316917390037,42.284054,,2091.526534097,2614.5314362418494,,,,2.4457182425494204,,122.54595442678736,248.46760660018506,133.747533,,,31219.383699047277,0.00097527,47.01631631964815,42.284054,,2089.437097,2611.9195167251246,,,,0.001845880813420345,,510.03010932105013,248.46760660018506,133.747533,,,31219.383699047277,0.00097527,47.01631631964815,42.284054,,2089.437097,2611.9195167251246,,,,0.001845880813420345,,510.03010932105013
,11/01/2023,1673395200,193.78379730814783,0,36037.87433365882,193.78379730814783,0,36037.87433365882,60.19127769889483,133.592519609253,,,31087.16960908181,16.998316070399998,66.76494672680566,42.350681706268,,2087.240012821971,2611.5773552684336,,,,2.4706089287786526,,123.3028030543596,60.19127769889483,133.592519609253,,,31087.16960908181,16.998316070399998,66.76494672680566,42.350681706268,,2087.240012821971,2611.5773552684336,,,,2.4706089287786526,,123.3028030543596,248.46760660018506,133.747533,,,31219.383699047277,0.00097412,47.01756811746878,42.372122,,2089.661931,2611.9195167251246,,,,0.001847308550690254,,508.98989908920373,248.46760660018506,133.747533,,,31219.383699047277,0.00097412,47.01756811746878,42.372122,,2089.661931,2611.9195167251246,,,,0.001847308550690254,,508.98989908920373
,12/01/2023,1673481600,201.61173441669843,0,36401.30675850009,201.61173441669843,0,36401.30675850009,65.21230929669845,136.39942512,,,31406.700001241563,18.042320751000002,72.41348139641784,43.477189818,,2109.257465616,2617.1433557585747,,,,2.6491555774867694,,131.62378834104396,65.21230929669845,136.39942512,,,31406.700001241563,18.042320751000002,72.41348139641784,43.477189818,,2109.257465616,2617.1433557585747,,,,2.6491555774867694,,131.62378834104396,243.9019538270734,135.31689,,,31219.383699047277,0.00099554,47.02174116650509,43.390409,,2092.517327,2611.9195167251246,,,,0.001882184297925221,,492.2889480947596,243.9019538270734,135.31689,,,31219.383699047277,0.00099554,47.02174116650509,43.390409,,2092.517327,2611.9195167251246,,,,0.001882184297925221,,492.2889480947596
,13/01/2023,1673568000,202.05714070915977,0,36194.98714182472,202.05714070915977,0,36194.98714182472,65.24846270315976,136.808678006,,,31219.383699047277,18.643109688000003,70.54864458024267,43.628719149172,,2095.291936738,2611.8150399444553,,,,2.683131095346133,,132.9928615822243,65.24846270315976,136.808678006,,,31219.383699047277,18.643109688000003,70.54864458024267,43.628719149172,,2095.291936738,2611.8150399444553,,,,2.683131095346133,,132.9928615822243,240.1727911980939,136.672006,,,31219.383699047277,0.0009909,47.03242972016177,43.630508,,2093.198738,2611.9195167251246,,,,0.001905064608104211,,489.5328633402079,240.1727911980939,136.672006,,,31219.383699047277,0.0009909,47.03242972016177,43.630508,,2093.198738,2611.9195167251246,,,,0.001905064608104211,,489.5328633402079
,14/01/2023,1673654400,208.85810239923904,0,36256.198602867786,208.85810239923904,0,36256.198602867786,70.31476779723904,138.543334602,,,31250.603082746322,20.4960408,75.26286062370986,44.822320768,,2100.4199990879997,2619.7552752752995,,,,2.9342439400203246,,141.9047796264395,70.31476779723904,138.543334602,,,31250.603082746322,20.4960408,75.26286062370986,44.822320768,,2100.4199990879997,2619.7552752752995,,,,2.9342439400203246,,141.9047796264395,236.016580785099,138.266801,,,31219.383699047277,0.00098444,47.03928788981866,44.688256,,2096.227544,2611.9195167251246,,,,0.00190264749480954,,476.3136099812351,236.016580785099,138.266801,,,31219.383699047277,0.00098444,47.03928788981866,44.688256,,2096.227544,2611.9195167251246,,,,0.00190264749480954,,476.3136099812351
,15/01/2023,1673740800,218.16537493576152,0,36205.75560819635,218.16537493576152,0,36205.75560819635,74.59157548576152,143.57379945,,,31183.762382246667,21.57213744,82.79151434689014,46.23212193599999,,2104.6897405259997,2611.9195167251246,,,,3.110896338253826,,151.67729863741505,74.59157548576152,143.57379945,,,31183.762382246667,21.57213744,82.79151434689014,46.23212193599999,,2104.6897405259997,2611.9195167251246,,,,3.110896338253826,,151.67729863741505,223.68637034099987,143.287225,,,31219.383699047277,0.00103852,47.040633151642126,46.185936,,2100.488763,2611.9195167251246,,,,0.002034315979004732,,454.8522292816789,223.68637034099987,143.287225,,,31219.383699047277,0.00103852,47.040633151642126,46.185936,,2100.488763,2611.9195167251246,,,,0.002034315979004732,,454.8522292816789
,16/01/2023,1673827200,216.7483539892445,0,36106.34486197507,216.7483539892445,0,36106.34486197507,72.88798008924446,143.8603739,,,31084.98425222288,21.497811480000003,83.2529822088807,46.117173707999996,,2108.309108884,2609.704608974942,,,,3.0905918553466103,,149.38833264101385,72.88798008924446,143.8603739,,,31084.98425222288,21.497811480000003,83.2529822088807,46.117173707999996,,2108.309108884,2609.704608974942,,,,3.0905918553466103,,149.38833264101385,223.68637034099987,143.287225,,,31219.383699047277,0.00102708,47.03558316885915,45.979236,,2099.909471,2611.9195167251246,,,,0.00199862377153225,,458.45877274754207,223.68637034099987,143.287225,,,31219.383699047277,0.00102708,47.03558316885915,45.979236,,2099.909471,2611.9195167251246,,,,0.00199862377153225,,458.45877274754207
,17/01/2023,1673913600,214.44521470102717,0,36174.855950189245,214.44521470102717,0,36174.855950189245,71.15798970102718,143.287225,,,31170.306827872373,21.308422829999998,81.36969984962428,45.45985397992,,2098.694514,2606.632991623273,,,,3.0683580450096946,,148.0152819890395,71.15798970102718,143.287225,,,31170.306827872373,21.308422829999998,81.36969984962428,45.45985397992,,2098.694514,2606.632991623273,,,,3.0683580450096946,,148.0152819890395,223.68637034099987,143.287225,,,31219.383699047277,0.00100983,47.03450858359785,45.539092,,2098.694514,2611.9195167251246,,,,0.001958947376995713,,465.2885968566069,223.68637034099987,143.287225,,,31219.383699047277,0.00100983,47.03450858359785,45.539092,,2098.694514,2611.9195167251246,,,,0.001958947376995713,,465.2885968566069
,18/01/2023,1674000000,216.6051388032273,0,36088.61044477933,216.6051388032273,0,36088.61044477933,73.37852429940229,143.226614503825,,,31074.08868731191,21.62329449,83.25475363799154,45.980270795355,,2099.0022803041184,2610.8172866890663,,,,3.126406954733959,,150.71746459616375,73.37852429940229,143.226614503825,,,31074.08868731191,21.62329449,83.25475363799154,45.980270795355,,2099.0022803041184,2610.8172866890663,,,,3.126406954733959,,150.71746459616375,223.68637034099987,143.287225,,,31219.383699047277,0.00102291,47.03658397626641,45.986295,,2099.890534,2611.9195167251246,,,,0.001989390632585845,,459.44563377910066,223.68637034099987,143.287225,,,31219.383699047277,0.00102291,47.03658397626641,45.986295,,2099.890534,2611.9195167251246,,,,0.001989390632585845,,459.44563377910066
,19/01/2023,1674086400,210.1808993202448,0,36117.426772362625,210.1808993202448,0,36117.426772362625,67.98925542398483,142.19164389626,,,31118.98216107114,20.61033984,76.19887697949875,44.89077885061,,2096.4543602778003,2614.5314362418494,,,,2.9367632976024374,,142.82205580412514,67.98925542398483,142.19164389626,,,31118.98216107114,20.61033984,76.19887697949875,44.89077885061,,2096.4543602778003,2614.5314362418494,,,,2.9367632976024374,,142.82205580412514,226.25827944646096,142.217243,,,31219.383699047277,0.00099394,47.0363438145054,44.897738,,2096.83179,2611.9195167251246,,,,0.001935085591841568,,475.2908737083774,226.25827944646096,142.217243,,,31219.383699047277,0.00099394,47.0363438145054,44.897738,,2096.83179,2611.9195167251246,,,,0.001935085591841568,,475.2908737083774
,20/01/2023,1674172800,210.5404117903086,0,36212.93430142406,210.5404117903086,0,36212.93430142406,68.91387094675862,141.62654084355,,,31208.51935352001,20.83729748,78.07633049219947,45.01081,,2096.7703469262897,2617.1433557585747,,,,2.978350731519333,,143.59845651545982,68.91387094675862,141.62654084355,,,31208.51935352001,20.83729748,78.07633049219947,45.01081,,2096.7703469262897,2617.1433557585747,,,,2.978350731519333,,143.59845651545982,227.65339874191028,141.653455,,,31219.383699047277,0.00099046,47.03393403144547,45.01081,,2097.168809,2611.9195167251246,,,,0.001922136645059266,,474.37005396334433,227.65339874191028,141.653455,,,31219.383699047277,0.00099046,47.03393403144547,45.01081,,2097.168809,2611.9195167251246,,,,0.001922136645059266,,474.37005396334433
,21/01/2023,1674259200,220.5554574255108,0,36200.049206091564,220.5554574255108,0,36200.049206091564,78.02986953072482,142.52558789478599,,,31173.584863160777,22.930762750000003,85.61874125312673,46.623146441412004,,2099.4084638932977,2611.504221521965,,,,3.284206951396702,,157.09480011959133,78.02986953072482,142.52558789478599,,,31173.584863160777,22.930762750000003,85.61874125312673,46.623146441412004,,2099.4084638932977,2611.504221521965,,,,3.284206951396702,,157.09480011959133,225.4084528476528,142.673826,,,31219.383699047277,0.00101675,47.043264424794906,46.643483,,2101.592018,2611.9195167251246,,,,0.00198459494902662,,453.80693391298325,225.4084528476528,142.673826,,,31219.383699047277,0.00101675,47.043264424794906,46.643483,,2101.592018,2611.9195167251246,,,,0.00198459494902662,,453.80693391298325
,22/01/2023,1674345600,220.4163667746961,0,36283.0235902653,220.4163667746961,0,36283.0235902653,76.5528660786961,143.863500696,,,31250.603082746322,23.0619488,83.27183477357902,46.627441746,,2105.67588588,2614.5314362418494,,,,3.255805606865854,,155.9961544706817,76.5528660786961,143.863500696,,,31250.603082746322,23.0619488,83.27183477357902,46.627441746,,2105.67588588,2614.5314362418494,,,,3.255805606865854,,155.9961544706817,223.48526476741793,143.576348,,,31219.383699047277,0.0010076,47.04623433535538,46.534373,,2101.47294,2611.9195167251246,,,,0.001991793520696591,,455.4087086529253,223.48526476741793,143.576348,,,31219.383699047277,0.0010076,47.04623433535538,46.534373,,2101.47294,2611.9195167251246,,,,0.001991793520696591,,455.4087086529253
