,Date,Timestamp,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak
,03/06/2023,1685750400,14637.488360880325,14637.488360880325,,14637.488360880325,,14637.488360880325,,19651.301868241626,,19651.301868241626
,04/06/2023,1685836800,14625.343856325751,14625.343856325751,,14625.343856325751,,14625.343856325751,,19651.301868241626,,19651.301868241626
,05/06/2023,1685923200,14554.893939128107,14554.893939128107,,14554.893939128107,,14554.893939128107,,19651.301868241626,,19651.301868241626
,06/06/2023,1686009600,13012.715751684993,13012.715751684993,,13012.715751684993,,13012.715751684993,,19692.724068362306,,19692.724068362306
,07/06/2023,1686096000,13360.61117782569,13360.61117782569,,13360.61117782569,,13360.61117782569,,19686.578048444582,,19686.578048444582
,08/06/2023,1686182400,12007.075117403874,12007.075117403874,,12007.075117403874,,12007.075117403874,,19638.978585524583,,19638.978585524583
,09/06/2023,1686268800,12149.92904763498,12149.92904763498,,12149.92904763498,,12149.92904763498,,19638.978585524583,,19638.978585524583
,10/06/2023,1686355200,11779.306717054045,11779.306717054045,,11779.306717054045,,11779.306717054045,,19646.97858562458,,19646.97858562458
,11/06/2023,1686441600,10802.91140048864,10802.91140048864,,10802.91140048864,,10802.91140048864,,19640.97858526458,,19640.97858526458
,12/06/2023,1686528000,10838.029470199093,10838.029470199093,,10838.029470199093,,10838.029470199093,,19640.97858526458,,19640.97858526458
,13/06/2023,1686614400,10705.913763540506,10705.913763540506,,10705.913763540506,,10705.913763540506,,19579.96514778458,,19579.96514778458
,14/06/2023,1686700800,10848.808349189037,10848.808349189037,,10848.808349189037,,10848.808349189037,,19579.96514778458,,19579.96514778458
,15/06/2023,1686787200,10240.98749110636,10240.98749110636,,10240.98749110636,,10240.98749110636,,19579.96514778458,,19579.96514778458
,16/06/2023,1686873600,10176.780939186776,10176.780939186776,,10176.780939186776,,10176.780939186776,,19601.68061340458,,19601.68061340458
,17/06/2023,1686960000,10314.940685418747,10314.940685418747,,10314.940685418747,,10314.940685418747,,19605.68061548458,,19605.68061548458
,18/06/2023,1687046400,10422.783973434165,10422.783973434165,,10422.783973434165,,10422.783973434165,,19594.203720464582,,19594.203720464582
,19/06/2023,1687132800,10293.658170916304,10293.658170916304,,10293.658170916304,,10293.658170916304,,19594.203720464582,,19594.203720464582
,20/06/2023,1687219200,10481.958267270793,10481.958267270793,,10481.958267270793,,10481.958267270793,,19583.25770016458,,19583.25770016458
,21/06/2023,1687305600,11140.080908843187,11140.080908843187,,11140.080908843187,,11140.080908843187,,19571.057723384583,,19571.057723384583
,22/06/2023,1687392000,12867.722585510037,12867.722585510037,,12867.722585510037,,12867.722585510037,,19557.05772330458,,19557.05772330458
,23/06/2023,1687478400,12142.938026284366,12142.938026284366,,12142.938026284366,,12142.938026284366,,19557.05772330458,,19557.05772330458
,24/06/2023,1687564800,12849.119350413199,12849.119350413199,,12849.119350413199,,12849.119350413199,,19567.057705324583,,19567.057705324583
,25/06/2023,1687651200,12577.026467896561,12577.026467896561,,12577.026467896561,,12577.026467896561,,19557.057705244584,,19557.057705244584
,26/06/2023,1687737600,12737.765925175967,12737.765925175967,,12737.765925175967,,12737.765925175967,,19557.057705244584,,19557.057705244584
,27/06/2023,1687824000,12305.242036966776,12305.242036966776,,12305.242036966776,,12305.242036966776,,19557.057705244584,,19557.057705244584
,28/06/2023,1687910400,11920.913056879306,11920.913056879306,,11920.913056879306,,11920.913056879306,,19526.50709809403,,19526.50709809403
,29/06/2023,1687996800,11094.495644934797,11094.495644934797,,11094.495644934797,,11094.495644934797,,19511.505443834027,,19511.505443834027
,30/06/2023,1688083200,11148.617171451364,11148.617171451364,,11148.617171451364,,11148.617171451364,,19528.143582854027,,19528.143582854027
,01/07/2023,1688169600,11914.91313520836,11914.91313520836,,11914.91313520836,,11914.91313520836,,19598.121486554028,,19598.121486554028
,02/07/2023,1688256000,11900.018879779771,11900.018879779771,,11900.018879779771,,11900.018879779771,,19626.015941214027,,19626.015941214027
,03/07/2023,1688342400,11817.051946040327,11817.051946040327,,11817.051946040327,,11817.051946040327,,19662.610498394028,,19662.610498394028
,04/07/2023,1688428800,12547.394616036845,12547.394616036845,,12547.394616036845,,12547.394616036845,,19554.980567254028,,19554.980567254028
,05/07/2023,1688515200,12060.158670443725,12060.158670443725,,12060.158670443725,,12060.158670443725,,19558.46244361403,,19558.46244361403
,06/07/2023,1688601600,11736.242745194502,11736.242745194502,,11736.242745194502,,11736.242745194502,,19606.840108314027,,19606.840108314027
,07/07/2023,1688688000,11884.200198229764,11884.200198229764,,11884.200198229764,,11884.200198229764,,19613.771986694028,,19613.771986694028
,08/07/2023,1688774400,12234.889718281858,12234.889718281858,,12234.889718281858,,12234.889718281858,,19609.771986514028,,19609.771986514028
,09/07/2023,1688860800,11978.579803741715,11978.579803741715,,11978.579803741715,,11978.579803741715,,19585.77198631403,,19585.77198631403
,10/07/2023,1688947200,11616.098707761807,11616.098707761807,,11616.098707761807,,11616.098707761807,,19559.771986054027,,19559.771986054027
,11/07/2023,1689033600,11581.947345874156,11581.947345874156,,11581.947345874156,,11581.947345874156,,19559.771986054027,,19559.771986054027
,12/07/2023,1689120000,11546.524598807413,11546.524598807413,,11546.524598807413,,11546.524598807413,,19559.771986054027,,19559.771986054027
,13/07/2023,1689206400,11511.121411512655,11511.121411512655,,11511.121411512655,,11511.121411512655,,19559.771986054027,,19559.771986054027
,14/07/2023,1689292800,12137.74035306253,12137.74035306253,,12137.74035306253,,12137.74035306253,,19503.673050294026,,19503.673050294026
,15/07/2023,1689379200,12225.706440084201,12225.706440084201,,12225.706440084201,,12225.706440084201,,19513.673051274025,,19513.673051274025
,16/07/2023,1689465600,12851.9453571502,12851.9453571502,,12851.9453571502,,12851.9453571502,,19503.673051294027,,19503.673051294027
,17/07/2023,1689552000,12146.497502884893,12146.497502884893,,12146.497502884893,,12146.497502884893,,19503.673051294027,,19503.673051294027
,18/07/2023,1689638400,12146.926583692022,12146.926583692022,,12146.926583692022,,12146.926583692022,,19503.673051294027,,19503.673051294027
,19/07/2023,1689724800,11884.992254613144,11884.992254613144,,11884.992254613144,,11884.992254613144,,19503.673051294027,,19503.673051294027
,20/07/2023,1689811200,11658.184040699645,11658.184040699645,,11658.184040699645,,11658.184040699645,,19503.673051294027,,19503.673051294027
,21/07/2023,1689897600,11638.265436048412,11638.265436048412,,11638.265436048412,,11638.265436048412,,19473.673051294027,,19473.673051294027
,22/07/2023,1689984000,11735.921500556315,11735.921500556315,,11735.921500556315,,11735.921500556315,,19457.941981514028,,19457.941981514028
,23/07/2023,1690070400,11480.687967543192,11480.687967543192,,11480.687967543192,,11480.687967543192,,19448.8050501915,,19448.8050501915
,24/07/2023,1690156800,11577.290182227493,11577.290182227493,,11577.290182227493,,11577.290182227493,,19448.8050501915,,19448.8050501915
,25/07/2023,1690243200,10907.7067219595,10907.7067219595,,10907.7067219595,,10907.7067219595,,19448.8050501915,,19448.8050501915
,26/07/2023,1690329600,11115.735932446312,11115.735932446312,,11115.735932446312,,11115.735932446312,,19478.8050503915,,19478.8050503915
,27/07/2023,1690416000,11082.24761400567,11082.24761400567,,11082.24761400567,,11082.24761400567,,19463.744911571503,,19463.744911571503
,28/07/2023,1690502400,11080.733623225156,11080.733623225156,,11080.733623225156,,11080.733623225156,,19449.7449114115,,19449.7449114115
,29/07/2023,1690588800,11098.584905735499,11098.584905735499,,11098.584905735499,,11098.584905735499,,19445.002007357627,,19445.002007357627
,30/07/2023,1690675200,11106.54482648453,11106.54482648453,,11106.54482648453,,11106.54482648453,,19401.39996695763,,19401.39996695763
,31/07/2023,1690761600,10967.466331826978,10967.466331826978,,10967.466331826978,,10967.466331826978,,19405.39996713763,,19405.39996713763
,01/08/2023,1690848000,10797.300379515147,10797.300379515147,,10797.300379515147,,10797.300379515147,,19405.39996713763,,19405.39996713763
,02/08/2023,1690934400,10827.04885766477,10827.04885766477,,10827.04885766477,,10827.04885766477,,19405.39996713763,,19405.39996713763
,03/08/2023,1691020800,10146.743520028083,10146.743520028083,,10146.743520028083,,10146.743520028083,,19413.39996599763,,19413.39996599763
,04/08/2023,1691107200,10049.89006759772,10049.89006759772,,10049.89006759772,,10049.89006759772,,19413.39996599763,,19413.39996599763
,05/08/2023,1691193600,10006.642027981943,10006.642027981943,,10006.642027981943,,10006.642027981943,,19419.399966197627,,19419.399966197627
,06/08/2023,1691280000,10053.415858797294,10053.415858797294,,10053.415858797294,,10053.415858797294,,19423.399966377627,,19423.399966377627
,07/08/2023,1691366400,10169.134220258553,10169.134220258553,,10169.134220258553,,10169.134220258553,,19429.399968777627,,19429.399968777627
,08/08/2023,1691452800,10134.433311914318,10134.433311914318,,10134.433311914318,,10134.433311914318,,19429.399968777627,,19429.399968777627
,09/08/2023,1691539200,10256.857961117585,10256.857961117585,,10256.857961117585,,10256.857961117585,,19429.399968777627,,19429.399968777627
,10/08/2023,1691625600,10241.587960429395,10241.587960429395,,10241.587960429395,,10241.587960429395,,19429.439688777627,,19429.439688777627
,11/08/2023,1691712000,10218.44705358524,10218.44705358524,,10218.44705358524,,10218.44705358524,,19417.439688637627,,19417.439688637627
,12/08/2023,1691798400,10187.446364894651,10187.446364894651,,10187.446364894651,,10187.446364894651,,19437.425688817628,,19437.425688817628
,13/08/2023,1691884800,10362.422070945386,10362.422070945386,,10362.422070945386,,10362.422070945386,,19437.425688817628,,19437.425688817628
,14/08/2023,1691971200,10320.66483502788,10320.66483502788,,10320.66483502788,,10320.66483502788,,19423.44106819763,,19423.44106819763
,15/08/2023,1692057600,10098.321211417311,10098.321211417311,,10098.321211417311,,10098.321211417311,,19347.81507965979,,19347.81507965979
,16/08/2023,1692144000,9691.952768746693,9691.952768746693,,9691.952768746693,,9691.952768746693,,19415.04727331979,,19415.04727331979
,17/08/2023,1692230400,8966.257131764545,8966.257131764545,,8966.257131764545,,8966.257131764545,,19415.04727331979,,19415.04727331979
,18/08/2023,1692316800,8484.763959386215,8484.763959386215,,8484.763959386215,,8484.763959386215,,19415.04727331979,,19415.04727331979
,19/08/2023,1692403200,8679.458053443066,8679.458053443066,,8679.458053443066,,8679.458053443066,,19415.04727331979,,19415.04727331979
,20/08/2023,1692489600,8962.645932971707,8962.645932971707,,8962.645932971707,,8962.645932971707,,19415.04727331979,,19415.04727331979
,21/08/2023,1692576000,8757.991919663644,8757.991919663644,,8757.991919663644,,8757.991919663644,,19415.04727331979,,19415.04727331979
,22/08/2023,1692662400,8905.29388332632,8905.29388332632,,8905.29388332632,,8905.29388332632,,19415.04727331979,,19415.04727331979
,23/08/2023,1692748800,8671.174224452614,8671.174224452614,,8671.174224452614,,8671.174224452614,,19486.96712935979,,19486.96712935979
,24/08/2023,1692835200,8899.774285828476,8899.774285828476,,8899.774285828476,,8899.774285828476,,19484.020040213578,,19484.020040213578
,25/08/2023,1692921600,8760.853222941754,8760.853222941754,,8760.853222941754,,8760.853222941754,,19484.020040213578,,19484.020040213578
,26/08/2023,1693008000,9663.391999244526,9663.391999244526,,9663.391999244526,,9663.391999244526,,19484.020040213578,,19484.020040213578
,27/08/2023,1693094400,10016.217334034352,10016.217334034352,,10016.217334034352,,10016.217334034352,,19468.396290733574,,19468.396290733574
,28/08/2023,1693180800,9807.126757871874,9807.126757871874,,9807.126757871874,,9807.126757871874,,19468.396290733574,,19468.396290733574
,29/08/2023,1693267200,9160.269822715962,9160.269822715962,,9160.269822715962,,9160.269822715962,,19468.396290733574,,19468.396290733574
,30/08/2023,1693353600,9368.174875118033,9368.174875118033,,9368.174875118033,,9368.174875118033,,19481.396269153574,,19481.396269153574
,31/08/2023,1693440000,9507.73979510136,9507.73979510136,,9507.73979510136,,9507.73979510136,,19492.180352913576,,19492.180352913576
,01/09/2023,1693526400,8975.08472654429,8975.08472654429,,8975.08472654429,,8975.08472654429,,19482.169319713576,,19482.169319713576
,02/09/2023,1693612800,8742.545553544187,8742.545553544187,,8742.545553544187,,8742.545553544187,,19482.169319713576,,19482.169319713576
,03/09/2023,1693699200,8737.088673631342,8737.088673631342,,8737.088673631342,,8737.088673631342,,19478.169319533576,,19478.169319533576
,04/09/2023,1693785600,8735.549898255098,8735.549898255098,,8735.549898255098,,8735.549898255098,,19478.169319533576,,19478.169319533576
,05/09/2023,1693872000,9144.984812539491,9144.984812539491,,9144.984812539491,,9144.984812539491,,19448.600554513574,,19448.600554513574
,06/09/2023,1693958400,9484.071163207436,9484.071163207436,,9484.071163207436,,9484.071163207436,,19448.600554513574,,19448.600554513574
,07/09/2023,1694044800,9431.768452348173,9431.768452348173,,9431.768452348173,,9431.768452348173,,19452.600554693578,,19452.600554693578
,08/09/2023,1694131200,9941.251513476152,9941.251513476152,,9941.251513476152,,9941.251513476152,,19452.600554693578,,19452.600554693578
,09/09/2023,1694217600,10401.615397414876,10401.615397414876,,10401.615397414876,,10401.615397414876,,19456.600557073576,,19456.600557073576
,10/09/2023,1694304000,10474.339603886454,10474.339603886454,,10474.339603886454,,10474.339603886454,,19452.400556933575,,19452.400556933575
,11/09/2023,1694390400,10167.789223509735,10167.789223509735,,10167.789223509735,,10167.789223509735,,19452.400556933575,,19452.400556933575
,12/09/2023,1694476800,9590.928284993872,9590.928284993872,,9590.928284993872,,9590.928284993872,,19452.400556933575,,19452.400556933575
,13/09/2023,1694563200,10073.886385404241,10073.886385404241,,10073.886385404241,,10073.886385404241,,19458.400555913577,,19458.400555913577
,14/09/2023,1694649600,10267.478012535026,10267.478012535026,,10267.478012535026,,10267.478012535026,,19458.400555913577,,19458.400555913577
,15/09/2023,1694736000,9806.722545771549,9806.722545771549,,9806.722545771549,,9806.722545771549,,19458.400555913577,,19458.400555913577
,16/09/2023,1694822400,9960.015825351036,9960.015825351036,,9960.015825351036,,9960.015825351036,,19458.400555913577,,19458.400555913577
,17/09/2023,1694908800,9922.266528272563,9922.266528272563,,9922.266528272563,,9922.266528272563,,19458.400555913577,,19458.400555913577
,18/09/2023,1694995200,9679.989982950883,9679.989982950883,,9679.989982950883,,9679.989982950883,,19458.400555913577,,19458.400555913577
,19/09/2023,1695081600,9566.04648351026,9566.04648351026,,9566.04648351026,,9566.04648351026,,19385.264521673576,,19385.264521673576
,20/09/2023,1695168000,9765.696473228514,9765.696473228514,,9765.696473228514,,9765.696473228514,,19416.75641657358,,19416.75641657358
,21/09/2023,1695254400,9612.661447721179,9612.661447721179,,9612.661447721179,,9612.661447721179,,19415.360443462974,,19415.360443462974
,22/09/2023,1695340800,9240.387805690661,9240.387805690661,,9240.387805690661,,9240.387805690661,,19438.715511802973,,19438.715511802973
,23/09/2023,1695427200,9265.298831564538,9265.298831564538,,9265.298831564538,,9265.298831564538,,19368.599488602973,,19368.599488602973
,24/09/2023,1695513600,9095.57179424591,9095.57179424591,,9095.57179424591,,9095.57179424591,,19368.599488602973,,19368.599488602973
,25/09/2023,1695600000,8979.282722916338,8979.282722916338,,8979.282722916338,,8979.282722916338,,19368.599488602973,,19368.599488602973
,26/09/2023,1695686400,9234.986973364876,9234.986973364876,,9234.986973364876,,9234.986973364876,,19368.599488602973,,19368.599488602973
,27/09/2023,1695772800,9162.927061719625,9162.927061719625,,9162.927061719625,,9162.927061719625,,19361.00987755247,,19361.00987755247
,28/09/2023,1695859200,9099.442310331131,9099.442310331131,,9099.442310331131,,9099.442310331131,,19361.00987755247,,19361.00987755247
,29/09/2023,1695945600,9136.750976365174,9136.750976365174,,9136.750976365174,,9136.750976365174,,19361.00987755247,,19361.00987755247
,30/09/2023,1696032000,9121.37887002473,9121.37887002473,,9121.37887002473,,9121.37887002473,,19366.766111636625,,19366.766111636625
,01/10/2023,1696118400,9271.316373261021,9271.316373261021,,9271.316373261021,,9271.316373261021,,19366.766111636625,,19366.766111636625
,02/10/2023,1696204800,9522.29029530172,9522.29029530172,,9522.29029530172,,9522.29029530172,,19366.766111636625,,19366.766111636625
,03/10/2023,1696291200,9182.477064987947,9182.477064987947,,9182.477064987947,,9182.477064987947,,19375.66639162882,,19375.66639162882
,04/10/2023,1696377600,8854.498903235866,8854.498903235866,,8854.498903235866,,8854.498903235866,,19409.503200909847,,19409.503200909847
,05/10/2023,1696464000,9102.913927490961,9102.913927490961,,9102.913927490961,,9102.913927490961,,19409.570604747132,,19409.570604747132
,06/10/2023,1696550400,8875.419374655854,8875.419374655854,,8875.419374655854,,8875.419374655854,,19405.88943572713,,19405.88943572713
,07/10/2023,1696636800,8946.946300640016,8946.946300640016,,8946.946300640016,,8946.946300640016,,19406.135083821944,,19406.135083821944
,08/10/2023,1696723200,8802.130871862944,8802.130871862944,,8802.130871862944,,8802.130871862944,,19383.000977421943,,19383.000977421943
,09/10/2023,1696809600,8653.5910430012,8653.5910430012,,8653.5910430012,,8653.5910430012,,19372.439070421944,,19372.439070421944
,10/10/2023,1696896000,8342.702140799069,8342.702140799069,,8342.702140799069,,8342.702140799069,,19372.439070421944,,19372.439070421944
,11/10/2023,1696982400,8359.420555716843,8359.420555716843,,8359.420555716843,,8359.420555716843,,19372.439070421944,,19372.439070421944
,12/10/2023,1697068800,8281.718022325322,8281.718022325322,,8281.718022325322,,8281.718022325322,,19297.237018601943,,19297.237018601943
,13/10/2023,1697155200,8157.821344577791,8157.821344577791,,8157.821344577791,,8157.821344577791,,19339.350073081943,,19339.350073081943
,14/10/2023,1697241600,8244.925777306951,8244.925777306951,,8244.925777306951,,8244.925777306951,,19339.350073081943,,19339.350073081943
,15/10/2023,1697328000,8517.262505036091,8517.262505036091,,8517.262505036091,,8517.262505036091,,19339.350073081943,,19339.350073081943
,16/10/2023,1697414400,8362.451007701071,8362.451007701071,,8362.451007701071,,8362.451007701071,,19339.350073081943,,19339.350073081943
,17/10/2023,1697500800,8413.139444242619,8413.139444242619,,8413.139444242619,,8413.139444242619,,19339.350073081943,,19339.350073081943
,18/10/2023,1697587200,8166.8334817118475,8166.8334817118475,,8166.8334817118475,,8166.8334817118475,,19339.350073081943,,19339.350073081943
,19/10/2023,1697673600,8165.499066556804,8165.499066556804,,8165.499066556804,,8165.499066556804,,19339.350073081943,,19339.350073081943
,20/10/2023,1697760000,8060.950540061724,8060.950540061724,,8060.950540061724,,8060.950540061724,,19339.350073081943,,19339.350073081943
,21/10/2023,1697846400,8499.973126070756,8499.973126070756,,8499.973126070756,,8499.973126070756,,19339.350073081943,,19339.350073081943
,22/10/2023,1697932800,8604.366937765253,8604.366937765253,,8604.366937765253,,8604.366937765253,,19339.350073081943,,19339.350073081943
,23/10/2023,1698019200,8699.632576225255,8699.632576225255,,8699.632576225255,,8699.632576225255,,19339.350073081943,,19339.350073081943
,24/10/2023,1698105600,9165.71091298653,9165.71091298653,,9165.71091298653,,9165.71091298653,,19339.350073081943,,19339.350073081943
,25/10/2023,1698192000,9883.780981200063,9883.780981200063,,9883.780981200063,,9883.780981200063,,19339.350073081943,,19339.350073081943
,26/10/2023,1698278400,9456.536059385535,9456.536059385535,,9456.536059385535,,9456.536059385535,,19339.350073081943,,19339.350073081943
,27/10/2023,1698364800,9291.78413611295,9291.78413611295,,9291.78413611295,,9291.78413611295,,19339.350073081943,,19339.350073081943
,28/10/2023,1698451200,9515.811167359532,9515.811167359532,,9515.811167359532,,9515.811167359532,,19339.350073081943,,19339.350073081943
,29/10/2023,1698537600,9703.081121314199,9703.081121314199,,9703.081121314199,,9703.081121314199,,19367.350073081943,,19367.350073081943
,30/10/2023,1698624000,9939.419257736445,9939.419257736445,,9939.419257736445,,9939.419257736445,,19376.370476281943,,19376.370476281943
,31/10/2023,1698710400,10116.256821570232,10116.256821570232,,10116.256821570232,,10116.256821570232,,19371.081642498553,,19371.081642498553
,01/11/2023,1698796800,9754.207394327083,9754.207394327083,,9754.207394327083,,9754.207394327083,,19323.718685458552,,19323.718685458552
,02/11/2023,1698883200,10262.004852354703,10262.004852354703,,10262.004852354703,,10262.004852354703,,19286.1838526769,,19286.1838526769
,03/11/2023,1698969600,10456.309750052455,10456.309750052455,,10456.309750052455,,10456.309750052455,,19297.28257067855,,19297.28257067855
,04/11/2023,1699056000,10441.520651655419,10441.520651655419,,10314.926140846448,,10314.926140846448,,19286.1838526769,,19286.1838526769
,05/11/2023,1699142400,10542.512740868962,10542.512740868962,,10573.153638336487,,10573.153638336487,,19283.1324528169,,19283.1324528169
,06/11/2023,1699228800,11142.947903394428,11142.947903394428,,11082.309158962205,,11082.309158962205,,19287.1324529969,,19287.1324529969
,07/11/2023,1699315200,11132.52060778135,11132.52060778135,,11132.52060778135,,11132.52060778135,,19221.40812465593,,19221.40812465593
,08/11/2023,1699401600,11082.198961311,11082.198961311,,11082.198961311,,11082.198961311,,19221.40812465593,,19221.40812465593
,09/11/2023,1699488000,11533.22930295605,11533.22930295605,,11533.22930295605,,11533.22930295605,,19221.40812465593,,19221.40812465593
,10/11/2023,1699574400,11247.43464743474,11247.43464743474,,11247.43464743474,,11247.43464743474,,19229.40812475593,,19229.40812475593
,11/11/2023,1699660800,11773.678938439465,11773.678938439465,,11773.678938439465,,11773.678938439465,,19260.38204197593,,19260.38204197593
,12/11/2023,1699747200,11845.883164450139,11845.883164450139,,11845.883164450139,,11845.883164450139,,19273.38204243593,,19273.38204243593
,13/11/2023,1699833600,12875.376096958664,12875.376096958664,,12875.376096958664,,12875.376096958664,,19369.302916455927,,19369.302916455927
,14/11/2023,1699920000,11397.322263440963,11397.322263440963,,11397.322263440963,,11397.322263440963,,19364.725599285313,,19364.725599285313
,15/11/2023,1700006400,11823.094485192449,11823.094485192449,,11823.094485192449,,11823.094485192449,,19364.725599285313,,19364.725599285313
,16/11/2023,1700092800,12363.426585666133,12363.426585666133,,12363.426585666133,,12363.426585666133,,19382.725599845315,,19382.725599845315
,17/11/2023,1700179200,12032.759902058666,12032.759902058666,,12032.759902058666,,12032.759902058666,,19416.351986385314,,19416.351986385314
,18/11/2023,1700265600,11440.729778771502,11440.729778771502,,11440.729778771502,,11440.729778771502,,19397.346901745314,,19397.346901745314
,19/11/2023,1700352000,11007.403396274516,11007.403396274516,,11007.403396274516,,11007.403396274516,,19381.346901025314,,19381.346901025314
,20/11/2023,1700438400,12022.034095957668,12022.034095957668,,12022.034095957668,,12022.034095957668,,19383.812089385316,,19383.812089385316
,21/11/2023,1700524800,11702.329591136144,11702.329591136144,,11702.329591136144,,11702.329591136144,,19409.487842685314,,19409.487842685314
,22/11/2023,1700611200,10950.430193110136,10950.430193110136,,10950.430193110136,,10950.430193110136,,19413.487842865314,,19413.487842865314
,23/11/2023,1700697600,11569.52632041911,11569.52632041911,,11569.52632041911,,11569.52632041911,,19413.487842865314,,19413.487842865314
,24/11/2023,1700784000,11462.647928433567,11462.647928433567,,11462.647928433567,,11462.647928433567,,19417.487843045314,,19417.487843045314
,25/11/2023,1700870400,11752.220924636902,11752.220924636902,,11752.220924636902,,11752.220924636902,,19417.487843045314,,19417.487843045314
,26/11/2023,1700956800,12529.444710530477,12529.444710530477,,12529.444710530477,,12529.444710530477,,19417.487843045314,,19417.487843045314
,27/11/2023,1701043200,11974.609046108904,11974.609046108904,,11974.609046108904,,11974.609046108904,,19474.487257185312,,19474.487257185312
,28/11/2023,1701129600,11909.54973638322,11909.54973638322,,11909.54973638322,,11909.54973638322,,19453.691173445313,,19453.691173445313
,29/11/2023,1701216000,11968.961309226923,11968.961309226923,,11968.961309226923,,11968.961309226923,,19453.691173445313,,19453.691173445313
,30/11/2023,1701302400,11647.446768810403,11647.446768810403,,11647.446768810403,,11647.446768810403,,19433.69117318531,,19433.69117318531
,01/12/2023,1701388800,11658.513351097637,11658.513351097637,,11658.513351097637,,11658.513351097637,,19437.691173225314,,19437.691173225314
,02/12/2023,1701475200,11686.114872563618,11686.114872563618,,11686.114872563618,,11686.114872563618,,19437.691173225314,,19437.691173225314
,03/12/2023,1701561600,11736.494795397288,11736.494795397288,,11736.494795397288,,11736.494795397288,,19193.650131970877,,19193.650131970877
,04/12/2023,1701648000,11773.487366539719,11773.487366539719,,11773.487366539719,,11773.487366539719,,19289.130618592553,,19289.130618592553
,05/12/2023,1701734400,12720.867553883943,12720.867553883943,,12720.867553883943,,12720.867553883943,,19299.13061811255,,19299.13061811255
,06/12/2023,1701820800,14459.749270629287,14459.749270629287,,14459.749270629287,,14459.749270629287,,19426.164878912554,,19426.164878912554
,07/12/2023,1701907200,13494.304689711369,13494.304689711369,,13494.304689711369,,13494.304689711369,,18964.42134764843,,18964.42134764843
,08/12/2023,1701993600,13181.16767973236,13181.16767973236,,13181.16767973236,,13181.16767973236,,18905.835877648427,,18905.835877648427
,09/12/2023,1702080000,13664.173974734524,13664.173974734524,,13664.173974734524,,13664.173974734524,,18905.835877648427,,18905.835877648427
,10/12/2023,1702166400,13684.193401674773,13684.193401674773,,13684.193401674773,,13684.193401674773,,18929.86807334843,,18929.86807334843
,11/12/2023,1702252800,13734.587923712557,13734.587923712557,,13734.587923712557,,13734.587923712557,,19084.006780288426,,19084.006780288426
,12/12/2023,1702339200,12893.542760643495,12893.542760643495,,12893.542760643495,,12893.542760643495,,19099.535842368427,,19099.535842368427
,13/12/2023,1702425600,13132.57807703932,13132.57807703932,,13132.57807703932,,13132.57807703932,,19079.53584234843,,19079.53584234843
,14/12/2023,1702512000,13963.367962319588,13963.367962319588,,13963.367962319588,,13963.367962319588,,19062.306095080472,,19062.306095080472
,15/12/2023,1702598400,13355.97656312371,13355.97656312371,,13355.97656312371,,13355.97656312371,,18976.97576030047,,18976.97576030047
,16/12/2023,1702684800,12606.042891183115,12606.042891183115,,12606.042891183115,,12606.042891183115,,18984.97576236047,,18984.97576236047
,17/12/2023,1702771200,14919.344138372253,14919.344138372253,,14919.344138372253,,14919.344138372253,,19050.57580518047,,19050.57580518047
,18/12/2023,1702857600,13696.111730036544,13696.111730036544,,13696.111730036544,,13696.111730036544,,19013.082118237395,,19013.082118237395
,19/12/2023,1702944000,13738.794095468904,13738.794095468904,,13738.794095468904,,13738.794095468904,,19146.357197960475,,19146.357197960475
,20/12/2023,1703030400,13344.73730604077,13344.73730604077,,13344.73730604077,,13344.73730604077,,18948.621609437396,,18948.621609437396
,21/12/2023,1703116800,13772.571153181321,13772.571153181321,,13772.571153181321,,13772.571153181321,,18887.363672517393,,18887.363672517393
,22/12/2023,1703203200,15048.320962206219,15048.320962206219,,15048.320962206219,,15048.320962206219,,18973.693552897395,,18973.693552897395
,23/12/2023,1703289600,15188.00888572347,15188.00888572347,,15188.00888572347,,15188.00888572347,,18984.93991362966,,18984.93991362966
,24/12/2023,1703376000,22330.104737560494,22330.104737560494,,22330.104737560494,,22330.104737560494,,18764.79389710966,,18764.79389710966
,25/12/2023,1703462400,22667.01167872097,22667.01167872097,,22667.01167872097,,22667.01167872097,,18733.06750307518,,18733.06750307518
,26/12/2023,1703548800,27533.66341812801,27533.66341812801,,27533.66341812801,,27533.66341812801,,19254.310082607,,19254.310082607
,27/12/2023,1703635200,21150.40332104102,21150.40332104102,,21150.40332104102,,21150.40332104102,,17336.396164787722,,17336.396164787722
,28/12/2023,1703721600,24721.096665768637,24721.096665768637,,24721.096665768637,,24721.096665768637,,17409.22300406242,,17409.22300406242
,29/12/2023,1703808000,19831.27297063988,19831.27297063988,,19831.27297063988,,19831.27297063988,,17395.85348301744,,17395.85348301744
,30/12/2023,1703894400,20627.277067393512,20627.277067393512,,20627.277067393512,,20627.277067393512,,16370.854815391676,,16370.854815391676
,31/12/2023,1703980800,19351.487799729857,19351.487799729857,,19351.487799729857,,19351.487799729857,,15606.038548169241,,15606.038548169241
,01/01/2024,1704067200,21243.947255665014,21243.947255665014,,21243.947255665014,,21243.947255665014,,15853.691981839562,,15853.691981839562
,02/01/2024,1704153600,22663.368858535334,22663.368858535334,,22663.368858535334,,22663.368858535334,,15848.50969128345,,15848.50969128345
