,Date,Timestamp,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol
,23/11/2022,1669161600,332.3555217199403,332.3555217199403,,6.099015401867124,,0.0003551523278874975,294.22620643242703,32.029944733318295,,,,,,,6.099015401867124,,0.0003551523278874975,294.22620643242703,32.029944733318295,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,24/11/2022,1669248000,366.81793940493344,366.81793940493344,,6.259818067829722,,0.0003712525667517307,327.17654205778183,33.381208026755154,,,,,,,6.259818067829722,,0.0003712525667517307,327.17654205778183,33.381208026755154,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,25/11/2022,1669334400,370.6583179953296,370.6583179953296,,6.202388544271652,,0.000378829149746664,330.47378113140337,33.981769490504874,,,,,,,6.202388544271652,,0.000378829149746664,330.47378113140337,33.981769490504874,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,26/11/2022,1669420800,373.80899107084633,373.80899107084633,,6.271303972541337,,0.00037504085824919734,332.95498110319215,34.582330954254594,,,,,,,6.271303972541337,,0.00037504085824919734,332.95498110319215,34.582330954254594,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,27/11/2022,1669507200,387.43431741671367,387.43431741671367,,6.259818067829722,,0.00038167036836976397,345.1404298535325,36.033687824983076,,,,,,,6.259818067829722,,0.00038167036836976397,345.1404298535325,36.033687824983076,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,28/11/2022,1669593600,380.8703462751088,380.8703462751088,,6.236846258406494,,0.000378829149746664,340.1008370219438,34.532284165608786,,,,,,,6.236846258406494,,0.000378829149746664,340.1008370219438,34.532284165608786,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,29/11/2022,1669680000,363.51792552180245,363.51792552180245,,6.064557687732282,,0.00036746427525426406,321.5194061221035,35.93359424769146,,,,,,,6.064557687732282,,0.00036746427525426406,321.5194061221035,35.93359424769146,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,30/11/2022,1669766400,380.8052469998599,380.8052469998599,,6.627367018601375,,0.00037598793112356404,336.1419446225119,38.03555937081547,,,,,,,6.627367018601375,,0.00037598793112356404,336.1419446225119,38.03555937081547,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,01/12/2022,1669852800,377.8284612254387,377.8284612254387,,6.707768351582675,,0.00037598793112356404,332.7344299945887,38.38588689133614,,,,,,,6.707768351582675,,0.00037598793112356404,332.7344299945887,38.38588689133614,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,02/12/2022,1669939200,369.8807511646995,369.8807511646995,,6.91451463639173,,0.0003740937853748307,324.5299287545405,38.43593367998195,,,,,,,6.91451463639173,,0.0003740937853748307,324.5299287545405,38.43593367998195,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,03/12/2022,1670025600,366.67546647666006,366.67546647666006,,7.305035396586613,,0.0003797762226210306,321.68481945355603,37.685231850294805,,,,,,,7.305035396586613,,0.0003797762226210306,321.68481945355603,37.685231850294805,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,04/12/2022,1670112000,365.0410384686802,365.0410384686802,,7.075317302354329,,0.0003797762226210306,321.4311856786621,36.53415571144117,,,,,,,7.075317302354329,,0.0003797762226210306,321.4311856786621,36.53415571144117,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,05/12/2022,1670198400,369.84003774946297,369.84003774946297,,7.1901763494704705,,0.00038072329549539727,325.1143891923396,37.53509148435737,,,,,,,7.1901763494704705,,0.00038072329549539727,325.1143891923396,37.53509148435737,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,06/12/2022,1670284800,362.7707333096175,362.7707333096175,,7.109775016489172,,0.00037598793112356404,319.12642659375604,36.53415571144117,,,,,,,7.109775016489172,,0.00037598793112356404,319.12642659375604,36.53415571144117,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,07/12/2022,1670371200,363.2349670945179,363.2349670945179,,7.178690444758856,,0.00037598793112356404,320.3725403573655,35.68336030446241,,,,,,,7.178690444758856,,0.00037598793112356404,320.3725403573655,35.68336030446241,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,08/12/2022,1670457600,354.5770867861929,354.5770867861929,,6.891542826968502,,0.0003684113481286307,313.4031253254966,34.28205022237973,,,,,,,6.891542826968502,,0.0003684113481286307,313.4031253254966,34.28205022237973,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,09/12/2022,1670544000,361.7509464150621,361.7509464150621,,7.040859588219486,,0.00037598793112356404,319.77705236413624,34.932658474775266,,,,,,,7.040859588219486,,0.00037598793112356404,319.77705236413624,34.932658474775266,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,10/12/2022,1670630400,356.88964443839365,356.88964443839365,,7.086803207065943,,0.00037504085824919734,315.5204159680897,34.28205022237973,,,,,,,7.086803207065943,,0.00037504085824919734,315.5204159680897,34.28205022237973,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,11/12/2022,1670716800,359.30733797355936,359.30733797355936,,6.983430064661415,,0.00037693500399793063,317.89134038557677,34.43219058831716,,,,,,,6.983430064661415,,0.00037693500399793063,317.89134038557677,34.43219058831716,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,12/12/2022,1670803200,354.26396640803836,354.26396640803836,,6.845599208122045,,0.00037219963962609735,314.0868337621673,33.331161238109345,,,,,,,6.845599208122045,,0.00037219963962609735,314.0868337621673,33.331161238109345,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,13/12/2022,1670889600,343.9173607951922,343.9173607951922,,6.776683779852361,,0.0003636759837567974,303.80915210124675,33.331161238109345,,,,,,,6.776683779852361,,0.0003636759837567974,303.80915210124675,33.331161238109345,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,14/12/2022,1670976000,342.2838396526003,342.2838396526003,,7.017887778796259,,0.00035799354651059744,300.6332161373571,34.6323777429004,,,,,,,7.017887778796259,,0.00035799354651059744,300.6332161373571,34.6323777429004,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,15/12/2022,1671062400,334.4468269277756,334.4468269277756,,6.788169684563974,,0.0003504169635156642,294.1269584335555,33.531348392692585,,,,,,,6.788169684563974,,0.0003504169635156642,294.1269584335555,33.531348392692585,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,16/12/2022,1671148800,326.6129042755146,326.6129042755146,,6.742226065717518,,0.00034473452626946423,287.2898740668486,32.5804594084222,,,,,,,6.742226065717518,,0.00034473452626946423,287.2898740668486,32.5804594084222,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,17/12/2022,1671235200,292.6055791389958,292.6055791389958,,6.14495902071358,,0.0003096928299178978,256.73251796984124,29.72779245561104,,,,,,,6.14495902071358,,0.0003096928299178978,256.73251796984124,29.72779245561104,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,18/12/2022,1671321600,301.86571972732435,301.86571972732435,,6.133473116001967,,0.0003163223400384644,265.6538103128506,30.078119976131706,,,,,,,6.133473116001967,,0.0003163223400384644,265.6538103128506,30.078119976131706,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,19/12/2022,1671408000,313.0050101388057,313.0050101388057,,6.190902639560037,,0.0003295813602795977,276.8357515190453,29.97802639884009,,,,,,,6.190902639560037,,0.0003295813602795977,276.8357515190453,29.97802639884009,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,20/12/2022,1671494400,302.7128106413477,302.7128106413477,,5.869297307634842,,0.0003191635586615644,267.71596317829284,29.12723099186132,,,,,,,5.869297307634842,,0.0003191635586615644,267.71596317829284,29.12723099186132,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,21/12/2022,1671580800,312.29557600873164,312.29557600873164,,6.099015401867124,,0.00032579306878213104,276.21820841495565,29.97802639884009,,,,,,,6.099015401867124,,0.00032579306878213104,276.21820841495565,29.97802639884009,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,22/12/2022,1671667200,309.19912089096897,309.19912089096897,,6.156444925425196,,0.0003220047772846644,273.0643275619264,29.97802639884009,,,,,,,6.156444925425196,,0.0003220047772846644,273.0643275619264,29.97802639884009,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,23/12/2022,1671753600,306.7560196655415,306.7560196655415,,6.133473116001967,,0.0003182164857871977,270.5941551455678,30.028073187485898,,,,,,,6.133473116001967,,0.0003182164857871977,270.5941551455678,30.028073187485898,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,24/12/2022,1671840000,306.9712156642718,306.9712156642718,,6.0415858783090535,,0.00032105770441029775,271.1014226953557,29.827886032902658,,,,,,,6.0415858783090535,,0.00032105770441029775,271.1014226953557,29.827886032902658,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,25/12/2022,1671926400,306.18519302404513,306.18519302404513,,6.007128164174212,,0.00032105770441029775,270.5500449238471,29.627698878319418,,,,,,,6.007128164174212,,0.00032105770441029775,270.5500449238471,29.627698878319418,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,26/12/2022,1672012800,303.6252060735352,303.6252060735352,,5.903755021769683,,0.00031537526716409777,267.79315606630405,29.92797961019428,,,,,,,5.903755021769683,,0.00031537526716409777,267.79315606630405,29.92797961019428,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,27/12/2022,1672099200,304.47739120512426,304.47739120512426,,5.938212735904526,,0.00031253404854099777,268.4106991703937,30.128166764777514,,,,,,,5.938212735904526,,0.00031253404854099777,268.4106991703937,30.128166764777514,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,28/12/2022,1672185600,306.74862679244296,306.74862679244296,,5.926726831192912,,0.00031253404854099777,271.3440289148195,29.47755851238199,,,,,,,5.926726831192912,,0.00031253404854099777,271.3440289148195,29.47755851238199,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,29/12/2022,1672272000,303.7820709975835,303.7820709975835,,5.731466451095471,,0.00029832795542549786,269.62373026771263,28.42657595081998,,,,,,,5.731466451095471,,0.00029832795542549786,269.62373026771263,28.42657595081998,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,30/12/2022,1672358400,305.82284519723964,305.82284519723964,,5.811867784076769,,0.0003030633197973312,271.88437913089797,28.126295218945124,,,,,,,5.811867784076769,,0.0003030633197973312,271.88437913089797,28.126295218945124,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,31/12/2022,1672444800,303.96574205694446,303.96574205694446,,5.869297307634842,,0.0003021162469229645,270.77059603245056,27.325546600612167,,,,,,,5.869297307634842,,0.0003021162469229645,270.77059603245056,27.325546600612167,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,01/01/2023,1672531200,305.4376216928906,305.4376216928906,,5.915240926481298,,0.00030116917404859786,271.79615868745657,27.725920909778647,,,,,,,5.915240926481298,,0.00030116917404859786,271.79615868745657,27.725920909778647,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,02/01/2023,1672617600,302.87988113067007,302.87988113067007,,5.995642259462596,,0.00029927502829986456,268.8076911658799,28.076248430299316,,,,,,,5.995642259462596,,0.00029927502829986456,268.8076911658799,28.076248430299316,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,03/01/2023,1672704000,306.04076478644066,306.04076478644066,,6.213874448983266,,0.0003021162469229645,271.29991869309885,28.526669528111604,,,,,,,6.213874448983266,,0.0003021162469229645,271.29991869309885,28.526669528111604,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,04/01/2023,1672790400,305.29624545960445,305.29624545960445,,6.156444925425196,,0.0003030633197973312,271.0132022519143,28.126295218945124,,,,,,,6.156444925425196,,0.0003030633197973312,271.0132022519143,28.126295218945124,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,05/01/2023,1672876800,320.61705748548457,320.61705748548457,,6.3517053055226365,,0.0003115869756666311,285.33799675570816,28.927043837278084,,,,,,,6.3517053055226365,,0.0003115869756666311,285.33799675570816,28.927043837278084,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,06/01/2023,1672963200,318.6821398409503,318.6821398409503,,6.202388544271652,,0.0003115869756666311,284.10291054752884,28.376529162174172,,,,,,,6.202388544271652,,0.0003115869756666311,284.10291054752884,28.376529162174172,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,07/01/2023,1673049600,322.18637208237965,322.18637208237965,,6.3517053055226365,,0.0003134811214153644,287.15754340168655,28.676809894049036,,,,,,,6.3517053055226365,,0.0003134811214153644,287.15754340168655,28.676809894049036,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,08/01/2023,1673136000,322.9093929404553,322.9093929404553,,6.167930830136809,,0.00031253404854099777,287.76405895034605,28.977090625923893,,,,,,,6.167930830136809,,0.00031253404854099777,287.76405895034605,28.977090625923893,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,09/01/2023,1673222400,341.2961361268014,341.2961361268014,,6.455078447927163,,0.0003248459959077644,304.81265964539244,30.028073187485898,,,,,,,6.455078447927163,,0.0003248459959077644,304.81265964539244,30.028073187485898,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,10/01/2023,1673308800,340.7985456199362,340.7985456199362,,6.719254256294289,,0.00032295185015903104,303.50038054920196,30.578587862589806,,,,,,,6.719254256294289,,0.00032295185015903104,303.50038054920196,30.578587862589806,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,11/01/2023,1673395200,343.2638729837156,343.2638729837156,,6.661824732736219,,0.0003238989230333977,305.67280896894584,30.928915383110475,,,,,,,6.661824732736219,,0.0003238989230333977,305.67280896894584,30.928915383110475,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,12/01/2023,1673481600,355.8321662844386,355.8321662844386,,6.9030287316801155,,0.0003324225789026976,316.89886039686127,32.029944733318295,,,,,,,6.9030287316801155,,0.0003324225789026976,316.89886039686127,32.029944733318295,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,13/01/2023,1673568000,355.40961565078686,355.40961565078686,,7.006401874084643,,0.00033147550602833097,316.62317151110693,31.77971079008924,,,,,,,7.006401874084643,,0.00033147550602833097,316.62317151110693,31.77971079008924,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,14/01/2023,1673654400,373.0168640794543,373.0168640794543,,7.46583806254921,,0.00034757574489256417,331.81914289388436,33.731535547275826,,,,,,,7.46583806254921,,0.00034757574489256417,331.81914289388436,33.731535547275826,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,15/01/2023,1673740800,374.9258205124609,374.9258205124609,,7.580697109665352,,0.00035325818213876415,333.36300065410853,33.981769490504874,,,,,,,7.580697109665352,,0.00035325818213876415,333.36300065410853,33.981769490504874,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,16/01/2023,1673827200,376.538206471816,376.538206471816,,7.661098442646651,,0.00035325818213876415,334.995078857774,33.88167591321325,,,,,,,7.661098442646651,,0.00035325818213876415,334.995078857774,33.88167591321325,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,17/01/2023,1673913600,370.0296487775667,370.0296487775667,,7.454352157837596,,0.0003494698906412975,329.29383270037494,33.28111444946354,,,,,,,7.454352157837596,,0.0003494698906412975,329.29383270037494,33.28111444946354,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,18/01/2023,1674000000,371.81861189494225,371.81861189494225,,7.305035396586613,,0.00035136403639003086,330.23117491193955,34.28205022237973,,,,,,,7.305035396586613,,0.00035136403639003086,330.23117491193955,34.28205022237973,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,19/01/2023,1674086400,357.01448231738135,357.01448231738135,,6.983430064661415,,0.00033715794327453095,318.10086393875,31.929851156026672,,,,,,,6.983430064661415,,0.00033715794327453095,318.10086393875,31.929851156026672,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,20/01/2023,1674172800,363.3117359960324,363.3117359960324,,7.017887778796259,,0.00034473452626946423,323.81313765157927,32.480365831130584,,,,,,,7.017887778796259,,0.00034473452626946423,323.81313765157927,32.480365831130584,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,21/01/2023,1674259200,376.95886177931254,376.95886177931254,,7.638126633223424,,0.00035894061938496414,334.4878113079861,34.83256489748364,,,,,,,7.638126633223424,,0.00035894061938496414,334.4878113079861,34.83256489748364,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,22/01/2023,1674345600,375.46024429980037,375.46024429980037,,7.730013870916337,,0.00035894061938496414,333.19758732265586,34.532284165608786,,,,,,,7.730013870916337,,0.00035894061938496414,333.19758732265586,34.532284165608786,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,23/01/2023,1674432000,380.3762559221124,380.3762559221124,,7.971217869860235,,0.0003636759837567974,336.6712672831602,35.73340709310822,,,,,,,7.971217869860235,,0.0003636759837567974,336.6712672831602,35.73340709310822,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,24/01/2023,1674518400,379.8473718107731,379.8473718107731,,7.68407025206988,,0.00037030549387736405,336.980038835205,35.182892418004315,,,,,,,7.68407025206988,,0.00037030549387736405,336.980038835205,35.182892418004315,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,25/01/2023,1674604800,373.27727535288693,373.27727535288693,,7.167204540047242,,0.00036935842100299735,332.77854021630935,33.331161238109345,,,,,,,7.167204540047242,,0.00036935842100299735,332.77854021630935,33.331161238109345,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,26/01/2023,1674691200,383.23387586953385,383.23387586953385,,7.60366891908858,,0.00037788207687229733,340.5970770163015,35.03275205206688,,,,,,,7.60366891908858,,0.00037788207687229733,340.5970770163015,35.03275205206688,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,27/01/2023,1674777600,377.5216018770892,377.5216018770892,,7.752985680339565,,0.000373146712500464,334.13492953422053,35.633313515816596,,,,,,,7.752985680339565,,0.000373146712500464,334.13492953422053,35.633313515816596,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,28/01/2023,1674864000,386.1489863478659,386.1489863478659,,7.913788346302162,,0.00038167036836976397,340.94995879006706,37.284857541128325,,,,,,,7.913788346302162,,0.00038167036836976397,340.94995879006706,37.284857541128325,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,29/01/2023,1674950400,383.49107217671303,383.49107217671303,,7.672584347358265,,0.0003797762226210306,339.38404591898257,36.434062134149556,,,,,,,7.672584347358265,,0.0003797762226210306,339.38404591898257,36.434062134149556,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,30/01/2023,1675036800,396.5113962897971,396.5113962897971,,8.01716148870669,,0.0003920881699877972,351.4592191150212,37.03462359789928,,,,,,,8.01716148870669,,0.0003920881699877972,351.4592191150212,37.03462359789928,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,31/01/2023,1675123200,42.3332376091717,42.3332376091717,,7.5002957766840535,,0.00037693500399793063,,34.83256489748364,,,,,,,7.5002957766840535,,0.00037693500399793063,,34.83256489748364,,,,,,,1.148590471161417,,0.000094707287436666,,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,,5.004678864580983,,,,,
