,Date,Timestamp,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge
,12/03/2023,1678579200,0,6484.579216897601,3.852767238460454,0,6484.579216897601,3.852767238460454,,6484.579216897601,3.852767238460454,,6484.579216897601,3.852767238460454,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,13/03/2023,1678665600,0,7153.780109171911,4.250368252722792,0,7153.780109171911,4.250368252722792,,7153.780109171911,4.250368252722792,,7153.780109171911,4.250368252722792,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,14/03/2023,1678752000,0,7425.691377086292,4.411922424512211,0,7425.691377086292,4.411922424512211,,7425.691377086292,4.411922424512211,,7425.691377086292,4.411922424512211,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,15/03/2023,1678838400,0,7551.202502705625,4.486493979068655,0,7551.202502705625,4.486493979068655,,7551.202502705625,4.486493979068655,,7551.202502705625,4.486493979068655,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,16/03/2023,1678924800,0,7328.99116217859,4.354468670384626,0,7328.99116217859,4.354468670384626,,7328.99116217859,4.354468670384626,,7328.99116217859,4.354468670384626,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,17/03/2023,1679011200,0,7420.424866526101,4.408793364218764,0,7420.424866526101,4.408793364218764,,7420.424866526101,4.408793364218764,,7420.424866526101,4.408793364218764,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,18/03/2023,1679097600,0,7975.842576865535,4.738790899368048,0,7975.842576865535,4.738790899368048,,7975.842576865535,4.738790899368048,,7975.842576865535,4.738790899368048,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,19/03/2023,1679184000,0,7908.440092973347,4.698744186536785,0,7908.440092973347,4.698744186536785,,7908.440092973347,4.698744186536785,,7908.440092973347,4.698744186536785,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,20/03/2023,1679270400,0,7911.980604274316,4.700847756481959,0,7911.980604274316,4.700847756481959,,7911.980604274316,4.700847756481959,,7911.980604274316,4.700847756481959,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,21/03/2023,1679356800,0,7781.424250051102,4.623278614753641,0,7781.424250051102,4.623278614753641,,7781.424250051102,4.623278614753641,,7781.424250051102,4.623278614753641,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,22/03/2023,1679443200,0,7970.399040740296,4.735556660577342,0,7970.399040740296,4.735556660577342,,7970.399040740296,4.735556660577342,,7970.399040740296,4.735556660577342,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,23/03/2023,1679529600,0,7757.570055160826,4.609105812248027,0,7757.570055160826,4.609105812248027,,7757.570055160826,4.609105812248027,,7757.570055160826,4.609105812248027,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,24/03/2023,1679616000,0,8020.851326779097,4.765532532296082,0,8020.851326779097,4.765532532296082,,8020.851326779097,4.765532532296082,,8020.851326779097,4.765532532296082,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,25/03/2023,1679702400,0,7813.908441237488,4.642578869000619,0,7813.908441237488,4.642578869000619,,7813.908441237488,4.642578869000619,,7813.908441237488,4.642578869000619,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,26/03/2023,1679788800,0,7771.112510887032,4.61715196728832,0,7771.112510887032,4.61715196728832,,7771.112510887032,4.61715196728832,,7771.112510887032,4.61715196728832,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,27/03/2023,1679875200,0,7845.197709859797,4.661169168391101,0,7845.197709859797,4.661169168391101,,7845.197709859797,4.661169168391101,,7845.197709859797,4.661169168391101,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,28/03/2023,1679961600,0,7567.090547168721,4.495933749197626,0,7567.090547168721,4.495933749197626,,7567.090547168721,4.495933749197626,,7567.090547168721,4.495933749197626,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,29/03/2023,1680048000,0,7864.227958102503,4.6724758568464155,0,7864.227958102503,4.6724758568464155,,7864.227958102503,4.6724758568464155,,7864.227958102503,4.6724758568464155,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,30/03/2023,1680134400,0,7946.058025546137,4.721094617204266,0,7946.058025546137,4.721094617204266,,7946.058025546137,4.721094617204266,,7946.058025546137,4.721094617204266,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,31/03/2023,1680220800,0,8006.2909740538635,4.756881600896551,0,8006.2909740538635,4.756881600896551,,8006.2909740538635,4.756881600896551,,8006.2909740538635,4.756881600896551,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,01/04/2023,1680307200,0,8072.188740643141,4.796034296501116,0,8072.188740643141,4.796034296501116,,8072.188740643141,4.796034296501116,,8072.188740643141,4.796034296501116,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,02/04/2023,1680393600,0,8039.748805848017,4.776760336878453,0,8039.748805848017,4.776760336878453,,8039.748805848017,4.776760336878453,,8039.748805848017,4.776760336878453,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,03/04/2023,1680480000,0,7927.20480286848,4.70989310724621,0,7927.20480286848,4.70989310724621,,7927.20480286848,4.70989310724621,,7927.20480286848,4.70989310724621,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,04/04/2023,1680566400,0,7998.3690800179465,4.752174863144223,0,7998.3690800179465,4.752174863144223,,7998.3690800179465,4.752174863144223,,7998.3690800179465,4.752174863144223,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,05/04/2023,1680652800,0,8422.079769961352,5.003919596333008,0,8422.079769961352,5.003919596333008,,8422.079769961352,5.003919596333008,,8422.079769961352,5.003919596333008,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,06/04/2023,1680739200,0,8407.032596932237,4.994979424066015,0,8407.032596932237,4.994979424066015,,8407.032596932237,4.994979424066015,,8407.032596932237,4.994979424066015,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,07/04/2023,1680825600,0,8324.627196402194,4.946018833592073,0,8324.627196402194,4.946018833592073,,8324.627196402194,4.946018833592073,,8324.627196402194,4.946018833592073,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,08/04/2023,1680912000,0,8223.058778455661,4.885672670789873,0,8223.058778455661,4.885672670789873,,8223.058778455661,4.885672670789873,,8223.058778455661,4.885672670789873,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,09/04/2023,1680998400,0,8221.3770355877,4.884673475065916,0,8221.3770355877,4.884673475065916,,8221.3770355877,4.884673475065916,,8221.3770355877,4.884673475065916,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,10/04/2023,1681084800,0,8243.992051522637,4.898110028090719,0,8243.992051522637,4.898110028090719,,8243.992051522637,4.898110028090719,,8243.992051522637,4.898110028090719,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,11/04/2023,1681171200,0,8465.760828137052,5.029872390531601,0,8465.760828137052,5.029872390531601,,8465.760828137052,5.029872390531601,,8465.760828137052,5.029872390531601,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,12/04/2023,1681257600,0,8381.275377217691,4.979675952714869,0,8381.275377217691,4.979675952714869,,8381.275377217691,4.979675952714869,,8381.275377217691,4.979675952714869,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,13/04/2023,1681344000,0,8454.873755886574,5.023403912950189,0,8454.873755886574,5.023403912950189,,8454.873755886574,5.023403912950189,,8454.873755886574,5.023403912950189,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,14/04/2023,1681430400,0,9298.489086124844,5.524632041636697,0,9298.489086124844,5.524632041636697,,9298.489086124844,5.524632041636697,,9298.489086124844,5.524632041636697,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,15/04/2023,1681516800,0,9259.54346181419,5.501492772239774,0,9259.54346181419,5.501492772239774,,9259.54346181419,5.501492772239774,,9259.54346181419,5.501492772239774,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,16/04/2023,1681603200,0,9280.388222098643,5.513877540291991,0,9280.388222098643,5.513877540291991,,9280.388222098643,5.513877540291991,,9280.388222098643,5.513877540291991,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,17/04/2023,1681689600,0,9235.733523315177,5.487346264358474,0,9235.733523315177,5.487346264358474,,9235.733523315177,5.487346264358474,,9235.733523315177,5.487346264358474,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,18/04/2023,1681776000,0,9181.076880106475,5.45487240332984,0,9181.076880106475,5.45487240332984,,9181.076880106475,5.45487240332984,,9181.076880106475,5.45487240332984,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,19/04/2023,1681862400,0,9275.387249886024,5.5109062477444315,0,9275.387249886024,5.5109062477444315,,9275.387249886024,5.5109062477444315,,9275.387249886024,5.5109062477444315,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,20/04/2023,1681948800,0,8606.319126785502,5.113384117355038,0,8606.319126785502,5.113384117355038,,8606.319126785502,5.113384117355038,,8606.319126785502,5.113384117355038,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,21/04/2023,1682035200,0,8646.548186442757,5.137285930857085,0,8646.548186442757,5.137285930857085,,8646.548186442757,5.137285930857085,,8646.548186442757,5.137285930857085,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,22/04/2023,1682121600,0,8177.386182673167,4.858536618497119,0,8177.386182673167,4.858536618497119,,8177.386182673167,4.858536618497119,,8177.386182673167,4.858536618497119,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,23/04/2023,1682208000,0,8228.413801798375,4.8888543203319506,0,8228.413801798375,4.8888543203319506,,8228.413801798375,4.8888543203319506,,8228.413801798375,4.8888543203319506,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,24/04/2023,1682294400,0,8245.762307173121,4.899161813063307,0,8245.762307173121,4.899161813063307,,8245.762307173121,4.899161813063307,,8245.762307173121,4.899161813063307,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,25/04/2023,1682380800,0,8139.9452756654255,4.836291366326897,0,8139.9452756654255,4.836291366326897,,8139.9452756654255,4.836291366326897,,8139.9452756654255,4.836291366326897,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,26/04/2023,1682467200,0,8269.749271237182,4.913413499441865,0,8269.749271237182,4.913413499441865,,8269.749271237182,4.913413499441865,,8269.749271237182,4.913413499441865,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,27/04/2023,1682553600,0,8513.159423178768,5.058033933172627,0,8513.159423178768,5.058033933172627,,8513.159423178768,5.058033933172627,,8513.159423178768,5.058033933172627,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,28/04/2023,1682640000,0,8431.68340686523,5.009625529809294,0,8431.68340686523,5.009625529809294,,8431.68340686523,5.009625529809294,,8431.68340686523,5.009625529809294,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,29/04/2023,1682726400,0,8353.570876287613,4.963215517893877,0,8353.570876287613,4.963215517893877,,8353.570876287613,4.963215517893877,,8353.570876287613,4.963215517893877,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,30/04/2023,1682812800,0,8417.786900008929,5.001369017774484,0,8417.786900008929,5.001369017774484,,8417.786900008929,5.001369017774484,,8417.786900008929,5.001369017774484,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,01/05/2023,1682899200,0,8333.78826939345,4.951461820825213,0,8333.78826939345,4.951461820825213,,8333.78826939345,4.951461820825213,,8333.78826939345,4.951461820825213,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,02/05/2023,1682985600,0,8110.603288258649,4.818858030406261,0,8110.603288258649,4.818858030406261,,8110.603288258649,4.818858030406261,,8110.603288258649,4.818858030406261,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,03/05/2023,1683072000,0,8238.725540962447,4.894980967797271,0,8238.725540962447,4.894980967797271,,8238.725540962447,4.894980967797271,,8238.725540962447,4.894980967797271,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,04/05/2023,1683158400,0,8450.4038603691,5.020748155894406,0,8450.4038603691,5.020748155894406,,8450.4038603691,5.020748155894406,,8450.4038603691,5.020748155894406,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,05/05/2023,1683244800,0,8336.886216781799,4.953302444527241,0,8336.886216781799,4.953302444527241,,8336.886216781799,4.953302444527241,,8336.886216781799,4.953302444527241,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,06/05/2023,1683331200,0,8881.593880435803,5.276936680592372,0,8881.593880435803,5.276936680592372,,8881.593880435803,5.276936680592372,,8881.593880435803,5.276936680592372,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,07/05/2023,1683417600,0,8445.048837026387,5.017566506352329,0,8445.048837026387,5.017566506352329,,8445.048837026387,5.017566506352329,,8445.048837026387,5.017566506352329,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,08/05/2023,1683504000,0,8333.035910741995,4.951014812211864,0,8333.035910741995,4.951014812211864,,8333.035910741995,4.951014812211864,,8333.035910741995,4.951014812211864,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,09/05/2023,1683590400,0,8191.592484268303,4.866977192902134,0,8191.592484268303,4.866977192902134,,8191.592484268303,4.866977192902134,,8191.592484268303,4.866977192902134,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,10/05/2023,1683676800,0,8213.36662876926,4.879914148064957,0,8213.36662876926,4.879914148064957,,8213.36662876926,4.879914148064957,,8213.36662876926,4.879914148064957,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,11/05/2023,1683763200,0,8121.35759133534,4.82524762411473,0,8121.35759133534,4.82524762411473,,8121.35759133534,4.82524762411473,,8121.35759133534,4.82524762411473,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,12/05/2023,1683849600,0,7975.311500170389,4.7384753638762716,0,7975.311500170389,4.7384753638762716,,7975.311500170389,4.7384753638762716,,7975.311500170389,4.7384753638762716,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,13/05/2023,1683936000,0,7989.871852895622,4.747126295275803,0,7989.871852895622,4.747126295275803,,7989.871852895622,4.747126295275803,,7989.871852895622,4.747126295275803,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,14/05/2023,1684022400,0,7954.156945147102,4.725906533453853,0,7954.156945147102,4.725906533453853,,7954.156945147102,4.725906533453853,,7954.156945147102,4.725906533453853,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,15/05/2023,1684108800,0,7909.059682451016,4.69911231127719,0,7909.059682451016,4.69911231127719,,7909.059682451016,4.69911231127719,,7909.059682451016,4.69911231127719,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,16/05/2023,1684195200,0,8038.067062980056,4.7757611411544945,0,8038.067062980056,4.7757611411544945,,8038.067062980056,4.7757611411544945,,8038.067062980056,4.7757611411544945,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,17/05/2023,1684281600,0,8074.5785857712945,4.797454206214108,0,8074.5785857712945,4.797454206214108,,8074.5785857712945,4.797454206214108,,8074.5785857712945,4.797454206214108,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,18/05/2023,1684368000,0,8055.5040811373265,4.786121223134479,0,8055.5040811373265,4.786121223134479,,8055.5040811373265,4.786121223134479,,8055.5040811373265,4.786121223134479,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,19/05/2023,1684454400,0,7977.568576124757,4.739816389716321,0,7977.568576124757,4.739816389716321,,7981.9499588597055,4.742419557523474,,7981.9499588597055,4.742419557523474,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,20/05/2023,1684540800,0,8003.9011289257105,4.755461691183558,0,8003.9011289257105,4.755461691183558,,8003.9011289257105,4.755461691183558,,8003.9011289257105,4.755461691183558,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,21/05/2023,1684627200,0,8083.208582067405,4.802581657955472,0,8083.208582067405,4.802581657955472,,8083.208582067405,4.802581657955472,,8083.208582067405,4.802581657955472,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,22/05/2023,1684713600,0,7967.34534974321,4.733742331499629,0,7967.34534974321,4.733742331499629,,7967.34534974321,4.733742331499629,,7967.34534974321,4.733742331499629,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,23/05/2023,1684800000,0,8048.688596882962,4.782071850990018,0,8048.688596882962,4.782071850990018,,8048.688596882962,4.782071850990018,,8048.688596882962,4.782071850990018,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,24/05/2023,1684886400,0,8198.540737696454,4.871105448919539,0,8198.540737696454,4.871105448919539,,8198.540737696454,4.871105448919539,,8198.540737696454,4.871105448919539,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,25/05/2023,1684972800,0,7942.473257853907,4.718964752634776,0,7942.473257853907,4.718964752634776,,7942.473257853907,4.718964752634776,,7942.473257853907,4.718964752634776,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,26/05/2023,1685059200,0,7985.534726551937,4.744549422092964,0,7985.534726551937,4.744549422092964,,7985.534726551937,4.744549422092964,,7985.534726551937,4.744549422092964,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,27/05/2023,1685145600,0,8084.403504631482,4.803291612811968,0,8084.403504631482,4.803291612811968,,8084.403504631482,4.803291612811968,,8084.403504631482,4.803291612811968,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,28/05/2023,1685232000,0,8148.575271961536,4.84141881806826,0,8148.575271961536,4.84141881806826,,8148.575271961536,4.84141881806826,,8148.575271961536,4.84141881806826,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,29/05/2023,1685318400,0,8487.623485420532,5.042861934943055,0,8487.623485420532,5.042861934943055,,8487.623485420532,5.042861934943055,,8487.623485420532,5.042861934943055,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,30/05/2023,1685404800,0,8364.679230494401,4.969815468596862,0,8364.679230494401,4.969815468596862,,8364.679230494401,4.969815468596862,,8364.679230494401,4.969815468596862,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,31/05/2023,1685491200,0,8424.425358698245,5.005313211421686,0,8424.425358698245,5.005313211421686,,8424.425358698245,5.005313211421686,,8424.425358698245,5.005313211421686,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,01/06/2023,1685577600,0,8279.97249761873,4.919487557658558,0,8279.97249761873,4.919487557658558,,8279.97249761873,4.919487557658558,,8279.97249761873,4.919487557658558,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,02/06/2023,1685664000,0,8237.928925919728,4.894507664559607,0,8237.928925919728,4.894507664559607,,8237.928925919728,4.894507664559607,,8237.928925919728,4.894507664559607,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,03/06/2023,1685750400,0,8420.13248874582,5.002762632863162,0,8420.13248874582,5.002762632863162,,8420.13248874582,5.002762632863162,,8420.13248874582,5.002762632863162,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,04/06/2023,1685836800,0,8368.706562099253,4.972208279409499,0,8368.706562099253,4.972208279409499,,8368.706562099253,4.972208279409499,,8368.706562099253,4.972208279409499,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,05/06/2023,1685923200,0,8342.860829602181,4.956852218809723,0,8342.860829602181,4.956852218809723,,8342.860829602181,4.956852218809723,,8342.860829602181,4.956852218809723,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,06/06/2023,1686009600,0,8022.533069647057,4.76653172802004,0,8022.533069647057,4.76653172802004,,8022.533069647057,4.76653172802004,,8022.533069647057,4.76653172802004,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,07/06/2023,1686096000,0,8368.529536534204,4.97210310091224,0,8368.529536534204,4.97210310091224,,8368.529536534204,4.97210310091224,,8368.529536534204,4.97210310091224,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,08/06/2023,1686182400,0,8122.906565029514,4.826167935965744,0,8122.906565029514,4.826167935965744,,8122.906565029514,4.826167935965744,,8122.906565029514,4.826167935965744,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,09/06/2023,1686268800,0,8164.3748036421075,4.850805998948602,0,8164.3748036421075,4.850805998948602,,8164.3748036421075,4.850805998948602,,8164.3748036421075,4.850805998948602,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,10/06/2023,1686355200,0,8127.996050024656,4.829191817761932,0,8127.996050024656,4.829191817761932,,8127.996050024656,4.829191817761932,,8127.996050024656,4.829191817761932,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,11/06/2023,1686441600,0,7739.292165569577,4.598246132406062,0,7739.292165569577,4.598246132406062,,7739.292165569577,4.598246132406062,,7739.292165569577,4.598246132406062,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,12/06/2023,1686528000,0,7729.0689391880305,4.59217207418937,0,7729.0689391880305,4.59217207418937,,7729.0689391880305,4.59217207418937,,7729.0689391880305,4.59217207418937,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,13/06/2023,1686614400,0,7716.544380460854,4.5847306955083145,0,7716.544380460854,4.5847306955083145,,7716.544380460854,4.5847306955083145,,7716.544380460854,4.5847306955083145,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,14/06/2023,1686700800,0,7708.666742816199,4.580050252380301,0,7708.666742816199,4.580050252380301,,7708.666742816199,4.580050252380301,,7708.666742816199,4.580050252380301,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,15/06/2023,1686787200,0,7317.263218494131,4.347500594941235,0,7317.263218494131,4.347500594941235,,7317.263218494131,4.347500594941235,,7317.263218494131,4.347500594941235,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,16/06/2023,1686873600,0,7355.9433044572115,4.370482096592268,0,7355.9433044572115,4.370482096592268,,7355.9433044572115,4.370482096592268,,7355.9433044572115,4.370482096592268,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,17/06/2023,1686960000,0,7598.3798157910305,4.514524048588108,0,7598.3798157910305,4.514524048588108,,7598.3798157910305,4.514524048588108,,7598.3798157910305,4.514524048588108,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,18/06/2023,1687046400,0,7632.988313757997,4.535086444802191,0,7632.988313757997,4.535086444802191,,7632.988313757997,4.535086444802191,,7632.988313757997,4.535086444802191,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,19/06/2023,1687132800,0,7621.570164812374,4.528302431729003,0,7621.570164812374,4.528302431729003,,7621.570164812374,4.528302431729003,,7621.570164812374,4.528302431729003,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,20/06/2023,1687219200,0,7700.125259302613,4.574975389887567,0,7700.125259302613,4.574975389887567,,7700.125259302613,4.574975389887567,,7700.125259302613,4.574975389887567,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,21/06/2023,1687305600,0,7958.980891794673,4.728772647504154,0,7958.980891794673,4.728772647504154,,7958.980891794673,4.728772647504154,,7958.980891794673,4.728772647504154,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,22/06/2023,1687392000,0,8467.354058222487,5.0308189970069295,0,8467.354058222487,5.0308189970069295,,8467.354058222487,5.0308189970069295,,8467.354058222487,5.0308189970069295,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,23/06/2023,1687478400,0,8297.940592471145,4.930163175130319,0,8297.940592471145,4.930163175130319,,8297.940592471145,4.930163175130319,,8297.940592471145,4.930163175130319,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,24/06/2023,1687564800,0,8337.107498738109,4.953433917648814,0,8337.107498738109,4.953433917648814,,8337.107498738109,4.953433917648814,,8337.107498738109,4.953433917648814,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,25/06/2023,1687651200,0,8292.364287172119,4.926850052466669,0,8292.364287172119,4.926850052466669,,8292.364287172119,4.926850052466669,,8292.364287172119,4.926850052466669,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,26/06/2023,1687737600,0,8381.142608043905,4.979597068841925,0,8381.142608043905,4.979597068841925,,8381.142608043905,4.979597068841925,,8381.142608043905,4.979597068841925,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,27/06/2023,1687824000,0,8241.867744742056,4.896847886123614,0,8241.867744742056,4.896847886123614,,8241.867744742056,4.896847886123614,,8241.867744742056,4.896847886123614,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,28/06/2023,1687910400,0,8284.442393136202,4.922143314714341,0,8284.442393136202,4.922143314714341,,8284.442393136202,4.922143314714341,,8284.442393136202,4.922143314714341,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,29/06/2023,1687996800,0,8088.386579845071,4.80565812900029,0,8088.386579845071,4.80565812900029,,8088.386579845071,4.80565812900029,,8088.386579845071,4.80565812900029,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,30/06/2023,1688083200,0,8192.212073745972,4.867345317642538,0,8192.212073745972,4.867345317642538,,8192.212073745972,4.867345317642538,,8192.212073745972,4.867345317642538,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,01/07/2023,1688169600,0,8561.620171610773,5.086826546797207,0,8561.620171610773,5.086826546797207,,8561.620171610773,5.086826546797207,,8561.620171610773,5.086826546797207,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,02/07/2023,1688256000,0,8506.388195315665,5.054010855652481,0,8506.388195315665,5.054010855652481,,8506.388195315665,5.054010855652481,,8506.388195315665,5.054010855652481,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,03/07/2023,1688342400,0,8577.021395769987,5.095977076058717,0,8577.021395769987,5.095977076058717,,8577.021395769987,5.095977076058717,,8577.021395769987,5.095977076058717,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,04/07/2023,1688428800,0,8652.34577369809,5.140730526642309,0,8652.34577369809,5.140730526642309,,8652.34577369809,5.140730526642309,,8652.34577369809,5.140730526642309,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,05/07/2023,1688515200,0,8575.383909293289,5.095004174959073,0,8575.383909293289,5.095004174959073,,8575.383909293289,5.095004174959073,,8575.383909293289,5.095004174959073,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
