,Date,Timestamp,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance
,23/03/2023,1679529600,98072.6364652702,815689.754399376,98072.6364652702,815689.754399376,98072.6364652702,,,129995.88993499626,685693.8644643797,,,,,98072.6364652702,,,129995.88993499626,685693.8644643797,,,,,81727.19705439184,,,129477.97802290464,571411.5537203165,,,,,81727.19705439184,,,129477.97802290464,571411.5537203165,,,,
,24/03/2023,1679616000,120484.32805882182,841572.5717096531,120484.32805882182,841572.5717096531,120484.32805882182,,,130592.64555481462,710979.9261548385,,,,,120484.32805882182,,,130592.64555481462,710979.9261548385,,,,,98757.64594985395,,,130202.03943650512,582770.4312744578,,,,,98757.64594985395,,,130202.03943650512,582770.4312744578,,,,
,25/03/2023,1679702400,107459.39715358312,811802.1016086311,107459.39715358312,811802.1016086311,107459.39715358312,,,131065.00229564912,680737.0993129819,,,,,107459.39715358312,,,131065.00229564912,680737.0993129819,,,,,91845.63859280609,,,130153.92482189585,581826.5806093863,,,,,91845.63859280609,,,130153.92482189585,581826.5806093863,,,,
,26/03/2023,1679788800,106937.76457955153,820027.0929744497,106937.76457955153,820027.0929744497,106937.76457955153,,,131324.7361972416,688702.3567772082,,,,,106937.76457955153,,,131324.7361972416,688702.3567772082,,,,,90625.22421995892,,,130153.3559933019,583646.0650654307,,,,,90625.22421995892,,,130153.3559933019,583646.0650654307,,,,
,27/03/2023,1679875200,114770.14858222436,823085.7628265837,114770.14858222436,823085.7628265837,114770.14858222436,,,131475.19381222254,691610.5690143611,,,,,114770.14858222436,,,131475.19381222254,691610.5690143611,,,,,96445.50301027257,,,131343.84996226028,581185.3521129085,,,,,96445.50301027257,,,131343.84996226028,581185.3521129085,,,,
,28/03/2023,1679961600,110267.30768821211,800154.882294148,110267.30768821211,800154.882294148,110267.30768821211,,,130615.84242851463,669539.0398656334,,,,,110267.30768821211,,,130615.84242851463,669539.0398656334,,,,,95884.61538105401,,,130707.99156256624,582207.8607527247,,,,,95884.61538105401,,,130707.99156256624,582207.8607527247,,,,
,29/03/2023,1680048000,130079.22744399958,813946.6598492151,130079.22744399958,813946.6598492151,130079.22744399958,,,131635.0758466041,682311.584002611,,,,,130079.22744399958,,,131635.0758466041,682311.584002611,,,,,113112.37169043443,,,131503.57227432978,593314.4208718357,,,,,113112.37169043443,,,131503.57227432978,593314.4208718357,,,,
,30/03/2023,1680134400,131336.24276183528,824210.6861431364,131336.24276183528,824210.6861431364,131336.24276183528,,,131918.17686975535,692292.509273381,,,,,131336.24276183528,,,131918.17686975535,692292.509273381,,,,,112253.19894173955,,,131654.86713548438,591702.9993789581,,,,,112253.19894173955,,,131654.86713548438,591702.9993789581,,,,
,31/03/2023,1680220800,138097.2104821707,825092.3787205403,138097.2104821707,825092.3787205403,138097.2104821707,,,132287.2564579454,692805.122262595,,,,,138097.2104821707,,,132287.2564579454,692805.122262595,,,,,119049.31938118163,,,131498.26685680455,597245.7950539612,,,,,119049.31938118163,,,131498.26685680455,597245.7950539612,,,,
,01/04/2023,1680307200,139421.91212371833,831219.6489902949,139421.91212371833,831219.6489902949,139421.91212371833,,,131629.76512366135,699589.8838666335,,,,,139421.91212371833,,,131629.76512366135,699589.8838666335,,,,,119164.02745616951,,,131498.26685680455,597940.0716808834,,,,,119164.02745616951,,,131498.26685680455,597940.0716808834,,,,
,02/04/2023,1680393600,137901.43799470045,836872.437284153,137901.43799470045,836872.437284153,137901.43799470045,,,131498.26685680455,705374.1704273483,,,,,137901.43799470045,,,131498.26685680455,705374.1704273483,,,,,116865.62541923768,,,131498.26685680455,597774.7207011427,,,,,116865.62541923768,,,131498.26685680455,597774.7207011427,,,,
,03/04/2023,1680480000,136307.38631454285,831897.4380459425,136307.38631454285,831897.4380459425,136307.38631454285,,,131798.26685680455,700099.171189138,,,,,136307.38631454285,,,131798.26685680455,700099.171189138,,,,,116502.03958507937,,,131798.26685680455,598375.3599907162,,,,,116502.03958507937,,,131798.26685680455,598375.3599907162,,,,
,04/04/2023,1680566400,135982.85389237743,836198.018638619,135982.85389237743,836198.018638619,135982.85389237743,,,131623.29904931615,704574.7195893029,,,,,135982.85389237743,,,131623.29904931615,704574.7195893029,,,,,115239.70668845547,,,131639.09574080506,597097.2199909347,,,,,115239.70668845547,,,131639.09574080506,597097.2199909347,,,,
,05/04/2023,1680652800,140576.929612379,865201.5823695211,140576.929612379,865201.5823695211,140576.929612379,,,133023.05570970042,732178.5266598207,,,,,140576.929612379,,,133023.05570970042,732178.5266598207,,,,,114290.18667673088,,,132625.18016919287,595267.0948453827,,,,,114290.18667673088,,,132625.18016919287,595267.0948453827,,,,
,06/04/2023,1680739200,138648.83113914725,857972.2845626121,138648.83113914725,857972.2845626121,138648.83113914725,,,131559.47995873573,726412.8046038763,,,,,138648.83113914725,,,131559.47995873573,726412.8046038763,,,,,113646.58290094038,,,131428.0519068289,595420.3316425215,,,,,113646.58290094038,,,131428.0519068289,595420.3316425215,,,,
,07/04/2023,1680825600,160523.6218993128,934496.220568426,160523.6218993128,934496.220568426,160523.6218993128,,,131578.53544329418,802917.6851251317,,,,,160523.6218993128,,,131578.53544329418,802917.6851251317,,,,,110705.9461374571,,,131447.08835493925,553736.3345690564,,,,,110705.9461374571,,,131447.08835493925,553736.3345690564,,,,
,08/04/2023,1680912000,157269.97913425526,924850.7187291087,157269.97913425526,924850.7187291087,157269.97913425526,,,131005.67399763285,793845.0447314759,,,,,157269.97913425526,,,131005.67399763285,793845.0447314759,,,,,110753.50643257414,,,131005.67399763285,559045.8061489267,,,,,110753.50643257414,,,131005.67399763285,559045.8061489267,,,,
,09/04/2023,1680998400,161647.52493141496,931319.0987402049,161647.52493141496,931319.0987402049,161647.52493141496,,,131964.83424493374,799354.2644952713,,,,,161647.52493141496,,,131964.83424493374,799354.2644952713,,,,,113836.28516296828,,,131833.00124369006,562925.5383769516,,,,,113836.28516296828,,,131833.00124369006,562925.5383769516,,,,
,10/04/2023,1681084800,167697.3991404672,976837.154000084,167697.3991404672,976837.154000084,167697.3991404672,,,134505.25555626777,842331.8984438162,,,,,167697.3991404672,,,134505.25555626777,842331.8984438162,,,,,111798.2660936448,,,134236.7819922832,561554.5989625441,,,,,111798.2660936448,,,134236.7819922832,561554.5989625441,,,,
,11/04/2023,1681171200,165761.79433505333,958245.1891245625,165761.79433505333,958245.1891245625,165761.79433505333,,,132200.84147306433,826044.3476514983,,,,,165761.79433505333,,,132200.84147306433,826044.3476514983,,,,,111249.52639936465,,,132285.1070862783,554392.179631878,,,,,111249.52639936465,,,132285.1070862783,554392.179631878,,,,
,12/04/2023,1681257600,171562.00763281604,986578.0905987365,171562.00763281604,986578.0905987365,171562.00763281604,,,133101.8630067725,853476.2275919641,,,,,171562.00763281604,,,133101.8630067725,853476.2275919641,,,,,111403.90106027015,,,133101.8630067725,554205.3425921844,,,,,111403.90106027015,,,133101.8630067725,554205.3425921844,,,,
,13/04/2023,1681344000,163323.68487328198,963030.1715686498,163323.68487328198,963030.1715686498,163323.68487328198,,,131884.98079441162,831145.1907742382,,,,,163323.68487328198,,,131884.98079441162,831145.1907742382,,,,,110353.84113059593,,,131753.22756684478,561584.5883609718,,,,,110353.84113059593,,,131753.22756684478,561584.5883609718,,,,
,14/04/2023,1681430400,171346.6329627344,997998.9610108814,171346.6329627344,997998.9610108814,171346.6329627344,,,133587.3553394579,864411.6056714235,,,,,171346.6329627344,,,133587.3553394579,864411.6056714235,,,,,110546.21481466736,,,133187.7919635672,557684.9068847894,,,,,110546.21481466736,,,133187.7919635672,557684.9068847894,,,,
,15/04/2023,1681516800,158193.3122470354,976850.2845142984,158193.3122470354,976850.2845142984,158193.3122470354,,,132036.26012858833,844814.0243857101,,,,,158193.3122470354,,,132036.26012858833,844814.0243857101,,,,,104763.78294505656,,,131904.35577281553,559479.4863481524,,,,,104763.78294505656,,,131904.35577281553,559479.4863481524,,,,
,16/04/2023,1681603200,149689.35948849272,956689.8035217912,149689.35948849272,956689.8035217912,149689.35948849272,,,132360.83749450505,824328.9660272861,,,,,149689.35948849272,,,132360.83749450505,824328.9660272861,,,,,101829.49625067532,,,132228.60888561944,560768.0041001947,,,,,101829.49625067532,,,132228.60888561944,560768.0041001947,,,,
,17/04/2023,1681689600,148671.06452598597,950670.892507155,148671.06452598597,950670.892507155,148671.06452598597,,,131949.6065208708,818721.2859862841,,,,,148671.06452598597,,,131949.6065208708,818721.2859862841,,,,,101829.49625067532,,,132228.60888561944,560768.0041001947,,,,,101829.49625067532,,,132228.60888561944,560768.0041001947,,,,
,18/04/2023,1681776000,147324.92812303032,936047.4813550324,147324.92812303032,936047.4813550324,147324.92812303032,,,131653.2182723048,804394.2630827277,,,,,147324.92812303032,,,131653.2182723048,804394.2630827277,,,,,102308.97786321549,,,131653.2182723048,558607.1271407831,,,,,102308.97786321549,,,131653.2182723048,558607.1271407831,,,,
,19/04/2023,1681862400,157154.2133734649,993057.5428892954,157154.2133734649,993057.5428892954,157154.2133734649,,,133160.59486378176,859896.9480255136,,,,,157154.2133734649,,,133160.59486378176,859896.9480255136,,,,,100739.8803676057,,,133027.5672964853,551215.9923240471,,,,,100739.8803676057,,,133027.5672964853,551215.9923240471,,,,
,20/04/2023,1681948800,144043.1144947168,925108.4369875463,144043.1144947168,925108.4369875463,144043.1144947168,,,132110.42695313133,792998.0100344149,,,,,144043.1144947168,,,132110.42695313133,792998.0100344149,,,,,101438.81302444846,,,131978.44850462672,558449.3028411373,,,,,101438.81302444846,,,131978.44850462672,558449.3028411373,,,,
,21/04/2023,1682035200,142363.0544498972,909115.7050064707,142363.0544498972,909115.7050064707,142363.0544498972,,,131742.07769753315,777373.6273089375,,,,,142363.0544498972,,,131742.07769753315,777373.6273089375,,,,,103161.63365934581,,,131086.64447515737,563314.2226876359,,,,,103161.63365934581,,,131086.64447515737,563314.2226876359,,,,
,22/04/2023,1682121600,140094.69595978843,889179.7588925601,140094.69595978843,889179.7588925601,140094.69595978843,,,131427.73422608574,757752.0246664744,,,,,140094.69595978843,,,131427.73422608574,757752.0246664744,,,,,103010.80585278559,,,131296.43778829745,557170.6063724076,,,,,103010.80585278559,,,131296.43778829745,557170.6063724076,,,,
,23/04/2023,1682208000,104075.56160694688,840572.2644818374,104075.56160694688,840572.2644818374,104075.56160694688,,,130660.10259120398,709912.1618906334,,,,,104075.56160694688,,,130660.10259120398,709912.1618906334,,,,,81309.03250542725,,,130709.90306427146,554618.8764770573,,,,,81309.03250542725,,,130709.90306427146,554618.8764770573,,,,
,24/04/2023,1682294400,107470.72371410791,831544.6872874682,107470.72371410791,831544.6872874682,107470.72371410791,,,131620.05473460932,699924.6325528589,,,,,107470.72371410791,,,131620.05473460932,699924.6325528589,,,,,86669.93847911929,,,131357.34005450032,564455.3488329507,,,,,86669.93847911929,,,131357.34005450032,564455.3488329507,,,,
,25/04/2023,1682380800,107189.30772436745,841568.2064005663,107189.30772436745,841568.2064005663,107189.30772436745,,,131378.55591471592,710189.6504858504,,,,,107189.30772436745,,,131378.55591471592,710189.6504858504,,,,,85751.44617949396,,,131378.55591471592,568151.7203886803,,,,,85751.44617949396,,,131378.55591471592,568151.7203886803,,,,
,26/04/2023,1682467200,111519.55799797499,846619.0010686246,111519.55799797499,846619.0010686246,111519.55799797499,,,130800.0183078989,715818.9827607257,,,,,111519.55799797499,,,130800.0183078989,715818.9827607257,,,,,87810.67558895668,,,130844.89810794994,563636.994299784,,,,,87810.67558895668,,,130844.89810794994,563636.994299784,,,,
,27/04/2023,1682553600,113816.04652661958,848009.1909864789,113816.04652661958,848009.1909864789,113816.04652661958,,,131160.39756725568,716848.7934192233,,,,,113816.04652661958,,,131160.39756725568,716848.7934192233,,,,,90330.19565604729,,,131292.609224745,568927.6138247803,,,,,90330.19565604729,,,131292.609224745,568927.6138247803,,,,
,28/04/2023,1682640000,117301.17780326358,859811.4524850759,117301.17780326358,859811.4524850759,117301.17780326358,,,131330.2756514821,728481.1768335938,,,,,117301.17780326358,,,131330.2756514821,728481.1768335938,,,,,90231.67523327968,,,131199.0765749072,560370.1360258413,,,,,90231.67523327968,,,131199.0765749072,560370.1360258413,,,,
,29/04/2023,1682726400,119421.26039473622,878305.358677927,119421.26039473622,878305.358677927,119421.26039473622,,,131334.43668766445,746970.9219902626,,,,,119421.26039473622,,,131334.43668766445,746970.9219902626,,,,,89790.42134942573,,,131385.282792105,561632.2721731297,,,,,89790.42134942573,,,131385.282792105,561632.2721731297,,,,
,30/04/2023,1682812800,123729.7962171466,885140.6795146967,123729.7962171466,885140.6795146967,123729.7962171466,,,132227.93904136433,752912.7404733323,,,,,123729.7962171466,,,132227.93904136433,752912.7404733323,,,,,92335.66881876612,,,132095.84319816617,561875.1794577107,,,,,92335.66881876612,,,132095.84319816617,561875.1794577107,,,,
,01/05/2023,1682899200,121613.90035832717,872479.2279004647,121613.90035832717,872479.2279004647,121613.90035832717,,,132227.93904136433,740251.2888591003,,,,,121613.90035832717,,,132227.93904136433,740251.2888591003,,,,,92131.7426957024,,,132095.84319816617,560796.4309538639,,,,,92131.7426957024,,,132095.84319816617,560796.4309538639,,,,
,02/05/2023,1682985600,117789.4924711354,848494.7147642571,117789.4924711354,848494.7147642571,117789.4924711354,,,131479.2273386471,717015.48742561,,,,,117789.4924711354,,,131479.2273386471,717015.48742561,,,,,92023.04099307452,,,131511.9738201283,560168.3495512578,,,,,92023.04099307452,,,131511.9738201283,560168.3495512578,,,,
,03/05/2023,1683072000,116837.5250253521,846858.9863224173,116837.5250253521,846858.9863224173,116837.5250253521,,,131731.2790329801,715127.7072894372,,,,,116837.5250253521,,,131731.2790329801,715127.7072894372,,,,,91998.05120106463,,,131763.0339241558,563092.6829050686,,,,,91998.05120106463,,,131763.0339241558,563092.6829050686,,,,
,04/05/2023,1683158400,109153.64288709081,863730.7331519403,109153.64288709081,863730.7331519403,109153.64288709081,,,132288.80480304922,731441.9283488911,,,,,109153.64288709081,,,132288.80480304922,731441.9283488911,,,,,83964.34068237754,,,132024.75529246428,562647.6371914546,,,,,83964.34068237754,,,132024.75529246428,562647.6371914546,,,,
,05/05/2023,1683244800,106732.40089624509,847017.034308642,106732.40089624509,847017.034308642,106732.40089624509,,,131900.25411388898,715116.7801947531,,,,,106732.40089624509,,,131900.25411388898,715116.7801947531,,,,,84041.26054822448,,,131768.48562826074,563084.0788935063,,,,,84041.26054822448,,,131768.48562826074,563084.0788935063,,,,
,06/05/2023,1683331200,110897.04246727629,864192.486314204,110897.04246727629,864192.486314204,110897.04246727629,,,132354.13923302304,731838.347081181,,,,,110897.04246727629,,,132354.13923302304,731838.347081181,,,,,85966.69958703588,,,132354.13923302304,567316.5481249465,,,,,85966.69958703588,,,132354.13923302304,567316.5481249465,,,,
,07/05/2023,1683417600,105072.835294611,846533.7082198283,105072.835294611,846533.7082198283,105072.835294611,,,132199.66997145704,714334.0382483712,,,,,105072.835294611,,,132199.66997145704,714334.0382483712,,,,,82734.51598000865,,,131541.96017060403,562467.7466522608,,,,,82734.51598000865,,,131541.96017060403,562467.7466522608,,,,
,08/05/2023,1683504000,98477.80548743244,846556.3577981787,98477.80548743244,846556.3577981787,98477.80548743244,,,132045.71438686014,714510.6434113185,,,,,98477.80548743244,,,132045.71438686014,714510.6434113185,,,,,76935.7855370566,,,131913.8005862739,558211.4401650926,,,,,76935.7855370566,,,131913.8005862739,558211.4401650926,,,,
,09/05/2023,1683590400,93291.45164085079,809841.1088289784,93291.45164085079,809841.1088289784,93291.45164085079,,,131335.6845138305,678505.4243151479,,,,,93291.45164085079,,,131335.6845138305,678505.4243151479,,,,,77742.87636737566,,,131346.71763811208,565421.18692929,,,,,77742.87636737566,,,131346.71763811208,565421.18692929,,,,
,10/05/2023,1683676800,96701.78847781359,823500.2338134598,96701.78847781359,823500.2338134598,96701.78847781359,,,131839.3851353584,691660.8486781013,,,,,96701.78847781359,,,131839.3851353584,691660.8486781013,,,,,79263.7610473882,,,131707.6774579005,566935.1218672962,,,,,79263.7610473882,,,131707.6774579005,566935.1218672962,,,,
,11/05/2023,1683763200,99768.55326621114,837934.1869681756,99768.55326621114,837934.1869681756,99768.55326621114,,,132617.49861804605,705316.6883501295,,,,,99768.55326621114,,,132617.49861804605,705316.6883501295,,,,,80458.51069855737,,,132220.8361097169,568803.7809275239,,,,,80458.51069855737,,,132220.8361097169,568803.7809275239,,,,
,12/05/2023,1683849600,98568.80547289271,831258.5336704243,98568.80547289271,831258.5336704243,98568.80547289271,,,131921.8661858266,699336.6674845977,,,,,98568.80547289271,,,131921.8661858266,699336.6674845977,,,,,80137.24022186399,,,131790.0761097169,568566.3963289412,,,,,80137.24022186399,,,131790.0761097169,568566.3963289412,,,,
,13/05/2023,1683936000,97410.92373070492,824305.8323157674,97410.92373070492,824305.8323157674,97410.92373070492,,,132411.5135879759,691894.3187277915,,,,,97410.92373070492,,,132411.5135879759,691894.3187277915,,,,,80504.89564521068,,,132147.21914967656,571813.4865518939,,,,,80504.89564521068,,,132147.21914967656,571813.4865518939,,,,
,14/05/2023,1684022400,95255.79165077892,825209.5775945677,95255.79165077892,825209.5775945677,95255.79165077892,,,132279.36636882622,692930.2112257414,,,,,95255.79165077892,,,132279.36636882622,692930.2112257414,,,,,78723.79475270986,,,132147.21914967656,572669.5960543317,,,,,78723.79475270986,,,132147.21914967656,572669.5960543317,,,,
,15/05/2023,1684108800,94011.82966472347,812098.1003639349,94011.82966472347,812098.1003639349,94011.82966472347,,,131889.8728364347,680208.2275275001,,,,,94011.82966472347,,,131889.8728364347,680208.2275275001,,,,,79001.53753338107,,,131889.8728364347,571603.5525441178,,,,,79001.53753338107,,,131889.8728364347,571603.5525441178,,,,
,16/05/2023,1684195200,93249.04664366723,815877.7119521787,93249.04664366723,815877.7119521787,93249.04664366723,,,132733.78929018072,683143.922661998,,,,,93249.04664366723,,,132733.78929018072,683143.922661998,,,,,79024.615799718,,,132601.18810207865,578935.5276796593,,,,,79024.615799718,,,132601.18810207865,578935.5276796593,,,,
,17/05/2023,1684281600,95243.46015927863,832701.0714010588,95243.46015927863,832701.0714010588,95243.46015927863,,,133402.67946703525,699298.3919340236,,,,,95243.46015927863,,,133402.67946703525,699298.3919340236,,,,,78713.60343742036,,,133490.9169631479,577932.5553173749,,,,,78713.60343742036,,,133490.9169631479,577932.5553173749,,,,
,18/05/2023,1684368000,96936.53718066336,844287.4073314761,96936.53718066336,844287.4073314761,96936.53718066336,,,132808.5883245703,711478.8190069058,,,,,96936.53718066336,,,132808.5883245703,711478.8190069058,,,,,78810.19282980761,,,132808.5883245703,578438.0642332567,,,,,78810.19282980761,,,132808.5883245703,578438.0642332567,,,,
,19/05/2023,1684454400,96691.97449742454,833792.0633312961,96691.97449742454,833792.0633312961,96691.97449742454,,,132477.2358759895,701314.8274553065,,,,,96691.97449742454,,,132477.2358759895,701314.8274553065,,,,,79910.72272514425,,,132477.2358759895,579599.0309547988,,,,,79910.72272514425,,,132477.2358759895,579599.0309547988,,,,
,20/05/2023,1684540800,102644.37521915503,831192.8685405017,102644.37521915503,831192.8685405017,102644.37521915503,,,132425.73320206377,698767.1353384379,,,,,102644.37521915503,,,132425.73320206377,698767.1353384379,,,,,85536.97934929586,,,132477.79697627545,582305.9461153649,,,,,85536.97934929586,,,132477.79697627545,582305.9461153649,,,,
,21/05/2023,1684627200,100638.28204116553,820015.6867579257,100638.28204116553,820015.6867579257,100638.28204116553,,,132156.3382624068,687859.3484955189,,,,,100638.28204116553,,,132156.3382624068,687859.3484955189,,,,,85286.67969590299,,,131892.5531560946,582931.651267389,,,,,85286.67969590299,,,131892.5531560946,582931.651267389,,,,
,22/05/2023,1684713600,97587.6355734362,813163.6976814445,97587.6355734362,813163.6976814445,97587.6355734362,,,131855.8870263172,681307.8106551273,,,,,97587.6355734362,,,131855.8870263172,681307.8106551273,,,,,83408.23553285145,,,131892.5531560946,582314.3680813054,,,,,83408.23553285145,,,131892.5531560946,582314.3680813054,,,,
,23/05/2023,1684800000,99091.38968788626,830563.2432143288,99091.38968788626,830563.2432143288,99091.38968788626,,,131550.44384416967,699012.7993701592,,,,,99091.38968788626,,,131550.44384416967,699012.7993701592,,,,,82576.15807323855,,,131893.1021234865,582510.6661417993,,,,,82576.15807323855,,,131893.1021234865,582510.6661417993,,,,
,24/05/2023,1684886400,99534.78425311176,828726.9310372567,99534.78425311176,828726.9310372567,99534.78425311176,,,132194.6693266631,696532.2617105936,,,,,99534.78425311176,,,132194.6693266631,696532.2617105936,,,,,82945.65354425981,,,132255.3745435786,580443.5514254947,,,,,82945.65354425981,,,132255.3745435786,580443.5514254947,,,,
,25/05/2023,1684972800,111684.52307767127,915883.0198402994,111684.52307767127,915883.0198402994,111684.52307767127,,,132301.72050426115,783581.2993360383,,,,,111684.52307767127,,,132301.72050426115,783581.2993360383,,,,,78651.07258990935,,,132397.70884317244,551817.8164338298,,,,,78651.07258990935,,,132397.70884317244,551817.8164338298,,,,
,26/05/2023,1685059200,102752.92039678023,862947.3156772022,102752.92039678023,862947.3156772022,102752.92039678023,,,131793.46722471472,731153.8484524875,,,,,102752.92039678023,,,131793.46722471472,731153.8484524875,,,,,79040.70799752325,,,131975.461385966,562426.0372711442,,,,,79040.70799752325,,,131975.461385966,562426.0372711442,,,,
,27/05/2023,1685145600,118714.24424272504,975426.1467260557,118714.24424272504,975426.1467260557,118714.24424272504,,,133139.29585624416,842286.8508698115,,,,,118714.24424272504,,,133139.29585624416,842286.8508698115,,,,,76589.83499530648,,,133139.29585624416,543410.8715289106,,,,,76589.83499530648,,,133139.29585624416,543410.8715289106,,,,
,28/05/2023,1685232000,140611.9905683764,1096216.4060297718,140611.9905683764,1096216.4060297718,140611.9905683764,,,133761.2358958347,962455.170133937,,,,,140611.9905683764,,,133761.2358958347,962455.170133937,,,,,76419.56009150892,,,133761.2358958347,523073.4620293136,,,,,76419.56009150892,,,133761.2358958347,523073.4620293136,,,,
,29/05/2023,1685318400,158519.20608868665,1122501.159855242,158519.20608868665,1122501.159855242,158519.20608868665,,,132869.5915664884,989631.5682887535,,,,,158519.20608868665,,,132869.5915664884,989631.5682887535,,,,,80060.20509529629,,,132975.44001674175,499813.92337815836,,,,,80060.20509529629,,,132975.44001674175,499813.92337815836,,,,
,30/05/2023,1685404800,139513.1625989785,1063051.344488066,139513.1625989785,1063051.344488066,139513.1625989785,,,133621.49399810834,929429.8504899575,,,,,139513.1625989785,,,133621.49399810834,929429.8504899575,,,,,77079.09535855165,,,133817.40267562546,513497.1549668273,,,,,77079.09535855165,,,133817.40267562546,513497.1549668273,,,,
,31/05/2023,1685491200,128586.94379751461,990890.0289465571,128586.94379751461,990890.0289465571,128586.94379751461,,,132127.0436271681,858762.9853193889,,,,,128586.94379751461,,,132127.0436271681,858762.9853193889,,,,,78406.67304726501,,,132168.4123402306,523635.966658164,,,,,78406.67304726501,,,132168.4123402306,523635.966658164,,,,
,01/06/2023,1685577600,121054.06013314624,940937.4499950478,121054.06013314624,940937.4499950478,121054.06013314624,,,131819.9463936202,809117.5036014275,,,,,121054.06013314624,,,131819.9463936202,809117.5036014275,,,,,79640.82903496463,,,132177.3539587246,532314.1471062023,,,,,79640.82903496463,,,132177.3539587246,532314.1471062023,,,,
,02/06/2023,1685664000,130365.28348876696,996506.2379743102,130365.28348876696,996506.2379743102,130365.28348876696,,,133948.54254045116,862557.695433859,,,,,130365.28348876696,,,133948.54254045116,862557.695433859,,,,,79978.7015268509,,,133414.8830084175,529176.5002661712,,,,,79978.7015268509,,,133414.8830084175,529176.5002661712,,,,
,03/06/2023,1685750400,126135.13000067354,975760.2263942091,126135.13000067354,975760.2263942091,126135.13000067354,,,133946.0176865736,841814.2087076355,,,,,126135.13000067354,,,133946.0176865736,841814.2087076355,,,,,79832.36075991996,,,133951.77761301099,532793.8029795161,,,,,79832.36075991996,,,133951.77761301099,532793.8029795161,,,,
,04/06/2023,1685836800,123631.11321048785,958735.5995230216,123631.11321048785,958735.5995230216,123631.11321048785,,,134711.24718734532,824024.3523356763,,,,,123631.11321048785,,,134711.24718734532,824024.3523356763,,,,,80279.94364317393,,,134715.01920788313,535080.7482699197,,,,,80279.94364317393,,,134715.01920788313,535080.7482699197,,,,
,05/06/2023,1685923200,120970.86148330344,949310.3549117242,120970.86148330344,949310.3549117242,120970.86148330344,,,134734.26900436552,814576.0859073587,,,,,120970.86148330344,,,134734.26900436552,814576.0859073587,,,,,80113.15330020095,,,134465.3383277101,539454.3615280521,,,,,80113.15330020095,,,134465.3383277101,539454.3615280521,,,,
,06/06/2023,1686009600,118659.8726113528,931026.2340316423,118659.8726113528,931026.2340316423,118659.8726113528,,,133841.28618310188,797184.9478485404,,,,,118659.8726113528,,,133841.28618310188,797184.9478485404,,,,,81273.88535024165,,,133945.89792938472,546017.0875674934,,,,,81273.88535024165,,,133945.89792938472,546017.0875674934,,,,
,07/06/2023,1686096000,119431.86609820237,937280.5889053452,119431.86609820237,937280.5889053452,119431.86609820237,,,135092.77016030866,802187.8187450365,,,,,119431.86609820237,,,135092.77016030866,802187.8187450365,,,,,81246.16741374311,,,134957.81234796072,545705.9991462834,,,,,81246.16741374311,,,134957.81234796072,545705.9991462834,,,,
,08/06/2023,1686182400,114652.55280309492,906679.0529588889,114652.55280309492,906679.0529588889,114652.55280309492,,,133653.82755131318,773025.2254075757,,,,,114652.55280309492,,,133653.82755131318,773025.2254075757,,,,,81313.86723623754,,,133682.56930371348,548244.8407145927,,,,,81313.86723623754,,,133682.56930371348,548244.8407145927,,,,
,09/06/2023,1686268800,114788.36102571514,790320.7582986989,114788.36102571514,790320.7582986989,114788.36102571514,,,19441.048810954773,770879.7094877441,,,,,114788.36102571514,,,19441.048810954773,770879.7094877441,,,,,81991.68644693939,,,19446.68835057644,550628.3639198173,,,,,81991.68644693939,,,19446.68835057644,550628.3639198173,,,,
,10/06/2023,1686355200,114518.07524391841,788396.2316816517,114518.07524391841,788396.2316816517,114518.07524391841,,,19484.681931204337,768911.5497504473,,,,,114518.07524391841,,,19484.681931204337,768911.5497504473,,,,,81798.62517422745,,,19486.92292734098,549222.5355360338,,,,,81798.62517422745,,,19486.92292734098,549222.5355360338,,,,
,11/06/2023,1686441600,109059.6093644513,748958.706502683,109059.6093644513,748958.706502683,109059.6093644513,,,19525.643960036577,729433.0625426464,,,,,109059.6093644513,,,19525.643960036577,729433.0625426464,,,,,84542.33284065992,,,19562.715305540576,565451.9864671677,,,,,84542.33284065992,,,19562.715305540576,565451.9864671677,,,,
,12/06/2023,1686528000,109136.7705302787,751795.4559061701,109136.7705302787,751795.4559061701,109136.7705302787,,,20751.92536073463,731043.5305454355,,,,,109136.7705302787,,,20751.92536073463,731043.5305454355,,,,,84602.14769789047,,,20765.859252292918,566700.4112755314,,,,,84602.14769789047,,,20765.859252292918,566700.4112755314,,,,
,13/06/2023,1686614400,107348.06809388242,750254.0311679144,107348.06809388242,750254.0311679144,107348.06809388242,,,20701.05725504261,729552.9739128718,,,,,107348.06809388242,,,20701.05725504261,729552.9739128718,,,,,83215.55666192436,,,20721.36419195072,565544.94101773,,,,,83215.55666192436,,,20721.36419195072,565544.94101773,,,,
