,Date,Timestamp,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node
,04/02/2023,1675468800,0,7306.767379103218,16090.04384503904,13598.372587563117,0,7306.767379103218,29688.416432602156,7306.767379103218,8049.971994125062,8040.071850913977,,6822.698064181999,6775.674523381118,7306.767379103218,14825.64651750618,6822.698064181999,8040.071850913977,,2853002.3970759283,3143194.2751202863,8057.6646305776185,,6815.882182,2645631.7348076273,2853002.3970759283,5788826.009927914,6815.882182,8057.6646305776185,
,05/02/2023,1675555200,0,7286.402737990579,16070.585440808114,13573.676442318434,0,7286.402737990579,29644.26188312655,7286.402737990579,8035.452038615218,8035.133402192897,,6812.896825604284,6760.7796167141505,7286.402737990579,14796.231655329368,6812.896825604284,8035.133402192897,,2851318.843252883,3144437.1983858882,8054.487582133258,,6815.882182,2645631.7348076273,2851318.843252883,5790068.933193516,6815.882182,8054.487582133258,
,06/02/2023,1675641600,0,7289.909860167781,16074.606089522613,13579.813687515234,0,7289.909860167781,29654.419777037845,7289.909860167781,8044.139400028186,8030.466689494427,,6815.77994376727,6764.033743747965,7289.909860167781,14808.173143776152,6815.77994376727,8030.466689494427,,2851318.843252883,3146322.339920595,8049.673735835969,,6815.882182,2645631.7348076273,2851318.843252883,5791954.074728223,6815.882182,8049.673735835969,
,07/02/2023,1675728000,0,7175.031120970592,16053.142006033895,13559.190781570614,0,7175.031120970592,29612.332787604508,7175.031120970592,8033.31280496016,8019.829201073735,,6822.698064181999,6736.492717388616,7175.031120970592,14769.805522348775,6822.698064181999,8019.829201073735,,2817859.5046756994,3154933.6107169157,8027.757267204988,,6815.882182,2645631.7348076273,2817859.5046756994,5800565.345524543,6815.882182,8027.757267204988,
,08/02/2023,1675814400,0,7156.574141214967,16025.39607018445,13524.835820016991,0,7156.574141214967,29550.23189020144,7156.574141214967,8013.290429868234,8012.105640316216,,6805.671990491364,6719.163829525627,7156.574141214967,14732.45425939386,6805.671990491364,8012.105640316216,,2817859.5046756994,3155186.5677587427,8027.115276185129,,6815.882182,2645631.7348076273,2817859.5046756994,5800818.30256637,6815.882182,8027.115276185129,
,09/02/2023,1675900800,0,7149.783099808699,16006.790084234504,13528.67003904474,0,7149.783099808699,29535.460123279245,7149.783099808699,8005.686430239935,8001.10365399457,,6815.882182,6712.787857044741,7149.783099808699,14718.474287284676,6815.882182,8001.10365399457,,2817859.5046756994,3155186.5677587427,8027.115276185129,,6815.882182,2645631.7348076273,2817859.5046756994,5800818.30256637,6815.882182,8027.115276185129,
,10/02/2023,1675987200,0,7149.783099808699,16019.682423961814,13528.67003904474,0,7149.783099808699,29548.352463006555,7149.783099808699,8005.686430239935,8013.995993721879,,6815.882182,6712.787857044741,7149.783099808699,14718.474287284676,6815.882182,8013.995993721879,,2817859.5046756994,3155186.5677587427,8027.115276185129,,6815.882182,2645631.7348076273,2817859.5046756994,5800818.30256637,6815.882182,8027.115276185129,
,11/02/2023,1676073600,0,7133.917472423081,15961.801598880891,13518.113968422858,0,7133.917472423081,29479.91556730375,7133.917472423081,7963.823076501385,7997.978522379505,,6815.882182,6702.231786422858,7133.917472423081,14666.054862924244,6815.882182,7997.978522379505,,2816034.876140038,3143630.917729061,7983.347047335502,,6815.882182,2645631.7348076273,2816034.876140038,5789262.652536688,6815.882182,7983.347047335502,
,12/02/2023,1676160000,0,7125.807291979798,15928.910255503546,13510.494549026613,0,7125.807291979798,29439.40480453016,7125.807291979798,7970.585895916994,7958.324359586553,,6815.882182,6694.612367026612,7125.807291979798,14665.198262943606,6815.882182,7958.324359586553,,2816034.876140038,3149881.4024110404,7967.544774319514,,6815.882182,2645631.7348076273,2816034.876140038,5795513.137218667,6815.882182,7967.544774319514,
,13/02/2023,1676246400,0,7125.807291979798,15923.455127432871,13479.50954862724,0,7125.807291979798,29402.96467606011,7125.807291979798,7970.585895916994,7952.869231515878,,6784.897181600628,6694.612367026612,7125.807291979798,14665.198262943606,6784.897181600628,7952.869231515878,,2816034.876140038,3149881.4024110404,7967.544774319514,,6815.882182,2645631.7348076273,2816034.876140038,5795513.137218667,6815.882182,7967.544774319514,
,14/02/2023,1676332800,0,6996.928677848149,15913.48498593629,13509.785697279684,0,6996.928677848149,29423.270683215975,6996.928677848149,7970.585895916994,7942.899090019296,,6815.173330253072,6694.612367026612,6996.928677848149,14665.198262943606,6815.173330253072,7942.899090019296,,2765103.570070086,3149881.4024110404,7967.544774319514,,6815.882182,2645631.7348076273,2765103.570070086,5795513.137218667,6815.882182,7967.544774319514,
,15/02/2023,1676419200,0,7015.2889655534145,15976.690612274197,13528.06329030953,0,7015.2889655534145,29504.753902583725,7015.2889655534145,7987.62253386703,7989.0680784071665,,6815.978213,6712.08507730953,7015.2889655534145,14699.70761117656,6815.978213,7989.0680784071665,,2765103.570070086,3148352.6470852434,7971.423295965843,,6815.978213,2645594.5722285183,2765103.570070086,5793947.219313761,6815.978213,7971.423295965843,
,16/02/2023,1676505600,0,6221.953100264606,14956.135266480107,12759.20819037568,0,6221.953100264606,27715.343456855786,6221.953100264606,7461.684482735919,7494.450783744188,,6578.156007912001,6181.05218246368,6221.953100264606,13642.736665199598,6578.156007912001,7494.450783744188,,2765103.570070086,3316053.668272139,7485.322111366753,,6565.025956,2746926.7577399393,2765103.570070086,6062980.426012078,6565.025956,7485.322111366753,
,17/02/2023,1676592000,0,6221.483032657693,14922.208272174927,12737.42457354773,0,6221.483032657693,27659.632845722655,6221.483032657693,7461.489159694996,7460.719112479931,,6556.839368632868,6180.5852049148625,6221.483032657693,13642.074364609858,6556.839368632868,7460.719112479931,,2765103.570070086,3316217.404308887,7484.9534524594155,,6565.025956,2746926.7577399393,2765103.570070086,6063144.162048826,6565.025956,7484.9534524594155,
,18/02/2023,1676678400,0,6140.890887337516,14928.570144132016,12746.2978926043,0,6140.890887337516,27674.868036736316,6140.890887337516,7462.318214046074,7466.251930085943,,6565.025956,6181.271936604298,6140.890887337516,13643.590150650372,6565.025956,7466.251930085943,,2728981.618636825,3316217.404308887,7484.9534524594155,,6565.025956,2746926.7577399393,2728981.618636825,6063144.162048826,6565.025956,7484.9534524594155,
,19/02/2023,1676764800,0,6151.915973076809,14946.87796212465,12754.375564765807,0,6151.915973076809,27701.253526890458,6151.915973076809,7475.715732359481,7471.16222976517,,6562.00604406024,6192.369520705567,6151.915973076809,13668.085253065048,6562.00604406024,7471.16222976517,,2728981.618636825,3316217.404308887,7485.043425426274,,6565.025956,2746926.7577399393,2728981.618636825,6063144.162048826,6565.025956,7485.043425426274,
,20/02/2023,1676851200,0,6103.995055853547,14920.324368505879,12707.557576506391,0,6103.995055853547,27627.88194501227,6103.995055853547,7417.482954739818,7502.841413766061,,6563.424089666736,6144.133486839654,6103.995055853547,13561.616441579472,6563.424089666736,7502.841413766061,,2728981.618636825,3316217.404308887,7485.043425426274,,6565.025956,2746926.7577399393,2728981.618636825,6063144.162048826,6565.025956,7485.043425426274,
,21/02/2023,1676937600,0,6116.660093760307,14980.524674459975,12716.90277613022,0,6116.660093760307,27697.427450590196,6116.660093760307,7433.932721428545,7546.5919530314295,,6555.546058519536,6161.356717610684,6116.660093760307,13595.289439039228,6555.546058519536,7546.5919530314295,,2726999.59596982,3314281.195465245,7480.673203119218,,6565.025956,2746926.7577399393,2726999.59596982,6061207.953205184,6565.025956,7480.673203119218,
,22/02/2023,1677024000,0,6116.660093760307,14924.876311181804,12725.66708578148,0,6116.660093760307,27650.543396963287,6116.660093760307,7433.932721428545,7490.94358975326,,6564.310368170796,6161.356717610684,6116.660093760307,13595.289439039228,6564.310368170796,7490.94358975326,,2726999.59596982,3314281.195465245,7480.673203119218,,6565.025956,2746926.7577399393,2726999.59596982,6061207.953205184,6565.025956,7480.673203119218,
,23/02/2023,1677110400,0,6116.660093760307,14932.964728766314,12724.94493292632,0,6116.660093760307,27657.909661692633,6116.660093760307,7433.932721428545,7499.032007337769,,6563.588215315636,6161.356717610684,6116.660093760307,13595.289439039228,6563.588215315636,7499.032007337769,,2726999.59596982,3314281.195465245,7480.673203119218,,6565.025956,2746926.7577399393,2726999.59596982,6061207.953205184,6565.025956,7480.673203119218,
,24/02/2023,1677196800,0,6180.008294374686,14964.53054839107,12783.825707015663,0,6180.008294374686,27748.356255406732,6180.008294374686,7501.360868473175,7463.169679917895,,6558.65788082268,6225.167826192983,6180.008294374686,13726.528694666158,6558.65788082268,7463.169679917895,,2726999.59596982,3310061.5861907993,7490.233336300123,,6565.025956,2746926.7577399393,2726999.59596982,6056988.343930738,6565.025956,7490.233336300123,
,25/02/2023,1677283200,0,6131.331351586624,14910.952588499526,283.7206019441513,0,6131.331351586624,15194.673190443677,6131.331351586624,7464.169133047214,7446.7834554523115,,146.151514679078,137.56908726507334,6131.331351586624,7601.738220312287,146.151514679078,7446.7834554523115,,2726999.59596982,3319798.758682791,7468.3188254245215,,146.231357,61185.870388934854,2726999.59596982,3380984.629071726,146.231357,7468.3188254245215,
,26/02/2023,1677369600,0,6124.813822552255,14909.621880697941,283.6425115262838,0,6124.813822552255,15193.264392224226,6124.813822552255,7456.801391505205,7452.820489192735,,146.21965849144001,137.42285303484377,6124.813822552255,7594.224244540049,146.21965849144001,7452.820489192735,,2726999.59596982,3320051.0204877164,7467.752791347614,,146.231357,61185.870388934854,2726999.59596982,3381236.8908766513,146.231357,7467.752791347614,
,27/02/2023,1677456000,0,6124.813822552255,14907.368560370087,283.8004413918437,0,6124.813822552255,15191.169001761931,6124.813822552255,7456.801391505205,7450.567168864881,,146.37758835699998,137.42285303484377,6124.813822552255,7594.224244540049,146.37758835699998,7450.567168864881,,2726999.59596982,3320051.0204877164,7467.752791347614,,146.231357,61185.870388934854,2726999.59596982,3381236.8908766513,146.231357,7467.752791347614,
,28/02/2023,1677542400,0,6114.6966540512085,14895.525862700175,283.5734418127008,0,6114.6966540512085,15179.099304512876,6114.6966540512085,7448.894190689031,7446.631672011144,,146.37758835699998,137.19585345570084,6114.6966540512085,7586.090044144732,146.37758835699998,7446.631672011144,,2726999.59596982,3322017.8526718477,7463.342484321155,,146.231357,61185.870388934854,2726999.59596982,3383203.7230607825,146.231357,7463.342484321155,
,01/03/2023,1677628800,0,6151.59295858468,14975.265066080052,284.9862120670631,0,6151.59295858468,15260.251278147114,6151.59295858468,7474.845722134187,7500.419343945865,,146.962513785,138.02369828206312,6151.59295858468,7612.86942041625,146.962513785,7500.419343945865,,2726999.59596982,3313597.2099308837,7482.356156124626,,146.231357,61185.870388934854,2726999.59596982,3374783.0803198186,146.231357,7482.356156124626,
,02/03/2023,1677715200,0,6151.59295858468,14972.856725669151,284.25505528206315,0,6151.59295858468,15257.111780951214,6151.59295858468,7474.845722134187,7498.011003534964,,146.231357,138.02369828206312,6151.59295858468,7612.86942041625,146.231357,7498.011003534964,,2726999.59596982,3313597.2099308837,7482.356156124626,,146.231357,61185.870388934854,2726999.59596982,3374783.0803198186,146.231357,7482.356156124626,
,03/03/2023,1677801600,0,6151.59295858468,14989.01463189898,284.4012866390631,0,6151.59295858468,15273.415918538041,6151.59295858468,7474.845722134187,7514.168909764793,,146.37758835699998,138.02369828206312,6151.59295858468,7612.86942041625,146.37758835699998,7514.168909764793,,2726999.59596982,3313597.2099308837,7482.356156124626,,146.231357,61185.870388934854,2726999.59596982,3374783.0803198186,146.231357,7482.356156124626,
,04/03/2023,1677888000,0,6151.59295858468,14948.805063777885,284.2065064715391,0,6151.59295858468,15233.011570249424,6151.59295858468,7474.845722134187,7473.959341643698,,146.182808189476,138.02369828206312,6151.59295858468,7612.86942041625,146.182808189476,7473.959341643698,,2726999.59596982,3313597.2099308837,7482.356156124626,,146.231357,61185.870388934854,2726999.59596982,3374783.0803198186,146.231357,7482.356156124626,
,05/03/2023,1677974400,0,6120.451894426723,14804.829891470068,284.0500797430306,0,6120.451894426723,15088.879971213099,6120.451894426723,7408.647101938844,7396.182789531225,,146.37758835699998,137.67249138603063,6120.451894426723,7546.319593324874,146.37758835699998,7396.182789531225,,2720116.2161295973,3292629.607940573,7408.832873791378,,146.231357,61185.870388934854,2720116.2161295973,3353815.4783295076,146.231357,7408.832873791378,
,06/03/2023,1678060800,0,6120.3974921024,14841.327244298856,283.9026246686229,0,6120.3974921024,15125.229868967479,6120.3974921024,7408.581249346686,7432.745994952172,,146.231357,137.67126766862287,6120.3974921024,7546.2525170153085,146.231357,7432.745994952172,,2720116.2161295973,3292629.607940573,7408.832873791378,,146.231357,61185.870388934854,2720116.2161295973,3353815.4783295076,146.231357,7408.832873791378,
,07/03/2023,1678147200,0,6079.943486455584,14972.029752945482,283.57038539241097,0,6079.943486455584,15255.600138337893,6079.943486455584,7395.512587869036,7576.517165076446,,146.231357,137.33902839241097,6079.943486455584,7532.851616261447,146.231357,7576.517165076446,,2708673.84521905,3294772.6509917206,7404.025932123729,,146.231357,61185.870388934854,2708673.84521905,3355958.5213806555,146.231357,7404.025932123729,
,08/03/2023,1678233600,0,6079.943486455584,14795.415790818977,283.85674291814894,0,6079.943486455584,15079.272533737127,6079.943486455584,7395.512587869036,7399.903202949942,,146.422314108,137.43442881014892,6079.943486455584,7532.947016679185,146.422314108,7399.903202949942,,2708673.84521905,3294772.6509917206,7404.025932123729,,146.130054,61228.37220115161,2708673.84521905,3356001.0231928723,146.130054,7404.025932123729,
,09/03/2023,1678320000,0,6079.943486455584,14775.701154661288,283.5644828101489,0,6079.943486455584,15059.265637471437,6079.943486455584,7395.512587869036,7380.1885667922525,,146.130054,137.43442881014892,6079.943486455584,7532.947016679185,146.130054,7380.1885667922525,,2708673.84521905,3294772.6509917206,7404.025932123729,,146.130054,61228.37220115161,2708673.84521905,3356001.0231928723,146.130054,7404.025932123729,
,10/03/2023,1678406400,0,6186.313108357335,15111.986788736449,286.26118109448817,0,6186.313108357335,15398.247969830936,6186.313108357335,7564.998730650735,7546.988058085715,,146.422314108,139.83886698648814,6186.313108357335,7704.837597637223,146.422314108,7546.988058085715,,2708673.84521905,3312330.5985186393,7564.588686209793,,146.130054,61228.37220115161,2708673.84521905,3373558.970719791,146.130054,7564.588686209793,
,11/03/2023,1678492800,0,6098.660422726048,15019.597805775204,282.8901341565189,0,6098.660422726048,15302.487939931723,6098.660422726048,7482.926833206032,7536.670972569172,,145.03261729446,137.85751686205887,6098.660422726048,7620.784350068091,145.03261729446,7536.670972569172,,2708673.84521905,3323485.289206021,7539.56757561713,,146.130054,61228.37220115161,2708673.84521905,3384713.6614071727,146.130054,7539.56757561713,
,12/03/2023,1678579200,0,6100.664841371509,14982.244652298774,278.5046337846137,0,6100.664841371509,15260.749286083388,6100.664841371509,7485.386212320044,7496.85843997873,,140.601807927126,137.90282585748773,6100.664841371509,7623.289038177532,140.601807927126,7496.85843997873,,2708673.84521905,3323485.289206021,7539.56757561713,,146.130054,61228.37220115161,2708673.84521905,3384713.6614071727,146.130054,7539.56757561713,
,13/03/2023,1678665600,0,6134.360744006035,15092.811739576253,283.6505086149041,0,6134.360744006035,15376.462248191157,6134.360744006035,7527.732175530233,7565.07956404602,,144.986001807234,138.66450680767005,6134.360744006035,7666.396682337903,144.986001807234,7565.07956404602,,2708673.84521905,3323927.6443916583,7538.566702445306,,146.130054,61228.37220115161,2708673.84521905,3385156.01659281,146.130054,7538.566702445306,
,14/03/2023,1678752000,0,6131.245769084033,15071.245427139871,284.5347636296547,0,6131.245769084033,15355.780190769527,6131.245769084033,7523.909658739181,7547.33576840069,,145.940669450016,138.59409417963872,6131.245769084033,7662.50375291882,145.940669450016,7547.33576840069,,2708673.84521905,3323927.6443916583,7538.566702445306,,146.130054,61228.37220115161,2708673.84521905,3385156.01659281,146.130054,7538.566702445306,
,15/03/2023,1678838400,0,6143.299367695257,15080.944500600626,285.4335588995194,0,6143.299367695257,15366.378059500146,6143.299367695257,7535.080183305182,7545.864317295444,,146.53979146099996,138.89376743851946,6143.299367695257,7673.973950743702,146.53979146099996,7545.864317295444,,2708673.84521905,3322331.111108497,7542.198410600438,,146.101487,61240.36818114535,2708673.84521905,3383571.479289642,146.101487,7542.198410600438,
,16/03/2023,1678924800,0,6203.811141397451,15161.730356131004,286.94777021168625,0,6203.811141397451,15448.67812634269,6203.811141397451,7590.47095714314,7571.259398987864,,146.685892948,140.26187726368624,6203.811141397451,7730.732834406826,146.685892948,7571.259398987864,,2708673.84521905,3314109.615186823,7560.955654505194,,146.101487,61240.36818114535,2708673.84521905,3375349.9833679684,146.101487,7560.955654505194,
,17/03/2023,1679011200,0,6186.773582911023,15147.193409973615,286.5625729348927,0,6186.773582911023,15433.755982908508,6186.773582911023,7573.271785474353,7573.921624499262,,146.68599535599998,139.87657757889278,6186.773582911023,7713.148363053246,146.68599535599998,7573.921624499262,,2708673.84521905,3315706.1484699845,7557.324104235932,,146.101589,61240.32537625665,2708673.84521905,3376946.4738462414,146.101589,7557.324104235932,
,18/03/2023,1679097600,0,6183.132270428892,15125.033058240737,286.56441014465406,0,6183.132270428892,15411.597468385391,6183.132270428892,7574.121534215137,7550.911524025601,,146.68599535599998,139.87841478865406,6183.132270428892,7713.999949003792,146.68599535599998,7550.911524025601,,2707044.061498843,3316034.6283268775,7556.577361949085,,146.101589,61240.32537625665,2707044.061498843,3377274.9537031343,146.101589,7556.577361949085,
,19/03/2023,1679184000,0,6001.324510905993,15142.85610393314,286.8566133226541,0,6001.324510905993,15429.712717255794,6001.324510905993,7574.121534215137,7568.734569718003,,146.978198534,139.87841478865406,6001.324510905993,7713.999949003792,146.978198534,7568.734569718003,,2627446.6027634605,3316034.6283268775,7556.577361949085,,146.101589,61240.32537625665,2627446.6027634605,3377274.9537031343,146.101589,7556.577361949085,
,20/03/2023,1679270400,0,6001.324510905993,15162.570269970052,286.27220696665404,0,6001.324510905993,15448.842476936707,6001.324510905993,7574.121534215137,7588.448735754915,,146.39379217799998,139.87841478865406,6001.324510905993,7713.999949003792,146.39379217799998,7588.448735754915,,2627446.6027634605,3316034.6283268775,7556.577361949085,,146.101589,61240.32537625665,2627446.6027634605,3377274.9537031343,146.101589,7556.577361949085,
,21/03/2023,1679356800,0,6001.324510905993,15173.93089509577,287.00271491165404,0,6001.324510905993,15460.933610007423,6001.324510905993,7574.121534215137,7599.809360880632,,147.12430012299998,139.87841478865406,6001.324510905993,7713.999949003792,147.12430012299998,7599.809360880632,,2627446.6027634605,3316034.6283268775,7556.577361949085,,146.101589,61240.32537625665,2627446.6027634605,3377274.9537031343,146.101589,7556.577361949085,
,22/03/2023,1679443200,0,5995.728049642106,15136.647198896819,286.14176507360264,0,5995.728049642106,15422.78896397042,5995.728049642106,7567.194582549435,7569.452616347384,,146.39379217799998,139.74797289560263,5995.728049642106,7706.942555445037,146.39379217799998,7569.452616347384,,2627446.6027634605,3316094.3147774,7556.441690977402,,146.101589,61240.32537625665,2627446.6027634605,3377334.6401536567,146.101589,7556.441690977402,
,23/03/2023,1679529600,0,6020.133716571325,15190.25627030175,287.25677543601023,0,6020.133716571325,15477.51304573776,6020.133716571325,7602.795180863196,7587.461089438555,,146.83209694499996,140.42467849101027,6020.133716571325,7743.219859354206,146.83209694499996,7587.461089438555,,2625428.461529311,3315639.783892437,7557.480176598277,,146.101589,61240.32537625665,2625428.461529311,3376880.1092686937,146.101589,7557.480176598277,
,24/03/2023,1679616000,0,6027.3011362713005,15222.301351717339,286.65342174390145,0,6027.3011362713005,15508.95477346124,6027.3011362713005,7611.846877473224,7610.454474244114,,146.061557164614,140.59186457928746,6027.3011362713005,7752.438742052511,146.061557164614,7610.454474244114,,2625428.461529311,3315639.783892437,7557.480176598277,,146.101589,61240.32537625665,2625428.461529311,3376880.1092686937,146.101589,7557.480176598277,
,25/03/2023,1679702400,0,6027.3011362713005,15235.336921222824,287.4239615242874,0,6027.3011362713005,15522.760882747112,6027.3011362713005,7611.846877473224,7623.4900437496,,146.83209694499996,140.59186457928746,6027.3011362713005,7752.438742052511,146.83209694499996,7623.4900437496,,2625428.461529311,3315639.783892437,7557.480176598277,,146.101589,61240.32537625665,2625428.461529311,3376880.1092686937,146.101589,7557.480176598277,
,26/03/2023,1679788800,0,6027.3011362713005,15200.997924777523,287.7161647022874,0,6027.3011362713005,15488.71408947981,6027.3011362713005,7611.846877473224,7589.151047304298,,147.12430012299998,140.59186457928746,6027.3011362713005,7752.438742052511,147.12430012299998,7589.151047304298,,2625428.461529311,3315639.783892437,7557.480176598277,,146.101589,61240.32537625665,2625428.461529311,3376880.1092686937,146.101589,7557.480176598277,
,27/03/2023,1679875200,0,5938.876705686993,15041.800731763993,284.7769810096151,0,5938.876705686993,15326.577712773607,5938.876705686993,7524.70998762362,7517.090744140373,,146.24769058899997,138.52929042061513,5938.876705686993,7663.239278044235,146.24769058899997,7517.090744140373,,2625428.461529311,3326485.5873069763,7532.900916994015,,146.101589,61240.32537625665,2625428.461529311,3387725.912683233,146.101589,7532.900916994015,
,28/03/2023,1679961600,0,5936.6713457793085,15057.06128534365,284.5141301370161,0,5936.6713457793085,15341.575415480667,5936.6713457793085,7521.915739730281,7535.145545613371,,146.036281589717,138.47784854729906,5936.6713457793085,7660.3935882775795,146.036281589717,7535.145545613371,,2625428.461529311,3326485.5873069763,7532.900916994015,,146.101589,61240.32537625665,2625428.461529311,3387725.912683233,146.101589,7532.900916994015,
,29/03/2023,1680048000,0,5899.4427701948225,14993.557891087668,283.8571513224637,0,5899.4427701948225,15277.415042410132,5899.4427701948225,7488.0400796779095,7505.517811409759,,146.24769058899997,137.60946073346375,5899.4427701948225,7625.649540411373,146.24769058899997,7505.517811409759,,2625428.461529311,3332401.7728558057,7519.560742313849,,146.101589,61240.32537625665,2625428.461529311,3393642.0982320625,146.101589,7519.560742313849,
,30/03/2023,1680134400,0,5899.4427701948225,14996.560471986006,283.8571513224637,0,5899.4427701948225,15280.417623308469,5899.4427701948225,7488.0400796779095,7508.520392308097,,146.24769058899997,137.60946073346375,5899.4427701948225,7625.649540411373,146.24769058899997,7508.520392308097,,2625428.461529311,3332401.7728558057,7519.560742313849,,146.101589,61240.32537625665,2625428.461529311,3393642.0982320625,146.101589,7519.560742313849,
,31/03/2023,1680220800,0,5899.4427701948225,14995.191050693844,284.1468854993488,0,5899.4427701948225,15279.337936193193,5899.4427701948225,7488.0400796779095,7507.150971015935,,146.49789815699998,137.64898734234882,5899.4427701948225,7625.689067020258,146.49789815699998,7507.150971015935,,2625428.461529311,3332401.7728558057,7519.560742313849,,146.059719,61257.91589929365,2625428.461529311,3393659.688755099,146.059719,7519.560742313849,
,01/04/2023,1680307200,0,5899.4427701948225,14993.311627308027,283.7087063423488,0,5899.4427701948225,15277.020333650376,5899.4427701948225,7488.0400796779095,7505.271547630118,,146.059719,137.64898734234882,5899.4427701948225,7625.689067020258,146.059719,7505.271547630118,,2625428.461529311,3332401.7728558057,7519.560742313849,,146.059719,61257.91589929365,2625428.461529311,3393659.688755099,146.059719,7519.560742313849,
,02/04/2023,1680393600,0,5899.4427701948225,15000.567609779235,283.8547660613488,0,5899.4427701948225,15284.422375840584,5899.4427701948225,7488.0400796779095,7512.527530101325,,146.205778719,137.64898734234882,5899.4427701948225,7625.689067020258,146.205778719,7512.527530101325,,2625428.461529311,3332401.7728558057,7519.560742313849,,146.059719,61257.91589929365,2625428.461529311,3393659.688755099,146.059719,7519.560742313849,
,03/04/2023,1680480000,0,5899.4427701948225,14990.850447596804,283.8547660613488,0,5899.4427701948225,15274.705213658153,5899.4427701948225,7488.0400796779095,7502.810367918894,,146.205778719,137.64898734234882,5899.4427701948225,7625.689067020258,146.205778719,7502.810367918894,,2625428.461529311,3332401.7728558057,7519.560742313849,,146.059719,61257.91589929365,2625428.461529311,3393659.688755099,146.059719,7519.560742313849,
,04/04/2023,1680566400,0,5899.4427701948225,14988.615667952761,283.8547660613488,0,5899.4427701948225,15272.47043401411,5899.4427701948225,7488.0400796779095,7500.575588274852,,146.205778719,137.64898734234882,5899.4427701948225,7625.689067020258,146.205778719,7500.575588274852,,2625428.461529311,3332401.7728558057,7519.560742313849,,146.059719,61257.91589929365,2625428.461529311,3393659.688755099,146.059719,7519.560742313849,
,05/04/2023,1680652800,0,5899.4427701948225,15008.334545103313,283.5670284149188,0,5899.4427701948225,15291.901573518231,5899.4427701948225,7488.0400796779095,7520.294465425404,,145.91804107257,137.64898734234882,5899.4427701948225,7625.689067020258,145.91804107257,7520.294465425404,,2625428.461529311,3332401.7728558057,7519.560742313849,,146.059719,61257.91589929365,2625428.461529311,3393659.688755099,146.059719,7519.560742313849,
,06/04/2023,1680739200,0,5893.141741887152,15001.153042054502,283.8538067821905,0,5893.141741887152,15285.006848836692,5893.141741887152,7484.468884333163,7516.684157721339,,146.351838438,137.5019683441905,5893.141741887152,7621.970852677354,146.351838438,7516.684157721339,,2625428.461529311,3334373.834705415,7515.124530637214,,146.059719,61257.91589929365,2625428.461529311,3395631.7506047087,146.059719,7515.124530637214,
,07/04/2023,1680825600,0,5893.141741887152,14981.810136433607,283.5187457868045,0,5893.141741887152,15265.328882220412,5893.141741887152,7484.468884333163,7497.341252100443,,146.016777442614,137.5019683441905,5893.141741887152,7621.970852677354,146.016777442614,7497.341252100443,,2625428.461529311,3334373.834705415,7515.124530637214,,146.059719,61257.91589929365,2625428.461529311,3395631.7506047087,146.059719,7515.124530637214,
,08/04/2023,1680912000,0,5893.141741887152,0,283.7077470631905,0,5893.141741887152,283.7077470631905,5893.141741887152,,,,146.205778719,137.5019683441905,5893.141741887152,137.5019683441905,146.205778719,,,2625428.461529311,,,,146.059719,61257.91589929365,2625428.461529311,61257.91589929365,146.059719,,
,09/04/2023,1680998400,0,5893.141741887152,14983.91277529449,283.5616873441905,0,5893.141741887152,15267.47446263868,5893.141741887152,7484.105072152581,7499.807703141909,,146.059719,137.5019683441905,5893.141741887152,7621.607040496771,146.059719,7499.807703141909,,2625428.461529311,3334211.75429137,7514.759228317826,,146.059719,61257.91589929365,2625428.461529311,3395469.6701906635,146.059719,7514.759228317826,
,10/04/2023,1681084800,0,5893.141741887152,14929.514060159328,283.8538067821905,0,5893.141741887152,15213.367866941519,5893.141741887152,7457.480197624397,7472.033862534931,,146.351838438,137.5019683441905,5893.141741887152,7594.982165968588,146.351838438,7472.033862534931,,2625428.461529311,3322350.2199125015,7488.025300929774,,146.059719,61257.91589929365,2625428.461529311,3383608.135811795,146.059719,7488.025300929774,
,11/04/2023,1681171200,0,5881.592081786472,14909.019510007642,148.39807092487237,0,5881.592081786472,15057.417580932513,5881.592081786472,7457.480197624397,7451.5393123832455,,76.35587142353602,72.04219950133636,5881.592081786472,7529.522397125734,76.35587142353602,7451.5393123832455,,2620283.0216811923,3322350.2199125015,7488.025300929774,,76.525912,32095.21326419219,2620283.0216811923,3354445.4331766935,76.525912,7488.025300929774,
,12/04/2023,1681257600,0,5881.284762975721,12904.074209931598,148.54584246094436,0,5881.284762975721,13052.620052392542,5881.284762975721,6444.9592871982195,6459.114922733379,,76.503642959608,72.04219950133636,5881.284762975721,6517.001486699556,76.503642959608,6459.114922733379,,2620146.1093875724,2871266.344357322,6471.357204726599,,76.525912,32095.21326419219,2620146.1093875724,2903361.557621514,76.525912,6471.357204726599,
