,Date,Timestamp,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox
,25/11/2023,1700870400,924.328188467678,84441.45351466152,924.328188467678,84441.45351466152,532.4044572686781,389.68426496999996,2.239466229,12194.955405074035,68828.85609499899,1368.6373130022441,233.70873973443193,1075.1025859298309,740.193375922,532.4044572686781,389.68426496999996,2.239466229,12194.955405074035,68828.85609499899,1368.6373130022441,233.70873973443193,1075.1025859298309,740.193375922,0.2557571083301363,389.29497,2.237229,5.8582276839255005,68760.095999,7369.239744147167,14903.344852188959,2918.0884840954404,739.453922,0.2557571083301363,389.29497,2.237229,5.8582276839255005,68760.095999,7369.239744147167,14903.344852188959,2918.0884840954404,739.453922
,26/11/2023,1700956800,923.0706064829088,84227.30003607515,923.0706064829088,84227.30003607515,531.5161091939088,389.314971,2.239526289,12110.633460105992,68700.841763,1368.6373130022441,243.63034350287967,1078.9194456670275,724.637710797,531.5161091939088,389.314971,2.239526289,12110.633460105992,68700.841763,1368.6373130022441,243.63034350287967,1078.9194456670275,724.637710797,0.2557800739135855,389.314971,2.237289,5.827967709697689,68700.841763,7369.239744147167,14903.344852188959,2918.0884840954404,723.913797,0.2557800739135855,389.314971,2.237289,5.827967709697689,68700.841763,7369.239744147167,14903.344852188959,2918.0884840954404,723.913797
,27/11/2023,1701043200,920.2869692012716,84623.85389878739,920.2869692012716,84623.85389878739,528.7127042012717,389.336877,2.237388,12033.807503041668,69085.775281,1372.5003514022442,246.28611955553978,1183.5136677879475,701.970976,528.7127042012717,389.336877,2.237388,12033.807503041668,69085.775281,1372.5003514022442,246.28611955553978,1183.5136677879475,701.970976,0.25579365935376847,389.336877,2.237388,5.82201190306571,69085.775281,7390.039744147166,14903.344852188959,2921.527391410901,701.970976,0.25579365935376847,389.336877,2.237388,5.82201190306571,69085.775281,7390.039744147166,14903.344852188959,2921.527391410901,701.970976
,28/11/2023,1701129600,911.1319886205087,84479.06044552705,911.1319886205087,84479.06044552705,519.5363456205087,389.358115,2.237528,11849.283721063304,69165.371799,1368.6373130022441,244.52767389643,1140.8798185650883,710.36012,519.5363456205087,389.358115,2.237528,11849.283721063304,69165.371799,1368.6373130022441,244.52767389643,1140.8798185650883,710.36012,0.2558082609310418,389.358115,2.237528,5.834326486520317,69165.371799,7369.239744147167,14903.344852188959,2921.527391410901,710.36012,0.2558082609310418,389.358115,2.237528,5.834326486520317,69165.371799,7369.239744147167,14903.344852188959,2921.527391410901,710.36012
,29/11/2023,1701216000,914.7073123094029,84246.28894623693,914.7073123094029,84246.28894623693,523.0868746884029,389.380579,2.2398586209999998,11919.888309186788,68843.210285,1368.6373130022441,252.9328623261675,1147.938228742737,713.6819479789999,523.0868746884029,389.380579,2.2398586209999998,11919.888309186788,68843.210285,1368.6373130022441,252.9328623261675,1147.938228742737,713.6819479789999,0.25582322992312045,389.380579,2.237621,5.829594423288659,68843.210285,7369.239744147167,14903.344852188959,2921.527391410901,712.968979,0.25582322992312045,389.380579,2.237621,5.829594423288659,68843.210285,7369.239744147167,14903.344852188959,2921.527391410901,712.968979
,30/11/2023,1701302400,911.1975426093661,83569.97014323044,911.1975426093661,83569.97014323044,519.1711978993662,389.7863359389999,2.240008771,11847.13975679728,68252.19314513599,1368.6373130022441,250.8024291795471,1121.3593881134063,729.838111002,519.1711978993662,389.7863359389999,2.240008771,11847.13975679728,68252.19314513599,1368.6373130022441,250.8024291795471,1121.3593881134063,729.838111002,0.255846403758749,389.396939,2.237771,5.838243943169222,68184.009136,7369.239744147167,14903.344852188959,2936.464352413116,729.109002,0.255846403758749,389.396939,2.237771,5.838243943169222,68184.009136,7369.239744147167,14903.344852188959,2936.464352413116,729.109002
,01/12/2023,1701388800,915.8003515872202,83624.1438960484,915.8003515872202,83624.1438960484,523.7518874372203,389.81057115,2.237893,11960.038363960673,68183.47185349699,1365.1085760022443,249.39778892722828,1139.1895996612589,726.937714,523.7518874372203,389.81057115,2.237893,11960.038363960673,68183.47185349699,1365.1085760022443,249.39778892722828,1139.1895996612589,726.937714,0.2558644094193036,389.42115,2.237893,5.842743913727314,68115.356497,7350.239744147167,14903.344852188959,2936.464352413116,726.937714,0.2558644094193036,389.42115,2.237893,5.842743913727314,68115.356497,7350.239744147167,14903.344852188959,2936.464352413116,726.937714
,02/12/2023,1701475200,925.2010672421994,84118.58011458768,925.2010672421994,84118.58011458768,533.8021004834525,389.160976758747,2.23799,12685.317719939649,67890.05585072425,1365.1085760022443,261.3009414272231,1183.7269544943085,733.070072,533.8021004834525,389.160976758747,2.23799,12685.317719939649,67890.05585072425,1365.1085760022443,261.3009414272231,1183.7269544943085,733.070072,0.25587538011267125,389.446441,2.23799,6.0806439137273145,67939.855765,7350.239744147167,14903.344852188959,2936.464352413116,733.070072,0.25587538011267125,389.446441,2.23799,6.0806439137273145,67939.855765,7350.239744147167,14903.344852188959,2936.464352413116,733.070072
,03/12/2023,1701561600,944.5297109289204,84788.2455821044,944.5297109289204,84788.2455821044,552.9018238090484,389.3902773658,2.237609754072,13037.764942622272,68095.9323171544,1365.1085760022443,271.54206215051727,1237.3727669764774,780.524917198488,552.9018238090484,389.3902773658,2.237609754072,13037.764942622272,68095.9323171544,1365.1085760022443,271.54206215051727,1237.3727669764774,780.524917198488,0.25589606081922034,389.468171,2.238129,6.034186445107848,68109.554228,7350.239744147167,14994.064714105945,2954.5460920205383,780.706041,0.25589606081922034,389.468171,2.238129,6.034186445107848,68109.554228,7350.239744147167,14994.064714105945,2954.5460920205383,780.706041
,04/12/2023,1701648000,954.3979505755648,86170.76456506117,954.3979505755648,86170.76456506117,562.2777531065649,389.87969720699994,2.240500262,13744.616518160981,68662.340651905,1365.1085760022443,271.7851159395329,1332.5787156074143,794.3349874459999,562.2777531065649,389.87969720699994,2.240500262,13744.616518160981,68662.340651905,1365.1085760022443,271.7851159395329,1332.5787156074143,794.3349874459999,0.2559158139321316,389.490207,2.238262,6.255742298172599,68593.746905,7350.239744147167,14994.064714105945,2893.6391809420097,793.541446,0.2559158139321316,389.490207,2.238262,6.255742298172599,68593.746905,7350.239744147167,14994.064714105945,2893.6391809420097,793.541446
,05/12/2023,1701734400,962.5604725762561,85625.69412966598,962.5604725762561,85625.69412966598,571.000385958711,389.32315464702003,2.236931970525,13954.677540656248,67877.78710895215,1365.1085760022443,293.439844080939,1336.1743394409634,798.50672053344,571.000385958711,389.32315464702003,2.236931970525,13954.677540656248,67877.78710895215,1365.1085760022443,293.439844080939,1336.1743394409634,798.50672053344,0.2559369194174463,389.512068,2.238425,6.25484197392056,67910.72381,7350.239744147167,14994.064714105945,2893.64918094201,799.03968,0.2559369194174463,389.512068,2.238425,6.25484197392056,67910.72381,7350.239744147167,14994.064714105945,2893.64918094201,799.03968
,06/12/2023,1701820800,980.780556781052,86963.84840449912,980.780556781052,86963.84840449912,588.6167307270521,389.92312659299995,2.2406994609999997,14093.023227978025,69084.09396188299,1365.1085760022443,305.3530230806071,1316.3007568662538,799.9688586889998,588.6167307270521,389.92312659299995,2.2406994609999997,14093.023227978025,69084.09396188299,1365.1085760022443,305.3530230806071,1316.3007568662538,799.9688586889998,0.2559470252230894,389.533593,2.238461,6.128040851209701,69015.078883,7350.239744147167,14994.076727105945,2893.64918094201,799.169689,0.2559470252230894,389.533593,2.238461,6.128040851209701,69015.078883,7350.239744147167,14994.076727105945,2893.64918094201,799.169689
,07/12/2023,1701907200,964.7651889411361,86509.02936722751,964.7651889411361,86509.02936722751,572.9719239411361,389.554668,2.238597,13675.595954756676,69077.400716,1365.1085760022443,278.03921315144186,1248.7844493171542,864.100458,572.9719239411361,389.554668,2.238597,13675.595954756676,69077.400716,1365.1085760022443,278.03921315144186,1248.7844493171542,864.100458,0.2559658713054614,389.554668,2.238597,6.109349669531723,69077.400716,7350.239744147167,14994.076727105945,2947.0604530551927,864.100458,0.2559658713054614,389.554668,2.238597,6.109349669531723,69077.400716,7350.239744147167,14994.076727105945,2947.0604530551927,864.100458
,08/12/2023,1701993600,996.1185537149584,88103.19044413132,996.1185537149584,88103.19044413132,604.2994249459583,389.578121,2.241007769,14762.609085896185,69338.38403,1365.1085778582012,265.82308902346756,1373.8334065344643,997.4322548189999,604.2994249459583,389.578121,2.241007769,14762.609085896185,69338.38403,1365.1085778582012,265.82308902346756,1373.8334065344643,997.4322548189999,0.25598857303961126,389.578121,2.238769,6.253620437547364,69338.38403,7350.2397541403125,14994.076727325968,3097.030427470123,996.435819,0.25598857303961126,389.578121,2.238769,6.253620437547364,69338.38403,7350.2397541403125,14994.076727325968,3097.030427470123,996.435819
,09/12/2023,1702080000,995.476531449817,87753.49351888389,995.476531449817,87753.49351888389,603.810821024773,389.426899425044,2.238811,14457.423828881605,69321.7081519434,1365.1085778582012,270.05898222717707,1301.351545973488,1037.842432,603.810821024773,389.426899425044,2.238811,14457.423828881605,69321.7081519434,1365.1085778582012,270.05898222717707,1301.351545973488,1037.842432,0.2559984826170788,389.599492,2.238811,6.129533346991543,69352.431279,7350.2397541403125,14994.446727325967,3144.6069118527344,1037.842432,0.2559984826170788,389.599492,2.238811,6.129533346991543,69352.431279,7350.2397541403125,14994.446727325967,3144.6069118527344,1037.842432
,10/12/2023,1702166400,990.6229156421302,86907.54711654552,990.6229156421302,86907.54711654552,598.7602256721302,389.621481,2.2412089699999997,13387.000812419868,69769.416277,1347.7330961008906,284.10062617602796,1162.2895931877488,957.0067116609999,598.7602256721302,389.621481,2.2412089699999997,13387.000812419868,69769.416277,1347.7330961008906,284.10062617602796,1162.2895931877488,957.0067116609999,0.25602048371422415,389.621481,2.23897,5.724071634235766,69769.416277,7256.68385768532,15003.811740128212,3102.1025872555865,956.050661,0.25602048371422415,389.621481,2.23897,5.724071634235766,69769.416277,7256.68385768532,15003.811740128212,3102.1025872555865,956.050661
,11/12/2023,1702252800,991.9393994076312,87971.63695319355,991.9393994076312,87971.63695319355,600.0582197397353,389.64266,2.2385196678959995,13640.864881918367,70586.259252,1347.7331584579526,278.23803807355796,1266.012462627296,852.529160116368,600.0582197397353,389.64266,2.2385196678959995,13640.864881918367,70586.259252,1347.7331584579526,278.23803807355796,1266.012462627296,852.529160116368,0.2560335797018075,389.64266,2.239066,5.820301015893179,70586.259252,7256.684193438361,15003.811810060992,2940.8501496596823,852.737228,0.2560335797018075,389.64266,2.239066,5.820301015893179,70586.259252,7256.684193438361,15003.811810060992,2940.8501496596823,852.737228
,12/12/2023,1702339200,961.2185636397189,88136.44524559932,961.2185636397189,88136.44524559932,569.8896018427189,389.093630462192,2.235331334808,12914.999913267693,71409.77983796231,1347.7332181785728,248.89268475061263,1284.2712773427977,930.768314097336,569.8896018427189,389.093630462192,2.235331334808,12914.999913267693,71409.77983796231,1347.7332181785728,248.89268475061263,1284.2712773427977,930.768314097336,0.25605305451514326,389.662928,2.239176,5.802746999001511,71514.262175,7256.684514995842,15003.811933270717,2975.9156476991293,932.369192,0.25605305451514326,389.662928,2.239176,5.802746999001511,71514.262175,7256.684514995842,15003.811933270717,2975.9156476991293,932.369192
,13/12/2023,1702425600,953.0791474578225,88154.34620946975,953.0791474578225,88154.34620946975,561.1549303995586,389.6862,2.238017058264,12699.104927037331,71614.963393,1347.7332182689768,262.75020546416516,1329.4824115970598,900.3120541022241,561.1549303995586,389.6862,2.238017058264,12699.104927037331,71614.963393,1347.7332182689768,262.75020546416516,1329.4824115970598,900.3120541022241,0.25607259793991877,389.6862,2.239224,5.7949999438882775,71614.963393,7256.68451548261,15003.811933955021,2967.4754398195155,900.797584,0.25607259793991877,389.6862,2.239224,5.7949999438882775,71614.963393,7256.68451548261,15003.811933955021,2967.4754398195155,900.797584
,14/12/2023,1702512000,968.8043140508859,88043.10369781054,968.8043140508859,88043.10369781054,576.9663064847018,389.598596566184,2.239411,13057.552086324866,70939.99315358287,1347.7332182689768,273.16330126513475,1454.9472773686955,969.714661,576.9663064847018,389.598596566184,2.239411,13057.552086324866,70939.99315358287,1347.7332182689768,273.16330126513475,1454.9472773686955,969.714661,0.256089155515427,389.709274,2.239411,5.79565470167416,70960.145835,7256.68451548261,15003.8119451845,2967.4754483369206,969.714661,0.256089155515427,389.709274,2.239411,5.79565470167416,70960.145835,7256.68451548261,15003.8119451845,2967.4754483369206,969.714661
,15/12/2023,1702598400,980.8381378564461,88997.10624358007,980.8381378564461,88997.10624358007,588.8674878564461,389.731137,2.239513,13326.293942389766,71539.957442,1347.7332182689768,287.6028198430609,1541.6975200782833,953.821301,588.8674878564461,389.731137,2.239513,13326.293942389766,71539.957442,1347.7332182689768,287.6028198430609,1541.6975200782833,953.821301,0.2561095159599727,389.731137,2.239513,5.795855199188339,71539.957442,7256.68451548261,15003.811945184501,2951.735815827401,953.821301,0.2561095159599727,389.731137,2.239513,5.795855199188339,71539.957442,7256.68451548261,15003.811945184501,2951.735815827401,953.821301
,16/12/2023,1702684800,963.2764236145453,91522.87171561687,963.2764236145453,91522.87171561687,571.4180404515432,389.619700475368,2.2386826876340002,12930.958118191076,74455.01254317482,1335.5688503712672,283.7052796140603,1562.6498984202026,954.977025845438,571.4180404515432,389.619700475368,2.2386826876340002,12930.958118191076,74455.01254317482,1335.5688503712672,283.7052796140603,1562.6498984202026,954.977025845438,0.25611838286183003,389.752996,2.239583,5.795854956675979,74480.484869,7191.187146294574,15003.811945184501,2952.4458992244126,955.361081,0.25611838286183003,389.752996,2.239583,5.795854956675979,74480.484869,7191.187146294574,15003.811945184501,2952.4458992244126,955.361081
,17/12/2023,1702771200,961.9637071247273,92829.74593550774,961.9637071247273,92829.74593550774,570.1144789308563,389.611530277392,2.2376979164789996,12900.587678429034,75585.91026931214,1335.5688503712672,349.46178711235336,1702.8993047051845,955.318045577769,570.1144789308563,389.611530277392,2.2376979164789996,12900.587678429034,75585.91026931214,1335.5688503712672,349.46178711235336,1702.8993047051845,955.318045577769,0.2561356792436333,389.774456,2.239689,5.795854884887451,75617.518392,7191.187146294574,15013.811945184501,2954.6219312626936,956.168079,0.2561356792436333,389.774456,2.239689,5.795854884887451,75617.518392,7191.187146294574,15013.811945184501,2954.6219312626936,956.168079
,18/12/2023,1702857600,956.8443038765259,112991.58970856188,956.8443038765259,112991.58970856188,563.64112651045,390.96465580999995,2.238521556076,12346.288279432207,96195.84069002299,1335.5688503712672,440.10514497892683,1727.6238769327435,946.1628668237399,563.64112651045,390.96465580999995,2.238521556076,12346.288279432207,96195.84069002299,1335.5688503712672,440.10514497892683,1727.6238769327435,946.1628668237399,0.2561609235438387,389.79527,2.239796,5.611082050697713,95908.116341,7191.187146294574,15009.900585857667,2935.5647297566647,946.70154,0.2561609235438387,389.79527,2.239796,5.611082050697713,95908.116341,7191.187146294574,15009.900585857667,2935.5647297566647,946.70154
,19/12/2023,1702944000,961.3389914646098,112928.79365059336,961.3389914646098,112928.79365059336,569.2848555932297,389.816081,2.23805487138,12469.708194909888,96130.796726,1335.5688503712672,450.87454829298053,1674.1056322516365,867.73969876757,569.2848555932297,389.816081,2.23805487138,12469.708194909888,96130.796726,1335.5688503712672,450.87454829298053,1674.1056322516365,867.73969876757,0.25616806637833145,389.816081,2.239914,5.611147047401078,96130.796726,7191.187146294574,15022.441585857669,2926.5125168720747,868.460521,0.25616806637833145,389.816081,2.239914,5.611147047401078,96130.796726,7191.187146294574,15022.441585857669,2926.5125168720747,868.460521
,20/12/2023,1703030400,952.0238726887376,112775.2663797224,952.0238726887376,112775.2663797224,560.0373806358925,389.746461052845,2.240031,12266.760431546527,96306.52244544747,1359.3746146124645,437.0183198952533,1579.9149132206742,825.675655,560.0373806358925,389.746461052845,2.240031,12266.760431546527,96306.52244544747,1359.3746146124645,437.0183198952533,1579.9149132206742,825.675655,0.2561857316980744,389.838073,2.240031,5.611355786916429,96329.159798,7319.366016123283,15022.891585857667,2918.6878373218196,825.675655,0.2561857316980744,389.838073,2.240031,5.611355786916429,96329.159798,7319.366016123283,15022.891585857667,2918.6878373218196,825.675655
,21/12/2023,1703116800,956.1224369148188,110766.0661923533,956.1224369148188,110766.0661923533,563.2402906608188,390.639788136,2.2423581179999994,12345.638390869044,94369.891873632,1359.3746146124645,430.6807000037194,1466.7617553040643,793.7188579319999,563.2402906608188,390.639788136,2.2423581179999994,12345.638390869044,94369.891873632,1359.3746146124645,430.6807000037194,1466.7617553040643,793.7188579319999,0.2562069754368302,389.860068,2.240118,5.615789076897099,94181.528816,7319.366016123283,15025.111585857669,2862.9182214311927,792.925932,0.2562069754368302,389.860068,2.240118,5.615789076897099,94181.528816,7319.366016123283,15025.111585857669,2862.9182214311927,792.925932
,22/12/2023,1703203200,964.1533394591362,109460.52695347404,964.1533394591362,109460.52695347404,572.1271903725882,389.785851086548,2.240298,12264.224832043317,93152.10498959268,1359.3746222282084,442.73869980280654,1480.9240648070318,761.159745,572.1271903725882,389.785851086548,2.240298,12264.224832043317,93152.10498959268,1359.3746222282084,442.73869980280654,1480.9240648070318,761.159745,0.25622951196110305,389.881762,2.240298,5.492583460767227,93175.026046,7319.366057129211,15027.229587064154,2860.019978306441,761.159745,0.25622951196110305,389.881762,2.240298,5.492583460767227,93175.026046,7319.366057129211,15027.229587064154,2860.019978306441,761.159745
,23/12/2023,1703289600,987.2402326761079,108090.36069010558,987.2402326761079,108090.36069010558,595.0943393021079,389.903279,2.242614374,12695.489071633436,91311.965039,1359.3746222749278,465.8134065471014,1528.2195974671008,729.4989531829999,595.0943393021079,389.903279,2.242614374,12695.489071633436,91311.965039,1359.3746222749278,465.8134065471014,1528.2195974671008,729.4989531829999,0.2562455171903184,389.903279,2.240374,5.466632680391255,91311.965039,7319.366057380765,15027.43626821561,2861.507575852011,728.770183,0.2562455171903184,389.903279,2.240374,5.466632680391255,91311.965039,7319.366057380765,15027.43626821561,2861.507575852011,728.770183
,24/12/2023,1703376000,982.1520704419765,107950.38220859374,982.1520704419765,107950.38220859374,590.3799209316526,389.531682510324,2.240467,12443.2943194149,91433.36118361336,1359.497848011814,470.00025300203305,1529.6678595516348,714.560745,590.3799209316526,389.531682510324,2.240467,12443.2943194149,91433.36118361336,1359.497848011814,470.00025300203305,1529.6678595516348,714.560745,0.2562601932137582,389.923946,2.240467,5.401133902855202,91525.435772,7320.029549446294,15036.129977421282,2861.6955758525864,714.560745,0.2562601932137582,389.923946,2.240467,5.401133902855202,91525.435772,7320.029549446294,15036.129977421282,2861.6955758525864,714.560745
,25/12/2023,1703462400,970.3372827504076,108611.98889585279,970.3372827504076,108611.98889585279,578.5071669020856,389.59025934832,2.239856500002,12186.480313514487,92438.6334778061,1359.4978492044468,467.0715796298924,1440.0717456243476,720.233930073514,578.5071669020856,389.59025934832,2.239856500002,12186.480313514487,92438.6334778061,1359.4978492044468,467.0715796298924,1440.0717456243476,720.233930073514,0.25627712446102097,389.94589,2.240634,5.398578117489307,92523.014467,7320.029555867861,15466.007799696305,2873.6490444083324,720.483938,0.25627712446102097,389.94589,2.240634,5.398578117489307,92523.014467,7320.029555867861,15466.007799696305,2873.6490444083324,720.483938
,26/12/2023,1703548800,973.3820792235758,108359.16274749422,973.3820792235758,108359.16274749422,581.1750382534708,389.967603,2.239437970105,11831.307751501412,92553.139554,1359.4761582852116,468.9409537520242,1397.6078140958698,748.690515859713,581.1750382534708,389.967603,2.239437970105,11831.307751501412,92553.139554,1359.4761582852116,468.9409537520242,1397.6078140958698,748.690515859713,0.2563008702138743,389.967603,2.240695,5.217661242972111,92553.139554,7319.912764090671,15469.762825999474,2875.931522296514,749.110767,0.2563008702138743,389.967603,2.240695,5.217661242972111,92553.139554,7319.912764090671,15469.762825999474,2875.931522296514,749.110767
,27/12/2023,1703635200,983.0101183942652,107975.94010765482,983.0101183942652,107975.94010765482,575.7490358874642,389.988199,17.272883506801,11356.642355993665,92447.327195,1572.1389715808214,430.04953411874766,1398.2695194028406,771.512531558743,575.7490358874642,389.988199,17.272883506801,11356.642355993665,92447.327195,1572.1389715808214,430.04953411874766,1398.2695194028406,771.512531558743,0.25855908849066095,389.988199,17.278741,5.100074707644139,92447.327195,8464.966490853698,15487.976560341865,2878.0452811683695,771.774163,0.25855908849066095,389.988199,17.278741,5.100074707644139,92447.327195,8464.966490853698,15487.976560341865,2878.0452811683695,771.774163
,28/12/2023,1703721600,1036.5368775335432,109182.50267959216,1036.5368775335432,109182.50267959216,629.5032674589933,389.75389807454997,17.279712,12552.942534416654,92415.8472814082,1360.376197755207,472.49835533493655,1574.9931946771637,805.845116,629.5032674589933,389.75389807454997,17.279712,12552.942534416654,92415.8472814082,1360.376197755207,472.49835533493655,1574.9931946771637,805.845116,0.25857599813472715,390.010525,17.279712,5.156271322413906,92476.696948,7324.758903071816,15488.890258451851,2878.4821920370123,805.845116,0.25857599813472715,390.010525,17.279712,5.156271322413906,92476.696948,7324.758903071816,15488.890258451851,2878.4821920370123,805.845116
,29/12/2023,1703808000,1014.3502087255695,108408.78418777973,1014.3502087255695,108408.78418777973,607.1718881257285,389.897498599841,17.280822,11941.856981144714,92261.46416580456,1360.376197755207,465.3133689218459,1543.790499153407,835.982975,607.1718881257285,389.897498599841,17.280822,11941.856981144714,92261.46416580456,1360.376197755207,465.3133689218459,1543.790499153407,835.982975,0.25860100605463093,390.030499,17.280822,5.086164708674827,92292.936057,7324.758903071816,15488.890258451851,2879.760222117484,835.982975,0.25860100605463093,390.030499,17.280822,5.086164708674827,92292.936057,7324.758903071816,15488.890258451851,2879.760222117484,835.982975
,30/12/2023,1703894400,1001.4637874272967,108526.60139935954,1001.4637874272967,108526.60139935954,593.7386785272967,390.44295289999997,17.282156,11737.917229606042,92623.01276027798,1360.377165372037,456.59374326194785,1489.4756948415336,859.224806,593.7386785272967,390.44295289999997,17.282156,11737.917229606042,92623.01276027798,1360.377165372037,456.59374326194785,1489.4756948415336,859.224806,0.2586195132534614,390.0529,17.282156,5.112778652150031,92530.482278,7324.764113071817,15488.890258451851,2883.5854516268637,859.224806,0.2586195132534614,390.0529,17.282156,5.112778652150031,92530.482278,7324.764113071817,15488.890258451851,2883.5854516268637,859.224806
,31/12/2023,1703980800,1004.1851956092212,109130.02888535846,1004.1851956092212,109130.02888535846,596.0262107978552,390.074841,18.084143811366,11774.127183301824,93064.913551,1494.6815094743413,472.98187753021585,1438.1569550548575,885.16780899723,596.0262107978552,390.074841,18.084143811366,11774.127183301824,93064.913551,1494.6815094743413,472.98187753021585,1438.1569550548575,885.16780899723,0.2596781225565212,390.074841,18.087291,5.129779842414475,93064.913551,8047.907418436818,16026.520249258054,2883.6672616268634,885.321855,0.2596781225565212,390.074841,18.087291,5.129779842414475,93064.913551,8047.907418436818,16026.520249258054,2883.6672616268634,885.321855
,01/01/2024,1704067200,1000.8040851912001,109593.19076177262,1000.8040851912001,109593.19076177262,592.6920318317771,390.035939213844,18.076114145578998,11827.11609326772,93497.83780124235,1494.6815094743413,437.05143956980027,1413.6730642346295,922.8308539838009,592.6920318317771,390.035939213844,18.076114145578998,11827.11609326772,93497.83780124235,1494.6815094743413,437.05143956980027,1413.6730642346295,922.8308539838009,0.25969181472633934,390.096014,18.088903,5.182126764463639,93512.238686,8047.907418436818,16027.756644769543,2885.8892783702786,923.483757,0.25969181472633934,390.096014,18.088903,5.182126764463639,93512.238686,8047.907418436818,16027.756644769543,2885.8892783702786,923.483757
,02/01/2024,1704153600,1018.7443681235917,109446.3676784671,1018.7443681235917,109446.3676784671,610.1479833105917,390.50692981299994,18.089455,12188.041913418067,93109.32452822,1360.468422860998,430.930127211871,1419.351757756163,938.250929,610.1479833105917,390.50692981299994,18.089455,12188.041913418067,93109.32452822,1360.468422860998,430.930127211871,1419.351757756163,938.250929,0.2597125905839101,390.116813,18.089455,5.187901994372017,93016.30822,7325.255476494554,16327.669020172338,2885.2131515147435,938.250929,0.2597125905839101,390.116813,18.089455,5.187901994372017,93016.30822,7325.255476494554,16327.669020172338,2885.2131515147435,938.250929
,03/01/2024,1704240000,1020.8105170064975,109850.62074805345,1020.8105170064975,109850.62074805345,611.7640429784976,390.919230906,18.127243122,12232.480789810566,93354.763416126,1359.6999010869981,432.3054067734556,1523.2302061944367,948.1410280619999,611.7640429784976,390.919230906,18.127243122,12232.480789810566,93354.763416126,1359.6999010869981,432.3054067734556,1523.2302061944367,948.1410280619999,0.2597238914930958,390.138953,18.091061,5.1932890626849195,93168.426563,7321.1174764945545,16327.66902017292,2905.9462856905907,946.248531,0.2597238914930958,390.138953,18.091061,5.1932890626849195,93168.426563,7321.1174764945545,16327.66902017292,2905.9462856905907,946.248531
,04/01/2024,1704326400,980.6076355104286,108816.3170096628,980.6076355104286,108816.3170096628,572.3377727764287,390.160037,18.109825733999998,11525.876093059898,93224.797798,1359.6999010869981,387.81920303778264,1388.7588777781339,929.3651366999999,572.3377727764287,390.160037,18.109825733999998,11525.876093059898,93224.797798,1359.6999010869981,387.81920303778264,1388.7588777781339,929.3651366999999,0.25974856145937414,390.160037,18.091734,5.230879171591519,93224.797798,7321.1174764945545,16327.66902017292,2905.5842886633955,928.4367,0.25974856145937414,390.160037,18.091734,5.230879171591519,93224.797798,7321.1174764945545,16327.66902017292,2905.5842886633955,928.4367
,05/01/2024,1704412800,1002.3292924038499,110446.85564150561,1002.3292924038499,110446.85564150561,592.4583088818499,391.75966829999993,18.111315221999998,11925.984294336993,94316.969650904,1359.6999028528833,370.6147150389269,1523.4282567608102,950.1588216119999,592.4583088818499,391.75966829999993,18.111315221999998,11925.984294336993,94316.969650904,1359.6999028528833,370.6147150389269,1523.4282567608102,950.1588216119999,0.26134253892043596,391.3683,18.093222,5.260736439817287,94222.746904,7321.11748600272,15942.790412634606,2905.6422978462906,949.209612,0.26134253892043596,391.3683,18.093222,5.260736439817287,94222.746904,7321.11748600272,15942.790412634606,2905.6422978462906,949.209612
,06/01/2024,1704499200,1003.4058837616698,111481.44802048031,1003.4058837616698,111481.44802048031,593.3872885086698,391.907249,18.111346252999997,11848.630253099524,95419.508674,1359.6999028528833,367.553699279701,1534.0948696362038,951.9606216119998,593.3872885086698,391.907249,18.111346252999997,11848.630253099524,95419.508674,1359.6999028528833,367.553699279701,1534.0948696362038,951.9606216119998,0.26204940293880963,391.907249,18.093253,5.232546337942123,95419.508674,7321.11748600272,15942.790412634606,2905.6422978462906,951.009612,0.26204940293880963,391.907249,18.093253,5.232546337942123,95419.508674,7321.11748600272,15942.790412634606,2905.6422978462906,951.009612
,07/01/2024,1704585600,995.0723345098093,111005.73597207929,995.0723345098093,111005.73597207929,585.5183629227813,391.44091262302794,18.113058964,11690.450197014252,95179.60071547383,1359.7184751528832,363.3937469773323,1496.7486491819855,915.8241882789998,585.5183629227813,391.44091262302794,18.113058964,11690.450197014252,95179.60071547383,1359.7184751528832,363.3937469773323,1496.7486491819855,915.8241882789998,0.26207304824265787,391.931611,18.094964,5.232546257246172,95298.914957,7321.21748600272,15942.790412634606,2905.6422978462906,914.909279,0.26207304824265787,391.931611,18.094964,5.232546257246172,95298.914957,7321.21748600272,15942.790412634606,2905.6422978462906,914.909279
