,Date,Timestamp,SundaeSwap V2,SundaeSwap V2,SundaeSwap V2,SundaeSwap V2,SundaeSwap V2,SundaeSwap V2
,30/04/2023,1682812800,7563534.214056053,7563534.214056053,7563534.214056053,7563534.214056053,18871517.110055,18871517.110055
,01/05/2023,1682899200,7575626.166393963,7575626.166393963,7575626.166393963,7575626.166393963,19090693.2471,19090693.2471
,02/05/2023,1682985600,7610185.69990559,7610185.69990559,7610185.69990559,7610185.69990559,19651461.557684,19651461.557684
,03/05/2023,1683072000,7757926.775768315,7757926.775768315,7757926.775768315,7757926.775768315,19943974.270972002,19943974.270972002
,04/05/2023,1683158400,7781748.97475263,7781748.97475263,7781748.97475263,7781748.97475263,19801744.540482998,19801744.540482998
,05/05/2023,1683244800,7880979.249567361,7880979.249567361,7880979.249567361,7880979.249567361,20246366.767117,20246366.767117
,06/05/2023,1683331200,7885770.604820024,7885770.604820024,7885770.604820024,7885770.604820024,19917434.967961002,19917434.967961002
,07/05/2023,1683417600,7840213.529436907,7840213.529436907,7840213.529436907,7840213.529436907,20515687.34692,20515687.34692
,08/05/2023,1683504000,8011013.834908894,8011013.834908894,8011013.834908894,8011013.834908894,21114286.935861,21114286.935861
,09/05/2023,1683590400,7841554.836293846,7841554.836293846,7841554.836293846,7841554.836293846,21375196.15839,21375196.15839
,10/05/2023,1683676800,7641366.310818032,7641366.310818032,7641366.310818032,7641366.310818032,20938520.017696,20938520.017696
,11/05/2023,1683763200,7476629.322065278,7476629.322065278,7476629.322065278,7476629.322065278,20330573.298016,20330573.298016
,12/05/2023,1683849600,7454465.058068575,7454465.058068575,7454465.058068575,7454465.058068575,20606619.077953,20606619.077953
,13/05/2023,1683936000,7711472.877487934,7711472.877487934,7711472.877487934,7711472.877487934,20923476.69686,20923476.69686
,14/05/2023,1684022400,7756589.648628636,7756589.648628636,7756589.648628636,7756589.648628636,21253434.373443,21253434.373443
,15/05/2023,1684108800,7957042.910857348,7957042.910857348,7957042.910857348,7957042.910857348,21638687.030339,21638687.030339
,16/05/2023,1684195200,7890490.3215919165,7890490.3215919165,7890490.3215919165,7890490.3215919165,21497044.875608,21497044.875608
,17/05/2023,1684281600,8032919.577091854,8032919.577091854,8032919.577091854,8032919.577091854,21781825.909303002,21781825.909303002
,18/05/2023,1684368000,7292612.454370529,7292612.454370529,7292612.454370529,7292612.454370529,19472826.458525,19472826.458525
,19/05/2023,1684454400,7231823.152108555,7231823.152108555,7231823.152108555,7231823.152108555,19415437.02476,19415437.02476
,20/05/2023,1684540800,7162943.436377288,7162943.436377288,7162943.436377288,7162943.436377288,19590474.180129003,19590474.180129003
,21/05/2023,1684627200,7327866.2814196395,7327866.2814196395,7327866.2814196395,7327866.2814196395,19935866.391944,19935866.391944
,22/05/2023,1684713600,7191966.31137641,7191966.31137641,7191966.31137641,7191966.31137641,20034727.519678,20034727.519678
,23/05/2023,1684800000,7260722.751818037,7260722.751818037,7260722.751818037,7260722.751818037,19778219.297964998,19778219.297964998
,24/05/2023,1684886400,7324420.707009534,7324420.707009534,7324420.707009534,7324420.707009534,19832394.770358,19832394.770358
,25/05/2023,1684972800,7164814.866159139,7164814.866159139,7164814.866159139,7164814.866159139,19794602.871491,19794602.871491
,26/05/2023,1685059200,7006409.29986275,7006409.29986275,7006409.29986275,7006409.29986275,19609372.821818,19609372.821818
,27/05/2023,1685145600,7139656.604201594,7139656.604201594,7139656.604201594,7139656.604201594,19689683.941109,19689683.941109
,28/05/2023,1685232000,7430423.404586205,7430423.404586205,7430423.404586205,7430423.404586205,20079186.405804,20079186.405804
,29/05/2023,1685318400,7615138.768194011,7615138.768194011,7615138.768194011,7615138.768194011,19767002.214679,19767002.214679
,30/05/2023,1685404800,7537827.81895135,7537827.81895135,7537827.81895135,7537827.81895135,19886681.367751997,19886681.367751997
,31/05/2023,1685491200,7587317.507038357,7587317.507038357,7587317.507038357,7587317.507038357,20000520.637708,20000520.637708
,01/06/2023,1685577600,7563936.030124248,7563936.030124248,7563936.030124248,7563936.030124248,20160389.00531,20160389.00531
,02/06/2023,1685664000,7249488.660542146,7249488.660542146,7249488.660542146,7249488.660542146,19846279.47871,19846279.47871
,03/06/2023,1685750400,7401856.736434104,7401856.736434104,7401856.736434104,7401856.736434104,19631228.995038003,19631228.995038003
,04/06/2023,1685836800,7411685.295669305,7411685.295669305,7411685.295669305,7411685.295669305,19683293.973047998,19683293.973047998
,05/06/2023,1685923200,7574933.910211104,7574933.910211104,7574933.910211104,7574933.910211104,20063286.408788998,20063286.408788998
,06/06/2023,1686009600,6967861.761053975,6967861.761053975,6967861.761053975,6967861.761053975,19838627.89892,19838627.89892
,07/06/2023,1686096000,7317752.386534147,7317752.386534147,7317752.386534147,7317752.386534147,20841231.566887997,20841231.566887997
,08/06/2023,1686182400,6375014.9473965755,6375014.9473965755,6375014.9473965755,6375014.9473965755,19773067.586191997,19773067.586191997
,09/06/2023,1686268800,6351560.8256126335,6351560.8256126335,6351560.8256126335,6351560.8256126335,19737358.223056998,19737358.223056998
,10/06/2023,1686355200,5742410.119272185,5742410.119272185,5742410.119272185,5742410.119272185,19862920.765931,19862920.765931
,11/06/2023,1686441600,5369316.096487771,5369316.096487771,5369316.096487771,5369316.096487771,19932865.933429003,19932865.933429003
,12/06/2023,1686528000,5543977.034702114,5543977.034702114,5543977.034702114,5543977.034702114,20294450.245453,20294450.245453
,13/06/2023,1686614400,5537083.15299855,5537083.15299855,5537083.15299855,5537083.15299855,20183876.299515,20183876.299515
,14/06/2023,1686700800,5633463.50737482,5633463.50737482,5633463.50737482,5633463.50737482,20412578.836781,20412578.836781
,15/06/2023,1686787200,5520224.1046331,5520224.1046331,5520224.1046331,5520224.1046331,20821213.030205,20821213.030205
,16/06/2023,1686873600,5455018.185549626,5455018.185549626,5455018.185549626,5455018.185549626,20873900.576851003,20873900.576851003
,17/06/2023,1686960000,5512936.568459432,5512936.568459432,5512936.568459432,5512936.568459432,21033473.742992,21033473.742992
,18/06/2023,1687046400,5504983.1756347045,5504983.1756347045,5504983.1756347045,5504983.1756347045,20743931.959826,20743931.959826
,19/06/2023,1687132800,5398410.143903526,5398410.143903526,5398410.143903526,5398410.143903526,20800236.359902002,20800236.359902002
,20/06/2023,1687219200,5398763.9879105715,5398763.9879105715,5398763.9879105715,5398763.9879105715,20518413.745584,20518413.745584
,21/06/2023,1687305600,5691854.649525073,5691854.649525073,5691854.649525073,5691854.649525073,20947114.360199,20947114.360199
,22/06/2023,1687392000,6071496.966771301,6071496.966771301,6071496.966771301,6071496.966771301,20886644.673228,20886644.673228
,23/06/2023,1687478400,6049547.214345722,6049547.214345722,6049547.214345722,6049547.214345722,20672812.75299,20672812.75299
,24/06/2023,1687564800,6097973.661090295,6097973.661090295,6097973.661090295,6097973.661090295,20687155.99937,20687155.99937
,25/06/2023,1687651200,6026025.991112852,6026025.991112852,6026025.991112852,6026025.991112852,20800415.561628997,20800415.561628997
,26/06/2023,1687737600,6038498.478047628,6038498.478047628,6038498.478047628,6038498.478047628,20805548.876075,20805548.876075
,27/06/2023,1687824000,5883764.730188752,5883764.730188752,5883764.730188752,5883764.730188752,20955742.331611,20955742.331611
,28/06/2023,1687910400,5955144.448020861,5955144.448020861,5955144.448020861,5955144.448020861,21187708.395967,21187708.395967
,29/06/2023,1687996800,5764159.815402537,5764159.815402537,5764159.815402537,5764159.815402537,21594841.266592,21594841.266592
,30/06/2023,1688083200,5975031.18918534,5975031.18918534,5975031.18918534,5975031.18918534,21690709.125244003,21690709.125244003
,01/07/2023,1688169600,6114596.662169286,6114596.662169286,6114596.662169286,6114596.662169286,21305586.028221,21305586.028221
,02/07/2023,1688256000,6227507.130773668,6227507.130773668,6227507.130773668,6227507.130773668,21377081.086149,21377081.086149
,03/07/2023,1688342400,6252467.039500742,6252467.039500742,6252467.039500742,6252467.039500742,21433478.016217,21433478.016217
,04/07/2023,1688428800,6470934.863166592,6470934.863166592,6470934.863166592,6470934.863166592,21894552.066204,21894552.066204
,05/07/2023,1688515200,6434311.6414598515,6434311.6414598515,6434311.6414598515,6434311.6414598515,22000128.703272,22000128.703272
,06/07/2023,1688601600,6095565.6186555335,6095565.6186555335,6095565.6186555335,6095565.6186555335,21547247.965327997,21547247.965327997
,07/07/2023,1688688000,6014930.284486437,6014930.284486437,6014930.284486437,6014930.284486437,21463879.54569,21463879.54569
,08/07/2023,1688774400,6164320.387005116,6164320.387005116,6164320.387005116,6164320.387005116,21623352.241693,21623352.241693
,09/07/2023,1688860800,6405636.421648371,6405636.421648371,6405636.421648371,6405636.421648371,22017565.630741,22017565.630741
,10/07/2023,1688947200,6123626.416496281,6123626.416496281,6123626.416496281,6123626.416496281,21710445.036309,21710445.036309
,11/07/2023,1689033600,6219781.106639336,6219781.106639336,6219781.106639336,6219781.106639336,21431484.394915998,21431484.394915998
,12/07/2023,1689120000,6393848.770053082,6393848.770053082,6393848.770053082,6393848.770053082,21714917.115431003,21714917.115431003
,13/07/2023,1689206400,6296722.914879601,6296722.914879601,6296722.914879601,6296722.914879601,21934833.277758002,21934833.277758002
,14/07/2023,1689292800,8094244.549035601,8094244.549035601,8094244.549035601,8094244.549035601,22152039.707811,22152039.707811
,15/07/2023,1689379200,7192196.079864863,7192196.079864863,7192196.079864863,7192196.079864863,22042613.167175002,22042613.167175002
,16/07/2023,1689465600,7252228.378234499,7252228.378234499,7252228.378234499,7252228.378234499,22282599.037178997,22282599.037178997
,17/07/2023,1689552000,7013118.396567167,7013118.396567167,7013118.396567167,7013118.396567167,22340534.967832997,22340534.967832997
,18/07/2023,1689638400,7143669.6297552,7143669.6297552,7143669.6297552,7143669.6297552,22848921.565963,22848921.565963
,19/07/2023,1689724800,7133750.927554808,7133750.927554808,7133750.927554808,7133750.927554808,22756855.933784,22756855.933784
,20/07/2023,1689811200,7689618.85913643,7689618.85913643,7689618.85913643,7689618.85913643,23296298.338084,23296298.338084
,21/07/2023,1689897600,7381605.540498427,7381605.540498427,7381605.540498427,7381605.540498427,23496998.387713,23496998.387713
,22/07/2023,1689984000,7498259.538801511,7498259.538801511,7498259.538801511,7498259.538801511,23823889.592903,23823889.592903
,23/07/2023,1690070400,7394800.093500156,7394800.093500156,7394800.093500156,7394800.093500156,23925197.662418,23925197.662418
,24/07/2023,1690156800,7546371.445908608,7546371.445908608,7546371.445908608,7546371.445908608,23716184.873767998,23716184.873767998
,25/07/2023,1690243200,7159734.7388775125,7159734.7388775125,7159734.7388775125,7159734.7388775125,23544014.26793,23544014.26793
,26/07/2023,1690329600,7250435.995861704,7250435.995861704,7250435.995861704,7250435.995861704,23934835.126506,23934835.126506
,27/07/2023,1690416000,7342490.724741185,7342490.724741185,7342490.724741185,7342490.724741185,23998283.184156,23998283.184156
,28/07/2023,1690502400,7283519.400490233,7283519.400490233,7283519.400490233,7283519.400490233,23489237.905470002,23489237.905470002
,29/07/2023,1690588800,7286769.795475991,7286769.795475991,7286769.795475991,7286769.795475991,23450411.434572,23450411.434572
,30/07/2023,1690675200,7250703.598284767,7250703.598284767,7250703.598284767,7250703.598284767,23191342.30709,23191342.30709
,31/07/2023,1690761600,7293873.497088992,7293873.497088992,7293873.497088992,7293873.497088992,23077715.402883,23077715.402883
,01/08/2023,1690848000,7014494.883416369,7014494.883416369,7014494.883416369,7014494.883416369,22793205.034741,22793205.034741
,02/08/2023,1690934400,6993415.265846303,6993415.265846303,6993415.265846303,6993415.265846303,22618942.978441,22618942.978441
,03/08/2023,1691020800,6751773.770045989,6751773.770045989,6751773.770045989,6751773.770045989,22559302.917057,22559302.917057
,04/08/2023,1691107200,6576736.035336018,6576736.035336018,6576736.035336018,6576736.035336018,22431651.950394,22431651.950394
,05/08/2023,1691193600,6599786.876724466,6599786.876724466,6599786.876724466,6599786.876724466,22517415.315491002,22517415.315491002
,06/08/2023,1691280000,6595391.250909572,6595391.250909572,6595391.250909572,6595391.250909572,22434219.256941,22434219.256941
,07/08/2023,1691366400,6548980.379535399,6548980.379535399,6548980.379535399,6548980.379535399,22480829.550022997,22480829.550022997
,08/08/2023,1691452800,6578235.284811433,6578235.284811433,6578235.284811433,6578235.284811433,22594904.426119,22594904.426119
,09/08/2023,1691539200,7041504.189232598,7041504.189232598,7041504.189232598,7041504.189232598,23607898.203408998,23607898.203408998
,10/08/2023,1691625600,7110713.791186674,7110713.791186674,7110713.791186674,7110713.791186674,23671527.413227003,23671527.413227003
,11/08/2023,1691712000,7090465.597280517,7090465.597280517,7090465.597280517,7090465.597280517,23884558.576589,23884558.576589
,12/08/2023,1691798400,7079998.921706789,7079998.921706789,7079998.921706789,7079998.921706789,24094741.770033997,24094741.770033997
,13/08/2023,1691884800,7095045.68670058,7095045.68670058,7095045.68670058,7095045.68670058,24269676.224082,24269676.224082
,14/08/2023,1691971200,7067082.630921329,7067082.630921329,7067082.630921329,7067082.630921329,24407292.161995,24407292.161995
,15/08/2023,1692057600,6975845.385708893,6975845.385708893,6975845.385708893,6975845.385708893,24037895.623424,24037895.623424
,16/08/2023,1692144000,6728075.88582241,6728075.88582241,6728075.88582241,6728075.88582241,23873324.790728997,23873324.790728997
,17/08/2023,1692230400,6498818.2465328025,6498818.2465328025,6498818.2465328025,6498818.2465328025,23863849.412045,23863849.412045
,18/08/2023,1692316800,6209082.135312195,6209082.135312195,6209082.135312195,6209082.135312195,23988757.752343,23988757.752343
,19/08/2023,1692403200,6437765.708585526,6437765.708585526,6437765.708585526,6437765.708585526,24445200.237647,24445200.237647
,20/08/2023,1692489600,6553394.463651115,6553394.463651115,6553394.463651115,6553394.463651115,24383725.554121003,24383725.554121003
,21/08/2023,1692576000,6620977.231479298,6620977.231479298,6620977.231479298,6620977.231479298,24456016.073133003,24456016.073133003
,22/08/2023,1692662400,6335839.637093096,6335839.637093096,6335839.637093096,6335839.637093096,24097516.923430998,24097516.923430998
,23/08/2023,1692748800,5978901.539018734,5978901.539018734,5978901.539018734,5978901.539018734,23107937.523745,23107937.523745
,24/08/2023,1692835200,6159997.816435796,6159997.816435796,6159997.816435796,6159997.816435796,22876743.392057,22876743.392057
,25/08/2023,1692921600,5991973.443551175,5991973.443551175,5991973.443551175,5991973.443551175,22622403.692206997,22622403.692206997
,26/08/2023,1693008000,5862213.48634652,5862213.48634652,5862213.48634652,5862213.48634652,22582237.980641,22582237.980641
,27/08/2023,1693094400,5833291.729102209,5833291.729102209,5833291.729102209,5833291.729102209,22377212.402571,22377212.402571
,28/08/2023,1693180800,5779999.838699734,5779999.838699734,5779999.838699734,5779999.838699734,21971087.259809002,21971087.259809002
,29/08/2023,1693267200,5829968.975692395,5829968.975692395,5829968.975692395,5829968.975692395,21780841.632983003,21780841.632983003
,30/08/2023,1693353600,5921308.363949694,5921308.363949694,5921308.363949694,5921308.363949694,21705914.522336,21705914.522336
,31/08/2023,1693440000,5667925.350664757,5667925.350664757,5667925.350664757,5667925.350664757,21334939.437277,21334939.437277
,01/09/2023,1693526400,5412672.881067326,5412672.881067326,5412672.881067326,5412672.881067326,21072791.295774,21072791.295774
,02/09/2023,1693612800,5409662.833709957,5409662.833709957,5409662.833709957,5409662.833709957,21209041.000337,21209041.000337
,03/09/2023,1693699200,5480336.538102597,5480336.538102597,5480336.538102597,5480336.538102597,21465420.618474003,21465420.618474003
,04/09/2023,1693785600,5523639.8834944805,5523639.8834944805,5523639.8834944805,5523639.8834944805,21586921.488259997,21586921.488259997
,05/09/2023,1693872000,5542764.524123545,5542764.524123545,5542764.524123545,5542764.524123545,21686834.456744,21686834.456744
,06/09/2023,1693958400,5639126.417580472,5639126.417580472,5639126.417580472,5639126.417580472,21903517.991945997,21903517.991945997
,07/09/2023,1694044800,5650845.583631311,5650845.583631311,5650845.583631311,5650845.583631311,21919239.045439,21919239.045439
,08/09/2023,1694131200,5625883.858576579,5625883.858576579,5625883.858576579,5625883.858576579,21815052.381157,21815052.381157
,09/09/2023,1694217600,5614264.299198444,5614264.299198444,5614264.299198444,5614264.299198444,22096269.311476,22096269.311476
,10/09/2023,1694304000,5589385.266620883,5589385.266620883,5589385.266620883,5589385.266620883,22258003.275834,22258003.275834
,11/09/2023,1694390400,5535943.21505212,5535943.21505212,5535943.21505212,5535943.21505212,22218070.086578,22218070.086578
,12/09/2023,1694476800,5343034.211678007,5343034.211678007,5343034.211678007,5343034.211678007,22130504.99177,22130504.99177
,13/09/2023,1694563200,5458179.674882582,5458179.674882582,5458179.674882582,5458179.674882582,22181320.329834,22181320.329834
,14/09/2023,1694649600,5554639.26499798,5554639.26499798,5554639.26499798,5554639.26499798,22314150.882372,22314150.882372
,15/09/2023,1694736000,5593765.243380007,5593765.243380007,5593765.243380007,5593765.243380007,22222790.413606,22222790.413606
,16/09/2023,1694822400,5512429.743395678,5512429.743395678,5512429.743395678,5512429.743395678,21996136.385348,21996136.385348
,17/09/2023,1694908800,5503203.5607223045,5503203.5607223045,5503203.5607223045,5503203.5607223045,22134109.161092002,22134109.161092002
,18/09/2023,1694995200,5457978.534147682,5457978.534147682,5457978.534147682,5457978.534147682,22253756.341806002,22253756.341806002
,19/09/2023,1695081600,5555972.935337436,5555972.935337436,5555972.935337436,5555972.935337436,22084582.196852002,22084582.196852002
,20/09/2023,1695168000,5636698.513134838,5636698.513134838,5636698.513134838,5636698.513134838,22165895.307574,22165895.307574
,21/09/2023,1695254400,5586218.510652038,5586218.510652038,5586218.510652038,5586218.510652038,22147407.755064003,22147407.755064003
,22/09/2023,1695340800,5448126.115113676,5448126.115113676,5448126.115113676,5448126.115113676,22218748.940122,22218748.940122
,23/09/2023,1695427200,5485887.737239109,5485887.737239109,5485887.737239109,5485887.737239109,22326222.400908,22326222.400908
,24/09/2023,1695513600,5538824.131850887,5538824.131850887,5538824.131850887,5538824.131850887,22544596.62187,22544596.62187
,25/09/2023,1695600000,5484799.25724814,5484799.25724814,5484799.25724814,5484799.25724814,22602722.552236002,22602722.552236002
,26/09/2023,1695686400,5433225.693889668,5433225.693889668,5433225.693889668,5433225.693889668,22120633.2349,22120633.2349
,27/09/2023,1695772800,5439432.581888633,5439432.581888633,5439432.581888633,5439432.581888633,22138242.438589,22138242.438589
,28/09/2023,1695859200,5427945.170458906,5427945.170458906,5427945.170458906,5427945.170458906,22178323.903469,22178323.903469
,29/09/2023,1695945600,5553231.937783027,5553231.937783027,5553231.937783027,5553231.937783027,22292109.323449,22292109.323449
,30/09/2023,1696032000,5579377.661556855,5579377.661556855,5579377.661556855,5579377.661556855,22334842.483994998,22334842.483994998
,01/10/2023,1696118400,5679337.800363088,5679337.800363088,5679337.800363088,5679337.800363088,22366113.751105,22366113.751105
,02/10/2023,1696204800,5783124.351636242,5783124.351636242,5783124.351636242,5783124.351636242,21894329.296187002,21894329.296187002
,03/10/2023,1696291200,5811722.251970407,5811722.251970407,5811722.251970407,5811722.251970407,22440381.689945,22440381.689945
,04/10/2023,1696377600,5728660.671298984,5728660.671298984,5728660.671298984,5728660.671298984,22276119.982031,22276119.982031
,05/10/2023,1696464000,5524428.386131213,5524428.386131213,5524428.386131213,5524428.386131213,21383007.888848,21383007.888848
,06/10/2023,1696550400,5608465.887285075,5608465.887285075,5608465.887285075,5608465.887285075,21425412.245566,21425412.245566
,07/10/2023,1696636800,5751178.9184763655,5751178.9184763655,5751178.9184763655,5751178.9184763655,21681861.914762,21681861.914762
,08/10/2023,1696723200,5649593.307084967,5649593.307084967,5649593.307084967,5649593.307084967,21848954.102620002,21848954.102620002
,09/10/2023,1696809600,5560872.735287165,5560872.735287165,5560872.735287165,5560872.735287165,21806232.369672,21806232.369672
,10/10/2023,1696896000,5449895.903974068,5449895.903974068,5449895.903974068,5449895.903974068,21682584.390525002,21682584.390525002
,11/10/2023,1696982400,5429791.289363009,5429791.289363009,5429791.289363009,5429791.289363009,21934562.561809,21934562.561809
,12/10/2023,1697068800,5403200.81751901,5403200.81751901,5403200.81751901,5403200.81751901,21821768.525475997,21821768.525475997
,13/10/2023,1697155200,5279630.645007281,5279630.645007281,5279630.645007281,5279630.645007281,21405007.196345,21405007.196345
,14/10/2023,1697241600,5261401.888677633,5261401.888677633,5261401.888677633,5261401.888677633,21360287.307322,21360287.307322
,15/10/2023,1697328000,5260620.274468915,5260620.274468915,5260620.274468915,5260620.274468915,21310309.062169,21310309.062169
,16/10/2023,1697414400,5267516.223086388,5267516.223086388,5267516.223086388,5267516.223086388,21242897.103177,21242897.103177
,17/10/2023,1697500800,5326262.404884097,5326262.404884097,5326262.404884097,5326262.404884097,21192559.513637997,21192559.513637997
,18/10/2023,1697587200,5188119.976929897,5188119.976929897,5188119.976929897,5188119.976929897,21110600.128296003,21110600.128296003
,19/10/2023,1697673600,5225568.111923835,5225568.111923835,5225568.111923835,5225568.111923835,21451252.912225,21451252.912225
,20/10/2023,1697760000,5238457.801640795,5238457.801640795,5238457.801640795,5238457.801640795,21282518.421058,21282518.421058
,21/10/2023,1697846400,5359758.463731574,5359758.463731574,5359758.463731574,5359758.463731574,21285438.133356,21285438.133356
,22/10/2023,1697932800,5488210.70698551,5488210.70698551,5488210.70698551,5488210.70698551,21146729.499424,21146729.499424
,23/10/2023,1698019200,5602069.534390667,5602069.534390667,5602069.534390667,5602069.534390667,21233472.567355998,21233472.567355998
,24/10/2023,1698105600,5998583.965760746,5998583.965760746,5998583.965760746,5998583.965760746,21314127.018696,21314127.018696
,25/10/2023,1698192000,5927905.552516901,5927905.552516901,5927905.552516901,5927905.552516901,21245450.335162,21245450.335162
,26/10/2023,1698278400,6144576.2482288005,6144576.2482288005,6144576.2482288005,6144576.2482288005,21771983.418238,21771983.418238
,27/10/2023,1698364800,5996372.249957869,5996372.249957869,5996372.249957869,5996372.249957869,20963258.017906003,20963258.017906003
,28/10/2023,1698451200,6217853.604284951,6217853.604284951,6217853.604284951,6217853.604284951,21443388.549985003,21443388.549985003
,29/10/2023,1698537600,6270549.617769243,6270549.617769243,6270549.617769243,6270549.617769243,21505638.708708998,21505638.708708998
,30/10/2023,1698624000,6432194.182407523,6432194.182407523,6432194.182407523,6432194.182407523,21748166.346836,21748166.346836
,31/10/2023,1698710400,7250496.656532433,7250496.656532433,7250496.656532433,7250496.656532433,22249181.919965,22249181.919965
,01/11/2023,1698796800,6409416.140662855,6409416.140662855,6409416.140662855,6409416.140662855,21839660.281123,21839660.281123
,02/11/2023,1698883200,7277186.769364612,7277186.769364612,7277186.769364612,7277186.769364612,22253577.145073,22253577.145073
,03/11/2023,1698969600,7226684.751896108,7226684.751896108,7226684.751896108,7226684.751896108,22336294.590765,22336294.590765
,04/11/2023,1699056000,7224404.675940595,7224404.675940595,7261817.392253313,7261817.392253313,22258580.565255,22258580.565255
,05/11/2023,1699142400,7519649.637924462,7519649.637924462,7196020.125958051,7196020.125958051,22006850.747601,22006850.747601
,06/11/2023,1699228800,7614916.40073121,7614916.40073121,7568873.850643873,7568873.850643873,21916467.161363,21916467.161363
,07/11/2023,1699315200,7818048.727771732,7818048.727771732,7818048.727771732,7818048.727771732,21610191.742326003,21610191.742326003
,08/11/2023,1699401600,7568679.602706653,7568679.602706653,7568679.602706653,7568679.602706653,21534538.385415,21534538.385415
,09/11/2023,1699488000,7748587.579488011,7748587.579488011,7748587.579488011,7748587.579488011,21693120.989857,21693120.989857
,10/11/2023,1699574400,8061858.040509815,8061858.040509815,8061858.040509815,8061858.040509815,21582719.707522,21582719.707522
,11/11/2023,1699660800,8621576.02067709,8621576.02067709,8621576.02067709,8621576.02067709,22322214.882408,22322214.882408
,12/11/2023,1699747200,8662172.52458734,8662172.52458734,8662172.52458734,8662172.52458734,22526942.39539,22526942.39539
,13/11/2023,1699833600,8459427.567352924,8459427.567352924,8459427.567352924,8459427.567352924,22058941.43125,22058941.43125
,14/11/2023,1699920000,7747315.417685697,7747315.417685697,7747315.417685697,7747315.417685697,21911315.86331,21911315.86331
,15/11/2023,1700006400,7832465.520260734,7832465.520260734,7832465.520260734,7832465.520260734,21823714.102544,21823714.102544
,16/11/2023,1700092800,8287632.92031722,8287632.92031722,8287632.92031722,8287632.92031722,21869759.70782,21869759.70782
,17/11/2023,1700179200,8029194.447106655,8029194.447106655,8029194.447106655,8029194.447106655,21680134.487311002,21680134.487311002
,18/11/2023,1700265600,7861994.544417162,7861994.544417162,7861994.544417162,7861994.544417162,21420110.572793998,21420110.572793998
,19/11/2023,1700352000,8085243.015574381,8085243.015574381,8085243.015574381,8085243.015574381,21466937.702813003,21466937.702813003
,20/11/2023,1700438400,8249104.461149414,8249104.461149414,8249104.461149414,8249104.461149414,21609675.010608003,21609675.010608003
,21/11/2023,1700524800,8192684.569863307,8192684.569863307,8192684.569863307,8192684.569863307,21544331.726225,21544331.726225
,22/11/2023,1700611200,7644875.206401797,7644875.206401797,7644875.206401797,7644875.206401797,21401087.865992002,21401087.865992002
,23/11/2023,1700697600,7973634.022462349,7973634.022462349,7973634.022462349,7973634.022462349,20965867.826571,20965867.826571
,24/11/2023,1700784000,8167566.323153415,8167566.323153415,8167566.323153415,8167566.323153415,20976632.011489,20976632.011489
,25/11/2023,1700870400,8038094.885817843,8038094.885817843,8038094.885817843,8038094.885817843,20819387.562435,20819387.562435
,26/11/2023,1700956800,8166747.31232228,8166747.31232228,8166747.31232228,8166747.31232228,20708338.140128,20708338.140128
,27/11/2023,1701043200,8080076.8677395405,8080076.8677395405,8080076.8677395405,8080076.8677395405,20695433.902639,20695433.902639
,28/11/2023,1701129600,7897743.036593419,7897743.036593419,7897743.036593419,7897743.036593419,20829029.291857,20829029.291857
,29/11/2023,1701216000,8041368.749385096,8041368.749385096,8041368.749385096,8041368.749385096,20825385.940557,20825385.940557
,30/11/2023,1701302400,7979183.517264659,7979183.517264659,7979183.517264659,7979183.517264659,20891852.69806,20891852.69806
,01/12/2023,1701388800,7872285.494571174,7872285.494571174,7872285.494571174,7872285.494571174,20948239.327539,20948239.327539
,02/12/2023,1701475200,8042345.00166284,8042345.00166284,8042345.00166284,8042345.00166284,20925297.140166,20925297.140166
,03/12/2023,1701561600,8310776.542944275,8310776.542944275,8310776.542944275,8310776.542944275,20880770.991114,20880770.991114
,04/12/2023,1701648000,8284461.935307544,8284461.935307544,8284461.935307544,8284461.935307544,20957934.517208997,20957934.517208997
,05/12/2023,1701734400,8408171.790093465,8408171.790093465,8408171.790093465,8408171.790093465,20639375.014037002,20639375.014037002
,06/12/2023,1701820800,8661093.972234352,8661093.972234352,8661093.972234352,8661093.972234352,20538227.988775,20538227.988775
,07/12/2023,1701907200,8921861.131637659,8921861.131637659,8921861.131637659,8921861.131637659,20146735.942313,20146735.942313
,08/12/2023,1701993600,9314413.237012932,9314413.237012932,9314413.237012932,9314413.237012932,20339544.917988,20339544.917988
,09/12/2023,1702080000,10540274.623292288,10540274.623292288,10540274.623292288,10540274.623292288,19290152.987228,19290152.987228
,10/12/2023,1702166400,11080138.795397967,11080138.795397967,11080138.795397967,11080138.795397967,19120863.388316,19120863.388316
,11/12/2023,1702252800,11078882.772104112,11078882.772104112,11078882.772104112,11078882.772104112,18649182.874863,18649182.874863
,12/12/2023,1702339200,10321549.11493331,10321549.11493331,10321549.11493331,10321549.11493331,18741679.843068,18741679.843068
,13/12/2023,1702425600,10727878.651902579,10727878.651902579,10727878.651902579,10727878.651902579,18617936.891114,18617936.891114
,14/12/2023,1702512000,12146644.22156028,12146644.22156028,12146644.22156028,12146644.22156028,18416535.221022,18416535.221022
,15/12/2023,1702598400,11753443.984039014,11753443.984039014,11753443.984039014,11753443.984039014,18258627.950101,18258627.950101
,16/12/2023,1702684800,11081696.567716025,11081696.567716025,11081696.567716025,11081696.567716025,18434346.126245998,18434346.126245998
,17/12/2023,1702771200,11095433.349868275,11095433.349868275,11095433.349868275,11095433.349868275,18275549.521376,18275549.521376
