,Date,Timestamp,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1
,02/04/2024,1712016000,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,03/04/2024,1712102400,1352.3290596,1352.3290596,,1352.3290596,,1352.3290596,,1355.05,,1355.05
,04/04/2024,1712188800,1356.4050499999998,1356.4050499999998,,1356.4050499999998,,1356.4050499999998,,1355.05,,1355.05
,05/04/2024,1712275200,1353.5729955,1353.5729955,,1353.5729955,,1353.5729955,,1355.05,,1355.05
,06/04/2024,1712361600,1356.4050499999998,1356.4050499999998,,1356.4050499999998,,1356.4050499999998,,1355.05,,1355.05
,07/04/2024,1712448000,1356.4050499999998,1356.4050499999998,,1356.4050499999998,,1356.4050499999998,,1355.05,,1355.05
,08/04/2024,1712534400,1353.16512545,1353.16512545,,1353.16512545,,1353.16512545,,1355.05,,1355.05
,09/04/2024,1712620800,1354.8738435,1354.8738435,,1354.8738435,,1354.8738435,,1355.05,,1355.05
,10/04/2024,1712707200,1354.1990286,1354.1990286,,1354.1990286,,1354.1990286,,1355.05,,1355.05
,11/04/2024,1712793600,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,12/04/2024,1712880000,1354.4348073,1354.4348073,,1354.4348073,,1354.4348073,,1355.05,,1355.05
,13/04/2024,1712966400,1356.4050499999998,1356.4050499999998,,1356.4050499999998,,1356.4050499999998,,1355.05,,1355.05
,14/04/2024,1713052800,1353.4673016,1353.4673016,,1353.4673016,,1353.4673016,,1355.05,,1355.05
,15/04/2024,1713139200,1356.4050499999998,1356.4050499999998,,1356.4050499999998,,1356.4050499999998,,1355.05,,1355.05
,16/04/2024,1713225600,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,17/04/2024,1713312000,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,18/04/2024,1713398400,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,19/04/2024,1713484800,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,20/04/2024,1713571200,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,21/04/2024,1713657600,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,22/04/2024,1713744000,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,23/04/2024,1713830400,1354.92669045,1354.92669045,,1354.92669045,,1354.92669045,,1355.05,,1355.05
,24/04/2024,1713916800,1354.9280454999998,1354.9280454999998,,1354.9280454999998,,1354.9280454999998,,1355.05,,1355.05
,25/04/2024,1714003200,1356.4050499999998,1356.4050499999998,,1356.4050499999998,,1356.4050499999998,,1355.05,,1355.05
,26/04/2024,1714089600,1354.44700275,1354.44700275,,1354.44700275,,1354.44700275,,1355.05,,1355.05
,27/04/2024,1714176000,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,28/04/2024,1714262400,1354.9226253,1354.9226253,,1354.9226253,,1354.9226253,,1355.05,,1355.05
,29/04/2024,1714348800,1355.0201889,1355.0201889,,1355.0201889,,1355.0201889,,1355.05,,1355.05
,30/04/2024,1714435200,1354.61773905,1354.61773905,,1354.61773905,,1354.61773905,,1355.05,,1355.05
,01/05/2024,1714521600,1359.1151499999999,1359.1151499999999,,1359.1151499999999,,1359.1151499999999,,1355.05,,1355.05
,02/05/2024,1714608000,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,03/05/2024,1714694400,1353.77218785,1353.77218785,,1353.77218785,,1353.77218785,,1355.05,,1355.05
,04/05/2024,1714780800,1354.63941985,1354.63941985,,1354.63941985,,1354.63941985,,1355.05,,1355.05
,05/05/2024,1714867200,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,06/05/2024,1714953600,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,07/05/2024,1715040000,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,08/05/2024,1715126400,1353.9795105,1353.9795105,,1353.9795105,,1353.9795105,,1355.05,,1355.05
,09/05/2024,1715212800,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,10/05/2024,1715299200,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,11/05/2024,1715385600,1354.9226253,1354.9226253,,1354.9226253,,1354.9226253,,1355.05,,1355.05
,12/05/2024,1715472000,1356.4050499999998,1356.4050499999998,,1356.4050499999998,,1356.4050499999998,,1355.05,,1355.05
,13/05/2024,1715558400,1354.8020258499998,1354.8020258499998,,1354.8020258499998,,1354.8020258499998,,1355.05,,1355.05
,14/05/2024,1715644800,1354.8494526,1354.8494526,,1354.8494526,,1354.8494526,,1355.05,,1355.05
,15/05/2024,1715731200,1354.82912685,1354.82912685,,1354.82912685,,1354.82912685,,1355.05,,1355.05
,16/05/2024,1715817600,1354.6218042,1354.6218042,,1354.6218042,,1354.6218042,,1355.05,,1355.05
,17/05/2024,1715904000,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,18/05/2024,1715990400,1356.4050499999998,1356.4050499999998,,1356.4050499999998,,1356.4050499999998,,1355.05,,1355.05
,19/05/2024,1716076800,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,20/05/2024,1716163200,1354.8128662499998,1354.8128662499998,,1354.8128662499998,,1354.8128662499998,,1355.05,,1355.05
,21/05/2024,1716249600,1357.7601,1357.7601,,1357.7601,,1357.7601,,1355.05,,1355.05
,22/05/2024,1716336000,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,23/05/2024,1716422400,1354.1123054,1354.1123054,,1354.1123054,,1354.1123054,,1355.05,,1355.05
,24/05/2024,1716508800,1354.7681496,1354.7681496,,1354.7681496,,1354.7681496,,1355.05,,1355.05
,25/05/2024,1716595200,1355.05,1355.05,,1355.05,,1355.05,,1355.05,,1355.05
,26/05/2024,1716681600,1354.38738055,1354.38738055,,1354.38738055,,1354.38738055,,1355.05,,1355.05
,27/05/2024,1716768000,1354.62044915,1354.62044915,,1354.62044915,,1354.62044915,,1355.05,,1355.05
,28/05/2024,1716854400,1354.7274981,1354.7274981,,1354.7274981,,1354.7274981,,1355.05,,1355.05
,29/05/2024,1716940800,182373.23144167586,182373.23144167586,181018.18144167587,1355.05,181018.18144167587,1355.05,181503.0529788861,1355.05,181503.0529788861,1355.05
,30/05/2024,1717027200,182503.69385384285,182503.69385384285,181147.28880384285,1356.4050499999998,181147.28880384285,1356.4050499999998,181548.58178804925,1355.05,181548.58178804925,1355.05
,31/05/2024,1717113600,182619.59561104723,182619.59561104723,181264.54561104724,1355.05,181264.54561104724,1355.05,181572.91767925635,1355.05,181572.91767925635,1355.05
,01/06/2024,1717200000,182520.609496517,182520.609496517,181165.559496517,1355.05,181165.559496517,1355.05,181597.4410799579,1355.05,181597.4410799579,1355.05
,02/06/2024,1717286400,182530.65281512195,182530.65281512195,181175.76135597195,1354.89145915,181175.76135597195,1354.89145915,181618.08843935654,1355.05,181618.08843935654,1355.05
,03/06/2024,1717372800,182590.7348831092,182590.7348831092,181234.3298331092,1356.4050499999998,181234.3298331092,1356.4050499999998,181638.7381559262,1355.05,181638.7381559262,1355.05
,04/06/2024,1717459200,182545.06224826392,182545.06224826392,181190.01224826393,1355.05,181190.01224826393,1355.05,181659.39022966044,1355.05,181659.39022966044,1355.05
,05/06/2024,1717545600,182616.03321797913,182616.03321797913,181261.48594152913,1354.54727645,181261.48594152913,1354.54727645,181695.14476709565,1355.05,181695.14476709565,1355.05
,06/06/2024,1717632000,182686.98223480582,182686.98223480582,181332.57317345584,1354.40906135,181332.57317345584,1354.40906135,181717.7770706589,1355.05,181717.7770706589,1355.05
,07/06/2024,1717718400,182621.0444351932,182621.0444351932,181264.6393851932,1356.4050499999998,181264.6393851932,1356.4050499999998,181743.45533280287,1355.05,181743.45533280287,1355.05
,08/06/2024,1717804800,182569.246950438,182569.246950438,181214.301289288,1354.94566115,181214.301289288,1354.94566115,181768.84979724017,1355.05,181768.84979724017,1355.05
,09/06/2024,1717891200,182783.9971932012,182783.9971932012,181429.0650825512,1354.93211065,181429.0650825512,1354.93211065,181789.51663360465,1355.05,181789.51663360465,1355.05
,10/06/2024,1717977600,182772.78563828077,182772.78563828077,181417.73563828078,1355.05,181417.73563828078,1355.05,181810.18581941052,1355.05,181810.18581941052,1355.05
,11/06/2024,1718064000,182660.49585538666,182660.49585538666,181305.52851343667,1354.96734195,181305.52851343667,1354.96734195,181830.8573546513,1355.05,181830.8573546513,1355.05
,12/06/2024,1718150400,182965.62060307924,182965.62060307924,181610.67494192923,1354.94566115,181610.67494192923,1354.94566115,181867.5581028232,1355.05,181867.5581028232,1355.05
,13/06/2024,1718236800,182557.62188152212,182557.62188152212,181202.57188152213,1355.05,181202.57188152213,1355.05,181888.0922958538,1355.05,181888.0922958538,1355.05
,14/06/2024,1718323200,182748.03090968466,182748.03090968466,181391.62585968466,1356.4050499999998,181391.62585968466,1356.4050499999998,181913.5696344275,1355.05,181913.5696344275,1355.05
,15/06/2024,1718409600,182848.65190894538,182848.65190894538,181493.61410439538,1355.03780455,181493.61410439538,1355.03780455,181938.35096055103,1355.05,181938.35096055103,1355.05
,16/06/2024,1718496000,182884.38175851209,182884.38175851209,181529.6054786121,1354.7762799,181529.6054786121,1354.7762799,181959.03709385963,1355.05,181959.03709385963,1355.05
,17/06/2024,1718582400,182884.28878415315,182884.28878415315,181527.88373415315,1356.4050499999998,181527.88373415315,1356.4050499999998,181979.7255817039,1355.05,181979.7255817039,1355.05
,18/06/2024,1718668800,182756.22805409547,182756.22805409547,181401.79053669548,1354.4375174,181401.79053669548,1354.4375174,182000.4164240774,1355.05,182000.4164240774,1355.05
,19/06/2024,1718755200,182666.8361290457,182666.8361290457,181311.7861290457,1355.05,181311.7861290457,1355.05,182037.58144987424,1355.05,182037.58144987424,1355.05
,20/06/2024,1718841600,182651.59702178166,182651.59702178166,181296.54702178168,1355.05,181296.54702178168,1355.05,182063.04959400193,1355.05,182063.04959400193,1355.05
,21/06/2024,1718928000,182685.7174000042,182685.7174000042,181331.27988260423,1354.4375174,181331.27988260423,1354.4375174,182090.6394589877,1355.05,182090.6394589877,1355.05
,22/06/2024,1719014400,182835.66754794316,182835.66754794316,181480.61754794317,1355.05,181480.61754794317,1355.05,182116.36300333354,1355.05,182116.36300333354,1355.05
,23/06/2024,1719100800,182783.42887003344,182783.42887003344,181428.37887003346,1355.05,181428.37887003346,1355.05,182137.0693817895,1355.05,182137.0693817895,1355.05
,24/06/2024,1719187200,182719.2379323205,182719.2379323205,181364.9440502205,1354.2938821,181364.9440502205,1354.2938821,182157.7781049413,1355.05,182157.7781049413,1355.05
,25/06/2024,1719273600,182815.4603558043,182815.4603558043,181461.3792165543,1354.08113925,181461.3792165543,1354.08113925,182178.48917278255,1355.05,182178.48917278255,1355.05
,26/06/2024,1719360000,182843.98977599677,182843.98977599677,181488.93977599678,1355.05,181488.93977599678,1355.05,182212.21664980796,1355.05,182212.21664980796,1355.05
,27/06/2024,1719446400,182820.2237876697,182820.2237876697,181465.5586218697,1354.6651658,181465.5586218697,1354.6651658,182234.697123647,1355.05,182234.697123647,1355.05
,28/06/2024,1719532800,182768.54198412356,182768.54198412356,181413.73182797356,1354.81015615,181413.73182797356,1354.81015615,182257.9110051794,1355.05,182257.9110051794,1355.05
,29/06/2024,1719619200,182479.572039265,182479.572039265,181124.583016515,1354.98902275,181124.583016515,1354.98902275,182283.28790902722,1355.05,182283.28790902722,1355.05
,30/06/2024,1719705600,182540.900446825,182540.900446825,181186.12010177498,1354.78034505,181186.12010177498,1354.78034505,182304.01325737924,1355.05,182304.01325737924,1355.05
,01/07/2024,1719792000,182562.03490267647,182562.03490267647,181200.20965267648,1361.8252499999999,181200.20965267648,1361.8252499999999,182324.7409376408,1355.05,182324.7409376408,1355.05
,02/07/2024,1719878400,182670.24286905557,182670.24286905557,181315.19286905558,1355.05,181315.19286905558,1355.05,182345.47098712894,1355.05,182345.47098712894,1355.05
,03/07/2024,1719964800,182656.07949120205,182656.07949120205,181301.13247500206,1354.9470162,181301.13247500206,1354.9470162,182379.67301261442,1355.05,182379.67301261442,1355.05
,04/07/2024,1720051200,182586.9187339492,182586.9187339492,181231.88770464918,1355.0310293,181231.88770464918,1355.0310293,182402.5754264179,1355.05,182402.5754264179,1355.05
,05/07/2024,1720137600,182769.8162550513,182769.8162550513,181415.68904410128,1354.1272109499998,181415.68904410128,1354.1272109499998,182428.20200535248,1355.05,182428.20200535248,1355.05
,06/07/2024,1720224000,182001.14992779336,182001.14992779336,180646.41971959337,1354.7302081999999,180646.41971959337,1354.7302081999999,182448.9438268124,1355.05,182448.9438268124,1355.05
