,Date,Timestamp,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance
,01/03/2024,1709251200,312923.0021338516,1045317.1271904028,1675355.3098908716,317115.18056661723,0.8917728813093221,77258.60517000001,230637.70806531995,5019.115192650314,6.681933,,11223.765132632087,638372.2447558893,32467.64507059483,363253.4722312866,,638378.9266888893,77258.60517000001,1979.3893692450001,136529.28467003105,11223.765132632087,94550.20549550369,710415.1263990388,0.8917728813093221,,5019.115192650314,1979.3893692450001,104061.63959943622,94550.20549550369,,116523.94610243234,0.8908819993100122,71469.57,230673.462452,3983.424756071678,9,,172.56711458536418,859827.908186,28232.734843995506,363309.785248,,859836.908186,71469.57,1827.691015,118721.11710437485,172.56711458536418,86426.14761929038,710525.257814,0.8908819993100122,,3983.424756071678,1827.691015,90488.38226037934,86426.14761929038,,116542.010114
,02/03/2024,1709337600,312814.8007948638,1045294.0553071798,1673025.5410283082,314916.68492626457,0.8896000201130051,78844.87474000001,228943.24506219334,5019.115192650314,6.6762,,11735.851108953413,618700.7673976198,32295.0390612592,382562.3977393474,,618707.4435976198,78844.87474000001,1988.5278243200003,135373.70551274793,11735.851108953413,93340.2394288336,728014.894023163,0.8896000201130051,,5019.115192650314,1988.5278243200003,103078.66645148874,93340.2394288336,,116509.25122162225,0.8908819993100122,72869.57,229160.030451,3983.424756071678,9,,173.22289459709836,834053.339711,28328.98163268351,382924.644453,,834062.339711,72869.57,1827.691015,118748.86448486663,173.22289459709836,86426.14761929036,728704.248242,0.8908819993100122,,3983.424756071678,1827.691015,90419.88285218312,86426.14761929036,,116619.573338
,03/03/2024,1709424000,312771.91590947617,1047343.2346797603,1675241.6064529978,315126.4558637615,0.889884211470785,80934.00517,226851.0434961751,4979.2809450895975,6.696414,,11611.130624843503,650177.7695754222,30917.442724083023,354636.89175541163,,650184.4659894222,80934.00517,1988.5278243200003,134015.64645063525,11611.130624843503,93412.52241652615,698115.1371479498,0.889884211470785,,4979.2809450895975,1988.5278243200003,103098.20372655222,93412.52241652615,,116627.2018963631,0.8908819993100122,74869.57,226994.731161,3983.424756071678,9,,173.22289459709836,873840.823787,27120.563793055284,354861.519097,,873849.823787,74869.57,1827.691015,117557.58460582039,173.22289459709836,86333.2000152737,698557.323934,0.8908819993100122,,3983.424756071678,1827.691015,90437.02081276511,86333.2000152737,,116701.073676
,04/03/2024,1709510400,314561.95268509357,1052144.510299788,1682617.456939454,315910.99395457236,0.8926637633086323,86226.1142,223309.09708067996,5019.115192650314,6.733548,,11503.732430193302,655707.1971308638,30917.442724083026,354016.138014648,,655713.9306788638,86226.1142,1995.9644796,134015.64645063525,11503.732430193302,94423.34569435418,693718.715149394,0.8926637633086323,,5019.115192650314,1995.9644796,103098.20372655222,94423.34569435418,,116393.48005406599,0.8908819993100122,78889.4,222641.17356,3983.424756071678,9,,173.22289459709836,876412.371929,27120.563793055288,352957.266216,,876421.371929,78889.4,1827.8063,117557.5846058204,173.22289459709836,86468.26528787012,691643.7837980001,0.8908819993100122,,3983.424756071678,1827.8063,90437.02081276511,86468.26528787012,,116045.344022
,05/03/2024,1709596800,312865.12450755754,547065.2448579039,1174077.4014742123,314147.0321087509,0.8891937779213198,85831.6672,218414.09477769,8611.780945089597,6.692391,,11784.813667979279,280252.6422794416,29313.81619023299,225713.97272025,,280259.3346704416,85831.6672,1994.1366733,132412.0199167852,11784.813667979279,93297.1166246987,559885.64258214,0.8891937779213198,,8611.780945089597,1994.1366733,103098.20372655222,93297.1166246987,,115757.5750842,0.8908819993100122,78889.4,218961.498524,6889.424756071678,9,,174.02264719402362,376886.792854,25713.87385108157,226279.6719,,376895.792854,78889.4,1827.8063,116150.89466384669,174.02264719402362,86466.2804677467,561288.864744,0.8908819993100122,,6889.424756071678,1827.8063,90437.02081276511,86466.2804677467,,116047.69432
,06/03/2024,1709683200,313613.60962151486,549702.4525257383,1178125.8265839238,314809.7644366708,0.8926637633086323,78945.1859,226049.01985866198,8611.780945089597,6.7302539999999995,,12071.704270957005,282589.7500469783,29876.877303079968,225164.12090472295,,282596.4803009783,78945.1859,1990.4810607,133078.8235732003,12071.704270957005,93613.66803556148,567216.809833674,0.8926637633086323,,8611.780945089597,1990.4810607,103201.94627012033,93613.66803556148,,116003.66907028899,0.8908819993100122,72760.54,225823.196662,6889.424756071678,9,,174.82555062935563,377891.792854,26207.787107964887,224939.181723,,377900.792854,72760.54,1827.8063,116735.8101519301,174.82555062935563,86519.10169645237,566650.159674,0.8908819993100122,,6889.424756071678,1827.8063,90528.02304396521,86519.10169645237,,115887.781289
,07/03/2024,1709769600,313618.4912965439,549225.2110396328,1177036.3214069053,314192.61907072866,0.8917728813093221,79308.9886,225962.566682,8339.318892662604,6.725349,,11994.78102868009,282432.37098487286,29876.877303079968,224921.181723,,282439.0963338729,79308.9886,2008.7591237,132985.3465684695,11994.78102868009,93092.77369963912,566866.365387,0.8917728813093221,,8339.318892662604,2008.7591237,103108.46926538953,93092.77369963912,,115982.616982,0.8908819993100122,72760.54,225962.566682,6779.934059075288,9,,174.82555062935563,377956.792854,26207.787107964887,224921.181723,,377965.792854,72760.54,1827.8063,116653.81277935923,174.82555062935563,86517.44767624453,566866.365387,0.8908819993100122,,6779.934059075288,1827.8063,90446.02567139434,86517.44767624453,,115982.616982
,08/03/2024,1709856000,313946.67308024905,550766.6254632418,1178822.0055370526,314108.7069935616,0.8935546453079422,85678.7349,219853.16475535036,8407.118233253357,6.761637,,12125.900191652107,283034.16477975855,13849.00779549994,241757.55269633123,,283040.92641675856,85678.7349,2001.4478984999998,116957.47706088948,12125.900191652107,92998.04119606169,577611.4660852919,0.8935546453079422,,8407.118233253357,2001.4478984999998,103108.46926538953,92998.04119606169,,116000.74863361036,0.8908819993100122,78245.42,220001.005431,6779.934059075288,9,,174.82555062935563,376729.404879,12148.25245219293,241920.123019,,376738.404879,78245.42,1827.8063,102594.27812358727,174.82555062935563,86429.40631604246,577999.882006,0.8908819993100122,,6779.934059075288,1827.8063,90446.02567139434,86429.40631604246,,116078.753556
,09/03/2024,1709942400,311047.7395238942,551360.6589977875,1177209.4242634657,314801.025741784,0.8926637633086323,85522.24406,217178.517363,8339.320272130864,6.7651650000000005,,12406.79188980405,225364.28659472798,35462.90328425544,278126.677229,,225371.05175972797,85522.24406,2010.5869300000002,138550.65477976546,12406.79188980405,93603.04704027397,611404.834868,0.8926637633086323,,8339.320272130864,2010.5869300000002,103087.75149551002,93603.04704027397,,116099.640276,0.8908819993100122,78245.42,217178.517363,6779.935180594199,9,,175.9329536273972,299812.137524,31107.809898469684,278126.677229,,299821.137524,78245.42,1827.8063,121535.66208751357,175.9329536273972,86429.40631604246,611404.834868,0.8908819993100122,,6779.935180594199,1827.8063,90427.85218904389,86429.40631604246,,116099.640276
,10/03/2024,1710028800,311261.58007450606,551398.3564330501,1177547.391655656,314887.45514810004,0.8926637633086323,85600.48948,217178.517363,8474.918975742748,6.761591999999999,,12427.90384423934,284543.67093014123,35210.11164966964,219216.670009,,284550.43252214126,85600.48948,2010.5869300000002,138297.86314517967,12427.90384423934,93689.47644659002,552494.827648,0.8926637633086323,,8474.918975742748,2010.5869300000002,103087.75149551002,93689.47644659002,,116099.640276,0.8908819993100122,78245.42,217178.517363,6779.935180594199,9,,175.9329536273972,378738.836678,30886.06285058741,219216.670009,,378747.836678,78245.42,1827.8063,121313.91503963129,175.9329536273972,86429.40631604246,552494.827648,0.8908819993100122,,6779.935180594199,1827.8063,90427.85218904389,86429.40631604246,,116099.640276
,11/03/2024,1710115200,311503.6273743481,552784.988109541,1179356.7011817251,315068.0856978359,0.8908819993100122,136284.25138,166804.57935341197,8407.119623936806,6.786135,,12422.625855630517,246850.11511416687,35151.32495738064,258360.92218236296,,246856.90124916687,136284.25138,1988.6532544000002,138311.56862924743,12422.625855630517,93775.90585290606,541308.7844544379,0.8908819993100122,,8407.119623936806,1988.6532544000002,103160.2436718668,93775.90585290606,,116143.282918663,0.8908819993100122,124574.27,166637.941412,6779.935180594199,9,,175.9329536273972,327402.03379,30834.495576649686,258102.819363,,327411.03379,124574.27,1827.8063,121325.93739407671,175.9329536273972,86429.40631604246,540768.0164379999,0.8908819993100122,,6779.935180594199,1827.8063,90491.44181742702,86429.40631604246,,116027.255663
,12/03/2024,1710201600,311343.11979639746,551148.2145076727,1177483.487713115,314992.1534090449,0.8904276494903641,75853.13546,227007.4297030052,8474.918975742748,6.745229999999999,,12508.132720210757,278217.4993889613,35540.67845512026,224881.90394338043,,278224.2446189613,75853.13546,1992.2990177600002,138504.6850335197,12508.132720210757,93703.0089200567,568222.1725392144,0.8904276494903641,,8474.918975742748,1992.2990177600002,102964.00657839944,93703.0089200567,,116332.83889282876,0.8908819993100122,69335.59,227130.988961,6779.935180594199,9,,177.3448563761627,371218.993941,31176.03373256163,225004.306286,,371227.993941,69335.59,1827.797264,121495.3377487015,177.3448563761627,86282.69697979437,568531.45365,0.8908819993100122,,6779.935180594199,1827.797264,90319.30401613987,86282.69697979437,,116396.158403
,13/03/2024,1710288000,311399.2855636256,552125.7401795043,1179832.189740826,316307.1639976961,0.8901220769646008,93294.1464,209554.779706,8542.718327548691,6.751008,,12230.715948711408,115843.61984524,35546.62226555288,388504.78212,,115850.37085324,93294.1464,1995.9546122880001,139293.95162403537,12230.715948711408,93797.0920079256,714826.349845,0.8901220769646008,,8542.718327548691,1995.9546122880001,103747.32935848247,93797.0920079256,,116766.788019,0.8908819993100122,85434.2,209554.779706,6779.935180594199,9,,175.9308968456762,154520.38,30910.106317872076,388504.78212,,154529.38,85434.2,1827.797264,121125.17532524814,175.9308968456762,86052.37798892257,714826.349845,0.8908819993100122,,6779.935180594199,1827.797264,90215.06900737606,86052.37798892257,,116766.788019
,14/03/2024,1710374400,311519.9970943367,552189.0667414317,1178791.4822502998,315082.4184145313,0.8908623999060274,93550.449,209554.779706,8407.119623936806,6.7579020000000005,,12220.160094900666,191071.61649672413,35056.174492806975,313841.115657,,191078.37439872415,93550.449,2001.414628668,137906.21305838146,12220.160094900666,93637.27954828874,639989.581035,0.8908623999060274,,8407.119623936806,2001.414628668,102850.03856557449,93637.27954828874,,116593.685672,0.8908819993100122,85434.2,209554.779706,6779.935180594199,9,,175.9308968456762,254464.262499,30751.030256848226,313841.115657,,254473.262499,85434.2,1832.797279,120970.36233191358,175.9308968456762,86142.85147036683,639989.581035,0.8908819993100122,,6779.935180594199,1832.797279,90219.33207506535,86142.85147036683,,116593.685672
,15/03/2024,1710460800,310570.807266066,551907.0790983397,1178483.719491946,316005.83312754025,0.8901390037225877,98211.5412,204351.36821862363,8000.271046438655,6.736662,,12295.81038054431,107589.24285455025,35363.684795375455,396658.3410678696,,107595.97951655024,98211.5412,2002.753822166,139111.33745628054,12295.81038054431,93888.25427013468,717376.8816608277,0.8901390037225877,,8000.271046438655,2002.753822166,103747.65266090508,93888.25427013468,,116367.17237433445,0.8908819993100122,90434.2,204576.607063,6400.216837150923,9,,175.9308968456762,143725.40207,30751.030256848226,397095.543261,,143734.40207,90434.2,1842.459818,120966.3803967657,175.9308968456762,86215.10952262138,718167.5841709999,0.8908819993100122,,6400.216837150923,1842.459818,90215.35013991747,86215.10952262138,,116495.433847
,16/03/2024,1710547200,295819.3416711075,551292.3514703511,1161639.528801844,314527.83566038555,0.8893318646312128,116264.29716,178802.25443119905,745.1823830438268,6.7183649999999995,,12102.980852215731,188344.2620288118,35097.97176222651,315747.13682709704,,188350.9803938118,116264.29716,2006.438741802,137810.706561841,12102.980852215731,93258.77906369267,611099.2743135726,0.8893318646312128,,745.1823830438268,2006.438741802,102712.7347996145,93258.77906369267,,116549.8830552764,0.8908819993100122,106762.44,179095.792435,591.4145897173229,9,,176.04335785041064,252308.166981,30787.69452826887,316265.495975,,252317.166981,106762.44,1842.459818,120886.58470336931,176.04335785041064,86111.52268115667,612102.510328,0.8908819993100122,,591.4145897173229,1842.459818,90098.89017510045,86111.52268115667,,116741.221918
,17/03/2024,1710633600,295637.89142925927,552595.3779065283,1163170.3008053848,314937.0314695972,0.8884552367438918,172092.26238,122810.56837867024,727.4399453523072,6.73227,,12243.81553849606,284455.9242883128,35041.124197200326,220854.51388251918,,284462.65655831277,172092.26238,2006.438741802,138798.95154406168,12243.81553849606,94435.64467111627,458402.202971007,0.8884552367438918,,727.4399453523072,2006.438741802,103757.82734686135,94435.64467111627,,114737.12070981757,0.8908819993100122,158464.33,122861.80175,591.4145897173229,9,,176.04335785041064,380273.417227,30737.828243158183,220946.648635,,380282.417227,158464.33,1842.459818,121753.46626672079,176.04335785041064,86957.31553509785,458593.436434,0.8908819993100122,,591.4145897173229,1842.459818,91015.6380235626,86957.31553509785,,114784.986049
,18/03/2024,1710720000,296889.1399796938,552291.275854307,1164187.5615242776,315007.1456902768,0.8907198587861378,219612.67692000003,76553.242042277,715.6116535579607,6.718643999999999,,12139.55639940614,284788.1818296202,35227.368058967746,220136.16956631298,,284794.9004736202,219612.67692000003,2000.9113623480002,138913.4038640911,12139.55639940614,94322.2823987145,411687.32773268095,0.8907198587861378,,715.6116535579607,2000.9113623480002,103686.03580512335,94322.2823987145,,114997.91612409099,0.8908819993100122,201110.51,76476.765277,591.4145897173229,9,,176.6267481362744,381489.722698,30901.200051726093,219916.253313,,381498.722698,201110.51,1842.459818,121853.8630386764,176.6267481362744,86932.97916932212,411276.05168100004,0.8908819993100122,,591.4145897173229,1842.459818,90952.66298695031,86932.97916932212,,114883.033091
,19/03/2024,1710806400,295775.318827504,550616.2571215911,1159506.2508588382,313114.67490974313,0.8900347705286684,218607.12437,76362.20308261506,798.4096961183859,6.691643999999999,,12340.910892281492,281811.4079170948,34918.35605845048,221545.58225376438,,281818.09956109483,218607.12437,1999.06890253,138229.86026705478,12340.910892281492,94133.52142492458,411578.36571006366,0.8900347705286684,,798.4096961183859,1999.06890253,103311.5042086043,94133.52142492458,,113670.58037368422,0.8908819993100122,201110.51,76476.765277,591.4145897173229,9,,176.6267481362744,379025.344333,30901.200051726093,221877.955431,,379034.344333,201110.51,1842.459818,122327.30997084494,176.6267481362744,87403.45536204697,412195.83507100004,0.8908819993100122,,591.4145897173229,1842.459818,91426.10991911886,87403.45536204697,,113841.114363
,20/03/2024,1710892800,295783.9385871702,453835.24617583305,1065255.9516964909,315636.7669334877,0.8926637633086323,218406.01386000004,76880.329542582,489.89884482488753,6.803675999999999,,12155.452806738402,210846.18233581138,31627.703806993282,199205.90722629,,210852.9860118114,218406.01386000004,1984.395516124,136845.1547453096,12155.452806738402,94634.77890187535,389886.378346044,0.8926637633086323,,489.89884482488753,1984.395516124,105217.45093831634,94634.77890187535,,113800.141577172,0.8908819993100122,201110.51,76726.875791,395.0797135684577,9,,176.6267481362744,280765.093506,27502.3511365159,198808.290645,,280774.093506,201110.51,1825.570852,118995.78673505186,176.6267481362744,87543.73626445454,389108.16202199995,0.8908819993100122,,395.0797135684577,1825.570852,91493.43559853596,87543.73626445454,,113572.995586
,21/03/2024,1710979200,296649.7369778815,453043.5073419101,1065592.3352981242,315899.09097833256,0.8895928930570106,220157.14812,75995.04886316361,489.89884482488753,6.751557,,12359.283039852062,208949.7027141751,23008.23827389817,208726.2833139848,,208956.4542711751,220157.14812,3541.72921326,128246.27508378855,12359.283039852062,95399.81726149062,396440.83987083996,0.8895928930570106,,489.89884482488753,3541.72921326,105238.03680989039,95399.81726149062,,111719.50769369153,0.8908819993100122,201609.11,76190.935759,395.0797135684577,9,,176.5864129140172,278674.730781,20007.16371643319,209264.301834,,278683.730781,201609.11,3264.266556,111518.50007285962,176.5864129140172,87522.7681298079,397462.71651500004,0.8908819993100122,,395.0797135684577,3264.266556,91511.33635642643,87522.7681298079,,112007.478922
,22/03/2024,1711065600,295517.91213295114,451869.67470985994,1060703.6355486265,313316.04870581545,0.889959045558727,218947.49346,76084.80178548771,478.0464534178338,6.680475,,12392.834458305728,83608.06776295476,14961.299666579105,340907.47282202035,,83614.74823795476,218947.49346,4553.559315984,118369.10974934096,12392.834458305728,94524.58958019254,527822.364334385,0.889959045558727,,478.0464534178338,4553.559315984,103407.81008276186,94524.58958019254,,110830.08972687702,0.8908819993100122,201609.11,76190.935759,395.0797135684577,9,,176.5864129140172,112344.612435,13123.947075946584,341383.019368,,112353.612435,201609.11,4200.700476,104635.28343237302,176.5864129140172,87522.7681298079,528558.646529,0.8908819993100122,,395.0797135684577,4200.700476,91511.33635642643,87522.7681298079,,110984.691402
,23/03/2024,1711152000,294709.06400318956,453138.3962530789,1059823.9049528232,311976.44469655486,0.8901666210645662,219036.66290999998,75182.797705015,481.99725055351837,6.715971,,12355.487473962028,212190.8377034828,14961.299666579105,213630.77140905499,,212197.5536744828,219036.66290999998,1763.1197633040001,118249.5790549858,12355.487473962028,94177.57106620516,401561.04359270894,0.8901666210645662,,481.99725055351837,1763.1197633040001,103288.2793884067,94177.57106620516,,112747.47447863898,0.8908819993100122,202624.11,75107.690015,395.0797135684577,9,,176.63313043548288,285202.07598,13123.947075946584,213417.354055,,285211.07598,202624.11,1627.996088,103727.70092542615,176.63313043548288,86719.67869816312,401159.883709,0.8908819993100122,,395.0797135684577,1627.996088,90603.75384947957,86719.67869816312,,112634.839639
,24/03/2024,1711238400,294641.9763291654,449988.11072319426,1053798.613003477,309168.5259511175,0.8888311889476005,199935.05452,93571.58889483233,1127.8188141441171,6.625269,,12276.00256526606,207512.95536676937,14698.820725060175,215500.33206609864,,207519.58063576938,199935.05452,1763.1197633040001,116175.02503647731,12276.00256526606,93483.61437406918,421517.50846325816,0.8888311889476005,,1127.8188141441171,1763.1197633040001,101476.20431141714,93483.61437406918,,112445.5875023272,0.8908819993100122,184782.86,93729.241479,932.081664581915,9,,176.63313043548288,281892.946279,13123.947075946584,215863.414329,,281901.946279,184782.86,1627.996088,103727.70092542615,176.63313043548288,86719.49385349645,422227.69544700003,0.8908819993100122,,932.081664581915,1627.996088,90603.75384947957,86719.49385349645,,112635.039639
,25/03/2024,1711324800,293847.1957093296,451181.93864242727,1054028.2043001438,308999.069948387,0.8899519185027325,184098.06123,108623.0871149128,1118.497997498298,6.659415,,12240.675939178964,208196.86262852355,14698.820725060175,216045.5793496646,,208203.52204352355,184098.06123,1753.351786776,116175.02503647731,12240.675939178964,93223.45589250865,437214.7244222626,0.8899519185027325,,1118.497997498298,1753.351786776,101476.20431141714,93223.45589250865,,112546.05795768519,0.8908819993100122,170935.99,108708.967199,932.081664581915,9,,176.63313043548288,281366.502407,13123.947075946584,216216.390298,,281375.502407,170935.99,1627.996088,103727.70092542615,176.63313043548288,86719.49385349642,437560.39713600004,0.8908819993100122,,932.081664581915,1627.996088,90603.75384947957,86719.49385349642,,112635.039639
,26/03/2024,1711411200,295448.10248112754,452435.0390088873,1058433.126531473,310549.98504145804,0.8907528214201124,216403.8142,77908.894225162,1127.8188141441171,6.684488999999999,,12422.60806352751,109438.22843117043,14791.215564759432,315782.98694942996,,109444.91292017043,216403.8142,1763.1197633040001,117097.62353810684,12422.60806352751,93580.41011888064,506591.92836051795,0.8907528214201124,,1127.8188141441171,1763.1197633040001,102306.4079733474,93580.41011888064,,112900.04718592599,0.8908819993100122,199450.52,77831.063162,932.081664581915,9,,176.63313043548288,148225.694471,13089.571296247286,315467.51943,,148234.694471,199450.52,1627.996088,103626.21552044855,176.63313043548288,86648.52788785244,506085.84251800005,0.8908819993100122,,932.081664581915,1627.996088,90536.64422420126,86648.52788785244,,112787.259926
,27/03/2024,1711497600,295125.3018610757,452495.71954717813,1055090.3214124218,307469.3000041679,0.8917728813093221,216204.36368,77785.53199005024,1127.8188141441171,6.6956039999999994,,12265.752347041625,209332.7215957209,14893.112693452545,216004.132910963,,209339.41719972092,216204.36368,1797.1961189160002,116294.15422455798,12265.752347041625,93407.11306310493,404653.6141920548,0.8917728813093221,,1127.8188141441171,1797.1961189160002,101401.04153110542,93407.11306310493,,110863.94929104156,0.8908819993100122,199450.52,77831.063162,932.081664581915,9,,176.56185903327517,281865.815675,13179.745746418183,216130.569294,,281874.815675,199450.52,1657.929999,103716.38997061944,176.56185903327517,86648.52788785244,404890.47511999996,0.8908819993100122,,932.081664581915,1657.929999,90536.64422420126,86648.52788785244,,110928.842664
,28/03/2024,1711584000,294741.55538930756,451597.58900146885,1053612.2932249843,307273.1488342079,0.8894325342971348,215805.46264,77772.76769569167,1155.7812640815746,6.654356999999999,,12459.12229671726,209621.2755047793,14724.870181443312,214792.32101852904,,209627.9298617793,215805.46264,1792.222328919,116125.91171254874,12459.12229671726,93315.82117029997,403329.15251810424,0.8894325342971348,,1155.7812640815746,1792.222328919,101401.04153110542,93315.82117029997,,110764.06380388353,0.8908819993100122,199450.52,77831.063162,932.081664581915,9,,177.0767807947308,283535.73847,13147.205519145813,214953.321056,,283544.73847,199450.52,1657.929999,103683.84974334706,177.0767807947308,86724.74086459105,403631.47249099996,0.8908819993100122,,932.081664581915,1657.929999,90536.64422420126,86724.74086459105,,110847.088273
,29/03/2024,1711670400,294326.6751910835,453289.54407699546,1056049.4212791082,308433.20201102924,0.8895545851310404,172415.1852,120785.414179,1118.497997498298,6.6882600000000005,,12864.442369816892,194934.26419651575,14817.690875662842,230673.146635,,194940.95245651575,172415.1852,1790.56439892,117124.09884901025,12864.442369816892,93584.29531676181,462210.495136,0.8895545851310404,,1118.497997498298,1790.56439892,102306.4079733474,93584.29531676181,,110751.934322,0.8908819993100122,159643.69,120785.414179,932.081664581915,9,,177.612071928992,262311.629298,13113.00077492287,230673.146635,,262320.629298,159643.69,1657.929999,103649.64499912412,177.612071928992,86812.88990423174,462210.495136,0.8908819993100122,,932.081664581915,1657.929999,90536.64422420126,86812.88990423174,,110751.934322
,30/03/2024,1711756800,294416.75033186056,452554.92536068824,1054529.4218128365,307557.74612028775,0.8903920142103917,209102.9364,84187.75732534801,1118.497997498298,6.668217,,12692.158660045769,210424.31729650917,26133.319271118555,203305.1301330148,,210430.98551350916,209102.9364,1752.407085208,127621.50402831468,12692.158660045769,89177.38360742344,402632.6581288229,0.8903920142103917,,1118.497997498298,1752.407085208,101488.18475719613,89177.38360742344,,115139.77067046016,0.8908819993100122,193613.83,84195.1665,932.081664581915,9,,177.612071928992,284006.782573,23333.32077778442,203323.022559,,284015.782573,193613.83,1624.102952,113947.77145385239,177.612071928992,82648.1775787057,402668.09292100003,0.8908819993100122,,932.081664581915,1624.102952,90614.45067606797,82648.1775787057,,115149.903862
,31/03/2024,1711843200,294229.83581335004,453294.5867967644,1056012.6434712815,308488.2208611672,0.8897630515188788,215965.98256999996,77137.79435880024,1118.497997498298,6.671124,,13046.43648044855,209336.30018369688,35964.29634369912,194947.55378891987,,209342.97130769686,215965.98256999996,1749.162096303,138358.62562261205,13046.43648044855,89260.03178500215,387170.0458486692,0.8897630515188788,,1118.497997498298,1749.162096303,102394.32927891293,89260.03178500215,,115084.69770094908,0.8908819993100122,200153.83,77140.879994,932.081664581915,9,,180.02534125084242,282415.182457,31826.81092362754,194955.352003,,282424.182457,200153.83,1624.105939,122441.26161293103,180.02534125084242,82648.1775787057,387185.53327,0.8908819993100122,,932.081664581915,1624.105939,90614.45068930348,82648.1775787057,,115089.301273
,01/04/2024,1711929600,294300.76578814024,454214.49105466745,1057285.147735575,308769.89089276723,0.8907652937681027,215965.98256999996,77218.020873994,1109.1771808524788,6.694398,,12891.76034494762,209557.3238268126,33242.39610881925,198523.01077408798,,209564.01822481258,215965.98256999996,2285.537990364,135634.81746270592,12891.76034494762,89425.32814015957,390407.635056439,0.8907652937681027,,1109.1771808524788,2285.537990364,102392.42135388668,89425.32814015957,,114666.603408357,0.8908819993100122,200153.83,77140.879994,932.081664581915,9,,178.1121904524402,281730.472918,29418.049653822352,198324.686088,,281739.472918,200153.83,2124.105939,120030.81191389906,178.1121904524402,82648.1775787057,390017.617439,0.8908819993100122,,932.081664581915,2124.105939,90612.7622600767,82648.1775787057,,114552.051357
,02/04/2024,1712016000,295883.3142405542,453008.46896393737,1056174.885125668,307283.10192117654,0.8908819993100122,217567.21321,77218.020873994,1090.5355475608405,6.653727,,13114.17519042242,209213.95729817968,34993.570534669314,195686.765940666,,209220.61102517968,217567.21321,2283.413884425,136479.86426595523,13114.17519042242,88846.79089710861,387571.39022301696,0.8908819993100122,,1090.5355475608405,2283.413884425,101486.29373128591,88846.79089710861,,114666.603408357,0.8908819993100122,200153.83,77140.879994,932.081664581915,9,,179.4004814011275,282988.108121,31244.259405954745,195491.274666,,282997.108121,200153.83,2124.105939,121857.02166603145,179.4004814011275,82648.1775787057,387184.206017,0.8908819993100122,,932.081664581915,2124.105939,90612.7622600767,82648.1775787057,,114552.051357
,03/04/2024,1712102400,293644.3479248529,453791.7932738542,1056209.6174780503,308773.47627934336,0.8917728813093221,215365.52108,77218.020873994,1053.252280977564,6.661917,,13344.510085043376,209775.19585224206,36862.46051976278,193809.62681680598,,209781.85776924205,215365.52108,1284.26784415,139370.6593718141,13344.510085043376,89502.96229253605,386505.694981406,0.8917728813093221,,1053.252280977564,1284.26784415,102508.19885205133,89502.96229253605,,115478.04729060599,0.8908819993100122,200153.83,77140.879994,932.081664581915,9,,181.3852125192793,283398.421606,32621.646477666185,193616.010806,,283407.421606,200153.83,1194.667762,123336.86670072046,181.3852125192793,82719.92818164144,386119.575406,0.8908819993100122,,932.081664581915,1194.667762,90715.22022305428,82719.92818164144,,115362.684606
,04/04/2024,1712188800,294845.2789030156,453636.90025940695,1056250.8671587207,307768.6879962982,0.8894120440111507,216566.44406,77218.020873994,1053.252280977564,6.672276,,13200.67902886542,209826.81339424575,23168.029544147852,207441.37829214797,,209833.48567024575,216566.44406,3111.109175083,124769.07619396865,13200.67902886542,89420.2423643544,398295.688973182,0.8894120440111507,,1053.252280977564,3111.109175083,101601.0466498208,89420.2423643544,,113636.28980704,0.8908819993100122,200153.83,77140.879994,932.081664581915,9,,179.67441171723723,283028.058274,20685.740664417724,207234.144148,,283037.058274,200153.83,2899.449371,111400.960887472,179.67441171723723,82719.92818164144,397897.791182,0.8908819993100122,,932.081664581915,2899.449371,90715.22022305428,82719.92818164144,,113522.76704
,05/04/2024,1712275200,295205.7538813566,454065.5511412712,1055377.8547697994,306106.5497471715,0.8880097957442368,216966.75172,77140.879994,1090.5355475608405,6.69861,,13153.963681818937,211324.72951642188,32412.640059030447,197174.217884,,211331.42812642187,216966.75172,3131.4053206800004,133106.5345066207,13153.963681818937,88758.48293890126,387837.86491800006,0.8880097957442368,,1090.5355475608405,3131.4053206800004,100693.89444759025,88758.48293890126,,113522.76704,0.8908819993100122,200153.83,77140.879994,932.081664581915,9,,179.67441171723723,283927.944103,29200.576629757157,197174.217884,,283936.944103,200153.83,2899.449371,119915.79685281143,179.67441171723723,82719.92818164144,387837.86491800006,0.8908819993100122,,932.081664581915,2899.449371,90715.22022305428,82719.92818164144,,113522.76704
