,Date,Timestamp,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap
,30/05/2023,1685404800,1838.5242246611506,1838.5242246611506,,,,,,4.062469715486,17.345282187587998,,1812.9164845607208,4.199988197355808,,,,,,4.062469715486,17.345282187587998,,1812.9164845607208,4.199988197355808,,,,,,4.066174,17.358492,,24827.670289793492,20731161478214,,,,,,4.066174,17.358492,,24827.670289793492,20731161478214
,31/05/2023,1685491200,1826.9411782176453,1826.9411782176453,,,,,,4.0634781266380005,17.355749358264,,1801.3219625353875,4.199988197355808,,,,,,4.0634781266380005,17.355749358264,,1801.3219625353875,4.199988197355808,,,,,,4.066174,17.358492,,24827.670289793492,20731161478214,,,,,,4.066174,17.358492,,24827.670289793492,20731161478214
,01/06/2023,1685577600,1802.784568272932,1802.784568272932,,,,,,4.074306348,17.320806713868,,1777.189467013708,4.199988197355808,,,,,,4.074306348,17.320806713868,,1777.189467013708,4.199988197355808,,,,,,4.066174,17.358492,,24827.670289793492,20731161478214,,,,,,4.066174,17.358492,,24827.670289793492,20731161478214
,02/06/2023,1685664000,1802.092139904572,1802.092139904572,,,,,,4.066174,17.356513131912,,1776.469464575304,4.199988197355808,,,,,,4.066174,17.356513131912,,1776.469464575304,4.199988197355808,,,,,,4.066174,17.358492,,24827.670289793492,20731161478214,,,,,,4.066174,17.358492,,24827.670289793492,20731161478214
,03/06/2023,1685750400,1829.642134329036,1829.642134329036,,,,,,4.070240173999999,17.358492,,1804.1026616078439,4.110740547192098,,,,,,4.070240173999999,17.358492,,1804.1026616078439,4.110740547192098,,,,,,4.066174,17.358492,,24827.670289793492,20731161478214,,,,,,4.066174,17.358492,,24827.670289793492,20731161478214
,04/06/2023,1685836800,1830.5510971588697,1830.5510971588697,,,,,,4.070240173999999,17.35597501866,,1804.9964577382766,4.128424227933014,,,,,,4.070240173999999,17.35597501866,,1804.9964577382766,4.128424227933014,,,,,,4.066174,17.358492,,24827.670289793492,20731161478214,,,,,,4.066174,17.358492,,24827.670289793492,20731161478214
,05/06/2023,1685923200,1822.1678915574732,1822.1678915574732,,,,,,4.070240173999999,17.375850491999998,,1796.8120668340537,3.909734057419767,,,,,,4.070240173999999,17.375850491999998,,1796.8120668340537,3.909734057419767,,,,,,4.066174,17.358492,,24837.743867104222,19632993996313,,,,,,4.066174,17.358492,,24837.743867104222,19632993996313
,06/06/2023,1686009600,1682.0082241065552,1682.0082241065552,,,,,,4.187025843,16.775493735,,1657.1464675996374,3.899236928917934,,,,,,4.187025843,16.775493735,,1657.1464675996374,3.899236928917934,,,,,,4.182843,16.758735,,24832.116576252545,21521818170828,,,,,,4.182843,16.758735,,24832.116576252545,21521818170828
,07/06/2023,1686096000,1767.3336125039411,1767.3336125039411,,,,,,4.187025843,16.775493735,,1742.2212989898785,4.149793936062713,,,,,,4.187025843,16.775493735,,1742.2212989898785,4.149793936062713,,,,,,4.182843,16.758735,,24832.116576252545,21521818170828,,,,,,4.182843,16.758735,,24832.116576252545,21521818170828
,08/06/2023,1686182400,1703.5605297632173,1703.5605297632173,,,,,,4.182843,16.57672661355,,1678.8490162880491,3.9519438616182914,,,,,,4.182843,16.57672661355,,1678.8490162880491,3.9519438616182914,,,,,,4.182843,16.577025,,24836.14681551029,21521818170828,,,,,,4.182843,16.577025,,24836.14681551029,21521818170828
,09/06/2023,1686268800,1709.9742017659619,1709.9742017659619,,,,,,4.182843,16.577025,,1685.499576185744,3.714757580217827,,,,,,4.182843,16.577025,,1685.499576185744,3.714757580217827,,,,,,4.182843,16.577025,,24847.04910718278,20249207314272,,,,,,4.182843,16.577025,,24847.04910718278,20249207314272
,10/06/2023,1686355200,1774.9609066288388,1774.9609066288388,,,,,,4.181834934837,16.56485746365,,1750.4994566501339,3.714757580217827,,,,,,4.181834934837,16.56485746365,,1750.4994566501339,3.714757580217827,,,,,,4.182843,16.577025,,24847.04910718278,20249207314272,,,,,,4.182843,16.577025,,24847.04910718278,20249207314272
,11/06/2023,1686441600,1559.2284394263215,1559.2284394263215,,,,,,4.216331,15.774711901,,1535.8346792298164,3.4027172955048957,,,,,,4.216331,15.774711901,,1535.8346792298164,3.4027172955048957,,,,,,4.216331,15.778625,,24865.776398118942,20249207314272,,,,,,4.216331,15.778625,,24865.776398118942,20249207314272
,12/06/2023,1686528000,1700.6343849713999,1700.6343849713999,,,,,,4.324952116296,15.665862928091999,,1677.0336456361024,3.6099242909095075,,,,,,4.324952116296,15.665862928091999,,1677.0336456361024,3.6099242909095075,,,,,,4.331779,15.701946,,27291.915857897773,21330711497019,,,,,,4.331779,15.701946,,27291.915857897773,21330711497019
,13/06/2023,1686614400,1543.714448115716,1543.714448115716,,,,,,4.328452193728,15.67258336098,,1520.1034882700985,3.6099242909095075,,,,,,4.328452193728,15.67258336098,,1520.1034882700985,3.6099242909095075,,,,,,4.331779,15.701946,,24757.3858024446,21330711497019,,,,,,4.331779,15.701946,,24757.3858024446,21330711497019
,14/06/2023,1686700800,1558.8939202669226,1558.8939202669226,,,,,,4.331779,15.689196019848,,1535.263020956165,3.6099242909095075,,,,,,4.331779,15.689196019848,,1535.263020956165,3.6099242909095075,,,,,,4.331779,15.701946,,24757.914256441036,21330711497019,,,,,,4.331779,15.701946,,24757.914256441036,21330711497019
,15/06/2023,1686787200,1517.6201450785325,1517.6201450785325,,,,,,4.331770336442,15.735069,,1493.943381451181,3.6099242909095075,,,,,,4.331770336442,15.735069,,1493.943381451181,3.6099242909095075,,,,,,4.331779,15.735069,,24757.11556163299,21330711497019,,,,,,4.331779,15.735069,,24757.11556163299,21330711497019
,16/06/2023,1686873600,1542.6898956906157,1542.6898956906157,,,,,,4.336110778999999,15.721521105591,,1519.0223395151154,3.6099242909095075,,,,,,4.336110778999999,15.721521105591,,1519.0223395151154,3.6099242909095075,,,,,,4.331779,15.735069,,24757.11556163299,21330711497019,,,,,,4.331779,15.735069,,24757.11556163299,21330711497019
,17/06/2023,1686960000,1561.907579577657,1561.907579577657,,,,,,4.328725095805,15.735069,,1538.2338611909424,3.6099242909095075,,,,,,4.328725095805,15.735069,,1538.2338611909424,3.6099242909095075,,,,,,4.331779,15.735069,,24757.11556163299,21330711497019,,,,,,4.331779,15.735069,,24757.11556163299,21330711497019
,18/06/2023,1687046400,1555.0007355946889,1555.0007355946889,,,,,,4.330566101880001,15.919512,,1531.1174400649447,3.633217427864252,,,,,,4.330566101880001,15.919512,,1531.1174400649447,3.633217427864252,,,,,,4.331779,15.919512,,24738.93522588009,21330711497019,,,,,,4.331779,15.919512,,24738.93522588009,21330711497019
,19/06/2023,1687132800,1559.1834305629045,1559.1834305629045,,,,,,4.336110778999999,15.935431511999997,,1535.2786708440403,3.633217427864252,,,,,,4.336110778999999,15.935431511999997,,1535.2786708440403,3.633217427864252,,,,,,4.331779,15.919512,,24737.02421442447,21330711497019,,,,,,4.331779,15.919512,,24737.02421442447,21330711497019
,20/06/2023,1687219200,1571.8033394769016,1571.8033394769016,,,,,,4.331319831426,15.919512,,1547.9192902176112,3.633217427864252,,,,,,4.331319831426,15.919512,,1547.9192902176112,3.633217427864252,,,,,,4.331779,15.919512,,24737.02421442447,21330711497019,,,,,,4.331779,15.919512,,24737.02421442447,21330711497019
,21/06/2023,1687305600,1587.8810407058922,1587.8810407058922,,,,,,4.329955321041,15.919512,,1563.998355956987,3.633217427864252,,,,,,4.329955321041,15.919512,,1563.998355956987,3.633217427864252,,,,,,4.331779,15.919512,,24737.02421442447,21330711497019,,,,,,4.331779,15.919512,,24737.02421442447,21330711497019
,22/06/2023,1687392000,1671.6178409114225,1671.6178409114225,,,,,,4.331779,16.081897692672,,1647.5709467908862,3.633217427864252,,,,,,4.331779,16.081897692672,,1647.5709467908862,3.633217427864252,,,,,,4.331779,16.082927,,24733.103353512564,21330711497019,,,,,,4.331779,16.082927,,24733.103353512564,21330711497019
,23/06/2023,1687478400,1658.1606657394352,1658.1606657394352,,,,,,4.336110778999999,16.273969833583,,1633.9173676989878,3.633217427864252,,,,,,4.336110778999999,16.273969833583,,1633.9173676989878,3.633217427864252,,,,,,4.331779,16.275809,,24728.597749477678,21330711497019,,,,,,4.331779,16.275809,,24728.597749477678,21330711497019
,24/06/2023,1687564800,1696.4490012474648,1696.4490012474648,,,,,,4.336110778999999,16.51028379,,1671.6901702371047,3.912436441360231,,,,,,4.336110778999999,16.51028379,,1671.6901702371047,3.912436441360231,,,,,,4.331779,16.49379,,24723.658511234265,21330711497019,,,,,,4.331779,16.49379,,24723.658511234265,21330711497019
,25/06/2023,1687651200,1671.4661771333786,1671.4661771333786,,,,,,4.336110778999999,16.49379,,1646.719275140758,3.9170012136205927,,,,,,4.336110778999999,16.49379,,1646.719275140758,3.9170012136205927,,,,,,4.331779,16.49379,,24723.658511234265,21330711497019,,,,,,4.331779,16.49379,,24723.658511234265,21330711497019
,26/06/2023,1687737600,1665.9508220305734,1665.9508220305734,,,,,,4.336110778999999,16.491810745200002,,1641.205899292753,3.9170012136205927,,,,,,4.336110778999999,16.491810745200002,,1641.205899292753,3.9170012136205927,,,,,,4.331779,16.49379,,24723.658511234265,21330711497019,,,,,,4.331779,16.49379,,24723.658511234265,21330711497019
,27/06/2023,1687824000,1625.7972821371065,1625.7972821371065,,,,,,4.331779,16.54327137,,1601.005230553486,3.9170012136205927,,,,,,4.331779,16.54327137,,1601.005230553486,3.9170012136205927,,,,,,4.331779,16.49379,,24723.658511234265,21330711497019,,,,,,4.331779,16.49379,,24723.658511234265,21330711497019
,28/06/2023,1687910400,1629.1897623642194,1629.1897623642194,,,,,,4.32913661481,16.47708179073,,1604.4665427450589,3.9170012136205927,,,,,,4.32913661481,16.47708179073,,1604.4665427450589,3.9170012136205927,,,,,,4.331779,16.49379,,24723.658511234265,21330711497019,,,,,,4.331779,16.49379,,24723.658511234265,21330711497019
,29/06/2023,1687996800,1571.8100941546404,1571.8100941546404,,,,,,4.331666373746001,16.307725988145,,1547.253700579129,3.9170012136205927,,,,,,4.331666373746001,16.307725988145,,1547.253700579129,3.9170012136205927,,,,,,4.331779,16.321485,,24727.573045118086,21330711497019,,,,,,4.331779,16.321485,,24727.573045118086,21330711497019
,30/06/2023,1688083200,1590.3420763609367,1590.3420763609367,,,,,,4.330765363714001,16.31965699368,,1565.7746527899224,3.9170012136205927,,,,,,4.330765363714001,16.31965699368,,1565.7746527899224,3.9170012136205927,,,,,,4.331779,16.321485,,24727.573045118086,21330711497019,,,,,,4.331779,16.321485,,24727.573045118086,21330711497019
,01/07/2023,1688169600,1679.1633379364612,1679.1633379364612,,,,,,4.331484439028,16.514281575115998,,1654.4005707086967,3.9170012136205927,,,,,,4.331484439028,16.514281575115998,,1654.4005707086967,3.9170012136205927,,,,,,4.331779,16.521518,,24733.522263880408,21330711497019,,,,,,4.331779,16.521518,,24733.522263880408,21330711497019
,02/07/2023,1688256000,1702.711314510354,1702.711314510354,,,,,,4.331779,16.738303,,1677.7242312967333,3.9170012136205927,,,,,,4.331779,16.738303,,1677.7242312967333,3.9170012136205927,,,,,,4.331779,16.738303,,24728.78224330066,21330711497019,,,,,,4.331779,16.738303,,24728.78224330066,21330711497019
,03/07/2023,1688342400,1699.3205186251798,1699.3205186251798,,,,,,4.331779,16.660653,,1674.4261448938762,3.9019417313036975,,,,,,4.331779,16.660653,,1674.4261448938762,3.9019417313036975,,,,,,4.331779,16.660653,,24730.473140057544,21330711497019,,,,,,4.331779,16.660653,,24730.473140057544,21330711497019
,04/07/2023,1688428800,1721.3768768272682,1721.3768768272682,,,,,,4.336110778999999,16.677313653,,1696.4615106639646,3.9019417313036975,,,,,,4.336110778999999,16.677313653,,1696.4615106639646,3.9019417313036975,,,,,,4.331779,16.660653,,24842.38326324832,21330711497019,,,,,,4.331779,16.660653,,24842.38326324832,21330711497019
,05/07/2023,1688515200,1740.8329254339096,1740.8329254339096,,,,,,4.331341490321,16.890757963469998,,1715.708884248815,3.9019417313036975,,,,,,4.331341490321,16.890757963469998,,1715.708884248815,3.9019417313036975,,,,,,4.331779,16.905195,,24944.15521864463,21330711497019,,,,,,4.331779,16.905195,,24944.15521864463,21330711497019
,06/07/2023,1688601600,1694.7974673151111,1694.7974673151111,,,,,,4.331779,16.6526846954,,1669.9241589452665,3.888844674444528,,,,,,4.331779,16.6526846954,,1669.9241589452665,3.888844674444528,,,,,,4.331779,16.657682,,24980.166925134876,21330711497019,,,,,,4.331779,16.657682,,24980.166925134876,21330711497019
,07/07/2023,1688688000,1652.535662105274,1652.535662105274,,,,,,4.319948911551,16.517112201765,,1627.9299975382223,3.7686034537358317,,,,,,4.319948911551,16.517112201765,,1627.9299975382223,3.7686034537358317,,,,,,4.331779,16.518285,,24973.230821148733,21330711497019,,,,,,4.331779,16.518285,,24973.230821148733,21330711497019
,08/07/2023,1688774400,1653.0754699150446,1653.0754699150446,,,,,,4.331588401724,19.461452,,1625.6040123077942,3.6784172055264355,,,,,,4.331588401724,19.461452,,1625.6040123077942,3.6784172055264355,,,,,,4.331779,19.461452,,24896.682885223665,21330711497019,,,,,,4.331779,19.461452,,24896.682885223665,21330711497019
,09/07/2023,1688860800,1669.7574961935625,1669.7574961935625,,,,,,4.024791,19.254928916208,,1642.7947729688563,3.6830033084982947,,,,,,4.024791,19.254928916208,,1642.7947729688563,3.6830033084982947,,,,,,4.024791,19.255237,,24913.1006956045,21330711497019,,,,,,4.024791,19.255237,,24913.1006956045,21330711497019
,10/07/2023,1688947200,1638.0384697595257,1638.0384697595257,,,,,,4.0368653729999995,18.832918767,,1611.4902257525764,3.6784598669494293,,,,,,4.0368653729999995,18.832918767,,1611.4902257525764,3.6784598669494293,,,,,,4.024791,18.776589,,24920.9796138899,21330711497019,,,,,,4.024791,18.776589,,24920.9796138899,21330711497019
,11/07/2023,1689033600,1642.0093160655051,1642.0093160655051,,,,,,4.024654157105999,19.012430468724,,1615.2937715727257,3.6784598669494293,,,,,,4.024654157105999,19.012430468724,,1615.2937715727257,3.6784598669494293,,,,,,4.024791,19.014446,,24960.88531782989,21330711497019,,,,,,4.024791,19.014446,,24960.88531782989,21330711497019
,12/07/2023,1689120000,1656.5673534250834,1656.5673534250834,,,,,,4.024295950707,19.263843275117,,1629.6007543323099,3.6784598669494293,,,,,,4.024295950707,19.263843275117,,1629.6007543323099,3.6784598669494293,,,,,,4.024791,19.267639,,24957.512126997623,21330711497019,,,,,,4.024791,19.267639,,24957.512126997623,21330711497019
,13/07/2023,1689206400,1643.118734736895,1643.118734736895,,,,,,4.024791,20.458655964252,,1614.9568279056934,3.6784598669494293,,,,,,4.024791,20.458655964252,,1614.9568279056934,3.6784598669494293,,,,,,4.024791,20.465082,,24939.877504180335,21330711497019,,,,,,4.024791,20.465082,,24939.877504180335,21330711497019
,14/07/2023,1689292800,1797.596669663178,1797.596669663178,,,,,,3.2077259674630003,22.405700029363,,1768.3047837994027,3.6784598669494293,,,,,,3.2077259674630003,22.405700029363,,1768.3047837994027,3.6784598669494293,,,,,,3.209321,22.438213,,24904.648871166046,21330711497019,,,,,,3.209321,22.438213,,24904.648871166046,21330711497019
,15/07/2023,1689379200,1727.6041474049032,1727.6041474049032,,,,,,4.091061,17.041772076322,,1702.7928544616316,3.6784598669494293,,,,,,4.091061,17.041772076322,,1702.7928544616316,3.6784598669494293,,,,,,4.091061,17.047807,,24978.25841577257,21330711497019,,,,,,4.091061,17.047807,,24978.25841577257,21330711497019
,16/07/2023,1689465600,1812.9684236158655,1812.9684236158655,,,,,,4.095152060999999,18.483148,,1786.2463982087431,4.143725346122408,,,,,,4.095152060999999,18.483148,,1786.2463982087431,4.143725346122408,,,,,,4.091061,18.483148,,24941.65349300785,21330711497019,,,,,,4.091061,18.483148,,24941.65349300785,21330711497019
,17/07/2023,1689552000,1762.3341507171426,1762.3341507171426,,,,,,4.142655517,19.1848368424,,1734.86293301162,4.143725346122408,,,,,,4.142655517,19.1848368424,,1734.86293301162,4.143725346122408,,,,,,4.138517,19.200197,,24881.504955347726,21330711497019,,,,,,4.138517,19.200197,,24881.504955347726,21330711497019
,18/07/2023,1689638400,1802.6810961989008,1802.6810961989008,,,,,,4.321007,17.327427,,1776.8889368527784,4.143725346122408,,,,,,4.321007,17.327427,,1776.8889368527784,4.143725346122408,,,,,,4.321007,17.327427,,25382.31464685063,21330711497019,,,,,,4.321007,17.327427,,25382.31464685063,21330711497019
,19/07/2023,1689724800,1846.4316324897427,1846.4316324897427,,,,,,4.575011422014,17.817720921,,1820.1772947908657,3.8616053558628347,,,,,,4.575011422014,17.817720921,,1820.1772947908657,3.8616053558628347,,,,,,4.575771,17.799921,,26314.548139234725,21330711497019,,,,,,4.575771,17.799921,,26314.548139234725,21330711497019
,20/07/2023,1689811200,1872.2353970755282,1872.2353970755282,,,,,,4.391674129958,18.13124584692,,1845.8258721489128,3.886604949737341,,,,,,4.391674129958,18.13124584692,,1845.8258721489128,3.886604949737341,,,,,,4.393726,18.140679,,26284.08099776312,21330711497019,,,,,,4.393726,18.140679,,26284.08099776312,21330711497019
,21/07/2023,1689897600,1861.2401821298777,1861.2401821298777,,,,,,4.393726,17.892600827398002,,1835.0672503527423,3.886604949737341,,,,,,4.393726,17.892600827398002,,1835.0672503527423,3.886604949737341,,,,,,4.393726,17.895482,,25958.259662947425,21330711497019,,,,,,4.393726,17.895482,,25958.259662947425,21330711497019
,22/07/2023,1689984000,1920.8022272744186,1920.8022272744186,,,,,,4.398119725999999,18.132001074528002,,1894.3855015241531,3.886604949737341,,,,,,4.398119725999999,18.132001074528002,,1894.3855015241531,3.886604949737341,,,,,,4.393726,18.138912,,25928.819774218162,21330711497019,,,,,,4.393726,18.138912,,25928.819774218162,21330711497019
,23/07/2023,1690070400,1849.3192253483307,1849.3192253483307,,,,,,4.398119725999999,17.16038846203,,1823.756110714562,4.00460644573885,,,,,,4.398119725999999,17.16038846203,,1823.756110714562,4.00460644573885,,,,,,4.393726,17.175331,,25947.274897414343,21330711497019,,,,,,4.393726,17.175331,,25947.274897414343,21330711497019
,24/07/2023,1690156800,1889.9053208994287,1889.9053208994287,,,,,,4.39313284699,17.504507964339,,1863.982169545094,4.025510543005929,,,,,,4.39313284699,17.504507964339,,1863.982169545094,4.025510543005929,,,,,,4.393726,17.517243,,25935.83004557033,21330711497019,,,,,,4.393726,17.517243,,25935.83004557033,21330711497019
,25/07/2023,1690243200,1961.9316213559755,1961.9316213559755,,,,,,4.393159209346,17.19519849939,,1936.3177531042334,4.025510543005929,,,,,,4.393159209346,17.19519849939,,1936.3177531042334,4.025510543005929,,,,,,4.393726,17.196815,,25954.95828725699,21330711497019,,,,,,4.393726,17.196815,,25954.95828725699,21330711497019
,26/07/2023,1690329600,2146.4963025577736,2146.4963025577736,,,,,,4.39366009411,17.377623,,2120.6995089206575,4.025510543005929,,,,,,4.39366009411,17.377623,,2120.6995089206575,4.025510543005929,,,,,,4.393726,17.377623,,26040.343188406754,21330711497019,,,,,,4.393726,17.377623,,26040.343188406754,21330711497019
,27/07/2023,1690416000,2034.0100346536187,2034.0100346536187,,,,,,4.251273458247,17.161522,,2008.5717286523657,4.025510543005929,,,,,,4.251273458247,17.161522,,2008.5717286523657,4.025510543005929,,,,,,4.252579,17.161522,,26021.47622915656,21330711497019,,,,,,4.252579,17.161522,,26021.47622915656,21330711497019
,28/07/2023,1690502400,2047.9227415053142,2047.9227415053142,,,,,,4.32995090542,17.95446079204,,2021.6128192648482,4.025510543005929,,,,,,4.32995090542,17.95446079204,,2021.6128192648482,4.025510543005929,,,,,,4.33226,17.956436,,25990.419748079246,21330711497019,,,,,,4.33226,17.956436,,25990.419748079246,21330711497019
,29/07/2023,1690588800,2036.0521886742058,2036.0521886742058,,,,,,4.3320650483,17.956436,,2009.6623834192192,4.1013042066865655,,,,,,4.3320650483,17.956436,,2009.6623834192192,4.1013042066865655,,,,,,4.33226,17.956436,,25987.12559216918,21732333292814,,,,,,4.33226,17.956436,,25987.12559216918,21732333292814
,30/07/2023,1690675200,2106.401469345344,2106.401469345344,,,,,,4.33226,18.120298,,2079.8476071386576,4.1013042066865655,,,,,,4.33226,18.120298,,2079.8476071386576,4.1013042066865655,,,,,,4.33226,18.120298,,25984.128620099913,21732333292814,,,,,,4.33226,18.120298,,25984.128620099913,21732333292814
,31/07/2023,1690761600,2072.3787146507552,2072.3787146507552,,,,,,4.33136322218,17.30084,,2046.1913926380685,4.555118790507107,,,,,,4.33136322218,17.30084,,2046.1913926380685,4.555118790507107,,,,,,4.33226,17.30084,,25999.890630725138,21732333292814,,,,,,4.33226,17.30084,,25999.890630725138,21732333292814
,01/08/2023,1690848000,2086.3162037298844,2086.3162037298844,,,,,,4.33183110626,17.173545,,2060.2557088331173,4.555118790507107,,,,,,4.33183110626,17.173545,,2060.2557088331173,4.555118790507107,,,,,,4.33226,17.173545,,26399.65798532973,21732333292814,,,,,,4.33226,17.173545,,26399.65798532973,21732333292814
,02/08/2023,1690934400,2085.6917904341967,2085.6917904341967,,,,,,4.3307653703,17.287045605203,,2059.607180870689,4.466798588005111,,,,,,4.3307653703,17.287045605203,,2059.607180870689,4.466798588005111,,,,,,4.33226,17.303813,,26506.829781736255,21732333292814,,,,,,4.33226,17.303813,,26506.829781736255,21732333292814
,03/08/2023,1691020800,2000.2611799501371,2000.2611799501371,,,,,,4.32955666976,17.316970754853,,1974.2241561597102,4.390496365814041,,,,,,4.32955666976,17.316970754853,,1974.2241561597102,4.390496365814041,,,,,,4.33226,17.323779,,26542.76282498703,21732333292814,,,,,,4.33226,17.323779,,26542.76282498703,21732333292814
,04/08/2023,1691107200,1983.761360683398,1983.761360683398,,,,,,4.329517679419999,17.375815456999998,,1957.665531181164,4.390496365814041,,,,,,4.329517679419999,17.375815456999998,,1957.665531181164,4.390496365814041,,,,,,4.33226,17.358457,,26530.587637468514,21732333292814,,,,,,4.33226,17.358457,,26530.587637468514,21732333292814
,05/08/2023,1691193600,1977.991959876537,1977.991959876537,,,,,,4.3246568837,17.572857,,1951.703949627023,4.390496365814041,,,,,,4.3246568837,17.572857,,1951.703949627023,4.390496365814041,,,,,,4.33226,17.572857,,26535.74370668964,21732333292814,,,,,,4.33226,17.572857,,26535.74370668964,21732333292814
,06/08/2023,1691280000,2055.6508141614995,2055.6508141614995,,,,,,4.3285212596200004,17.566232032911,,2029.3655645031542,4.390496365814041,,,,,,4.3285212596200004,17.566232032911,,2029.3655645031542,4.390496365814041,,,,,,4.33226,17.572857,,26726.795265417546,21732333292814,,,,,,4.33226,17.572857,,26726.795265417546,21732333292814
,07/08/2023,1691366400,2027.6705134943647,2027.6705134943647,,,,,,4.32492548382,17.571872920008,,2001.3832187247228,4.390496365814041,,,,,,4.32492548382,17.571872920008,,2001.3832187247228,4.390496365814041,,,,,,4.33226,17.572857,,26958.65001851753,21732333292814,,,,,,4.33226,17.572857,,26958.65001851753,21732333292814
,08/08/2023,1691452800,2022.9047849909682,2022.9047849909682,,,,,,4.326649723299999,18.039128107,,1996.1485107948542,4.390496365814041,,,,,,4.326649723299999,18.039128107,,1996.1485107948542,4.390496365814041,,,,,,4.33226,18.021107,,27191.03839692222,21732333292814,,,,,,4.33226,18.021107,,27191.03839692222,21732333292814
,09/08/2023,1691539200,2035.331770938305,2035.331770938305,,,,,,4.33035813786,18.013231776241,,2008.59768465839,4.390496365814041,,,,,,4.33035813786,18.013231776241,,2008.59768465839,4.390496365814041,,,,,,4.33226,18.021107,,26758.112098293346,21732333292814,,,,,,4.33226,18.021107,,26758.112098293346,21732333292814
,10/08/2023,1691625600,2061.656521313963,2061.656521313963,,,,,,4.336592259999999,17.999139270567,,2034.9302934175819,4.390496365814041,,,,,,4.336592259999999,17.999139270567,,2034.9302934175819,4.390496365814041,,,,,,4.33226,18.021107,,27018.92442962998,21732333292814,,,,,,4.33226,18.021107,,27018.92442962998,21732333292814
,11/08/2023,1691712000,2081.2366950193145,2081.2366950193145,,,,,,4.328607904819999,17.654378,,2054.8632127486803,4.390496365814041,,,,,,4.328607904819999,17.654378,,2054.8632127486803,4.390496365814041,,,,,,4.33226,17.654378,,27043.36719241788,21732333292814,,,,,,4.33226,17.654378,,27043.36719241788,21732333292814
,12/08/2023,1691798400,2085.1585822734196,2085.1585822734196,,,,,,4.131340247133,19.03329273244,,2057.6034529280323,4.390496365814041,,,,,,4.131340247133,19.03329273244,,2057.6034529280323,4.390496365814041,,,,,,4.134619,19.033445,,27019.690263263376,21732333292814,,,,,,4.134619,19.033445,,27019.690263263376,21732333292814
,13/08/2023,1691884800,2110.6015885257766,2110.6015885257766,,,,,,4.130211496146,18.957098451424,,2083.1237822123926,4.390496365814041,,,,,,4.130211496146,18.957098451424,,2083.1237822123926,4.390496365814041,,,,,,4.134619,18.961232,,27142.738898098854,21732333292814,,,,,,4.134619,18.961232,,27142.738898098854,21732333292814
,14/08/2023,1691971200,2047.1058602721737,2047.1058602721737,,,,,,4.131398131799,18.902604,,2019.6813617745606,4.390496365814041,,,,,,4.131398131799,18.902604,,2019.6813617745606,4.390496365814041,,,,,,4.134619,18.902604,,27090.54446869423,21732333292814,,,,,,4.134619,18.902604,,27090.54446869423,21732333292814
,15/08/2023,1692057600,2049.1598255419317,2049.1598255419317,,,,,,4.132555825119,18.902604,,2021.7341693509986,4.390496365814041,,,,,,4.132555825119,18.902604,,2021.7341693509986,4.390496365814041,,,,,,4.134619,18.902604,,27080.30284301537,21732333292814,,,,,,4.134619,18.902604,,27080.30284301537,21732333292814
,16/08/2023,1692144000,1942.0026949258533,1942.0026949258533,,,,,,3.9538129291199997,18.677102,,1914.9812836309193,4.390496365814041,,,,,,3.9538129291199997,18.677102,,1914.9812836309193,4.390496365814041,,,,,,3.960288,18.677102,,26931.738747358402,21732333292814,,,,,,3.960288,18.677102,,26931.738747358402,21732333292814
,17/08/2023,1692230400,1833.0001538404044,1833.0001538404044,,,,,,4.107817969515,18.540234323463,,1805.9616051816124,4.390496365814041,,,,,,4.107817969515,18.540234323463,,1805.9616051816124,4.390496365814041,,,,,,4.118745,18.558403,,26931.738747358402,21732333292814,,,,,,4.118745,18.558403,,26931.738747358402,21732333292814
,18/08/2023,1692316800,1676.193580262864,1676.193580262864,,,,,,4.199514882893,18.535734794434997,,1649.067834219722,4.390496365814041,,,,,,4.199514882893,18.535734794434997,,1649.067834219722,4.390496365814041,,,,,,4.206089,18.567355,,26959.649395430977,21732333292814,,,,,,4.206089,18.567355,,26959.649395430977,21732333292814
,19/08/2023,1692403200,1742.140110897623,1742.140110897623,,,,,,4.206089,18.952280347,,1715.3746523353482,3.607089215274682,,,,,,4.206089,18.952280347,,1715.3746523353482,3.607089215274682,,,,,,4.206089,18.933347,,26936.993017310473,21732333292814,,,,,,4.206089,18.933347,,26936.993017310473,21732333292814
,20/08/2023,1692489600,1749.901659044324,1749.901659044324,,,,,,4.205832428571001,18.933347,,1723.1553904004784,3.607089215274682,,,,,,4.205832428571001,18.933347,,1723.1553904004784,3.607089215274682,,,,,,4.206089,18.933347,,26907.065636084357,21732333292814,,,,,,4.206089,18.933347,,26907.065636084357,21732333292814
