,Date,Timestamp,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20
,28/02/2023,1677542400,495978.7582767758,105278.43169487925,29.0942304375844,146284.23001095722,495978.7582767758,105278.43169487925,146313.32424139482,495978.7582767758,,,105278.43169487925,,29.0942304375844,,146284.23001095722,495978.7582767758,,,105278.43169487925,,146313.32424139482,,75262.33054275809,,,168.92680834616866,,0.01785732813521746,,89.7856879877719,75262.33054275809,,,168.92680834616866,,89.80354531590712,
,01/03/2023,1677628800,493720.88836049306,103142.50602205594,28.721012279558355,144407.7091320128,493720.88836049306,103142.50602205594,144436.43014429236,493720.88836049306,,,103142.50602205594,,28.721012279558355,,144407.7091320128,493720.88836049306,,,103142.50602205594,,144436.43014429236,,75262.33054275809,,,168.92680834616866,,0.01785732813521746,,89.7856879877719,75262.33054275809,,,168.92680834616866,,89.80354531590712,
,02/03/2023,1677715200,502591.98576783383,106542.52339843742,29.69923671480557,149013.68744463444,502591.98576783383,106542.52339843742,149043.38668134925,502591.98576783383,,,106542.52339843742,,29.69923671480557,,149013.68744463444,502591.98576783383,,,106542.52339843742,,149043.38668134925,,75238.32122272962,,,168.92680834616866,,0.01785732813521746,,89.59780141457391,75238.32122272962,,,168.92680834616866,,89.61565874270913,
,03/03/2023,1677801600,476709.0885575844,105277.95731050939,29.374411916025963,146662.1396181636,476709.0885575844,105277.95731050939,146691.51403007965,476709.0885575844,,,105277.95731050939,,29.374411916025963,,146662.1396181636,476709.0885575844,,,105277.95731050939,,146691.51403007965,,75190.7079743824,,,168.92680834616866,,0.01785732813521746,,89.15902587808968,75190.7079743824,,,168.92680834616866,,89.1768832062249,
,04/03/2023,1677888000,466934.2965209147,101039.47248706191,28.090470023103826,140251.60565752897,466934.2965209147,101039.47248706191,140279.69612755207,466934.2965209147,,,101039.47248706191,,28.090470023103826,,140251.60565752897,466934.2965209147,,,101039.47248706191,,140279.69612755207,,75190.7079743824,,,168.92680834616866,,0.01785732813521746,,89.15902587808968,75190.7079743824,,,168.92680834616866,,89.1768832062249,
,05/03/2023,1677974400,459415.2257234765,98680.88177467592,28.019755003688363,139863.05040124676,459415.2257234765,98680.88177467592,139891.07015625044,459415.2257234765,,,98680.88177467592,,28.019755003688363,,139863.05040124676,459415.2257234765,,,98680.88177467592,,139891.07015625044,,75190.7079743824,,,168.92680834616866,,0.01785732813521746,,89.13641053173926,75190.7079743824,,,168.92680834616866,,89.15426785987448,
,06/03/2023,1678060800,467013.2142024965,99294.4081716749,28.023862189159466,139525.54827483813,467013.2142024965,99294.4081716749,139553.57213702728,467013.2142024965,,,99294.4081716749,,28.023862189159466,,139525.54827483813,467013.2142024965,,,99294.4081716749,,139553.57213702728,,74841.86125040008,,,168.92680834616866,,0.01785732813521746,,88.90828401781545,74841.86125040008,,,168.92680834616866,,88.92614134595067,
,07/03/2023,1678147200,453541.67917742446,98471.23318769687,27.93814701411042,138834.04958816906,453541.67917742446,98471.23318769687,138861.98773518318,453541.67917742446,,,98471.23318769687,,27.93814701411042,,138834.04958816906,453541.67917742446,,,98471.23318769687,,138861.98773518318,,74841.86125040008,,,168.92680834616866,,0.01785732813521746,,88.73906986690426,74841.86125040008,,,168.92680834616866,,88.75692719503948,
,08/03/2023,1678233600,446057.49305238447,98167.03252344293,28.029576534162736,138973.28184190163,446057.49305238447,98167.03252344293,139001.3114184358,446057.49305238447,,,98167.03252344293,,28.029576534162736,,138973.28184190163,446057.49305238447,,,98167.03252344293,,139001.3114184358,,74841.86125040008,,,168.92680834616866,,0.01785732813521746,,88.53831569143347,74841.86125040008,,,168.92680834616866,,88.55617301956869,
,09/03/2023,1678320000,409013.63006995124,95365.14821543182,27.416355885999366,135419.47430973072,409013.63006995124,95365.14821543182,135446.89066561672,409013.63006995124,,,95365.14821543182,,27.416355885999366,,135419.47430973072,409013.63006995124,,,95365.14821543182,,135446.89066561672,,70886.24437954095,,,168.92680834616866,,0.01785732813521746,,88.20391735148227,70886.24437954095,,,168.92680834616866,,88.2217746796175,
,10/03/2023,1678406400,381517.47057202336,90480.38574050217,25.471514278792835,127782.15028414968,381517.47057202336,90480.38574050217,127807.62179842847,381517.47057202336,,,90480.38574050217,,25.471514278792835,,127782.15028414968,381517.47057202336,,,90480.38574050217,,127807.62179842847,,68249.99473560347,,,168.92680834616866,,0.01785732813521746,,89.58430042565475,68249.99473560347,,,168.92680834616866,,89.60215775378997,
,11/03/2023,1678492800,416324.96788718115,93316.00526212847,25.655444758585574,127773.66550517839,416324.96788718115,93316.00526212847,127799.32094993697,416324.96788718115,,,93316.00526212847,,25.655444758585574,,127773.66550517839,416324.96788718115,,,93316.00526212847,,127799.32094993697,,68249.99473560347,,,168.92680834616866,,0.01785732813521746,,88.93614176000277,68249.99473560347,,,168.92680834616866,,88.95399908813799,
,12/03/2023,1678579200,404722.46878212853,93757.41835835215,26.16509290356468,130311.90299100886,404722.46878212853,93757.41835835215,130338.06808391243,404722.46878212853,,,93757.41835835215,,26.16509290356468,,130311.90299100886,404722.46878212853,,,93757.41835835215,,130338.06808391243,,68249.99473560347,,,168.92680834616866,,0.01785732813521746,,88.93614176000277,68249.99473560347,,,168.92680834616866,,88.95399908813799,
,13/03/2023,1678665600,411547.4682556889,99339.72923485501,28.865299490890912,143444.8974808741,411547.4682556889,99339.72923485501,143473.76278036498,411547.4682556889,,,99339.72923485501,,28.865299490890912,,143444.8974808741,411547.4682556889,,,99339.72923485501,,143473.76278036498,,68249.99473560347,,,168.92680834616866,,0.01785732813521746,,88.74124463690214,68249.99473560347,,,168.92680834616866,,88.75910196503736,
,14/03/2023,1678752000,423149.9673607415,103752.67910785813,29.962453731518675,148796.99888730163,423149.9673607415,103752.67910785813,148826.96134103314,423149.9673607415,,,103752.67910785813,,29.962453731518675,,148796.99888730163,423149.9673607415,,,103752.67910785813,,148826.96134103314,,68249.99473560347,,,168.92680834616866,,0.01785732813521746,,88.68154986488999,68249.99473560347,,,168.92680834616866,,88.69940719302521,
,15/03/2023,1678838400,434936.46653945354,105525.03127875742,30.46888755743344,151312.00764146989,434936.46653945354,105525.03127875742,151342.4765290273,434936.46653945354,,,105525.03127875742,,30.46888755743344,,151312.00764146989,434936.46653945354,,,105525.03127875742,,151342.4765290273,,69925.47693560347,,,168.92680834616866,,0.01785732813521746,,88.68154986488999,69925.47693560347,,,168.92680834616866,,88.69940719302521,
,16/03/2023,1678924800,425146.8997684691,102708.17733662474,29.6237002167936,147031.7562665399,425146.8997684691,102708.17733662474,147061.37996675668,425146.8997684691,,,102708.17733662474,,29.6237002167936,,147031.7562665399,425146.8997684691,,,102708.17733662474,,147061.37996675668,,69925.47693560347,,,168.92680834616866,,0.01785732813521746,,88.6315449702153,69925.47693560347,,,168.92680834616866,,88.64940229835052,
,17/03/2023,1679011200,428643.1736152492,103357.20469762376,29.941203511037767,148674.23180061334,428643.1736152492,103357.20469762376,148704.17300412437,428643.1736152492,,,103357.20469762376,,29.941203511037767,,148674.23180061334,428643.1736152492,,,103357.20469762376,,148704.17300412437,,69925.47693560347,,,168.92680834616866,,0.01785732813521746,,88.67127006221385,69925.47693560347,,,168.92680834616866,,88.68912739034907,
,18/03/2023,1679097600,444745.2751989614,109160.20686571051,32.18229819200756,159802.30940955871,444745.2751989614,109160.20686571051,159834.4917077507,444745.2751989614,,,109160.20686571051,,32.18229819200756,,159802.30940955871,444745.2751989614,,,109160.20686571051,,159834.4917077507,,69928.5023897738,,,168.92680834616866,,0.01785732813521746,,88.67117751710903,69928.5023897738,,,168.92680834616866,,88.68903484524425,
,19/03/2023,1679184000,429361.0046732111,106502.8376686097,31.910331084508194,158355.63197462572,429361.0046732111,106502.8376686097,158387.54230571023,429361.0046732111,,,106502.8376686097,,31.910331084508194,,158355.63197462572,429361.0046732111,,,106502.8376686097,,158387.54230571023,,69928.5023897738,,,168.92680834616866,,0.01785732813521746,,88.6173344532758,69928.5023897738,,,168.92680834616866,,88.63519178141102,
,20/03/2023,1679270400,432520.2896971089,106751.31348947079,31.95676013765976,158542.54641846012,432520.2896971089,106751.31348947079,158574.50317859778,432520.2896971089,,,106751.31348947079,,31.95676013765976,,158542.54641846012,432520.2896971089,,,106751.31348947079,,158574.50317859778,,70328.5023897738,,,168.92680834616866,,0.01785732813521746,,88.59303204053518,70328.5023897738,,,168.92680834616866,,88.6108893686704,
,21/03/2023,1679356800,425487.4394581315,105069.69130450573,31.53872008601432,155071.42026316645,425487.4394581315,105069.69130450573,155102.95898325247,425487.4394581315,,,105069.69130450573,,31.53872008601432,,155071.42026316645,425487.4394581315,,,105069.69130450573,,155102.95898325247,,70328.5023897738,,,168.92680834616866,,0.01785732813521746,,87.80195355047218,70328.5023897738,,,168.92680834616866,,87.8198108786074,
,22/03/2023,1679443200,424784.15443423373,107504.08018623941,32.16033367840124,157576.35422914603,424784.15443423373,107504.08018623941,157608.51456282442,424784.15443423373,,,107504.08018623941,,32.16033367840124,,157576.35422914603,424784.15443423373,,,107504.08018623941,,157608.51456282442,,70328.5023897738,,,168.92680834616866,,0.01785732813521746,,87.49575461373158,70328.5023897738,,,168.92680834616866,,87.5136119418668,
,23/03/2023,1679529600,414415.2366523172,103703.81788320075,31.30157476837863,153148.2068632682,414415.2366523172,103703.81788320075,153179.50843803657,414415.2366523172,,,103703.81788320075,,31.30157476837863,,153148.2068632682,414415.2366523172,,,103703.81788320075,,153179.50843803657,,70121.02143017211,,,168.92680834616866,,0.01785732813521746,,87.36997430686144,70121.02143017211,,,168.92680834616866,,87.38783163499666,
,24/03/2023,1679616000,413860.2105237137,106637.09045217838,32.36390721914272,156059.13511951384,413860.2105237137,106637.09045217838,156091.49902673298,413860.2105237137,,,106637.09045217838,,32.36390721914272,,156059.13511951384,413860.2105237137,,,106637.09045217838,,156091.49902673298,,70264.89143017211,,,168.92680834616866,,0.01785732813521746,,86.10824290952893,70264.89143017211,,,168.92680834616866,,86.12610023766415,
,25/03/2023,1679702400,414669.05943801545,96130.27794782638,31.553363095085196,151595.08279215192,414669.05943801545,96130.27794782638,151626.63615524702,414669.05943801545,,,96130.27794782638,,31.553363095085196,,151595.08279215192,414669.05943801545,,,96130.27794782638,,151626.63615524702,,70282.89143017211,,,159.9519236254177,,0.01785732813521746,,85.7938067947684,70282.89143017211,,,159.9519236254177,,85.81166412290362,
,26/03/2023,1679788800,413967.24026636383,96528.69069880557,31.54461300429894,151586.36536071496,413967.24026636383,96528.69069880557,151617.90997371927,413967.24026636383,,,96528.69069880557,,31.54461300429894,,151586.36536071496,413967.24026636383,,,96528.69069880557,,151617.90997371927,,70283.06286355923,,,159.9519236254177,,0.01785732813521746,,85.81267003346483,70283.06286355923,,,159.9519236254177,,85.83052736160005,
,27/03/2023,1679875200,410453.9812619126,96479.6348876845,31.837473185716508,152856.8760284693,410453.9812619126,96479.6348876845,152888.713501655,410453.9812619126,,,96479.6348876845,,31.837473185716508,,152856.8760284693,410453.9812619126,,,96479.6348876845,,152888.713501655,,70283.21596950559,,,159.9519236254177,,0.01785732813521746,,85.73593064506264,70283.21596950559,,,159.9519236254177,,85.75378797319786,
,28/03/2023,1679961600,411859.64558130276,94655.04804566766,31.492826752706808,151550.6872462149,411859.64558130276,94655.04804566766,151582.1800729676,411859.64558130276,,,94655.04804566766,,31.492826752706808,,151550.6872462149,411859.64558130276,,,94655.04804566766,,151582.1800729676,,70283.21596950559,,,159.25168569908521,,0.01785732813521746,,85.93354837671946,70283.21596950559,,,159.25168569908521,,85.95140570485468,
,29/03/2023,1680048000,413265.30990069284,98159.03071638975,31.73193637643737,152555.92581634186,413265.30990069284,98159.03071638975,152587.65775271828,413265.30990069284,,,98159.03071638975,,31.73193637643737,,152555.92581634186,413265.30990069284,,,98159.03071638975,,152587.65775271828,,70283.21596950559,,,159.25168569908521,,0.01785732813521746,,85.85171714567035,70283.21596950559,,,159.25168569908521,,85.86957447380557,
,30/03/2023,1680134400,401318.6462309178,96427.21629779688,32.06211837365754,153435.78116469577,401318.6462309178,96427.21629779688,153467.84328306944,401318.6462309178,,,96427.21629779688,,32.06211837365754,,153435.78116469577,401318.6462309178,,,96427.21629779688,,153467.84328306944,,70283.4756971835,,,159.25168569908521,,0.01785732813521746,,85.45764381534302,70283.4756971835,,,159.25168569908521,,85.47550114347824,
,31/03/2023,1680220800,409631.828557608,96042.14373471262,32.30515660957785,153368.9121188119,409631.828557608,96042.14373471262,153401.21727542146,409631.828557608,,,96042.14373471262,,32.30515660957785,,153368.9121188119,409631.828557608,,,96042.14373471262,,153401.21727542146,,70383.4756971835,,,157.17549189023276,,0.01785732813521746,,84.77776543683323,70383.4756971835,,,157.17549189023276,,84.79562276496846,
,01/04/2023,1680307200,407005.7603969184,97952.44639979584,32.57105222551124,154577.61588213505,407005.7603969184,97952.44639979584,154610.18693436056,407005.7603969184,,,97952.44639979584,,32.57105222551124,,154577.61588213505,407005.7603969184,,,97952.44639979584,,154610.18693436056,,70173.40696498593,,,157.17549189023276,,0.01785732813521746,,84.74835845201378,70173.40696498593,,,157.17549189023276,,84.766215780149,
,02/04/2023,1680393600,411216.1648148176,97282.49579742838,32.4401580102801,153717.09414121017,411216.1648148176,97282.49579742838,153749.53429922045,411216.1648148176,,,97282.49579742838,,32.4401580102801,,153717.09414121017,411216.1648148176,,,97282.49579742838,,153749.53429922045,,70173.40696498593,,,157.17549189023276,,0.01785732813521746,,84.61662206459772,70173.40696498593,,,157.17549189023276,,84.63447939273294,
,03/04/2023,1680480000,412619.63295411726,98613.24113613505,31.986046155801517,151565.29344210745,412619.63295411726,98613.24113613505,151597.27948826324,412619.63295411726,,,98613.24113613505,,31.986046155801517,,151565.29344210745,412619.63295411726,,,98613.24113613505,,151597.27948826324,,70173.40696498593,,,157.17549189023276,,0.01785732813521746,,84.61662206459772,70173.40696498593,,,157.17549189023276,,84.63447939273294,
,04/04/2023,1680566400,411253.7119192597,99342.06918054563,32.273191992215814,152925.92872490617,411253.7119192597,99342.06918054563,152958.2019168984,411253.7119192597,,,99342.06918054563,,32.273191992215814,,152925.92872490617,411253.7119192597,,,99342.06918054563,,152958.2019168984,,70179.81432069278,,,157.17549189023276,,0.01785732813521746,,84.61662206459772,70179.81432069278,,,157.17549189023276,,84.63447939273294,
,05/04/2023,1680652800,414762.70263529435,100724.62068513555,33.98285258788153,160800.32785242877,414762.70263529435,100724.62068513555,160834.31070501666,414762.70263529435,,,100724.62068513555,,33.98285258788153,,160800.32785242877,414762.70263529435,,,100724.62068513555,,160834.31070501666,,70179.81432069278,,,157.17549189023276,,0.01785732813521746,,84.49744503601053,70179.81432069278,,,157.17549189023276,,84.51530236414575,
,06/04/2023,1680739200,416868.0970649151,101578.50349183685,33.922137672221794,160513.0365393063,416868.0970649151,101578.50349183685,160546.95867697854,416868.0970649151,,,101578.50349183685,,33.922137672221794,,160513.0365393063,416868.0970649151,,,101578.50349183685,,160546.95867697854,,70179.81432069278,,,157.17549189023276,,0.01785732813521746,,84.49744503601053,70179.81432069278,,,157.17549189023276,,84.51530236414575,
,07/04/2023,1680825600,413359.79382722784,99193.81770819164,33.589634222344046,159103.0523422921,413359.79382722784,99193.81770819164,159136.64197651445,413359.79382722784,,,99193.81770819164,,33.589634222344046,,159103.0523422921,413359.79382722784,,,99193.81770819164,,159136.64197651445,,70179.93104027638,,,157.17549189023276,,0.01785732813521746,,84.58429151637007,70179.93104027638,,,157.17549189023276,,84.6021488445053,
,08/04/2023,1680912000,412657.9945168251,98590.82649302392,33.1798085416408,144382.67208922093,412657.9945168251,98590.82649302392,144415.85189776256,412657.9945168251,,,98590.82649302392,,33.1798085416408,,144382.67208922093,412657.9945168251,,,98590.82649302392,,144415.85189776256,,70179.93104027638,,,157.17549189023276,,0.01785732813521746,,77.70655907495542,70179.93104027638,,,157.17549189023276,,77.72441640309064,
,09/04/2023,1680998400,413359.79382722784,99498.56706854735,33.17302275694942,144366.2311847973,413359.79382722784,99498.56706854735,144399.40420755424,413359.79382722784,,,99498.56706854735,,33.17302275694942,,144366.2311847973,413359.79382722784,,,99498.56706854735,,144399.40420755424,,70179.93104027638,,,157.17549189023276,,0.01785732813521746,,77.71360423799561,70179.93104027638,,,157.17549189023276,,77.73146156613083,
,10/04/2023,1681084800,431606.57589769975,103805.65177958956,33.264273703720384,144981.7027527546,431606.57589769975,103805.65177958956,145014.9670264583,431606.57589769975,,,103805.65177958956,,33.264273703720384,,144981.7027527546,431606.57589769975,,,103805.65177958956,,145014.9670264583,,70179.93104027638,,,157.17549189023276,,0.01785732813521746,,77.83082422656169,70179.93104027638,,,157.17549189023276,,77.84868155469691,
,11/04/2023,1681171200,440028.16762253287,105977.4138524603,34.15910441657613,147188.7603523848,440028.16762253287,105977.4138524603,147222.91945680138,440028.16762253287,,,105977.4138524603,,34.15910441657613,,147188.7603523848,440028.16762253287,,,105977.4138524603,,147222.91945680138,,70179.93104027638,,,157.17549189023276,,0.01785732813521746,,76.94575242297508,70179.93104027638,,,157.17549189023276,,76.9636097511103,
,12/04/2023,1681257600,447046.6401075907,104579.5071265434,33.81820802247483,145686.92680324713,447046.6401075907,104579.5071265434,145720.7450112696,447046.6401075907,,,104579.5071265434,,33.81820802247483,,145686.92680324713,447046.6401075907,,,104579.5071265434,,145720.7450112696,,70180.00629632507,,,157.17549189023276,,0.01785732813521746,,76.92835927935745,70180.00629632507,,,157.17549189023276,,76.94621660749267,
,13/04/2023,1681344000,424554.1581928848,104744.72715446711,34.11517538936349,146893.7319823387,424554.1581928848,104744.72715446711,146927.84715772807,424554.1581928848,,,104744.72715446711,,34.11517538936349,,146893.7319823387,424554.1581928848,,,104744.72715446711,,146927.84715772807,,67711.98695261321,,,157.17549189023276,,0.01785732813521746,,76.89040267496779,67711.98695261321,,,157.17549189023276,,76.90826000310301,
,14/04/2023,1681430400,400857.2579178006,111883.23154175036,37.51913927849865,161550.5805402411,400857.2579178006,111883.23154175036,161588.0996795196,400857.2579178006,,,111883.23154175036,,37.51913927849865,,161550.5805402411,400857.2579178006,,,111883.23154175036,,161588.0996795196,,67145.26933296493,,,157.17549189023276,,0.01785732813521746,,76.89040267496779,67145.26933296493,,,157.17549189023276,,76.90826000310301,
,15/04/2023,1681516800,449001.0718805681,112068.57128864799,37.36199479090873,155122.13715665607,449001.0718805681,112068.57128864799,155159.49915144697,449001.0718805681,,,112068.57128864799,,37.36199479090873,,155122.13715665607,449001.0718805681,,,112068.57128864799,,155159.49915144697,,67115.25738125083,,,157.17549189023276,,0.01785732813521746,,74.14130106662974,67115.25738125083,,,157.17549189023276,,74.15915839476496,
,16/04/2023,1681603200,444303.0038638805,111912.50802173451,37.44610280642561,155426.26750575443,444303.0038638805,111912.50802173451,155463.71360856085,444303.0038638805,,,111912.50802173451,,37.44610280642561,,155426.26750575443,444303.0038638805,,,111912.50802173451,,155463.71360856085,,67115.25738125083,,,157.17549189023276,,0.01785732813521746,,74.1198055784347,67115.25738125083,,,157.17549189023276,,74.13766290656991,
,17/04/2023,1681689600,446316.4615853181,112071.35449481325,37.26592236554126,154653.4291476419,446316.4615853181,112071.35449481325,154690.69507000744,446316.4615853181,,,112071.35449481325,,37.26592236554126,,154653.4291476419,446316.4615853181,,,112071.35449481325,,154690.69507000744,,67115.25738125083,,,157.17549189023276,,0.01785732813521746,,74.10784052080001,67115.25738125083,,,157.17549189023276,,74.12569784893523,
,18/04/2023,1681776000,428195.34209238034,111241.65056708963,37.04538436307133,154371.63138957685,428195.34209238034,111241.65056708963,154408.67677393992,428195.34209238034,,,111241.65056708963,,37.04538436307133,,154371.63138957685,428195.34209238034,,,111241.65056708963,,154408.67677393992,,67115.25738125083,,,157.17549189023276,,0.01785732813521746,,74.41318058614853,67115.25738125083,,,157.17549189023276,,74.43103791428375,
,19/04/2023,1681862400,425510.73179713025,109718.23273237613,37.42592402563281,153638.55501421617,425510.73179713025,109718.23273237613,153675.9809382418,425510.73179713025,,,109718.23273237613,,37.42592402563281,,153638.55501421617,425510.73179713025,,,109718.23273237613,,153675.9809382418,,67115.25738125083,,,157.17549189023276,,0.01785732813521746,,73.30678299967849,67115.25738125083,,,157.17549189023276,,73.32464032781371,
,20/04/2023,1681948800,422826.12150188023,102625.30051325125,34.726253158150634,142556.0355603248,422826.12150188023,102625.30051325125,142590.76181348294,422826.12150188023,,,102625.30051325125,,34.726253158150634,,142556.0355603248,422826.12150188023,,,102625.30051325125,,142590.76181348294,,67115.25738125083,,,157.17549189023276,,0.01785732813521746,,73.30678299967849,67115.25738125083,,,157.17549189023276,,73.32464032781371,
,21/04/2023,1682035200,401349.23913988,101741.41504078863,34.88857627089976,145747.7649160654,401349.23913988,101741.41504078863,145782.6534923363,401349.23913988,,,101741.41504078863,,34.88857627089976,,145747.7649160654,401349.23913988,,,101741.41504078863,,145782.6534923363,,67115.25738125083,,,157.17549189023276,,0.01785732813521746,,74.59936578872593,67115.25738125083,,,157.17549189023276,,74.61722311686115,
,22/04/2023,1682121600,394637.7134017549,100647.2687009619,32.99552091528536,138131.34943770166,394637.7134017549,100647.2687009619,138164.34495861694,394637.7134017549,,,100647.2687009619,,32.99552091528536,,138131.34943770166,394637.7134017549,,,100647.2687009619,,138164.34495861694,,67115.25738125083,,,157.17549189023276,,0.01785732813521746,,74.75732354711005,67115.25738125083,,,157.17549189023276,,74.77518087524527,
,23/04/2023,1682208000,385241.5773683798,97022.15076205898,33.20141590868442,137617.77241250593,385241.5773683798,97022.15076205898,137650.97382841463,385241.5773683798,,,97022.15076205898,,33.20141590868442,,137617.77241250593,385241.5773683798,,,97022.15076205898,,137650.97382841463,,67115.25738125083,,,157.17549189023276,,0.01785732813521746,,74.01749750573127,67115.25738125083,,,157.17549189023276,,74.03535483386649,
,24/04/2023,1682294400,384570.4247945673,98259.90695756408,33.27141663497447,137652.78136754327,384570.4247945673,98259.90695756408,137686.05278417823,384570.4247945673,,,98259.90695756408,,33.27141663497447,,137652.78136754327,384570.4247945673,,,98259.90695756408,,137686.05278417823,,67115.25738125083,,,157.17549189023276,,0.01785732813521746,,73.88055977819816,67115.25738125083,,,157.17549189023276,,73.89841710633338,
,25/04/2023,1682380800,389878.60243452113,97963.72965612498,32.84444791926142,134872.49813355508,389878.60243452113,97963.72965612498,134905.34258147434,389878.60243452113,,,97963.72965612498,,32.84444791926142,,134872.49813355508,389878.60243452113,,,97963.72965612498,,134905.34258147434,,67104.75084931517,,,157.17549189023276,,0.01785732813521746,,73.32936335261005,67104.75084931517,,,157.17549189023276,,73.34722068074527,
,26/04/2023,1682467200,386523.36489205534,98830.7586640516,33.368203353467344,136625.44703756613,386523.36489205534,98830.7586640516,136658.8152409196,386523.36489205534,,,98830.7586640516,,33.368203353467344,,136625.44703756613,386523.36489205534,,,98830.7586640516,,136658.8152409196,,67104.75084931517,,,157.17549189023276,,0.01785732813521746,,73.11647599141932,67104.75084931517,,,157.17549189023276,,73.13433331955454,
,27/04/2023,1682553600,362803.99984272756,97414.7524852898,34.3503564009043,140292.6023542386,362803.99984272756,97414.7524852898,140326.9527106395,362803.99984272756,,,97414.7524852898,,34.3503564009043,,140292.6023542386,362803.99984272756,,,97414.7524852898,,140326.9527106395,,67061.73749403466,,,157.17549189023276,,0.01785732813521746,,72.93231563435153,67061.73749403466,,,157.17549189023276,,72.95017296248675,
,28/04/2023,1682640000,387767.3712555204,99006.48755058766,34.021602989934955,137279.7510982738,387767.3712555204,99006.48755058766,137313.77270126372,387767.3712555204,,,99006.48755058766,,34.021602989934955,,137279.7510982738,387767.3712555204,,,99006.48755058766,,137313.77270126372,,67087.78049403467,,,156.7122741819226,,0.01785732813521746,,72.05567481367936,67087.78049403467,,,156.7122741819226,,72.07353214181458,
,29/04/2023,1682726400,381729.47101105726,98251.92395390592,33.70642114834837,135577.70620272058,381729.47101105726,98251.92395390592,135611.41262386894,381729.47101105726,,,98251.92395390592,,33.70642114834837,,135577.70620272058,381729.47101105726,,,98251.92395390592,,135611.41262386894,,67087.78049403467,,,156.7122741819226,,0.01785732813521746,,71.82772614234432,67087.78049403467,,,156.7122741819226,,71.84558347047954,
,30/04/2023,1682812800,377033.32637647487,98256.54612720045,33.96553097959037,136452.8179714024,377033.32637647487,98256.54612720045,136486.783502382,377033.32637647487,,,98256.54612720045,,33.96553097959037,,136452.8179714024,377033.32637647487,,,98256.54612720045,,136486.783502382,,67087.78049403467,,,156.7122741819226,,0.01785732813521746,,71.73986907357977,67087.78049403467,,,156.7122741819226,,71.75772640171499,
,01/05/2023,1682899200,382400.3488159976,98529.35321028075,33.626598891583946,135108.05807977234,382400.3488159976,98529.35321028075,135141.68467866394,382400.3488159976,,,98529.35321028075,,33.626598891583946,,135108.05807977234,382400.3488159976,,,98529.35321028075,,135141.68467866394,,67087.78049403467,,,156.7122741819226,,0.01785732813521746,,71.74882403722238,67087.78049403467,,,156.7122741819226,,71.7666813653576,
,02/05/2023,1682985600,377033.32637647487,95792.26694392647,32.72605383372493,131293.83666960394,377033.32637647487,95792.26694392647,131326.56272343767,377033.32637647487,,,95792.26694392647,,32.72605383372493,,131293.83666960394,377033.32637647487,,,95792.26694392647,,131326.56272343767,,67087.78049403467,,,156.7122741819226,,0.01785732813521746,,71.64191367077218,67087.78049403467,,,156.7122741819226,,71.6597709989074,
,03/05/2023,1683072000,382400.3488159976,97608.44971103546,33.24302348323947,133398.07958749254,382400.3488159976,97608.44971103546,133431.32261097577,382400.3488159976,,,97608.44971103546,,33.24302348323947,,133398.07958749254,382400.3488159976,,,97608.44971103546,,133431.32261097577,,67087.78049403467,,,156.7122741819226,,0.01785732813521746,,71.65814147448823,67087.78049403467,,,156.7122741819226,,71.67599880262345,
,04/05/2023,1683158400,379716.83759623626,97777.33282880842,34.097139487946926,136879.71494450353,379716.83759623626,97777.33282880842,136913.81208399148,379716.83759623626,,,97777.33282880842,,34.097139487946926,,136879.71494450353,379716.83759623626,,,97777.33282880842,,136913.81208399148,,67087.78049403467,,,156.7122741819226,,0.01785732813521746,,71.68654091006877,67087.78049403467,,,156.7122741819226,,71.70439823820399,
,05/05/2023,1683244800,421311.26150253776,104628.7731700596,33.6390990212786,135003.6910080971,421311.26150253776,104628.7731700596,135037.33010711838,421311.26150253776,,,104628.7731700596,,33.6390990212786,,135003.6910080971,421311.26150253776,,,104628.7731700596,,135037.33010711838,,67087.78049403467,,,156.7122741819226,,0.01785732813521746,,71.6667592158794,67087.78049403467,,,156.7122741819226,,71.68461654401462,
,06/05/2023,1683331200,398501.41613456595,99138.01063209791,35.83697896816116,143824.43573238756,398501.41613456595,99138.01063209791,143860.27271135573,398501.41613456595,,,99138.01063209791,,35.83697896816116,,143824.43573238756,398501.41613456595,,,99138.01063209791,,143860.27271135573,,67087.78049403467,,,149.60013264153494,,0.01785732813521746,,71.6667592158794,67087.78049403467,,,149.60013264153494,,71.68461654401462,
,07/05/2023,1683417600,391121.7602802221,95357.02223052699,34.07553212090331,136755.22660333323,391121.7602802221,95357.02223052699,136789.30213545414,391121.7602802221,,,95357.02223052699,,34.07553212090331,,136755.22660333323,391121.7602802221,,,95357.02223052699,,136789.30213545414,,67087.78049403467,,,149.60013264153494,,0.01785732813521746,,71.6667592158794,67087.78049403467,,,149.60013264153494,,71.68461654401462,
