,Date,Timestamp,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound
,03/07/2023,1688342400,90.62162110849768,72821.19402987564,-21460.076655412384,2494.9849325339583,2585.6065536424558,51361.117374463254,90.62162110849768,72821.19402987564,-21460.076655412384,2494.9849325339583,2585.6065536424558,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,3354917.3468883904,3476773.0121052815,51361.117374463254
,04/07/2023,1688428800,92.10216744088291,72894.0152239055,-21481.536732067794,2535.747178298652,2627.8493457395352,51412.47849183771,92.10216744088291,72894.0152239055,-21481.536732067794,2535.747178298652,2627.8493457395352,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,3354917.3468883904,3476773.0121052815,51361.117374463254
,05/07/2023,1688515200,89.54929125458904,72759.00473017413,-21441.74974994866,2403.5722028648674,2493.1214941194567,51317.254980225465,89.54929125458904,72759.00473017413,-21441.74974994866,2403.5722028648674,2493.1214941194567,51317.254980225465,121855.66521689124,72821.19402987564,-21460.076655412384,3270700.25427943,3392555.919496321,51361.117374463254
,06/07/2023,1688601600,89.41159435289396,72799.34767166668,-21453.63863241576,2399.876311577532,2489.287905930426,51345.70903925091,89.41159435289396,72799.34767166668,-21453.63863241576,2399.876311577532,2489.287905930426,51345.70903925091,121855.66521689124,72821.19402987564,-21460.076655412384,3270700.25427943,3392555.919496321,51361.117374463254
,07/07/2023,1688688000,83.87569148209057,72816.02372509951,-21458.55298996985,2251.2883990256173,2335.164090507708,51357.47073512967,83.87569148209057,72816.02372509951,-21458.55298996985,2251.2883990256173,2335.164090507708,51357.47073512967,121855.66521689124,72821.19402987564,-21460.076655412384,3270700.25427943,3392555.919496321,51361.117374463254
,08/07/2023,1688774400,85.06378421795526,72821.19402987564,-21460.076655412384,2283.1777265048418,2368.241510722797,51361.117374463254,85.06378421795526,72821.19402987564,-21460.076655412384,2283.1777265048418,2368.241510722797,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,3270700.25427943,3392555.919496321,51361.117374463254
,09/07/2023,1688860800,86.58819858981859,72820.02889077117,-21459.7332941859,2324.0941866858775,2410.682385275696,51360.29559658527,86.58819858981859,72820.02889077117,-21459.7332941859,2324.0941866858775,2410.682385275696,51360.29559658527,121855.66521689124,72821.19402987564,-21460.076655412384,3270700.25427943,3392555.919496321,51361.117374463254
,10/07/2023,1688947200,84.80057598108678,73039.65761196526,-21524.45688537862,2276.113013955598,2360.9135899366847,51515.20072658664,84.80057598108678,73039.65761196526,-21524.45688537862,2276.113013955598,2360.9135899366847,51515.20072658664,121855.66521689124,72821.19402987564,-21460.076655412384,3270700.25427943,3392555.919496321,51361.117374463254
,11/07/2023,1689033600,81.37277611853563,72813.47498330846,-21457.80188728691,2184.1082158027175,2265.480991921253,51355.67309602155,81.37277611853563,72813.47498330846,-21457.80188728691,2184.1082158027175,2265.480991921253,51355.67309602155,121855.66521689124,72821.19402987564,-21460.076655412384,3270700.25427943,3392555.919496321,51361.117374463254
,12/07/2023,1689120000,81.3581534387096,72819.22785763683,-21459.49723334269,2183.7157317722044,2265.073885210914,51359.73062429414,81.3581534387096,72819.22785763683,-21459.49723334269,2183.7157317722044,2265.073885210914,51359.73062429414,121855.66521689124,72821.19402987564,-21460.076655412384,3270700.25427943,3392555.919496321,51361.117374463254
,13/07/2023,1689206400,79.41333702184802,72798.32817495025,-21453.338191342584,2131.5153557139042,2210.928692735752,51344.989983607666,79.41333702184802,72798.32817495025,-21453.338191342584,2131.5153557139042,2210.928692735752,51344.989983607666,121855.66521689124,72821.19402987564,-21460.076655412384,3270700.25427943,3392555.919496321,51361.117374463254
,14/07/2023,1689292800,83.7611471567867,72715.67611972634,-21428.98100433869,2248.213940786595,2331.9750879433814,51286.69511538765,83.7611471567867,72715.67611972634,-21428.98100433869,2248.213940786595,2331.9750879433814,51286.69511538765,121855.66521689124,72821.19402987564,-21460.076655412384,3270700.25427943,3392555.919496321,51361.117374463254
,15/07/2023,1689379200,84.25831827087161,72795.41532718907,-21452.479788276367,0,84.25831827087161,51342.9355389127,84.25831827087161,72795.41532718907,-21452.479788276367,,84.25831827087161,51342.9355389127,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,16/07/2023,1689465600,88.11992430159489,72821.19402987564,-21460.076655412384,0,88.11992430159489,51361.117374463254,88.11992430159489,72821.19402987564,-21460.076655412384,,88.11992430159489,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,17/07/2023,1689552000,99.1308022105932,72762.93707465174,-21442.908594088054,0,99.1308022105932,51320.028480563684,99.1308022105932,72762.93707465174,-21442.908594088054,,99.1308022105932,51320.028480563684,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,18/07/2023,1689638400,109.99789043463556,72821.19402987564,-21460.076655412384,0,109.99789043463556,51361.117374463254,109.99789043463556,72821.19402987564,-21460.076655412384,,109.99789043463556,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,19/07/2023,1689724800,96.54258788138642,72894.0152239055,-21481.536732067794,0,96.54258788138642,51412.47849183771,96.54258788138642,72894.0152239055,-21481.536732067794,,96.54258788138642,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,20/07/2023,1689811200,92.59690144166349,72783.32700898011,-21448.91741555157,0,92.59690144166349,51334.40959342854,92.59690144166349,72783.32700898011,-21448.91741555157,,92.59690144166349,51334.40959342854,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,21/07/2023,1689897600,95.58602090943383,72809.46981763683,-21456.621583070864,0,95.58602090943383,51352.84823456596,95.58602090943383,72809.46981763683,-21456.621583070864,,95.58602090943383,51352.84823456596,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,22/07/2023,1689984000,86.81119445716548,72793.44915495026,-21451.90036620667,0,86.81119445716548,51341.54878874359,86.81119445716548,72793.44915495026,-21451.90036620667,,86.81119445716548,51341.54878874359,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,23/07/2023,1690070400,85.45128523334499,72757.83959106964,-21441.406388722175,0,85.45128523334499,51316.43320234747,85.45128523334499,72757.83959106964,-21441.406388722175,,85.45128523334499,51316.43320234747,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,24/07/2023,1690156800,84.26197394082813,72768.25302181592,-21444.475179683897,0,84.26197394082813,51323.777842132025,84.26197394082813,72768.25302181592,-21444.475179683897,,84.26197394082813,51323.777842132025,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,25/07/2023,1690243200,83.01782759896366,72814.34883763683,-21458.059408206773,0,83.01782759896366,51356.289429430064,83.01782759896366,72814.34883763683,-21458.059408206773,,83.01782759896366,51356.289429430064,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,26/07/2023,1690329600,83.98292446748144,72821.19402987564,-21460.076655412384,0,83.98292446748144,51361.117374463254,83.98292446748144,72821.19402987564,-21460.076655412384,,83.98292446748144,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,27/07/2023,1690416000,82.99467502257245,72821.19402987564,-21460.076655412384,0,82.99467502257245,51361.117374463254,82.99467502257245,72821.19402987564,-21460.076655412384,,82.99467502257245,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,28/07/2023,1690502400,82.32690597718388,72813.18369853235,-21457.716046980288,0,82.32690597718388,51355.467651552055,82.32690597718388,72813.18369853235,-21457.716046980288,,82.32690597718388,51355.467651552055,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,29/07/2023,1690588800,97.24325795638354,72821.19402987564,-21460.076655412384,0,97.24325795638354,51361.117374463254,97.24325795638354,72821.19402987564,-21460.076655412384,,97.24325795638354,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,30/07/2023,1690675200,93.44867254152955,72821.19402987564,-21460.076655412384,0,93.44867254152955,51361.117374463254,93.44867254152955,72821.19402987564,-21460.076655412384,,93.44867254152955,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,31/07/2023,1690761600,89.61143764384965,72821.19402987564,-21460.076655412384,0,89.61143764384965,51361.117374463254,89.61143764384965,72821.19402987564,-21460.076655412384,,89.61143764384965,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,01/08/2023,1690848000,82.39392659305318,72821.19402987564,-21460.076655412384,0,82.39392659305318,51361.117374463254,82.39392659305318,72821.19402987564,-21460.076655412384,,82.39392659305318,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,02/08/2023,1690934400,80.90485036410277,72750.63029286069,-21439.28184113329,0,80.90485036410277,51311.348451727405,80.90485036410277,72750.63029286069,-21439.28184113329,,80.90485036410277,51311.348451727405,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,03/08/2023,1691020800,85.9874501602993,72792.5753006219,-21451.642845286806,0,85.9874501602993,51340.932455335096,85.9874501602993,72792.5753006219,-21451.642845286806,,85.9874501602993,51340.932455335096,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,04/08/2023,1691107200,81.81389362662077,72894.0152239055,-21481.536732067794,0,81.81389362662077,51412.47849183771,81.81389362662077,72894.0152239055,-21481.536732067794,,81.81389362662077,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,05/08/2023,1691193600,82.08197609009794,72821.19402987564,-21460.076655412384,0,82.08197609009794,51361.117374463254,82.08197609009794,72821.19402987564,-21460.076655412384,,82.08197609009794,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,06/08/2023,1691280000,82.27328948448846,72793.74043972637,-21451.986206513295,0,82.27328948448846,51341.75423321308,82.27328948448846,72793.74043972637,-21451.986206513295,,82.27328948448846,51341.75423321308,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,07/08/2023,1691366400,80.87560500445072,72817.11604300997,-21458.87489111968,0,80.87560500445072,51358.24115189029,80.87560500445072,72817.11604300997,-21458.87489111968,,80.87560500445072,51358.24115189029,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,08/08/2023,1691452800,80.28094935819229,72894.0152239055,-21481.536732067794,0,80.28094935819229,51412.47849183771,80.28094935819229,72894.0152239055,-21481.536732067794,,80.28094935819229,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,09/08/2023,1691539200,84.78351618795641,72789.37116808459,-21450.69860191397,0,84.78351618795641,51338.672566170615,84.78351618795641,72789.37116808459,-21450.69860191397,,84.78351618795641,51338.672566170615,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,10/08/2023,1691625600,85.91068109121267,72732.42499435322,-21433.916821969437,0,85.91068109121267,51298.50817238378,85.91068109121267,72732.42499435322,-21433.916821969437,,85.91068109121267,51298.50817238378,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,11/08/2023,1691712000,82.43657607587909,72821.19402987564,-21460.076655412384,0,82.43657607587909,51361.117374463254,82.43657607587909,72821.19402987564,-21460.076655412384,,82.43657607587909,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,12/08/2023,1691798400,86.45659447138434,72820.6114603234,-21459.90497479914,0,86.45659447138434,51360.706485524264,86.45659447138434,72820.6114603234,-21459.90497479914,,86.45659447138434,51360.706485524264,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,13/08/2023,1691884800,87.01956764468638,72805.31900957713,-21455.398358701503,0,87.01956764468638,51349.920650875625,87.01956764468638,72805.31900957713,-21455.398358701503,,87.01956764468638,51349.920650875625,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,14/08/2023,1691971200,84.90293473986897,72821.19402987564,-21460.076655412384,0,84.90293473986897,51361.117374463254,84.90293473986897,72821.19402987564,-21460.076655412384,,84.90293473986897,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,15/08/2023,1692057600,83.8159822061343,72821.19402987564,-21460.076655412384,0,83.8159822061343,51361.117374463254,83.8159822061343,72821.19402987564,-21460.076655412384,,83.8159822061343,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,16/08/2023,1692144000,85.4975903861274,72821.19402987564,-21460.076655412384,0,85.4975903861274,51361.117374463254,85.4975903861274,72821.19402987564,-21460.076655412384,,85.4975903861274,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,17/08/2023,1692230400,82.57792864753068,72666.44899256215,-21414.47399251963,0,82.57792864753068,51251.97500004251,82.57792864753068,72666.44899256215,-21414.47399251963,,82.57792864753068,51251.97500004251,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,18/08/2023,1692316800,76.80562578620655,72697.17953644275,-21423.530144868215,0,76.80562578620655,51273.64939157454,76.80562578620655,72697.17953644275,-21423.530144868215,,76.80562578620655,51273.64939157454,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,19/08/2023,1692403200,73.43022385969866,72894.0152239055,-21481.536732067794,0,73.43022385969866,51412.47849183771,73.43022385969866,72894.0152239055,-21481.536732067794,,73.43022385969866,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,20/08/2023,1692489600,75.52248563147268,72821.19402987564,-21460.076655412384,0,75.52248563147268,51361.117374463254,75.52248563147268,72821.19402987564,-21460.076655412384,,75.52248563147268,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,21/08/2023,1692576000,77.60499895002935,72821.19402987564,-21460.076655412384,0,77.60499895002935,51361.117374463254,77.60499895002935,72821.19402987564,-21460.076655412384,,77.60499895002935,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,22/08/2023,1692662400,79.40480712528284,72821.19402987564,-21460.076655412384,0,79.40480712528284,51361.117374463254,79.40480712528284,72821.19402987564,-21460.076655412384,,79.40480712528284,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,23/08/2023,1692748800,76.08180313481822,72894.0152239055,-21481.536732067794,0,76.08180313481822,51412.47849183771,76.08180313481822,72894.0152239055,-21481.536732067794,,76.08180313481822,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,24/08/2023,1692835200,76.99206495398839,72821.19402987564,-21460.076655412384,0,76.99206495398839,51361.117374463254,76.99206495398839,72821.19402987564,-21460.076655412384,,76.99206495398839,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,25/08/2023,1692921600,76.34379281503453,72814.13037405474,-21457.99502797681,0,76.34379281503453,51356.135346077936,76.34379281503453,72814.13037405474,-21457.99502797681,,76.34379281503453,51356.135346077936,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,26/08/2023,1693008000,68.19164881202451,72820.90274509952,-21459.99081510576,0,68.19164881202451,51360.91192999376,68.19164881202451,72820.90274509952,-21459.99081510576,,68.19164881202451,51360.91192999376,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,27/08/2023,1693094400,65.30976232964504,72810.19802957712,-21456.836183837415,0,65.30976232964504,51353.36184573971,65.30976232964504,72810.19802957712,-21456.836183837415,,65.30976232964504,51353.36184573971,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,28/08/2023,1693180800,63.940104652607175,72804.73644002489,-21455.22667808826,0,63.940104652607175,51349.50976193663,63.940104652607175,72804.73644002489,-21455.22667808826,,63.940104652607175,51349.50976193663,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,29/08/2023,1693267200,68.10269417641618,72821.19402987564,-21460.076655412384,0,68.10269417641618,51361.117374463254,68.10269417641618,72821.19402987564,-21460.076655412384,,68.10269417641618,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,30/08/2023,1693353600,66.87317051437773,72966.8364179354,-21502.99680872321,0,66.87317051437773,51463.839609212184,66.87317051437773,72966.8364179354,-21502.99680872321,,66.87317051437773,51463.839609212184,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,31/08/2023,1693440000,67.01574164268152,72894.0152239055,-21481.536732067794,0,67.01574164268152,51412.47849183771,67.01574164268152,72894.0152239055,-21481.536732067794,,67.01574164268152,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,01/09/2023,1693526400,67.91869212193866,72894.0152239055,-21481.536732067794,0,67.91869212193866,51412.47849183771,67.91869212193866,72894.0152239055,-21481.536732067794,,67.91869212193866,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,02/09/2023,1693612800,68.65348178319653,72821.19402987564,-21460.076655412384,0,68.65348178319653,51361.117374463254,68.65348178319653,72821.19402987564,-21460.076655412384,,68.65348178319653,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,03/09/2023,1693699200,70.4106404756241,72809.32417524877,-21456.578662917553,0,70.4106404756241,51352.74551233121,70.4106404756241,72809.32417524877,-21456.578662917553,,70.4106404756241,51352.74551233121,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,04/09/2023,1693785600,63.51360982434805,72781.79776390547,-21448.466753941804,0,63.51360982434805,51333.33100996367,63.51360982434805,72781.79776390547,-21448.466753941804,,63.51360982434805,51333.33100996367,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,05/09/2023,1693872000,63.851150016998844,72821.19402987564,-21460.076655412384,0,63.851150016998844,51361.117374463254,63.851150016998844,72821.19402987564,-21460.076655412384,,63.851150016998844,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,06/09/2023,1693958400,60.06387594205787,72821.19402987564,-21460.076655412384,0,60.06387594205787,51361.117374463254,60.06387594205787,72821.19402987564,-21460.076655412384,,60.06387594205787,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,07/09/2023,1694044800,59.426570812973516,72821.19402987564,-21460.076655412384,0,59.426570812973516,51361.117374463254,59.426570812973516,72821.19402987564,-21460.076655412384,,59.426570812973516,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,08/09/2023,1694131200,57.719372943284874,72894.0152239055,-21481.536732067794,0,57.719372943284874,51412.47849183771,57.719372943284874,72894.0152239055,-21481.536732067794,,57.719372943284874,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,09/09/2023,1694217600,60.108962538188116,72800.148704801,-21453.87469325897,0,60.108962538188116,51346.27401154203,60.108962538188116,72800.148704801,-21453.87469325897,,60.108962538188116,51346.27401154203,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,10/09/2023,1694304000,58.51630899380334,72820.39299674131,-21459.840594569174,0,58.51630899380334,51360.552402172136,58.51630899380334,72820.39299674131,-21459.840594569174,,58.51630899380334,51360.552402172136,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,11/09/2023,1694390400,56.47522660142042,72894.0152239055,-21481.536732067794,0,56.47522660142042,51412.47849183771,56.47522660142042,72894.0152239055,-21481.536732067794,,56.47522660142042,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,12/09/2023,1694476800,55.84401425559692,72821.19402987564,-21460.076655412384,0,55.84401425559692,51361.117374463254,55.84401425559692,72821.19402987564,-21460.076655412384,,55.84401425559692,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,13/09/2023,1694563200,57.900937884458045,72894.0152239055,-21481.536732067794,0,57.900937884458045,51412.47849183771,57.900937884458045,72894.0152239055,-21481.536732067794,,57.900937884458045,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,14/09/2023,1694649600,54.08929267647368,72821.19402987564,-21460.076655412384,0,54.08929267647368,51361.117374463254,54.08929267647368,72821.19402987564,-21460.076655412384,,54.08929267647368,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,15/09/2023,1694736000,51.16353815461612,72894.0152239055,-21481.536732067794,0,51.16353815461612,51412.47849183771,51.16353815461612,72894.0152239055,-21481.536732067794,,51.16353815461612,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,16/09/2023,1694822400,48.67890114084371,72821.19402987564,-21460.076655412384,0,48.67890114084371,51361.117374463254,48.67890114084371,72821.19402987564,-21460.076655412384,,48.67890114084371,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,17/09/2023,1694908800,46.65487854159115,72782.23469106967,-21448.59551440174,0,46.65487854159115,51333.63917666793,46.65487854159115,72782.23469106967,-21448.59551440174,,46.65487854159115,51333.63917666793,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,18/09/2023,1694995200,44.32621677929635,72821.19402987564,-21460.076655412384,0,44.32621677929635,51361.117374463254,44.32621677929635,72821.19402987564,-21460.076655412384,,44.32621677929635,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,19/09/2023,1695081600,43.25388692538771,72815.5139767413,-21458.40276943326,0,43.25388692538771,51357.111207308044,43.25388692538771,72815.5139767413,-21458.40276943326,,43.25388692538771,51357.111207308044,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,20/09/2023,1695168000,40.34519219666052,72788.78859853234,-21450.526921300723,0,40.34519219666052,51338.26167723161,40.34519219666052,72788.78859853234,-21450.526921300723,,40.34519219666052,51338.26167723161,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,21/09/2023,1695254400,35.360076932637504,72791.55580390547,-21451.34240421363,0,35.360076932637504,51340.21339969184,35.360076932637504,72791.55580390547,-21451.34240421363,,35.360076932637504,51340.21339969184,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,22/09/2023,1695340800,29.560965824965646,72894.0152239055,-21481.536732067794,0,29.560965824965646,51412.47849183771,29.560965824965646,72894.0152239055,-21481.536732067794,,29.560965824965646,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,23/09/2023,1695427200,32.12359046447687,72809.76110241294,-21456.707423377484,0,32.12359046447687,51353.05367903546,32.12359046447687,72809.76110241294,-21456.707423377484,,32.12359046447687,51353.05367903546,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,24/09/2023,1695513600,30.17877404761529,72821.19402987564,-21460.076655412384,0,30.17877404761529,51361.117374463254,30.17877404761529,72821.19402987564,-21460.076655412384,,30.17877404761529,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,25/09/2023,1695600000,28.87369987314238,72894.0152239055,-21481.536732067794,0,28.87369987314238,51412.47849183771,28.87369987314238,72894.0152239055,-21481.536732067794,,28.87369987314238,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,26/09/2023,1695686400,28.18887103462345,72797.2358570398,-21453.016290192754,0,28.18887103462345,51344.21956684705,28.18887103462345,72797.2358570398,-21453.016290192754,,28.18887103462345,51344.21956684705,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,27/09/2023,1695772800,30.563837949700662,72789.95373763682,-21450.870282527212,0,30.563837949700662,51339.08345510961,30.563837949700662,72789.95373763682,-21450.870282527212,,30.563837949700662,51339.08345510961,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,28/09/2023,1695859200,26.95691025928068,72670.67262181589,-21415.718676965647,0,26.95691025928068,51254.95394485024,26.95691025928068,72670.67262181589,-21415.718676965647,,26.95691025928068,51254.95394485024,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,29/09/2023,1695945600,26.42805667223937,72894.0152239055,-21481.536732067794,0,26.42805667223937,51412.47849183771,26.42805667223937,72894.0152239055,-21481.536732067794,,26.42805667223937,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,30/09/2023,1696032000,27.817211255711932,72821.19402987564,-21460.076655412384,0,27.817211255711932,51361.117374463254,27.817211255711932,72821.19402987564,-21460.076655412384,,27.817211255711932,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,01/10/2023,1696118400,29.060139040924224,72785.22036002488,-21449.47537754461,0,29.060139040924224,51335.74498248026,29.060139040924224,72785.22036002488,-21449.47537754461,,29.060139040924224,51335.74498248026,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,02/10/2023,1696204800,30.177555490963112,72821.19402987564,-21460.076655412384,0,30.177555490963112,51361.117374463254,30.177555490963112,72821.19402987564,-21460.076655412384,,30.177555490963112,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,03/10/2023,1696291200,32.02610593230335,72821.19402987564,-21460.076655412384,0,32.02610593230335,51361.117374463254,32.02610593230335,72821.19402987564,-21460.076655412384,,32.02610593230335,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,04/10/2023,1696377600,34.67524809411857,72821.19402987564,-21460.076655412384,0,34.67524809411857,51361.117374463254,34.67524809411857,72821.19402987564,-21460.076655412384,,34.67524809411857,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,05/10/2023,1696464000,32.072411085085776,72787.4778170398,-21450.140639920926,0,32.072411085085776,51337.33717711888,32.072411085085776,72787.4778170398,-21450.140639920926,,32.072411085085776,51337.33717711888,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,06/10/2023,1696550400,39.90041901861887,72821.19402987564,-21460.076655412384,0,39.90041901861887,51361.117374463254,39.90041901861887,72821.19402987564,-21460.076655412384,,39.90041901861887,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,07/10/2023,1696636800,38.71110772610201,72785.73010838308,-21449.6255980812,0,38.71110772610201,51336.104510301884,38.71110772610201,72785.73010838308,-21449.6255980812,,38.71110772610201,51336.104510301884,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
