,Date,Timestamp,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2
,08/03/2024,1709856000,9105.539413631941,9806123.1971001,9105.539413631941,9806123.1971001,9105.539413631941,7047011.675454688,2261608.3377748337,9.415241456910646,,,396198.51778601244,101295.25051031083,0.0003327954209496069,,,,,,,9105.539413631941,7047011.675454688,2261608.3377748337,9.415241456910646,,,396198.51778601244,101295.25051031083,0.0003327954209496069,,,,,,,124087.4817883884,7039971.703750938,4751.876996627377,9.429017251114525,,,5.905742063082451,26.38666759844299,0.000330810557603983,,,,,,,124087.4817883884,7039971.703750938,4751.876996627377,9.429017251114525,,,5.905742063082451,26.38666759844299,0.000330810557603983,,,,,,
,09/03/2024,1709942400,8998.023871860954,9903309.220224064,8998.023871860954,9903309.220224064,8998.023871860954,7112629.253064075,2275579.095996849,9.438446268365638,,,412585.3974631735,102506.03491958002,0.00033411866318002283,,,,,,,8998.023871860954,7112629.253064075,2275579.095996849,9.438446268365638,,,412585.3974631735,102506.03491958002,0.00033411866318002283,,,,,,,110721.74279671889,7098432.3882875,4694.722815697734,9.429017251114525,,,6.026135563099546,26.33606824868521,0.000330810557603983,,,,,,,110721.74279671889,7098432.3882875,4694.722815697734,9.429017251114525,,,6.026135563099546,26.33606824868521,0.000330810557603983,,,,,,
,10/03/2024,1710028800,15189.984101697997,10045043.241654398,15189.984101697997,10045043.241654398,15189.984101697997,7242695.579062005,2288150.5267443657,9.425236215196827,,,411213.12178398453,102974.58849437114,0.0003334570420648149,,,,,,,15189.984101697997,7242695.579062005,2288150.5267443657,9.425236215196827,,,411213.12178398453,102974.58849437114,0.0003334570420648149,,,,,,,191582.2783268127,7228239.100860284,4673.223713302628,9.429017251114525,,,5.988685964960089,26.30304717948243,0.000330810557603983,,,,,,,191582.2783268127,7228239.100860284,4673.223713302628,9.429017251114525,,,5.988685964960089,26.30304717948243,0.000330810557603983,,,,,,
,11/03/2024,1710115200,15242.527714083551,10224499.444631271,15242.527714083551,10224499.444631271,15242.527714083551,7349529.981454886,2362631.48459099,9.447875285616753,,,409563.8467222461,102764.68365176115,0.00033610352652564674,,,,,,,15242.527714083551,7349529.981454886,2362631.48459099,9.447875285616753,,,409563.8467222461,102764.68365176115,0.00033610352652564674,,,,,,,179952.631123851,7327547.339436577,4463.353392131692,9.429017251114525,,,5.901156226186474,26.462758802730914,0.000330810557603983,,,,,,,179952.631123851,7327547.339436577,4463.353392131692,9.429017251114525,,,5.901156226186474,26.462758802730914,0.000330810557603983,,,,,,
,12/03/2024,1710201600,13978.89476782995,10286391.851621056,13978.89476782995,10286391.851621056,13978.89476782995,7422274.286290848,2347825.5027494063,9.428036633320408,,,410725.40897342033,105557.22523299076,0.00033775757931366664,,,,,,,13978.89476782995,7422274.286290848,2347825.5027494063,9.428036633320408,,,410725.40897342033,105557.22523299076,0.00033775757931366664,,,,,,,168080.20834732047,7438184.563071257,4493.961991328011,9.429017251114525,,,5.679592468795568,25.96229151849721,0.000330810557603983,,,,,,,168080.20834732047,7438184.563071257,4493.961991328011,9.429017251114525,,,5.679592468795568,25.96229151849721,0.000330810557603983,,,,,,
,13/03/2024,1710288000,12790.001232151495,10275677.811154364,12790.001232151495,10275677.811154364,12790.001232151495,7345286.36188136,2389203.1156728435,9.425283360283084,,,436741.21834997414,104437.68963039023,0.0003364343370832507,,,,,,,12790.001232151495,7345286.36188136,2389203.1156728435,9.425283360283084,,,436741.21834997414,104437.68963039023,0.0003364343370832507,,,,,,,153983.23198795458,7345286.36188136,4446.766393703296,9.429017251114525,,,6.125145061918491,26.26662817723833,0.000330810557603983,,,,,,,153983.23198795458,7345286.36188136,4446.766393703296,9.429017251114525,,,6.125145061918491,26.26662817723833,0.000330810557603983,,,,,,
,14/03/2024,1710374400,13769.104091841857,10474825.69174363,13769.104091841857,10474825.69174363,13769.104091841857,7333927.754972126,2583445.285112568,9.426584564663738,,,448412.9313551256,109030.29337520395,0.00034404297990814234,,,,,,,13769.104091841857,7333927.754972126,2583445.285112568,9.426584564663738,,,448412.9313551256,109030.29337520395,0.00034404297990814234,,,,,,,140425.11796520103,7339351.535757051,4136.490729505354,9.429017251114525,,,6.124939303589975,27.25832294768205,0.000330810557603983,,,,,,,140425.11796520103,7339351.535757051,4136.490729505354,9.429017251114525,,,6.124939303589975,27.25832294768205,0.000330810557603983,,,,,,
,15/03/2024,1710460800,11044.30576733574,9625378.06411742,11044.30576733574,9625378.06411742,11044.30576733574,7286242.698571326,1803973.9941236407,9.422068065400454,,,428159.002838963,106992.94617601237,0.0003394116321016866,,,,,,,11044.30576733574,7286242.698571326,1803973.9941236407,9.422068065400454,,,428159.002838963,106992.94617601237,0.0003394116321016866,,,,,,,126065.0370666576,7286242.698571326,2990.32604658551,9.429017251114525,,,6.010430159455374,27.58417496635859,0.000330810557603983,,,,,,,126065.0370666576,7286242.698571326,2990.32604658551,9.429017251114525,,,6.010430159455374,27.58417496635859,0.000330810557603983,,,,,,
,16/03/2024,1710547200,10259.212757758994,12278748.960817628,10259.212757758994,12278748.960817628,10259.212757758994,7620519.259095153,4160376.085712384,9.429017251114525,,,393277.538304012,104566.64835272427,0.00033610352652564674,,,,,,,10259.212757758994,7620519.259095153,4160376.085712384,9.429017251114525,,,393277.538304012,104566.64835272427,0.00033610352652564674,,,,,,,118772.50608100531,7628681.948780348,6631.772381344062,9.429017251114525,,,5.66535391834988,28.037186150876444,0.000330810557603983,,,,,,,118772.50608100531,7628681.948780348,6631.772381344062,9.429017251114525,,,5.66535391834988,28.037186150876444,0.000330810557603983,,,,,,
,17/03/2024,1710633600,17438.652829686635,11661633.245629186,17438.652829686635,11661633.245629186,17438.652829686635,7425655.71564204,3762797.170058265,9.415382892169413,,,372290.4238967251,100880.52031647081,0.0003327954209496069,,,,,,,17438.652829686635,7425655.71564204,3762797.170058265,9.415382892169413,,,372290.4238967251,100880.52031647081,0.0003327954209496069,,,,,,,213847.8770486546,7435783.252431852,6544.791835629147,9.429017251114525,,,5.67533192927719,28.656714981484814,0.000330810557603983,,,,,,,213847.8770486546,7435783.252431852,6544.791835629147,9.429017251114525,,,5.67533192927719,28.656714981484814,0.000330810557603983,,,,,,
,18/03/2024,1710720000,17137.889663011272,11746660.80502178,17137.889663011272,11746660.80502178,17137.889663011272,7496380.919421493,3762304.0173189356,9.476162337370097,,,384531.6414848328,103434.75030006193,0.00033411866318002283,,,,,,,17137.889663011272,7496380.919421493,3762304.0173189356,9.476162337370097,,,384531.6414848328,103434.75030006193,0.00033411866318002283,,,,,,,209660.87597425128,7466514.859981567,6591.975360617682,9.429017251114525,,,5.587498423203034,28.40537112305278,0.000330810557603983,,,,,,,209660.87597425128,7466514.859981567,6591.975360617682,9.429017251114525,,,5.587498423203034,28.40537112305278,0.000330810557603983,,,,,,
,19/03/2024,1710806400,17873.844207767812,11332931.828891253,17873.844207767812,11332931.828891253,17873.844207767812,7232952.651041547,3622326.469746617,9.41974852715668,,,376268.3517091482,101374.93631509438,0.0003303186423048259,,,,,,,17873.844207767812,7232952.651041547,3622326.469746617,9.41974852715668,,,376268.3517091482,101374.93631509438,0.0003303186423048259,,,,,,,202743.24192114125,7241236.625741395,6531.421690852177,9.429017251114525,,,5.575998098831479,28.8073906995318,0.000330810557603983,,,,,,,202743.24192114125,7241236.625741395,6531.421690852177,9.429017251114525,,,5.575998098831479,28.8073906995318,0.000330810557603983,,,,,,
,20/03/2024,1710892800,15913.787210525701,10087154.858975133,15913.787210525701,10087154.858975133,15913.787210525701,7504110.252785662,2124215.182779509,9.447875285616753,,,372657.5563604106,86162.41884279181,0.000331472178719191,,,,,,,15913.787210525701,7504110.252785662,2124215.182779509,9.447875285616753,,,372657.5563604106,86162.41884279181,0.000331472178719191,,,,,,,138132.1205354336,7526509.143998201,4187.873711688009,9.429017251114525,,,5.980414301356228,27.32651632941603,0.000330810557603983,,,,,,,138132.1205354336,7526509.143998201,4187.873711688009,9.429017251114525,,,5.980414301356228,27.32651632941603,0.000330810557603983,,,,,,
,21/03/2024,1710979200,20768.716850984583,10375553.53438581,20768.716850984583,10375553.53438581,20768.716850984583,7541562.162286198,2332520.0211988706,9.438446268365638,,,405478.0700462536,95983.84207674721,0.000331472178719191,,,,,,,20768.716850984583,7541562.162286198,2332520.0211988706,9.438446268365638,,,405478.0700462536,95983.84207674721,0.000331472178719191,,,,,,,138132.1205354336,7526509.143998201,4187.873711688009,9.429017251114525,,,5.980414301356228,27.32651632941603,0.000330810557603983,,,,,,,138132.1205354336,7526509.143998201,4187.873711688009,9.429017251114525,,,5.980414301356228,27.32651632941603,0.000330810557603983,,,,,,
,22/03/2024,1711065600,17862.555167039598,10334050.500974018,17862.555167039598,10334050.500974018,17862.555167039598,7526245.716178161,2320249.5512236245,9.438446268365638,,,392231.45236874954,95314.34242667652,0.0003305389621361902,,,,,,,17862.555167039598,7526245.716178161,2320249.5512236245,9.438446268365638,,,392231.45236874954,95314.34242667652,0.0003305389621361902,,,,,,,138132.1205354336,7526509.143998201,4187.873711688009,9.429017251114525,,,5.980414301356228,27.32651632941603,0.000330810557603983,,,,,,,138132.1205354336,7526509.143998201,4187.873711688009,9.429017251114525,,,5.980414301356228,27.32651632941603,0.000330810557603983,,,,,,
,23/03/2024,1711152000,38084.567025332835,10607901.040979594,38084.567025332835,10607901.040979594,38084.567025332835,6603033.489643912,3503492.8965800204,9.429017251114525,,,390806.4657396459,110558.75966663136,0.00033213379983439893,,,,,,,38084.567025332835,6603033.489643912,3503492.8965800204,9.429017251114525,,,390806.4657396459,110558.75966663136,0.00033213379983439893,,,,,,,215967.46713998113,6612489.349413574,6375.667224581937,9.429017251114525,,,6.148332610790018,33.26245917108618,0.000330810557603983,,,,,,,215967.46713998113,6612489.349413574,6375.667224581937,9.429017251114525,,,6.148332610790018,33.26245917108618,0.000330810557603983,,,,,,
,24/03/2024,1711238400,31519.089617819624,10704373.529278932,31519.089617819624,10704373.529278932,31519.089617819624,6659120.564507326,3573903.2224018257,9.392875827991004,,,359845.9404586075,111494.40870674615,0.00032859776578417,,,,,,,31519.089617819624,6659120.564507326,3573903.2224018257,9.392875827991004,,,359845.9404586075,111494.40870674615,0.00032859776578417,,,,,,,180994.40473297745,6659200.474913025,6462.754470889377,9.429017251114525,,,5.599756313449954,33.364877054510515,0.000330810557603983,,,,,,,180994.40473297745,6659200.474913025,6462.754470889377,9.429017251114525,,,5.599756313449954,33.364877054510515,0.000330810557603983,,,,,,
,25/03/2024,1711324800,31789.13640478125,10654878.2896574,31789.13640478125,10654878.2896574,31789.13640478125,6615272.315116659,3523470.3782648244,9.421247740899606,,,393608.4574803478,122517.71721751553,0.0003303123569042314,,,,,,,31789.13640478125,6615272.315116659,3523470.3782648244,9.421247740899606,,,393608.4574803478,122517.71721751553,0.0003303123569042314,,,,,,,172175.65971652395,6619515.424503766,6202.856098628309,9.429017251114525,,,5.856745788774035,35.51289648183757,0.000330810557603983,,,,,,,172175.65971652395,6619515.424503766,6202.856098628309,9.429017251114525,,,5.856745788774035,35.51289648183757,0.000330810557603983,,,,,,
,26/03/2024,1711411200,29828.360718921,11020207.642541945,29828.360718921,11020207.642541945,29828.360718921,6798746.601194816,3664542.9325460093,9.423010967125565,,,420013.94405475137,136894.7414045906,0.000330810557603983,,,,,,,29828.360718921,6798746.601194816,3664542.9325460093,9.423010967125565,,,420013.94405475137,136894.7414045906,0.000330810557603983,,,,,,,154544.68581054153,6798746.601194816,6242.620238741456,9.429017251114525,,,5.990443335920806,38.11779977629383,0.000330810557603983,,,,,,,154544.68581054153,6798746.601194816,6242.620238741456,9.429017251114525,,,5.990443335920806,38.11779977629383,0.000330810557603983,,,,,,
,27/03/2024,1711497600,26070.27353976712,10795660.06878856,26070.27353976712,10795660.06878856,26070.27353976712,5809736.3625817895,4406526.81779793,9.419795672242934,,,429453.13428269693,149934.33399933256,0.00033114136816158696,,,,,,,26070.27353976712,5809736.3625817895,4406526.81779793,9.419795672242934,,,429453.13428269693,149934.33399933256,0.00033114136816158696,,,,,,,143240.1130731584,5813631.495683897,7600.342919379644,9.429017251114525,,,6.142854976794738,41.83318936394983,0.000330810557603983,,,,,,,143240.1130731584,5813631.495683897,7600.342919379644,9.429017251114525,,,6.142854976794738,41.83318936394983,0.000330810557603983,,,,,,
,28/03/2024,1711584000,23063.661134865055,15779059.429042075,23063.661134865055,15779059.429042075,23063.661134865055,7741489.969159126,4194378.136058129,9.422200071641969,,,417818.43568833685,113384.86329170283,0.0003304966183848168,3311978.602314209,,,,,,23063.661134865055,7741489.969159126,4194378.136058129,9.422200071641969,,,417818.43568833685,113384.86329170283,0.0003304966183848168,3311978.602314209,,,,,,128068.12817476389,7745905.135086125,7314.797677156188,9.429017251114525,,,6.056919713669317,32.35841682054743,0.000330810557603983,17536315.0325854,,,,,,128068.12817476389,7745905.135086125,7314.797677156188,9.429017251114525,,,6.056919713669317,32.35841682054743,0.000330810557603983,17536315.0325854,,,,,
,29/03/2024,1711670400,22287.838187382404,20644142.402533956,22287.838187382404,20644142.402533956,22287.838187382404,7275469.3925469695,4378380.108397159,9.447875285616753,2400183.591771041,,327915.42662306427,111644.21123320023,0.00033246461039200287,5797113.0841901535,353427.1395646174,,,,,22287.838187382404,7275469.3925469695,4378380.108397159,9.447875285616753,2400183.591771041,,327915.42662306427,111644.21123320023,0.00033246461039200287,5797113.0841901535,353427.1395646174,,,,,112757.8945132444,7268201.191355615,7481.852543399109,9.429017251114525,521779.0416893568,,4.608855031315469,31.29322451374569,0.000330810557603983,26551703.51797554,1788046.9063933573,,,,,112757.8945132444,7268201.191355615,7481.852543399109,9.429017251114525,521779.0416893568,,4.608855031315469,31.29322451374569,0.000330810557603983,26551703.51797554,1788046.9063933573,,,,
,30/03/2024,1711756800,19369.949541254537,20200726.91821911,19369.949541254537,20200726.91821911,19369.949541254537,4483861.4855091525,4528074.682706722,9.429017251114525,4548412.077129515,,274334.2358456876,97811.39879278046,0.00033246461039200287,6017735.555030389,250488.05385515,,,,,19369.949541254537,4483861.4855091525,4528074.682706722,9.429017251114525,4548412.077129515,,274334.2358456876,97811.39879278046,0.00033246461039200287,6017735.555030389,250488.05385515,,,,,94213.64978528053,4479382.103405748,7336.835365793416,9.429017251114525,963646.6265104904,,3.93547707358822,27.830102172025885,0.000330810557603983,28289201.65770531,1218350.8135136385,,,,,94213.64978528053,4479382.103405748,7336.835365793416,9.429017251114525,963646.6265104904,,3.93547707358822,27.830102172025885,0.000330810557603983,28289201.65770531,1218350.8135136385,,,,
,31/03/2024,1711843200,229445.14778924486,18696184.27325924,229445.14778924486,18696184.27325924,229445.14778924486,264098.2402603742,1793368.064907422,9.438446268365638,8221706.218174679,,274248.6280444383,97607.92569661386,0.00033312623150721086,8045145.757396319,,,,,,229445.14778924486,264098.2402603742,1793368.064907422,9.438446268365638,8221706.218174679,,274248.6280444383,97607.92569661386,0.00033312623150721086,8045145.757396319,,,,,,86583.07463745089,263834.4058545197,2962.237268805309,9.429017251114525,1783450.372706004,,3.931429055369109,27.829695436874736,0.000330810557603983,40036954.54629581,,,,,,86583.07463745089,263834.4058545197,2962.237268805309,9.429017251114525,1783450.372706004,,3.931429055369109,27.829695436874736,0.000330810557603983,40036954.54629581,,,,,
,01/04/2024,1711929600,17775.22991030506,19568877.128084805,17775.22991030506,19568877.128084805,17775.22991030506,268497.24217872956,1871607.9436960386,9.438446268365638,8669872.593328526,,256912.62014854455,78103.24371043127,0.0003334570420648149,8423874.046242809,,,,,,17775.22991030506,268497.24217872956,1871607.9436960386,9.438446268365638,8669872.593328526,,256912.62014854455,78103.24371043127,0.0003334570420648149,8423874.046242809,,,,,,78034.09271034937,267961.3195396503,3077.8975524536877,9.429017251114525,1868507.0244242514,,3.626506784700599,21.499934955193705,0.000330810557603983,38364100.27572473,,,,,,78034.09271034937,267961.3195396503,3077.8975524536877,9.429017251114525,1868507.0244242514,,3.626506784700599,21.499934955193705,0.000330810557603983,38364100.27572473,,,,,
,02/04/2024,1712016000,15430.730045131098,18063687.497630607,15430.730045131098,18063687.497630607,15430.730045131098,258312.5859171934,1762435.840856586,9.429017251114525,7983205.0420357175,,251662.42288760783,76276.23815522606,0.000331472178719191,7731785.938429554,,,,,,15430.730045131098,258312.5859171934,1762435.840856586,9.429017251114525,7983205.0420357175,,251662.42288760783,76276.23815522606,0.000331472178719191,7731785.938429554,,,,,,75644.54162032991,257796.99193332676,3035.228603410922,9.429017251114525,1856559.3121013297,,3.6129324521592947,21.803053422752576,0.000330810557603983,37734988.49875574,,,,,,75644.54162032991,257796.99193332676,3035.228603410922,9.429017251114525,1856559.3121013297,,3.6129324521592947,21.803053422752576,0.000330810557603983,37734988.49875574,,,,,
,03/04/2024,1712102400,22055.056240872666,16418013.59881171,22055.056240872666,16418013.59881171,22055.056240872666,232508.946388058,1638232.8365414487,9.437063187800174,7232107.480819249,,229892.28700559182,72317.2576618082,0.000331472178719191,7012945.353000896,,,,,,22055.056240872666,232508.946388058,1638232.8365414487,9.437063187800174,7232107.480819249,,229892.28700559182,72317.2576618082,0.000331472178719191,7012945.353000896,,,,,,121818.8339052222,232276.66971833966,2942.915617046812,9.427635552247928,1826289.7678836486,,3.4918932955463853,22.124097170384708,0.000330810557603983,38286957.07220091,,,,,,121818.8339052222,232276.66971833966,2942.915617046812,9.427635552247928,1826289.7678836486,,3.4918932955463853,22.124097170384708,0.000330810557603983,38286957.07220091,,,,,
,04/04/2024,1712188800,21530.74774237703,16144094.720060028,21530.74774237703,16144094.720060028,21530.74774237703,231161.59618836036,1657354.2091836482,9.427638521155774,7086352.772461163,,230516.75460201176,72889.85106487994,0.00033180298927679494,6865810.108589641,,,,,,21530.74774237703,231161.59618836036,1657354.2091836482,9.427638521155774,7086352.772461163,,230516.75460201176,72889.85106487994,0.00033180298927679494,6865810.108589641,,,,,,113703.32406897497,230930.66552283755,2940.5003445232655,9.427638521155774,1780490.6463470259,,3.479865866612499,21.996846699222893,0.000330810557603983,39202734.49541865,,,,,,113703.32406897497,230930.66552283755,2940.5003445232655,9.427638521155774,1780490.6463470259,,3.479865866612499,21.996846699222893,0.000330810557603983,39202734.49541865,,,,,
,05/04/2024,1712275200,21401.338966139345,16270463.562574526,21401.338966139345,16270463.562574526,21401.338966139345,240057.35378341953,1702951.9743949256,9.411385272345303,7134369.848921552,,234625.1819501162,73533.71409832347,0.00033213379983439893,6884916.077708783,,,,,,21401.338966139345,240057.35378341953,1702951.9743949256,9.411385272345303,7134369.848921552,,234625.1819501162,73533.71409832347,0.00033213379983439893,6884916.077708783,,,,,,110144.71784201576,240337.3467924327,2908.592758877053,9.427638521155774,1783592.462230388,,3.4720707650775613,22.175693946345394,0.000330810557603983,39113729.89727923,,,,,,110144.71784201576,240337.3467924327,2908.592758877053,9.427638521155774,1783592.462230388,,3.4720707650775613,22.175693946345394,0.000330810557603983,39113729.89727923,,,,,
,06/04/2024,1712361600,20267.119209945657,16020112.676001284,20267.119209945657,16020112.676001284,20267.119209945657,238823.3351303941,1671266.062944017,9.400128671951043,6998965.462131941,,234035.96971360227,73175.8179868969,0.00033180298927679494,6803836.627633958,,,,,,20267.119209945657,238823.3351303941,1671266.062944017,9.400128671951043,6998965.462131941,,234035.96971360227,73175.8179868969,0.00033180298927679494,6803836.627633958,,,,,,103536.25923987175,239257.82734485235,2882.984410805618,9.427638521155774,1822647.2557635263,,3.46843277185373,22.021143066433414,0.000330810557603983,38232177.99199801,,,,,,103536.25923987175,239257.82734485235,2882.984410805618,9.427638521155774,1822647.2557635263,,3.46843277185373,22.021143066433414,0.000330810557603983,38232177.99199801,,,,,
,07/04/2024,1712448000,19749.4342164234,16395128.471396063,19749.4342164234,16395128.471396063,19749.4342164234,222860.03554686485,1679712.8123966174,9.416465974427942,7181148.596998745,,236500.35895286695,68831.50118622255,0.00033180298927679494,7006065.749516969,,,,,,19749.4342164234,222860.03554686485,1679712.8123966174,9.416465974427942,7181148.596998745,,236500.35895286695,68831.50118622255,0.00033180298927679494,7006065.749516969,,,,,,100433.44868554734,223092.27460472836,2872.531530391821,9.428241848496713,1841320.1530766012,,3.465105183040306,20.541688657171242,0.000330810557603983,37938915.72136315,,,,,,100433.44868554734,223092.27460472836,2872.531530391821,9.428241848496713,1841320.1530766012,,3.465105183040306,20.541688657171242,0.000330810557603983,37938915.72136315,,,,,
,08/04/2024,1712534400,19136.876046426234,16925657.004453465,19136.876046426234,16925657.004453465,19136.876046426234,225996.10517128778,1700249.7984589667,9.427431019697742,7446369.264055365,,237245.5649052165,68305.29096964291,0.00033213379983439893,7247481.553129831,,,,,,19136.876046426234,225996.10517128778,1700249.7984589667,9.427431019697742,7446369.264055365,,237245.5649052165,68305.29096964291,0.00033213379983439893,7247481.553129831,,,,,,97873.81753028362,225996.10517128778,2923.3000901945716,9.428241848496713,1914233.7439731015,,3.429048302502154,20.01209743631868,0.000330810557603983,36567797.81894331,,,,,,97873.81753028362,225996.10517128778,2923.3000901945716,9.428241848496713,1914233.7439731015,,3.429048302502154,20.01209743631868,0.000330810557603983,36567797.81894331,,,,,
,09/04/2024,1712620800,27545.130760143777,17407632.903457336,27545.130760143777,17407632.903457336,27545.130760143777,217917.17954291165,1696446.5318437116,9.428241848496713,7680824.640008405,,242739.3034402642,65963.01316034979,0.00033180298927679494,7503732.806888041,,,,,,27545.130760143777,217917.17954291165,1696446.5318437116,9.428241848496713,7680824.640008405,,242739.3034402642,65963.01316034979,0.00033180298927679494,7503732.806888041,,,,,,138814.6547673689,218027.7195967472,2876.698317580736,9.428241848496713,1896499.9111131865,,3.3795935042153036,17.87542868456561,0.000330810557603983,37027128.89831507,,,,,,138814.6547673689,218027.7195967472,2876.698317580736,9.428241848496713,1896499.9111131865,,3.3795935042153036,17.87542868456561,0.000330810557603983,37027128.89831507,,,,,
,10/04/2024,1712707200,26476.651098995135,16390236.093207458,26476.651098995135,16390236.093207458,26476.651098995135,201943.90191844766,1630800.945853253,9.422094634811494,7266776.920638923,,194664.45630191528,36596.62870324043,0.00033180298927679494,7059443.817365242,,,,,,26476.651098995135,201943.90191844766,1630800.945853253,9.422094634811494,7266776.920638923,,194664.45630191528,36596.62870324043,0.00033180298927679494,7059443.817365242,,,,,,134781.0096567696,202060.288644707,2802.5450177921516,9.428241848496713,1877720.1345320214,,2.807309513742253,10.43066919284277,0.000330810557603983,37337133.36840925,,,,,,134781.0096567696,202060.288644707,2802.5450177921516,9.428241848496713,1877720.1345320214,,2.807309513742253,10.43066919284277,0.000330810557603983,37337133.36840925,,,,,
,11/04/2024,1712793600,27592.057681953822,12949418.176123906,27592.057681953822,12949418.176123906,27592.057681953822,204870.09825668545,1454603.0751258028,9.43767009034521,5535024.076323773,,199193.84104452448,37092.078949669325,0.0003327954209496069,5518625.568420566,,,,,,27592.057681953822,204870.09825668545,1454603.0751258028,9.43767009034521,5535024.076323773,,199193.84104452448,37092.078949669325,0.0003327954209496069,5518625.568420566,,,,,,134215.01832345314,204665.4328238616,2384.55611404043,9.428241848496713,1426552.596990663,,2.807959529236731,10.448325784050738,0.000330810557603983,27460903.59131067,,,,,,134215.01832345314,204665.4328238616,2384.55611404043,9.428241848496713,1426552.596990663,,2.807959529236731,10.448325784050738,0.000330810557603983,27460903.59131067,,,,,
,12/04/2024,1712880000,26533.429979628934,12509955.383120984,26533.429979628934,12509955.383120984,26533.429979628934,190813.50020446454,1406811.1919377863,9.43767009034521,5333635.41339286,,194443.32793540249,35536.6807231871,0.00033312623150721086,5348705.830924068,,,,,,26533.429979628934,190813.50020446454,1406811.1919377863,9.43767009034521,5333635.41339286,,194443.32793540249,35536.6807231871,0.00033312623150721086,5348705.830924068,,,,,,131788.77769480876,190813.50020446454,2323.809762199221,9.428241848496713,1433772.9605894785,,2.7691379409183186,10.13278227686325,0.000330810557603983,27306451.65549844,,,,,,131788.77769480876,190813.50020446454,2323.809762199221,9.428241848496713,1433772.9605894785,,2.7691379409183186,10.13278227686325,0.000330810557603983,27306451.65549844,,,,,
,13/04/2024,1712966400,24276.657720044688,11056911.534990456,24276.657720044688,11056911.534990456,24276.657720044688,184306.7213411082,1336634.7251597883,9.447098332193706,4659302.027378474,,186795.7269838785,33960.95282590268,0.00033312623150721086,4655901.933869846,,,,,,24276.657720044688,184306.7213411082,1336634.7251597883,9.447098332193706,4659302.027378474,,186795.7269838785,33960.95282590268,0.00033312623150721086,4655901.933869846,,,,,,127173.49796245397,183938.8436538006,2234.6146036274986,9.428241848496713,1460596.2468271079,,2.770710003024096,10.547305582493292,0.000330810557603983,26572204.37440343,,,,,,127173.49796245397,183938.8436538006,2234.6146036274986,9.428241848496713,1460596.2468271079,,2.770710003024096,10.547305582493292,0.000330810557603983,26572204.37440343,,,,,
,14/04/2024,1713052800,18240.985286928364,9024439.355562478,18240.985286928364,9024439.355562478,18240.985286928364,166280.6730771539,1103874.943351256,9.348469494216582,3816017.801795811,,170773.8635681164,29493.114407895067,0.0003282414828136305,3737989.6105645113,,,,,,18240.985286928364,166280.6730771539,1103874.943351256,9.348469494216582,3816017.801795811,,170773.8635681164,29493.114407895067,0.0003282414828136305,3737989.6105645113,,,,,,117426.19600185633,166864.5320748839,2050.935368432187,9.428241848496713,1473365.9466393094,,2.721842841607159,10.076880428826971,0.000330810557603983,26121520.68878065,,,,,,117426.19600185633,166864.5320748839,2050.935368432187,9.428241848496713,1473365.9466393094,,2.721842841607159,10.076880428826971,0.000330810557603983,26121520.68878065,,,,,
,15/04/2024,1713139200,19702.69014879045,9788115.294791337,19702.69014879045,9788115.294791337,19702.69014879045,170105.86000273676,1160066.5988611986,9.43767009034521,4125721.622582637,,178593.84578840862,30933.038305236336,0.00033213379983439893,4122684.891248895,,,,,,19702.69014879045,170105.86000273676,1160066.5988611986,9.43767009034521,4125721.622582637,,178593.84578840862,30933.038305236336,0.00033213379983439893,4122684.891248895,,,,,,116165.35766846364,169935.92407865814,2057.69480259893,9.428241848496713,1489430.1886579916,,2.7223841618915374,9.926206817455423,0.000330810557603983,25913515.85382789,,,,,,116165.35766846364,169935.92407865814,2057.69480259893,9.428241848496713,1489430.1886579916,,2.7223841618915374,9.926206817455423,0.000330810557603983,25913515.85382789,,,,,
