,Date,Timestamp,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap
,21/10/2022,1666310400,1831109.44,1479402.48,1063291.41,324890.78,944669.14,638694.96,46323.15,176228.97,77786.51,205803.33,317638.14,,,7475910.93,370072.62
,22/10/2022,1666396800,1837552.33,1486254.99,1065396.59,326407.24,948035.88,639859.37,47011.11,177635.32,76455.29,210158.31,318706.52,,,7500848.42,367375.47
,23/10/2022,1666483200,1838281.74,1489278.49,1066837.67,327141.26,949533.94,617343.33,46245.35,180792.81,76120.08,208760.51,319192.04,,,7487713.92,368186.7
,24/10/2022,1666569600,1851469.16,1508453.95,1075143.48,331909.71,961945.01,622435.29,47043.11,182094.11,78209.45,211786.22,324140.28,,,7569531.41,374901.64
,25/10/2022,1666656000,1846822.07,1495538.56,1074664.17,330430.67,928637.91,621340.23,47347.03,181341.39,77898.93,217396.24,322288.7,,,7535233.81,372799.41
,26/10/2022,1666742400,1743464.21,1554729.71,1085030.94,341238.18,954551.44,618535.09,43956.64,163423.96,77857.94,214134.71,328053.39,,,7531625.38,387937.11
,27/10/2022,1666828800,1770665.22,1592803.78,1093915.87,348974.93,975214.9,586019.92,43757.12,156527.56,77703.3,205673.87,333939.39,,,7630614.83,398338.56
,28/10/2022,1666915200,1750118.68,1572110.31,1089802.39,345606.71,965597.72,583327.41,44447.22,155309.78,77618.57,205990.77,284422.08,,,7552907.79,394235.95
,29/10/2022,1667001600,1756064.18,1585178.53,1051426.34,342261.39,974441.31,583809.94,44480.03,155514.49,75432.47,205420.8,285248.59,,,7543345.26,397272.66
,30/10/2022,1667088000,1774610.32,1697498.9,1060809.25,347554.08,989123.03,590827.04,44765.52,157646.92,75762.49,205759.28,287355.69,,,7722483.77,404349.69
,31/10/2022,1667174400,1764268.07,1669691.86,1057412.87,345321.66,982496.61,588066.49,44566.63,156840.16,75307.4,205425.37,211071.82,,,7586973.67,400196.86
,01/11/2022,1667260800,1762016.72,1609435.32,1058847.54,344486.62,982261.97,588930.69,44556.74,155980.37,75555.26,205550.68,210724.99,86268.99,,7525658.07,401042.18
,02/11/2022,1667347200,1724749.39,1614881.66,1060532.5,345788.14,986359.76,591530.11,44523.48,148692.03,75290.4,205633.87,211165.27,86232.99,,7498418.16,403038.56
,03/11/2022,1667433600,1707927.1,1626338.76,1048730.44,340887.26,974538.67,586674.73,44222.99,147575.89,75636.49,205442.69,209340.55,86399.34,,7450322.36,396607.45
,04/11/2022,1667520000,1713371.39,1641933.42,1049039.43,342187.8,971288.83,586660,44804.61,147508.82,75592.71,194629.66,209526.31,100740.03,,7474942.47,397659.46
,05/11/2022,1667606400,1725366.41,1691972.06,1057261.25,350109,991277.63,593478.46,45245.11,148725.65,75048.71,193289.62,212098.12,100170.7,,7593120.96,409078.24
,06/11/2022,1667692800,1730538.61,1679714.73,1046110.25,350423.25,996338.02,598199.61,45641.06,149507.98,75837.48,147474.66,213006.44,101123.34,,7546008.13,412092.7
,07/11/2022,1667779200,1713806.56,1586120.31,1040338.71,346064.45,985063.61,593871.81,45332.24,148120.19,75765.29,147511.84,211523.51,103270.33,,7401779.94,404991.09
,08/11/2022,1667865600,1708277.16,1574882.37,1042081.13,330983.17,984502.39,596358.42,45110.44,147879.56,75597.83,141408.49,210322.08,101251.76,,7365660.41,407005.61
,09/11/2022,1667952000,1614094,1358967.19,1036631.55,307695.08,923441.37,571717.02,42725.34,142701.86,74553.38,138443.5,200559.28,91747.03,,6907889.02,404612.42
,10/11/2022,1668038400,1538824.2,1127736.22,956384.31,289849.46,847232.54,495924.2,36933.19,138098.89,73748.86,135203.26,194068.02,89063.89,,6268913.47,345846.43
,11/11/2022,1668124800,1399105.15,1225947.32,981125.84,304158.47,884548.04,510990.98,38219.66,141203.74,55087.91,100052.58,123543.68,90568.21,,6220327,365775.42
,12/11/2022,1668211200,1388173.76,1188754.83,979562.68,301932.67,881348.87,511472.58,38019.54,140066.37,55035.56,63193.42,122924.78,90661.91,,6126002.83,364855.86
,13/11/2022,1668297600,1381299.17,1262849.65,974358.89,300200.01,879356.63,512349.84,37957.73,139507.3,54825.68,62609.42,122680.73,85228.93,,6178878.88,365654.9
,14/11/2022,1668384000,1361617.47,1234357.68,965621.41,295708.74,846373.05,439418.91,38045.92,138727.05,55085.34,66068.93,122043.08,82404.16,,6002195,356723.26
,15/11/2022,1668470400,1372298.18,1247059.96,963887.51,297419.01,848380.45,437488.98,37286.65,43915.48,54185.19,65033.12,116748.23,82009.81,,5921330.58,355618.01
,16/11/2022,1668556800,1373953.31,1249435.72,963103.42,298157.13,847963.13,436352.34,37247.71,44212.29,54582.04,64925.1,116678.8,81806.39,,5923518.82,355101.44
,17/11/2022,1668643200,1363754.16,1236155.03,960864.03,295397.79,842402.93,435043.54,36846.43,45788.22,54513.79,70625.08,47146.5,81658.98,,5823121.39,352924.91
,18/11/2022,1668729600,1356452.89,1209535.39,954416.01,293755.09,835723.33,430644.53,36532.7,45631.09,54290.54,69862.49,46673.67,101772.26,,5783772.29,348482.3
,19/11/2022,1668816000,1359439.54,1208406.27,957586.45,294411.72,836597.37,430970.21,36668.41,46048,24838.58,70052.05,46642.4,102450.32,,5762411.38,348300.06
,20/11/2022,1668902400,1360582.32,1209289.41,956041.59,295102.66,744379.84,431389.82,36688.29,46226.38,24648.47,69949.31,46508.71,102266.04,,5597793.84,274721
,21/11/2022,1668988800,1334028.73,1170914.82,941465.24,287542.7,721377.39,418644.29,36203.7,44978.23,24565.17,69838.15,45662.2,63890.22,,5419251.36,260140.52
,22/11/2022,1669075200,1311367.11,1152016.08,914034.53,285190.83,690347.41,391626.4,36038.32,48120.85,24699.08,69779.7,45374,64862.4,,5265344.1,231887.39
,23/11/2022,1669161600,1320456.81,1166213.17,924176.79,287769.35,692490.92,382929.89,36085.87,48305.18,24576.8,64508.59,45509.2,64700.87,,5294152.27,236428.83
,24/11/2022,1669248000,1331217.19,1187412.18,927092.23,291756.39,701666.36,385406.36,36285.24,41574.91,24545.08,64540.63,45941.97,64716.59,,5342166.74,240011.61
,25/11/2022,1669334400,1333280.73,1191146.77,926426.9,292585.04,668346.11,385497.13,31709.3,41675.45,24613.06,64751.09,46136.6,63794.3,,5310459.36,240496.88
,26/11/2022,1669420800,1336973.62,1185884.1,928324.74,293660.77,670213.8,386201.24,32213.27,41722.11,24545.69,64715.96,46184.89,65781.69,,5317568.28,241260.92
,27/11/2022,1669507200,1341218.91,1189743.66,928820.33,293916.26,672026.5,386114.72,32501.18,41990.91,24641.91,65363.94,46550.5,66024.22,,5330205.59,241292.55
,28/11/2022,1669593600,1336122.68,1182526.44,927174.15,293009.85,669594.53,385534.78,32241.78,41764.33,24642.23,64748.26,46182.9,62713.77,,5306699.41,240443.71
,29/11/2022,1669680000,1325201.89,1167193.59,922874.38,290701.31,661763.32,382176.79,32147.26,41537.77,24610.97,64649.87,45838.2,58658.03,,5253190.89,235837.51
,30/11/2022,1669766400,1360478.2,1216140.31,938590.47,301078.34,686946.34,388651.46,32548.09,40473.2,24649.2,64979.6,46902.42,79773.18,,5445689.29,248885.68
,01/12/2022,1669852800,1367943.53,1227099.23,936029.08,302822.84,689326.01,388057.55,32667.81,40544.97,24562.57,64794.07,47125.44,76240.95,,5462077.55,249296.17
,02/12/2022,1669939200,1365335.9,1213915.1,937731.14,299547.59,689346.82,389414.02,32611.05,40495.78,24723.4,64882.21,47042.47,77359.93,,5448124.47,250313.06
,03/12/2022,1670025600,1364318.35,1215266.56,934792.22,299443.93,688387.87,388209.71,32512.06,40393.46,24461.19,63130.38,46979.63,75456.19,,5439202.64,250524.09
,04/12/2022,1670112000,1354913.49,1201476.75,931129.9,295980.73,680917.78,385452.62,32939.84,40274.04,24481.12,63134.63,46604.25,75455.28,,5394106.12,246033.71
,05/12/2022,1670198400,1368898.23,1219980.52,933109.82,299705.92,657288.54,389339.41,33059.33,40563.43,24589.6,63272.13,47039.45,75623.19,,5418460.52,250646.75
,06/12/2022,1670284800,1358446.52,1206956.15,928220.44,297423.39,650663.04,384178.77,32951.24,40378.64,24594.42,63218.2,46832.72,74437.19,,5369839.33,245947.13
,07/12/2022,1670371200,1360340.16,1202092.62,929966.29,297764.37,652517.6,384703.33,33137.79,40518.91,24667.19,63583.78,47002.79,74598.11,,5371457.23,244806.94
,08/12/2022,1670457600,1346424.95,1154439.85,923661.81,294288.27,642586.86,379415.25,31948.06,39222.3,24571.75,63500.72,46626.38,73428.69,,5303576.96,238498.23
,09/12/2022,1670544000,1358831.36,1173086.32,928526.72,298051.77,652647.35,353243.2,31998.68,34050.1,24533.7,63464.69,46991.54,71979.03,,5376967.07,245201.71
,10/12/2022,1670630400,1355806.02,1205433.11,927691.4,296948.92,651758.55,352530.37,31888.41,34014.74,24645.91,60584.24,46884.68,72005.46,,5426470.44,244292.47
,11/12/2022,1670716800,1357264.99,1206086.64,919911.18,297508.83,653702.65,359072.86,31764.15,33992.44,24597.76,60390.88,46847.56,71980.44,,5435516.96,245763.07
,12/12/2022,1670803200,1351289.52,1196533.09,917326.13,295945.08,650039.92,367678.57,31779.66,33886.45,24505.13,60304.08,46609.84,71949.19,,5419319.17,243370.09
,13/12/2022,1670889600,1357356.75,1207809.39,909478.63,297933.4,653493.27,369013.76,31844.67,33982.04,24532.02,60242.37,46825.5,71932.51,126726.86,5436348.93,245177.76
,14/12/2022,1670976000,1367619.27,1225847.56,911841.12,301178.86,660856.55,372119.51,31855.95,34099.97,24407.12,59974.58,47083.38,70840.58,128507.89,5485606.71,249374.37
,15/12/2022,1671062400,1200544.75,1225718.46,913645.11,300919.15,662079.93,373867.96,32338.74,30635.06,24470.96,60505.01,47096.97,70840.41,133367.36,5327359.16,251329.29
,16/12/2022,1671148800,1187677.18,1205306.4,909021.71,297624.81,652801.38,369201.36,31968.46,30229.41,24726.41,59822.5,46393.82,70643.91,133312.32,5264179.69,245450.02
,17/12/2022,1671235200,1184911.07,1201313.18,908090.41,297175.53,621264.13,368684.82,31806.12,30147.47,24718.68,59422.95,46291.11,70570.74,132793.24,5221926.26,244736.81
,18/12/2022,1671321600,1156314.31,1158403.26,896093.03,289679.85,600239.14,352411.15,30996.79,29582.21,14633.93,59504.99,45277.33,70509.02,138274.63,5078077.1,236157.46
,19/12/2022,1671408000,1156725.64,1071605.48,897501.24,289932.79,600751.01,342198.62,31392.14,29592.67,14604.34,59498.21,45278.98,61539.29,146529.33,4983911.34,236761.6
,20/12/2022,1671494400,1149925.37,1061997.01,900040.91,288909.2,598501.12,341753.65,31568.99,29556.98,14712.34,59866.97,45104.59,61997.67,183850.56,5002583.11,234797.75
,21/12/2022,1671580800,1164880.01,1081031.5,901143.85,293434.94,608261.97,346068.35,31466.39,29711.8,14580.36,59327.85,45555.78,61279.54,183295.13,5060888.87,240851.4
,22/12/2022,1671667200,1164753.47,1080949.29,895969.95,292817.63,609799.75,345367.67,31260.91,29842.93,14689.57,48790.3,45683.77,61416.86,188088.52,5049767.72,240337.1
,23/12/2022,1671753600,1164795.76,1079479.58,894790.6,292679.51,609293.16,344742.16,31891.83,29831.87,14726.01,48842.59,45691.99,61382.28,185189.98,5043091.76,239754.44
,24/12/2022,1671840000,1166438.91,1082506.41,895038.48,292980.09,609523.22,344531.42,31861.37,29863.9,14735.37,48863.78,45730.74,61390.38,187324.22,5060478.82,249690.53
,25/12/2022,1671926400,1148065.17,1084299.7,896141.29,293021.17,609954.04,345467.56,31935.06,29894.29,14755.76,48951.55,45778.63,61417.52,186945.6,5047327.19,250699.85
,26/12/2022,1672012800,1147308.62,1083260.41,895233.24,292785.49,608650.24,344086.93,31979.68,29961.6,17059.53,49205.37,45871.54,61496.22,186631.73,5042958.86,249428.26
,27/12/2022,1672099200,1198847.44,1114556.91,900043.7,293203.7,608766.12,343974.71,31437.42,30315.02,16496.12,48874.2,45752.87,61392.25,188299.1,5131987.17,250027.61
,28/12/2022,1672185600,1190002.46,1104703.01,895215.97,291640.82,605129.07,342401.02,31313.14,30145.75,16399.23,48583.6,45459.91,61510.05,187967.8,5096792.05,246320.22
,29/12/2022,1672272000,1184849.27,1098802.11,897523.45,290603.01,605493.4,344390.6,35327.29,30143.17,16989.66,48776.84,45449.33,61622.18,77757.1,4985216.99,247489.58
,30/12/2022,1672358400,1190319.08,1105756.91,899644.02,291606.97,608453.38,324416.25,35438.82,31212.02,17395.61,50614.84,46000.91,77770.97,115470.3,5041010.62,246910.54
,31/12/2022,1672444800,1186121.98,1101104.59,896200.91,291000.83,605411.33,322409.02,35192.22,31124.16,17246.3,50247.62,45667.39,77496.95,59813.69,4964073.67,245036.68
,01/01/2023,1672531200,1186016.28,1086763.56,896752.86,290944.3,604863.23,337176.67,35168.98,31169.6,17230.66,51102.09,45655.75,77562.65,60832.31,4965820.46,244581.52
,02/01/2023,1672617600,1185635.53,1086506.67,891918.49,290940.93,605193.38,345333.68,35159.06,31147.61,17224.43,51029.99,45629.43,77910.47,59788.66,4968206.44,244788.11
,03/01/2023,1672704000,1193045.75,1096295.87,893224.75,292742.96,609305.2,351648.5,35305.71,31381.83,17320.47,51286.73,45920.32,78503.14,60824.77,5003692.62,246886.62
,04/01/2023,1672790400,1191865.35,1093627,892858.76,292481.37,608702.18,351290.23,35274.25,31268.7,18297.38,51309.59,45894.15,78506.02,60447.47,4998374.99,246552.54
,05/01/2023,1672876800,1204479.16,1109290.16,897008.92,296251.65,619498.37,354976.1,35657.39,31557.57,17295.93,51191.24,46227.98,57024.43,60562.86,5032031.41,251009.65
,06/01/2023,1672963200,1204373.74,1120497.71,897230.19,296345.49,619796.12,354997.38,35716.35,31610.25,17332.3,57030.33,46333.48,52110.66,59924.51,5043764.46,250465.95
,07/01/2023,1673049600,1207361.2,1124829.07,897316.31,297492.57,621770.92,355864.25,35641.57,31582.74,17250.33,56669.78,46311.37,51932.12,60018.76,5055744.33,251703.34
,08/01/2023,1673136000,1157739.78,1123277.96,898814.48,296795.1,622384.79,358211.85,35644.51,31582.77,17262.15,56755.29,46281,51962.29,59569.66,5009195.52,252913.89
,09/01/2023,1673222400,1166391.39,1137656.42,911191.13,299491.34,634975.91,366523.51,35736.34,31770.21,17277.01,56889.84,46618.85,51993.93,59457.93,5078924.24,262950.43
,10/01/2023,1673308800,1178891.26,1153005.19,913496.11,302793.74,640757.4,367339.25,36095.68,32657.02,17464.85,57519.33,47204.14,52293.11,60128,5125101.81,265456.73
,11/01/2023,1673395200,1181132.64,1157114.59,913364.79,303382.38,641179.94,366595.02,36018.83,32678.01,17434.16,57359.41,47258.6,52146.3,59483.01,5130665.66,265517.98
,12/01/2023,1673481600,1206412.7,1190985.97,926382.59,309886.21,660792.74,376565.81,36691.94,33394,17819.03,58424.04,48396.78,52646.35,60834.43,5255817.29,276584.7
,13/01/2023,1673568000,1207038.36,1193304.08,927399.84,310153.84,662752.04,377893.83,35665.21,33413.59,17744.54,59575.71,48561.52,52660.49,61143.01,5266040.41,278734.35
,14/01/2023,1673654400,1251040.51,1255002.25,939806.5,322678.25,690675.34,389625.39,36176.7,34156.19,17676.54,60282.01,50067.19,52711.77,61327.53,5456092,294865.83
,15/01/2023,1673740800,1246720.9,1250335.61,939060.56,321363.78,687863.65,388610.24,36173.8,34104.35,17861.31,59303.37,49965.45,52848.57,62663.82,5440456.49,293581.08
,16/01/2023,1673827200,1258573.31,1266200.56,943187.92,324994.46,690182.7,396998.15,36256.3,35561.2,17909.83,59261.63,50331.09,52878.21,62346.69,5491596.38,296914.33
,17/01/2023,1673913600,1254269.08,1263577.96,940254.09,323796.55,689568.85,396324.7,36045.75,35416.59,17655.7,58787.5,50044.97,52566.51,62179.17,5477677.63,297190.21
,18/01/2023,1674000000,1260406.42,1271265.03,945278.87,324748.1,693998.65,399377.03,36520.78,35875.36,18116.74,60162.87,50740.71,53073.98,62389.77,5517093.34,305139.03
,19/01/2023,1674086400,1241078.38,1245930.51,939199.24,320083.36,681062.33,393963.61,36224.69,35446.06,18048.23,59877.39,50110.89,53708.92,61186.83,5444933.15,309012.71
,20/01/2023,1674172800,1247600.01,1254419.12,916596.2,322572.78,687702.19,398692.38,35928.13,35241.66,38507.4,58642.1,49897.36,53244.97,60389.34,5473592.62,314158.98
,21/01/2023,1674259200,1280482.38,1302448.62,926388.14,332063.46,709385.34,408491.33,36288.64,35812.18,36237.07,58713.77,51050.3,52476.4,61283.02,5618786.94,327666.29
,22/01/2023,1674345600,1281165.08,1318066.51,928797.47,330558.58,708318.24,404382.35,36292.07,35613.03,36287.61,58307.34,50957.36,52600.21,63214.89,5632935.86,328375.12
,23/01/2023,1674432000,1279883.95,1315141.55,931003.05,331008.06,711526.21,402458.5,32199.06,35575.1,36205.29,58118.2,50871.16,52495.02,63401.93,5631152.36,331265.28
,24/01/2023,1674518400,1281327.04,1318595.4,930914.57,330714.47,710728.22,401709.71,32391.76,36522.73,35875.78,58874.52,51198.01,51259.6,63791.61,5634903.05,330999.63
,25/01/2023,1674604800,1260755.07,1279737.78,925882,323647.07,696418.85,395269.17,32378.05,36333.97,36049.85,59548.42,50802.79,51545.97,63253.72,5534930.02,323307.31
,26/01/2023,1674691200,1280258.55,1307351.19,943656.65,329631.77,722573.83,414280.11,32463.76,36879.85,35967.74,59196.81,51336.71,50955.7,63035.8,5671859.37,344270.9
,27/01/2023,1674777600,1279275.15,1299188.17,947876.2,327279.04,719999.78,416221.31,32331.73,37661.5,35827.46,58758.05,50760.7,50888.61,62999.63,5663979.39,344912.06
,28/01/2023,1674864000,1284654.19,1305731.7,946763.11,328778.07,719722.68,413953.42,32426.75,37827.65,35904.01,58934.57,51032.94,50956.51,37752.76,5648361.67,343923.31
,29/01/2023,1674950400,1280456.49,1300913.11,944370.48,327384.18,715210.12,410470.22,32557.05,37937.99,15293.35,59564.53,49703.28,51205.31,37473.84,5591815.6,329275.65
,30/01/2023,1675036800,1303841.83,1334874.56,951988.27,332918.08,729478.18,414757.73,33488.28,39741.52,16286.01,62723.89,51355.3,52152.38,38369.38,5697989.26,336013.85
,31/01/2023,1675123200,1111335.21,1237467.95,941431.22,262570.22,657224.2,366125.16,32907.7,38177.18,16334.37,61363.72,50016.87,51705.44,37407.57,5188629.11,324562.3
,01/02/2023,1675209600,1123007.22,1263412.13,950792.02,264754.35,660590.34,370849.72,33378.56,38720.57,17035.35,62884.78,50801.51,53794.05,52255.7,5274121.98,331845.68
,02/02/2023,1675296000,1153230.51,1301332.08,960142.34,275104.01,680186.19,379117.82,33620.73,39320.99,17014.04,62964.3,51831.76,53855.99,47598.67,5398052.96,342733.53
,03/02/2023,1675382400,1146668.15,1288575.46,958944.45,271954.06,674325.9,376048.99,35294.73,38937.42,18048.15,61435.49,52038.47,54385.13,52887.89,5369226.97,339682.68
,04/02/2023,1675468800,1158937.22,1298471.53,965863.02,273924.76,684367.56,381725.85,36094.26,40014.31,18663.05,63609.84,53042.61,55202.14,48020.15,5424068.63,346132.33
,05/02/2023,1675555200,1173579.66,1306172.52,973006.92,274015.03,670661.68,406106.98,36761.66,40683.79,19237.2,65670.41,53900.17,55889.01,48853.55,5475625.22,351086.64
,06/02/2023,1675641600,1170277.68,1289273.14,977807.8,271282.64,672394.73,413438,36066.75,40064.8,18384.71,62779.91,52813.23,55170.7,47830.04,5467518.47,359934.34
,07/02/2023,1675728000,1164354.41,1299115.39,975382.93,269375.92,685419.73,430204.08,35683.69,39706.55,17577.76,62014.56,52315.37,54913.76,48061.64,5509165.23,375039.44
,08/02/2023,1675814400,1183632.23,1325732.62,1000456.91,274829.99,720889.65,456782.59,35648.33,39485.3,17329.06,61102.79,52510.68,54492.8,49719.21,5675936.12,403323.96
,09/02/2023,1675900800,1170742.17,1307270.2,976896.5,271497.27,692642.62,432381.62,35527.74,39277.08,17306.74,61051.03,52156.67,54515.11,48810.32,5536746.51,376671.44
,10/02/2023,1675987200,1136485.67,1259608.84,955069.45,262063.48,659225.97,410528.92,35258.58,38686.22,17314.49,61039.67,51097.93,54542.52,46323.33,5338923.79,351678.72
,11/02/2023,1676073600,1127282.48,1246598.31,945630.03,259282.93,653903.1,407314.4,34917.16,38390.88,17758.06,60464.65,50627.18,54532.44,46040.66,5286007.5,343265.22
,12/02/2023,1676160000,1138857.79,1261278.79,949876.97,261075.35,661186.05,411072.69,35210.31,38270.42,18020.48,61324.44,51136.87,54794.92,47764.22,5338179.05,348309.75
,13/02/2023,1676246400,1130804.83,1254030.44,957817.62,259061.34,667943.33,420389.37,35134.84,38054.3,17962.14,61124.66,50921.54,54256.83,47184.72,5351216.05,356530.09
,14/02/2023,1676332800,1127047.06,1245747.63,947759.55,258068.42,664913.89,410423.24,34602.72,37532.06,18199.92,59642.24,50152.61,53807.46,46110.39,5299459.27,345452.08
,15/02/2023,1676419200,1143703.89,1266640.23,954565.51,262742.69,678244.2,415509.97,35099.87,41397.28,18396.02,60496.2,50977.83,54138.44,46684.28,5385228.27,356631.86
,16/02/2023,1676505600,1189588.83,1332939.62,984617.16,275248.26,722741.19,443611.9,35530.4,42247.8,18442.14,60634.34,52574.9,54248.36,49413.2,5651365.83,389527.73
,17/02/2023,1676592000,1175715.49,1320653.1,979129.4,271349.72,712759.54,440347.22,38584.33,38817.33,18307.9,59920.92,51817.48,53846.21,50434.47,5595154.15,383471.04
,18/02/2023,1676678400,1190074.19,1371810.11,982381.19,274293.56,719905.51,443170.9,35160.86,41040.59,18171.46,59520.98,52173.26,53756.58,52236.65,5681196.46,387500.62
,19/02/2023,1676764800,1194727.22,1379472.43,983611.52,274613.75,720968.7,442136.9,35601.79,41475.96,18537.67,60885.69,52786.67,54298.22,51885.19,5697910.52,386908.81
,20/02/2023,1676851200,1187646.77,1368452.89,977715.64,272378.8,712538.81,436622.55,35496.5,41791.87,18513.47,60808.65,52449.08,54248.95,52118.19,5655470.45,384688.28
,21/02/2023,1676937600,1205749.06,1376482.33,991444.16,274771.24,728778.88,447258.81,36060.25,42341.26,18932.97,62279.62,53695.41,54813.55,52063.14,5742122,397451.32
,22/02/2023,1677024000,1187356.65,1351939.94,983911.15,270771.11,719942.35,439772.8,35945.17,42124.93,18970.91,62331.22,53063.38,54872.34,51316.8,5661002.99,388684.24
,23/02/2023,1677110400,1178682.48,1356836.67,978791.42,268947.25,712726.12,434784.91,35829.34,45015.48,19002.93,64264.87,52877.94,33692.53,53679.05,5621094.65,385963.66
,24/02/2023,1677196800,1181349.8,1362356.36,975482.56,269551.38,714548.67,435022.98,35862.59,45050.65,19007.36,64244.01,52914.11,33689.83,54948.74,5627082.37,383053.33
,25/02/2023,1677283200,1149497.77,1332728.87,964477.43,265275.36,701472.94,427700.89,35087.55,44099.15,18442.01,62028.3,51556.51,39882.83,55147.89,5520713.03,373315.53
,26/02/2023,1677369600,1136916.94,1332310.05,967705.97,264235.3,700823.39,427621.66,36117.26,44353.98,18590.46,62629.88,51688.41,44111.09,57747.55,5517848.78,372996.84
,27/02/2023,1677456000,1154563.48,1354381.49,973888.89,268590.03,712493.85,432389.95,35190.63,44800.51,18717.49,63214.72,52355.68,44350.37,57528.04,5579089.47,366624.34
,28/02/2023,1677542400,1146474.44,1346248.67,964511.41,267428.31,704422.57,424224.19,35060.78,44607.85,18626.8,62821.1,52110.95,44192.7,58760.69,5527825.5,358335.04
,01/03/2023,1677628800,1136885.37,1329484.65,963607.95,265738.64,698575.07,422534.78,34691.2,44184.92,18348.95,61646.55,51420.3,43880.71,54257.84,5480463.85,355206.92
,02/03/2023,1677715200,1128812.51,1349696.72,972763.25,270334.65,709499.74,426973.19,34819.44,44421.81,18372.57,63914.83,51963.54,36259.88,53481.35,5499476.43,338162.95
,03/03/2023,1677801600,1122293.84,1339597.08,969193.85,268538.03,703387.78,423735.95,34623.85,44246.16,18245.2,63633.11,51665.55,36193.68,52209.53,5460904.05,333340.44
,04/03/2023,1677888000,1097625.84,1303296.92,959853.44,262231.9,686615.14,416360.65,34143.57,43407.27,17390.29,62607.52,50565.74,35846.19,50976.7,5346016.46,325095.29
,05/03/2023,1677974400,1092961.19,1297496.42,958636.82,261175.51,680684.34,415719.48,33994.35,43250.6,17238.03,62141.15,50340.55,35739.98,49974.02,5323220.35,323867.91
,06/03/2023,1678060800,1096259.97,1301925.59,960689.41,261368.56,711146.93,415862.11,34239.5,43533.06,17284.37,63260.57,50739.65,31086.25,50330.98,5362082.69,324355.74
,07/03/2023,1678147200,1099099.36,1303796.68,963502.73,261928.06,712474.17,416716.28,34389.27,43652.24,17651.94,61839.86,50842.43,29602.79,52400.81,5373322.42,325425.8
,08/03/2023,1678233600,1095546.28,1297752.27,960882.47,261406.54,710489.19,415555.68,34243.31,43452.48,17492.28,61202.86,50592.97,29335.14,51318.81,5353467.69,324197.41
,09/03/2023,1678320000,1081466.61,1283786.31,956048.06,258605.86,703756,410218.94,34151.6,38402.04,15231.47,47206.62,50198.14,24195.1,47978.21,5270987.59,319742.63
,10/03/2023,1678406400,1045341.67,1231940.6,942396.27,248752.36,676831.15,398140.27,33637.76,37503.02,15036.86,46822.01,48416.79,23977.21,45968.02,5104134.29,309370.3
,11/03/2023,1678492800,1043019.94,1230920,859269.26,248887.77,673898.6,395183.3,33353.36,37326.33,14991.86,46318.32,48218.54,23711.44,45766.16,5004321.09,303456.21
,12/03/2023,1678579200,1038850.97,1147505.43,845785.42,247720.74,642442.49,360174.4,31301.75,34082.14,14931.54,44908.39,47728.98,22036.81,44196.61,4825589.04,303923.37
,13/03/2023,1678665600,1103983.62,1220329.28,878854.82,264489.89,645050.44,389175.84,32229.95,35523.85,15225.04,46342.04,50093.05,13959.82,45571.09,5065823.49,324994.76
,14/03/2023,1678752000,1127000.77,1257115.3,890969.27,271176.78,663018.47,399581.38,32779.27,36043.51,15318.08,46717.5,51198.74,14353.8,47259.44,5188230.69,335698.38
,15/03/2023,1678838400,1140393.95,1275258.08,902218.24,273864.7,676972.16,418222.57,34197.35,36595.77,15573.45,47358.31,52207.05,14658.97,46852.86,5278145.2,343771.74
,16/03/2023,1678924800,1121518.05,1250301.54,896678.46,269015.15,665635.83,413726.04,33766.41,36150.62,16416.97,47124.5,51375.1,12634.47,45719.92,5197390.72,337327.66
,17/03/2023,1679011200,1127419.16,1261170.67,898234.86,270613.6,669165.14,414942.63,33828.26,36265.27,16477.88,47139.84,51642.94,12605.95,45622.46,5223511.09,338382.43
,18/03/2023,1679097600,1162138.08,1343756.86,916161.18,282154.4,700039.51,414974.15,34079.94,36996.94,16490.5,47176.98,53205.66,12632.83,46783.29,5423892.06,357301.74
,19/03/2023,1679184000,1160430.43,1343206.74,919204.5,281468.64,714876.02,406650.31,34234.91,37258.05,16562.89,42057.81,53260.02,12716.19,46242.98,5426847.96,358678.47
,20/03/2023,1679270400,1160160.92,1346881.41,909229.05,281162.8,711141.88,396518.18,34885.42,37288.86,16643.63,42183.39,53545.5,12790.25,45354.94,5396809.06,349022.83
,21/03/2023,1679356800,1154254.77,1341942.15,906060.93,279267.15,705339.11,387692.65,34824.27,37240.56,16634.84,41409.41,53440.48,12597.61,44513.07,5360013.08,344796.08
,22/03/2023,1679443200,1164100.19,1355725.25,908560.86,283006.06,710049.56,391640.76,34935.83,37416.95,16616.89,41292.96,53768.81,12607.61,44222.39,5403621.57,349677.45
,23/03/2023,1679529600,1145293.41,1328386.9,903230.55,278219.84,701088.94,386347.72,34559.27,37002.22,16458.39,41232.68,52904.35,12540.27,43915.78,5323789.19,342608.87
,24/03/2023,1679616000,1163164.78,1356296.13,908601.64,284286.01,716226.67,394557.65,34397.2,37165.95,16337.6,40900.01,53297.31,12483.36,44505.15,5404268.59,342049.13
