,Date,Timestamp,CoreSwap,CoreSwap,CoreSwap,CoreSwap,CoreSwap,CoreSwap
,04/05/2024,1714780800,1716.2399396055387,1716.2399396055387,1716.2399396055387,1716.2399396055387,837.1902144417262,837.1902144417262
,05/05/2024,1714867200,1701.1077344209048,1701.1077344209048,1701.1077344209048,1701.1077344209048,837.9841056260616,837.9841056260616
,06/05/2024,1714953600,1636.2481043002233,1636.2481043002233,1636.2481043002233,1636.2481043002233,839.1015919488325,839.1015919488325
,07/05/2024,1715040000,1578.8386004025626,1578.8386004025626,1578.8386004025626,1578.8386004025626,839.807766171576,839.807766171576
,08/05/2024,1715126400,1483.3064921367009,1483.3064921367009,1483.3064921367009,1483.3064921367009,842.7877796231255,842.7877796231255
,09/05/2024,1715212800,1410.2542535378168,1410.2542535378168,1410.2542535378168,1410.2542535378168,844.4636248729443,844.4636248729443
,10/05/2024,1715299200,1452.3342721284334,1452.3342721284334,1452.3342721284334,1452.3342721284334,844.380390772345,844.380390772345
,11/05/2024,1715385600,1351.3089921702383,1351.3089921702383,1351.3089921702383,1351.3089921702383,844.5681201063989,844.5681201063989
,12/05/2024,1715472000,1351.3568739941227,1351.3568739941227,1351.3568739941227,1351.3568739941227,844.5980462463266,844.5980462463266
,13/05/2024,1715558400,1464.8659896268366,1464.8659896268366,1464.8659896268366,1464.8659896268366,841.8770055326647,841.8770055326647
,14/05/2024,1715644800,1396.7287415025762,1396.7287415025762,1396.7287415025762,1396.7287415025762,841.4028563268532,841.4028563268532
,15/05/2024,1715731200,1330.9958638472915,1330.9958638472915,1330.9958638472915,1330.9958638472915,842.4024454729692,842.4024454729692
,16/05/2024,1715817600,1404.9132931854342,1404.9132931854342,1404.9132931854342,1404.9132931854342,841.2654450212182,841.2654450212182
,17/05/2024,1715904000,1614.2250676629742,1614.2250676629742,1614.2250676629742,1614.2250676629742,840.7422227411324,840.7422227411324
,18/05/2024,1715990400,1571.373883827063,1571.373883827063,1571.373883827063,1571.373883827063,840.3068897470926,840.3068897470926
