,Date,Timestamp,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma
,12/06/2023,1686528000,233609.3791360205,233609.3791360205,29637.9228468,52344.96722512004,51689.5243555254,12891.206111705638,53488.83678748661,18862.30348399783,14694.618325384987,,,29637.9228468,52344.96722512004,51689.5243555254,12891.206111705638,53488.83678748661,18862.30348399783,14694.618325384987,,,1.14733365,52465.53302,29.597249449176548,247.9554935892602,132506.0179886259,28455.809849090736,2858.875160580737,,,1.14733365,52465.53302,29.597249449176548,247.9554935892602,132506.0179886259,28455.809849090736,2858.875160580737,,
,13/06/2023,1686614400,232905.80712178236,232905.80712178236,29561.05149225,52380.815914594015,50658.97192266258,13191.232258948643,54342.04303731537,18134.261589008845,14637.430907002916,,,29561.05149225,52380.815914594015,50658.97192266258,13191.232258948643,54342.04303731537,18134.261589008845,14637.430907002916,,,1.14733365,52478.951554,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.873224024007,,,1.14733365,52478.951554,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.873224024007,,
,14/06/2023,1686700800,236025.64364765427,236025.64364765427,29757.2455464,52431.78294957914,51052.52381635263,13731.775234973229,55160.13519237715,18597.209159443704,15294.971748528436,,,29757.2455464,52431.78294957914,51052.52381635263,13731.775234973229,55160.13519237715,18597.209159443704,15294.971748528436,,,1.14733365,52478.961536,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.873224024007,,,1.14733365,52478.961536,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.873224024007,,
,15/06/2023,1686787200,227700.63342729042,227700.63342729042,28860.0306321,52478.961536,48414.49627896156,13000.306528884912,53332.74469829601,16404.888201240206,15209.205551807718,,,28860.0306321,52478.961536,48414.49627896156,13000.306528884912,53332.74469829601,16404.888201240206,15209.205551807718,,,1.14733365,52478.961536,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.873224024007,,,1.14733365,52478.961536,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.873224024007,,
,16/06/2023,1686873600,228823.15932930546,228823.15932930546,29250.1240731,52443.74815280935,48670.422138399874,12353.142690616942,53890.59503402812,17148.865349744683,15066.261890606516,,,29250.1240731,52443.74815280935,48670.422138399874,12353.142690616942,53890.59503402812,17148.865349744683,15066.261890606516,,,1.14733365,52478.961536,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.873224024007,,,1.14733365,52478.961536,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.873224024007,,
,17/06/2023,1686960000,232717.65842517384,232717.65842517384,30220.768341,52469.56780188506,50274.49749080617,12511.83420651407,54425.78684068419,17663.175656957148,15152.028087327237,,,30220.768341,52469.56780188506,50274.49749080617,12511.83420651407,54425.78684068419,17663.175656957148,15152.028087327237,,,1.14733365,52478.961536,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.873224024007,,,1.14733365,52478.961536,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.873224024007,,
,18/06/2023,1687046400,245132.58924537848,245132.58924537848,30341.23837425,64562.657555,50503.48378609308,12638.29150824459,54527.418956481466,17579.00337142354,14980.495693885798,,,30341.23837425,64562.657555,50503.48378609308,12638.29150824459,54527.418956481466,17579.00337142354,14980.495693885798,,,1.14733365,64562.657555,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.873224024007,,,1.14733365,64562.657555,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.873224024007,,
,19/06/2023,1687132800,245594.33816017423,245594.33816017423,30266.661687,64627.22021255499,50419.151237445214,12591.179964462632,55264.54993455219,17759.55548491602,14666.019639243155,,,30266.661687,64627.22021255499,50419.151237445214,12591.179964462632,55264.54993455219,17759.55548491602,14666.019639243155,,,1.14733365,64562.657555,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.873224024007,,,1.14733365,64562.657555,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.873224024007,,
,20/06/2023,1687219200,247818.75344976076,247818.75344976076,30896.547860849998,64560.040156,50947.69377324174,12903.603886385099,55918.86465138002,17925.993516723353,14666.009605180514,,,30896.547860849998,64560.040156,50947.69377324174,12903.603886385099,55918.86465138002,17925.993516723353,14666.009605180514,,,1.14733365,64560.040156,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.871268066377,,,1.14733365,64560.040156,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.871268066377,,
,21/06/2023,1687305600,256554.95338950734,256554.95338950734,32618.6956695,64560.040156,52660.405846302056,13198.67092375632,59416.09598415383,19006.204514404682,15094.840295390472,,,32618.6956695,64560.040156,52660.405846302056,13198.67092375632,59416.09598415383,19006.204514404682,15094.840295390472,,,1.14733365,64560.040156,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.871268066377,,,1.14733365,64560.040156,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.871268066377,,
,22/06/2023,1687392000,268064.10732464585,268064.10732464585,34634.56089255,64555.90831343002,56024.04468768414,13875.589421255001,63013.899384581,19864.659385932056,16095.445239213703,,,34634.56089255,64555.90831343002,56024.04468768414,13875.589421255001,63013.899384581,19864.659385932056,16095.445239213703,,,1.14733365,64560.040156,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.871268066377,,,1.14733365,64560.040156,29.28213494717582,247.9554935892602,132506.0179886259,28455.809849090736,2858.871268066377,,
,23/06/2023,1687478400,265375.9064303772,265375.9064303772,34309.8654696,64552.744871462375,48155.02315569991,13816.080102793578,69408.91962339976,19152.18281893052,15981.090388491048,,,34309.8654696,64552.744871462375,48155.02315569991,13816.080102793578,69408.91962339976,19152.18281893052,15981.090388491048,,,1.14733365,64560.040156,25.68308994581242,247.9554935892602,146813.60161812592,28455.809849090736,2858.871268066377,,,1.14733365,64560.040156,25.68308994581242,247.9554935892602,146813.60161812592,28455.809849090736,2858.871268066377,,
,24/06/2023,1687564800,271830.00788314466,271830.00788314466,34984.4976558,64624.610188137995,48382.31850172035,14133.46313458783,72749.66312822023,19716.46152823799,17238.993746440254,,,34984.4976558,64624.610188137995,48382.31850172035,14133.46313458783,72749.66312822023,19716.46152823799,17238.993746440254,,,1.14733365,64560.050138,25.68308994581242,247.9554935892602,146813.60161812592,28455.809849090736,2858.871268066377,,,1.14733365,64560.050138,25.68308994581242,247.9554935892602,146813.60161812592,28455.809849090736,2858.871268066377,,
,25/06/2023,1687651200,272082.3649266078,272082.3649266078,34967.28765105,64560.050138,48122.66246236819,14165.697348754435,73599.1266271827,19085.48240064425,17582.05829860822,,,34967.28765105,64560.050138,48122.66246236819,14165.697348754435,73599.1266271827,19085.48240064425,17582.05829860822,,,1.14733365,64560.050138,25.68308994581242,247.9554935892602,146813.60161812592,28455.809849090736,2858.871268066377,,,1.14733365,64560.050138,25.68308994581242,247.9554935892602,146813.60161812592,28455.809849090736,2858.871268066377,,
,26/06/2023,1687737600,277346.2839476204,277346.2839476204,34907.62630125,64552.30293198344,48637.86524668118,16660.12961426239,75350.90652169018,19741.161171187,17496.292160566227,,,34907.62630125,64552.30293198344,48637.86524668118,16660.12961426239,75350.90652169018,19741.161171187,17496.292160566227,,,1.14733365,64560.050138,25.68308994581242,247.9554935892602,146813.60161812592,28455.809849090736,2858.871268066377,,,1.14733365,64560.050138,25.68308994581242,247.9554935892602,146813.60161812592,28455.809849090736,2858.871268066377,,
,27/06/2023,1687824000,272289.05991173506,272289.05991173506,34783.714267049996,64790.56568808599,46774.49630846406,15792.285386699981,73513.82792464257,19280.83153525826,17353.338801534246,,,34783.714267049996,64790.56568808599,46774.49630846406,15792.285386699981,73513.82792464257,19280.83153525826,17353.338801534246,,,1.14733365,64596.775362,25.11652059736029,247.9554935892602,146813.60161812592,28455.809849090736,2858.8696542890025,,,1.14733365,64596.775362,25.11652059736029,247.9554935892602,146813.60161812592,28455.809849090736,2858.8696542890025,,
,28/06/2023,1687910400,274225.1143309376,274225.1143309376,34977.6136539,64531.33982554732,47016.11723661068,15663.348530033567,75023.805817285,19488.01828676949,17524.870980791584,,,34977.6136539,64531.33982554732,47016.11723661068,15663.348530033567,75023.805817285,19488.01828676949,17524.870980791584,,,1.14733365,64596.77636,25.11652059736029,247.9554935892602,146813.60161812592,28455.809849090736,2858.8696542890025,,,1.14733365,64596.77636,25.11652059736029,247.9554935892602,146813.60161812592,28455.809849090736,2858.8696542890025,,
,29/06/2023,1687996800,264316.8027530715,264316.8027530715,34457.87151045,64515.04224115835,44974.01113428818,14646.7310063176,70468.03294547294,18673.66992050821,16581.443994876216,,,34457.87151045,64515.04224115835,44974.01113428818,14646.7310063176,70468.03294547294,18673.66992050821,16581.443994876216,,,1.14733365,64569.474308,24.60796617146244,247.9554935892602,146813.60161812592,28455.809849090736,2858.8696542890025,,,1.14733365,64569.474308,24.60796617146244,247.9554935892602,146813.60161812592,28455.809849090736,2858.8696542890025,,
,30/06/2023,1688083200,269348.4141896359,269348.4141896359,34930.57297425,64562.242526877504,45551.31402067069,15479.861464777514,71722.84879850305,20234.243444252046,16867.330960305117,,,34930.57297425,64562.242526877504,45551.31402067069,15479.861464777514,71722.84879850305,20234.243444252046,16867.330960305117,,,1.14733365,64569.474308,24.60796617146244,247.9554935892602,146813.60161812592,28455.809849090736,2858.8696542890025,,,1.14733365,64569.474308,24.60796617146244,247.9554935892602,146813.60161812592,28455.809849090736,2858.8696542890025,,
,01/07/2023,1688169600,283497.32260194246,283497.32260194246,34962.69831645,64541.19287825309,47605.34095700266,17225.468139645905,79231.48363966048,21863.08245582385,18068.056215106495,,,34962.69831645,64541.19287825309,47605.34095700266,17225.468139645905,79231.48363966048,21863.08245582385,18068.056215106495,,,1.14733365,64569.474308,24.60796617146244,247.9554935892602,146813.60161812592,28455.809849090736,2858.8696542890025,,,1.14733365,64569.474308,24.60796617146244,247.9554935892602,146813.60161812592,28455.809849090736,2858.8696542890025,,
,02/07/2023,1688256000,285223.56687274453,285223.56687274453,35109.55702365,64569.474308,47298.23353918281,16838.657569646657,80978.27187171295,22018.251986930936,18411.120573621178,,,35109.55702365,64569.474308,47298.23353918281,16838.657569646657,80978.27187171295,22018.251986930936,18411.120573621178,,,1.14733365,64569.474308,24.60796617146244,247.9554935892602,146813.60161812592,28455.809849090736,2858.8696542890025,,,1.14733365,64569.474308,24.60796617146244,247.9554935892602,146813.60161812592,28455.809849090736,2858.8696542890025,,
,03/07/2023,1688342400,285452.4593556135,285452.4593556135,35160.03970425,64569.52219,47690.97667927935,17594.9218250939,80054.22706312848,21828.707837526148,18554.06405633563,,,35160.03970425,64569.52219,47690.97667927935,17594.9218250939,80054.22706312848,21828.707837526148,18554.06405633563,,,1.14733365,64569.52219,24.60796617146244,247.9554935892602,146813.60161812592,28455.809849090736,2858.8696542890025,,,1.14733365,64569.52219,24.60796617146244,247.9554935892602,146813.60161812592,28455.809849090736,2858.8696542890025,,
,04/07/2023,1688428800,288941.0772866206,288941.0772866206,35762.3898705,64649.08493042999,48109.80426351764,17939.57996118297,81234.31479293497,22405.9623961248,18839.941071930294,,,35762.3898705,64649.08493042999,48109.80426351764,17939.57996118297,81234.31479293497,22405.9623961248,18839.941071930294,,,1.14733365,64584.50043,24.60796617146244,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,,1.14733365,64584.50043,24.60796617146244,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,
,05/07/2023,1688515200,283350.00987370673,283350.00987370673,35343.61308825,64529.34526663278,42661.060086244266,19481.86313130817,79837.82381434334,22885.07286655394,18611.231620374234,,,35343.61308825,64529.34526663278,42661.060086244266,19481.86313130817,79837.82381434334,22885.07286655394,18611.231620374234,,,1.14733365,64584.50043,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,,1.14733365,64584.50043,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,
,06/07/2023,1688601600,274662.1156044473,274662.1156044473,34899.5949657,64533.4257905116,41906.10423725253,18304.074536759184,75295.70460748178,21855.285563925197,17867.925902817045,,,34899.5949657,64533.4257905116,41906.10423725253,18304.074536759184,75295.70460748178,21855.285563925197,17867.925902817045,,,1.14733365,64552.791628,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,,1.14733365,64552.791628,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,
,07/07/2023,1688688000,268984.2635058916,268984.2635058916,34465.902846,64548.20837979441,40625.82769543658,17587.483160286225,73615.12930975907,20759.7937963549,17381.91831826042,,,34465.902846,64548.20837979441,40625.82769543658,17587.483160286225,73615.12930975907,20759.7937963549,17381.91831826042,,,1.14733365,64552.791628,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,,1.14733365,64552.791628,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,
,08/07/2023,1688774400,273656.7536939699,273656.7536939699,34788.30360165,64552.791628,41148.28620510627,18455.327387848636,74729.0041052358,22372.412996312723,17610.62776981648,,,34788.30360165,64552.791628,41148.28620510627,18455.327387848636,74729.0041052358,22372.412996312723,17610.62776981648,,,1.14733365,64552.791628,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,,1.14733365,64552.791628,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,
,09/07/2023,1688860800,271972.10716890125,271972.10716890125,34756.17825945,64362.762767318585,41075.41061863317,18232.167443618302,73532.03281124322,22259.984091598963,17753.57117703902,,,34756.17825945,64362.762767318585,41075.41061863317,18232.167443618302,73532.03281124322,22259.984091598963,17753.57117703902,,,1.14733365,64363.792588,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,,1.14733365,64363.792588,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,
,10/07/2023,1688947200,269652.76737756643,269652.76737756643,34644.8868954,64556.88396576399,40957.6207734274,17679.22669291425,71933.67313042669,22498.55760137374,17381.91831826042,,,34644.8868954,64556.88396576399,40957.6207734274,17679.22669291425,71933.67313042669,22498.55760137374,17381.91831826042,,,1.14733365,64363.792588,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,,1.14733365,64363.792588,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,
,11/07/2023,1689033600,271534.1651873448,271534.1651873448,34777.9775988,64651.433965499135,41330.585255256505,17128.765497146094,73259.6935802416,22832.258883474027,17553.450406927466,,,34777.9775988,64651.433965499135,41330.585255256505,17128.765497146094,73259.6935802416,22832.258883474027,17553.450406927466,,,1.14733365,64658.287744,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,,1.14733365,64658.287744,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,
,12/07/2023,1689120000,273450.6319640966,273450.6319640966,35064.8110113,64656.541970230915,41382.104552038094,18435.490948361494,73490.6313755869,22610.30356665112,17810.748539928034,,,35064.8110113,64656.541970230915,41382.104552038094,18435.490948361494,73490.6313755869,22610.30356665112,17810.748539928034,,,1.14733365,64658.287744,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,,1.14733365,64658.287744,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,
,13/07/2023,1689206400,270916.0132936224,270916.0132936224,34855.996287,64637.98504164838,41214.33658559549,18552.030030348444,71555.77491986162,22260.553207795947,17839.337221372538,,,34855.996287,64637.98504164838,41214.33658559549,18552.030030348444,71555.77491986162,22260.553207795947,17839.337221372538,,,1.14733365,64658.287744,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,,1.14733365,64658.287744,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,
,14/07/2023,1689292800,289312.28875848505,289312.28875848505,36149.04131055,64647.10186022029,44424.16490943638,19918.26480002527,79104.93031506566,24284.814153030715,20783.971410156788,,,36149.04131055,64647.10186022029,44424.16490943638,19918.26480002527,79104.93031506566,24284.814153030715,20783.971410156788,,,1.14733365,64658.287744,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,,1.14733365,64658.287744,22.01679349640508,247.9554935892602,146813.60161812592,28455.809849090736,2858.8681444507274,,
,15/07/2023,1689379200,283089.3268422235,283089.3268422235,34726.34758455,64635.39871013863,42202.632142853145,19898.42836053813,78646.17571968312,23282.742809194984,19697.601515265513,,,34726.34758455,64635.39871013863,42202.632142853145,19898.42836053813,78646.17571968312,23282.742809194984,19697.601515265513,,,1.14733365,64658.287744,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,,1.14733365,64658.287744,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,
,16/07/2023,1689465600,282629.9017364405,282629.9017364405,34773.3882642,64658.287744,42265.138048016015,19526.49512015424,78447.31517580026,23318.853231893478,19640.424152376498,,,34773.3882642,64658.287744,42265.138048016015,19526.49512015424,78447.31517580026,23318.853231893478,19640.424152376498,,,1.14733365,64658.287744,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,,1.14733365,64658.287744,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,
,17/07/2023,1689552000,277559.8742466311,277559.8742466311,34698.81157695,64606.5611138048,42009.869176581626,19075.216121821788,75132.13743571022,23082.983024054367,18954.295797708324,,,34698.81157695,64606.5611138048,42009.869176581626,19075.216121821788,75132.13743571022,23082.983024054367,18954.295797708324,,,1.14733365,64658.287744,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,,1.14733365,64658.287744,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,
,18/07/2023,1689638400,279243.9425015536,279243.9425015536,34580.636211,64670.287744,41819.29173146965,18609.059793873977,75709.4079248468,23071.287686206393,20783.971410156788,,,34580.636211,64670.287744,41819.29173146965,18609.059793873977,75709.4079248468,23071.287686206393,20783.971410156788,,,1.14733365,64670.287744,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,,1.14733365,64670.287744,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,
,19/07/2023,1689724800,274109.6703847148,274109.6703847148,34445.2508403,62935.97221511599,41711.764090420234,18028.843938875107,74488.23613424225,22516.11483605063,19983.488329710584,,,34445.2508403,62935.97221511599,41711.764090420234,18028.843938875107,74488.23613424225,22516.11483605063,19983.488329710584,,,1.14733365,62873.099116,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,,1.14733365,62873.099116,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,
,20/07/2023,1689811200,272292.8413540557,272292.8413540557,34386.73682415,62580.46378127245,41328.64223115269,17815.602214388342,74082.84955479241,22200.824462922705,19897.72228537706,,,34386.73682415,62580.46378127245,41328.64223115269,17815.602214388342,74082.84955479241,22200.824462922705,19897.72228537706,,,1.14733365,62613.022553,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,,1.14733365,62613.022553,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,
,21/07/2023,1689897600,276341.3253067812,276341.3253067812,34145.79675765,62602.94185636897,41302.4159772382,17882.550197657445,74607.78832185456,22299.936048627085,23499.89614738498,,,34145.79675765,62602.94185636897,41302.4159772382,17882.550197657445,74607.78832185456,22299.936048627085,23499.89614738498,,,1.14733365,62613.022553,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,,1.14733365,62613.022553,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,
,22/07/2023,1689984000,275979.1155304734,275979.1155304734,34381.0001559,62589.16699140731,41413.00334791098,18532.193590861305,73707.8301154759,21941.79122586643,23414.130103051455,,,34381.0001559,62589.16699140731,41413.00334791098,18532.193590861305,73707.8301154759,21941.79122586643,23414.130103051455,,,1.14733365,62613.022553,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,,1.14733365,62613.022553,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,
,23/07/2023,1690070400,270959.2569584078,270959.2569584078,34083.84074055,62558.54922337889,40698.33792874106,17753.61334099103,72064.76145564027,21329.45065372385,22470.703615382718,,,34083.84074055,62558.54922337889,40698.33792874106,17753.61334099103,72064.76145564027,21329.45065372385,22470.703615382718,,,1.14733365,62613.022553,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,,1.14733365,62613.022553,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,
,24/07/2023,1690156800,273930.14091096766,273930.14091096766,34457.87151045,62567.50288560397,41256.73858500379,17979.252840157256,73563.65990649337,21634.411567876552,22470.703615382718,,,34457.87151045,62567.50288560397,41256.73858500379,17979.252840157256,73563.65990649337,21634.411567876552,22470.703615382718,,,1.14733365,62613.022553,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,,1.14733365,62613.022553,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,
,25/07/2023,1690243200,266308.06820168346,266308.06820168346,33479.195907,62607.13692888002,40401.76270739134,17384.159655543033,70129.66704529912,20721.691466966968,21584.45449060299,,,33479.195907,62607.13692888002,40401.76270739134,17384.159655543033,70129.66704529912,20721.691466966968,21584.45449060299,,,1.14733365,62613.022553,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,,1.14733365,62613.022553,21.85521159541025,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,
,26/07/2023,1690329600,263839.4361639459,263839.4361639459,33455.10190035,62623.017553,40570.5136422475,17287.45701304322,68300.56279882141,20561.513713326436,21041.269543157356,,,33455.10190035,62623.017553,40570.5136422475,17287.45701304322,68300.56279882141,20561.513713326436,21041.269543157356,,,1.14733365,62623.017553,21.849812656384135,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,,1.14733365,62623.017553,21.849812656384135,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,
,27/07/2023,1690416000,266765.38750990084,266765.38750990084,33729.3146427,62587.88092,40862.99591178041,17882.550197657445,68908.64266799619,20723.54109460716,22070.462075159616,,,33729.3146427,62587.88092,40862.99591178041,17882.550197657445,68908.64266799619,20723.54109460716,22070.462075159616,,,1.14733365,62587.88092,21.861806656384136,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,,1.14733365,62587.88092,21.861806656384136,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,
,28/07/2023,1690502400,270148.7710473335,270148.7710473335,33522.7945857,62580.9962530988,40713.6797723173,18105.71014188778,71341.40438460013,20813.119984012097,23071.065925717372,,,33522.7945857,62580.9962530988,40713.6797723173,18105.71014188778,71341.40438460013,20813.119984012097,23071.065925717372,,,1.14733365,62587.88092,21.861806656384136,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,,1.14733365,62587.88092,21.861806656384136,247.9554935892602,147413.3016181259,28455.809849090736,2858.8681444507274,,
,29/07/2023,1690588800,269589.3456098423,269589.3456098423,33634.08594975,62588.09696,40876.20772612208,18125.546581374918,71180.2816459315,20857.36653850361,22327.76020816018,,,33634.08594975,62588.09696,40876.20772612208,18125.546581374918,71180.2816459315,20857.36653850361,22327.76020816018,,,1.14733365,62588.09696,21.808087947951343,247.9554935892602,147413.3016181259,28455.53505275527,2858.8681444507274,,,1.14733365,62588.09696,21.808087947951343,247.9554935892602,147413.3016181259,28455.53505275527,2858.8681444507274,,
,30/07/2023,1690675200,269887.69918342674,269887.69918342674,33657.03262275,62589.685002,40993.636708926,18465.245607592205,70924.66698092569,20929.67205307266,22327.76020816018,,,33657.03262275,62589.685002,40993.636708926,18465.245607592205,70924.66698092569,20929.67205307266,22327.76020816018,,,1.14733365,62589.685002,21.8018788206682,247.9554935892602,147413.3016181259,28455.53505275527,2858.8681444507274,,,1.14733365,62589.685002,21.8018788206682,247.9554935892602,147413.3016181259,28455.53505275527,2858.8681444507274,,
,31/07/2023,1690761600,266876.4409131638,266876.4409131638,33771.76598775,62589.685002,40831.36888219368,17704.02224227318,71721.8781160765,18330.202014933362,21927.518667937078,,,33771.76598775,62589.685002,40831.36888219368,17704.02224227318,71721.8781160765,18330.202014933362,21927.518667937078,,,1.14733365,62589.685002,21.80207862057949,247.9554935892602,147413.3016181259,28455.53505275527,2858.8681444507274,,,1.14733365,62589.685002,21.80207862057949,247.9554935892602,147413.3016181259,28455.53505275527,2858.8681444507274,,
,01/08/2023,1690848000,263674.1692888419,263674.1692888419,33590.48727105,62589.685002,40573.450292112226,16171.65729189155,73084.71408953608,16022.54348876007,21641.631853492006,,,33590.48727105,62589.685002,40573.450292112226,16171.65729189155,73084.71408953608,16022.54348876007,21641.631853492006,,,1.14733365,62589.685002,21.80207862057949,247.9554935892602,147413.3016181259,28455.53505275527,2858.8681444507274,,,1.14733365,62589.685002,21.80207862057949,247.9554935892602,147413.3016181259,28455.53505275527,2858.8681444507274,,
,02/08/2023,1690934400,267348.5378781081,267348.5378781081,34079.25140595,62529.03559723306,40462.41433194762,16459.28566445509,75260.09218151477,16773.883436293017,21784.575260714544,,,34079.25140595,62529.03559723306,40462.41433194762,16459.28566445509,75260.09218151477,16773.883436293017,21784.575260714544,,,1.14733365,62589.685002,21.686362060214183,247.9554935892602,147413.3016181259,28455.53505275527,2858.8681444507274,,,1.14733365,62589.685002,21.686362060214183,247.9554935892602,147413.3016181259,28455.53505275527,2858.8681444507274,,
,03/08/2023,1691020800,264390.5777862201,264390.5777862201,33435.5972283,62565.0931794653,39822.1594722039,15931.140463109967,75201.1268608675,16451.36840200509,20984.09218026834,,,33435.5972283,62565.0931794653,39822.1594722039,15931.140463109967,75201.1268608675,16451.36840200509,20984.09218026834,,,1.14733365,62589.690928,21.64200749560004,247.9554935892602,147413.3016181259,28455.53505275527,2858.8681444507274,,,1.14733365,62589.690928,21.64200749560004,247.9554935892602,147413.3016181259,28455.53505275527,2858.8681444507274,,
,04/08/2023,1691107200,263663.47475887235,263663.47475887235,33443.62856385,62652.280618927995,39736.45712252132,15655.909865225889,75263.6301007536,16470.661254770857,20440.9072328227,,,33443.62856385,62652.280618927995,39736.45712252132,15655.909865225889,75263.6301007536,16470.661254770857,20440.9072328227,,,1.14733365,62589.690928,21.64200749560004,247.9554935892602,147413.3016181259,28455.53505275527,2858.8681444507274,,,1.14733365,62589.690928,21.64200749560004,247.9554935892602,147413.3016181259,28455.53505275527,2858.8681444507274,,
