,Date,Timestamp,EOS REX,EOS REX,EOS REX,EOS REX,EOS REX,EOS REX
,22/06/2023,1687392000,40727830.63929327,40727830.63929327,40727830.63929327,40727830.63929327,57872501.2672,57872501.2672
,23/06/2023,1687478400,39615234.480444215,39615234.480444215,39615234.480444215,39615234.480444215,57826296.5851,57826296.5851
,24/06/2023,1687564800,41977415.49155767,41977415.49155767,41977415.49155767,41977415.49155767,57781292.3153,57781292.3153
,25/06/2023,1687651200,41714088.47224416,41714088.47224416,41714088.47224416,41714088.47224416,57813701.0617,57813701.0617
,26/06/2023,1687737600,41479627.15133291,41479627.15133291,41479627.15133291,41479627.15133291,57773482.3897,57773482.3897
,27/06/2023,1687824000,41453447.88335803,41453447.88335803,41453447.88335803,41453447.88335803,57899111.5193,57899111.5193
,28/06/2023,1687910400,41332960.76475064,41332960.76475064,41332960.76475064,41332960.76475064,57957729.8754,57957729.8754
,29/06/2023,1687996800,38720227.57024376,38720227.57024376,38720227.57024376,38720227.57024376,58068640.5243,58068640.5243
,30/06/2023,1688083200,39238054.42737068,39238054.42737068,39238054.42737068,39238054.42737068,57698099.9082,57698099.9082
,01/07/2023,1688169600,44931319.31381586,44931319.31381586,44931319.31381586,44931319.31381586,57614448.8561,57614448.8561
,02/07/2023,1688256000,44773049.10474591,44773049.10474591,44773049.10474591,44773049.10474591,57565480.4272,57565480.4272
,03/07/2023,1688342400,43565457.79468143,43565457.79468143,43565457.79468143,43565457.79468143,57561396.1444,57561396.1444
,04/07/2023,1688428800,44260582.62982859,44260582.62982859,44260582.62982859,44260582.62982859,57518999.6424,57518999.6424
,05/07/2023,1688515200,43322143.51869208,43322143.51869208,43322143.51869208,43322143.51869208,57341057.2081,57341057.2081
,06/07/2023,1688601600,41596357.80904303,41596357.80904303,41596357.80904303,41596357.80904303,57413486.1858,57413486.1858
,07/07/2023,1688688000,40646625.54654823,40646625.54654823,40646625.54654823,40646625.54654823,57464706.1727,57464706.1727
,08/07/2023,1688774400,41945803.724507265,41945803.724507265,41945803.724507265,41945803.724507265,57513579.3952,57513579.3952
,09/07/2023,1688860800,43028305.79356872,43028305.79356872,43028305.79356872,43028305.79356872,57955966.0003,57955966.0003
,10/07/2023,1688947200,41351002.613435544,41351002.613435544,41351002.613435544,41351002.613435544,57935422.9932,57935422.9932
,11/07/2023,1689033600,41911144.41503278,41911144.41503278,41911144.41503278,41911144.41503278,57883124.3259,57883124.3259
,12/07/2023,1689120000,42387350.215979844,42387350.215979844,42387350.215979844,42387350.215979844,57854684.374,57854684.374
,13/07/2023,1689206400,41586450.13952847,41586450.13952847,41586450.13952847,41586450.13952847,57912265.1624,57912265.1624
,14/07/2023,1689292800,46596956.594242044,46596956.594242044,46596956.594242044,46596956.594242044,58119712.718,58119712.718
,15/07/2023,1689379200,44683998.31015366,44683998.31015366,44683998.31015366,44683998.31015366,58151774.9282,58151774.9282
,16/07/2023,1689465600,45113190.78620013,45113190.78620013,45113190.78620013,45113190.78620013,58227548.6609,58227548.6609
,17/07/2023,1689552000,44060136.29638114,44060136.29638114,44060136.29638114,44060136.29638114,58211688.9349,58211688.9349
,18/07/2023,1689638400,45140581.11468051,45140581.11468051,45140581.11468051,45140581.11468051,58228630.3609,58228630.3609
,19/07/2023,1689724800,44767396.675996974,44767396.675996974,44767396.675996974,44767396.675996974,58596989.3192,58596989.3192
,20/07/2023,1689811200,44672888.46025165,44672888.46025165,44672888.46025165,44672888.46025165,58608993.5573,58608993.5573
,21/07/2023,1689897600,44491454.64100283,44491454.64100283,44491454.64100283,44491454.64100283,58335983.6169,58335983.6169
,22/07/2023,1689984000,45882451.583318956,45882451.583318956,45882451.583318956,45882451.583318956,58357617.9247,58357617.9247
,23/07/2023,1690070400,44992714.745904244,44992714.745904244,44992714.745904244,44992714.745904244,58343899.282,58343899.282
,24/07/2023,1690156800,45668957.65760518,45668957.65760518,45668957.65760518,45668957.65760518,58367211.4452,58367211.4452
,25/07/2023,1690243200,43539688.16269775,43539688.16269775,43539688.16269775,43539688.16269775,58437749.6107,58437749.6107
,26/07/2023,1690329600,43331076.59671011,43331076.59671011,43331076.59671011,43331076.59671011,58412870.9984,58412870.9984
,27/07/2023,1690416000,43164928.49820921,43164928.49820921,43164928.49820921,43164928.49820921,58410707.179,58410707.179
,28/07/2023,1690502400,43583773.2771616,43583773.2771616,43583773.2771616,43583773.2771616,58412404.7626,58412404.7626
,29/07/2023,1690588800,43909425.17675632,43909425.17675632,43909425.17675632,43909425.17675632,58356746.5678,58356746.5678
,30/07/2023,1690675200,44087010.58504238,44087010.58504238,44087010.58504238,44087010.58504238,58350034.7226,58350034.7226
,31/07/2023,1690761600,44257381.35992587,44257381.35992587,44257381.35992587,44257381.35992587,58325105.0796,58325105.0796
,01/08/2023,1690848000,43815576.94732062,43815576.94732062,43815576.94732062,43815576.94732062,58461224.4304,58461224.4304
,02/08/2023,1690934400,44126969.610794544,44126969.610794544,44126969.610794544,44126969.610794544,59101838.9539,59101838.9539
,03/08/2023,1691020800,43073723.805534825,43073723.805534825,43073723.805534825,43073723.805534825,59099579.4723,59099579.4723
,04/08/2023,1691107200,42606032.49437426,42606032.49437426,42606032.49437426,42606032.49437426,59217402.0228,59217402.0228
,05/08/2023,1691193600,42616150.142179355,42616150.142179355,42616150.142179355,42616150.142179355,59244309.8251,59244309.8251
,06/08/2023,1691280000,43203730.98318431,43203730.98318431,43203730.98318431,43203730.98318431,59285602.9157,59285602.9157
,07/08/2023,1691366400,43225230.3171907,43225230.3171907,43225230.3171907,43225230.3171907,59285004.4605,59285004.4605
,08/08/2023,1691452800,42646971.990979865,42646971.990979865,42646971.990979865,42646971.990979865,59278175.4522,59278175.4522
,09/08/2023,1691539200,42889508.0329836,42889508.0329836,42889508.0329836,42889508.0329836,59258477.1861,59258477.1861
,10/08/2023,1691625600,42661211.9890955,42661211.9890955,42661211.9890955,42661211.9890955,59329965.9121,59329965.9121
,11/08/2023,1691712000,42741593.785242945,42741593.785242945,42741593.785242945,42741593.785242945,59501003.4124,59501003.4124
,12/08/2023,1691798400,42704053.37272701,42704053.37272701,42704053.37272701,42704053.37272701,59531700.5808,59531700.5808
,13/08/2023,1691884800,43277578.44514525,43277578.44514525,43277578.44514525,43277578.44514525,59533415.7491,59533415.7491
,14/08/2023,1691971200,42853829.92845662,42853829.92845662,42853829.92845662,42853829.92845662,59595192.1039,59595192.1039
,15/08/2023,1692057600,42800972.145924106,42800972.145924106,42800972.145924106,42800972.145924106,59620017.5874,59620017.5874
,16/08/2023,1692144000,40545597.755289756,40545597.755289756,40545597.755289756,40545597.755289756,59686179.6481,59686179.6481
,17/08/2023,1692230400,37590960.96563647,37590960.96563647,37590960.96563647,37590960.96563647,59736367.3234,59736367.3234
,18/08/2023,1692316800,34172223.79744371,34172223.79744371,34172223.79744371,34172223.79744371,59661753.3119,59661753.3119
,19/08/2023,1692403200,34358644.91594099,34358644.91594099,34358644.91594099,34358644.91594099,59710239.104,59710239.104
,20/08/2023,1692489600,35219291.6223665,35219291.6223665,35219291.6223665,35219291.6223665,59816896.8679,59816896.8679
,21/08/2023,1692576000,34920481.940921515,34920481.940921515,34920481.940921515,34920481.940921515,59806713.1611,59806713.1611
,22/08/2023,1692662400,34857707.2468188,34857707.2468188,34857707.2468188,34857707.2468188,59926225.8037,59926225.8037
,23/08/2023,1692748800,34486451.01041874,34486451.01041874,34486451.01041874,34486451.01041874,59783258.6363,59783258.6363
,24/08/2023,1692835200,35479397.663399465,35479397.663399465,35479397.663399465,35479397.663399465,59746221.8687,59746221.8687
,25/08/2023,1692921600,34750579.53050209,34750579.53050209,34750579.53050209,34750579.53050209,59733737.2765,59733737.2765
,26/08/2023,1693008000,34981793.10672982,34981793.10672982,34981793.10672982,34981793.10672982,59771576.1369,59771576.1369
,27/08/2023,1693094400,34850599.04630213,34850599.04630213,34850599.04630213,34850599.04630213,59780298.8214,59780298.8214
,28/08/2023,1693180800,35425828.43270771,35425828.43270771,35425828.43270771,35425828.43270771,59756842.876,59756842.876
,29/08/2023,1693267200,35410941.04445881,35410941.04445881,35410941.04445881,35410941.04445881,60023020.4362,60023020.4362
,30/08/2023,1693353600,37257524.893729046,37257524.893729046,37257524.893729046,37257524.893729046,59997173.6873,59997173.6873
,31/08/2023,1693440000,37778495.79677386,37778495.79677386,37778495.79677386,37778495.79677386,60006918.6964,60006918.6964
,01/09/2023,1693526400,35885643.36807052,35885643.36807052,35885643.36807052,35885643.36807052,60602899.5786,60602899.5786
,02/09/2023,1693612800,35327638.64945265,35327638.64945265,35327638.64945265,35327638.64945265,60571773.0892,60571773.0892
,03/09/2023,1693699200,34926417.70124164,34926417.70124164,34926417.70124164,34926417.70124164,60574935.9176,60574935.9176
,04/09/2023,1693785600,35183104.437393874,35183104.437393874,35183104.437393874,35183104.437393874,60584480.9229,60584480.9229
,05/09/2023,1693872000,35240155.53994762,35240155.53994762,35240155.53994762,35240155.53994762,60645231.3336,60645231.3336
,06/09/2023,1693958400,35789767.1572503,35789767.1572503,35789767.1572503,35789767.1572503,60690041.5409,60690041.5409
,07/09/2023,1694044800,35232975.99453832,35232975.99453832,35232975.99453832,35232975.99453832,60813405.081,60813405.081
,08/09/2023,1694131200,35812249.20970125,35812249.20970125,35812249.20970125,35812249.20970125,61035144.9169,61035144.9169
,09/09/2023,1694217600,35632564.180252545,35632564.180252545,35632564.180252545,35632564.180252545,61197313.5235,61197313.5235
,10/09/2023,1694304000,35384703.045829,35384703.045829,35384703.045829,35384703.045829,61154351.9517,61154351.9517
,11/09/2023,1694390400,34446746.84889391,34446746.84889391,34446746.84889391,34446746.84889391,61150278.5288,61150278.5288
,12/09/2023,1694476800,33111525.669488613,33111525.669488613,33111525.669488613,33111525.669488613,61187786.0494,61187786.0494
,13/09/2023,1694563200,33525131.00679571,33525131.00679571,33525131.00679571,33525131.00679571,61184280.322,61184280.322
,14/09/2023,1694649600,33942876.66037236,33942876.66037236,33942876.66037236,33942876.66037236,61179390.8541,61179390.8541
,15/09/2023,1694736000,34739373.198980086,34739373.198980086,34739373.198980086,34739373.198980086,61155269.5862,61155269.5862
,16/09/2023,1694822400,35330792.11858605,35330792.11858605,35330792.11858605,35330792.11858605,61182462.8958,61182462.8958
,17/09/2023,1694908800,34970945.477441974,34970945.477441974,34970945.477441974,34970945.477441974,61179515.9609,61179515.9609
,18/09/2023,1694995200,33967739.97819137,33967739.97819137,33967739.97819137,33967739.97819137,61220563.6527,61220563.6527
,19/09/2023,1695081600,34731549.655750975,34731549.655750975,34731549.655750975,34731549.655750975,60665402.6231,60665402.6231
,20/09/2023,1695168000,35443812.566877745,35443812.566877745,35443812.566877745,35443812.566877745,61010091.345,61010091.345
,21/09/2023,1695254400,35797989.20901596,35797989.20901596,35797989.20901596,35797989.20901596,61678665.7518,61678665.7518
,22/09/2023,1695340800,35548802.7392606,35548802.7392606,35548802.7392606,35548802.7392606,61747116.181,61747116.181
,23/09/2023,1695427200,35801745.450513355,35801745.450513355,35801745.450513355,35801745.450513355,61720017.6023,61720017.6023
,24/09/2023,1695513600,35845176.64624072,35845176.64624072,35845176.64624072,35845176.64624072,61716158.1149,61716158.1149
,25/09/2023,1695600000,35213152.86660812,35213152.86660812,35213152.86660812,35213152.86660812,61916610.6049,61916610.6049
,26/09/2023,1695686400,35227141.713422574,35227141.713422574,35227141.713422574,35227141.713422574,61902132.4202,61902132.4202
,27/09/2023,1695772800,34870116.588681735,34870116.588681735,34870116.588681735,34870116.588681735,61977765.9084,61977765.9084
,28/09/2023,1695859200,34656150.935717374,34656150.935717374,34656150.935717374,34656150.935717374,61711978.0756,61711978.0756
,29/09/2023,1695945600,35287635.423626415,35287635.423626415,35287635.423626415,35287635.423626415,61709686.9604,61709686.9604
,30/09/2023,1696032000,35667019.31254011,35667019.31254011,35667019.31254011,35667019.31254011,61689501.8983,61689501.8983
,01/10/2023,1696118400,35858531.00451672,35858531.00451672,35858531.00451672,35858531.00451672,61683288.2436,61683288.2436
,02/10/2023,1696204800,37084911.38533808,37084911.38533808,37084911.38533808,37084911.38533808,61638576.825,61638576.825
,03/10/2023,1696291200,36254971.33021968,36254971.33021968,36254971.33021968,36254971.33021968,61552386.768,61552386.768
,04/10/2023,1696377600,35506274.28301729,35506274.28301729,35506274.28301729,35506274.28301729,61612672.7592,61612672.7592
,05/10/2023,1696464000,35504900.68920175,35504900.68920175,35504900.68920175,35504900.68920175,61649121.9932,61649121.9932
,06/10/2023,1696550400,34976094.644853,34976094.644853,34976094.644853,34976094.644853,61624717.9092,61624717.9092
,07/10/2023,1696636800,35215266.36169426,35215266.36169426,35215266.36169426,35215266.36169426,61600474.3309,61600474.3309
,08/10/2023,1696723200,35119865.405904844,35119865.405904844,35119865.405904844,35119865.405904844,61602343.0834,61602343.0834
,09/10/2023,1696809600,34750885.21399982,34750885.21399982,34750885.21399982,34750885.21399982,61473242.0675,61473242.0675
,10/10/2023,1696896000,33346495.971450295,33346495.971450295,33346495.971450295,33346495.971450295,61347084.321,61347084.321
,11/10/2023,1696982400,32951271.029859167,32951271.029859167,32951271.029859167,32951271.029859167,61381317.0113,61381317.0113
,12/10/2023,1697068800,33004761.91951611,33004761.91951611,33004761.91951611,33004761.91951611,61382966.8608,61382966.8608
,13/10/2023,1697155200,33105866.44593891,33105866.44593891,33105866.44593891,33105866.44593891,61417256.2036,61417256.2036
,14/10/2023,1697241600,33460400.578126058,33460400.578126058,33460400.578126058,33460400.578126058,61424082.8318,61424082.8318
,15/10/2023,1697328000,33240276.67390162,33240276.67390162,33240276.67390162,33240276.67390162,61432179.6856,61432179.6856
,16/10/2023,1697414400,33775756.18417177,33775756.18417177,33775756.18417177,33775756.18417177,61678937.3823,61678937.3823
,17/10/2023,1697500800,34405298.88174461,34405298.88174461,34405298.88174461,34405298.88174461,61648740.3048,61648740.3048
,18/10/2023,1697587200,33467082.571674988,33467082.571674988,33467082.571674988,33467082.571674988,61768582.1549,61768582.1549
,19/10/2023,1697673600,33053385.963825542,33053385.963825542,33053385.963825542,33053385.963825542,61739908.2193,61739908.2193
,20/10/2023,1697760000,33079120.94542097,33079120.94542097,33079120.94542097,33079120.94542097,61710518.0154,61710518.0154
,21/10/2023,1697846400,33758174.4097518,33758174.4097518,33758174.4097518,33758174.4097518,61679269.4736,61679269.4736
,22/10/2023,1697932800,34600109.1988815,34600109.1988815,34600109.1988815,34600109.1988815,61664122.6415,61664122.6415
,23/10/2023,1698019200,34617917.927390605,34617917.927390605,34617917.927390605,34617917.927390605,61673878.2899,61673878.2899
,24/10/2023,1698105600,36731913.96560886,36731913.96560886,36731913.96560886,36731913.96560886,61547185.0552,61547185.0552
,25/10/2023,1698192000,36386377.91565884,36386377.91565884,36386377.91565884,36386377.91565884,61522816.6283,61522816.6283
,26/10/2023,1698278400,36718591.88301334,36718591.88301334,36718591.88301334,36718591.88301334,61514761.7351,61514761.7351
,27/10/2023,1698364800,36599615.142506875,36599615.142506875,36599615.142506875,36599615.142506875,61375899.7156,61375899.7156
,28/10/2023,1698451200,36907708.17121756,36907708.17121756,36907708.17121756,36907708.17121756,61397419.8028,61397419.8028
,29/10/2023,1698537600,38910620.906837314,38910620.906837314,38910620.906837314,38910620.906837314,61351059.1708,61351059.1708
,30/10/2023,1698624000,38452593.92199917,38452593.92199917,38452593.92199917,38452593.92199917,61126582.9795,61126582.9795
,31/10/2023,1698710400,39884084.216171734,39884084.216171734,39884084.216171734,39884084.216171734,61028416.6464,61028416.6464
,01/11/2023,1698796800,38902305.51644236,38902305.51644236,38902305.51644236,38902305.51644236,61136963.0661,61136963.0661
,02/11/2023,1698883200,39831573.7348122,39831573.7348122,39831573.7348122,39831573.7348122,61028470.2497,61028470.2497
,03/11/2023,1698969600,39033405.302615374,39033405.302615374,39033405.302615374,39033405.302615374,61026693.2181,61026693.2181
,04/11/2023,1699056000,40190924.93467733,40190924.93467733,39615988.640671484,39615988.640671484,61031052.6391,61031052.6391
,05/11/2023,1699142400,41430018.32417007,41430018.32417007,40209047.2556536,40209047.2556536,61045166.6836,61045166.6836
,06/11/2023,1699228800,41619876.13846134,41619876.13846134,41308259.419141196,41308259.419141196,60721365.8534,60721365.8534
,07/11/2023,1699315200,42008403.61073913,42008403.61073913,42008403.61073913,42008403.61073913,60896394.8004,60896394.8004
,08/11/2023,1699401600,42096347.38977561,42096347.38977561,42096347.38977561,42096347.38977561,61035382.4101,61035382.4101
,09/11/2023,1699488000,42732637.760861196,42732637.760861196,42732637.760861196,42732637.760861196,60957366.3719,60957366.3719
,10/11/2023,1699574400,42062450.188891195,42062450.188891195,42062450.188891195,42062450.188891195,61353088.1719,61353088.1719
,11/11/2023,1699660800,43578408.92733462,43578408.92733462,43578408.92733462,43578408.92733462,61405370.4569,61405370.4569
,12/11/2023,1699747200,44509161.015302725,44509161.015302725,44509161.015302725,44509161.015302725,61346169.2934,61346169.2934
,13/11/2023,1699833600,44914909.589946136,44914909.589946136,44914909.589946136,44914909.589946136,61338636.0985,61338636.0985
,14/11/2023,1699920000,43911218.644443855,43911218.644443855,43911218.644443855,43911218.644443855,61368458.584,61368458.584
,15/11/2023,1700006400,42926660.21203266,42926660.21203266,42926660.21203266,42926660.21203266,61437107.8833,61437107.8833
,16/11/2023,1700092800,44366869.5761358,44366869.5761358,44366869.5761358,44366869.5761358,60878442.5108,60878442.5108
,17/11/2023,1700179200,42920907.20199895,42920907.20199895,42920907.20199895,42920907.20199895,60905600.021,60905600.021
,18/11/2023,1700265600,43330785.54282051,43330785.54282051,43330785.54282051,43330785.54282051,60842975.934,60842975.934
,19/11/2023,1700352000,43232097.83635709,43232097.83635709,43232097.83635709,43232097.83635709,60830048.3273,60830048.3273
,20/11/2023,1700438400,43766085.096016996,43766085.096016996,43766085.096016996,43766085.096016996,60777956.7448,60777956.7448
,21/11/2023,1700524800,43275200.41756199,43275200.41756199,43275200.41756199,43275200.41756199,60823172.1756,60823172.1756
,22/11/2023,1700611200,39261948.534850806,39261948.534850806,39261948.534850806,39261948.534850806,60623574.2893,60623574.2893
,23/11/2023,1700697600,41053671.31505918,41053671.31505918,41053671.31505918,41053671.31505918,60579193.4835,60579193.4835
,24/11/2023,1700784000,40915483.920288116,40915483.920288116,40915483.920288116,40915483.920288116,60582592.7537,60582592.7537
,25/11/2023,1700870400,41079612.52555746,41079612.52555746,41079612.52555746,41079612.52555746,60076181.8295,60076181.8295
,26/11/2023,1700956800,41936937.55241245,41936937.55241245,41936937.55241245,41936937.55241245,59906487.5613,59906487.5613
,27/11/2023,1701043200,42290780.61077273,42290780.61077273,42290780.61077273,42290780.61077273,59890588.2039,59890588.2039
,28/11/2023,1701129600,40420709.67007855,40420709.67007855,40420709.67007855,40420709.67007855,59744456.7667,59744456.7667
,29/11/2023,1701216000,40352643.3792295,40352643.3792295,40352643.3792295,40352643.3792295,59452897.3532,59452897.3532
,30/11/2023,1701302400,40300231.029432915,40300231.029432915,40300231.029432915,40300231.029432915,59285795.66,59285795.66
,01/12/2023,1701388800,40254223.53926929,40254223.53926929,40254223.53926929,40254223.53926929,59317418.0979,59317418.0979
,02/12/2023,1701475200,40921415.61874004,40921415.61874004,40921415.61874004,40921415.61874004,59288784.6636,59288784.6636
,03/12/2023,1701561600,41571735.33878726,41571735.33878726,41571735.33878726,41571735.33878726,59313373.7568,59313373.7568
,04/12/2023,1701648000,41465870.62954598,41465870.62954598,41465870.62954598,41465870.62954598,59115349.3236,59115349.3236
,05/12/2023,1701734400,42500902.210049026,42500902.210049026,42500902.210049026,42500902.210049026,59018046.933,59018046.933
,06/12/2023,1701820800,43766380.770586856,43766380.770586856,43766380.770586856,43766380.770586856,58947240.4438,58947240.4438
,07/12/2023,1701907200,43524988.85070999,43524988.85070999,43524988.85070999,43524988.85070999,58498105.4145,58498105.4145
,08/12/2023,1701993600,44916834.82726106,44916834.82726106,44916834.82726106,44916834.82726106,58300237.3024,58300237.3024
,09/12/2023,1702080000,46442214.571419075,46442214.571419075,46442214.571419075,46442214.571419075,58130663.3031,58130663.3031
,10/12/2023,1702166400,49395413.13709735,49395413.13709735,49395413.13709735,49395413.13709735,57877404.6687,57877404.6687
,11/12/2023,1702252800,48346096.58670687,48346096.58670687,48346096.58670687,48346096.58670687,57811587.8684,57811587.8684
,12/12/2023,1702339200,44507927.371014796,44507927.371014796,44507927.371014796,44507927.371014796,57871723.6734,57871723.6734
,13/12/2023,1702425600,45222213.57760515,45222213.57760515,45222213.57760515,45222213.57760515,57833576.8452,57833576.8452
,14/12/2023,1702512000,45419415.25366726,45419415.25366726,45419415.25366726,45419415.25366726,57928420.4337,57928420.4337
,15/12/2023,1702598400,45787310.5534769,45787310.5534769,45787310.5534769,45787310.5534769,57896839.8955,57896839.8955
,16/12/2023,1702684800,43670419.009621695,43670419.009621695,43670419.009621695,43670419.009621695,57730283.0695,57730283.0695
,17/12/2023,1702771200,45939790.873353116,45939790.873353116,45939790.873353116,45939790.873353116,57108642.2568,57108642.2568
,18/12/2023,1702857600,45584476.53354446,45584476.53354446,45584476.53354446,45584476.53354446,56860194.2057,56860194.2057
,19/12/2023,1702944000,43994735.2080043,43994735.2080043,43994735.2080043,43994735.2080043,56672556.0037,56672556.0037
,20/12/2023,1703030400,43165003.29170337,43165003.29170337,43165003.29170337,43165003.29170337,56653826.0416,56653826.0416
,21/12/2023,1703116800,44523221.38022642,44523221.38022642,44523221.38022642,44523221.38022642,56507071.605,56507071.605
,22/12/2023,1703203200,47296922.44063555,47296922.44063555,47296922.44063555,47296922.44063555,56400061.5798,56400061.5798
,23/12/2023,1703289600,47167698.9593165,47167698.9593165,47167698.9593165,47167698.9593165,56224579.0512,56224579.0512
,24/12/2023,1703376000,47122518.274067424,47122518.274067424,47122518.274067424,47122518.274067424,56204355.216,56204355.216
,25/12/2023,1703462400,45631032.79988051,45631032.79988051,45631032.79988051,45631032.79988051,56009201.8469,56009201.8469
,26/12/2023,1703548800,49196007.00948006,49196007.00948006,49196007.00948006,49196007.00948006,55916816.9945,55916816.9945
,27/12/2023,1703635200,48003480.40140457,48003480.40140457,48003480.40140457,48003480.40140457,55754272.0372,55754272.0372
,28/12/2023,1703721600,50413239.32928223,50413239.32928223,50413239.32928223,50413239.32928223,55753351.0458,55753351.0458
,29/12/2023,1703808000,48040656.3317026,48040656.3317026,48040656.3317026,48040656.3317026,55696147.502,55696147.502
,30/12/2023,1703894400,47432873.11778259,47432873.11778259,47432873.11778259,47432873.11778259,55833530.2449,55833530.2449
,31/12/2023,1703980800,47603727.03119005,47603727.03119005,47603727.03119005,47603727.03119005,55799305.8819,55799305.8819
,01/01/2024,1704067200,47111657.47583834,47111657.47583834,47111657.47583834,47111657.47583834,55787309.3083,55787309.3083
,02/01/2024,1704153600,49491589.65501308,49491589.65501308,49491589.65501308,49491589.65501308,55723794.5627,55723794.5627
,03/01/2024,1704240000,48400509.85738509,48400509.85738509,48400509.85738509,48400509.85738509,55682564.2441,55682564.2441
,04/01/2024,1704326400,42996739.27404624,42996739.27404624,42996739.27404624,42996739.27404624,55841444.0836,55841444.0836
,05/01/2024,1704412800,43164399.31434898,43164399.31434898,43164399.31434898,43164399.31434898,55811871.7626,55811871.7626
,06/01/2024,1704499200,41535585.49444782,41535585.49444782,41535585.49444782,41535585.49444782,55658628.5329,55658628.5329
,07/01/2024,1704585600,41291845.76827835,41291845.76827835,41291845.76827835,41291845.76827835,55742843.4846,55742843.4846
,08/01/2024,1704672000,38882315.37542611,38882315.37542611,38882315.37542611,38882315.37542611,55744535.7342,55744535.7342
,09/01/2024,1704758400,40666755.42568315,40666755.42568315,40666755.42568315,40666755.42568315,55649718.7538,55649718.7538
,10/01/2024,1704844800,39377212.242692046,39377212.242692046,39377212.242692046,39377212.242692046,55605514.9702,55605514.9702
,11/01/2024,1704931200,42143653.0211004,42143653.0211004,42143653.0211004,42143653.0211004,55621968.405,55621968.405
,12/01/2024,1705017600,43676562.38621966,43676562.38621966,43676562.38621966,43676562.38621966,55556906.9186,55556906.9186
,13/01/2024,1705104000,42725203.403712,42725203.403712,42725203.403712,42725203.403712,55562755.9044,55562755.9044
,14/01/2024,1705190400,41995724.83785163,41995724.83785163,41995724.83785163,41995724.83785163,55549386.233,55549386.233
,15/01/2024,1705276800,42192129.693204515,42192129.693204515,42192129.693204515,42192129.693204515,55549216.5615,55549216.5615
,16/01/2024,1705363200,43259567.64940892,43259567.64940892,43259567.64940892,43259567.64940892,55485525.8408,55485525.8408
,17/01/2024,1705449600,42909380.26897722,42909380.26897722,42909380.26897722,42909380.26897722,55518382.1016,55518382.1016
,18/01/2024,1705536000,42170430.76860657,42170430.76860657,42170430.76860657,42170430.76860657,55527958.9287,55527958.9287
,19/01/2024,1705622400,39836794.6008187,39836794.6008187,39836794.6008187,39836794.6008187,55637515.0499,55637515.0499
,20/01/2024,1705708800,39794928.307906255,39794928.307906255,39794928.307906255,39794928.307906255,55686760.2658,55686760.2658
,21/01/2024,1705795200,40668154.492487065,40668154.492487065,40668154.492487065,40668154.492487065,56260537.3872,56260537.3872
,22/01/2024,1705881600,40389943.488458216,40389943.488458216,40389943.488458216,40389943.488458216,56308221.3582,56308221.3582
,23/01/2024,1705968000,39364447.210085206,39364447.210085206,39364447.210085206,39364447.210085206,56710564.1892,56710564.1892
,24/01/2024,1706054400,38729622.95741038,38729622.95741038,38729622.95741038,38729622.95741038,57225127.5239,57225127.5239
,25/01/2024,1706140800,39631925.76377471,39631925.76377471,39631925.76377471,39631925.76377471,57653649.422,57653649.422
,26/01/2024,1706227200,40026246.8400097,40026246.8400097,40026246.8400097,40026246.8400097,58117877.0103,58117877.0103
,27/01/2024,1706313600,41123154.28663199,41123154.28663199,41123154.28663199,41123154.28663199,58378163.0838,58378163.0838
,28/01/2024,1706400000,41502921.173289955,41502921.173289955,41502921.173289955,41502921.173289955,58358403.8951,58358403.8951
,29/01/2024,1706486400,41266610.036621206,41266610.036621206,41266610.036621206,41266610.036621206,58322253.084,58322253.084
,30/01/2024,1706572800,41659125.55439678,41659125.55439678,41659125.55439678,41659125.55439678,58350854.2072,58350854.2072
,31/01/2024,1706659200,40894466.88814077,40894466.88814077,40894466.88814077,40894466.88814077,58525259.9834,58525259.9834
,01/02/2024,1706745600,40361341.4135431,40361341.4135431,40361341.4135431,40361341.4135431,58467582.3003,58467582.3003
,02/02/2024,1706832000,41199126.72719733,41199126.72719733,41199126.72719733,41199126.72719733,58419667.323,58419667.323
,03/02/2024,1706918400,41959297.29259051,41959297.29259051,41959297.29259051,41959297.29259051,58509294.9799,58509294.9799
,04/02/2024,1707004800,41990429.78655536,41990429.78655536,41990429.78655536,41990429.78655536,58760911.4307,58760911.4307
,05/02/2024,1707091200,40970284.69931541,40970284.69931541,40970284.69931541,40970284.69931541,58805616.5638,58805616.5638
,06/02/2024,1707177600,41963082.454683654,41963082.454683654,41963082.454683654,41963082.454683654,58789609.2581,58789609.2581
,07/02/2024,1707264000,42027435.29194646,42027435.29194646,42027435.29194646,42027435.29194646,58870034.3912,58870034.3912
,08/02/2024,1707350400,42553641.50263635,42553641.50263635,42553641.50263635,42553641.50263635,59002140.1214,59002140.1214
,09/02/2024,1707436800,42605628.79594487,42605628.79594487,42605628.79594487,42605628.79594487,58981565.5681,58981565.5681
,10/02/2024,1707523200,43729024.491240345,43729024.491240345,43729024.491240345,43729024.491240345,58898671.9437,58898671.9437
,11/02/2024,1707609600,43286642.32857452,43286642.32857452,43286642.32857452,43286642.32857452,58935728.4261,58935728.4261
,12/02/2024,1707696000,43448284.063134104,43448284.063134104,43448284.063134104,43448284.063134104,58898472.4605,58898472.4605
,13/02/2024,1707782400,44646116.871203266,44646116.871203266,44646116.871203266,44646116.871203266,58884664.2177,58884664.2177
