,Date,Timestamp,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz
,27/02/2024,1708992000,5374849.044088271,5374849.044088271,1989521.7047776603,618160.1809795763,1317836.1422536308,1190819.1166019917,107965.0199605156,149851.32872119776,1.6924500000000002e-19,683.3314877297527,,5.71153e-19,3.84366e-19,12.219305969374371,,,1989521.7047776603,618160.1809795763,1317836.1422536308,1190819.1166019917,107965.0199605156,149851.32872119776,1.6924500000000002e-19,683.3314877297527,,5.71153e-19,3.84366e-19,12.219305969374371,,,1989680.879248,666305.411067048,1316519.622631,375.0800407585868,33.20498727053167,145769.77502062038,1e-18,67656582.94353987,,1e-18,2e-18,722.0898757116046,,,1989680.879248,666305.411067048,1316519.622631,375.0800407585868,33.20498727053167,145769.77502062038,1e-18,67656582.94353987,,1e-18,2e-18,722.0898757116046,,
,28/02/2024,1709078400,5317234.518742848,5317234.518742848,2011616.3118988774,686141.9338669173,1275523.8600446526,1078083.7903809226,117316.82075058918,147737.7579549709,1.6192500000000003e-19,802.940970327065,,5.773880000000001e-19,3.8779000000000004e-19,11.102875591637904,,,2011616.3118988774,686141.9338669173,1275523.8600446526,1078083.7903809226,117316.82075058918,147737.7579549709,1.6192500000000003e-19,802.940970327065,,5.773880000000001e-19,3.8779000000000004e-19,11.102875591637904,,,2027548.790293,782260.646254097,1286870.19455,335.4357495631344,35.537090723389376,143853.7078432044,1e-18,72402251.60749008,,1e-18,2e-18,722.0898757116046,,,2027548.790293,782260.646254097,1286870.19455,335.4357495631344,35.537090723389376,143853.7078432044,1e-18,72402251.60749008,,1e-18,2e-18,722.0898757116046,,
,29/02/2024,1709164800,5535276.93662952,5535276.93662952,2050550.415142299,676682.8300613543,1430821.202995002,1132489.4698383205,92777.939451059,151012.06941392334,1.742e-19,931.2697850846724,,5.6546e-19,4.55054e-19,11.739942476577266,,,2050550.415142299,676682.8300613543,1430821.202995002,1132489.4698383205,92777.939451059,151012.06941392334,1.742e-19,931.2697850846724,,5.6546e-19,4.55054e-19,11.739942476577266,,,2036296.340757,697659.3538536726,1411066.275143,330.2556245573427,26.402673750144853,145764.54576633527,1e-18,80839391.06637782,,1e-18,2e-18,764.3773957116047,,,2036296.340757,697659.3538536726,1411066.275143,330.2556245573427,26.402673750144853,145764.54576633527,1e-18,80839391.06637782,,1e-18,2e-18,764.3773957116047,,
,01/03/2024,1709251200,5460536.66740811,5460536.66740811,1887694.538620464,723765.4659949319,1484671.6668260219,1050570.8326339738,154268.94811314138,158683.40134036593,1.5898200000000003e-19,870.3959918619107,,5.71946e-19,4.3826e-19,11.417887348442095,,,1887694.538620464,723765.4659949319,1484671.6668260219,1050570.8326339738,154268.94811314138,158683.40134036593,1.5898200000000003e-19,870.3959918619107,,5.71946e-19,4.3826e-19,11.417887348442095,,,1872712.835933,800814.2028983951,1471428.807558,311.2092448934536,44.670578116317856,152727.0465258575,1e-18,69354262.29975384,,1e-18,2e-18,764.3773957116047,,,1872712.835933,800814.2028983951,1471428.807558,311.2092448934536,44.670578116317856,152727.0465258575,1e-18,69354262.29975384,,1e-18,2e-18,764.3773957116047,,
,02/03/2024,1709337600,5488959.196393905,5488959.196393905,2046568.038987848,717368.0038383562,1359553.660751955,1054592.3146762254,153088.65341719185,156418.8518943838,1.5975100000000002e-19,1358.027561252978,,6.04779e-19,4.51476e-19,11.645266692344427,,,2046568.038987848,717368.0038383562,1359553.660751955,1054592.3146762254,153088.65341719185,156418.8518943838,1.5975100000000002e-19,1358.027561252978,,6.04779e-19,4.51476e-19,11.645266692344427,,,2038414.381462,770734.4262460596,1352789.712191,305.99645855009703,43.339897578105884,151715.66624091545,1e-18,73765755.63568594,,1e-18,2e-18,764.3773957116047,,,2038414.381462,770734.4262460596,1352789.712191,305.99645855009703,43.339897578105884,151715.66624091545,1e-18,73765755.63568594,,1e-18,2e-18,764.3773957116047,,
,03/03/2024,1709424000,5401011.327550279,5401011.327550279,2039885.9391471727,735981.8671812236,1317727.894320968,1023254.7166339552,147411.888388974,136300.2854943376,1.60548e-19,436.6485271559422,,6.08942e-19,4.13648e-19,12.08785649200936,,,2039885.9391471727,735981.8671812236,1317727.894320968,1023254.7166339552,147411.888388974,136300.2854943376,1.60548e-19,436.6485271559422,,6.08942e-19,4.13648e-19,12.08785649200936,,,2051115.798142,822714.9448076842,1324771.705479,300.91124787795843,42.20281149661145,132975.88828715862,1e-18,19142855.201926444,,1e-18,2e-18,764.3773957116047,,,2051115.798142,822714.9448076842,1324771.705479,300.91124787795843,42.20281149661145,132975.88828715862,1e-18,19142855.201926444,,1e-18,2e-18,764.3773957116047,,
,04/03/2024,1709510400,5455743.383550692,5455743.383550692,2037602.61630036,781588.7882509007,1350812.6496419318,977775.5315997148,168839.87400999328,137272.81108129263,1.5472800000000001e-19,1839.1113833915026,,5.84607e-19,3.8080000000000007e-19,12.001283108171062,,,2037602.61630036,781588.7882509007,1350812.6496419318,977775.5315997148,168839.87400999328,137272.81108129263,1.5472800000000001e-19,1839.1113833915026,,5.84607e-19,3.8080000000000007e-19,12.001283108171062,,,2029484.67759,882544.8598600066,1346772.332644,279.8962404567864,47.33399140731914,133404.09240164494,1e-18,81557045.82667418,,1e-18,2e-18,764.3773957116047,,,2029484.67759,882544.8598600066,1346772.332644,279.8962404567864,47.33399140731914,133404.09240164494,1e-18,81557045.82667418,,1e-18,2e-18,764.3773957116047,,
,05/03/2024,1709596800,4440961.819174095,4440961.819174095,1584426.843415643,776671.8777882359,867863.116126651,919168.0360358994,159164.64055712128,133382.26268248144,1.55518e-19,273.6915255173351,,5.86533e-19,4.1765200000000003e-19,11.351042545187115,,,1584426.843415643,776671.8777882359,867863.116126651,919168.0360358994,159164.64055712128,133382.26268248144,1.55518e-19,273.6915255173351,,5.86533e-19,4.1765200000000003e-19,11.351042545187115,,,1587853.43112,831734.3555975017,871275.903842,254.44027450052715,42.98378043077622,129749.28276505975,1e-18,7023133.834163076,,1e-18,2e-18,764.3773957116047,,,1587853.43112,831734.3555975017,871275.903842,254.44027450052715,42.98378043077622,129749.28276505975,1e-18,7023133.834163076,,1e-18,2e-18,764.3773957116047,,
,06/03/2024,1709683200,4469383.806611503,4469383.806611503,1585186.9869881188,760101.8459832373,895706.162015294,934657.3801239338,161325.2187734002,132151.7261889147,1.53602e-19,243.06010551676056,,5.07411e-19,3.9389400000000007e-19,11.426433087726151,,,1585186.9869881188,760101.8459832373,895706.162015294,934657.3801239338,161325.2187734002,132151.7261889147,1.53602e-19,243.06010551676056,,5.07411e-19,3.9389400000000007e-19,11.426433087726151,,,1567939.650829,816963.3092718686,884211.413638,259.91945942628064,43.76796533115211,128302.64678535407,1e-18,7006633.194487188,,1e-18,2e-18,764.3773957116047,,,1567939.650829,816963.3092718686,884211.413638,259.91945942628064,43.76796533115211,128302.64678535407,1e-18,7006633.194487188,,1e-18,2e-18,764.3773957116047,,
,07/03/2024,1709769600,4524739.00704032,4524739.00704032,1572999.6044498668,795541.6940293453,928489.3607816398,919461.7997735565,195947.9842731925,112060.03140433128,1.53628e-19,226.3166527081288,,5.36666e-19,4.08652e-19,12.215675680120253,,,1572999.6044498668,795541.6940293453,928489.3607816398,919461.7997735565,195947.9842731925,112060.03140433128,1.53628e-19,226.3166527081288,,5.36666e-19,4.08652e-19,12.215675680120253,,,1568294.720289,813170.4154662378,923870.010728,240.12791678707683,50.01390660567924,108585.30174838302,1e-18,6876835.390705828,,1e-18,2e-18,764.3773957116047,,,1568294.720289,813170.4154662378,923870.010728,240.12791678707683,50.01390660567924,108585.30174838302,1e-18,6876835.390705828,,1e-18,2e-18,764.3773957116047,,
,08/03/2024,1709856000,4528554.370742041,4528554.370742041,1575487.6287190039,802699.1998454084,902271.621644808,935702.8138817252,189105.0231812207,123048.16102091483,1.6194200000000001e-19,228.72370096666106,,5.759060000000001e-19,3.7709e-19,11.198747992865535,,,1575487.6287190039,802699.1998454084,902271.621644808,935702.8138817252,189105.0231812207,123048.16102091483,1.6194200000000001e-19,228.72370096666106,,5.759060000000001e-19,3.7709e-19,11.198747992865535,,,1573913.715004,814627.7946423565,899572.902936,241.30293752800625,47.54524300762079,119464.23400088819,1e-18,7183533.321817244,,1e-18,2e-18,764.3773957116047,,,1573913.715004,814627.7946423565,899572.902936,241.30293752800625,47.54524300762079,119464.23400088819,1e-18,7183533.321817244,,1e-18,2e-18,764.3773957116047,,
,09/03/2024,1709942400,4610863.570204286,4610863.570204286,1589099.148622944,740154.9149110185,928936.6062736919,1037367.0347776136,198648.72821842838,116406.48991340396,1.7558400000000001e-19,239.70349853499442,,5.66226e-19,3.5215800000000003e-19,10.943988650648814,,,1589099.148622944,740154.9149110185,928936.6062736919,1037367.0347776136,198648.72821842838,116406.48991340396,1.7558400000000001e-19,239.70349853499442,,5.66226e-19,3.5215800000000003e-19,10.943988650648814,,,1576487.250618,699579.314660698,918829.481972,263.0140929674616,49.26229537192549,112144.9806487514,1e-18,6678838.075647658,,1e-18,2e-18,764.3773957116047,,,1576487.250618,699579.314660698,918829.481972,263.0140929674616,49.26229537192549,112144.9806487514,1e-18,6678838.075647658,,1e-18,2e-18,764.3773957116047,,
,10/03/2024,1710028800,4550359.457273176,4550359.457273176,1535086.9171177354,748917.2527045804,929936.9558268789,1016726.0936711115,204737.31058992867,114683.87283142723,1.6959400000000001e-19,259.87265332851234,,5.762870000000001e-19,3.0312200000000004e-19,11.18187818374218,,,1535086.9171177354,748917.2527045804,929936.9558268789,1016726.0936711115,204737.31058992867,114683.87283142723,1.6959400000000001e-19,259.87265332851234,,5.762870000000001e-19,3.0312200000000004e-19,11.18187818374218,,,1535401.674461,710547.6780878372,929007.947879,259.02331676643445,50.89511614996002,111127.78375138297,1e-18,7446207.831762531,,1e-18,2e-18,764.3773957116047,,,1535401.674461,710547.6780878372,929007.947879,259.02331676643445,50.89511614996002,111127.78375138297,1e-18,7446207.831762531,,1e-18,2e-18,764.3773957116047,,
,11/03/2024,1710115200,4500470.129018741,4500470.129018741,1494996.2272436165,762018.9469523854,935371.0176962581,987177.5579370438,199576.98009978078,121097.49653724229,1.63621e-19,219.85272369728844,,5.691810000000001e-19,2.93992e-19,12.049828716572705,,,1494996.2272436165,762018.9469523854,935371.0176962581,987177.5579370438,199576.98009978078,121097.49653724229,1.63621e-19,219.85272369728844,,5.691810000000001e-19,2.93992e-19,12.049828716572705,,,1508987.559899,738390.4524732416,940486.322806,256.4730408638609,50.50395400972763,118028.74906163965,1e-18,6911434.256437863,,1e-18,2e-18,764.3773957116047,,,1508987.559899,738390.4524732416,940486.322806,256.4730408638609,50.50395400972763,118028.74906163965,1e-18,6911434.256437863,,1e-18,2e-18,764.3773957116047,,
,12/03/2024,1710201600,4629226.213228328,4629226.213228328,1491459.0020181239,771451.1891292717,998756.66788562,1021212.4743388171,225370.88684044647,120730.7275853292,1.58627e-19,231.38491228244698,,6.503620000000001e-19,3.24318e-19,13.880518437217798,,,1491459.0020181239,771451.1891292717,998756.66788562,1021212.4743388171,225370.88684044647,120730.7275853292,1.58627e-19,231.38491228244698,,6.503620000000001e-19,3.24318e-19,13.880518437217798,,,1485516.934281,714306.6566011774,994777.557655,249.87581586413523,53.915835179111845,116873.88924039614,1e-18,6724350.836455884,,1e-18,2e-18,790.352954415636,,,1485516.934281,714306.6566011774,994777.557655,249.87581586413523,53.915835179111845,116873.88924039614,1e-18,6724350.836455884,,1e-18,2e-18,790.352954415636,,
,13/03/2024,1710288000,4555834.589721617,4555834.589721617,1302897.5678699678,788302.6122151468,1165505.056621658,973286.1296696152,217113.73697690805,108494.60612651633,1.48092e-19,221.64364763015243,,7.72322e-19,3.41572e-19,13.236594174666747,,,1302897.5678699678,788302.6122151468,1165505.056621658,973286.1296696152,217113.73697690805,108494.60612651633,1.48092e-19,221.64364763015243,,7.72322e-19,3.41572e-19,13.236594174666747,,,1305711.375885,763119.6633254084,1168183.70185,245.48301032330045,53.416689500854474,105951.7637954261,1e-18,6924200.175887299,,1e-18,2e-18,790.352954415636,,,1305711.375885,763119.6633254084,1168183.70185,245.48301032330045,53.416689500854474,105951.7637954261,1e-18,6924200.175887299,,1e-18,2e-18,790.352954415636,,
,14/03/2024,1710374400,4581269.2035462,4581269.2035462,1509756.3189344287,797371.7517104698,961346.4007764389,995234.6538467129,207949.99555338302,109375.84398757895,1.3607900000000001e-19,219.15613142478125,,8.171890000000001e-19,3.38124e-19,15.08260576323626,,,1509756.3189344287,797371.7517104698,961346.4007764389,995234.6538467129,207949.99555338302,109375.84398757895,1.3607900000000001e-19,219.15613142478125,,8.171890000000001e-19,3.38124e-19,15.08260576323626,,,1505240.597143,764498.323787603,958470.987813,247.7415168777274,50.651810641723515,105881.74635777247,1e-18,6876565.152958307,,1e-18,2e-18,790.352954415636,,,1505240.597143,764498.323787603,958470.987813,247.7415168777274,50.651810641723515,105881.74635777247,1e-18,6876565.152958307,,1e-18,2e-18,790.352954415636,,
,15/03/2024,1710460800,4479629.954166922,4479629.954166922,833355.760601516,804722.1230156065,1582757.4903261978,938115.0131865775,208981.9150110988,111466.71244139168,1.3297900000000003e-19,216.95463328685966,,7.598840000000001e-19,3.2706800000000005e-19,13.984951246447629,,,833355.760601516,804722.1230156065,1582757.4903261978,938115.0131865775,208981.9150110988,111466.71244139168,1.3297900000000003e-19,216.95463328685966,,7.598840000000001e-19,3.2706800000000005e-19,13.984951246447629,,,830035.618129,817062.2136280306,1578023.420066,240.79545501336725,52.34388525705797,107489.5973398184,1e-18,6725190.12048542,,1e-18,2e-18,741.9591847518038,,,830035.618129,817062.2136280306,1578023.420066,240.79545501336725,52.34388525705797,107489.5973398184,1e-18,6725190.12048542,,1e-18,2e-18,741.9591847518038,,
,16/03/2024,1710547200,4055299.69457006,4055299.69457006,786745.0175924108,825450.8549627422,1343618.719949051,797256.0894624987,186894.47370218736,115117.09357438472,1.21473e-19,204.99780400485758,,8.04241e-19,3.1072e-19,12.447522780539721,,,786745.0175924108,825450.8549627422,1343618.719949051,797256.0894624987,186894.47370218736,115117.09357438472,1.21473e-19,204.99780400485758,,8.04241e-19,3.1072e-19,12.447522780539721,,,870342.262221,930179.798472794,1487506.733818,226.005882050493,51.85477838354453,112309.3595847656,1e-18,6865298.1917232955,,1e-18,2e-18,741.9591847518038,,,870342.262221,930179.798472794,1487506.733818,226.005882050493,51.85477838354453,112309.3595847656,1e-18,6865298.1917232955,,1e-18,2e-18,741.9591847518038,,
,17/03/2024,1710633600,4195886.0836595325,4195886.0836595325,859220.6394685514,848398.7252835149,1429719.0574344893,756888.9670428972,183352.25749032755,118104.11976030497,16.52090423895386,173.68299762103373,,7.97235e-19,2.8481200000000003e-19,12.113277587400884,,,859220.6394685514,848398.7252835149,1429719.0574344893,756888.9670428972,183352.25749032755,118104.11976030497,16.52090423895386,173.68299762103373,,7.97235e-19,2.8481200000000003e-19,12.113277587400884,,,862200.404065,1039336.2219551102,1433755.077979,214.12194776097917,50.838261591404475,114110.26063797582,152.23693330280645,6845999.117896481,,1e-18,2e-18,741.9591847518038,,,862200.404065,1039336.2219551102,1433755.077979,214.12194776097917,50.838261591404475,114110.26063797582,152.23693330280645,6845999.117896481,,1e-18,2e-18,741.9591847518038,,
,18/03/2024,1710720000,4306436.182689132,4306436.182689132,845183.8226731899,838686.7119274907,1504369.919700322,805620.2933171752,196552.22073140345,115811.93089050973,16.39119837177987,182.87469323676103,,9.24765e-19,3.1618000000000004e-19,12.017557432976052,,,845183.8226731899,838686.7119274907,1504369.919700322,805620.2933171752,196552.22073140345,115811.93089050973,16.39119837177987,182.87469323676103,,9.24765e-19,3.1618000000000004e-19,12.017557432976052,,,844339.48319,967987.5902734468,1499870.308774,221.09283780361085,52.86276565059154,112987.24964927779,152.23693330280645,6224461.988997993,,1e-18,2e-18,741.9591847518038,,,844339.48319,967987.5902734468,1499870.308774,221.09283780361085,52.86276565059154,112987.24964927779,152.23693330280645,6224461.988997993,,1e-18,2e-18,741.9591847518038,,
,19/03/2024,1710806400,4227999.3950841455,4227999.3950841455,918594.2794107901,843140.2655169814,1386507.6601155777,785603.0846118958,176502.222820155,117461.00364800438,14.58064452400959,164.52996464144329,,1.13e-18,3.2722200000000003e-19,11.768351575583061,,,918594.2794107901,843140.2655169814,1386507.6601155777,785603.0846118958,176502.222820155,117461.00364800438,14.58064452400959,164.52996464144329,,1.13e-18,3.2722200000000003e-19,11.768351575583061,,,916760.757895,1009439.3401747264,1385122.537578,222.94075310654227,48.847794078048935,114261.67670039336,152.23693330280645,6127745.42426232,,1e-18,2e-18,680.3762062518427,,,916760.757895,1009439.3401747264,1385122.537578,222.94075310654227,48.847794078048935,114261.67670039336,152.23693330280645,6127745.42426232,,1e-18,2e-18,680.3762062518427,,
,20/03/2024,1710892800,4078193.5843560765,4078193.5843560765,834486.058238352,767799.7468068899,1420832.099253591,759887.3578560954,176393.51739771347,118617.21790929697,13.867566728419247,152.88724833534488,,9.390260000000002e-19,3.04768e-19,10.832079074397837,,,834486.058238352,767799.7468068899,1420832.099253591,759887.3578560954,176393.51739771347,118617.21790929697,13.867566728419247,152.88724833534488,,9.390260000000002e-19,3.04768e-19,10.832079074397837,,,831161.412588,968548.9507259578,1416582.352197,238.42894638196188,54.38134854598953,114827.8972984482,152.23693330280645,6127745.42426232,,1e-18,2e-18,680.3762062518427,,,831161.412588,968548.9507259578,1416582.352197,238.42894638196188,54.38134854598953,114827.8972984482,152.23693330280645,6127745.42426232,,1e-18,2e-18,680.3762062518427,,
,21/03/2024,1710979200,4197039.6680742325,4197039.6680742325,1037337.655077672,833286.8817556425,1237006.624177195,770864.6636765917,200140.85012745028,118204.71486172194,15.868264505884726,170.75661577494407,,9.8646e-19,3.5973800000000003e-19,11.653517679491875,,,1037337.655077672,833286.8817556425,1237006.624177195,770864.6636765917,200140.85012745028,118204.71486172194,15.868264505884726,170.75661577494407,,9.8646e-19,3.5973800000000003e-19,11.653517679491875,,,1035267.120836,984488.575069047,1233306.704065,218.54489424555933,55.45511854262614,114539.45238538946,152.23693330280645,6261702.081956144,,1e-18,2e-18,680.3762062518427,,,1035267.120836,984488.575069047,1233306.704065,218.54489424555933,55.45511854262614,114539.45238538946,152.23693330280645,6261702.081956144,,1e-18,2e-18,680.3762062518427,,
,22/03/2024,1711065600,4171485.833081632,4171485.833081632,1014666.3916328938,837199.3809381352,1246690.7702279028,748404.4248287528,206690.51097186614,117636.6778627406,15.390088298380613,170.13044556674845,,8.5673e-19,3.4172200000000007e-19,12.156085475165659,,,1014666.3916328938,837199.3809381352,1246690.7702279028,748404.4248287528,206690.51097186614,117636.6778627406,15.390088298380613,170.13044556674845,,8.5673e-19,3.4172200000000007e-19,12.156085475165659,,,1013652.738894,1006635.2134269451,1245445.324903,214.3786449965491,57.905098227990756,114432.5660143391,152.23693330280645,6261702.081956144,,1e-18,2e-18,652.1826975991122,,,1013652.738894,1006635.2134269451,1245445.324903,214.3786449965491,57.905098227990756,114432.5660143391,152.23693330280645,6261702.081956144,,1e-18,2e-18,652.1826975991122,,
,23/03/2024,1711152000,4080645.0997968535,4080645.0997968535,1051651.5635836208,824092.5640011263,1172449.89660951,702385.5895244202,207378.44134999422,122495.88225506982,14.936781449728443,165.37155198446177,,8.26507e-19,3.21382e-19,10.85413967777553,,,1051651.5635836208,824092.5640011263,1172449.89660951,702385.5895244202,207378.44134999422,122495.88225506982,14.936781449728443,165.37155198446177,,8.26507e-19,3.21382e-19,10.85413967777553,,,1050600.962621,1046263.4738915821,1170109.677255,211.65436396149528,61.180439503541464,118467.97123314296,152.26852999366372,6261702.081956144,,1e-18,2e-18,652.1826975991122,,,1050600.962621,1046263.4738915821,1170109.677255,211.65436396149528,61.180439503541464,118467.97123314296,152.26852999366372,6261702.081956144,,1e-18,2e-18,652.1826975991122,,
,24/03/2024,1711238400,4098539.4669317766,4098539.4669317766,1043564.8015482444,812469.3120520294,1180726.214544717,726835.9873072982,212152.1457156035,122595.41912433751,15.661427383968288,168.98917138181284,,8.407470000000001e-19,3.32606e-19,10.936040780940026,,,1043564.8015482444,812469.3120520294,1180726.214544717,726835.9873072982,212152.1457156035,122595.41912433751,15.661427383968288,168.98917138181284,,8.407470000000001e-19,3.32606e-19,10.936040780940026,,,1047735.837919,1003957.0525574742,1184503.596514,216.6561803592172,62.11488450103748,119140.34900324346,152.26852999366372,6212837.183154884,,1e-18,2e-18,652.1826975991122,,,1047735.837919,1003957.0525574742,1184503.596514,216.6561803592172,62.11488450103748,119140.34900324346,152.26852999366372,6212837.183154884,,1e-18,2e-18,652.1826975991122,,
,25/03/2024,1711324800,4138733.8330947696,4138733.8330947696,1147949.5280334712,821114.4830984833,1098861.4378607739,738335.4616545346,213365.6124104597,118905.5215243341,16.642645791247457,173.83562979625458,,9.033790000000002e-19,3.3217200000000005e-19,11.310237125514492,,,1147949.5280334712,821114.4830984833,1098861.4378607739,738335.4616545346,213365.6124104597,118905.5215243341,16.642645791247457,173.83562979625458,,9.033790000000002e-19,3.3217200000000005e-19,11.310237125514492,,,1150725.076919,986039.439799317,1100852.880722,215.0581417441314,60.94662808865813,115892.3211738149,152.26852999366372,6268865.120672721,,1e-18,2e-18,652.1826975991122,,,1150725.076919,986039.439799317,1100852.880722,215.0581417441314,60.94662808865813,115892.3211738149,152.26852999366372,6268865.120672721,,1e-18,2e-18,652.1826975991122,,
,26/03/2024,1711411200,4218153.327954592,4218153.327954592,1180943.0305153627,849177.5471215729,1092870.452787532,755591.6477630261,220459.0445022017,118888.80311638548,23.69153552147565,186.77280332771974,,9.763650000000002e-19,3.2142200000000003e-19,12.337809662024677,,,1180943.0305153627,849177.5471215729,1092870.452787532,755591.6477630261,220459.0445022017,118888.80311638548,23.69153552147565,186.77280332771974,,9.763650000000002e-19,3.2142200000000003e-19,12.337809662024677,,,1177410.798121,984874.5470948482,1089601.647844,208.84466598940455,59.67868885579754,115314.06703820125,208.21133989660987,6471684.106989596,,1e-18,2e-18,652.1826975991122,,,1177410.798121,984874.5470948482,1089601.647844,208.84466598940455,59.67868885579754,115314.06703820125,208.21133989660987,6471684.106989596,,1e-18,2e-18,652.1826975991122,,
,27/03/2024,1711497600,4273423.618646987,4273423.618646987,1211798.4526863922,767458.1446516489,1099128.3386503418,847333.9560759973,221499.09040185114,125933.02435318037,25.424894926114927,235.8446146555006,,9.912210000000001e-19,3.2676e-19,11.342317992409392,,,1211798.4526863922,767458.1446516489,1099128.3386503418,847333.9560759973,221499.09040185114,125933.02435318037,25.424894926114927,235.8446146555006,,9.912210000000001e-19,3.2676e-19,11.342317992409392,,,1211836.019603,823396.4026629598,1098030.308342,236.0097363905013,60.46039906807381,122383.89149968939,208.21133989660987,7522954.215486462,,1e-18,2e-18,652.1826975991122,,,1211836.019603,823396.4026629598,1098030.308342,236.0097363905013,60.46039906807381,122383.89149968939,208.21133989660987,7522954.215486462,,1e-18,2e-18,652.1826975991122,,
,28/03/2024,1711584000,3396980.1502625314,3396980.1502625314,770903.5158975584,241274.87666495363,811865.8690039731,1286028.4302090108,163777.33144445912,122919.48493764129,5.091085760295876,191.5262704407256,,9.18211e-19,5.163320000000001e-19,14.024748733902898,,,770903.5158975584,241274.87666495363,811865.8690039731,1286028.4302090108,163777.33144445912,122919.48493764129,5.091085760295876,191.5262704407256,,9.18211e-19,5.163320000000001e-19,14.024748733902898,,,777074.262617,194576.51343947873,819250.593857,368.50008029141543,45.96316584796915,119687.91133168578,35.006640631332,6384209.014690853,,1e-18,2e-18,800.6839895673944,,,777074.262617,194576.51343947873,819250.593857,368.50008029141543,45.96316584796915,119687.91133168578,35.006640631332,6384209.014690853,,1e-18,2e-18,800.6839895673944,,
,29/03/2024,1711670400,3444350.8281071275,3444350.8281071275,767572.459731492,288902.4643514761,841254.060432222,1267921.4353940908,155610.63083051515,122863.59206624338,9.259150665552532,203.0235380245718,,8.998830000000001e-19,4.42472e-19,13.902612398134288,,,767572.459731492,288902.4643514761,841254.060432222,1267921.4353940908,155610.63083051515,122863.59206624338,9.259150665552532,203.0235380245718,,8.998830000000001e-19,4.42472e-19,13.902612398134288,,,764514.402123,238762.3672326249,839574.910611,355.5036198550674,42.78790659634324,118479.83805809391,64.42761780725978,6372364.6586494595,,1e-18,2e-18,800.6839895673944,,,764514.402123,238762.3672326249,839574.910611,355.5036198550674,42.78790659634324,118479.83805809391,64.42761780725978,6372364.6586494595,,1e-18,2e-18,800.6839895673944,,
,30/03/2024,1711756800,3426962.091471809,3426962.091471809,929949.8395069189,297896.3026280293,680609.9727876959,1220306.241508729,174025.6211068879,123757.48512767114,11.096496765971194,392.4418705173481,,8.6857e-19,4.28264e-19,13.090438593316602,,,929949.8395069189,297896.3026280293,680609.9727876959,1220306.241508729,174025.6211068879,123757.48512767114,11.096496765971194,392.4418705173481,,8.6857e-19,4.28264e-19,13.090438593316602,,,923485.441417,252454.49375256724,675208.306337,345.0994715954665,48.147725661141905,119457.03197651655,80.13183874674097,12688065.64879884,,1e-18,2e-18,800.6839895673944,,,923485.441417,252454.49375256724,675208.306337,345.0994715954665,48.147725661141905,119457.03197651655,80.13183874674097,12688065.64879884,,1e-18,2e-18,800.6839895673944,,
,31/03/2024,1711843200,3373265.8012064383,3373265.8012064383,1046591.4943106312,222627.277216992,523489.7357090063,1285158.9175274656,172016.0559427652,122942.78581544958,35.54593936565535,391.0083041359712,,8.600120000000001e-19,4.54394e-19,12.980440626829832,,,1046591.4943106312,222627.277216992,523489.7357090063,1285158.9175274656,172016.0559427652,122942.78581544958,35.54593936565535,391.0083041359712,,8.600120000000001e-19,4.54394e-19,12.980440626829832,,,1061168.7697,178101.8217735936,531407.171152,371.55133641546894,48.62438509823335,119827.2766232452,241.3231816590766,13094718.825719062,,1e-18,2e-18,800.6839895673944,,,1061168.7697,178101.8217735936,531407.171152,371.55133641546894,48.62438509823335,119827.2766232452,241.3231816590766,13094718.825719062,,1e-18,2e-18,800.6839895673944,,
,01/04/2024,1711929600,3447131.4060990503,3447131.4060990503,866757.8504921289,235273.1803094999,719426.4291359215,1322272.0366588994,181353.53303030526,121529.25121968168,38.19160697123746,361.61741916967884,,8.71138e-19,4.85286e-19,13.73436714932862,105.58185932371063,,866757.8504921289,235273.1803094999,719426.4291359215,1322272.0366588994,181353.53303030526,121529.25121968168,38.19160697123746,361.61741916967884,,8.71138e-19,4.85286e-19,13.73436714932862,105.58185932371063,,874848.448948,182382.3103174418,722644.364491,365.0950478388444,49.03607076368921,118913.16166309362,247.01420301809978,11848539.29127388,,1e-18,2e-18,839.6645068939187,756.7398641340478,,874848.448948,182382.3103174418,722644.364491,365.0950478388444,49.03607076368921,118913.16166309362,247.01420301809978,11848539.29127388,,1e-18,2e-18,839.6645068939187,756.7398641340478,
