,Date,Timestamp,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap
,07/03/2024,1709769600,29282.6922220016,29282.6922220016,15204.52513356,14078.167088441596,15204.52513356,14078.167088441596,15174.17678,3.6962502562353716,15174.17678,3.6962502562353716
,08/03/2024,1709856000,29647.75227058978,29647.75227058978,15406.956525674706,14240.79574491507,15406.956525674706,14240.79574491507,15413.954461,3.642175194417111,15413.954461,3.642175194417111
,09/03/2024,1709942400,29607.287501973384,29607.287501973384,15344.411184402552,14262.876317570832,15344.411184402552,14262.876317570832,15355.974233,3.6575979396363736,15355.974233,3.6575979396363736
,10/03/2024,1710028800,29728.565253068227,29728.565253068227,15440.792773405998,14287.772479662231,15440.792773405998,14287.772479662231,15425.367406,3.649560140197202,15425.367406,3.649560140197202
,11/03/2024,1710115200,29414.81672383692,29414.81672383692,15195.3062025,14219.51052133692,15195.3062025,14219.51052133692,15164.97625,3.722589598207472,15164.97625,3.722589598207472
,12/03/2024,1710201600,30249.704832313833,30249.704832313833,15672.234712133997,14577.470120179836,15672.234712133997,14577.470120179836,15656.578134,3.5853967175333294,15656.578134,3.5853967175333294
,13/03/2024,1710288000,30243.523879495686,30243.523879495686,15643.814046860998,14599.709832634688,15643.814046860998,14599.709832634688,15628.185861,3.6281494908399052,15628.185861,3.6281494908399052
,14/03/2024,1710374400,30180.771862383714,30180.771862383714,15590.03981224795,14590.732050135766,15590.03981224795,14590.732050135766,15593.922699,3.645878302774068,15593.922699,3.645878302774068
,15/03/2024,1710460800,30256.8068704871,30256.8068704871,15665.018980183999,14591.787890303101,15665.018980183999,14591.787890303101,15602.608546,3.7200034391929426,15602.608546,3.7200034391929426
,16/03/2024,1710547200,29515.50882951411,29515.50882951411,15343.565193513263,14171.943636000846,15343.565193513263,14171.943636000846,15375.638776,3.789046594871144,15375.638776,3.789046594871144
,17/03/2024,1710633600,28518.13872966147,28518.13872966147,14910.573979585479,13607.564750075993,14910.573979585479,13607.564750075993,14916.197386,3.8355153786525635,14916.197386,3.8355153786525635
,18/03/2024,1710720000,28662.38087832053,28662.38087832053,14917.559107900695,13744.821770419838,14917.559107900695,13744.821770419838,14948.187945,3.820616802153649,14948.187945,3.820616802153649
,19/03/2024,1710806400,28275.53888365569,28275.53888365569,14756.461503784,13519.077379871691,14756.461503784,13519.077379871691,14741.719784,3.895662143472647,14741.719784,3.895662143472647
,20/03/2024,1710892800,26933.90519656978,26933.90519656978,14075.531498168448,12858.373698401334,14075.531498168448,12858.373698401334,14162.318184,4.078048916897289,14162.318184,4.078048916897289
,21/03/2024,1710979200,28694.38337830353,28694.38337830353,15018.022508488999,13676.36086981453,15018.022508488999,13676.36086981453,15003.019489,3.8817678294674294,15003.019489,3.8817678294674294
,22/03/2024,1711065600,28426.444302981516,28426.444302981516,14840.490204543325,13585.954098438191,14840.490204543325,13585.954098438191,14847.602206,3.9172925720656804,14847.602206,3.9172925720656804
,23/03/2024,1711152000,27909.30324314917,27909.30324314917,14631.791986811997,13277.511256337173,14631.791986811997,13277.511256337173,14617.174812,3.995447482618103,14617.174812,3.995447482618103
,24/03/2024,1711238400,28038.925173880078,28038.925173880078,14713.614120204998,13325.31105367508,14713.614120204998,13325.31105367508,14698.915205,3.9742880907384337,14698.915205,3.9742880907384337
,25/03/2024,1711324800,28274.214034518493,28274.214034518493,14824.723369,13449.490665518493,14824.723369,13449.490665518493,14824.723369,3.9232388994441605,14824.723369,3.9232388994441605
,26/03/2024,1711411200,28871.429262932572,28871.429262932572,15093.953921101272,13777.4753418313,15093.953921101272,13777.4753418313,15095.569147,3.8199353269668923,15095.569147,3.8199353269668923
,27/03/2024,1711497600,28648.08689579371,28648.08689579371,14892.946568091998,13755.14032770171,14892.946568091998,13755.14032770171,14848.401364,3.818263166753194,14848.401364,3.818263166753194
,28/03/2024,1711584000,28058.319015882662,28058.319015882662,14520.9272240872,13537.391791795462,14520.9272240872,13537.391791795462,14524.195168,3.856037767908241,14524.195168,3.856037767908241
,29/03/2024,1711670400,28270.228543554877,28270.228543554877,14643.273436791998,13626.955106762878,14643.273436791998,13626.955106762878,14628.644792,3.823639781126382,14628.644792,3.823639781126382
,30/03/2024,1711756800,27835.981235935025,27835.981235935025,14463.593959,13372.387276935024,14463.593959,13372.387276935024,14463.593959,3.807703250615765,14463.593959,3.807703250615765
,31/03/2024,1711843200,27809.436392329248,27809.436392329248,14452.725872,13356.710520329247,14452.725872,13356.710520329247,14452.725872,3.8082274893805965,14452.725872,3.8082274893805965
,01/04/2024,1711929600,28412.558054970217,28412.558054970217,14752.665524714997,13659.89253025522,14752.665524714997,13659.89253025522,14708.539905,3.760238204501096,14708.539905,3.760238204501096
,02/04/2024,1712016000,27940.048721350067,27940.048721350067,14544.581417365998,13395.467303984067,14544.581417365998,13395.467303984067,14530.051366,3.816089777960626,14530.051366,3.816089777960626
,03/04/2024,1712102400,27045.594657135312,27045.594657135312,14106.351636164633,12939.243020970682,14106.351636164633,12939.243020970682,14119.991548,3.940590154943897,14119.991548,3.940590154943897
,04/04/2024,1712188800,27207.05433900972,27207.05433900972,14168.899948203,13038.15439080672,14168.899948203,13038.15439080672,14154.745203,3.930315763221241,14154.745203,3.930315763221241
,05/04/2024,1712275200,27191.65126353869,27191.65126353869,14201.390087570231,12990.26117596846,14201.390087570231,12990.26117596846,14216.274527,3.916610489300681,14216.274527,3.916610489300681
,06/04/2024,1712361600,27219.70501225911,27219.70501225911,14197.259092016,13022.445920243108,14197.259092016,13022.445920243108,14183.076016,3.920191794503463,14183.076016,3.920191794503463
,07/04/2024,1712448000,27438.116991495393,27438.116991495393,14267.991196,13170.125795495394,14267.991196,13170.125795495394,14267.991196,3.897905390273796,14267.991196,3.897905390273796
,08/04/2024,1712534400,27677.57243026696,27677.57243026696,14424.611695493999,13252.96073477296,14424.611695493999,13252.96073477296,14410.201494,3.8664070387233966,14410.201494,3.8664070387233966
,09/04/2024,1712620800,28671.23825151915,28671.23825151915,14949.28091369798,13721.957337821172,14949.28091369798,13721.957337821172,14971.76851,3.719090778897759,14971.76851,3.719090778897759
,10/04/2024,1712707200,27461.757805968587,27461.757805968587,14400.484340242,13061.273465726588,14400.484340242,13061.273465726588,14386.098242,3.743171660627332,14386.098242,3.743171660627332
,11/04/2024,1712793600,27617.785049656202,27617.785049656202,14427.598251,13190.186798656201,14427.598251,13190.186798656201,14427.598251,3.7365333163334906,14427.598251,3.7365333163334906
,12/04/2024,1712880000,27501.8001182016,27501.8001182016,14342.16347260337,13159.636645598233,14342.16347260337,13159.636645598233,14349.984214,3.7588114988526833,14349.984214,3.7588114988526833
,13/04/2024,1712966400,26471.412565850485,26471.412565850485,13876.731983395184,12594.680582455303,13876.731983395184,12594.680582455303,13884.160009,3.911549404931039,13884.160009,3.911549404931039
,14/04/2024,1713052800,25603.134271958817,25603.134271958817,13427.012938,12176.121333958818,13427.012938,12176.121333958818,13427.012938,4.041074556006896,13427.012938,4.041074556006896
,15/04/2024,1713139200,26066.292535969453,26066.292535969453,13594.72737930722,12471.565156662233,13594.72737930722,12471.565156662233,13620.524653,3.972316763386089,13620.524653,3.972316763386089
,16/04/2024,1713225600,26013.193211090445,26013.193211090445,13627.402374340998,12385.790836749447,13627.402374340998,12385.790836749447,13586.642447,3.993445440395368,13586.642447,3.993445440395368
,17/04/2024,1713312000,26018.70071871168,26018.70071871168,13629.06666112728,12389.634057584399,13629.06666112728,12389.634057584399,13634.62959,3.995405972190766,13634.62959,3.995405972190766
,18/04/2024,1713398400,25603.19312500002,25603.19312500002,13448.437937885412,12154.755187114608,13448.437937885412,12154.755187114608,13454.586684,4.07134465509761,13454.586684,4.07134465509761
,19/04/2024,1713484800,25499.85792337727,25499.85792337727,13170.057029128999,12329.800894248272,13170.057029128999,12329.800894248272,13156.900129,4.021015573696417,13156.900129,4.021015573696417
,20/04/2024,1713571200,25383.127320053565,25383.127320053565,13121.138553522998,12261.988766530567,13121.138553522998,12261.988766530567,13108.030523,4.037746067139055,13108.030523,4.037746067139055
,21/04/2024,1713657600,25801.75686232612,25801.75686232612,13329.163105093421,12472.5937572327,13329.163105093421,12472.5937572327,13337.659194,3.9636808350386117,13337.659194,3.9636808350386117
,22/04/2024,1713744000,25833.068126980936,25833.068126980936,13325.9039741086,12507.164152872334,13325.9039741086,12507.164152872334,13335.572264,3.964512312387023,13335.572264,3.964512312387023
,23/04/2024,1713830400,26041.069036548666,26041.069036548666,13409.439779,12631.629257548668,13409.439779,12631.629257548668,13409.439779,3.941410442781618,13409.439779,3.941410442781618
,24/04/2024,1713916800,26069.845482307377,26069.845482307377,13448.922233747,12620.923248560377,13448.922233747,12620.923248560377,13435.486747,3.9335653973047937,13435.486747,3.9335653973047937
,25/04/2024,1714003200,25831.59804409097,25831.59804409097,13325.865342302657,12505.73270178831,13325.865342302657,12505.73270178831,13332.091429,3.9665983778620353,13332.091429,3.9665983778620353
,26/04/2024,1714089600,25840.81750563052,25840.81750563052,13362.95022504651,12477.867280584009,13362.95022504651,12477.867280584009,13374.30501,3.953496426221741,13374.30501,3.953496426221741
,27/04/2024,1714176000,25639.64115006238,25639.64115006238,13272.694790354999,12366.946359707383,13272.694790354999,12366.946359707383,13259.435355,3.990251431685122,13259.435355,3.990251431685122
,28/04/2024,1714262400,26245.6337210656,26245.6337210656,13499.417010078998,12746.216710986602,13499.417010078998,12746.216710986602,13485.931079,3.918994690411018,13485.931079,3.918994690411018
,29/04/2024,1714348800,26432.148682833904,26432.148682833904,13646.976790583809,12785.171892250093,13646.976790583809,12785.171892250093,13647.850253,3.8703655053960655,13647.850253,3.8703655053960655
,30/04/2024,1714435200,26127.72356030623,26127.72356030623,13465.680200972998,12662.043359333233,13465.680200972998,12662.043359333233,13452.227973,3.930883299960335,13452.227973,3.930883299960335
,01/05/2024,1714521600,25325.842702607188,25325.842702607188,13104.887082246,12220.955620361188,13104.887082246,12220.955620361188,13078.729623,4.051423065567317,13078.729623,4.051423065567317
,02/05/2024,1714608000,25016.185443588496,25016.185443588496,12963.575526577739,12052.609917010755,12963.575526577739,12052.609917010755,12968.957644,4.08747330729134,12968.957644,4.08747330729134
,03/05/2024,1714694400,25143.174582574673,25143.174582574673,13017.612389631811,12125.562192942862,13017.612389631811,12125.562192942862,13034.844454,4.065706207397687,13034.844454,4.065706207397687
,04/05/2024,1714780800,25759.107559861965,25759.107559861965,13341.783335384998,12417.324224476968,13341.783335384998,12417.324224476968,13249.040055,3.9954837522127806,13249.040055,3.9954837522127806
,05/05/2024,1714867200,25666.114547646626,25666.114547646626,13269.045817792789,12397.068729853836,13269.045817792789,12397.068729853836,13275.590684,3.9872855056378227,13275.590684,3.9872855056378227
,06/05/2024,1714953600,25837.719515670848,25837.719515670848,13322.699618,12515.019897670845,13322.699618,12515.019897670845,13322.699618,3.9725303526454963,13322.699618,3.9725303526454963
,07/05/2024,1715040000,25485.818361432513,25485.818361432513,13177.903501900935,12307.914859531578,13177.903501900935,12307.914859531578,13190.025135,4.016117723683308,13190.025135,4.016117723683308
,08/05/2024,1715126400,25302.066712366905,25302.066712366905,13102.816665938999,12199.250046427907,13102.816665938999,12199.250046427907,13089.726939,4.04836099211779,13089.726939,4.04836099211779
,09/05/2024,1715212800,25182.939413060358,25182.939413060358,12985.10842,12197.830993060357,12985.10842,12197.830993060357,12985.10842,4.083707793254108,12985.10842,4.083707793254108
,10/05/2024,1715299200,25378.211936508247,25378.211936508247,13137.823551,12240.38838550825,13137.823551,12240.38838550825,13137.823551,4.033209787969373,13137.823551,4.033209787969373
,11/05/2024,1715385600,24876.15041451097,24876.15041451097,12864.997790304,12011.152624206969,12864.997790304,12011.152624206969,12839.319152,4.1333248303321035,12839.319152,4.1333248303321035
,12/05/2024,1715472000,24874.70595979356,24874.70595979356,12894.537982,11980.167977793559,12894.537982,11980.167977793559,12894.537982,4.115835429972879,12894.537982,4.115835429972879
,13/05/2024,1715558400,24946.49293684199,24946.49293684199,12905.206432,12041.286504841992,12905.206432,12041.286504841992,12905.206432,4.112447192749339,12905.206432,4.112447192749339
,14/05/2024,1715644800,25028.935344192716,25028.935344192716,12936.77459,12092.160754192717,12936.77459,12092.160754192717,12936.77459,4.099982624534712,12936.77459,4.099982624534712
,15/05/2024,1715731200,24740.14014118933,24740.14014118933,12818.674699542495,11921.465441646835,12818.674699542495,11921.465441646835,12825.151401,4.138363132011038,12825.151401,4.138363132011038
,16/05/2024,1715817600,25335.210013386222,25335.210013386222,13096.164617,12239.045396386222,13096.164617,12239.045396386222,13096.164617,4.0469420377103305,13096.164617,4.0469420377103305
,17/05/2024,1715904000,24981.053122960562,24981.053122960562,12908.67588055305,12072.377242407514,12908.67588055305,12072.377242407514,12910.54791,4.109675492300561,12910.54791,4.109675492300561
,18/05/2024,1715990400,25589.78148086794,25589.78148086794,13202.269964575707,12387.511516292232,13202.269964575707,12387.511516292232,13213.316297,4.010863404541453,13213.316297,4.010863404541453
,19/05/2024,1716076800,25731.89623040804,25731.89623040804,13270.535615,12461.360615408039,13270.535615,12461.360615408039,13270.535615,3.992490265092926,13270.535615,3.992490265092926
,20/05/2024,1716163200,25516.848545071745,25516.848545071745,13184.2161477438,12332.632397327945,13184.2161477438,12332.632397327945,13194.90402,4.0170132560268215,13194.90402,4.0170132560268215
,21/05/2024,1716249600,27724.790774278597,27724.790774278597,14259.0359065075,13465.754867771097,14259.0359065075,13465.754867771097,14284.3907,3.691958717022662,14284.3907,3.691958717022662
,22/05/2024,1716336000,28275.01881014947,28275.01881014947,14567.775011789998,13707.243798359474,14567.775011789998,13707.243798359474,14553.22179,3.62004917452607,14553.22179,3.62004917452607
,23/05/2024,1716422400,28097.67027496101,28097.67027496101,14491.172286,13606.497988961008,14491.172286,13606.497988961008,14491.172286,3.63610801270988,14491.172286,3.63610801270988
,24/05/2024,1716508800,28356.87944063674,28356.87944063674,14585.092686163998,13771.786754472743,14585.092686163998,13771.786754472743,14570.522164,3.615951907639183,14570.522164,3.615951907639183
,25/05/2024,1716595200,28076.162114875005,28076.162114875005,14467.896682621553,13608.26543225345,14467.896682621553,13608.26543225345,14470.631632,3.642742344783188,14470.631632,3.642742344783188
,26/05/2024,1716681600,28123.37052769148,28123.37052769148,14481.368421,13642.002106691481,14481.368421,13642.002106691481,14481.368421,3.639924999384047,14481.368421,3.639924999384047
,27/05/2024,1716768000,28491.144081144244,28491.144081144244,14660.524264385998,13830.619816758244,14660.524264385998,13830.619816758244,14645.878386,3.5980134592342905,14645.878386,3.5980134592342905
,28/05/2024,1716854400,28661.24808392806,28661.24808392806,14706.271341,13954.976742928062,14706.271341,13954.976742928062,14706.271341,3.5824981626485273,14706.271341,3.5824981626485273
,29/05/2024,1716940800,28465.183629856612,28465.183629856612,14640.10026952831,13825.0833603283,14640.10026952831,13825.0833603283,14653.801574,3.5976681942880826,14653.801574,3.5976681942880826
,30/05/2024,1717027200,28243.6210007643,28243.6210007643,14522.554391,13721.066609764299,14522.554391,13721.066609764299,14522.554391,3.6322852789426685,14522.554391,3.6322852789426685
,31/05/2024,1717113600,28117.61750923607,28117.61750923607,14449.440509862276,13668.176999373794,14449.440509862276,13668.176999373794,14468.147825,3.6469186496259995,14468.147825,3.6469186496259995
,01/06/2024,1717200000,28225.196576763417,28225.196576763417,14521.777460259083,13703.419116504334,14521.777460259083,13703.419116504334,14524.043211,3.632190437398605,14524.043211,3.632190437398605
,02/06/2024,1717286400,28396.201318944608,28396.201318944608,14589.900781967124,13806.300536977484,14589.900781967124,13806.300536977484,14591.038883,3.6146027550018416,14591.038883,3.6146027550018416
,03/06/2024,1717372800,28209.42645866349,28209.42645866349,14526.985293221038,13682.441165442451,14526.985293221038,13682.441165442451,14534.964989,3.6295450522960344,14534.964989,3.6295450522960344
,04/06/2024,1717459200,28216.428463667406,28216.428463667406,14528.052046507997,13688.37641715941,14528.052046507997,13688.37641715941,14513.538508,3.6353336902241775,14513.538508,3.6353336902241775
,05/06/2024,1717545600,28434.038131862864,28434.038131862864,14612.461785921998,13821.576345940864,14612.461785921998,13821.576345940864,14597.863922,3.615941907163265,14597.863922,3.615941907163265
,06/06/2024,1717632000,28469.524325623235,28469.524325623235,14678.987676840456,13790.536648782778,14678.987676840456,13790.536648782778,14679.339981,3.5932880951318644,14679.339981,3.5932880951318644
,07/06/2024,1717718400,28336.248839241773,28336.248839241773,14544.13237939774,13792.116459844032,14544.13237939774,13792.116459844032,14550.752972,3.6270036079976524,14550.752972,3.6270036079976524
,08/06/2024,1717804800,27892.993219869626,27892.993219869626,14364.966309627493,13528.026910242135,14364.966309627493,13528.026910242135,14365.799526,3.6760043668068265,14365.799526,3.6760043668068265
,09/06/2024,1717891200,27884.75510530563,27884.75510530563,14361.963835,13522.791270305628,14361.963835,13522.791270305628,14361.963835,3.677069629732877,14361.963835,3.677069629732877
,10/06/2024,1717977600,27902.21391428699,27902.21391428699,14408.580380042338,13493.633534244651,14408.580380042338,13493.633534244651,14422.137189,3.658695136857637,14422.137189,3.658695136857637
,11/06/2024,1718064000,27848.438952710712,27848.438952710712,14344.447636805833,13503.991315904877,14344.447636805833,13503.991315904877,14352.298344,3.6786495217547905,14352.298344,3.6786495217547905
,12/06/2024,1718150400,27157.21443981413,27157.21443981413,13992.489578786286,13164.724861027846,13992.489578786286,13164.724861027846,14019.715867,3.766149110302799,14019.715867,3.766149110302799
,13/06/2024,1718236800,27405.38352476982,27405.38352476982,14124.261916943047,13281.121607826772,14124.261916943047,13281.121607826772,14147.733006,3.7289657227564983,14147.733006,3.7289657227564983
,14/06/2024,1718323200,27094.419854802567,27094.419854802567,13978.093846898855,13116.326007903712,13978.093846898855,13116.326007903712,13980.400613,3.7766776681419736,13980.400613,3.7766776681419736
,15/06/2024,1718409600,27169.02032271116,27169.02032271116,14015.340488148999,13153.679834562161,14015.340488148999,13153.679834562161,14001.339149,3.7698484556721525,14001.339149,3.7698484556721525
,16/06/2024,1718496000,27445.399699851896,27445.399699851896,14131.681949171514,13313.717750680382,14131.681949171514,13313.717750680382,14133.688933,3.7323436695935044,14133.688933,3.7323436695935044
,17/06/2024,1718582400,27738.368894936408,27738.368894936408,14292.68033406,13445.688560876406,14292.68033406,13445.688560876406,14264.15203,3.6960739124358217,14264.15203,3.6960739124358217
,18/06/2024,1718668800,27148.538866860392,27148.538866860392,13993.508481687277,13155.030385173113,13993.508481687277,13155.030385173113,14029.831716,3.7623962548222094,14029.831716,3.7623962548222094
,19/06/2024,1718755200,27120.228500940335,27120.228500940335,13981.185804585999,13139.042696354336,13981.185804585999,13139.042696354336,13967.218586,3.779507677894119,13967.218586,3.779507677894119
,20/06/2024,1718841600,27365.710651522153,27365.710651522153,14136.9667179444,13228.74393357775,14136.9667179444,13228.74393357775,14138.380556,3.7283812085210624,14138.380556,3.7283812085210624
,21/06/2024,1718928000,27243.746880830586,27243.746880830586,14069.199020499686,13174.547860330902,14069.199020499686,13174.547860330902,14071.605265,3.7473896395928223,14071.605265,3.7473896395928223
,22/06/2024,1719014400,27218.205826352478,27218.205826352478,14028.848396349586,13189.357430002892,14028.848396349586,13189.357430002892,14057.258115,3.751666125271047,14057.258115,3.751666125271047
,23/06/2024,1719100800,27158.583499245422,27158.583499245422,14024.602107187247,13133.981392058175,14024.602107187247,13133.981392058175,14032.011009,3.757741058274016,14032.011009,3.757741058274016
,24/06/2024,1719187200,26859.019123577375,26859.019123577375,13899.43174270675,12959.587380870622,13899.43174270675,12959.587380870622,13915.50415,3.7913817571597144,13915.50415,3.7913817571597144
,25/06/2024,1719273600,26611.35165264939,26611.35165264939,13736.843994288001,12874.50765836139,13736.843994288001,12874.50765836139,13709.425144,3.852589834866864,13709.425144,3.852589834866864
,26/06/2024,1719360000,26793.865417177876,26793.865417177876,13870.181831,12923.683586177878,13870.181831,12923.683586177878,13870.181831,3.8050227253444384,13870.181831,3.8050227253444384
,27/06/2024,1719446400,26662.80482391807,26662.80482391807,13810.02512297755,12852.779700940522,13810.02512297755,12852.779700940522,13833.874723,3.815794775700729,13833.874723,3.815794775700729
,28/06/2024,1719532800,26996.404620386544,26996.404620386544,13951.251328013997,13045.153292372544,13951.251328013997,13045.153292372544,13937.314014,3.7856478742792397,13937.314014,3.7856478742792397
,29/06/2024,1719619200,26682.494847192458,26682.494847192458,13807.724957149238,12874.76989004322,13807.724957149238,12874.76989004322,13811.011978,3.8227205459813125,13811.011978,3.8227205459813125
,30/06/2024,1719705600,26735.713896119392,26735.713896119392,13829.593200443811,12906.120695675583,13829.593200443811,12906.120695675583,13829.883628,3.817159220034895,13829.883628,3.817159220034895
,01/07/2024,1719792000,26915.735891290955,26915.735891290955,13891.611845938141,13024.124045352815,13891.611845938141,13024.124045352815,13911.574956,3.792189760647326,13911.574956,3.792189760647326
,02/07/2024,1719878400,26894.87120009731,26894.87120009731,13887.195804222958,13007.675395874354,13887.195804222958,13007.675395874354,13925.54676,3.7882166850745995,13925.54676,3.7882166850745995
