,Date,Timestamp,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex
,01/10/2023,1696118400,0,3335.3988296925017,553761.7407087882,0,557097.1395384807,3335.3988296925017,553761.7407087882,3335.3988296925017,553761.7407087882,620459.6674459468,103012216.23806211,620459.6674459468,103012216.23806211
,02/10/2023,1696204800,0,3317.2876119997545,551474.4888780223,0,554791.7764900221,3317.2876119997545,551474.4888780223,3317.2876119997545,551474.4888780223,620459.6674459468,103146822.94548252,620459.6674459468,103146822.94548252
,03/10/2023,1696291200,0,3390.1916229246535,564672.4253583574,0,568062.616981282,3390.1916229246535,564672.4253583574,3390.1916229246535,564672.4253583574,620459.6674459468,103344148.12561445,620459.6674459468,103344148.12561445
,04/10/2023,1696377600,0,3392.2205260372016,565010.3607227281,0,568402.5812487652,3392.2205260372016,565010.3607227281,3392.2205260372016,565010.3607227281,620459.6674459468,103344148.12561445,620459.6674459468,103344148.12561445
,05/10/2023,1696464000,0,3358.6412488350275,559417.3754261698,0,562776.0166750049,3358.6412488350275,559417.3754261698,3358.6412488350275,559417.3754261698,620459.6674459468,103344148.12561445,620459.6674459468,103344148.12561445
,06/10/2023,1696550400,0,3381.647893303923,563249.3764386676,0,566631.0243319715,3381.647893303923,563249.3764386676,3381.647893303923,563249.3764386676,620459.6674459468,103344148.12561445,620459.6674459468,103344148.12561445
,07/10/2023,1696636800,0,3322.2823123226945,555751.4738512887,0,559073.7561636113,3322.2823123226945,555751.4738512887,3322.2823123226945,555751.4738512887,620459.6674459468,103790509.72561443,620459.6674459468,103790509.72561443
,08/10/2023,1696723200,0,3454.353357135239,577844.321751483,0,581298.6751086182,3454.353357135239,577844.321751483,3454.353357135239,577844.321751483,620459.6674459468,103790509.72561443,620459.6674459468,103790509.72561443
,09/10/2023,1696809600,0,3474.3693860070453,581192.6035952313,0,584666.9729812384,3474.3693860070453,581192.6035952313,3474.3693860070453,581192.6035952313,620459.6674459468,103790509.72561443,620459.6674459468,103790509.72561443
,10/10/2023,1696896000,0,3499.5104117319547,585398.1950493132,0,588897.7054610451,3499.5104117319547,585398.1950493132,3499.5104117319547,585398.1950493132,620459.6674459468,103790509.72561443,620459.6674459468,103790509.72561443
,11/10/2023,1696982400,0,3418.4969929535373,572450.6585208857,0,575869.1555138393,3418.4969929535373,572450.6585208857,3418.4969929535373,572450.6585208857,620459.6674459468,103900207.00536259,620459.6674459468,103900207.00536259
,12/10/2023,1697068800,0,3243.446706977012,543320.6734676628,0,546564.1201746397,3243.446706977012,543320.6734676628,3243.446706977012,543320.6734676628,620459.6674459468,103935287.00536259,620459.6674459468,103935287.00536259
,13/10/2023,1697155200,0,3004.9109878274185,503561.55917045125,0,506566.47015827865,3004.9109878274185,503561.55917045125,3004.9109878274185,503561.55917045125,620459.6674459468,103976337.0053626,620459.6674459468,103976337.0053626
,14/10/2023,1697241600,0,2992.6445002020123,502115.68896407285,0,505108.3334642749,2992.6445002020123,502115.68896407285,2992.6445002020123,502115.68896407285,620459.6674459468,104102753.72601427,620459.6674459468,104102753.72601427
,15/10/2023,1697328000,0,2962.099270773648,497206.77514911897,0,500168.8744198926,2962.099270773648,497206.77514911897,2962.099270773648,497206.77514911897,620459.6674459468,104148011.98756586,620459.6674459468,104148011.98756586
,16/10/2023,1697414400,0,2924.7227804067043,490928.18510698783,0,493852.90788739454,2924.7227804067043,490928.18510698783,2924.7227804067043,490928.18510698783,620459.6674459468,104147011.98756585,620459.6674459468,104147011.98756585
,17/10/2023,1697500800,0,2913.9764189665407,489124.35885936324,0,492038.3352783298,2913.9764189665407,489124.35885936324,2913.9764189665407,489124.35885936324,620459.6674459468,104147011.98756585,620459.6674459468,104147011.98756585
,18/10/2023,1697587200,0,2936.530127878201,494932.9098510776,0,497869.4399789558,2936.530127878201,494932.9098510776,2936.530127878201,494932.9098510776,620459.6674459468,104585680.98756585,620459.6674459468,104585680.98756585
,19/10/2023,1697673600,0,2946.2651400604273,497167.90585378185,0,500114.1709938423,2946.2651400604273,497167.90585378185,2946.2651400604273,497167.90585378185,620459.6674459468,104585680.98756585,620459.6674459468,104585680.98756585
,20/10/2023,1697760000,0,2941.270439737488,495811.1376745063,0,498752.40811424376,2941.270439737488,495811.1376745063,2941.270439737488,495811.1376745063,620459.6674459468,104591134.98756585,620459.6674459468,104591134.98756585
,21/10/2023,1697846400,0,2933.4898755077156,491464.80623136566,0,494398.2961068734,2933.4898755077156,491464.80623136566,2933.4898755077156,491464.80623136566,620459.6674459468,103952334.22621682,620459.6674459468,103952334.22621682
,22/10/2023,1697932800,0,2935.2085487865406,491196.80134791293,0,494132.00989669946,2935.2085487865406,491196.80134791293,2935.2085487865406,491196.80134791293,620459.6674459468,103867306.39953499,620459.6674459468,103867306.39953499
,23/10/2023,1698019200,0,2933.5395122811115,491085.66333006544,0,494019.20284234657,2933.5395122811115,491085.66333006544,2933.5395122811115,491085.66333006544,620459.6674459468,103867306.39953499,620459.6674459468,103867306.39953499
,24/10/2023,1698105600,0,3050.1673159709258,510609.60091398604,0,513659.768229957,3050.1673159709258,510609.60091398604,3050.1673159709258,510609.60091398604,620459.6674459468,103867306.39953499,620459.6674459468,103867306.39953499
,25/10/2023,1698192000,0,3090.0814863777236,518116.09114748036,0,521206.1726338581,3090.0814863777236,518116.09114748036,3090.0814863777236,518116.09114748036,620459.6674459468,103867306.39953499,620459.6674459468,103867306.39953499
,26/10/2023,1698278400,0,3101.988107396011,520446.5882071067,0,523548.5763145027,3101.988107396011,520446.5882071067,3101.988107396011,520446.5882071067,620459.6674459468,104085362.39765023,620459.6674459468,104085362.39765023
,27/10/2023,1698364800,0,3347.7707954613743,561460.6710769233,0,564808.4418723846,3347.7707954613743,561460.6710769233,3347.7707954613743,561460.6710769233,620459.6674459468,104039319.25481564,620459.6674459468,104039319.25481564
,28/10/2023,1698451200,0,3170.4930592787177,530937.1552015499,0,534107.6482608286,3170.4930592787177,530937.1552015499,3170.4930592787177,530937.1552015499,620459.6674459468,103846725.83987908,620459.6674459468,103846725.83987908
,29/10/2023,1698537600,0,3121.5636099039307,522700.52394094534,0,525822.0875508493,3121.5636099039307,522700.52394094534,3121.5636099039307,522700.52394094534,620459.6674459468,103894917.35143666,620459.6674459468,103894917.35143666
,30/10/2023,1698624000,0,3120.936945639811,522595.5900744205,0,525716.5270200603,3120.936945639811,522595.5900744205,3120.936945639811,522595.5900744205,620459.6674459468,103894917.35143666,620459.6674459468,103894917.35143666
,31/10/2023,1698710400,0,3340.8898977493986,560866.9111144551,0,564207.8010122045,3340.8898977493986,560866.9111144551,3340.8898977493986,560866.9111144551,620459.6674459468,104162456.05278353,620459.6674459468,104162456.05278353
,01/11/2023,1698796800,0,3092.1103894902717,517885.57183683646,0,520977.6822263267,3092.1103894902717,517885.57183683646,3092.1103894902717,517885.57183683646,620459.6674459468,103918382.33495529,620459.6674459468,103918382.33495529
,02/11/2023,1698883200,0,3313.025054084401,555071.1780416543,0,558384.2030957387,3313.025054084401,555071.1780416543,3313.025054084401,555071.1780416543,620459.6674459468,103953116.23495528,620459.6674459468,103953116.23495528
,03/11/2023,1698969600,0,3349.0737607630103,562384.114883782,0,565733.188644545,3349.0737607630103,562384.114883782,3349.0737607630103,562384.114883782,620459.6674459468,104177038.33278355,620459.6674459468,104177038.33278355
,04/11/2023,1699056000,0,3350.209201954437,561891.475204368,0,565241.6844063224,3347.032448457114,561898.1194293776,3347.032448457114,561898.1194293776,620459.6674459468,104162456.05278353,620459.6674459468,104162456.05278353
,05/11/2023,1699142400,0,3358.1883132777916,563229.7183892068,0,566587.9067024846,3355.7871343647757,562826.9966842824,3355.7871343647757,562826.9966842824,620459.6674459468,104062456.05278355,620459.6674459468,104062456.05278355
,06/11/2023,1699228800,0,3356.643368705851,562970.6028736354,0,566327.2462423412,3359.3733912426133,563428.4776802675,3359.3733912426133,563428.4776802675,620459.6674459468,104062456.05278355,620459.6674459468,104062456.05278355
,07/11/2023,1699315200,0,3323.25022940391,555865.3718146572,0,559188.6220440612,3323.25022940391,555865.3718146572,3323.25022940391,555865.3718146572,620459.6674459468,103781545.15397504,620459.6674459468,103781545.15397504
,08/11/2023,1699401600,0,3357.4561708702054,561586.8483989959,0,564944.3045698662,3357.4561708702054,561586.8483989959,3357.4561708702054,561586.8483989959,620459.6674459468,103781545.15397504,620459.6674459468,103781545.15397504
,09/11/2023,1699488000,0,3298.0595669056047,549825.4435623523,0,553123.5031292579,3298.0595669056047,549825.4435623523,3298.0595669056047,549825.4435623523,620459.6674459468,103381545.15397504,620459.6674459468,103381545.15397504
,10/11/2023,1699574400,0,3354.1367116493693,559057.9255423904,0,562412.0622540398,3354.1367116493693,559057.9255423904,3354.1367116493693,559057.9255423904,620459.6674459468,103416444.94105327,620459.6674459468,103416444.94105327
,11/11/2023,1699660800,0,3428.778009643117,571438.5234128028,0,574867.3014224459,3428.778009643117,571438.5234128028,3428.778009643117,571438.5234128028,620459.6674459468,103429659.0730697,620459.6674459468,103429659.0730697
,12/11/2023,1699747200,0,3426.215511216565,571258.6896478859,0,574684.9051591024,3426.215511216565,571258.6896478859,3426.215511216565,571258.6896478859,620459.6674459468,103450286.604616,620459.6674459468,103450286.604616
,13/11/2023,1699833600,0,3277.119053129304,546616.1379367966,0,549893.256989926,3277.119053129304,546616.1379367966,3277.119053129304,546616.1379367966,620459.6674459468,103491286.604616,620459.6674459468,103491286.604616
,14/11/2023,1699920000,0,3304.7667359106954,550632.5588751172,0,553937.3256110279,3304.7667359106954,550632.5588751172,3304.7667359106954,550632.5588751172,620459.6674459468,103379548.89588256,620459.6674459468,103379548.89588256
,15/11/2023,1700006400,0,3249.825032358357,541497.5146580726,0,544747.339690431,3249.825032358357,541497.5146580726,3249.825032358357,541497.5146580726,620459.6674459468,103383217.41085856,620459.6674459468,103383217.41085856
,16/11/2023,1700092800,0,3249.645099054798,541467.5335250235,0,544717.1786240783,3249.645099054798,541467.5335250235,3249.645099054798,541467.5335250235,620459.6674459468,103383217.41085856,620459.6674459468,103383217.41085856
,17/11/2023,1700179200,0,3252.269643448094,541986.8581745314,0,545239.1278179794,3252.269643448094,541986.8581745314,3252.269643448094,541986.8581745314,620459.6674459468,103398863.76288109,620459.6674459468,103398863.76288109
,18/11/2023,1700265600,0,3195.634085003628,532751.092592402,0,535946.7266774056,3195.634085003628,532751.092592402,3195.634085003628,532751.092592402,620459.6674459468,103438177.50991704,620459.6674459468,103438177.50991704
,19/11/2023,1700352000,0,3135.9148420119554,527844.6566237223,0,530980.5714657343,3135.9148420119554,527844.6566237223,3135.9148420119554,527844.6566237223,620459.6674459468,104437249.29142259,620459.6674459468,104437249.29142259
,20/11/2023,1700438400,0,3041.0775818428424,513158.09836164274,0,516199.1759434856,3041.0775818428424,513158.09836164274,3041.0775818428424,513158.09836164274,620459.6674459468,104473699.94984421,620459.6674459468,104473699.94984421
,21/11/2023,1700524800,0,3016.3894916751683,507734.21100995963,0,510750.6005016348,3016.3894916751683,507734.21100995963,3016.3894916751683,507734.21100995963,620459.6674459468,104438966.0498442,620459.6674459468,104438966.0498442
,22/11/2023,1700611200,0,3031.3053420805686,510244.92375379783,0,513276.2290958784,3031.3053420805686,510244.92375379783,3031.3053420805686,510244.92375379783,620459.6674459468,104438966.0498442,620459.6674459468,104438966.0498442
,23/11/2023,1700697600,0,3198.996976401185,538471.6431080892,0,541670.6400844904,3198.996976401185,538471.6431080892,3198.996976401185,538471.6431080892,620459.6674459468,104438966.0498442,620459.6674459468,104438966.0498442
,24/11/2023,1700784000,0,3193.3569980241014,537560.0257438726,0,540753.3827418968,3193.3569980241014,537560.0257438726,3193.3569980241014,537560.0257438726,620459.6674459468,104446297.42670585,620459.6674459468,104446297.42670585
,25/11/2023,1700870400,0,3168.625475679706,531768.9967536199,0,534937.6222292996,3168.625475679706,531768.9967536199,3168.625475679706,531768.9967536199,620459.6674459468,104127552.28291525,620459.6674459468,104127552.28291525
,26/11/2023,1700956800,0,3177.4235937640897,529428.2093783,0,532605.6329720641,3177.4235937640897,529428.2093783,3177.4235937640897,529428.2093783,620459.6674459468,104127552.28291525,620459.6674459468,104127552.28291525
,27/11/2023,1701043200,0,3343.91153632986,562055.5366106286,0,565399.4481469585,3343.91153632986,562055.5366106286,3343.91153632986,562055.5366106286,620459.6674459468,104127552.28291525,620459.6674459468,104127552.28291525
,28/11/2023,1701129600,0,3228.0965348043997,541749.6226399373,0,544977.7191747418,3228.0965348043997,541749.6226399373,3228.0965348043997,541749.6226399373,620459.6674459468,104127552.28291525,620459.6674459468,104127552.28291525
,29/11/2023,1701216000,0,3130.0825211379633,525300.5932058052,0,528430.6757269432,3130.0825211379633,525300.5932058052,3130.0825211379633,525300.5932058052,620459.6674459468,104127552.28291525,620459.6674459468,104127552.28291525
,30/11/2023,1701302400,0,3336.8569099109995,562089.0743255324,0,565425.9312354435,3336.8569099109995,562089.0743255324,3336.8569099109995,562089.0743255324,620459.6674459468,104495586.47229585,620459.6674459468,104495586.47229585
,01/12/2023,1701388800,0,3331.762936041269,561184.5909061156,0,564516.3538421568,3331.762936041269,561184.5909061156,3331.762936041269,561184.5909061156,620459.6674459468,104506956.6273263,620459.6674459468,104506956.6273263
,02/12/2023,1701475200,0,3484.333968266227,589353.6381782789,0,592837.9721465452,3484.333968266227,589353.6381782789,3484.333968266227,589353.6381782789,620459.6674459468,104946932.66561586,620459.6674459468,104946932.66561586
,03/12/2023,1701561600,0,3462.4379466020596,586665.6309699873,0,590128.0689165893,3462.4379466020596,586665.6309699873,3462.4379466020596,586665.6309699873,620459.6674459468,105128920.11561584,620459.6674459468,105128920.11561584
,04/12/2023,1701648000,0,3287.2139319186495,557152.728383484,0,560439.9423154026,3287.2139319186495,557152.728383484,3287.2139319186495,557152.728383484,620459.6674459468,105089844.80079597,620459.6674459468,105089844.80079597
,05/12/2023,1701734400,0,3586.207241064177,607410.8957610166,0,610997.1030020808,3586.207241064177,607410.8957610166,3586.207241064177,607410.8957610166,620459.6674459468,105089844.80079597,620459.6674459468,105089844.80079597
,06/12/2023,1701820800,0,3591.6610815410268,609222.140132825,0,612813.801214366,3591.6610815410268,609222.140132825,3591.6610815410268,609222.140132825,620459.6674459468,105243161.27994408,620459.6674459468,105243161.27994408
,07/12/2023,1701907200,0,3707.7490853201634,628667.4912216212,0,632375.2403069413,3707.7490853201634,628667.4912216212,3707.7490853201634,628667.4912216212,620459.6674459468,105249961.27994406,620459.6674459468,105249961.27994406
,08/12/2023,1701993600,0,3621.306644451594,620126.8411799726,0,623748.1478244242,3621.306644451594,620126.8411799726,3621.306644451594,620126.8411799726,620459.6674459468,106249962.07994406,620459.6674459468,106249962.07994406
,09/12/2023,1702080000,0,3563.5232356223532,611402.8356846729,0,614966.3589202953,3563.5232356223532,611402.8356846729,3563.5232356223532,611402.8356846729,620459.6674459468,106479443.6213071,620459.6674459468,106479443.6213071
,10/12/2023,1702166400,0,3540.6717060703186,601921.6028765468,0,605462.2745826171,3540.6717060703186,601921.6028765468,3540.6717060703186,601921.6028765468,620459.6674459468,105479442.47669719,620459.6674459468,105479442.47669719
,11/12/2023,1702252800,0,3558.0631905488285,604520.1325416801,0,608078.1957322289,3558.0631905488285,604520.1325416801,3558.0631905488285,604520.1325416801,620459.6674459468,105417003.66578782,620459.6674459468,105417003.66578782
,12/12/2023,1702339200,0,3519.712578503995,595799.0004240188,0,599318.7130025228,3519.712578503995,595799.0004240188,3519.712578503995,595799.0004240188,620459.6674459468,105028249.16028713,620459.6674459468,105028249.16028713
,13/12/2023,1702425600,0,3533.8280359383903,598012.1886928006,0,601546.016728739,3533.8280359383903,598012.1886928006,3533.8280359383903,598012.1886928006,620459.6674459468,104997311.68339927,620459.6674459468,104997311.68339927
,14/12/2023,1702512000,0,3585.8659882470815,604644.3016008947,0,608230.1675891418,3585.8659882470815,604644.3016008947,3585.8659882470815,604644.3016008947,620459.6674459468,104621144.10409693,620459.6674459468,104621144.10409693
,15/12/2023,1702598400,0,3495.762835340581,589817.4388040977,0,593313.2016394383,3495.762835340581,589817.4388040977,3495.762835340581,589817.4388040977,620459.6674459468,104686144.10409692,620459.6674459468,104686144.10409692
,16/12/2023,1702684800,0,3389.608390837254,572116.0429250519,0,575505.6513158891,3389.608390837254,572116.0429250519,3389.608390837254,572116.0429250519,620459.6674459468,104724466.31101468,620459.6674459468,104724466.31101468
,17/12/2023,1702771200,0,3278.167629967288,553306.4815309305,0,556584.6491608978,3278.167629967288,553306.4815309305,3278.167629967288,553306.4815309305,620459.6674459468,104724466.31101468,620459.6674459468,104724466.31101468
,18/12/2023,1702857600,0,3208.4031449596655,540736.4038396195,0,543944.8069845792,3208.4031449596655,540736.4038396195,3208.4031449596655,540736.4038396195,620459.6674459468,104724466.31101468,620459.6674459468,104724466.31101468
,19/12/2023,1702944000,0,3166.863370224159,534519.9595193976,0,537686.8228896217,3166.863370224159,534519.9595193976,3166.863370224159,534519.9595193976,620459.6674459468,104724466.31101468,620459.6674459468,104724466.31101468
,20/12/2023,1703030400,0,3103.0490934273435,523626.4608408521,0,526729.5099342795,3103.0490934273435,523626.4608408521,3103.0490934273435,523626.4608408521,620459.6674459468,104725711.0710147,620459.6674459468,104725711.0710147
,21/12/2023,1703116800,0,3038.434423659523,513485.2476550475,0,516523.68207870703,3038.434423659523,513485.2476550475,3038.434423659523,513485.2476550475,620459.6674459468,104779649.85145707,620459.6674459468,104779649.85145707
,22/12/2023,1703203200,0,3054.8766048468406,515496.90973938484,0,518551.7863442317,3054.8766048468406,515496.90973938484,3054.8766048468406,515496.90973938484,620459.6674459468,104707904.7811246,620459.6674459468,104707904.7811246
,23/12/2023,1703289600,0,2991.2360567569094,504442.8962316415,0,507434.13228839845,2991.2360567569094,504442.8962316415,2991.2360567569094,504442.8962316415,620459.6674459468,104707904.7811246,620459.6674459468,104707904.7811246
,24/12/2023,1703376000,0,2992.346679561638,500165.9227022328,0,503158.26938179444,2992.346679561638,500165.9227022328,2992.346679561638,500165.9227022328,620459.6674459468,103708832.99961905,620459.6674459468,103708832.99961905
,25/12/2023,1703462400,0,2996.0570283729644,501047.3877169015,0,504043.44474527444,2996.0570283729644,501047.3877169015,2996.0570283729644,501047.3877169015,620459.6674459468,103762943.29961906,620459.6674459468,103762943.29961906
,26/12/2023,1703548800,0,2992.421134721731,501141.02198666026,0,504133.443121382,2992.421134721731,501141.02198666026,2992.421134721731,501141.02198666026,620459.6674459468,103908433.28750905,620459.6674459468,103908433.28750905
,27/12/2023,1703635200,0,3041.8717702171734,509662.67155641655,0,512704.54332663375,3041.8717702171734,509662.67155641655,3041.8717702171734,509662.67155641655,620459.6674459468,103957416.87721775,620459.6674459468,103957416.87721775
,28/12/2023,1703721600,0,3090.7019460451693,517832.68494879705,0,520923.3868948422,3090.7019460451693,517832.68494879705,3090.7019460451693,517832.68494879705,620459.6674459468,103957416.87721775,620459.6674459468,103957416.87721775
,29/12/2023,1703808000,0,3137.825857787689,523710.4839010041,0,526848.3097587918,3137.825857787689,523710.4839010041,3137.825857787689,523710.4839010041,620459.6674459468,103556171.50413546,620459.6674459468,103556171.50413546
,30/12/2023,1703894400,0,3016.5011744153085,503461.11012508546,0,506477.61129950074,3016.5011744153085,503461.11012508546,3016.5011744153085,503461.11012508546,620459.6674459468,103556171.50413546,620459.6674459468,103556171.50413546
,31/12/2023,1703980800,0,3045.830302895479,509059.4935379641,0,512105.3238408596,3045.830302895479,509059.4935379641,3045.830302895479,509059.4935379641,620459.6674459468,103699435.83872937,620459.6674459468,103699435.83872937
,01/01/2024,1704067200,0,3029.9651491988857,507171.4163971656,0,510201.3815463645,3029.9651491988857,507171.4163971656,3029.9651491988857,507171.4163971656,620459.6674459468,103855784.75682321,620459.6674459468,103855784.75682321
,02/01/2024,1704153600,0,3041.2513105497274,509329.0659877131,0,512370.31729826285,3041.2513105497274,509329.0659877131,3041.2513105497274,509329.0659877131,620459.6674459468,103910565.30154645,620459.6674459468,103910565.30154645
,03/01/2024,1704240000,0,3060.1381028267824,512492.1035954922,0,515552.241698319,3060.1381028267824,512492.1035954922,3060.1381028267824,512492.1035954922,620459.6674459468,103910565.30154645,620459.6674459468,103910565.30154645
,04/01/2024,1704326400,0,2990.776916603,500875.94150043227,0,503866.71841703524,2990.776916603,500875.94150043227,2990.776916603,500875.94150043227,620459.6674459468,103910565.30154645,620459.6674459468,103910565.30154645
,05/01/2024,1704412800,0,3054.4050554995815,515419.79500258545,0,518474.200058085,3054.4050554995815,515419.79500258545,3054.4050554995815,515419.79500258545,620459.6674459468,104700322.58051509,620459.6674459468,104700322.58051509
,06/01/2024,1704499200,0,3051.0432838615457,515738.2765011785,0,518789.31978504005,3051.0432838615457,515738.2765011785,3051.0432838615457,515738.2765011785,619459.6674459468,104711415.5805151,619459.6674459468,104711415.5805151
,07/01/2024,1704585600,0,3042.036340296881,514215.77251863776,0,517257.8088589347,3042.036340296881,514215.77251863776,3042.036340296881,514215.77251863776,619459.6674459468,104711415.5805151,619459.6674459468,104711415.5805151
,08/01/2024,1704672000,0,3032.9302831854257,512676.75951410405,0,515709.6897972895,3032.9302831854257,512676.75951410405,3032.9302831854257,512676.75951410405,619459.6674459468,104711465.58051509,619459.6674459468,104711465.58051509
,09/01/2024,1704758400,0,2954.884559683911,498650.6586995941,0,501605.543259278,2954.884559683911,498650.6586995941,2954.884559683911,498650.6586995941,619459.6674459468,104711465.58051509,619459.6674459468,104711465.58051509
,10/01/2024,1704844800,0,2868.1044548714085,484815.1327524407,0,487683.2372073121,2868.1044548714085,484815.1327524407,2868.1044548714085,484815.1327524407,619459.6674459468,104711465.58051509,619459.6674459468,104711465.58051509
,11/01/2024,1704931200,0,2989.753944364443,505404.47640318,0,508394.2303475444,2989.753944364443,505404.47640318,2989.753944364443,505404.47640318,619459.6674459468,104716874.60051508,619459.6674459468,104716874.60051508
,12/01/2024,1705017600,0,2959.3694476762194,500263.3363640248,0,503222.705811701,2959.3694476762194,500263.3363640248,2959.3694476762194,500263.3363640248,619459.6674459468,104715874.6005151,619459.6674459468,104715874.6005151
,13/01/2024,1705104000,0,2850.8153355529917,481896.5515817317,0,484747.3669172847,2850.8153355529917,481896.5515817317,2850.8153355529917,481896.5515817317,619459.6674459468,104712316.46025331,619459.6674459468,104712316.46025331
,14/01/2024,1705190400,0,2870.5564157932185,485347.14365821716,0,488217.70007401035,2870.5564157932185,485347.14365821716,2870.5564157932185,485347.14365821716,619249.6269675634,104711708.03054471,619249.6269675634,104711708.03054471
,15/01/2024,1705276800,0,2965.5926560439307,501473.8496756471,0,504439.44233169104,2965.5926560439307,501473.8496756471,2965.5926560439307,501473.8496756471,619249.6269675634,104713468.89558533,619249.6269675634,104713468.89558533
,16/01/2024,1705363200,0,2910.5351717102444,492163.77462441754,0,495074.3097961278,2910.5351717102444,492163.77462441754,2910.5351717102444,492163.77462441754,619249.6269675634,104713468.78245518,619249.6269675634,104713468.78245518
,17/01/2024,1705449600,0,2940.2158063308,497599.4336757997,0,500539.6494821305,2940.2158063308,497599.4336757997,2940.2158063308,497599.4336757997,619249.6269675634,104696280.22189066,619249.6269675634,104696280.22189066
,18/01/2024,1705536000,0,3024.6443004715575,511375.71213329607,0,514400.35643376765,3024.6443004715575,511375.71213329607,3024.6443004715575,511375.71213329607,619249.6269675634,104696350.22189066,619249.6269675634,104696350.22189066
,19/01/2024,1705622400,0,2855.5581898280648,482788.3737052089,0,485643.93189503695,2855.5581898280648,482788.3737052089,2855.5581898280648,482788.3737052089,619249.6269675634,104696350.22189066,619249.6269675634,104696350.22189066
,20/01/2024,1705708800,0,2796.710897777337,472839.07954362256,0,475635.7904413999,2796.710897777337,472839.07954362256,2796.710897777337,472839.07954362256,619249.6269675634,104696350.22189066,619249.6269675634,104696350.22189066
,21/01/2024,1705795200,0,2799.4108261509155,473295.55563059,0,476094.9664567409,2799.4108261509155,473295.55563059,2799.4108261509155,473295.55563059,619249.6269675634,104696350.22189066,619249.6269675634,104696350.22189066
,22/01/2024,1705881600,0,2801.027067677301,473554.56301786576,0,476355.59008554305,2801.027067677301,473554.56301786576,2801.027067677301,473554.56301786576,619249.6269675634,104693199.82001162,619249.6269675634,104693199.82001162
,23/01/2024,1705968000,0,2764.677114574305,465209.4879018375,0,467974.1650164118,2764.677114574305,465209.4879018375,2764.677114574305,465209.4879018375,619249.6269675634,104243018.3926999,619249.6269675634,104243018.3926999
,24/01/2024,1706054400,0,2751.2889376392664,465307.8319034159,0,468059.1208410552,2751.2889376392664,465307.8319034159,2751.2889376392664,465307.8319034159,619249.6269675634,104729713.1861821,619249.6269675634,104729713.1861821
,25/01/2024,1706140800,0,2673.1210572271502,452087.8002079241,0,454760.92126515124,2673.1210572271502,452087.8002079241,2673.1210572271502,452087.8002079241,619249.6269675634,104729713.1861821,619249.6269675634,104729713.1861821
,26/01/2024,1706227200,0,2720.351226275967,460101.7178609307,0,462822.0690872067,2720.351226275967,460101.7178609307,2720.351226275967,460101.7178609307,619249.6269675634,104729713.1861821,619249.6269675634,104729713.1861821
,27/01/2024,1706313600,0,2717.62652791731,459558.1706494945,0,462275.79717741185,2717.62652791731,459558.1706494945,2717.62652791731,459558.1706494945,619249.6269675634,104729713.1861821,619249.6269675634,104729713.1861821
,28/01/2024,1706400000,0,2697.891042305853,456276.9887353714,0,458974.87977767724,2697.891042305853,456276.9887353714,2697.891042305853,456276.9887353714,619249.6269675634,104729713.1861821,619249.6269675634,104729713.1861821
,29/01/2024,1706486400,0,2732.742411311588,462171.1769934898,0,464903.9194048014,2732.742411311588,462171.1769934898,2732.742411311588,462171.1769934898,619249.6269675634,104729713.1861821,619249.6269675634,104729713.1861821
,30/01/2024,1706572800,0,2694.212699521666,455654.8942390455,0,458349.1069385672,2694.212699521666,455654.8942390455,2694.212699521666,455654.8942390455,619249.6269675634,104729713.1861821,619249.6269675634,104729713.1861821
,31/01/2024,1706659200,0,2769.5691866273487,468399.45303667197,0,471169.0222232993,2769.5691866273487,468399.45303667197,2769.5691866273487,468399.45303667197,619249.6269675634,104729713.1861821,619249.6269675634,104729713.1861821
,01/02/2024,1706745600,0,2738.885367611106,463210.0957482967,0,465948.98111590784,2738.885367611106,463210.0957482967,2738.885367611106,463210.0957482967,619249.6269675634,104729713.1861821,619249.6269675634,104729713.1861821
,02/02/2024,1706832000,0,2723.2369295376357,461428.2084279921,0,464151.44535752974,2723.2369295376357,461428.2084279921,2723.2369295376357,461428.2084279921,619249.6269675634,104838595.79126082,619249.6269675634,104838595.79126082
,03/02/2024,1706918400,0,2752.756559255179,466040.05825684965,0,468792.81481610483,2752.756559255179,466040.05825684965,2752.756559255179,466040.05825684965,619249.6269675634,104838595.79126082,619249.6269675634,104838595.79126082
,04/02/2024,1707004800,0,2744.452421757544,464634.17268728884,0,467378.6251090464,2744.452421757544,464634.17268728884,2744.452421757544,464634.17268728884,619249.6269675634,104838595.79126082,619249.6269675634,104838595.79126082
,05/02/2024,1707091200,0,2695.0548790143416,456277.48821676744,0,458972.54309578176,2695.0548790143416,456277.48821676744,2695.0548790143416,456277.48821676744,619249.6269675634,104838595.79126082,619249.6269675634,104838595.79126082
,06/02/2024,1707177600,0,2636.9197240346266,446266.2839806767,0,448903.2037047113,2636.9197240346266,446266.2839806767,2636.9197240346266,446266.2839806767,619249.6269675634,104838310.33372644,619249.6269675634,104838310.33372644
,07/02/2024,1707264000,0,2615.5865743855943,442816.0551875937,0,445431.64176197926,2615.5865743855943,442816.0551875937,2615.5865743855943,442816.0551875937,619249.6269675634,104838310.33372644,619249.6269675634,104838310.33372644
