,Date,Timestamp,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance
,05/03/2023,1677974400,0,0,22136.14821135308,0,0,22136.14821135308,,2338.2856040389224,1907.7776628086474,17890.08494450551,,,2338.2856040389224,1907.7776628086474,17890.08494450551,,,800.78274110922,1905.87179101763,11.40156711501922,,,800.78274110922,1905.87179101763,11.40156711501922,
,06/03/2023,1678060800,0,0,22280.523407835048,0,0,22280.523407835048,,2482.426497438582,1905.3896054545025,17892.707304941963,,,2482.426497438582,1905.3896054545025,17892.707304941963,,,800.78274110922,1905.87179101763,11.40156711501922,,,800.78274110922,1905.87179101763,11.40156711501922,
,07/03/2023,1678147200,0,0,22258.309380890456,0,0,22258.309380890456,,2514.4578070829507,1905.87179101763,17837.979782789873,,,2514.4578070829507,1905.87179101763,17837.979782789873,,,800.78274110922,1905.87179101763,11.40156711501922,,,800.78274110922,1905.87179101763,11.40156711501922,
,08/03/2023,1678233600,0,0,22134.411245855248,0,0,22134.411245855248,,2330.27777662783,1907.7776628086474,17896.35580641877,,,2330.27777662783,1907.7776628086474,17896.35580641877,,,800.78274110922,1905.87179101763,11.40156711501922,,,800.78274110922,1905.87179101763,11.40156711501922,
,09/03/2023,1678320000,0,0,21476.02542330829,0,0,21476.02542330829,,2066.0194720617874,1905.1799595574905,17504.82599168901,,,2066.0194720617874,1905.1799595574905,17504.82599168901,,,800.78274110922,1905.87179101763,11.40156711501922,,,800.78274110922,1905.87179101763,11.40156711501922,
,10/03/2023,1678406400,0,0,20008.796082431727,0,0,20008.796082431727,,1841.8003045512057,1903.9144606882548,16263.081317192267,,,1841.8003045512057,1903.9144606882548,16263.081317192267,,,800.78274110922,1905.87179101763,11.40156711501922,,,800.78274110922,1905.87179101763,11.40156711501922,
,11/03/2023,1678492800,0,0,20078.86597260821,0,0,20078.86597260821,,1874.0870705281814,1824.2614436030635,16380.517458476965,,,1874.0870705281814,1824.2614436030635,16380.517458476965,,,829.24206660539,1836.825328852414,11.40156711501922,,,829.24206660539,1836.825328852414,11.40156711501922,
,12/03/2023,1678579200,0,0,20268.366612100883,0,0,20268.366612100883,,1791.1628638676427,1771.285564293631,16705.91818393961,,,1791.1628638676427,1771.285564293631,16705.91818393961,,,829.24206660539,1836.825328852414,11.40156711501922,,,829.24206660539,1836.825328852414,11.40156711501922,
,13/03/2023,1678665600,0,0,22699.466270385095,0,0,22699.466270385095,,2446.2640964859006,1823.2530264975235,18429.94914740167,,,2446.2640964859006,1823.2530264975235,18429.94914740167,,,829.24206660539,1836.825328852414,11.40156711501922,,,829.24206660539,1836.825328852414,11.40156711501922,
,14/03/2023,1678752000,0,0,23558.745707969945,0,0,23558.745707969945,,2468.8595835091946,1959.4246935122983,19130.461430948453,,,2468.8595835091946,1959.4246935122983,19130.461430948453,,,783.7649471457761,1961.59225295181,11.40156711501922,,,783.7649471457761,1961.59225295181,11.40156711501922,
,15/03/2023,1678838400,0,0,23854.872705158523,0,0,23854.872705158523,,2437.5089856233635,1963.5538452047615,19453.809874330396,,,2437.5089856233635,1963.5538452047615,19453.809874330396,,,783.7649471457761,1961.59225295181,11.40156711501922,,,783.7649471457761,1961.59225295181,11.40156711501922,
,16/03/2023,1678924800,0,0,23000.54619097554,0,0,23000.54619097554,,2146.5251141204712,1967.4770297106652,18886.5440471444,,,2146.5251141204712,1967.4770297106652,18886.5440471444,,,819.2843947024699,1961.59225295181,11.38491180784033,,,819.2843947024699,1961.59225295181,11.38491180784033,
,17/03/2023,1679011200,0,0,23313.746553671383,0,0,23313.746553671383,,2261.224929378817,1963.5538452047615,19088.967779087805,,,2261.224929378817,1963.5538452047615,19088.967779087805,,,819.2843947024699,1961.59225295181,11.38491180784033,,,819.2843947024699,1961.59225295181,11.38491180784033,
,18/03/2023,1679097600,0,0,24975.87580057794,0,0,24975.87580057794,,2490.6245598955084,1967.4770297106652,20517.774210971766,,,2490.6245598955084,1967.4770297106652,20517.774210971766,,,819.2843947024699,1961.59225295181,11.38491180784033,,,819.2843947024699,1961.59225295181,11.38491180784033,
,19/03/2023,1679184000,0,0,24718.593562021335,0,0,24718.593562021335,,2408.696120425261,1965.5154374577137,20344.38200413836,,,2408.696120425261,1965.5154374577137,20344.38200413836,,,819.2843947024699,1961.59225295181,11.38491180784033,,,819.2843947024699,1961.59225295181,11.38491180784033,
,20/03/2023,1679270400,0,0,24719.50864752058,0,0,24719.50864752058,,2400.503276478237,1965.5154374577137,20353.489933584628,,,2400.503276478237,1965.5154374577137,20353.489933584628,,,819.2843947024699,1961.59225295181,11.38491180784033,,,819.2843947024699,1961.59225295181,11.38491180784033,
,21/03/2023,1679356800,0,0,24563.601986770424,0,0,24563.601986770424,,2490.6245598955084,1965.5154374577137,20107.4619894172,,,2490.6245598955084,1965.5154374577137,20107.4619894172,,,819.2843947024699,1961.59225295181,11.38491180784033,,,819.2843947024699,1961.59225295181,11.38491180784033,
,22/03/2023,1679443200,0,0,24710.63653445956,0,0,24710.63653445956,,2285.803461219891,1965.5154374577137,20459.317635781958,,,2285.803461219891,1965.5154374577137,20459.317635781958,,,819.2843947024699,1961.59225295181,11.360228786748154,,,819.2843947024699,1961.59225295181,11.360228786748154,
,23/03/2023,1679529600,0,0,24111.796060760134,0,0,24111.796060760134,,2244.4841267625175,1963.5538452047615,19903.758088792856,,,2244.4841267625175,1963.5538452047615,19903.758088792856,,,831.2904173194509,1961.59225295181,11.354953926299643,,,831.2904173194509,1961.59225295181,11.354953926299643,
,24/03/2023,1679616000,0,0,24900.852219077777,0,0,24900.852219077777,,2261.1099351089065,1961.4627878631152,20678.279496105755,,,2261.1099351089065,1961.4627878631152,20678.279496105755,,,831.2904173194509,1961.59225295181,11.354953926299643,,,831.2904173194509,1961.59225295181,11.354953926299643,
,25/03/2023,1679702400,0,0,24248.494387696195,0,0,24248.494387696195,,2254.772859141788,1965.5154374577137,20028.206091096694,,,2254.772859141788,1965.5154374577137,20028.206091096694,,,880.770648102261,1961.59225295181,11.334774269566939,,,880.770648102261,1961.59225295181,11.334774269566939,
,26/03/2023,1679788800,0,0,24148.01716926581,0,0,24148.01716926581,,2157.8880878505397,1967.4770297106652,20022.652051704605,,,2157.8880878505397,1967.4770297106652,20022.652051704605,,,880.770648102261,1961.59225295181,11.334774269566939,,,880.770648102261,1961.59225295181,11.334774269566939,
,27/03/2023,1679875200,0,0,24363.253516451947,0,0,24363.253516451947,,2193.11891377463,1961.59225295181,20208.542349725507,,,2193.11891377463,1961.59225295181,20208.542349725507,,,880.770648102261,1961.59225295181,11.334774269566939,,,880.770648102261,1961.59225295181,11.334774269566939,
,28/03/2023,1679961600,0,0,24150.720585717696,0,0,24150.720585717696,,2201.926620255653,1959.0127591391783,19989.781206322863,,,2201.926620255653,1959.0127591391783,19989.781206322863,,,880.770648102261,1961.59225295181,11.334774269566939,,,880.770648102261,1961.59225295181,11.334774269566939,
,29/03/2023,1680048000,0,0,24223.377796407683,0,0,24223.377796407683,,2113.849555445426,1963.5538452047615,20145.974395757494,,,2113.849555445426,1963.5538452047615,20145.974395757494,,,880.770648102261,1961.59225295181,11.334774269566939,,,880.770648102261,1961.59225295181,11.334774269566939,
,30/03/2023,1680134400,0,0,24417.253554819297,0,0,24417.253554819297,,2210.734326736675,1961.59225295181,20244.926975130813,,,2210.734326736675,1961.59225295181,20244.926975130813,,,880.770648102261,1961.59225295181,11.334774269566939,,,880.770648102261,1961.59225295181,11.334774269566939,
,31/03/2023,1680220800,0,0,24626.842020900764,0,0,24626.842020900764,,2157.8880878505397,1963.5538452047615,20505.40008784546,,,2157.8880878505397,1963.5538452047615,20505.40008784546,,,880.770648102261,1961.59225295181,11.334774269566939,,,880.770648102261,1961.59225295181,11.334774269566939,
,01/04/2023,1680307200,0,0,24908.155401774955,0,0,24908.155401774955,,2272.3882721038335,1961.59225295181,20674.174876719313,,,2272.3882721038335,1961.59225295181,20674.174876719313,,,880.770648102261,1961.59225295181,11.334774269566939,,,880.770648102261,1961.59225295181,11.334774269566939,
,02/04/2023,1680393600,0,0,24804.409740648152,0,0,24804.409740648152,,2254.772859141788,1958.5459001829759,20591.09098132339,,,2254.772859141788,1958.5459001829759,20591.09098132339,,,880.770648102261,1961.59225295181,11.334774269566939,,,880.770648102261,1961.59225295181,11.334774269566939,
,03/04/2023,1680480000,0,0,24519.085280245457,0,0,24519.085280245457,,2254.772859141788,1961.464749455368,20302.847671648302,,,2254.772859141788,1961.464749455368,20302.847671648302,,,880.770648102261,1961.59225295181,11.334774269566939,,,880.770648102261,1961.59225295181,11.334774269566939,
,04/04/2023,1680566400,0,0,24683.86054103449,0,0,24683.86054103449,,2237.157446179743,1961.59225295181,20485.110841902937,,,2237.157446179743,1961.59225295181,20485.110841902937,,,880.770648102261,1961.59225295181,11.334774269566939,,,880.770648102261,1961.59225295181,11.334774269566939,
,05/04/2023,1680652800,0,0,26006.65589899613,0,0,26006.65589899613,,2474.9655211673535,1961.3882473575031,21570.302130471275,,,2474.9655211673535,1961.3882473575031,21570.302130471275,,,880.770648102261,1961.59225295181,11.334774269566939,,,880.770648102261,1961.59225295181,11.334774269566939,
,06/04/2023,1680739200,0,0,25855.78308007357,0,0,25855.78308007357,,2360.4653369140597,1963.5538452047615,21531.76389795475,,,2360.4653369140597,1963.5538452047615,21531.76389795475,,,880.770648102261,1961.59225295181,11.334774269566939,,,880.770648102261,1961.59225295181,11.334774269566939,
,07/04/2023,1680825600,0,0,25662.34499613628,0,0,25662.34499613628,,2378.080749876105,1963.5538452047615,21320.71040105541,,,2378.080749876105,1963.5538452047615,21320.71040105541,,,880.770648102261,1961.59225295181,11.334774269566939,,,880.770648102261,1961.59225295181,11.334774269566939,
,08/04/2023,1680912000,0,0,25320.080506852202,0,0,25320.080506852202,,2256.634923609243,2002.8682516741092,21060.57733156885,,,2256.634923609243,2002.8682516741092,21060.57733156885,,,864.6110818426218,2002.8682516741092,11.334774269566939,,,864.6110818426218,2002.8682516741092,11.334774269566939,
,09/04/2023,1680998400,0,0,25333.065514266622,0,0,25333.065514266622,,2273.9271452460953,2002.8682516741092,21056.270117346416,,,2273.9271452460953,2002.8682516741092,21056.270117346416,,,864.6110818426218,2002.8682516741092,11.334774269566939,,,864.6110818426218,2002.8682516741092,11.334774269566939,
,10/04/2023,1681084800,0,0,25390.986210784107,0,0,25390.986210784107,,2273.9271452460953,2002.8682516741092,21114.1908138639,,,2273.9271452460953,2002.8682516741092,21114.1908138639,,,864.6110818426218,2002.8682516741092,11.334774269566939,,,864.6110818426218,2002.8682516741092,11.334774269566939,
,11/04/2023,1681171200,0,0,26018.316838629107,0,0,26018.316838629107,,2334.4499209750793,2001.6905651421248,21682.176352511902,,,2334.4499209750793,2001.6905651421248,21682.176352511902,,,864.6110818426218,2002.8682516741092,11.334774269566939,,,864.6110818426218,2002.8682516741092,11.334774269566939,
,12/04/2023,1681257600,0,0,25724.14503487626,0,0,25724.14503487626,,2256.634923609243,2001.7145995611447,21465.79551170587,,,2256.634923609243,2001.7145995611447,21465.79551170587,,,864.6110818426218,2002.8682516741092,11.334774269566939,,,864.6110818426218,2002.8682516741092,11.334774269566939,
,13/04/2023,1681344000,0,0,25869.48988874884,0,0,25869.48988874884,,2213.404369517112,2001.79271142296,21654.292807808768,,,2213.404369517112,2001.79271142296,21654.292807808768,,,864.6110818426218,2002.8682516741092,11.334774269566939,,,864.6110818426218,2002.8682516741092,11.334774269566939,
,14/04/2023,1681430400,0,0,28162.894630792907,0,0,28162.894630792907,,2343.096031793505,2004.871119925783,23814.92747907362,,,2343.096031793505,2004.871119925783,23814.92747907362,,,864.6110818426218,2002.8682516741092,11.334774269566939,,,864.6110818426218,2002.8682516741092,11.334774269566939,
,15/04/2023,1681516800,0,0,28241.99843068492,0,0,28241.99843068492,,2428.066491641869,2164.116449440666,23649.815489602384,,,2428.066491641869,2164.116449440666,23649.815489602384,,,886.1556538838938,2161.954494945721,11.303532316693696,,,886.1556538838938,2161.954494945721,11.303532316693696,
,16/04/2023,1681603200,0,0,28286.37651135771,0,0,28286.37651135771,,2419.20493510303,2164.116449440666,23703.05512681401,,,2419.20493510303,2164.116449440666,23703.05512681401,,,886.1556538838938,2161.954494945721,11.303532316693696,,,886.1556538838938,2161.954494945721,11.303532316693696,
,17/04/2023,1681689600,0,0,28195.008373989906,0,0,28195.008373989906,,2445.789604719547,2160.2162835317845,23589.002485738572,,,2445.789604719547,2160.2162835317845,23589.002485738572,,,886.1556538838938,2161.954494945721,11.303532316693696,,,886.1556538838938,2161.954494945721,11.303532316693696,
,18/04/2023,1681776000,0,0,28030.29520931878,0,0,28030.29520931878,,2419.20493510303,2161.6864125883476,23449.403861627405,,,2419.20493510303,2161.6864125883476,23449.403861627405,,,886.1556538838938,2161.954494945721,11.303532316693696,,,886.1556538838938,2161.954494945721,11.303532316693696,
,19/04/2023,1681862400,0,0,28482.257479456886,0,0,28482.257479456886,,2631.882292035165,2160.0930521255727,23690.282135296147,,,2631.882292035165,2160.0930521255727,23690.282135296147,,,886.1556538838938,2161.954494945721,11.303532316693696,,,886.1556538838938,2161.954494945721,11.303532316693696,
,20/04/2023,1681948800,0,0,26730.028617193726,0,0,26730.028617193726,,2587.57450934097,2161.039988194359,21981.414119658395,,,2587.57450934097,2161.039988194359,21981.414119658395,,,886.1556538838938,2161.954494945721,11.303532316693696,,,886.1556538838938,2161.954494945721,11.303532316693696,
,21/04/2023,1682035200,0,0,26658.623056422,0,0,26658.623056422,,2410.3433785641914,2164.116449440666,22084.163228417143,,,2410.3433785641914,2164.116449440666,22084.163228417143,,,886.1556538838938,2161.954494945721,11.303532316693696,,,886.1556538838938,2161.954494945721,11.303532316693696,
,22/04/2023,1682121600,0,0,25236.634727563378,0,0,25236.634727563378,,2188.804465093218,2161.954494945721,20885.87576752444,,,2188.804465093218,2161.954494945721,20885.87576752444,,,886.1556538838938,2161.954494945721,11.303532316693696,,,886.1556538838938,2161.954494945721,11.303532316693696,
,23/04/2023,1682208000,0,0,25411.272237869052,0,0,25411.272237869052,,2233.1122477874123,2161.954494945721,21016.20549513592,,,2233.1122477874123,2161.954494945721,21016.20549513592,,,886.1556538838938,2161.954494945721,11.303532316693696,,,886.1556538838938,2161.954494945721,11.303532316693696,
,24/04/2023,1682294400,0,0,25420.13585839514,0,0,25420.13585839514,,2197.6660216320565,2161.954494945721,21060.515341817365,,,2197.6660216320565,2161.954494945721,21060.515341817365,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,25/04/2023,1682380800,0,0,25112.396423185874,0,0,25112.396423185874,,2162.2197954767007,2159.928743583957,20790.247884125216,,,2162.2197954767007,2159.928743583957,20790.247884125216,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,26/04/2023,1682467200,0,0,25463.54601124975,0,0,25463.54601124975,,2179.942908554379,2161.822615721529,21121.780486973843,,,2179.942908554379,2161.822615721529,21121.780486973843,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,27/04/2023,1682553600,0,0,26085.00247367346,0,0,26085.00247367346,,2179.942908554379,2161.584800727085,21743.474764391995,,,2179.942908554379,2161.584800727085,21743.474764391995,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,28/04/2023,1682640000,0,0,25866.74787644182,0,0,25866.74787644182,,2171.0813520155402,2160.2897899846125,21535.376734441666,,,2171.0813520155402,2160.2897899846125,21535.376734441666,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,29/04/2023,1682726400,0,0,25659.444818079344,0,0,25659.444818079344,,2162.2197954767007,2161.355633550621,21335.869389052023,,,2162.2197954767007,2161.355633550621,21335.869389052023,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,30/04/2023,1682812800,0,0,25832.848145430176,0,0,25832.848145430176,,2171.0813520155402,2161.883150447388,21499.88364296725,,,2171.0813520155402,2161.883150447388,21499.88364296725,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,01/05/2023,1682899200,0,0,25600.655333479983,0,0,25600.655333479983,,2153.358238937862,2161.954494945721,21285.3425995964,,,2153.358238937862,2161.954494945721,21285.3425995964,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,02/05/2023,1682985600,0,0,24950.84689426361,0,0,24950.84689426361,,2073.6042300883114,2161.937199309761,20715.305464865538,,,2073.6042300883114,2161.937199309761,20715.305464865538,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,03/05/2023,1683072000,0,0,25368.878970351187,0,0,25368.878970351187,,2162.2197954767007,2164.116449440666,21042.54272543382,,,2162.2197954767007,2164.116449440666,21042.54272543382,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,04/05/2023,1683158400,0,0,25969.395862335572,0,0,25969.395862335572,,2224.2506912485733,2161.954494945721,21583.19067614128,,,2224.2506912485733,2161.954494945721,21583.19067614128,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,05/05/2023,1683244800,0,0,25652.33726212662,0,0,25652.33726212662,,2197.6660216320565,2161.4161682764793,21293.255072218086,,,2197.6660216320565,2161.4161682764793,21293.255072218086,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,06/05/2023,1683331200,0,0,27106.145242106395,0,0,27106.145242106395,,2259.696917403929,2161.954494945721,22684.493829756746,,,2259.696917403929,2161.954494945721,22684.493829756746,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,07/05/2023,1683417600,0,0,25849.379909766307,0,0,25849.379909766307,,2117.9120127825063,2161.954494945721,21569.513402038083,,,2117.9120127825063,2161.954494945721,21569.513402038083,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,08/05/2023,1683504000,0,0,25547.72634824806,0,0,25547.72634824806,,2100.1888997048286,2164.116449440666,21283.420999102564,,,2100.1888997048286,2164.116449440666,21283.420999102564,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,09/05/2023,1683590400,0,0,24943.659553838148,0,0,24943.659553838148,,1922.9577689280495,2161.954494945721,20858.74728996438,,,1922.9577689280495,2161.954494945721,20858.74728996438,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,10/05/2023,1683676800,0,0,25027.23952297758,0,0,25027.23952297758,,1887.5115427726937,2161.954494945721,20977.773485259164,,,1887.5115427726937,2161.954494945721,20977.773485259164,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,11/05/2023,1683763200,0,0,24812.12415368614,0,0,24812.12415368614,,1905.2346558503716,2164.116449440666,20742.7730483951,,,1905.2346558503716,2164.116449440666,20742.7730483951,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,12/05/2023,1683849600,0,0,24321.745397735398,0,0,24321.745397735398,,1790.0344208454655,2161.954494945721,20369.756481944212,,,1790.0344208454655,2161.954494945721,20369.756481944212,,,886.1556538838938,2161.954494945721,11.303532316693698,,,886.1556538838938,2161.954494945721,11.303532316693698,
,13/05/2023,1683936000,0,0,24358.074046539045,0,0,24358.074046539045,,1843.2037600784993,2161.954494945721,20352.915791514824,,,1843.2037600784993,2161.954494945721,20352.915791514824,,,886.1556538838938,2161.954494945721,11.257704084558869,,,886.1556538838938,2161.954494945721,11.257704084558869,
,14/05/2023,1684022400,0,0,24142.994093767564,0,0,24142.994093767564,,1920.303610223263,1989.3315094074935,20233.35897413681,,,1920.303610223263,1989.3315094074935,20233.35897413681,,,960.1518051116315,1989.737415840325,11.257704084558869,,,960.1518051116315,1989.737415840325,11.257704084558869,
,15/05/2023,1684108800,0,0,24039.91283234326,0,0,24039.91283234326,,1949.1081643766117,1988.9574387733157,20101.847229193332,,,1949.1081643766117,1988.9574387733157,20101.847229193332,,,960.1518051116315,1989.737415840325,11.24830576307612,,,960.1518051116315,1989.737415840325,11.24830576307612,
,16/05/2023,1684195200,0,0,24426.190030710637,0,0,24426.190030710637,,2006.7172726833096,1989.737415840325,20429.735342187003,,,2006.7172726833096,1989.737415840325,20429.735342187003,,,960.1518051116315,1989.737415840325,11.24830576307612,,,960.1518051116315,1989.737415840325,11.24830576307612,
,17/05/2023,1684281600,0,0,24576.597661562715,0,0,24576.597661562715,,2064.3263809900077,1989.737415840325,20522.53386473238,,,2064.3263809900077,1989.737415840325,20522.53386473238,,,960.1518051116315,1989.737415840325,11.24830576307612,,,960.1518051116315,1989.737415840325,11.24830576307612,
,18/05/2023,1684368000,0,0,24777.756933052882,0,0,24777.756933052882,,2313.965850319032,1989.737415840325,20474.053666893524,,,2313.965850319032,1989.737415840325,20474.053666893524,,,960.1518051116315,1989.737415840325,11.24830576307612,,,960.1518051116315,1989.737415840325,11.24830576307612,
,19/05/2023,1684454400,0,0,24583.198310635278,0,0,24583.198310635278,,2304.3643322679154,1991.7271532561651,20287.106825111197,,,2304.3643322679154,1991.7271532561651,20287.106825111197,,,960.1518051116315,1989.737415840325,11.24830576307612,,,960.1518051116315,1989.737415840325,11.24830576307612,
,20/05/2023,1684540800,0,0,24608.195615650948,0,0,24608.195615650948,,2275.5597781145666,1989.737415840325,20342.898421696056,,,2275.5597781145666,1989.737415840325,20342.898421696056,,,960.1518051116315,1989.737415840325,11.24830576307612,,,960.1518051116315,1989.737415840325,11.24830576307612,
,21/05/2023,1684627200,0,0,24844.53902132614,0,0,24844.53902132614,,2304.3643322679154,1995.7066280878457,20544.46806097038,,,2304.3643322679154,1995.7066280878457,20544.46806097038,,,960.1518051116315,1989.737415840325,11.24830576307612,,,960.1518051116315,1989.737415840325,11.24830576307612,
,22/05/2023,1684713600,0,0,24469.266757208195,0,0,24469.266757208195,,2227.552187858985,1991.7271532561651,20249.987416093045,,,2227.552187858985,1991.7271532561651,20249.987416093045,,,960.1518051116315,1989.737415840325,11.24830576307612,,,960.1518051116315,1989.737415840325,11.24830576307612,
,23/05/2023,1684800000,0,0,24772.025797644696,0,0,24772.025797644696,,2323.567368370148,1991.7271532561651,20456.731276018385,,,2323.567368370148,1991.7271532561651,20456.731276018385,,,960.1518051116315,1989.737415840325,11.24830576307612,,,960.1518051116315,1989.737415840325,11.24830576307612,
,24/05/2023,1684886400,0,0,25157.176678372296,0,0,25157.176678372296,,2352.3719225234972,1991.7271532561651,20813.077602592635,,,2352.3719225234972,1991.7271532561651,20813.077602592635,,,960.1518051116315,1989.737415840325,11.24830576307612,,,960.1518051116315,1989.737415840325,11.24830576307612,
,25/05/2023,1684972800,0,0,24324.79465364367,0,0,24324.79465364367,,2102.1866572937593,1989.737415840325,20232.870580509585,,,2102.1866572937593,1989.737415840325,20232.870580509585,,,890.7570581753218,1989.737415840325,11.273992466781593,,,890.7570581753218,1989.737415840325,11.273992466781593,
,26/05/2023,1685059200,0,0,24380.967577095722,0,0,24380.967577095722,,2048.74123380324,1989.6598160811072,20342.566527211373,,,2048.74123380324,1989.6598160811072,20342.566527211373,,,890.7570581753218,1989.737415840325,11.273992466781593,,,890.7570581753218,1989.737415840325,11.273992466781593,
,27/05/2023,1685145600,0,0,24721.98187438037,0,0,24721.98187438037,,2137.8169396207722,1989.737415840325,20594.42751891927,,,2137.8169396207722,1989.737415840325,20594.42751891927,,,890.7570581753218,1989.737415840325,11.273992466781593,,,890.7570581753218,1989.737415840325,11.273992466781593,
,28/05/2023,1685232000,0,0,24910.585686961287,0,0,24910.585686961287,,2164.539651366032,1988.1456259076526,20757.900409687605,,,2164.539651366032,1988.1456259076526,20757.900409687605,,,890.7570581753218,1989.737415840325,11.273992466781593,,,890.7570581753218,1989.737415840325,11.273992466781593,
,29/05/2023,1685318400,0,0,25816.985585377955,0,0,25816.985585377955,,2209.0775042747982,1986.3071085354163,21621.60097256774,,,2209.0775042747982,1986.3071085354163,21621.60097256774,,,890.7570581753218,1989.737415840325,11.273992466781593,,,890.7570581753218,1989.737415840325,11.273992466781593,
,30/05/2023,1685404800,0,0,25427.05624671989,0,0,25427.05624671989,,2128.909369039019,1989.737415840325,21308.409461840547,,,2128.909369039019,1989.737415840325,21308.409461840547,,,890.7570581753218,1989.737415840325,11.273992466781593,,,890.7570581753218,1989.737415840325,11.273992466781593,
,31/05/2023,1685491200,0,0,25604.873552500914,0,0,25604.873552500914,,2155.632080784279,1988.6331115745336,21460.6083601421,,,2155.632080784279,1988.6331115745336,21460.6083601421,,,890.7570581753218,1989.737415840325,11.273992466781593,,,890.7570581753218,1989.737415840325,11.273992466781593,
,01/06/2023,1685577600,0,0,25150.908774249263,0,0,25150.908774249263,,2066.5563749667467,1991.7271532561651,21092.62524602635,,,2066.5563749667467,1991.7271532561651,21092.62524602635,,,890.7570581753218,1989.737415840325,11.273992466781593,,,890.7570581753218,1989.737415840325,11.273992466781593,
,02/06/2023,1685664000,0,0,25041.678816517302,0,0,25041.678816517302,,2066.5563749667467,1989.600123958632,20985.522317591924,,,2066.5563749667467,1989.600123958632,20985.522317591924,,,890.7570581753218,1989.737415840325,11.273992466781593,,,890.7570581753218,1989.737415840325,11.273992466781593,
,03/06/2023,1685750400,0,0,25571.63612698555,0,0,25571.63612698555,,2144.7162985123714,1989.737415840325,21437.182412632854,,,2144.7162985123714,1989.737415840325,21437.182412632854,,,908.778092589988,1989.737415840325,11.267427604953722,,,908.778092589988,1989.737415840325,11.267427604953722,
,04/06/2023,1685836800,0,0,25424.522793780026,0,0,25424.522793780026,,2126.540736660572,1991.7271532561651,21306.25490386329,,,2126.540736660572,1991.7271532561651,21306.25490386329,,,908.778092589988,1989.737415840325,11.267427604953722,,,908.778092589988,1989.737415840325,11.267427604953722,
,05/06/2023,1685923200,0,0,25365.48103724901,0,0,25365.48103724901,,2135.628517586472,1989.737415840325,21240.115103822212,,,2135.628517586472,1989.737415840325,21240.115103822212,,,908.778092589988,1989.737415840325,11.267427604953722,,,908.778092589988,1989.737415840325,11.267427604953722,
,06/06/2023,1686009600,0,0,24439.30122336386,0,0,24439.30122336386,,2026.5751464756731,1987.8093602843758,20424.91671660381,,,2026.5751464756731,1987.8093602843758,20424.91671660381,,,908.778092589988,1989.737415840325,11.267427604953722,,,908.778092589988,1989.737415840325,11.267427604953722,
,07/06/2023,1686096000,0,0,25366.45534891363,0,0,25366.45534891363,,2072.0140511051723,1988.6370910493652,21305.804206759094,,,2072.0140511051723,1988.6370910493652,21305.804206759094,,,908.778092589988,1989.737415840325,11.267427604953722,,,908.778092589988,1989.737415840325,11.267427604953722,
,08/06/2023,1686182400,0,0,24618.082670336127,0,0,24618.082670336127,,1961.5674011088108,1989.4110989041271,20667.10417032319,,,1961.5674011088108,1989.4110989041271,20667.10417032319,,,929.6527967340336,1989.737415840325,11.260149813297877,,,929.6527967340336,1989.737415840325,11.260149813297877,
