,Date,Timestamp,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse
,13/06/2024,1718236800,0.04426323332699364,0.04426323332699364,0.02453550348829976,0.01972772983869388,0.02453550348829976,0.01972772983869388,472.29073124734856,0.01947456055152407,472.29073124734856,0.01947456055152407
,14/06/2024,1718323200,0.043120113308522404,0.043120113308522404,0.02021749896105652,0.022902614347465888,0.02021749896105652,0.022902614347465888,403.3818627505291,0.022811368871977974,403.3818627505291,0.022811368871977974
,15/06/2024,1718409600,0.0425393842362133,0.0425393842362133,0.019705203995363345,0.02283418024084995,0.019705203995363345,0.02283418024084995,403.3818627505291,0.022811368871977974,403.3818627505291,0.022811368871977974
,16/06/2024,1718496000,0.042814653015621734,0.042814653015621734,0.019797981823795965,0.023016671191825773,0.019797981823795965,0.023016671191825773,403.3818627505291,0.022811368871977974,403.3818627505291,0.022811368871977974
,17/06/2024,1718582400,0.042118475556059694,0.042118475556059694,0.019261483946337764,0.02285699160972193,0.019261483946337764,0.02285699160972193,403.3818627505291,0.022811368871977974,403.3818627505291,0.022811368871977974
,18/06/2024,1718668800,0.041219926171959645,0.041219926171959645,0.020344313655569657,0.020875612516389988,0.020344313655569657,0.020875612516389988,438.6441064159046,0.02098270825934569,438.6441064159046,0.02098270825934569
,19/06/2024,1718755200,0.041212199641792666,0.041212199641792666,0.019374058849056932,0.02183814079273573,0.019374058849056932,0.02183814079273573,425.1494151647341,0.021686336437672028,425.1494151647341,0.021686336437672028
,20/06/2024,1718841600,0.040805061976706816,0.040805061976706816,0.020413867185661246,0.02039119479104557,0.020413867185661246,0.02039119479104557,450.5377882511862,0.02046774415418221,450.5377882511862,0.02046774415418221
,21/06/2024,1718928000,0.04149030001519691,0.04149030001519691,0.021044620089212908,0.020445679925984003,0.021044620089212908,0.020445679925984003,450.5377882511862,0.02046774415418221,450.5377882511862,0.02046774415418221
,22/06/2024,1719014400,0.04095236630819821,0.04095236630819821,0.020521996254841534,0.020430370053356676,0.020521996254841534,0.020430370053356676,450.5377882511862,0.02046774415418221,450.5377882511862,0.02046774415418221
,23/06/2024,1719100800,0.04073166846912935,0.04073166846912935,0.02034628651742357,0.02038538195170578,0.02034628651742357,0.02038538195170578,450.5377882511862,0.02046774415418221,450.5377882511862,0.02046774415418221
,24/06/2024,1719187200,0.04003856271998285,0.04003856271998285,0.019738060503284468,0.020300502216698386,0.019738060503284468,0.020300502216698386,450.5377882511862,0.02046774415418221,450.5377882511862,0.02046774415418221
,25/06/2024,1719273600,0.04036414334965652,0.04036414334965652,0.019589383033161576,0.02077476031649494,0.019589383033161576,0.02077476031649494,450.5377882511862,0.02046774415418221,450.5377882511862,0.02046774415418221
,26/06/2024,1719360000,0.04100235865951017,0.04100235865951017,0.020391340296248686,0.020611018363261485,0.020391340296248686,0.020611018363261485,450.5377882511862,0.02046774415418221,450.5377882511862,0.02046774415418221
,27/06/2024,1719446400,0.040303410157587705,0.040303410157587705,0.019877727217642336,0.020425682939945365,0.019877727217642336,0.020425682939945365,450.5377882511862,0.02046774415418221,450.5377882511862,0.02046774415418221
,28/06/2024,1719532800,0.04104290706045278,0.04104290706045278,0.020431888697191293,0.020611018363261485,0.020431888697191293,0.020611018363261485,450.5377882511862,0.02046774415418221,450.5377882511862,0.02046774415418221
,29/06/2024,1719619200,0.041322856772248645,0.041322856772248645,0.020864404973912433,0.020458451798336212,0.020864404973912433,0.020458451798336212,450.5377882511862,0.02046774415418221,450.5377882511862,0.02046774415418221
,30/06/2024,1719705600,0.041690009417641866,0.041690009417641866,0.021017587821917837,0.020672421595724032,0.021017587821917837,0.020672421595724032,450.5377882511862,0.02046774415418221,450.5377882511862,0.02046774415418221
,01/07/2024,1719792000,0.04153888571489485,0.04153888571489485,0.020886931863324996,0.02065195385156985,0.020886931863324996,0.02065195385156985,450.5377882511862,0.02046774415418221,450.5377882511862,0.02046774415418221
,02/07/2024,1719878400,0.041474262075076644,0.041474262075076644,0.020986050176740254,0.02048821189833639,0.020986050176740254,0.02048821189833639,450.5377882511862,0.02046774415418221,450.5377882511862,0.02046774415418221
