,Date,Timestamp,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento
,27/04/2023,1682553600,49240924.809328295,76919496.35626426,9301363.616048008,135461784.78164056,27575525.000285156,12909933.144326184,,8755466.664716952,,76919496.35626426,9301363.616048008,,76919496.35626426,12909933.144326184,,27575525.000285156,9301363.616048008,8755466.664716952,27580241.22153404,12918394.69285,,4563.08588083812,,124824934.5707683,317.57190808999997,,124824934.5707683,12918394.69285,,27580241.22153404,317.57190808999997,4563.08588083812
,28/04/2023,1682640000,49161768.65941343,76149281.47870903,9358526.55950421,134669576.69762665,27559004.435793456,12901872.066037843,,8700892.157582127,,76149281.47870903,9358526.55950421,,76149281.47870903,12901872.066037843,,27559004.435793456,9358526.55950421,8700892.157582127,27580241.22153404,12918394.69285,,4563.08588083812,,124807061.8332782,317.57190808999997,,124807061.8332782,12918394.69285,,27580241.22153404,317.57190808999997,4563.08588083812
,29/04/2023,1682726400,49093735.21651831,75799142.04391654,9292789.174529579,134185666.43496443,27572601.494715676,12897996.54762999,,8623137.174172645,,75799142.04391654,9292789.174529579,,75799142.04391654,12897996.54762999,,27572601.494715676,9292789.174529579,8623137.174172645,27580241.22153404,12918394.69285,,4563.08588083812,,124811902.45446953,317.57190808999997,,124811902.45446953,12918394.69285,,27580241.22153404,317.57190808999997,4563.08588083812
,30/04/2023,1682812800,49174097.26650221,75974535.71538207,9268971.28142283,134417604.2633071,27579331.07357373,12916689.464750543,,8678076.728177937,,75974535.71538207,9268971.28142283,,75974535.71538207,12916689.464750543,,27579331.07357373,9268971.28142283,8678076.728177937,27580241.22153404,12918394.69285,,4563.08588083812,,124837387.05886753,317.57190808999997,,124837387.05886753,12918394.69285,,27580241.22153404,317.57190808999997,4563.08588083812
,01/05/2023,1682899200,49085747.16949354,74032818.75729078,9303904.191312728,132422470.11809705,27580241.22153404,12910294.859377582,,8595211.088581916,,74032818.75729078,9303904.191312728,,74032818.75729078,12910294.859377582,,27580241.22153404,9303904.191312728,8595211.088581916,27580241.22153404,12918394.69285,,4563.08588083812,,124819082.03771369,317.57190808999997,,124819082.03771369,12918394.69285,,27580241.22153404,317.57190808999997,4563.08588083812
,02/05/2023,1682985600,48874370.08446191,71778539.85211547,8925676.04877754,129578585.98535492,27580020.579604268,12918394.69285,,8375954.812007644,,71778539.85211547,8925676.04877754,,71778539.85211547,12918394.69285,,27580020.579604268,8925676.04877754,8375954.812007644,27580241.22153404,12918394.69285,,4563.08588083812,,124841362.06838667,317.57190808999997,,124841362.06838667,12918394.69285,,27580241.22153404,317.57190808999997,4563.08588083812
,03/05/2023,1683072000,49012518.85914922,71870092.04471004,9072394.270315118,129955005.17417437,27607821.462755572,12900244.348306546,,8504453.048087101,,71870092.04471004,9072394.270315118,,71870092.04471004,12900244.348306546,,27607821.462755572,9072394.270315118,8504453.048087101,27580241.22153404,12918394.69285,,4562.083216079683,,124839485.92098323,317.57190808999997,,124839485.92098323,12918394.69285,,27580241.22153404,317.57190808999997,4562.083216079683
,04/05/2023,1683158400,49197623.88999613,53171683.29854097,9239119.522062369,111608426.71059947,27580241.22153404,12931313.087542849,,8686069.580919234,,53171683.29854097,9239119.522062369,,53171683.29854097,12931313.087542849,,27580241.22153404,9239119.522062369,8686069.580919234,27580241.22153404,12918394.69285,,4562.083216079683,,91038049.68417795,317.57190808999997,,91038049.68417795,12918394.69285,,27580241.22153404,317.57190808999997,4562.083216079683
,05/05/2023,1683244800,49070446.57633259,53120270.711186536,9192754.02348123,111383471.31100036,27573373.741469875,12918394.69285,,8578678.142012717,,53120270.711186536,9192754.02348123,,53120270.711186536,12918394.69285,,27573373.741469875,9192754.02348123,8578678.142012717,27580241.22153404,12918394.69285,,4562.083216079683,,91103510.88226326,317.57190808999997,,91103510.88226326,12918394.69285,,27580241.22153404,317.57190808999997,4562.083216079683
,06/05/2023,1683331200,49673046.28113513,53598029.946985714,9437601.96461862,112708678.19273946,27580241.22153404,12944231.4822357,,9148573.577365391,,53598029.946985714,9437601.96461862,,53598029.946985714,12944231.4822357,,27580241.22153404,9437601.96461862,9148573.577365391,27580241.22153404,12918394.69285,,4562.083216079683,,91084798.55582075,317.57190808999997,,91084798.55582075,12918394.69285,,27580241.22153404,317.57190808999997,4562.083216079683
,07/05/2023,1683417600,49229931.13835731,51607904.989924334,9201646.03690775,110039482.1651894,27580241.22153404,12944231.4822357,,8705458.434587572,,51607904.989924334,9201646.03690775,,51607904.989924334,12944231.4822357,,27580241.22153404,9201646.03690775,8705458.434587572,27580241.22153404,12918394.69285,,4562.083216079683,,91083649.97101007,317.57190808999997,,91083649.97101007,12918394.69285,,27580241.22153404,317.57190808999997,4562.083216079683
,08/05/2023,1683504000,49102588.76029546,50408125.53486156,9076205.1332122,108586919.42836921,27607821.462755572,12909519.755696012,,8585247.541843873,,50408125.53486156,9076205.1332122,,50408125.53486156,12909519.755696012,,27607821.462755572,9076205.1332122,8585247.541843873,27580241.22153404,12918394.69285,,4562.083216079683,,91100887.97275648,317.57190808999997,,91100887.97275648,12918394.69285,,27580241.22153404,317.57190808999997,4562.083216079683
,09/05/2023,1683590400,48895025.11987594,46406711.52132624,8758633.225122198,104060369.86632438,27580241.22153404,12908370.018568348,,8406413.87977355,,46406711.52132624,8758633.225122198,,46406711.52132624,12908370.018568348,,27580241.22153404,8758633.225122198,8406413.87977355,27580241.22153404,12918394.69285,,4562.083216079683,,91081776.31141976,317.57190808999997,,91081776.31141976,12918394.69285,,27580241.22153404,317.57190808999997,4562.083216079683
,10/05/2023,1683676800,48948708.930535465,47154874.30519526,8813255.59331368,104916838.8290444,27580241.22153404,12918394.69285,,8450073.016151432,,47154874.30519526,8813255.59331368,,47154874.30519526,12918394.69285,,27580241.22153404,8813255.59331368,8450073.016151432,27580241.22153404,12918394.69285,,4562.083216079683,,91118945.38103735,317.57190808999997,,91118945.38103735,12918394.69285,,27580241.22153404,317.57190808999997,4562.083216079683
,11/05/2023,1683763200,48860972.476494975,48015445.81662805,8751964.215052309,105628382.50817533,27607821.462755572,12880724.653925648,,8372426.359813755,,48015445.81662805,8751964.215052309,,48015445.81662805,12880724.653925648,,27607821.462755572,8751964.215052309,8372426.359813755,27580241.22153404,12918394.69285,,4562.083216079683,,91186170.39990894,317.57190808999997,,91186170.39990894,12918394.69285,,27580241.22153404,317.57190808999997,4562.083216079683
,12/05/2023,1683849600,48732743.4474959,47011642.7737169,8590637.685742589,104335023.90695539,27580241.22153404,12931313.087542849,8221189.138419012,,,47011642.7737169,8590637.685742589,,47011642.7737169,12931313.087542849,8221189.138419012,27580241.22153404,8590637.685742589,,27580241.22153404,12918394.69285,4562.080906079682,,,91230890.45246476,317.57190808999997,,91230890.45246476,12918394.69285,4562.080906079682,27580241.22153404,317.57190808999997,
,13/05/2023,1683936000,43763974.92643153,47280851.86699117,8510291.99299582,99555118.78641853,27561210.85509118,12931313.087542849,3271450.983797499,,,47280851.86699117,8510291.99299582,,47280851.86699117,12931313.087542849,3271450.983797499,27561210.85509118,8510291.99299582,,27580241.22153404,12918394.69285,1812.0768067296822,,,91244421.54431714,317.57190808999997,,91244421.54431714,12918394.69285,1812.0768067296822,27580241.22153404,317.57190808999997,
,14/05/2023,1684022400,43762755.46383489,47357023.78550515,8492825.53805087,99612604.78739092,27574614.852324847,12931313.087542849,3256827.52396719,,,47357023.78550515,8492825.53805087,,47357023.78550515,12931313.087542849,3256827.52396719,27574614.852324847,8492825.53805087,,27580241.22153404,12918394.69285,1812.0768067296822,,,91258982.49379522,317.57190808999997,,91258982.49379522,12918394.69285,1812.0768067296822,27580241.22153404,317.57190808999997,
,15/05/2023,1684108800,43724998.42882007,47380411.136902936,8500447.263845028,99605856.82956803,27569429.7669752,12917206.200538257,3238362.461306615,,,47380411.136902936,8500447.263845028,,47380411.136902936,12917206.200538257,3238362.461306615,27569429.7669752,8500447.263845028,,27580241.22153404,12918394.69285,1812.0768067296822,,,91301411.78140831,317.57190808999997,,91301411.78140831,12918394.69285,1812.0768067296822,27580241.22153404,317.57190808999997,
,16/05/2023,1684195200,43789820.414606825,48492257.754141666,8644307.338209799,100926385.50695829,27580241.22153404,12918394.69285,3291184.5002227854,,,48492257.754141666,8644307.338209799,,48492257.754141666,12918394.69285,3291184.5002227854,27580241.22153404,8644307.338209799,,27580241.22153404,12918394.69285,1812.0768067296822,,,91063220.6488148,317.57190808999997,,91063220.6488148,12918394.69285,1812.0768067296822,27580241.22153404,317.57190808999997,
,17/05/2023,1684281600,43804770.04826234,50354965.68911991,8606833.85305518,102766569.59043744,27580241.22153404,12918394.69285,3306134.133878305,,,50354965.68911991,8606833.85305518,,50354965.68911991,12918394.69285,3306134.133878305,27580241.22153404,8606833.85305518,,27580241.22153404,12918394.69285,1812.0768067296822,,,90962564.85365216,317.57190808999997,,90962564.85365216,12918394.69285,1812.0768067296822,27580241.22153404,317.57190808999997,
,18/05/2023,1684368000,43784816.706214055,49908715.9277961,975154.6977471199,94668687.33175728,27580241.22153404,12906251.40183872,3298324.0828413004,,,49908715.9277961,975154.6977471199,,49908715.9277961,12906251.40183872,3298324.0828413004,27580241.22153404,975154.6977471199,,27580241.22153404,12918394.69285,1812.0768067296822,,,91003887.37144272,35.63120059,,91003887.37144272,12918394.69285,1812.0768067296822,27580241.22153404,35.63120059,
,19/05/2023,1684454400,43794423.52191903,48389146.90724675,957517.25345507,93141087.68262085,27607821.462755572,12918394.69285,3268207.366313453,,,48389146.90724675,957517.25345507,,48389146.90724675,12918394.69285,3268207.366313453,27607821.462755572,957517.25345507,,27580241.22153404,12918394.69285,1812.0768067296822,,,91009219.39692257,35.63120059,,91009219.39692257,12918394.69285,1812.0768067296822,27580241.22153404,35.63120059,
,20/05/2023,1684540800,43775340.282660544,48234252.31582421,956341.4238355999,92965934.02232036,27580241.22153404,12917903.793851672,3277195.267274832,,,48234252.31582421,956341.4238355999,,48234252.31582421,12917903.793851672,3277195.267274832,27580241.22153404,956341.4238355999,,27580241.22153404,12918394.69285,1812.0768067296822,,,91041863.32622543,35.63120059,,91041863.32622543,12918394.69285,1812.0768067296822,27580241.22153404,35.63120059,
,21/05/2023,1684627200,43903962.71639291,48596251.46435679,969524.9680538999,93469739.1488036,27662981.94519864,12931313.087542849,3309667.683651428,,,48596251.46435679,969524.9680538999,,48596251.46435679,12931313.087542849,3309667.683651428,27662981.94519864,969524.9680538999,,27580241.22153404,12918394.69285,1812.0768067296822,,,91073630.02205199,35.63120059,,91073630.02205199,12918394.69285,1812.0768067296822,27580241.22153404,35.63120059,
,22/05/2023,1684713600,43814280.45784252,46477035.512890406,949963.4389299899,91241279.40966292,27607821.462755572,12944231.4822357,3262227.512851245,,,46477035.512890406,949963.4389299899,,46477035.512890406,12944231.4822357,3262227.512851245,27607821.462755572,949963.4389299899,,27580241.22153404,12918394.69285,1812.0768067296822,,,91109290.11944234,35.63120059,,91109290.11944234,12918394.69285,1812.0768067296822,27580241.22153404,35.63120059,
,23/05/2023,1684800000,43798767.81600593,46838494.278458476,956840.26064386,91594102.35510826,27607821.462755572,12895412.86869142,3295533.4845589367,,,46838494.278458476,956840.26064386,,46838494.278458476,12895412.86869142,3295533.4845589367,27607821.462755572,956840.26064386,,27580241.22153404,12918394.69285,1812.0768067296822,,,91067008.10463804,35.63120059,,91067008.10463804,12918394.69285,1812.0768067296822,27580241.22153404,35.63120059,
,24/05/2023,1684886400,43878290.70095728,47442081.822309196,967387.0960184999,92287759.61928499,27607821.462755572,12917529.160405578,3352940.077796133,,,47442081.822309196,967387.0960184999,,47442081.822309196,12917529.160405578,3352940.077796133,27607821.462755572,967387.0960184999,,27580241.22153404,12918394.69285,1812.0768067296822,,,90925799.87294942,35.63120059,,90925799.87294942,12918394.69285,1812.0768067296822,27580241.22153404,35.63120059,
,25/05/2023,1684972800,42759053.72714008,45624159.03725032,943336.0356202499,89326548.80001065,27580241.22153404,12900373.532253474,3252043.6411974244,,,45198922.81795768,935354.6466880899,,45198922.81795768,12900373.532253474,3252043.6411974244,27580241.22153404,935354.6466880899,,27580241.22153404,12918394.69285,1812.0768067296822,,,90805197.75303547,35.63120059,,90805197.75303547,12918394.69285,1812.0768067296822,27580241.22153404,35.63120059,
,26/05/2023,1685059200,42768848.34747558,45736082.10335817,943336.0356202499,89448266.48645401,26576759.20993402,12918394.69285,3273694.4446915654,,,45736082.10335817,943336.0356202499,,45736082.10335817,12918394.69285,3273694.4446915654,26576759.20993402,943336.0356202499,,26580241.22153404,12918394.69285,1812.0748614477834,,,90699405.2737837,35.63120059,,90699405.2737837,12918394.69285,1812.0748614477834,26580241.22153404,35.63120059,
,27/05/2023,1685145600,42808350.079868376,46324074.23294022,949820.91412763,90082245.22693622,26580241.22153404,12917955.467430443,3310153.390903895,,,46324074.23294022,949820.91412763,,46324074.23294022,12917955.467430443,3310153.390903895,26580241.22153404,949820.91412763,,26580241.22153404,12918394.69285,1812.0748614477834,,,90548509.62470283,35.63120059,,90548509.62470283,12918394.69285,1812.0748614477834,26580241.22153404,35.63120059,
,28/05/2023,1685232000,42852555.381880246,48409046.0419718,963146.98314829,92224748.40700035,26558977.028556813,12957149.876928547,3336428.476394888,,,48409046.0419718,963146.98314829,,48409046.0419718,12957149.876928547,3336428.476394888,26558977.028556813,963146.98314829,,26580241.22153404,12918394.69285,1812.0748614477834,,,90438556.32105629,35.63120059,,90438556.32105629,12918394.69285,1812.0748614477834,26580241.22153404,35.63120059,
,29/05/2023,1685318400,42926073.67726582,48554466.60304721,1006581.4166674999,92487121.69698054,26534416.885668118,12916405.2600673,3475251.531530402,,,48554466.60304721,1006581.4166674999,,48554466.60304721,12916405.2600673,3475251.531530402,26534416.885668118,1006581.4166674999,,26580241.22153404,12918394.69285,1812.0748614477834,,,90348851.4433966,35.63120059,,90348851.4433966,12918394.69285,1812.0748614477834,26580241.22153404,35.63120059,
,30/05/2023,1685404800,42913717.10790216,47865354.302141316,985772.79552294,91764844.20556642,26580241.22153404,12908563.794488741,3424912.0918793827,,,47865354.302141316,985772.79552294,,47865354.302141316,12908563.794488741,3424912.0918793827,26580241.22153404,985772.79552294,,26580241.22153404,12918394.69285,1812.0748614477834,,,92144624.12267631,35.63120059,,92144624.12267631,12918394.69285,1812.0748614477834,26580241.22153404,35.63120059,
,31/05/2023,1685491200,42931217.876653545,47542657.148381874,987981.92995952,91461856.95499493,26565489.18765609,12916353.586488528,3449375.102508928,,,47542657.148381874,987981.92995952,,47542657.148381874,12916353.586488528,3449375.102508928,26565489.18765609,987981.92995952,,26580241.22153404,12918394.69285,1812.0748614477834,,,91988965.71093372,35.63120059,,91988965.71093372,12918394.69285,1812.0748614477834,26580241.22153404,35.63120059,
,01/06/2023,1685577600,42887399.299758665,46215739.68453374,963966.5007618599,90067105.48505427,26606821.462755572,12890348.857971821,3390228.9790312727,,,46215739.68453374,963966.5007618599,,46215739.68453374,12890348.857971821,3390228.9790312727,26606821.462755572,963966.5007618599,,26580241.22153404,12918394.69285,1812.0748614477834,,,91914551.92901866,35.63120059,,91914551.92901866,12918394.69285,1812.0748614477834,26580241.22153404,35.63120059,
,02/06/2023,1685664000,42868343.44859229,48816447.847622484,952778.3037765999,92637569.59999138,26578407.184889756,12916921.995855015,3373014.2678475184,,,48816447.847622484,952778.3037765999,,48816447.847622484,12916921.995855015,3373014.2678475184,26578407.184889756,952778.3037765999,,26580241.22153404,12918394.69285,1812.0748614477834,,,91958677.4611803,35.63120059,,91958677.4611803,12918394.69285,1812.0748614477834,26580241.22153404,35.63120059,
,03/06/2023,1685750400,44015943.574576154,49623174.837238014,968206.61363207,94607325.02544624,27660395.39153404,12907930.793148791,3447617.3898933236,,,49623174.837238014,968206.61363207,,49623174.837238014,12907930.793148791,3447617.3898933236,27660395.39153404,968206.61363207,,27660395.39153404,12918394.69285,1812.0748614477834,,,91872140.44918199,35.63120059,,91872140.44918199,12918394.69285,1812.0748614477834,27660395.39153404,35.63120059,
,04/06/2023,1685836800,44031138.39254841,50493835.64614099,963788.34475891,95488762.38344832,27688055.786925573,12916521.525619537,3426561.0800033007,,,50493835.64614099,963788.34475891,,50493835.64614099,12916521.525619537,3426561.0800033007,27688055.786925573,963788.34475891,,27660395.39153404,12918394.69285,1812.0748614477834,,,91943719.28821592,35.63120059,,91943719.28821592,12918394.69285,1812.0748614477834,27660395.39153404,35.63120059,
,05/06/2023,1685923200,44007632.67964349,49505095.66249134,964287.18156717,94477015.523702,27660395.39153404,12931313.087542849,3415924.200566602,,,49505095.66249134,964287.18156717,,49505095.66249134,12931313.087542849,3415924.200566602,27660395.39153404,964287.18156717,,27660395.39153404,12918394.69285,1812.0748614477834,,,91971262.70510979,35.63120059,,91971262.70510979,12918394.69285,1812.0748614477834,27660395.39153404,35.63120059,
,06/06/2023,1686009600,43849726.140283346,44990318.68607341,916790.7911807,89756835.61753745,27633592.468399644,12931313.087542849,3284820.584340855,,,44990318.68607341,916790.7911807,,44990318.68607341,12931313.087542849,3284820.584340855,27633592.468399644,916790.7911807,,27660395.39153404,12918394.69285,1812.0748614477834,,,93664655.60646011,35.63120059,,93664655.60646011,12918394.69285,1812.0748614477834,27660395.39153404,35.63120059,
,07/06/2023,1686096000,44002900.87743421,45904202.90354956,971270.8968828099,90878374.67786658,27645099.192882523,12931313.087542849,3426488.5970088425,,,45904202.90354956,971270.8968828099,,45904202.90354956,12931313.087542849,3426488.5970088425,27645099.192882523,971270.8968828099,,27660395.39153404,12918394.69285,1812.0748614477834,,,93509531.19866523,35.63120059,,93509531.19866523,12918394.69285,1812.0748614477834,27660395.39153404,35.63120059,
,08/06/2023,1686182400,43899939.69063385,43348291.7046467,940770.58917777,88189001.98445833,27655859.08668983,12918162.161745528,3325918.4421984907,,,43348291.7046467,940770.58917777,,43348291.7046467,12918162.161745528,3325918.4421984907,27655859.08668983,940770.58917777,,27660395.39153404,12918394.69285,1812.0748614477834,,,93494977.17995676,35.63120059,,93494977.17995676,12918394.69285,1812.0748614477834,27660395.39153404,35.63120059,
,09/06/2023,1686268800,43921687.6680343,43783856.71888988,943050.98601553,88648595.3729397,27660395.39153404,12918394.69285,3342897.5836502565,,,43783856.71888988,943050.98601553,,43783856.71888988,12918394.69285,3342897.5836502565,27660395.39153404,943050.98601553,,27660395.39153404,12918394.69285,1812.0748614477834,,,93474358.12788053,35.63120059,,93474358.12788053,12918394.69285,1812.0748614477834,27660395.39153404,35.63120059,
,10/06/2023,1686355200,42885097.78735496,44233943.3879141,942587.78040786,88061628.95567691,26648184.93044472,12908912.591145447,3328000.2657647976,,,44233943.3879141,942587.78040786,,44233943.3879141,12908912.591145447,3328000.2657647976,26648184.93044472,942587.78040786,,26660395.39153404,12918394.69285,1812.0737384171568,,,93529517.18695165,35.63120059,,93529517.18695165,12918394.69285,1812.0737384171568,26660395.39153404,35.63120059,
,11/06/2023,1686441600,42744432.15181983,38444792.53226953,918322.93280607,82107547.61689544,26660395.39153404,12915190.930966172,3168845.829319619,,,38444792.53226953,918322.93280607,,38444792.53226953,12915190.930966172,3168845.829319619,26660395.39153404,918322.93280607,,26660395.39153404,12918394.69285,1812.0737384171568,,,93591788.44726023,35.63120059,,93591788.44726023,12918394.69285,1812.0737384171568,26660395.39153404,35.63120059,
,12/06/2023,1686528000,42691075.55588555,38658702.515430436,922990.62008336,82272768.69139935,26637707.395055845,12888708.22184583,3164659.9389838753,,,38658702.515430436,922990.62008336,,38658702.515430436,12888708.22184583,3164659.9389838753,26637707.395055845,922990.62008336,,26660395.39153404,12918394.69285,1812.0737384171568,,,93600527.13303158,35.63120059,,93600527.13303158,12918394.69285,1812.0737384171568,26660395.39153404,35.63120059,
,13/06/2023,1686614400,42665766.8828976,38784642.60251854,919783.81203026,82370193.2974464,26636587.6584494,12894237.294774368,3134941.929673834,,,38784642.60251854,919783.81203026,,38784642.60251854,12894237.294774368,3134941.929673834,26636587.6584494,919783.81203026,,26660395.39153404,12918394.69285,1812.0737384171568,,,93693800.96320227,35.63120059,,93693800.96320227,12918394.69285,1812.0737384171568,26660395.39153404,35.63120059,
,14/06/2023,1686700800,42724606.626943216,39911723.806523375,925734.22252879,83562064.65599538,26660395.39153404,12907904.956359405,3156306.279049772,,,39911723.806523375,925734.22252879,,39911723.806523375,12907904.956359405,3156306.279049772,26660395.39153404,925734.22252879,,26660395.39153404,12918394.69285,1812.0737384171568,,,96075826.5907996,35.63120059,,96075826.5907996,12918394.69285,1812.0737384171568,26660395.39153404,35.63120059,
,15/06/2023,1686787200,42538605.0846711,38723745.31239849,897193.6308562,82159544.02792579,26624163.914196946,12918394.69285,2996046.477624159,,,38723745.31239849,897193.6308562,,38723745.31239849,12918394.69285,2996046.477624159,26624163.914196946,897193.6308562,,26660395.39153404,12918394.69285,1812.0737384171568,,,96252781.5715587,35.63120059,,96252781.5715587,12918394.69285,1812.0737384171568,26660395.39153404,35.63120059,
,16/06/2023,1686873600,39584017.30718365,38715503.072843954,908203.67183851,79207724.05186611,26660395.39153404,9911739.450011097,3011882.46563851,,,38715503.072843954,908203.67183851,,38715503.072843954,9911739.450011097,3011882.46563851,26660395.39153404,908203.67183851,,26660395.39153404,9918394.69285,1812.072814019752,,,96293807.51150076,35.63120059,,96293807.51150076,9918394.69285,1812.072814019752,26660395.39153404,35.63120059,
,17/06/2023,1686960000,39683630.23890798,39412338.41270238,937777.5683282099,80033746.21993858,26655863.124317482,9916619.300199978,3111147.8143905126,,,39412338.41270238,937777.5683282099,,39412338.41270238,9916619.300199978,3111147.8143905126,26655863.124317482,937777.5683282099,,26660395.39153404,9918394.69285,1812.072814019752,,,96333950.29527228,35.63120059,,96333950.29527228,9918394.69285,1812.072814019752,26660395.39153404,35.63120059,
,18/06/2023,1687046400,39688778.58083006,38999302.53250211,941910.78759665,79629991.90092881,26645065.66418391,9918394.69285,3125318.223796147,,,38999302.53250211,941910.78759665,,38999302.53250211,9918394.69285,3125318.223796147,26645065.66418391,941910.78759665,,26660395.39153404,9918394.69285,1812.072814019752,,,96375720.13102911,35.63120059,,96375720.13102911,9918394.69285,1812.072814019752,26660395.39153404,35.63120059,
,19/06/2023,1687132800,39709351.55501287,38191235.32379348,939701.65316007,78840288.53196642,26660395.39153404,9928313.087542849,3120643.075935976,,,38191235.32379348,939701.65316007,,38191235.32379348,9928313.087542849,3120643.075935976,26660395.39153404,939701.65316007,,26660395.39153404,9918394.69285,1812.072814019752,,,96401859.12454465,35.63120059,,96401859.12454465,9918394.69285,1812.072814019752,26660395.39153404,35.63120059,
,20/06/2023,1687219200,39758257.8481604,39288428.77029635,959975.80629578,80006662.42475253,26687055.786925573,9918394.69285,3152807.3683848265,,,39288428.77029635,959975.80629578,,39288428.77029635,9918394.69285,3152807.3683848265,26687055.786925573,959975.80629578,,26660395.39153404,9918394.69285,1812.072814019752,,,96521331.28186719,35.63120059,,96521331.28186719,9918394.69285,1812.072814019752,26660395.39153404,35.63120059,
,21/06/2023,1687305600,39864245.98705241,40818087.92864014,1012032.99035777,81694366.90605032,26687055.786925573,9918394.69285,3258795.507276842,,,40818087.92864014,1012032.99035777,,40818087.92864014,9918394.69285,3258795.507276842,26687055.786925573,1012032.99035777,,26660395.39153404,9918394.69285,1812.072814019752,,,96550985.96524791,35.63120059,,96550985.96524791,9918394.69285,1812.072814019752,26660395.39153404,35.63120059,
,22/06/2023,1687392000,40030333.75950008,43871115.82022164,1074280.6977885,84975730.27751023,26645625.53248713,9917759.915589657,3466948.3114232905,,,43871115.82022164,1074280.6977885,,43871115.82022164,9917759.915589657,3466948.3114232905,26645625.53248713,1074280.6977885,,26660395.39153404,9918394.69285,1812.072814019752,,,96652851.30825382,35.63120059,,96652851.30825382,9918394.69285,1812.072814019752,26660395.39153404,35.63120059,
,23/06/2023,1687478400,39975251.46988636,42522812.77469299,1068971.64890059,83567035.89347993,26660395.39153404,9917273.914249707,3397582.1641026144,,,42522812.77469299,1068971.64890059,,42522812.77469299,9917273.914249707,3397582.1641026144,26660395.39153404,1068971.64890059,,26660395.39153404,9918394.69285,1812.072814019752,,,96707814.29027934,35.63120059,,96707814.29027934,9918394.69285,1812.072814019752,26660395.39153404,35.63120059,
,24/06/2023,1687564800,39027984.86884947,44893162.940989956,1088212.49721919,85009360.30705862,25686055.786925573,9928313.087542849,3413615.994381051,,,44893162.940989956,1088212.49721919,,44893162.940989956,9928313.087542849,3413615.994381051,25686055.786925573,1088212.49721919,,25660395.39153404,9918394.69285,1812.0712140125124,,,96798610.84911123,35.63120059,,96798610.84911123,9918394.69285,1812.0712140125124,25660395.39153404,35.63120059,
,25/06/2023,1687651200,38974086.038791426,47290300.650962055,1087535.50440798,87351922.19416146,25660395.39153404,9918394.69285,3395295.9544073846,,,47290300.650962055,1087535.50440798,,47290300.650962055,9918394.69285,3395295.9544073846,25660395.39153404,1087535.50440798,,25660395.39153404,9918394.69285,1812.0712140125124,,,96880942.39822763,35.63120059,,96880942.39822763,9918394.69285,1812.0712140125124,25660395.39153404,35.63120059,
,26/06/2023,1687737600,38990796.15569486,47951883.628726944,1086217.14998615,88028896.93440795,25641945.56724753,9917204.485486858,3431646.1029604757,,,47951883.628726944,1086217.14998615,,47951883.628726944,9917204.485486858,3431646.1029604757,25641945.56724753,1086217.14998615,,25660395.39153404,9918394.69285,1812.0712140125124,,,97001435.50158988,35.63120059,,97001435.50158988,9918394.69285,1812.0712140125124,25660395.39153404,35.63120059,
,27/06/2023,1687824000,38983165.49031809,45626293.00847806,1081656.35631063,85691114.85510679,25660395.39153404,9948149.876928547,3374620.2218555016,,,45626293.00847806,1081656.35631063,,45626293.00847806,9948149.876928547,3374620.2218555016,25660395.39153404,1081656.35631063,,25660395.39153404,9918394.69285,1812.0712140125124,,,97031180.96834493,35.63120059,,97031180.96834493,9918394.69285,1812.0712140125124,25660395.39153404,35.63120059,
,28/06/2023,1687910400,38948606.40968351,45153549.18164922,1087856.18521329,85190011.77654603,25648206.70372306,9908347.359026141,3392052.3469343022,,,45153549.18164922,1087856.18521329,,45153549.18164922,9908347.359026141,3392052.3469343022,25648206.70372306,1087856.18521329,,25660395.39153404,9918394.69285,1812.0712140125124,,,99084607.39389394,35.63120059,,99084607.39389394,9918394.69285,1812.0712140125124,25660395.39153404,35.63120059,
,29/06/2023,1687996800,38855750.602162845,42355977.75776363,1071643.98894484,82283372.34887132,25633939.52388537,9910033.486123927,3311777.592153548,,,42355977.75776363,1071643.98894484,,42355977.75776363,9910033.486123927,3311777.592153548,25633939.52388537,1071643.98894484,,25660395.39153404,9918394.69285,1812.0712140125124,,,99147423.83641376,35.63120059,,99147423.83641376,9918394.69285,1812.0712140125124,25660395.39153404,35.63120059,
,30/06/2023,1688083200,38928863.09917035,42596355.32383342,1085183.84516904,82610402.2681728,25657290.483691666,9917283.8326444,3354288.782834281,,,42596355.32383342,1085183.84516904,,42596355.32383342,9917283.8326444,3354288.782834281,25657290.483691666,1085183.84516904,,25660395.39153404,9918394.69285,1812.0712140125124,,,99160451.90267807,35.63120059,,99160451.90267807,9918394.69285,1812.0712140125124,25660395.39153404,35.63120059,
,01/07/2023,1688169600,38070983.51927985,44949780.67012191,1085860.83798025,84106625.02738202,24651394.347216133,9914050.43597453,3505538.736089187,,,44949780.67012191,1085860.83798025,,44949780.67012191,9914050.43597453,3505538.736089187,24651394.347216133,1085860.83798025,,24660395.39153404,9918394.69285,1812.0693371012314,,,99267647.79826134,35.63120059,,99267647.79826134,9918394.69285,1812.0693371012314,24660395.39153404,35.63120059,
