,Date,Timestamp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp
,27/03/2024,1711497600,0,1295192.672071853,0,1295192.672071853,32915.27795094865,65557.10401565836,42055.65340032077,1571.6965386900001,,130760.4918807695,990639.8268053283,31692.621480137394,32915.27795094865,65557.10401565836,42055.65340032077,1571.6965386900001,,130760.4918807695,990639.8268053283,31692.621480137394,32925.353109,65603.55133,11.724954598135069,0.02245377,,41249.366523902056,281.18413522333407,31750.18456475329,32925.353109,65603.55133,11.724954598135069,0.02245377,,41249.366523902056,281.18413522333407,31750.18456475329
,28/03/2024,1711584000,0,1300454.979066935,0,1300454.979066935,32887.91698251507,65488.02347610787,42937.633906020455,1554.0927830100002,,129589.35780783372,993283.5715072722,34714.38260417583,32887.91698251507,65488.02347610787,42937.633906020455,1554.0927830100002,,129589.35780783372,993283.5715072722,34714.38260417583,32925.353109,65603.55133,12.287766475506233,0.02245377,,42211.51720124877,281.42012032935514,34874.42132362997,32925.353109,65603.55133,12.287766475506233,0.02245377,,42211.51720124877,281.42012032935514,34874.42132362997
,29/03/2024,1711670400,0,1337774.563298893,0,1337774.563298893,32925.353109,65973.639648,44254.43292776085,1593.1623428100002,,140298.3183542586,1017550.0123294627,35179.64458760086,32925.353109,65973.639648,44254.43292776085,1593.1623428100002,,140298.3183542586,1017550.0123294627,35179.64458760086,32925.353109,65973.639648,12.401062861559392,0.02245377,,44258.14459124877,284.07631920218614,35074.42132362997,32925.353109,65973.639648,12.401062861559392,0.02245377,,44258.14459124877,284.07631920218614,35074.42132362997
,30/03/2024,1711756800,0,1341976.9136764538,0,1341976.9136764538,32925.353109,65958.42078364329,43587.248748694314,1568.7101872800001,,140327.52451285307,1022526.7940300585,35082.86230492456,32925.353109,65958.42078364329,43587.248748694314,1568.7101872800001,,140327.52451285307,1022526.7940300585,35082.86230492456,32925.353109,65964.027726,12.419045661520272,0.02245377,,46620.44003749271,288.4826615968567,35174.42132362997,32925.353109,65964.027726,12.419045661520272,0.02245377,,46620.44003749271,288.4826615968567,35174.42132362997
,31/03/2024,1711843200,0,1344379.2286776025,0,1344379.2286776025,36836.48854886,68244.086121,46408.81723546529,1565.3645755500002,,136684.03130985366,1019533.9413708196,35106.49951605404,36836.48854886,68244.086121,46408.81723546529,1565.3645755500002,,136684.03130985366,1019533.9413708196,35106.49951605404,36799.68886,68244.086121,13.224748730626944,0.02245377,,46649.840037492715,288.724117323952,35174.42132362997,36799.68886,68244.086121,13.224748730626944,0.02245377,,46649.840037492715,288.724117323952,35174.42132362997
,01/04/2024,1711929600,0,1391589.0454201433,0,1391589.0454201433,36793.65371102696,68203.41264567188,44881.33505631088,1594.5769303200002,,138835.14491135336,1066145.3762385813,35135.54592687884,36793.65371102696,68203.41264567188,44881.33505631088,1594.5769303200002,,138835.14491135336,1066145.3762385813,35135.54592687884,36799.68886,68244.086121,12.369763073251978,0.02245377,,46745.840037492715,291.90908141635487,35274.42132362997,36799.68886,68244.086121,12.369763073251978,0.02245377,,46745.840037492715,291.90908141635487,35274.42132362997
,02/04/2024,1712016000,0,1361451.4247625,0,1361451.4247625,38838.48854886,68327.34520712099,50989.84736527401,1561.4576195700001,,133390.94410685424,1027072.4892536384,41270.85266118208,38838.48854886,68327.34520712099,50989.84736527401,1561.4576195700001,,133390.94410685424,1027072.4892536384,41270.85266118208,38799.68886,68259.086121,14.568611067855818,0.02245377,,46803.840037492715,292.05908141635484,41614.42132362997,38799.68886,68259.086121,14.568611067855818,0.02245377,,46803.840037492715,292.05908141635484,41614.42132362997
,03/04/2024,1712102400,0,1294044.4820985463,0,1294044.4820985463,38877.28823772,68343.349700626,41707.986193791294,1465.6748891999998,,129180.4102152601,972647.2794317007,41822.49343024811,38877.28823772,68343.349700626,41707.986193791294,1465.6748891999998,,129180.4102152601,972647.2794317007,41822.49343024811,38799.68886,68275.074626,12.644684547877281,0.02229672,,46804.496454804386,292.05908141635484,41614.42132362997,38799.68886,68275.074626,12.644684547877281,0.02229672,,46804.496454804386,292.05908141635484,41614.42132362997
,04/04/2024,1712188800,0,1309081.1192503017,0,1309081.1192503017,38838.48854886,68766.68406689563,44072.66347818385,1474.08075264,,128379.74139062091,980650.7350167026,46898.72599639876,38838.48854886,68766.68406689563,44072.66347818385,1474.08075264,,128379.74139062091,980650.7350167026,46898.72599639876,38799.68886,68775.074626,13.27186050126593,0.02229672,,46853.920215555074,292.7708901245548,47252.124636555556,38799.68886,68775.074626,13.27186050126593,0.02229672,,46853.920215555074,292.7708901245548,47252.124636555556
,05/04/2024,1712275200,0,1308446.3936314567,0,1308446.3936314567,38799.68886,68664.328857,44066.21072365229,1509.17578992,,132147.7950078653,982473.0150257489,40786.17936727006,38799.68886,68664.328857,44066.21072365229,1509.17578992,,132147.7950078653,982473.0150257489,40786.17936727006,38799.68886,68664.328857,13.278274345943494,0.02229672,,46860.920215555074,293.1066624379832,40866.40011068734,38799.68886,68664.328857,13.278274345943494,0.02229672,,46860.920215555074,293.1066624379832,40866.40011068734
,06/04/2024,1712361600,0,1314074.104261959,0,1314074.104261959,38768.22231233454,68592.23131170015,40047.69465502903,1506.54477696,,133395.77218846534,986808.3401361643,44955.2988813057,38768.22231233454,68592.23131170015,40047.69465502903,1506.54477696,,133395.77218846534,986808.3401361643,44955.2988813057,38799.68886,68664.328857,12.04887662354165,0.02229672,,48862.920215555074,293.4030482190705,45068.42061705451,38799.68886,68664.328857,12.04887662354165,0.02229672,,48862.920215555074,293.4030482190705,45068.42061705451
,07/04/2024,1712448000,0,1326538.2070472843,0,1326538.2070472843,38795.382094536544,68638.37374069206,40387.22603411416,1524.5382299999999,,136949.42942641705,995287.6882296953,44955.56929182941,38795.382094536544,68638.37374069206,40387.22603411416,1524.5382299999999,,136949.42942641705,995287.6882296953,44955.56929182941,38799.68886,68664.328857,12.049737606807916,0.02229672,,48910.510509434665,293.4030482190705,45068.42061705451,38799.68886,68664.328857,12.049737606807916,0.02229672,,48910.510509434665,293.4030482190705,45068.42061705451
,08/04/2024,1712534400,0,1350460.3080366831,0,1350460.3080366831,38799.41726217798,68566.75684569421,40485.53393824167,1537.22506368,,146563.44977867042,1009449.7801310652,45058.145017153816,38799.41726217798,68566.75684569421,40485.53393824167,1537.22506368,,146563.44977867042,1009449.7801310652,45058.145017153816,38799.68886,68664.328857,11.910137217986813,0.02229672,,50021.65521456328,293.8863874285089,45068.42061705451,38799.68886,68664.328857,11.910137217986813,0.02229672,,50021.65521456328,293.8863874285089,45068.42061705451
,09/04/2024,1712620800,0,1451280.8642003033,0,1451280.8642003033,38775.439054462506,68783.043185857,43488.035181837484,1601.14975992,,152022.45538987263,1100597.5963971536,46013.14523120007,38775.439054462506,68783.043185857,43488.035181837484,1601.14975992,,152022.45538987263,1100597.5963971536,46013.14523120007,38799.68886,68714.328857,11.796948546226238,0.02229672,,50172.427521410114,295.02683189844623,46053.53418067652,38799.68886,68714.328857,11.796948546226238,0.02229672,,50172.427521410114,295.02683189844623,46053.53418067652
,10/04/2024,1712707200,0,1384829.5434024446,0,1384829.5434024446,38791.30812720624,68714.328857,44806.408458763966,1541.9296716,,138623.60811503557,1046343.972937467,46007.98723537183,38791.30812720624,68714.328857,44806.408458763966,1541.9296716,,138623.60811503557,1046343.972937467,46007.98723537183,38799.68886,68714.328857,12.774748521353008,0.02229672,,50225.94496921579,295.0922418333325,46053.53418067652,38799.68886,68714.328857,12.774748521353008,0.02229672,,50225.94496921579,295.0922418333325,46053.53418067652
,11/04/2024,1712793600,0,1397347.3525519785,0,1397347.3525519785,38799.68886,64867.05637295209,48770.533133795,1581.66242664,,138386.8605550909,1058695.7099544627,46245.841249037876,38799.68886,64867.05637295209,48770.533133795,1581.66242664,,138386.8605550909,1058695.7099544627,46245.841249037876,38799.68886,64926.334116,13.75433484791854,0.02229672,,50322.494747305784,295.1002374733003,46153.53418067652,38799.68886,64926.334116,13.75433484791854,0.02229672,,50322.494747305784,295.1002374733003,46153.53418067652
,12/04/2024,1712880000,0,1380153.3751226775,0,1380153.3751226775,38822.68886,64902.3762987112,48525.22963368366,1563.84734736,,134731.81274210144,1045534.2393631535,46073.18087766796,38822.68886,64902.3762987112,48525.22963368366,1563.84734736,,134731.81274210144,1045534.2393631535,46073.18087766796,38822.68886,64926.334116,13.857580905809922,0.02229672,,50842.19348758545,295.1002374733003,46153.53418067652,38822.68886,64926.334116,13.857580905809922,0.02229672,,50842.19348758545,295.1002374733003,46153.53418067652
,13/04/2024,1712966400,0,1292248.1958955345,0,1292248.1958955345,38822.68886,64895.104549290205,44529.956271230425,1489.93372056,,104800.35433502823,961952.6460733387,75757.51208608694,38822.68886,64895.104549290205,44529.956271230425,1489.93372056,,104800.35433502823,961952.6460733387,75757.51208608694,38822.68886,64926.334116,13.855987289454573,0.02229672,,50873.95841506225,295.07387825711913,75883.55467039446,38822.68886,64926.334116,13.855987289454573,0.02229672,,50873.95841506225,295.07387825711913,75883.55467039446
,14/04/2024,1713052800,0,1186479.950607974,0,1186479.950607974,39055.62499316,65250.96578657999,40644.73743526736,1393.1882524799998,,88011.9480580577,874064.3287559898,78059.15732643919,39055.62499316,65250.96578657999,40644.73743526736,1393.1882524799998,,88011.9480580577,874064.3287559898,78059.15732643919,38822.68886,64926.334116,13.855987289454573,0.02229672,,50873.95841506225,296.1243524894263,77133.55467039446,38822.68886,64926.334116,13.855987289454573,0.02229672,,50873.95841506225,296.1243524894263,77133.55467039446
,15/04/2024,1713139200,0,1268566.95764526,0,1268566.95764526,38822.68886,64837.64474359754,43798.77582196591,1456.88998152,,107344.05225578134,935243.6199803054,77063.28600208972,38822.68886,64837.64474359754,43798.77582196591,1456.88998152,,107344.05225578134,935243.6199803054,77063.28600208972,38822.68886,64926.334116,13.855987289454573,0.02229672,,50873.95841506225,296.1243524894263,77133.55467039446,38822.68886,64926.334116,13.855987289454573,0.02229672,,50873.95841506225,296.1243524894263,77133.55467039446
,16/04/2024,1713225600,0,1253540.2849531,0,1253540.2849531,38939.15692658,64991.26045011599,43053.165626345035,1410.6019907999998,,100221.81036862526,927482.2007015576,77442.08888907604,38939.15692658,64991.26045011599,43053.165626345035,1410.6019907999998,,100221.81036862526,927482.2007015576,77442.08888907604,38822.68886,64926.334116,13.8358541208355,0.02229672,,50874.015415545815,296.1243524894263,77133.55467039446,38822.68886,64926.334116,13.8358541208355,0.02229672,,50874.015415545815,296.1243524894263,77133.55467039446
,17/04/2024,1713312000,0,1249109.7590305225,0,1249109.7590305225,38958.88031935899,64916.68635,42578.32644276544,1420.45714104,,100730.55052278072,923425.2970724523,77079.56118212518,38958.88031935899,64916.68635,42578.32644276544,1420.45714104,,100730.55052278072,923425.2970724523,77079.56118212518,38919.960359,64916.68635,13.798550882216878,0.02229672,,50874.015415545815,296.1243524894263,77133.55467039446,38919.960359,64916.68635,13.798550882216878,0.02229672,,50874.015415545815,296.1243524894263,77133.55467039446
,18/04/2024,1713398400,0,1217381.340825575,0,1217381.340825575,38919.960359,64916.68635,41285.02581767328,1371.29287344,,95917.62898122612,897837.191773841,77133.55467039446,38919.960359,64916.68635,41285.02581767328,1371.29287344,,95917.62898122612,897837.191773841,77133.55467039446,38919.960359,64916.68635,13.794506197307353,0.02229672,,51020.015415545815,296.1243524894263,77133.55467039446,38919.960359,64916.68635,13.794506197307353,0.02229672,,51020.015415545815,296.1243524894263,77133.55467039446
,19/04/2024,1713484800,0,1240059.286179916,0,1240059.286179916,38919.18195979282,64879.424172035106,42892.20219380297,1404.73795344,,94660.18403172413,920280.4564490146,77023.09942010645,38919.18195979282,64879.424172035106,42892.20219380297,1404.73795344,,94660.18403172413,920280.4564490146,77023.09942010645,38919.960359,64916.68635,13.980281349327086,0.02229672,,51726.87652006783,296.1243524894263,77133.55467039446,38919.960359,64916.68635,13.980281349327086,0.02229672,,51726.87652006783,296.1243524894263,77133.55467039446
,20/04/2024,1713571200,0,1247653.5798823447,0,1247653.5798823447,38958.88031935899,64916.68635,43353.6729188465,1435.19527296,,94142.91526652346,927635.5415295907,77210.68822506485,38958.88031935899,64916.68635,43353.6729188465,1435.19527296,,94142.91526652346,927635.5415295907,77210.68822506485,38919.960359,64916.68635,13.985281349327087,0.02229672,,51726.87652006783,296.1194205301569,77133.55467039446,38919.960359,64916.68635,13.985281349327087,0.02229672,,51726.87652006783,296.1194205301569,77133.55467039446
,21/04/2024,1713657600,0,1270885.9161626631,0,1270885.9161626631,38904.31453493568,64893.381259600355,107105.9735836583,1443.80180688,,102936.48427493499,946812.2352031237,8789.725499530106,38904.31453493568,64893.381259600355,107105.9735836583,1443.80180688,,102936.48427493499,946812.2352031237,8789.725499530106,38919.960359,64916.68635,33.98528134932709,0.02229672,,51726.87652006783,296.1194205301569,8806.510708941349,38919.960359,64916.68635,33.98528134932709,0.02229672,,51726.87652006783,296.1194205301569,8806.510708941349
,22/04/2024,1713744000,0,1263117.4804848537,0,1263117.4804848537,38919.960359,64891.04425889175,106963.7334354721,1444.24774128,,99832.87168373092,874033.7325850454,77031.89042143368,38919.960359,64891.04425889175,106963.7334354721,1444.24774128,,99832.87168373092,874033.7325850454,77031.89042143368,38919.960359,64916.68635,33.97313415853748,0.02229672,,51726.87652006783,274.18257614548224,77134.40204174716,38919.960359,64916.68635,33.97313415853748,0.02229672,,51726.87652006783,274.18257614548224,77134.40204174716
,23/04/2024,1713830400,0,1357310.9298104427,0,1357310.9298104427,38919.960359,64914.3493492914,108858.8377962337,1490.02290744,,105005.5593357377,961020.1173354485,77102.08272729168,38919.960359,64914.3493492914,108858.8377962337,1490.02290744,,105005.5593357377,961020.1173354485,77102.08272729168,38919.960359,64916.68635,33.94191144210504,0.02229672,,51726.87652006783,296.1194428188528,77134.40204174716,38919.960359,64916.68635,33.94191144210504,0.02229672,,51726.87652006783,296.1194428188528,77134.40204174716
,24/04/2024,1713916800,0,1355980.4382749498,0,1355980.4382749498,38919.960359,64916.68635,109207.42122674412,1481.9291980799999,,100868.40533763384,963548.9773771216,77037.05842637048,38919.960359,64916.68635,109207.42122674412,1481.9291980799999,,100868.40533763384,963548.9773771216,77037.05842637048,38919.960359,64916.68635,33.94191144210504,0.02229672,,51727.38735263274,296.1194428188528,77134.40204174716,38919.960359,64916.68635,33.94191144210504,0.02229672,,51727.38735263274,296.1194428188528,77134.40204174716
,25/04/2024,1714003200,0,1327016.4162686456,0,1327016.4162686456,38888.43519110921,64916.68635,106967.33208261128,1433.2777550399999,,94661.11885531791,943300.3298771684,76849.23615739883,38888.43519110921,64916.68635,106967.33208261128,1433.2777550399999,,94661.11885531791,943300.3298771684,76849.23615739883,38919.960359,64916.68635,34.041961442105034,0.02229672,,51727.38735263274,296.1194428188528,77134.40204174716,38919.960359,64916.68635,34.041961442105034,0.02229672,,51727.38735263274,296.1194428188528,77134.40204174716
,26/04/2024,1714089600,0,1335299.6695879146,0,1335299.6695879146,38909.21844994091,64916.68635,107742.46754464801,1441.01471688,,94662.94885531791,950555.2562262303,77072.07744489743,38909.21844994091,64916.68635,107742.46754464801,1441.01471688,,94662.94885531791,950555.2562262303,77072.07744489743,38919.960359,64916.68635,34.041961442105034,0.02229672,,51728.38735263274,296.1194428188528,77134.40204174716,38919.960359,64916.68635,34.041961442105034,0.02229672,,51728.38735263274,296.1194428188528,77134.40204174716
,27/04/2024,1714176000,0,1321019.3852091255,0,1321019.3852091255,38880.22307947346,64890.979342205406,106519.33987003317,1423.62327528,,90051.70075002401,942376.4372155735,76877.08167653589,38880.22307947346,64890.979342205406,106519.33987003317,1423.62327528,,90051.70075002401,942376.4372155735,76877.08167653589,38919.960359,64916.68635,34.041961442105034,0.02229672,,51753.85100576093,296.1194428188528,77134.40204174716,38919.960359,64916.68635,34.041961442105034,0.02229672,,51753.85100576093,296.1194428188528,77134.40204174716
,28/04/2024,1714262400,0,1264667.6228936734,0,1264667.6228936734,38885.63295396336,64893.44617628671,110547.48995636297,1411.44926616,,92114.5056705298,879784.5968681736,77030.50200219692,38885.63295396336,64893.44617628671,110547.48995636297,1411.44926616,,92114.5056705298,879784.5968681736,77030.50200219692,38919.960359,64916.68635,34.03115667197067,0.02229672,,51749.722286814496,267.1194428188528,77134.40204174716,38919.960359,64916.68635,34.03115667197067,0.02229672,,51749.722286814496,267.1194428188528,77134.40204174716
,29/04/2024,1714348800,0,1278444.754435483,0,1278444.754435483,38904.11993513388,64915.2581829003,112405.88910986169,1420.9030754399998,,94184.4945620024,889625.5486826586,76988.54088748622,38904.11993513388,64915.2581829003,112405.88910986169,1420.9030754399998,,94184.4945620024,889625.5486826586,76988.54088748622,38919.960359,64916.68635,34.02980452350528,0.02229672,,51749.722286814496,266.0649916506139,77134.40204174716,38919.960359,64916.68635,34.02980452350528,0.02229672,,51749.722286814496,266.0649916506139,77134.40204174716
,30/04/2024,1714435200,0,1226455.5073305836,0,1226455.5073305836,38919.960359,65046.5197227,108817.44622285807,1411.89520056,,92632.00289339795,842339.012086237,77288.67084583065,38919.960359,65046.5197227,108817.44622285807,1411.89520056,,92632.00289339795,842339.012086237,77288.67084583065,38919.960359,64916.68635,34.02980452350528,0.02229672,,51749.722286814496,260.52151749500104,77134.40204174716,38919.960359,64916.68635,34.02980452350528,0.02229672,,51749.722286814496,260.52151749500104,77134.40204174716
,01/05/2024,1714521600,0,1265052.9532777607,0,1265052.9532777607,38867.963291960375,64916.68635,101587.13365574888,1340.9247407999999,,86939.53344184835,894342.9042168834,77057.8075805197,38867.963291960375,64916.68635,101587.13365574888,1340.9247407999999,,86939.53344184835,894342.9042168834,77057.8075805197,38919.960359,64916.68635,34.02980452350528,0.02229672,,51749.722286814496,296.1194434217764,77134.40204174716,38919.960359,64916.68635,34.02980452350528,0.02229672,,51749.722286814496,296.1194434217764,77134.40204174716
,02/05/2024,1714608000,0,1257246.5624244062,0,1257246.5624244062,38883.570196064335,64916.55651662731,100976.63896259721,1290.60104376,,84869.54455037577,889303.9092958402,77005.74185914153,38883.570196064335,64916.55651662731,100976.63896259721,1290.60104376,,84869.54455037577,889303.9092958402,77005.74185914153,38919.960359,64916.68635,34.02980452350528,0.02229672,,51749.722286814496,295.76915583132626,77134.40204174716,38919.960359,64916.68635,34.02980452350528,0.02229672,,51749.722286814496,295.76915583132626,77134.40204174716
,03/05/2024,1714694400,0,1254196.665830545,0,1254196.665830545,38892.09366738295,53798.473568605,101879.78997465104,1323.6001893599998,,89009.52233332093,892169.1971997536,77123.98889747153,38892.09366738295,53798.473568605,101879.78997465104,1323.6001893599998,,89009.52233332093,892169.1971997536,77123.98889747153,38919.960359,53814.994772,34.02980452350528,0.02229672,,51749.722286814496,293.71438637836985,77134.40204174716,38919.960359,53814.994772,34.02980452350528,0.02229672,,51749.722286814496,293.71438637836985,77134.40204174716
,04/05/2024,1714780800,0,1062107.4587389543,0,1062107.4587389543,38958.88031935899,26981.902394604,106152.57223062236,1402.95421584,,93666.99733913424,717732.6157956059,77211.53644378891,38958.88031935899,26981.902394604,106152.57223062236,1402.95421584,,93666.99733913424,717732.6157956059,77211.53644378891,38919.960359,26928.046302,34.02980452350528,0.02229672,,51749.722286814496,227.1097322700151,77134.40204174716,38919.960359,26928.046302,34.02980452350528,0.02229672,,51749.722286814496,227.1097322700151,77134.40204174716
,05/05/2024,1714867200,0,1041041.402985751,0,1041041.402985751,25887.542489,19887.232150681117,105945.3307210742,1420.68010824,,92632.00289339795,721177.4222328438,74091.19239051398,25887.542489,19887.232150681117,105945.3307210742,1420.68010824,,92632.00289339795,721177.4222328438,74091.19239051398,25887.542489,19887.888451,34.02980452350528,0.02229672,,51749.722286814496,228.15211320420883,74125.36418340253,25887.542489,19887.888451,34.02980452350528,0.02229672,,51749.722286814496,228.15211320420883,74125.36418340253
,06/05/2024,1714953600,0,1032851.1904339953,0,1032851.1904339953,23860.53781,19884.209191636564,106648.43694024261,1419.67675584,,93666.99733913424,730554.9371047433,56816.39529239853,23860.53781,19884.209191636564,106648.43694024261,1419.67675584,,93666.99733913424,730554.9371047433,56816.39529239853,23860.53781,19887.888451,34.08419925414517,0.02229672,,51749.722286814496,229.96784063836643,57004.681756239384,23860.53781,19887.888451,34.08419925414517,0.02229672,,51749.722286814496,229.96784063836643,57004.681756239384
,07/05/2024,1715040000,0,1215098.110860025,0,1215098.110860025,23860.53781,19887.888451,105072.98152442311,1415.1505216799999,,90563.70370006007,917386.2557419305,56911.59311093145,23860.53781,19887.888451,105072.98152442311,1415.1505216799999,,90563.70370006007,917386.2557419305,56911.59311093145,23860.53781,19887.888451,34.05820930421157,0.02229672,,51750.687828605754,293.7149237661421,57004.681756239384,23860.53781,19887.888451,34.05820930421157,0.02229672,,51750.687828605754,293.7149237661421,57004.681756239384
,08/05/2024,1715126400,0,981931.7054312881,0,981931.7054312881,8819.007396198998,19907.776339450997,103843.6445376761,1403.19947976,,88493.67618691584,702402.7150532905,57061.68643799562,8819.007396198998,19907.776339450997,103843.6445376761,1403.19947976,,88493.67618691584,702402.7150532905,57061.68643799562,8810.197199,19887.888451,34.05491245127606,0.02229672,,51750.687828605754,227.16629098559858,57004.681756239384,8810.197199,19887.888451,34.05491245127606,0.02229672,,51750.687828605754,227.16629098559858,57004.681756239384
,09/05/2024,1715212800,0,934426.6815742085,0,934426.6815742085,704.033034,19778.144344,101255.24585422475,1367.36865072,,84871.12803891343,679607.3100973407,46843.451555009546,704.033034,19778.144344,101255.24585422475,1367.36865072,,84871.12803891343,679607.3100973407,46843.451555009546,704.033034,19778.144344,34.085445125857056,0.02229672,,51750.687828605754,225.4378875202234,46889.49704110391,704.033034,19778.144344,34.085445125857056,0.02229672,,51750.687828605754,225.4378875202234,46889.49704110391
,10/05/2024,1715299200,0,950628.2491333559,0,950628.2491333559,703.961926663566,11747.240016,103230.7990636581,1394.9942867999998,,89011.1830652019,697653.480882745,46886.58989228736,703.961926663566,11747.240016,103230.7990636581,1394.9942867999998,,89011.1830652019,697653.480882745,46886.58989228736,704.033034,11747.240016,34.086445125857054,0.02229672,,51750.687828605754,226.91164943365717,46889.49704110391,704.033034,11747.240016,34.086445125857054,0.02229672,,51750.687828605754,226.91164943365717,46889.49704110391
,11/05/2024,1715385600,0,1107950.3491319995,0,1107950.3491319995,703.681721516034,11741.848032832655,98799.56119729667,1352.60822208,,84011.55536667522,864599.0650186891,46742.02957290964,703.681721516034,11741.848032832655,98799.56119729667,1352.60822208,,84011.55536667522,864599.0650186891,46742.02957290964,704.033034,11747.240016,34.086445125857054,0.02229672,,51226.55815041173,293.39373543589653,46889.49704110391,704.033034,11747.240016,34.086445125857054,0.02229672,,51226.55815041173,293.39373543589653,46889.49704110391
,12/05/2024,1715472000,0,1113854.2456063337,0,1113854.2456063337,703.783806305964,11743.01100959424,99484.01701542387,1359.4087216799999,,84523.82094817935,869173.0733541348,46867.130751015306,703.783806305964,11743.01100959424,99484.01701542387,1359.4087216799999,,84523.82094817935,869173.0733541348,46867.130751015306,704.033034,11747.240016,34.086445125857054,0.02229672,,51226.55815041173,293.39373543589653,46889.49704110391,704.033034,11747.240016,34.086445125857054,0.02229672,,51226.55815041173,293.39373543589653,46889.49704110391
,13/05/2024,1715558400,0,910507.8744794108,0,910507.8744794108,783.7617765640081,11746.793620879393,99859.64964071082,1366.83352944,,82987.02420366701,666894.7115982586,46869.100109891035,783.7617765640081,11746.793620879393,99859.64964071082,1366.83352944,,82987.02420366701,666894.7115982586,46869.100109891035,784.033052,11747.240016,34.086445125857054,0.02229672,,51226.55815041173,224.54594207963672,46889.49704110391,784.033052,11747.240016,34.086445125857054,0.02229672,,51226.55815041173,224.54594207963672,46889.49704110391
,14/05/2024,1715644800,0,1114369.5190013326,0,1114369.5190013326,783.895062182848,11747.240016,100570.69288603621,1401.75019296,,81962.49304065877,871095.3978187512,46808.04998474351,783.895062182848,11747.240016,100570.69288603621,1401.75019296,,81962.49304065877,871095.3978187512,46808.04998474351,784.033052,11747.240016,34.086445125857054,0.02229672,,51226.55815041173,291.1123208965515,46889.49704110391,784.033052,11747.240016,34.086445125857054,0.02229672,,51226.55815041173,291.1123208965515,46889.49704110391
,15/05/2024,1715731200,0,1092830.5831333578,0,1092830.5831333578,783.6527959697801,11745.325215877392,98447.44821914656,1374.0130732799998,,78888.89955163407,854778.5522324995,46812.69204495058,783.6527959697801,11745.325215877392,98447.44821914656,1374.0130732799998,,78888.89955163407,854778.5522324995,46812.69204495058,784.033052,11747.240016,34.086445125857054,0.02229672,,51226.55815041173,291.1123208965515,46889.49704110391,784.033052,11747.240016,34.086445125857054,0.02229672,,51226.55815041173,291.1123208965515,46889.49704110391
,16/05/2024,1715817600,0,926454.2370152462,0,926454.2370152462,784.8170850519999,1131.261535,102895.26229727581,1473.32266416,,83499.28978517112,689780.7866074832,46889.49704110391,784.8170850519999,1131.261535,102895.26229727581,1473.32266416,,83499.28978517112,689780.7866074832,46889.49704110391,784.033052,1131.261535,34.08617750052202,0.02229672,,51226.55815041173,225.42960818585328,46889.49704110391,784.033052,1131.261535,34.08617750052202,0.02229672,,51226.55815041173,225.42960818585328,46889.49704110391
,17/05/2024,1715904000,0,1095758.3830827205,0,1095758.3830827205,784.033052,1131.261535,99869.09145877947,1455.46299144,,79401.16513313819,866271.6666614952,46845.70225086752,784.033052,1131.261535,99869.09145877947,1455.46299144,,79401.16513313819,866271.6666614952,46845.70225086752,784.033052,1131.261535,34.08617750052202,0.02229672,,51226.55815041173,291.1123208965515,46889.49704110391,784.033052,1131.261535,34.08617750052202,0.02229672,,51226.55815041173,291.1123208965515,46889.49704110391
,18/05/2024,1715990400,0,1108851.0365354426,0,1108851.0365354426,784.033052,1131.261535,74397.49727417978,1488.10538952,,81450.22745915466,912870.0158674063,36729.89595818206,784.033052,1131.261535,74397.49727417978,1488.10538952,,81450.22745915466,912870.0158674063,36729.89595818206,784.033052,1131.261535,24.057707221493498,0.02229672,,51226.55815041173,291.1123208965515,36764.307349861534,784.033052,1131.261535,24.057707221493498,0.02229672,,51226.55815041173,291.1123208965515,36764.307349861534
,19/05/2024,1716076800,0,1106600.6243367018,0,1106600.6243367018,784.033052,1131.261535,75057.40018326534,1493.14444824,,80937.96187765054,920674.7371906429,26522.086049903297,784.033052,1131.261535,75057.40018326534,1493.14444824,,80937.96187765054,920674.7371906429,26522.086049903297,784.033052,1131.261535,24.057707221493498,0.02229672,,51226.55815041173,291.1123208965515,26549.299081461795,784.033052,1131.261535,24.057707221493498,0.02229672,,51226.55815041173,291.1123208965515,26549.299081461795
,20/05/2024,1716163200,0,828349.8783388596,0,828349.8783388596,565.635566940321,904.238491,53377.411403512306,1479.94479,,50250.4025094708,700402.0423911911,21370.20318674502,565.635566940321,904.238491,53377.411403512306,1479.94479,,50250.4025094708,700402.0423911911,21370.20318674502,565.641789,904.238491,17.352187627112176,0.02229672,,34655.45000653159,224.6512823083433,21391.166529944367,565.641789,904.238491,17.352187627112176,0.02229672,,34655.45000653159,224.6512823083433,21391.166529944367
