,Date,Timestamp,SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated)
,07/04/2023,1680825600,1492291.7316019926,1492291.7316019926,613661.069169,718664.4568135994,159966.20561939315,,,613661.069169,718664.4568135994,159966.20561939315,,,613661.069169,383.68674451488187,144113.69875621004,,,613661.069169,383.68674451488187,144113.69875621004,,
,08/04/2023,1680912000,1490377.0436032172,1490377.0436032172,612315.154331,718235.1200812219,159826.76919099528,,,612315.154331,718235.1200812219,159826.76919099528,,,612315.154331,384.9743631409745,143988.08035224798,,,612315.154331,384.9743631409745,143988.08035224798,,
,09/04/2023,1680998400,1483979.2411205522,1483979.2411205522,612290.635310354,714053.4112817758,157635.19452842243,,,612290.635310354,714053.4112817758,157635.19452842243,,,611678.956354,385.44352988139366,143304.72229856584,,,611678.956354,385.44352988139366,143304.72229856584,,
,10/04/2023,1681084800,1487306.4469579337,1487306.4469579337,612359.937581,717284.4953476037,157662.01402933017,,,612359.937581,717284.4953476037,157662.01402933017,,,612359.937581,385.71355342062867,143329.1036630274,,,612359.937581,385.71355342062867,143329.1036630274,,
,11/04/2023,1681171200,1552631.767303306,1552631.767303306,647102.3970130719,741679.8064953372,163849.5637948968,,,647102.3970130719,741679.8064953372,163849.5637948968,,,646455.941072,388.08443512232924,146294.25338830068,,,646455.941072,388.08443512232924,146294.25338830068,,
,12/04/2023,1681257600,1577182.659120279,1577182.659120279,672482.745552,741858.9475276996,162840.9660405792,,,672482.745552,741858.9475276996,162840.9660405792,,,672482.745552,391.52568228019976,146703.57300953078,,,672482.745552,391.52568228019976,146703.57300953078,,
,13/04/2023,1681344000,1610938.0060748835,1610938.0060748835,689973.6432758159,758609.5732251256,162354.78957394222,,,689973.6432758159,758609.5732251256,162354.78957394222,,,690008.143683,395.4675451842428,147595.26324903837,,,690008.143683,395.4675451842428,147595.26324903837,,
,14/04/2023,1681430400,1728438.1173855383,1728438.1173855383,739085.477519389,818278.8010506165,171073.83881553262,,,739085.477519389,818278.8010506165,171073.83881553262,,,738347.130389,406.146103740739,151392.77771286076,,,738347.130389,406.146103740739,151392.77771286076,,
,15/04/2023,1681516800,1805272.253061018,1805272.253061018,768807.8120943219,862210.5588766527,174253.88209004336,,,768807.8120943219,862210.5588766527,174253.88209004336,,,768039.772322,410.17409535248885,150218.86387072704,,,768039.772322,410.17409535248885,150218.86387072704,,
,16/04/2023,1681603200,1824422.7610564516,1824422.7610564516,786369.5193456294,862279.5228121916,175773.71889863058,,,786369.5193456294,862279.5228121916,175773.71889863058,,,786376.596735,411.75633207372516,150233.94777660735,,,786376.596735,411.75633207372516,150233.94777660735,,
,17/04/2023,1681689600,1849656.3364834397,1849656.3364834397,798829.227034,873493.6833529664,177333.42609647318,,,798829.227034,873493.6833529664,177333.42609647318,,,798829.227034,411.9301120745519,150282.5644885366,,,798829.227034,411.9301120745519,150282.5644885366,,
,18/04/2023,1681776000,2011989.743742742,2011989.743742742,970906.614774,855709.4797494379,185373.64921930438,,,970906.614774,855709.4797494379,185373.64921930438,,,970906.614774,412.3026826838829,161194.47758200383,,,970906.614774,412.3026826838829,161194.47758200383,,
,19/04/2023,1681862400,2057471.241053993,2057471.241053993,995307.176713,867596.5965868825,194567.4677541105,,,995307.176713,867596.5965868825,194567.4677541105,,,995307.176713,412.70691157728413,166296.98098641922,,,995307.176713,412.70691157728413,166296.98098641922,,
,20/04/2023,1681948800,1984087.9979143338,1984087.9979143338,1004668.0432098309,796618.5955243501,182801.35918015306,,,1004668.0432098309,796618.5955243501,182801.35918015306,,,1003664.378831,411.4021718823302,168635.94020309323,,,1003664.378831,411.4021718823302,168635.94020309323,,
,21/04/2023,1682035200,1991216.9221241483,1991216.9221241483,1013792.891483,798746.1381180057,178677.89252314274,,,1013792.891483,798746.1381180057,178677.89252314274,,,1013792.891483,410.75298038044303,170494.1722549072,,,1013792.891483,410.75298038044303,170494.1722549072,,
,22/04/2023,1682121600,1982393.0992130672,1982393.0992130672,1026965.0634473228,780300.2760883721,175127.75967737226,,,1026965.0634473228,780300.2760883721,175127.75967737226,,,1025939.124323,421.4080825687209,173051.1459262572,,,1025939.124323,421.4080825687209,173051.1459262572,,
,23/04/2023,1682208000,2017575.878728457,2017575.878728457,1036437.1751794058,801477.1602650292,179661.54328402202,,,1036437.1751794058,801477.1602650292,179661.54328402202,,,1035401.773406,426.7989223299833,175108.7166510936,,,1035401.773406,426.7989223299833,175108.7166510936,,
,24/04/2023,1682294400,2012671.4155796645,2012671.4155796645,1040095.903361,795348.7456205703,177226.76659809414,,,1040095.903361,795348.7456205703,177226.76659809414,,,1040095.903361,426.79227582869805,176873.0205569802,,,1040095.903361,426.79227582869805,176873.0205569802,,
,25/04/2023,1682380800,1999692.6099274633,1999692.6099274633,1039599.3364315844,783373.5665963797,176719.70689949935,,,1039599.3364315844,783373.5665963797,176719.70689949935,,,1040069.447822,425.2865469391146,178720.30195963552,,,1040069.447822,425.2865469391146,178720.30195963552,,
,26/04/2023,1682467200,2822893.0748519152,2822893.0748519152,1767392.587664,797892.6952918898,257607.79189602568,,,1767392.587664,797892.6952918898,257607.79189602568,,,1767392.587664,426.64180009939724,255817.0723893006,,,1767392.587664,426.64180009939724,255817.0723893006,,
,27/04/2023,1682553600,3452403.872223378,3452403.872223378,2423378.11108393,759197.7929245032,269827.96821494505,,,2423378.11108393,759197.7929245032,269827.96821494505,,,2420957.15393,405.97509861956473,274095.6372875116,,,2420957.15393,405.97509861956473,274095.6372875116,,
,28/04/2023,1682640000,3500161.2499210127,3500161.2499210127,2440316.646222,781457.1666690685,278387.4370299442,,,2440316.646222,781457.1666690685,278387.4370299442,,,2440316.646222,409.49792052164383,275086.4002272176,,,2440316.646222,409.49792052164383,275086.4002272176,,
,29/04/2023,1682726400,3548947.567323352,3548947.567323352,2484493.019703,778474.0826403833,285980.4649799692,,,2484493.019703,778474.0826403833,285980.4649799692,,,2484493.019703,411.0927894724969,286498.7412028051,,,2484493.019703,411.0927894724969,286498.7412028051,,
,30/04/2023,1682812800,4598421.496051747,4598421.496051747,3521614.693384,799412.5327622207,277394.26990552706,,,3521614.693384,799412.5327622207,277394.26990552706,,,3521614.693384,418.7795824644539,276840.5887280709,,,3521614.693384,418.7795824644539,276840.5887280709,,
,01/05/2023,1682899200,4659386.645072887,4659386.645072887,3558002.7019156613,821814.0906143516,279569.8525428731,,,3558002.7019156613,821814.0906143516,279569.8525428731,,,3554448.253662,435.4904830768648,283166.92195243493,,,3554448.253662,435.4904830768648,283166.92195243493,,
,02/05/2023,1682985600,4697608.974290317,4697608.974290317,3601323.3396069924,816336.5180469453,279949.1166363789,,,3601323.3396069924,816336.5180469453,279949.1166363789,,,3597725.613993,445.45507617467376,291299.6057754181,,,3597725.613993,445.45507617467376,291299.6057754181,,
,03/05/2023,1683072000,4721483.817897062,4721483.817897062,3595919.09494,840852.7750600979,284711.9478969637,,,3595919.09494,840852.7750600979,284711.9478969637,,,3595919.09494,449.1518971096998,291524.58594593423,,,3595919.09494,449.1518971096998,291524.58594593423,,
,04/05/2023,1683158400,4754556.576721813,4754556.576721813,3594665.617293899,859277.8864909325,300613.07293698064,,,3594665.617293899,859277.8864909325,300613.07293698064,,,3600592.192042,451.29193004922826,298523.4090734664,,,3600592.192042,451.29193004922826,298523.4090734664,,
,05/05/2023,1683244800,4592921.115453874,4592921.115453874,3456713.066776,850248.9034257877,285959.14525208616,,,3456713.066776,850248.9034257877,285959.14525208616,,,3456713.066776,454.15639955440946,291175.55532574694,,,3456713.066776,454.15639955440946,291175.55532574694,,
,06/05/2023,1683331200,4647431.012043991,4647431.012043991,3534610.153374,852429.700503559,260391.1581664324,,,3534610.153374,852429.700503559,260391.1581664324,,,3534610.153374,429.6065943138876,260727.7577016252,,,3534610.153374,429.6065943138876,260727.7577016252,,
,07/05/2023,1683417600,4669004.489551285,4669004.489551285,3593690.807495,818865.4419599831,256448.24009630224,,,3593690.807495,818865.4419599831,256448.24009630224,,,3593690.807495,432.27636551566695,262426.8485602007,,,3593690.807495,432.27636551566695,262426.8485602007,,
,08/05/2023,1683504000,4705308.59301413,4705308.59301413,3631486.273008594,818640.3303390127,255181.98966652338,,,3631486.273008594,818640.3303390127,255181.98966652338,,,3627858.414594,432.8361533827935,262621.8027156552,,,3627858.414594,432.8361533827935,262621.8027156552,,
,09/05/2023,1683590400,4640343.233460808,4640343.233460808,3613117.1491935514,794086.4224605912,233139.6618066658,,,3613117.1491935514,794086.4224605912,233139.6618066658,,,3609507.641552,429.51218484354325,259360.48847000653,,,3609507.641552,429.51218484354325,259360.48847000653,,
,10/05/2023,1683676800,4633238.107142244,4633238.107142244,3609765.8529744903,795961.3310963211,227510.92307143263,,,3609765.8529744903,795961.3310963211,227510.92307143263,,,3609783.901894,430.03318931365374,259598.60915618256,,,3609783.901894,430.03318931365374,259598.60915618256,,
,11/05/2023,1683763200,4543797.599606423,4543797.599606423,3533406.7044260083,782272.5497178081,228118.34546260646,,,3533406.7044260083,782272.5497178081,228118.34546260646,,,3538987.68801,424.59661077068813,260068.25012723787,,,3538987.68801,424.59661077068813,260068.25012723787,,
,12/05/2023,1683849600,5914801.091181531,5914801.091181531,4950420.851590214,749441.5344470972,214938.70514421875,,,4950420.851590214,749441.5344470972,214938.70514421875,,,4945475.376214,417.41385646253684,254983.62911274648,,,4945475.376214,417.41385646253684,254983.62911274648,,
,13/05/2023,1683936000,5884263.765459473,5884263.765459473,4960500.841101806,754371.9811621,169390.9431955679,,,4960500.841101806,754371.9811621,169390.9431955679,,,4955545.295806,417.5113215754111,195506.0555820516,,,4955545.295806,417.5113215754111,195506.0555820516,,
,14/05/2023,1684022400,5888021.89459345,5888021.89459345,4969603.588303053,751536.9035091803,166881.40278121713,,,4969603.588303053,751536.9035091803,166881.40278121713,,,4977537.78353,418.08259076601894,196191.41996721993,,,4977537.78353,418.08259076601894,196191.41996721993,,
,15/05/2023,1684108800,5898682.822116931,5898682.822116931,4977130.621321031,752486.9249022129,169065.27589368742,,,4977130.621321031,752486.9249022129,169065.27589368742,,,4978390.15403,418.08080900859676,196687.9324372411,,,4978390.15403,418.08080900859676,196687.9324372411,,
,16/05/2023,1684195200,5915147.209900847,5915147.209900847,4984726.813445379,761054.5477634415,169365.84869202596,,,4984726.813445379,761054.5477634415,169365.84869202596,,,4979747.066379,417.8794264115139,196192.8692471416,,,4979747.066379,417.8794264115139,196192.8692471416,,
,17/05/2023,1684281600,5931350.318033247,5931350.318033247,5002717.784347266,762019.8083856665,166612.72530031484,,,5002717.784347266,762019.8083856665,166612.72530031484,,,5002972.935967,418.2165385444393,196890.08948043754,,,5002972.935967,418.2165385444393,196890.08948043754,,
,18/05/2023,1684368000,5931581.30080781,5931581.30080781,4995215.525179142,761954.4878468984,174411.28778177063,,,4995215.525179142,761954.4878468984,174411.28778177063,,,4996829.501108,418.4953522529238,196559.18345512747,,,4996829.501108,418.4953522529238,196559.18345512747,,
,19/05/2023,1684454400,5916691.082348224,5916691.082348224,4990739.653698387,754645.1167845603,171306.3118652767,,,4990739.653698387,754645.1167845603,171306.3118652767,,,5000831.331325,418.6263247208642,196679.99846757905,,,5000831.331325,418.6263247208642,196679.99846757905,,
,20/05/2023,1684540800,5939765.583266586,5939765.583266586,5009562.979985552,757727.3688956494,172475.2343853839,,,5009562.979985552,757727.3688956494,172475.2343853839,,,5011793.227972,418.44202321347086,198003.4192183699,,,5011793.227972,418.44202321347086,198003.4192183699,,
,21/05/2023,1684627200,5945862.789538039,5945862.789538039,5011433.28277636,761129.8556818505,173299.65107982833,,,5011433.28277636,761129.8556818505,173299.65107982833,,,5012882.005676,418.44002687336814,197998.13664278612,,,5012882.005676,418.44002687336814,197998.13664278612,,
,22/05/2023,1684713600,5934456.108695938,5934456.108695938,5009782.267648131,754790.7102362458,169883.1308115615,,,5009782.267648131,754790.7102362458,169883.1308115615,,,5011812.051529,418.04847950786524,198357.32478435576,,,5011812.051529,418.04847950786524,198357.32478435576,,
,23/05/2023,1684800000,5923934.725626134,5923934.725626134,4989246.775077,761674.6410885011,173013.30946063326,,,4989246.775077,761674.6410885011,173013.30946063326,,,4989246.775077,418.79248330630054,198365.1718886962,,,4989246.775077,418.79248330630054,198365.1718886962,,
,24/05/2023,1684886400,5945454.003644976,5945454.003644976,4994001.198336316,775509.401088749,175943.40421991042,,,4994001.198336316,775509.401088749,175943.40421991042,,,4995964.612429,418.12973515468667,197649.02218752188,,,4995964.612429,418.12973515468667,197649.02218752188,,
,25/05/2023,1684972800,6007995.766220887,6007995.766220887,5062837.365642448,766350.6038082279,178807.7967702116,,,5062837.365642448,766350.6038082279,178807.7967702116,,,5064604.912757,425.61082967706585,204387.7399796211,,,5064604.912757,425.61082967706585,204387.7399796211,,
,26/05/2023,1685059200,6066916.22470476,6066916.22470476,5099978.29455022,783907.9509309363,183029.97922360466,,,5099978.29455022,783907.9509309363,183029.97922360466,,,5100371.023119,434.0647690332266,205820.01819871162,,,5100371.023119,434.0647690332266,205820.01819871162,,
,27/05/2023,1685145600,6103113.440908793,6103113.440908793,5118660.632719723,796491.7736094671,187961.03457960417,,,5118660.632719723,796491.7736094671,187961.03457960417,,,5121021.423596,435.53890559642764,206241.67821121129,,,5121021.423596,435.53890559642764,206241.67821121129,,
,28/05/2023,1685232000,6138060.769471161,6138060.769471161,5150572.207007319,797455.5158552957,190033.04660854716,,,5150572.207007319,797455.5158552957,190033.04660854716,,,5161168.085086,435.88713629696406,206876.29382271078,,,5161168.085086,435.88713629696406,206876.29382271078,,
,29/05/2023,1685318400,6176310.289417353,6176310.289417353,5147143.925546217,834558.6012623137,194607.76260882313,,,5147143.925546217,834558.6012623137,194607.76260882313,,,5151806.310257,435.79856045781156,206569.1491928342,,,5151806.310257,435.79856045781156,206569.1491928342,,
,30/05/2023,1685404800,6166034.186905414,6166034.186905414,5152728.472820928,825176.3596013886,188129.354483097,,,5152728.472820928,825176.3596013886,188129.354483097,,,5147580.891929,436.1581671536791,206900.3926019048,,,5147580.891929,436.1581671536791,206900.3926019048,,
,31/05/2023,1685491200,6156117.847898142,6156117.847898142,5140011.31950907,829428.2746646686,186678.25372440295,,,5140011.31950907,829428.2746646686,186678.25372440295,,,5140083.280675,436.21518373882077,207113.06420410052,,,5140083.280675,436.21518373882077,207113.06420410052,,
,01/06/2023,1685577600,6142947.143659057,6142947.143659057,5140953.669598,816636.8138488069,185356.6602122502,,,5140953.669598,816636.8138488069,185356.6602122502,,,5140953.669598,435.83483951733007,207297.8990380316,,,5140953.669598,435.83483951733007,207297.8990380316,,
,02/06/2023,1685664000,6141320.315635755,6141320.315635755,5145812.847093922,811483.3464738047,184024.12206802756,,,5145812.847093922,811483.3464738047,184024.12206802756,,,5146826.771968,435.9743118952806,207213.37034312688,,,5146826.771968,435.9743118952806,207213.37034312688,,
,03/06/2023,1685750400,6266188.783476961,6266188.783476961,5238095.965649511,839434.3211350682,188658.49669238136,,,5238095.965649511,839434.3211350682,188658.49669238136,,,5239211.917788,440.21350118259573,209755.2613705039,,,5239211.917788,440.21350118259573,209755.2613705039,,
,04/06/2023,1685836800,6259610.863754546,6259610.863754546,5238570.759348052,832787.8368022654,188252.26760422916,,,5238570.759348052,832787.8368022654,188252.26760422916,,,5238937.484972,440.2069112660708,209509.75597468903,,,5238937.484972,440.2069112660708,209509.75597468903,,
,05/06/2023,1685923200,6271463.797989648,6271463.797989648,5249439.900804702,834446.1221470844,187577.77503786117,,,5249439.900804702,834446.1221470844,187577.77503786117,,,5238961.976851,440.1922950281089,209677.11380116225,,,5238961.976851,440.1922950281089,209677.11380116225,,
,06/06/2023,1686009600,6229463.707811208,6229463.707811208,5252619.638826589,800982.9508545217,175861.1181300982,,,5252619.638826589,800982.9508545217,175861.1181300982,,,5258224.906577,442.2754484164003,210901.31753134323,,,5258224.906577,442.2754484164003,210901.31753134323,,
,07/06/2023,1686096000,6198845.650354475,6198845.650354475,5191831.834279,832675.245418834,174338.57065664112,,,5191831.834279,832675.245418834,174338.57065664112,,,5191831.834279,442.20201878834746,211940.14308160762,,,5191831.834279,442.20201878834746,211940.14308160762,,
,08/06/2023,1686182400,6152298.285037258,6152298.285037258,5189725.79858,801347.930262167,161224.55619509082,,,5189725.79858,801347.930262167,161224.55619509082,,,5189725.79858,437.2332208963302,210809.47425311434,,,5189725.79858,437.2332208963302,210809.47425311434,,
,09/06/2023,1686268800,6160115.2198686,6160115.2198686,5188070.80697443,807223.9944979771,164820.41839619374,,,5188070.80697443,807223.9944979771,164820.41839619374,,,5191476.415503,437.21171775874836,210942.32491101173,,,5191476.415503,437.21171775874836,210942.32491101173,,
,10/06/2023,1686355200,6136031.967968276,6136031.967968276,5182303.948056948,801727.8223971804,152000.19751414665,,,5182303.948056948,801727.8223971804,152000.19751414665,,,5186110.553203,436.53540153502473,212323.10158131146,,,5186110.553203,436.53540153502473,212323.10158131146,,
,11/06/2023,1686441600,5830138.584581661,5830138.584581661,4968949.22700164,762461.7716864654,98727.58589355563,,,4968949.22700164,762461.7716864654,98727.58589355563,,,4970181.832096,436.0063655468882,163915.17625264713,,,4970181.832096,436.0063655468882,163915.17625264713,,
,12/06/2023,1686528000,5828185.59277376,5828185.59277376,4963786.674016864,761440.02183529,102958.89692160604,,,4963786.674016864,761440.02183529,102958.89692160604,,,4975219.728954,435.99801986640745,163988.54635657702,,,4975219.728954,435.99801986640745,163988.54635657702,,
,13/06/2023,1686614400,5830058.089781137,5830058.089781137,4969958.738685487,753859.0754073302,106240.27568832037,,,4969958.738685487,753859.0754073302,106240.27568832037,,,4979269.973536,435.74913464352073,165647.65302694475,,,4979269.973536,435.74913464352073,165647.65302694475,,
,14/06/2023,1686700800,5839388.81735007,5839388.81735007,4973934.337238255,758959.674533928,106494.80557788689,,,4973934.337238255,758959.674533928,106494.80557788689,,,4977976.454119,435.7279595675374,165061.39432980548,,,4977976.454119,435.7279595675374,165061.39432980548,,
,15/06/2023,1686787200,5820504.092580753,5820504.092580753,4998747.1065912545,718794.7289757385,102962.25701376046,,,4998747.1065912545,718794.7289757385,102962.25701376046,,,4999922.088282,435.65165126747104,166319.78220882636,,,4999922.088282,435.65165126747104,166319.78220882636,,
,16/06/2023,1686873600,5834352.07669342,5834352.07669342,5014861.453691272,724327.0294091993,95163.59359294926,,,5014861.453691272,724327.0294091993,95163.59359294926,,,5018228.685139,435.78503923254596,163110.2796953697,,,5018228.685139,435.78503923254596,163110.2796953697,,
,17/06/2023,1686960000,5907849.519695412,5907849.519695412,5052601.556554986,757259.5962252838,97988.36691514273,,,5052601.556554986,757259.5962252838,97988.36691514273,,,5053506.134153,441.06214469409036,166646.0322738876,,,5053506.134153,441.06214469409036,166646.0322738876,,
,18/06/2023,1687046400,5915450.248566071,5915450.248566071,5052873.148272,761370.0849359151,101207.01535815475,,,5052873.148272,761370.0849359151,101207.01535815475,,,5052873.148272,441.4456172224564,166811.7356087955,,,5052873.148272,441.4456172224564,166811.7356087955,,
,19/06/2023,1687132800,5909177.6689425055,5909177.6689425055,5050833.059605332,759202.6901898324,99141.91914734131,,,5050833.059605332,759202.6901898324,99141.91914734131,,,5045787.272333,440.8484154539308,166392.68374311057,,,5045787.272333,440.8484154539308,166392.68374311057,,
,20/06/2023,1687219200,5931529.679711293,5931529.679711293,5060346.02849,768699.847558785,102483.80366250771,,,5060346.02849,768699.847558785,102483.80366250771,,,5060346.02849,441.8094520681106,166739.0189681498,,,5060346.02849,441.8094520681106,166739.0189681498,,
,21/06/2023,1687305600,5960120.856177767,5960120.856177767,5062024.156266,792492.8987044528,105603.80120731443,,,5062024.156266,792492.8987044528,105603.80120731443,,,5062024.156266,440.67043600599027,166649.5202801922,,,5062024.156266,440.67043600599027,166649.5202801922,,
,22/06/2023,1687392000,6082593.759791088,6082593.759791088,5123013.154403914,846909.5780736663,112671.0273135081,,,5123013.154403914,846909.5780736663,112671.0273135081,,,5123341.048231,442.6549473794153,165713.8888556449,,,5123341.048231,442.6549473794153,165713.8888556449,,
,23/06/2023,1687478400,6065461.287112424,6065461.287112424,5125644.459761296,830860.5198547743,108956.30749635302,,,5125644.459761296,830860.5198547743,108956.30749635302,,,5126223.723042,443.13270071242437,164502.07974205547,,,5126223.723042,443.13270071242437,164502.07974205547,,
,24/06/2023,1687564800,6079683.634500649,6079683.634500649,5134550.851735305,835036.9282157329,110095.85454961115,,,5134550.851735305,835036.9282157329,110095.85454961115,,,5129421.430305,443.2678961980088,163715.20296335846,,,5129421.430305,443.2678961980088,163715.20296335846,,
,25/06/2023,1687651200,6069658.887532214,6069658.887532214,5132534.925281,830629.5088248844,106494.45342632908,,,5132534.925281,830629.5088248844,106494.45342632908,,,5132534.925281,443.3074001979412,163209.64017883356,,,5132534.925281,443.3074001979412,163209.64017883356,,
,26/06/2023,1687737600,6081607.939663613,6081607.939663613,5134467.743247601,839473.8991702503,107666.29724576163,,,5134467.743247601,839473.8991702503,107666.29724576163,,,5135083.953322,443.28186589197753,162565.4689311585,,,5135083.953322,443.28186589197753,162565.4689311585,,
,27/06/2023,1687824000,6074691.15433804,6074691.15433804,5146697.6977210855,823975.7063394545,104017.75027750098,,,5146697.6977210855,823975.7063394545,104017.75027750098,,,5131303.786362,442.4505752775893,160564.33406115373,,,5131303.786362,442.4505752775893,160564.33406115373,,
,28/06/2023,1687910400,6043904.665990827,6043904.665990827,5113153.0090132,827247.9806645574,103503.67631306889,,,5113153.0090132,827247.9806645574,103503.67631306889,,,5118337.885291,441.924858254924,159732.0860471168,,,5118337.885291,441.924858254924,159732.0860471168,,
,29/06/2023,1687996800,5950908.26637588,5950908.26637588,5046523.488369626,807362.5186342008,97022.25937205263,,,5046523.488369626,807362.5186342008,97022.25937205263,,,5050781.297003,441.75622866580625,158493.9980038465,,,5050781.297003,441.75622866580625,158493.9980038465,,
,30/06/2023,1688083200,5984890.226079874,5984890.226079874,5051597.179465567,834762.974366769,98530.07224753786,,,5051597.179465567,834762.974366769,98530.07224753786,,,5052163.021724,450.9599662719974,158041.3224062072,,,5052163.021724,450.9599662719974,158041.3224062072,,
,01/07/2023,1688169600,5669856.977440504,5669856.977440504,4692577.925198364,872785.1822496683,104493.86999247193,,,4692577.925198364,872785.1822496683,104493.86999247193,,,4694634.174967,451.15669393381836,157847.39414536394,,,4694634.174967,451.15669393381836,157847.39414536394,,
,02/07/2023,1688256000,5692853.387494611,5692853.387494611,4719254.92618,867075.5371931178,106522.92412149212,,,4719254.92618,867075.5371931178,106522.92412149212,,,4719254.92618,451.1154834075335,157798.4142398229,,,4719254.92618,451.1154834075335,157798.4142398229,,
,03/07/2023,1688342400,5699499.5947816605,5699499.5947816605,4718413.527192,874218.2395513094,106867.82803835093,,,4718413.527192,874218.2395513094,106867.82803835093,,,4718413.527192,451.0860201087235,156883.10237370108,,,4718413.527192,451.0860201087235,156883.10237370108,,
,04/07/2023,1688428800,6225907.281829466,6225907.281829466,5230897.827864708,882059.8194760401,112949.6344887172,,,5230897.827864708,882059.8194760401,112949.6344887172,,,5225672.155709,451.1699544646122,157992.06678451493,,,5225672.155709,451.1699544646122,157992.06678451493,,
,05/07/2023,1688515200,6229732.201588265,6229732.201588265,5243115.902355678,876995.0451523287,109621.25408025757,,,5243115.902355678,876995.0451523287,109621.25408025757,,,5247597.350493,452.60522751789716,157672.61383777478,,,5247597.350493,452.60522751789716,157672.61383777478,,
,06/07/2023,1688601600,6211421.579269902,6211421.579269902,5245008.866290657,861361.3801444897,105051.33283475525,,,5245008.866290657,861361.3801444897,105051.33283475525,,,5246582.841143,452.54542214308816,157525.88210339032,,,5246582.841143,452.54542214308816,157525.88210339032,,
,07/07/2023,1688688000,6171431.719299495,6171431.719299495,5237271.596400843,829993.6893006745,104166.43359797719,,,5237271.596400843,829993.6893006745,104166.43359797719,,,5232039.556844,452.0195019582257,157518.3822064476,,,5232039.556844,452.0195019582257,157518.3822064476,,
,08/07/2023,1688774400,6182464.897416235,6182464.897416235,5230391.463528,845358.6618954088,106714.77199282554,,,5230391.463528,845358.6618954088,106714.77199282554,,,5230391.463528,452.31743058691177,157433.57133368574,,,5230391.463528,452.31743058691177,157433.57133368574,,
,09/07/2023,1688860800,6161841.763109473,6161841.763109473,5211073.334297596,843828.7723546772,106939.6564572001,,,5211073.334297596,843828.7723546772,106939.6564572001,,,5211156.712805,452.299892988292,156505.3797356056,,,5211156.712805,452.299892988292,156505.3797356056,,
,10/07/2023,1688947200,6191122.110263036,6191122.110263036,5243299.490725408,841425.1831883661,106397.43634926173,,,5243299.490725408,841425.1831883661,106397.43634926173,,,5227616.640803,452.3086095116171,156107.7702890143,,,5227616.640803,452.3086095116171,156107.7702890143,,
,11/07/2023,1689033600,6064754.39955277,6064754.39955277,5095902.3329410795,853413.7729114625,115438.2937002279,,,5095902.3329410795,853413.7729114625,115438.2937002279,,,5096442.555852,454.613325437726,157209.69596719017,,,5096442.555852,454.613325437726,157209.69596719017,,
,12/07/2023,1689120000,6075487.450345626,6075487.450345626,5105369.573280606,854273.2299298052,115844.64713521421,,,5105369.573280606,854273.2299298052,115844.64713521421,,,5105507.421981,454.50461005964405,156120.232466442,,,5105507.421981,454.50461005964405,156120.232466442,,
,13/07/2023,1689206400,6067811.146881757,6067811.146881757,5103730.733010342,850830.5104839106,113249.9033875048,,,5103730.733010342,850830.5104839106,113249.9033875048,,,5105333.807826,454.51561766281714,157080.78243288145,,,5105333.807826,454.51561766281714,157080.78243288145,,
,14/07/2023,1689292800,6164266.954609606,6164266.954609606,5112669.415128705,915526.5551992259,136070.98428167598,,,5112669.415128705,915526.5551992259,136070.98428167598,,,5120088.423254,454.54961184387673,156161.64889725446,,,5120088.423254,454.54961184387673,156161.64889725446,,
,15/07/2023,1689379200,6158306.915109749,6158306.915109749,5152362.201527589,880558.9446122118,125385.76896994816,,,5152362.201527589,880558.9446122118,125385.76896994816,,,5154186.783649,456.0095207234617,155751.36697888566,,,5154186.783649,456.0095207234617,155751.36697888566,,
,16/07/2023,1689465600,6160464.853141697,6160464.853141697,5154553.552452,881771.4114229956,124139.88926670174,,,5154553.552452,881771.4114229956,124139.88926670174,,,5154553.552452,455.96209229317157,155626.37259687384,,,5154553.552452,455.96209229317157,155626.37259687384,,
,17/07/2023,1689552000,6134841.197543272,6134841.197543272,5140145.682953537,875906.4663196072,118789.0482701267,,,5140145.682953537,875906.4663196072,118789.0482701267,,,5144261.091827,455.6815228045132,155534.96032069172,,,5144261.091827,455.6815228045132,155534.96032069172,,
,18/07/2023,1689638400,6136774.941302753,6136774.941302753,5143158.349977,872000.0157706727,121616.57555508088,,,5143158.349977,872000.0157706727,121616.57555508088,,,5143158.349977,455.7165859776598,156198.44202383098,,,5143158.349977,455.7165859776598,156198.44202383098,,
,19/07/2023,1689724800,6144595.709399087,6144595.709399087,5181218.161007889,847138.5709487996,116238.97744239966,,,5181218.161007889,847138.5709487996,116238.97744239966,,,5176042.118889,443.8650132031121,155648.99055224768,,,5176042.118889,443.8650132031121,155648.99055224768,,
