,Date,Timestamp,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia
,11/10/2022,1665446400,800.8297941746268,560.7270021798718,800.8297941746268,560.7270021798718,,800.8297941746268,0,112.84943273571587,112.2281144600875,110.67125965992574,113.39163037283414,111.58656495130853,,,,800.8297941746268,0,112.84943273571587,112.2281144600875,110.67125965992574,113.39163037283414,111.58656495130853,,,,33864.875133189,0,4772.09011983,113.03848737608666,325.250201048964,0.04273333799622161,542.2430228892424,,,,33864.875133189,0,4772.09011983,113.03848737608666,325.250201048964,0.04273333799622161,542.2430228892424,,
,12/10/2022,1665532800,772.7900162130977,560.1667353408334,772.7900162130977,560.1667353408334,,772.7900162130977,0,108.89818983739782,112.09775590238087,112.02901295201549,114.36020540845067,112.78157124058858,,,,772.7900162130977,0,108.89818983739782,112.09775590238087,112.02901295201549,114.36020540845067,112.78157124058858,,,,33864.875133189,0,4772.09011983,112.8119684747948,325.28371607767474,0.04263989761687199,544.5202139840411,,,,33864.875133189,0,4772.09011983,112.8119684747948,325.28371607767474,0.04263989761687199,544.5202139840411,,
,13/10/2022,1665619200,792.8559706757662,563.6937104873114,792.8559706757662,563.6937104873114,,792.8559706757662,0,111.7294981680262,113.04348236309843,112.01548563962383,114.11987402198778,112.78537029457517,,,,792.8559706757662,0,111.7294981680262,113.04348236309843,112.01548563962383,114.11987402198778,112.78537029457517,,,,33864.875133189,0,4772.248231831,113.71233833719783,325.2878853972431,0.04244867767015116,542.6600058438552,,,,33864.875133189,0,4772.248231831,113.71233833719783,325.2878853972431,0.04244867767015116,542.6600058438552,,
,14/10/2022,1665705600,801.643228475326,563.9005802105783,801.643228475326,563.9005802105783,,801.643228475326,0,112.88912041001467,112.6541040975514,112.01548563962383,112.77044541393224,113.5714246494561,,,,801.643228475326,0,112.88912041001467,112.6541040975514,112.01548563962383,112.77044541393224,113.5714246494561,,,,33864.875133189,0,4768.924417726,113.74985646487757,325.2878853972431,0.04205937797492643,548.1590285561165,,,,33864.875133189,0,4768.924417726,113.74985646487757,325.2878853972431,0.04205937797492643,548.1590285561165,,
,15/10/2022,1665792000,791.9343434498071,558.3580362840326,791.9343434498071,558.3580362840326,,791.9343434498071,0,111.60121074787294,111.56466111840899,112.01548563962383,111.56905404764667,111.60762473048007,,,,791.9343434498071,0,111.60121074787294,111.56466111840899,112.01548563962383,111.56905404764667,111.60762473048007,,,,33853.069917934,0,4770.652544144,112.29853202519362,325.2878853972431,0.042258444203247786,552.5786466237577,,,,33853.069917934,0,4770.652544144,112.29853202519362,325.2878853972431,0.042258444203247786,552.5786466237577,,
,16/10/2022,1665878400,794.374811260191,558.417563355307,794.374811260191,558.417563355307,,794.374811260191,0,111.94512708978029,111.60374455723664,112.01548563962383,110.77910116730025,112.07410490136601,,,,794.374811260191,0,111.94512708978029,111.60374455723664,112.01548563962383,110.77910116730025,112.07410490136601,,,,33853.069917934,0,4770.652544144,112.3135662962288,325.2878853972431,0.04247388060107288,549.7925164895707,,,,33853.069917934,0,4770.652544144,112.3135662962288,325.2878853972431,0.04247388060107288,549.7925164895707,,
,17/10/2022,1665964800,794.374811260191,559.9281339463114,794.374811260191,559.9281339463114,,794.374811260191,0,111.94512708978029,112.50624430699825,112.09100482488898,111.09183909629427,112.2939186283496,,,,794.374811260191,0,111.94512708978029,112.50624430699825,112.09100482488898,111.09183909629427,112.2939186283496,,,,33853.069917934,0,4770.652544144,113.26044561434416,325.2899254323685,0.042430616108889416,545.7943785886811,,,,33853.069917934,0,4770.652544144,113.26044561434416,325.2899254323685,0.042430616108889416,545.7943785886811,,
,18/10/2022,1666051200,794.374811260191,566.8644899807448,794.374811260191,566.8644899807448,,794.374811260191,0,112.00258035813202,115.04694446388807,112.09100482488898,113.3970374993846,114.3269228344512,,,,794.374811260191,0,112.00258035813202,115.04694446388807,112.09100482488898,113.3970374993846,114.3269228344512,,,,33853.069917934,0,4773.100972119,115.67971249121501,325.2899254323685,0.04242202317911038,534.3578131284175,,,,33853.069917934,0,4773.100972119,115.67971249121501,325.2899254323685,0.04242202317911038,534.3578131284175,,
,19/10/2022,1666137600,794.374811260191,559.3703535999499,794.374811260191,559.3703535999499,,794.374811260191,0,111.92402174941498,,112.0987901267432,110.82820351485738,112.10038160651534,112.41895660241904,,,794.374811260191,0,111.92402174941498,,112.0987901267432,110.82820351485738,112.10038160651534,112.41895660241904,,,33853.069917934,0,4769.753119146,,325.3125185054128,0.04296599398119645,540.0007784776719,113.10994525800017,,,33853.069917934,0,4769.753119146,,325.3125185054128,0.04296599398119645,540.0007784776719,113.10994525800017,
,20/10/2022,1666224000,794.374811260191,552.9341278791384,794.374811260191,552.9341278791384,,794.374811260191,0,111.8457151934066,,112.0987901267432,110.405907465996,108.75951791218806,109.82419718080457,,,794.374811260191,0,111.8457151934066,,112.0987901267432,110.405907465996,108.75951791218806,109.82419718080457,,,33853.069917934,0,4766.416007649,,325.3125185054128,0.04371628204441716,548.1885800874408,109.6049872063918,,,33853.069917934,0,4766.416007649,,325.3125185054128,0.04371628204441716,548.1885800874408,109.6049872063918,
,21/10/2022,1666310400,794.374811260191,552.6342472968312,794.374811260191,552.6342472968312,,794.374811260191,0,111.8457151934066,,112.0987901267432,111.2006694735635,108.72333798565334,108.76573451746451,,,794.374811260191,0,111.8457151934066,,112.0987901267432,111.2006694735635,108.72333798565334,108.76573451746451,,,33853.069917934,0,4766.416007649,,325.3125185054128,0.04371628204441716,549.704669138981,109.30911010379045,,,33853.069917934,0,4766.416007649,,325.3125185054128,0.04371628204441716,549.704669138981,109.30911010379045,
,22/10/2022,1666396800,794.374811260191,558.5730695081645,794.374811260191,558.5730695081645,,794.374811260191,0,111.84908872219609,,112.10089762812814,110.96415508740755,111.77284659319292,111.88608147723988,,,794.374811260191,0,111.84908872219609,,112.10089762812814,110.96415508740755,111.77284659319292,111.88608147723988,,,33853.069917934,0,4766.559773922,,325.3186345088283,0.04314985032174815,542.0656194201347,112.32166489369764,,,33853.069917934,0,4766.559773922,,325.3186345088283,0.04314985032174815,542.0656194201347,112.32166489369764,
,23/10/2022,1666483200,794.374811260191,557.3904554066796,794.374811260191,557.3904554066796,,794.374811260191,0,111.95019795787987,,112.10089762812814,110.36762035586422,111.65496451927466,111.31677494553276,,,794.374811260191,0,111.95019795787987,,112.10089762812814,110.36762035586422,111.65496451927466,111.31677494553276,,,33853.069917934,0,4770.868644214,,325.3186345088283,0.04305936849418263,545.0678290973447,111.8930240192318,,,33853.069917934,0,4770.868644214,,325.3186345088283,0.04305936849418263,545.0678290973447,111.8930240192318,
,24/10/2022,1666569600,794.374811260191,562.2575493306189,794.374811260191,562.2575493306189,,794.374811260191,0,111.90504529887654,,112.11928346204196,112.74750309128446,112.9762595205203,112.50945795789558,,,794.374811260191,0,111.90504529887654,,112.11928346204196,112.74750309128446,112.9762595205203,112.50945795789558,,,33853.069917934,0,4768.944418898,,325.37199049892035,0.0431782595391732,538.3667358614263,113.04131735605581,,,33853.069917934,0,4768.944418898,,325.37199049892035,0.0431782595391732,538.3667358614263,113.04131735605581,
,25/10/2022,1666656000,794.374811260191,557.8549685219499,794.374811260191,557.8549685219499,,794.374811260191,0,111.90504529887654,,112.11928346204196,111.15206640131201,111.43807621708328,111.24049714263607,,,794.374811260191,0,111.90504529887654,,112.11928346204196,111.15206640131201,111.43807621708328,111.24049714263607,,,33853.069917934,0,4768.944418898,,325.37199049892035,0.0431782595391732,544.1232609731462,111.85637836189667,,,33853.069917934,0,4768.944418898,,325.37199049892035,0.0431782595391732,544.1232609731462,111.85637836189667,
,26/10/2022,1666742400,794.374811260191,564.8736495884685,794.374811260191,564.8736495884685,,794.374811260191,0,111.99100701848145,,112.09624249629631,112.76854792584399,114.22769145277748,113.79016069506936,,,794.374811260191,0,111.99100701848145,,112.09624249629631,112.76854792584399,114.22769145277748,113.79016069506936,,,33853.069917934,0,4772.607762779,,325.30512524027625,0.04248010936625355,540.4644002288964,114.4260261222306,,,33853.069917934,0,4772.607762779,,325.30512524027625,0.04248010936625355,540.4644002288964,114.4260261222306,
,27/10/2022,1666828800,794.374811260191,570.7176806294392,794.374811260191,570.7176806294392,,794.374811260191,0,112.05206385955073,,112.09624249629631,116.0896726852048,115.27033404793555,115.20936754045181,,,794.374811260191,0,112.05206385955073,,112.09624249629631,116.0896726852048,115.27033404793555,115.20936754045181,,,33853.069917934,0,4775.209760577,,325.30512524027625,0.04325119694092754,524.1204470853838,115.95379087788784,,,33853.069917934,0,4775.209760577,,325.30512524027625,0.04325119694092754,524.1204470853838,115.95379087788784,
,28/10/2022,1666915200,794.374811260191,564.9944797962,794.374811260191,564.9944797962,,794.374811260191,0,112.05206385955073,,112.09624249629631,113.42590152299645,114.05956678978343,113.36070512757317,,,794.374811260191,0,112.05206385955073,,112.09624249629631,113.42590152299645,114.05956678978343,113.36070512757317,,,33853.069917934,0,4775.209760577,,325.30512524027625,0.04394887809605963,524.5492694167365,114.04853182299767,,,33853.069917934,0,4775.209760577,,325.30512524027625,0.04394887809605963,524.5492694167365,114.04853182299767,
,29/10/2022,1667001600,794.374811260191,571.8740130809426,794.374811260191,571.8740130809426,,794.374811260191,0,112.06819817867877,,112.10326854035867,115.4073266087551,116.07879972038118,116.21642003276885,,,794.374811260191,0,112.06819817867877,,112.10326854035867,115.4073266087551,116.07879972038118,116.21642003276885,,,33853.069917934,0,4775.897340578,,325.32551493481685,0.04387494025888187,512.9239784735015,116.90252092809585,,,33853.069917934,0,4775.897340578,,325.32551493481685,0.04387494025888187,512.9239784735015,116.90252092809585,
,30/10/2022,1667088000,794.374811260191,571.1759267164665,794.374811260191,571.1759267164665,,794.374811260191,0,112.06819817867877,,112.10326854035867,115.37657093824086,115.83101224376803,115.79687681542023,,,794.374811260191,0,112.06819817867877,,112.10326854035867,115.37657093824086,115.83101224376803,115.79687681542023,,,33853.069917934,0,4775.897340578,,325.32551493481685,0.04370771667490268,516.92734716689,116.45906304791065,,,33853.069917934,0,4775.897340578,,325.32551493481685,0.04370771667490268,516.92734716689,116.45906304791065,
,31/10/2022,1667174400,794.374811260191,576.292806860057,794.374811260191,576.292806860057,,794.374811260191,0,112.08827964760913,,112.15896520456292,118.39446264441601,116.84798844713835,116.80311091633065,,,794.374811260191,0,112.08827964760913,,112.15896520456292,118.39446264441601,116.84798844713835,116.80311091633065,,,33853.069917934,0,4776.75313228,,325.4871475633595,0.04509423484546352,495.6499486616514,117.69286900601614,,,33853.069917934,0,4776.75313228,,325.4871475633595,0.04509423484546352,495.6499486616514,117.69286900601614,
,01/11/2022,1667260800,794.374811260191,577.2314573566246,794.374811260191,577.2314573566246,,794.374811260191,,112.0997961376374,,112.15896520456292,117.35934544986702,118.1410187368116,117.47233182774556,,,794.374811260191,,112.0997961376374,,112.15896520456292,117.35934544986702,118.1410187368116,117.47233182774556,,,33853.069917934,,4777.243918917,,325.4871475633595,0.04542684497262105,489.7097942640182,118.29257252563833,,,33853.069917934,,4777.243918917,,325.4871475633595,0.04542684497262105,489.7097942640182,118.29257252563833,
,02/11/2022,1667347200,794.374811260191,570.9395658779124,794.374811260191,570.9395658779124,,794.374811260191,,112.0997961376374,,112.15896520456292,116.49932571456723,115.36527751032072,114.81620131082413,,,794.374811260191,,112.0997961376374,,112.15896520456292,116.49932571456723,115.36527751032072,114.81620131082413,,,33853.069917934,,4777.243918917,,325.4871475633595,0.04529681276349765,502.2913710077618,115.67229194349795,,,33853.069917934,,4777.243918917,,325.4871475633595,0.04529681276349765,502.2913710077618,115.67229194349795,
,03/11/2022,1667433600,794.374811260191,566.4888963872943,794.374811260191,566.4888963872943,,794.374811260191,,112.0997961376374,,112.16027884864862,114.05195180838791,114.65011889601112,113.52675069660928,,,794.374811260191,,112.0997961376374,,112.16027884864862,114.05195180838791,114.65011889601112,113.52675069660928,,,33853.069917934,,4777.243918917,,325.4909597799361,0.04515156565308827,510.5363137045845,114.21673398662247,,,33853.069917934,,4777.243918917,,325.4909597799361,0.04515156565308827,510.5363137045845,114.21673398662247,
,04/11/2022,1667520000,794.374811260191,587.3494032340375,794.374811260191,587.3494032340375,,794.374811260191,,112.0997961376374,,112.16027884864862,121.59978350470404,122.08611888364818,119.40342585939916,,,794.374811260191,,112.0997961376374,,112.16027884864862,121.59978350470404,122.08611888364818,119.40342585939916,,,33853.069917934,,4777.243918917,,325.4909597799361,0.04765890255175626,460.22474369483814,120.11764537882163,,,33853.069917934,,4777.243918917,,325.4909597799361,0.04765890255175626,460.22474369483814,120.11764537882163,
,05/11/2022,1667606400,794.374811260191,593.3002960211237,794.374811260191,593.3002960211237,,794.374811260191,,112.3206775674095,,112.16027884864862,122.2893649506499,123.19936183581325,123.33061281860243,,,794.374811260191,,112.3206775674095,,112.16027884864862,122.2893649506499,123.19936183581325,123.33061281860243,,,33853.069917934,,4786.656999971,,325.4909597799361,0.046793385201079785,448.6175873418297,125.37077138129017,,,33853.069917934,,4786.656999971,,325.4909597799361,0.046793385201079785,448.6175873418297,125.37077138129017,
,06/11/2022,1667692800,794.374811260191,599.4325560002366,794.374811260191,599.4325560002366,,794.374811260191,,112.3206775674095,,112.16027884864862,125.93988109707765,124.48920093290808,124.52251755419276,,,794.374811260191,,112.3206775674095,,112.16027884864862,125.93988109707765,124.48920093290808,124.52251755419276,,,33853.069917934,,4786.656999971,,325.4909597799361,0.04839114138383181,433.7451689241075,125.45742629494268,,,33853.069917934,,4786.656999971,,325.4909597799361,0.04839114138383181,433.7451689241075,125.45742629494268,
,07/11/2022,1667779200,794.374811260191,589.2229897217449,794.374811260191,589.2229897217449,,794.374811260191,,112.3206775674095,,112.16027884864862,122.99363083270676,121.10622961532648,120.64217285765355,,,794.374811260191,,112.3206775674095,,112.16027884864862,122.99363083270676,121.10622961532648,120.64217285765355,,,33853.069917934,,4786.656999971,,325.4909597799361,0.04773689431463222,454.7753826162565,121.32498990081534,,,33853.069917934,,4786.656999971,,325.4909597799361,0.04773689431463222,454.7753826162565,121.32498990081534,
,08/11/2022,1667865600,794.374811260191,589.2177877995005,794.374811260191,589.2177877995005,,794.374811260191,,111.49565328551287,,112.16027884864862,121.48244253807987,122.8035134819544,121.27589964530472,,,794.374811260191,,111.49565328551287,,112.16027884864862,121.48244253807987,122.8035134819544,121.27589964530472,,,33853.069917934,,4751.497772484,,325.4909597799361,0.04712073671723854,461.318753430507,122.08495665304444,,,33853.069917934,,4751.497772484,,325.4909597799361,0.04712073671723854,461.318753430507,122.08495665304444,
,09/11/2022,1667952000,794.374811260191,559.3426258162827,794.374811260191,559.3426258162827,,794.374811260191,,111.49565328551287,,112.16027884864862,112.48929547956925,110.48094521667586,112.71645298587615,,,794.374811260191,,111.49565328551287,,112.16027884864862,112.48929547956925,110.48094521667586,112.71645298587615,,,33853.069917934,,4751.497772484,,325.4909597799361,0.04545077131422573,514.3289536450372,113.66464344146485,,,33853.069917934,,4751.497772484,,325.4909597799361,0.04545077131422573,514.3289536450372,113.66464344146485,
,10/11/2022,1668038400,794.374811260191,535.7045598544058,794.374811260191,535.7045598544058,,794.374811260191,,106.52716921618843,,112.16250238843791,108.89452842081504,106.70195803016559,101.4184017987989,,,794.374811260191,,106.52716921618843,,112.16250238843791,108.89452842081504,106.70195803016559,101.4184017987989,,,33853.069917934,,4539.76089941,,325.4974125286949,0.046236769811186136,588.7134503943016,102.22670838197517,,,33853.069917934,,4539.76089941,,325.4974125286949,0.046236769811186136,588.7134503943016,102.22670838197517,
,11/11/2022,1668124800,794.374811260191,538.911299450522,794.374811260191,538.911299450522,,794.374811260191,,106.52716921618843,,112.16981492599872,106.56275993238262,106.2545588242976,107.39699655165474,,,794.374811260191,,106.52716921618843,,112.16981492599872,106.56275993238262,106.2545588242976,107.39699655165474,,,33853.069917934,,4539.76089941,,325.5186336320438,0.04441965816272723,514.8216677292014,108.09910020750247,,,33853.069917934,,4539.76089941,,325.5186336320438,0.04441965816272723,514.8216677292014,108.09910020750247,
,12/11/2022,1668211200,794.374811260191,532.860918591202,794.374811260191,532.860918591202,,794.374811260191,,106.20034428381788,,112.17725658854432,104.99656577899165,104.48939232883497,104.99735961101312,,,794.374811260191,,106.20034428381788,,112.17725658854432,104.99656577899165,104.48939232883497,104.99735961101312,,,33853.069917934,,4525.832930988,,325.5402294582061,0.04351197272289909,537.3476108942731,106.09587631437213,,,33853.069917934,,4525.832930988,,325.5402294582061,0.04351197272289909,537.3476108942731,106.09587631437213,
,13/11/2022,1668297600,794.374811260191,529.6598983632584,794.374811260191,529.6598983632584,,794.374811260191,,106.20034428381788,,112.17725658854432,103.60308210404965,104.23981706657648,103.43939832027004,,,794.374811260191,,106.20034428381788,,112.17725658854432,103.60308210404965,104.23981706657648,103.43939832027004,,,33853.069917934,,4525.832930988,,325.5402294582061,0.04271182418755113,555.6493447045655,104.554154717872,,,33853.069917934,,4525.832930988,,325.5402294582061,0.04271182418755113,555.6493447045655,104.554154717872,
,14/11/2022,1668384000,794.374811260191,517.2336378857716,794.374811260191,517.2336378857716,,794.374811260191,,106.20034428381788,,112.17725658854432,100.53273314471501,98.78942801222748,99.53387585646693,,,794.374811260191,,106.20034428381788,,112.17725658854432,100.53273314471501,98.78942801222748,99.53387585646693,,,33853.069917934,,4525.832930988,,325.5402294582061,0.04339142862155787,568.5395258530586,100.66189302975842,,,33853.069917934,,4525.832930988,,325.5402294582061,0.04339142862155787,568.5395258530586,100.66189302975842,
,15/11/2022,1668470400,794.374811260191,526.7847264837741,794.374811260191,526.7847264837741,,794.374811260191,,106.20034428381788,,112.1668580880977,103.63107124678477,102.90279072393085,101.88366214114292,,,794.374811260191,,106.20034428381788,,112.1668580880977,103.63107124678477,102.90279072393085,101.88366214114292,,,33853.069917934,,4525.832930988,,325.5100528401967,0.04250240798558993,567.990234166423,102.91424539452368,,,33853.069917934,,4525.832930988,,325.5100528401967,0.04250240798558993,567.990234166423,102.91424539452368,
,16/11/2022,1668556800,794.374811260191,528.0349931108619,794.374811260191,528.0349931108619,,794.374811260191,,106.20034428381788,,112.1668580880977,104.60601978618337,102.20426471459118,102.8575062381719,,,794.374811260191,,106.20034428381788,,112.1668580880977,104.60601978618337,102.20426471459118,102.8575062381719,,,33853.069917934,,4525.832930988,,325.5100528401967,0.04366443756519375,547.8476420731104,103.87810865571429,,,33853.069917934,,4525.832930988,,325.5100528401967,0.04366443756519375,547.8476420731104,103.87810865571429,
,17/11/2022,1668643200,794.374811260191,526.5197631541313,794.374811260191,526.5197631541313,,794.374811260191,,106.20034428381788,,112.1668580880977,105.50470020920866,101.40769297802689,101.24016759498014,,,794.374811260191,,106.20034428381788,,112.1668580880977,105.50470020920866,101.40769297802689,101.24016759498014,,,33853.069917934,,4525.832930988,,325.5100528401967,0.04372255038611245,555.086776241608,102.40896106764517,,,33853.069917934,,4525.832930988,,325.5100528401967,0.04372255038611245,555.086776241608,102.40896106764517,
,18/11/2022,1668729600,794.374811260191,522.0486885393989,794.374811260191,522.0486885393989,,794.374811260191,,106.20034428381788,,112.1668580880977,102.39952468078695,101.4845699316154,99.79739155508096,,,794.374811260191,,106.20034428381788,,112.1668580880977,102.39952468078695,101.4845699316154,99.79739155508096,,,33853.069917934,,4525.832930988,,325.5100528401967,0.04372255038611245,562.9462370148518,100.98344208233803,,,33853.069917934,,4525.832930988,,325.5100528401967,0.04372255038611245,562.9462370148518,100.98344208233803,
,19/11/2022,1668816000,794.374811260191,521.5757975540955,794.374811260191,521.5757975540955,,794.374811260191,,105.26239302002212,,112.16745096692495,101.32744774531947,101.44768706763504,101.37081875419392,,,794.374811260191,,105.26239302002212,,112.16745096692495,101.32744774531947,101.44768706763504,101.37081875419392,,,33853.069917934,,4485.861208241,,325.5117733842297,0.04372255038611245,561.8285017064859,102.09312763219168,,,33853.069917934,,4485.861208241,,325.5117733842297,0.04372255038611245,561.8285017064859,102.09312763219168,
,20/11/2022,1668902400,794.374811260191,524.042424950578,794.374811260191,524.042424950578,,794.374811260191,,105.26239302002212,,112.16745096692495,102.5108310461584,102.44164606677872,101.66010385069384,,,794.374811260191,,105.26239302002212,,112.16745096692495,102.5108310461584,102.44164606677872,101.66010385069384,,,33853.069917934,,4485.861208241,,325.5117733842297,0.04408252712236378,554.7041123836012,102.56958839095645,,,33853.069917934,,4485.861208241,,325.5117733842297,0.04408252712236378,554.7041123836012,102.56958839095645,
,21/11/2022,1668988800,794.374811260191,510.01648237617553,794.374811260191,510.01648237617553,,794.374811260191,,105.26239302002212,,112.16745096692495,99.22738357035304,96.55499795905153,96.80425685982392,,,794.374811260191,,105.26239302002212,,112.16745096692495,99.22738357035304,96.55499795905153,96.80425685982392,,,33853.069917934,,4485.861208241,,325.5117733842297,0.045119353029871065,563.2623655156109,97.9863643594564,,,33853.069917934,,4485.861208241,,325.5117733842297,0.045119353029871065,563.2623655156109,97.9863643594564,
,22/11/2022,1669075200,794.374811260191,506.75595638996816,794.374811260191,506.75595638996816,,794.374811260191,,105.01320352227485,,112.16745096692495,95.51885977669501,,96.92813836644862,97.12830375762474,,794.374811260191,,105.01320352227485,,112.16745096692495,95.51885977669501,,96.92813836644862,97.12830375762474,,33853.069917934,,4475.241750813,,325.5117733842297,0.044975237792785144,,97.62547714972914,568.7434710624073,,33853.069917934,,4475.241750813,,325.5117733842297,0.044975237792785144,,97.62547714972914,568.7434710624073
,23/11/2022,1669161600,794.374811260191,515.1912573535806,794.374811260191,515.1912573535806,,794.374811260191,,105.01320352227485,,112.17839394626685,100.92721935546056,,97.80751366797918,99.2649268615991,,794.374811260191,,105.01320352227485,,112.17839394626685,100.92721935546056,,97.80751366797918,99.2649268615991,,33853.069917934,,4475.241750813,,325.5435300888796,0.04520046726893544,,98.6723770528474,559.9488188498045,,33853.069917934,,4475.241750813,,325.5435300888796,0.04520046726893544,,98.6723770528474,559.9488188498045
,24/11/2022,1669248000,794.374811260191,524.9302287879736,794.374811260191,524.9302287879736,,794.374811260191,,105.01320352227485,,112.17839394626685,106.28539272067331,,99.97186371558018,101.48137488317838,,794.374811260191,,105.01320352227485,,112.17839394626685,106.28539272067331,,99.97186371558018,101.48137488317838,,33853.069917934,,4475.241750813,,325.5435300888796,0.04517592243833609,,100.87459042529616,548.0976434668725,,33853.069917934,,4475.241750813,,325.5435300888796,0.04517592243833609,,100.87459042529616,548.0976434668725
,25/11/2022,1669334400,794.374811260191,523.9854232540424,794.374811260191,523.9854232540424,,794.374811260191,,105.01320352227485,,112.17839394626685,108.13481791798553,,99.76489678974373,98.89411107777141,,794.374811260191,,105.01320352227485,,112.17839394626685,108.13481791798553,,99.76489678974373,98.89411107777141,,33853.069917934,,4475.241750813,,325.5435300888796,0.04562438786300447,,100.65691840060994,543.9420883217173,,33853.069917934,,4475.241750813,,325.5435300888796,0.04562438786300447,,100.65691840060994,543.9420883217173
,26/11/2022,1669420800,794.374811260191,518.5671124032135,794.374811260191,518.5671124032135,,794.374811260191,,105.01320352227485,,112.17839394626685,100.2802869870645,,100.00853279566826,101.08669515193907,,794.374811260191,,105.01320352227485,,112.17839394626685,100.2802869870645,,100.00853279566826,101.08669515193907,,33853.069917934,,4475.241750813,,325.5435300888796,0.04651434991746579,,100.7747230147494,533.0452180549413,,33853.069917934,,4475.241750813,,325.5435300888796,0.04651434991746579,,100.7747230147494,533.0452180549413
,27/11/2022,1669507200,794.374811260191,513.2139163529503,794.374811260191,513.2139163529503,,794.374811260191,,105.01320352227485,,112.17839394626685,100.26630383905777,,97.73849530302208,98.01751974232876,,794.374811260191,,105.01320352227485,,112.17839394626685,100.26630383905777,,97.73849530302208,98.01751974232876,,33853.069917934,,4475.241750813,,325.5435300888796,0.04803567420535218,,98.60284786742795,527.7590389089657,,33853.069917934,,4475.241750813,,325.5435300888796,0.04803567420535218,,98.60284786742795,527.7590389089657
,28/11/2022,1669593600,794.374811260191,513.3537269591412,794.374811260191,513.3537269591412,,794.374811260191,,105.0125105635002,,112.18289115347822,98.91743286979681,,98.31953446698923,98.9213579053768,,794.374811260191,,105.0125105635002,,112.18289115347822,98.91743286979681,,98.31953446698923,98.9213579053768,,33853.069917934,,4475.212219688,,325.5565810576057,0.04774468233893079,,99.1627150329141,528.0339806734145,,33853.069917934,,4475.212219688,,325.5565810576057,0.04774468233893079,,99.1627150329141,528.0339806734145
,29/11/2022,1669680000,794.374811260191,521.320165476819,794.374811260191,521.320165476819,,794.374811260191,,105.2286749399403,,112.16443721510258,102.15459183539275,,100.59942242175563,101.17303906462786,,794.374811260191,,105.2286749399403,,112.16443721510258,102.15459183539275,,100.59942242175563,101.17303906462786,,33853.069917934,,4484.424278839,,325.5030274272539,0.04935314383772544,,101.47617658747139,499.104820529073,,33853.069917934,,4484.424278839,,325.5030274272539,0.04935314383772544,,101.47617658747139,499.104820529073
,30/11/2022,1669766400,794.374811260191,541.0845257249887,794.374811260191,541.0845257249887,,794.374811260191,,105.2286749399403,,112.16443721510258,108.60568858060579,,107.33620774454467,107.74951724479538,,794.374811260191,,105.2286749399403,,112.16443721510258,108.60568858060579,,107.33620774454467,107.74951724479538,,33853.069917934,,4484.424278839,,325.5030274272539,0.04872111028993634,,108.14164672938513,474.5253282928259,,33853.069917934,,4484.424278839,,325.5030274272539,0.04872111028993634,,108.14164672938513,474.5253282928259
,01/12/2022,1669852800,794.374811260191,549.0345851912882,794.374811260191,549.0345851912882,,794.374811260191,,105.53958820685682,,112.16443721510258,110.86337746009409,,109.78249759935036,110.68468470988441,,794.374811260191,,105.53958820685682,,112.16443721510258,110.86337746009409,,109.78249759935036,110.68468470988441,,33853.069917934,,4497.674155867,,325.5030274272539,0.04993620893657677,,110.36367269978744,452.4575265089499,,33853.069917934,,4497.674155867,,325.5030274272539,0.04993620893657677,,110.36367269978744,452.4575265089499
,02/12/2022,1669939200,794.374811260191,551.7539481707465,794.374811260191,551.7539481707465,,794.374811260191,,105.53958820685682,,112.16443721510258,112.57112282897765,,110.69114835781153,110.78765156199786,,794.374811260191,,105.53958820685682,,112.16443721510258,112.57112282897765,,110.69114835781153,110.78765156199786,,33853.069917934,,4497.674155867,,325.5030274272539,0.05078388881925485,,111.3145096116367,441.2707926712121,,33853.069917934,,4497.674155867,,325.5030274272539,0.05078388881925485,,111.3145096116367,441.2707926712121
,03/12/2022,1670025600,794.374811260191,554.7222004087412,794.374811260191,554.7222004087412,,794.374811260191,,105.53958820685682,,112.16443721510258,113.76631861294436,,111.54395652481237,111.70789984902501,,794.374811260191,,105.53958820685682,,112.16443721510258,113.76631861294436,,111.54395652481237,111.70789984902501,,33853.069917934,,4497.674155867,,325.5030274272539,0.04809601700048379,,112.3765544164841,461.6868349990288,,33853.069917934,,4497.674155867,,325.5030274272539,0.04809601700048379,,112.3765544164841,461.6868349990288
,04/12/2022,1670112000,794.374811260191,552.5914718697122,794.374811260191,552.5914718697122,,794.374811260191,,105.7120787343439,,112.16443721510258,113.63456873287227,,110.47350389715788,110.60688329023557,,794.374811260191,,105.7120787343439,,112.16443721510258,113.63456873287227,,110.47350389715788,110.60688329023557,,33853.069917934,,4505.025010658,,325.5030274272539,0.04878234441743965,,111.29665394977037,458.9573407452222,,33853.069917934,,4505.025010658,,325.5030274272539,0.04878234441743965,,111.29665394977037,458.9573407452222
