,Date,Timestamp,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap
,16/03/2023,1678924800,1922342.4467996722,1922342.4467996722,2350.0594492513674,159575.43675436414,,859185.0195360396,,901231.9310600173,2350.0594492513674,159575.43675436414,,859185.0195360396,,901231.9310600173,2333.7233855525,1581771.5074180658,,145871.819955185,,1240863.797663229,2333.7233855525,1581771.5074180658,,145871.819955185,,1240863.797663229
,17/03/2023,1679011200,1968371.9361449354,1968371.9361449354,2286.6221894979712,166584.65560880993,,882325.899006799,,917174.7593398284,2286.6221894979712,166584.65560880993,,882325.899006799,,917174.7593398284,2272.9842837952,1533363.913924981,,145358.4677111695,,1263392.2427617814,2272.9842837952,1533363.913924981,,145358.4677111695,,1263392.2427617814
,18/03/2023,1679097600,2134935.360801397,2134935.360801397,2235.9390790230404,175196.63545249662,,969581.0070583635,,987921.7792115136,2235.9390790230404,175196.63545249662,,969581.0070583635,,987921.7792115136,2222.6034582734,1544766.785575698,,146021.2360027656,,1265607.442580703,2222.6034582734,1544766.785575698,,146021.2360027656,,1265607.442580703
,19/03/2023,1679184000,2076693.626311335,2076693.626311335,2284.579939886121,162441.3447175206,,937127.7465605107,,974839.9550934177,2284.579939886121,162441.3447175206,,937127.7465605107,,974839.9550934177,2268.6990465602,1534608.1766761194,,144842.0010139893,,1271740.4898549556,2268.6990465602,1534608.1766761194,,144842.0010139893,,1271740.4898549556
,20/03/2023,1679270400,2032815.0367881306,2032815.0367881306,2272.5443923080425,164286.9582879999,,935464.8759740636,,930790.6581337589,2272.5443923080425,164286.9582879999,,935464.8759740636,,930790.6581337589,2263.4904305857,1546448.5177954526,,145033.314104506,,1273173.8404929684,2263.4904305857,1546448.5177954526,,145033.314104506,,1273173.8404929684
,21/03/2023,1679356800,1924454.8026340466,1924454.8026340466,2214.0720645526226,154529.32521013563,,888294.1445969762,,879417.2607623822,2214.0720645526226,154529.32521013563,,888294.1445969762,,879417.2607623822,2196.5000640403,1533500.632239435,,144909.3221202245,,1280444.9302457785,2196.5000640403,1533500.632239435,,144909.3221202245,,1280444.9302457785
,22/03/2023,1679443200,1974405.5657694757,1974405.5657694757,2147.4430891293878,159583.60356138507,,930952.6623342835,,881721.8567846777,2147.4430891293878,159583.60356138507,,930952.6623342835,,881721.8567846777,2134.6352774646,1570550.1777520427,,145461.3534897318,,1260034.6644344884,2134.6352774646,1570550.1777520427,,145461.3534897318,,1260034.6644344884
,23/03/2023,1679529600,1831471.3026313304,1831471.3026313304,2157.4325312907727,150475.2637826621,,878202.1187996328,,800636.4875177448,2157.4325312907727,150475.2637826621,,878202.1187996328,,800636.4875177448,2142.4354829104,1563184.473443956,,143731.9343370921,,1268741.0268596758,2142.4354829104,1563184.473443956,,143731.9343370921,,1268741.0268596758
,24/03/2023,1679616000,1892739.2181592018,1892739.2181592018,2157.593195452539,156369.20091450523,,919981.1433437498,,814231.2807054942,2157.593195452539,156369.20091450523,,919981.1433437498,,814231.2807054942,2146.8589009478,1514369.0104739168,,145336.6735140205,,1248359.5491628007,2146.8589009478,1514369.0104739168,,145336.6735140205,,1248359.5491628007
,25/03/2023,1679702400,1818962.7766298745,1818962.7766298745,2159.88978702851,155469.47566631343,,878829.5075275074,,782503.9036490251,2159.88978702851,155469.47566631343,,878829.5075275074,,782503.9036490251,2147.007740585,1539210.301034725,,144306.9798895743,,1247907.1205289268,2147.007740585,1539210.301034725,,144306.9798895743,,1247907.1205289268
,26/03/2023,1679788800,1811757.402073916,1811757.402073916,1650.71563458935,157348.08084140942,,865006.4081599633,,787752.1974379539,1650.71563458935,157348.08084140942,,865006.4081599633,,787752.1974379539,1634.371915435,1538119.4424325693,,144649.9010300942,,1246812.2647649762,1634.371915435,1538119.4424325693,,144649.9010300942,,1246812.2647649762
,27/03/2023,1679875200,1817500.8159622313,1817500.8159622313,1646.4753902786188,164287.8160352447,,871109.3660599504,,780457.1584767577,1646.4753902786188,164287.8160352447,,871109.3660599504,,780457.1584767577,1644.8305597189,1527704.516828729,,143985.0191834629,,1229105.1032737372,1644.8305597189,1527704.516828729,,143985.0191834629,,1229105.1032737372
,28/03/2023,1679961600,1748899.1871833592,1748899.1871833592,1625.3634311907,149787.79543736007,,847658.9372239335,,749827.0910908747,1625.3634311907,149787.79543736007,,847658.9372239335,,749827.0910908747,1625.3634311907,1507116.5790028884,,144405.2703959001,,1220634.2756483874,1625.3634311907,1507116.5790028884,,144405.2703959001,,1220634.2756483874
,29/03/2023,1680048000,1799587.271939774,1799587.271939774,1600.4443110294637,158017.36599026943,,875819.329938812,,764150.1316996632,1600.4443110294637,158017.36599026943,,875819.329938812,,764150.1316996632,1598.8454655639,1581312.2046900713,,144286.5452946972,,1195217.1484650783,1598.8454655639,1581312.2046900713,,144286.5452946972,,1195217.1484650783
,30/03/2023,1680134400,1834575.3458353737,1834575.3458353737,1632.6851722842657,159911.83211499025,,889703.4992353454,,783327.3293127536,1632.6851722842657,159911.83211499025,,889703.4992353454,,783327.3293127536,1631.0541181661,1581093.8512457015,,143732.3908296196,,1195395.8026219865,1631.0541181661,1581093.8512457015,,143732.3908296196,,1195395.8026219865
,31/03/2023,1680220800,4495206.573452199,4495206.573452199,2664551.483296409,157587.05685118312,,892407.3116784573,,780660.7216261498,2664551.483296409,157587.05685118312,,892407.3116784573,,780660.7216261498,2665447.0735131092,1585813.6199086586,,144169.1941322225,,1198830.933799381,2665447.0735131092,1585813.6199086586,,144169.1941322225,,1198830.933799381
,01/04/2023,1680307200,4462175.721729973,4462175.721729973,2627627.4919791026,160826.05779261497,,906081.3829553807,,767640.7890028745,2627627.4919791026,160826.05779261497,,906081.3829553807,,767640.7890028745,2622382.7265260504,1610047.730907457,,144280.474992895,,1187443.6961055503,2622382.7265260504,1610047.730907457,,144280.474992895,,1187443.6961055503
,02/04/2023,1680393600,4452413.758285952,4452413.758285952,2625608.5707935896,159303.02934447373,,908852.3134667287,,758649.8446811602,2625608.5707935896,159303.02934447373,,908852.3134667287,,758649.8446811602,2622985.5852083815,1604179.3398567415,,143578.5645287091,,1187167.4235514414,2622985.5852083815,1604179.3398567415,,143578.5645287091,,1187167.4235514414
,03/04/2023,1680480000,4452967.714884327,4452967.714884327,2658798.8802677933,154440.16558451694,,896998.2400292507,,742730.4290027658,2658798.8802677933,154440.16558451694,,896998.2400292507,,742730.4290027658,2656142.737530263,1611538.343223876,,143519.7184046801,,1191879.4866202138,2656142.737530263,1611538.343223876,,143519.7184046801,,1191879.4866202138
,04/04/2023,1680566400,4528133.507316688,4528133.507316688,2730271.6900918875,152757.8552020921,,918957.863644996,,726146.0983777127,2730271.6900918875,152757.8552020921,,918957.863644996,,726146.0983777127,2727544.145945942,1619329.7771968972,,143811.8722449133,,1203769.2251469393,2727544.145945942,1619329.7771968972,,143811.8722449133,,1203769.2251469393
,05/04/2023,1680652800,4579402.029932174,4579402.029932174,2739839.813459476,157895.60442205798,,935545.614423331,,746120.9976273089,2739839.813459476,157895.60442205798,,935545.614423331,,746120.9976273089,2739839.813459476,1611344.0598230227,,143268.8536636035,,1205637.7817718207,2739839.813459476,1611344.0598230227,,143268.8536636035,,1205637.7817718207
,06/04/2023,1680739200,4482676.041506259,4482676.041506259,2673205.1996852416,160106.87225518932,,914815.7381070897,,734548.2314587386,2673205.1996852416,160106.87225518932,,914815.7381070897,,734548.2314587386,2667869.4607637143,1616800.188384878,,143613.1456997001,,1191885.3779444103,2667869.4607637143,1616800.188384878,,143613.1456997001,,1191885.3779444103
,07/04/2023,1680825600,4498406.6720487485,4498406.6720487485,2698845.043917267,160121.4781585399,,910083.8888607865,,729356.2611121545,2698845.043917267,160121.4781585399,,910083.8888607865,,729356.2611121545,2696148.895022245,1600526.555166677,,144000.6153260738,,1201187.526123615,2696148.895022245,1600526.555166677,,144000.6153260738,,1201187.526123615
,08/04/2023,1680912000,4435804.743701283,4435804.743701283,2685953.193458951,152961.05375540594,,876114.5951433326,,720775.901343593,2685953.193458951,152961.05375540594,,876114.5951433326,,720775.901343593,2683269.923535416,1575375.186728523,,142689.6734761128,,1198614.2660214305,2683269.923535416,1575375.186728523,,142689.6734761128,,1198614.2660214305
,09/04/2023,1680998400,4433660.486119992,4433660.486119992,2664094.0472861594,157877.3975710657,,884034.0459054727,,727654.9953572945,2664094.0472861594,157877.3975710657,,884034.0459054727,,727654.9953572945,2661432.6146714883,1557360.2719710548,,143512.0204392001,,1198859.5472444368,2661432.6146714883,1557360.2719710548,,143512.0204392001,,1198859.5472444368
,10/04/2023,1681084800,4468364.579275904,4468364.579275904,2682722.4030870483,160899.42150816263,,888479.1925705976,,736263.5621100959,2682722.4030870483,160899.42150816263,,888479.1925705976,,736263.5621100959,2680042.3607263225,1564788.927869318,,143072.3337472782,,1199462.3283885645,2680042.3607263225,1564788.927869318,,143072.3337472782,,1199462.3283885645
,11/04/2023,1681171200,4506126.451704543,4506126.451704543,2700352.4837589148,157236.00209787264,,903385.7614561301,,745152.2043916256,2700352.4837589148,157236.00209787264,,903385.7614561301,,745152.2043916256,2697654.828929985,1534309.1539605057,,143167.3156031902,,1211759.6431350773,2697654.828929985,1534309.1539605057,,143167.3156031902,,1211759.6431350773
,12/04/2023,1681257600,4544525.2975120945,4544525.2975120945,2732269.359878842,164703.9810855894,,920159.1635326372,,727392.7930150263,2732269.359878842,164703.9810855894,,920159.1635326372,,727392.7930150263,2729539.8200587835,1563680.0285347088,,143104.0689786372,,1210662.7137738403,2729539.8200587835,1563680.0285347088,,143104.0689786372,,1210662.7137738403
,13/04/2023,1681344000,4615311.967087562,4615311.967087562,2809171.075883536,154388.9038337124,,921668.4104496317,,730083.5769206817,2809171.075883536,154388.9038337124,,921668.4104496317,,730083.5769206817,2806364.711172364,1508028.1294195275,,143786.0234710814,,1204955.2268781231,2806364.711172364,1508028.1294195275,,143786.0234710814,,1204955.2268781231
,14/04/2023,1681430400,4539888.25717639,4539888.25717639,2673151.411746123,167097.159416946,,977980.0993073181,,721659.5867060036,2673151.411746123,167097.159416946,,977980.0993073181,,721659.5867060036,2662501.4061216363,1577996.0659629246,,144032.4152146271,,1163542.9451619305,2662501.4061216363,1577996.0659629246,,144032.4152146271,,1163542.9451619305
,15/04/2023,1681516800,4534377.951427889,4534377.951427889,2688236.1335157687,160235.03257100243,,962599.9314362893,,723306.853904828,2688236.1335157687,160235.03257100243,,962599.9314362893,,723306.853904828,2680195.5468751434,1568087.6114009144,,143671.6315576551,,1167936.9450896054,2680195.5468751434,1568087.6114009144,,143671.6315576551,,1167936.9450896054
,16/04/2023,1681603200,4753921.219780777,4753921.219780777,2867834.1613403596,154896.81725088172,,980880.6085185009,,750309.6326710343,2867834.1613403596,154896.81725088172,,980880.6085185009,,750309.6326710343,2864969.192148212,1516663.245382177,,143613.5590803076,,1211223.949529003,2864969.192148212,1516663.245382177,,143613.5590803076,,1211223.949529003
,17/04/2023,1681689600,4725015.0579245165,4725015.0579245165,2852486.749634732,154428.44912193387,,956580.0810220288,,761519.7781458219,2852486.749634732,154428.44912193387,,956580.0810220288,,761519.7781458219,2852486.749634732,1514420.1263281477,,143415.3045010538,,1204907.760331356,2852486.749634732,1514420.1263281477,,143415.3045010538,,1204907.760331356
,18/04/2023,1681776000,4666243.8124101665,4666243.8124101665,2791111.8540702146,155136.00889137588,,957465.5936188671,,762530.3558297087,2791111.8540702146,155136.00889137588,,957465.5936188671,,762530.3558297087,2788323.530539675,1525232.850190004,,143548.0650103249,,1189767.557273846,2788323.530539675,1525232.850190004,,143548.0650103249,,1189767.557273846
,19/04/2023,1681862400,4829743.103178701,4829743.103178701,2885152.7622197825,158143.6331609163,,1007429.0595322226,,779017.6482657801,2885152.7622197825,158143.6331609163,,1007429.0595322226,,779017.6482657801,2882270.491728055,1536314.7669051585,,146216.1189451702,,1198449.970486769,2882270.491728055,1536314.7669051585,,146216.1189451702,,1198449.970486769
,20/04/2023,1681948800,4688694.795411221,4688694.795411221,2876377.280691918,143635.8088864198,,930274.2598122528,,738407.4460206302,2876377.280691918,143635.8088864198,,930274.2598122528,,738407.4460206302,2873503.776915003,1517434.620645275,,145811.0125097575,,1194391.4730959404,2873503.776915003,1517434.620645275,,145811.0125097575,,1194391.4730959404
,21/04/2023,1682035200,4584534.084295712,4584534.084295712,2859710.741070504,136689.97270653895,,890367.0328227368,,697766.3376959331,2859710.741070504,136689.97270653895,,890367.0328227368,,697766.3376959331,2859710.741070504,1512308.1562929573,,145722.9186289258,,1191915.3861458057,2859710.741070504,1512308.1562929573,,145722.9186289258,,1191915.3861458057
,22/04/2023,1682121600,4254084.506087277,4254084.506087277,2624460.243203299,132683.8454016817,,856882.0125933655,,640058.4048889308,2624460.243203299,132683.8454016817,,856882.0125933655,,640058.4048889308,2621838.4047985007,1644039.4196426745,,146726.3720194119,,1125688.1546007968,2621838.4047985007,1644039.4196426745,,146726.3720194119,,1125688.1546007968
,23/04/2023,1682208000,4268352.106124319,4268352.106124319,2621205.795902876,138397.75054764337,,865267.761976483,,643480.7976973162,2621205.795902876,138397.75054764337,,865267.761976483,,643480.7976973162,2618587.2086941823,1661297.9767323679,,146655.55287737,,1121613.3546518555,2618587.2086941823,1661297.9767323679,,146655.55287737,,1121613.3546518555
,24/04/2023,1682294400,4192900.033573483,4192900.033573483,2561166.581702061,136673.52196560154,,866734.1790622886,,628325.7508435319,2561166.581702061,136673.52196560154,,866734.1790622886,,628325.7508435319,2556054.472756548,1660593.9196831447,,146407.8005172785,,1108985.6292146202,2556054.472756548,1660593.9196831447,,146407.8005172785,,1108985.6292146202
,25/04/2023,1682380800,4214745.039379791,4214745.039379791,2572354.7879604,136378.05673144586,,865896.0690989444,,640116.1255890008,2572354.7879604,136378.05673144586,,865896.0690989444,,640116.1255890008,2569785.002957443,1679098.4687635694,,147011.2171645067,,1108898.5534773266,2569785.002957443,1679098.4687635694,,147011.2171645067,,1108898.5534773266
,26/04/2023,1682467200,4118936.408482503,4118936.408482503,2473170.7008122113,138284.5016323631,,851860.6782575016,,655620.5277804271,2473170.7008122113,138284.5016323631,,851860.6782575016,,655620.5277804271,2470700.0008114004,1711039.5034875844,,142451.6184377093,,1086785.145823612,2470700.0008114004,1711039.5034875844,,142451.6184377093,,1086785.145823612
,27/04/2023,1682553600,4140294.8276312547,4140294.8276312547,2490646.3191474495,138663.59564634337,,854186.9838773109,,656797.9289601512,2490646.3191474495,138663.59564634337,,854186.9838773109,,656797.9289601512,2492957.2905557947,1729921.5984622904,,143079.8967968695,,1088718.8102297308,2492957.2905557947,1729921.5984622904,,143079.8967968695,,1088718.8102297308
,28/04/2023,1682640000,4117959.435380134,4117959.435380134,2477430.17443864,140064.92115939918,,856251.1948769997,,644213.144905095,2477430.17443864,140064.92115939918,,856251.1948769997,,644213.144905095,2477556.529821661,1739828.8449090018,,143666.3078652684,,1082669.3168248874,2477556.529821661,1739828.8449090018,,143666.3078652684,,1082669.3168248874
,30/04/2023,1682812800,4140289.74880513,4140289.74880513,2471688.0554010756,146544.13306662912,,868894.0327245303,,653163.5276128948,2471688.0554010756,146544.13306662912,,868894.0327245303,,653163.5276128948,2466754.546308459,1669390.8053567219,,143381.853584906,,1090567.0824915052,2466754.546308459,1669390.8053567219,,143381.853584906,,1090567.0824915052
,01/05/2023,1682899200,4156990.6718694903,4156990.6718694903,2507477.841458172,142478.44167961628,,848211.1087508618,,658823.2799808402,2507477.841458172,142478.44167961628,,848211.1087508618,,658823.2799808402,2504972.868589583,1632223.730735314,,143764.5947035359,,1105669.7641234589,2504972.868589583,1632223.730735314,,143764.5947035359,,1105669.7641234589
,02/05/2023,1682985600,4146296.1084368555,4146296.1084368555,2588861.692518055,132807.34461397238,,813644.5882799183,,610982.4830249096,2588861.692518055,132807.34461397238,,813644.5882799183,,610982.4830249096,2586275.4171009543,1567399.707473916,,143753.4608268407,,1060937.9290538796,2586275.4171009543,1567399.707473916,,143753.4608268407,,1060937.9290538796
,03/05/2023,1683072000,4140872.7323556514,4140872.7323556514,2574994.747472786,131126.14051360302,,822975.7350078393,,611776.1093614232,2574994.747472786,131126.14051360302,,822975.7350078393,,611776.1093614232,2572422.3251476386,1582406.812449201,,144890.094191521,,1055343.1799560166,2572422.3251476386,1582406.812449201,,144890.094191521,,1055343.1799560166
,04/05/2023,1683158400,3979917.128627756,3979917.128627756,2418513.885146978,136558.42507249056,,838881.8964126569,,585962.9219956308,2418513.885146978,136558.42507249056,,838881.8964126569,,585962.9219956308,2416097.7873596186,1675645.7381035949,,145639.21812719738,,1010753.1656957489,2416097.7873596186,1675645.7381035949,,145639.21812719738,,1010753.1656957489
,05/05/2023,1683244800,3969341.798492413,3969341.798492413,2407598.5827879957,132332.50766361196,,838682.0289721452,,590728.6790686602,2407598.5827879957,132332.50766361196,,838682.0289721452,,590728.6790686602,2408092.2416975438,1664957.7592583383,,146879.51470615502,,1011658.5618065803,2408092.2416975438,1664957.7592583383,,146879.51470615502,,1011658.5618065803
,06/05/2023,1683331200,4031235.971784073,4031235.971784073,2438781.6918082396,134213.86250795872,,859491.774666895,,598748.6428009792,2438781.6918082396,134213.86250795872,,859491.774666895,,598748.6428009792,2436345.346461778,1681288.0506583997,,146172.07052158078,,1011868.0652886289,2436345.346461778,1681288.0506583997,,146172.07052158078,,1011868.0652886289
,07/05/2023,1683417600,4003988.363620796,4003988.363620796,2473020.011669331,123495.37708551223,,826747.1724148499,,580725.8024511025,2473020.011669331,123495.37708551223,,826747.1724148499,,580725.8024511025,2470549.4622071246,1711813.7183858757,,146326.9331707699,,1011886.6612727956,2470549.4622071246,1711813.7183858757,,146326.9331707699,,1011886.6612727956
,08/05/2023,1683504000,3939644.597806465,3939644.597806465,2409795.044022307,123687.20669573339,,831455.0953230176,,574707.2517654069,2409795.044022307,123687.20669573339,,831455.0953230176,,574707.2517654069,2407387.6563659413,1733989.5234292718,,147421.1161920244,,999214.568085359,2407387.6563659413,1733989.5234292718,,147421.1161920244,,999214.568085359
,09/05/2023,1683590400,3701186.4616521546,3701186.4616521546,2255354.16849465,118118.69296236099,,802338.4376650469,,525375.1625300964,2255354.16849465,118118.69296236099,,802338.4376650469,,525375.1625300964,2253101.067427223,1893747.1816709312,,149133.5385994511,,948882.1346163227,2253101.067427223,1893747.1816709312,,149133.5385994511,,948882.1346163227
,10/05/2023,1683676800,3730717.7292262693,3730717.7292262693,2293423.9485483286,117234.12758772279,,791648.8508432439,,528410.8022469745,2293423.9485483286,117234.12758772279,,791648.8508432439,,528410.8022469745,2291132.8157325964,1885065.8067521472,,148248.8484725176,,955996.4797596209,2291132.8157325964,1885065.8067521472,,148248.8484725176,,955996.4797596209
,11/05/2023,1683763200,3696252.5453064367,3696252.5453064367,2248874.3065207126,117543.9684451105,,800191.8709881565,,529642.3993524569,2248874.3065207126,117543.9684451105,,800191.8709881565,,529642.3993524569,2248874.3065207126,1942586.5316748004,,147094.0939316464,,938386.7972893439,2248874.3065207126,1942586.5316748004,,147094.0939316464,,938386.7972893439
,12/05/2023,1683849600,3668229.077800199,3668229.077800199,2267147.2856432344,110858.20502004914,,778758.2542496336,,511465.3328872817,2267147.2856432344,110858.20502004914,,778758.2542496336,,511465.3328872817,2264882.403239995,1990916.3647147934,,146935.5196697422,,935848.1259579265,2264882.403239995,1990916.3647147934,,146935.5196697422,,935848.1259579265
,15/05/2023,1684108800,3647611.227594912,3647611.227594912,2221663.228413548,115323.7975547248,,795317.8163393104,,515306.3852873289,2221663.228413548,115323.7975547248,,795317.8163393104,,515306.3852873289,2221663.228413548,1991018.9143110528,,147281.0770998723,,922454.9300287829,2221663.228413548,1991018.9143110528,,147281.0770998723,,922454.9300287829
,16/05/2023,1684195200,3623542.882864192,3623542.882864192,2221663.228413548,113458.21283201534,,780589.708629323,,507831.7329893056,2221663.228413548,113458.21283201534,,780589.708629323,,507831.7329893056,2221663.228413548,1991018.9143110528,,147281.0770998723,,922454.9300287829,2221663.228413548,1991018.9143110528,,147281.0770998723,,922454.9300287829
,17/05/2023,1684281600,3614748.587308202,3614748.587308202,2212747.2220442556,114302.46224213114,,774037.6456402949,,513661.2573815203,2212747.2220442556,114302.46224213114,,774037.6456402949,,513661.2573815203,2213626.0315787923,1975978.6716822449,,145495.798052687,,919389.8266711538,2213626.0315787923,1975978.6716822449,,145495.798052687,,919389.8266711538
,18/05/2023,1684368000,3553993.887687663,3553993.887687663,2160465.8155027535,114822.29727336921,,786687.6853990069,,492018.0895125336,2160465.8155027535,114822.29727336921,,786687.6853990069,,492018.0895125336,2160973.644309166,2005559.5834795155,,145682.9047035198,,908295.2543549192,2160973.644309166,2005559.5834795155,,145682.9047035198,,908295.2543549192
,19/05/2023,1684454400,3565898.7783408836,3565898.7783408836,2183580.710352528,113262.88206335065,,781921.4265861231,,487133.7593388816,2183580.710352528,113262.88206335065,,781921.4265861231,,487133.7593388816,2183580.710352528,2044493.2591445814,,145880.8631690528,,909013.1039944198,2183580.710352528,2044493.2591445814,,145880.8631690528,,909013.1039944198
,20/05/2023,1684540800,3569362.0245392923,3569362.0245392923,2183580.710352528,119643.74552514091,,779003.809322742,,487133.7593388816,2183580.710352528,119643.74552514091,,779003.809322742,,487133.7593388816,2183580.710352528,2044493.2591445814,,145880.8631690528,,909013.1039944198,2183580.710352528,2044493.2591445814,,145880.8631690528,,909013.1039944198
,21/05/2023,1684627200,3575959.1844923114,3575959.1844923114,2184143.988726691,114253.84554930471,,790969.9762638345,,486591.37395248143,2184143.988726691,114253.84554930471,,790969.9762638345,,486591.37395248143,2177611.1552609084,2008011.4861298918,,145935.4199748772,,908000.9889147301,2177611.1552609084,2008011.4861298918,,145935.4199748772,,908000.9889147301
,22/05/2023,1684713600,3541828.682869922,3541828.682869922,2179917.447600262,109014.55395994315,,766882.6233356245,,486014.05797409196,2179917.447600262,109014.55395994315,,766882.6233356245,,486014.05797409196,2177739.7078923695,2012303.9458032108,,145795.1755390921,,906923.6918080512,2177739.7078923695,2012303.9458032108,,145795.1755390921,,906923.6918080512
,23/05/2023,1684800000,3545600.644881716,3545600.644881716,2180925.648451255,107581.4046870466,,774078.3523245448,,483015.2394188696,2180925.648451255,107581.4046870466,,774078.3523245448,,483015.2394188696,2178746.901549706,2071901.3305416878,,145777.4674810819,,901327.7639731619,2178746.901549706,2071901.3305416878,,145777.4674810819,,901327.7639731619
,24/05/2023,1684886400,3570853.513714793,3570853.513714793,2197672.775964144,105852.96051809179,,784293.8744891824,,483033.9027433745,2197672.775964144,105852.96051809179,,784293.8744891824,,483033.9027433745,2193286.2035570303,2088159.0885759445,,145779.53057419747,,901362.5905607548,2193286.2035570303,2088159.0885759445,,145779.53057419747,,901362.5905607548
,01/06/2023,1685577600,3391725.6983016073,3391725.6983016073,2042371.5388836325,104575.49341154726,,754250.737758897,,490527.92824753094,2042371.5388836325,104575.49341154726,,754250.737758897,,490527.92824753094,2042371.5388836325,2212513.5624706,,144492.478497873,,858641.1106341695,2042371.5388836325,2212513.5624706,,144492.478497873,,858641.1106341695
,02/06/2023,1685664000,3391412.1219949042,3391412.1219949042,2046341.4272593707,103919.52888050639,,754387.751769642,,486763.41408538556,2046341.4272593707,103919.52888050639,,754387.751769642,,486763.41408538556,2046926.8483379954,2207828.0282936906,,144242.3999559545,,859630.8926764921,2046926.8483379954,2207828.0282936906,,144242.3999559545,,859630.8926764921
,03/06/2023,1685750400,3415688.538919389,3415688.538919389,2057448.2113737261,105326.8485323194,,760355.6361365289,,492557.842876814,2057448.2113737261,105326.8485323194,,760355.6361365289,,492557.842876814,2055392.8185551711,2193202.234212176,,144554.3034480093,,861657.4117920614,2055392.8185551711,2193202.234212176,,144554.3034480093,,861657.4117920614
,04/06/2023,1685836800,3479608.2991420976,3479608.2991420976,2108362.037469899,102166.91026275903,,772916.3856907465,,496162.9657186936,2108362.037469899,102166.91026275903,,772916.3856907465,,496162.9657186936,2106255.781688211,2191736.285686438,,144740.896196769,,870006.4978637373,2106255.781688211,2191736.285686438,,144740.896196769,,870006.4978637373
,05/06/2023,1685923200,3476521.585970834,3476521.585970834,2108010.5047121956,101989.29853964364,,766140.9487394565,,500380.83397953794,2108010.5047121956,101989.29853964364,,766140.9487394565,,500380.83397953794,2105904.600112084,2197071.223805387,,144554.8959885767,,869278.1344540883,2105904.600112084,2197071.223805387,,144554.8959885767,,869278.1344540883
,06/06/2023,1686009600,3458309.2390989154,3458309.2390989154,2159923.95030354,91545.05800509921,,734875.8591870734,,471964.3716032026,2159923.95030354,91545.05800509921,,734875.8591870734,,471964.3716032026,2157766.184119421,2296861.8482845044,,144945.92883374228,,869339.4208937236,2157766.184119421,2296861.8482845044,,144945.92883374228,,869339.4208937236
,07/06/2023,1686096000,3357383.5416871645,3357383.5416871645,2034568.1939816081,96432.65961515317,,751344.9269651729,,475037.76112523023,2034568.1939816081,96432.65961515317,,751344.9269651729,,475037.76112523023,2032535.6583232852,2349967.031555489,,144767.8086638098,,840411.8595247897,2032535.6583232852,2349967.031555489,,144767.8086638098,,840411.8595247897
,08/06/2023,1686182400,3339717.7747502336,3339717.7747502336,2056435.4862438291,90206.41026359721,,731413.8352297471,,461662.0430130603,2056435.4862438291,90206.41026359721,,731413.8352297471,,461662.0430130603,2056435.4862438291,2429328.536700108,,145121.7927043149,,839181.0777248094,2056435.4862438291,2429328.536700108,,145121.7927043149,,839181.0777248094
,09/06/2023,1686268800,3213204.5903814244,3213204.5903814244,1941168.8076272118,96158.41397691079,,726665.7715261127,,449211.59725118906,1941168.8076272118,96158.41397691079,,726665.7715261127,,449211.59725118906,1941168.8076272118,2430272.300047307,,145043.06816888478,,817359.1488388397,1941168.8076272118,2430272.300047307,,145043.06816888478,,817359.1488388397
,10/06/2023,1686355200,3219037.194427271,3219037.194427271,1969637.7326251771,93537.98585560816,,717567.189510266,,438294.2864362195,1969637.7326251771,93537.98585560816,,717567.189510266,,438294.2864362195,1970112.5297448458,2481417.1137533835,,144963.0685879325,,820553.0079589242,1970112.5297448458,2481417.1137533835,,144963.0685879325,,820553.0079589242
,11/06/2023,1686441600,2887335.937041331,2887335.937041331,1761284.4576920057,86491.50980911098,,655576.0812265918,,383983.88831362274,1761284.4576920057,86491.50980911098,,655576.0812265918,,383983.88831362274,1761284.4576920057,2691396.0166264004,,146008.0359079269,,766607.8143645627,1761284.4576920057,2691396.0166264004,,146008.0359079269,,766607.8143645627
,12/06/2023,1686528000,2921000.919961901,2921000.919961901,1779859.8102563985,86291.58877810063,,658508.7378844899,,396340.78304291196,1779859.8102563985,86291.58877810063,,658508.7378844899,,396340.78304291196,1780260.3688393873,2701294.6748034996,,146335.2750854422,,769976.4990809256,1780260.3688393873,2701294.6748034996,,146335.2750854422,,769976.4990809256
,13/06/2023,1686614400,2873876.4353601835,2873876.4353601835,1721688.303170904,90938.78469399935,,674309.9115608917,,386939.4359343885,1721688.303170904,90938.78469399935,,674309.9115608917,,386939.4359343885,1721688.303170904,2727978.8566513853,,145639.2897539723,,755123.1237217756,1721688.303170904,2727978.8566513853,,145639.2897539723,,755123.1237217756
,14/06/2023,1686700800,2986328.2453576582,2986328.2453576582,1840793.0718915972,87198.32803319421,,668228.3246133003,,390108.5208195663,1840793.0718915972,87198.32803319421,,668228.3246133003,,390108.5208195663,1838954.1177738237,2673600.419481054,,146541.29925730271,,783780.1060010133,1838954.1177738237,2673600.419481054,,146541.29925730271,,783780.1060010133
