,Date,Timestamp,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component
,06/03/2023,1678060800,0,229262.33442988974,160534.78808559693,31498.13286146982,0,421295.2553769565,,18724.813840673058,18895.838779,2604.8096443312993,2724.74620901402,186312.12595687134,77663.12462789075,46.40849209644143,77776.55265112387,5048.702314485888,9522.577612301291,2649.642847,2770.2232404504075,16555.689161718125,,2604.8096443312993,9522.577612301291,96387.9384685638,21591.890118096442,77776.55265112387,5494.969449464428,207916.51743307535,,18733.412477,18895.838779,2594.4319166646405,2725.4357442573173,192731.6311264305,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9652.343721290319,2649.642847,2770.924284294334,17126.126172263892,,2594.4319166646405,9652.343721290319,96432.20084875339,21591.890118096442,77526.32479075056,5496.360028551651,215080.41592676402
,07/03/2023,1678147200,0,229282.57271818697,162204.0497851106,31533.681690460166,0,423020.30419375777,,18752.145889477,18895.838779,2597.026348581305,2725.4357442573173,186312.12595687134,77776.48716012514,46.40849209644143,79332.45181840315,5048.702314485888,9557.403268447708,2649.664976,2770.924284294334,16555.689161718125,,2597.026348581305,9557.403268447708,96528.63304960214,21591.912247096443,79332.45181840315,5496.360028551651,207916.51743307535,,18733.412477,18895.838779,2594.4319166646405,2725.4357442573173,192731.6311264305,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9652.343721290319,2649.664976,2770.924284294334,17126.126172263892,,2594.4319166646405,9652.343721290319,96432.20084875339,21591.912247096443,77526.32479075056,5496.360028551651,215080.41592676402
,08/03/2023,1678233600,0,227664.9393520401,160386.8946918737,31457.87260355549,0,419509.70664746925,,18770.879301954003,18933.630456558003,2604.8096443312993,2728.1611800015744,184627.45876919522,77854.18594849689,46.501309080634314,77483.15637887824,5003.051055417931,9578.133396178495,2700.054305952,2773.695208578628,16405.989692846368,,2604.8096443312993,9578.133396178495,96625.06525045089,21680.186071590637,77483.15637887824,5501.856388580202,206036.4995174595,,18733.412477,18895.838779,2594.4319166646405,2725.4357442573173,192731.6311264305,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9607.407165812727,2694.664976,2770.924284294334,17126.126172263892,,2594.4319166646405,9607.407165812727,96432.20084875339,21636.912247096443,77526.32479075056,5496.360028551651,215080.41592676402
,09/03/2023,1678320000,0,226925.3893283615,159982.97784090633,31363.866009390622,0,418272.2331786584,,18727.530185482225,18895.838779,2599.62078049797,2724.446411082152,183977.95317229917,77674.39095220465,46.40849209644143,77276.7277007639,4985.450695841337,9934.45232855731,2694.664976,2386.4740571874754,16348.274647645838,,2599.62078049797,9934.45232855731,96401.92113768688,21636.912247096443,77276.7277007639,5110.920468269627,205311.67851578633,,18733.412477,18895.838779,2594.4319166646405,2725.4357442573173,192731.6311264305,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9995.907165812727,2694.664976,2387.340661847726,17126.126172263892,,2594.4319166646405,9995.907165812727,96432.20084875339,21636.912247096443,77526.32479075056,5112.776406105044,215080.41592676402
,10/03/2023,1678406400,0,226887.55163352872,160074.45357125642,31214.195368465702,0,418176.2005732508,,18733.412477,18933.630456558003,2602.215212414634,2722.636721747965,183895.65676580815,77698.78837175338,46.501309080634314,77345.94326981525,4983.2206206071505,9413.371738601414,2644.865149956,2814.9966881380083,16340.96179177028,,2602.215212414634,9413.371738601414,96432.20084875339,21624.99691559464,77345.94326981525,5537.633409885973,205219.83917818556,,18733.412477,18895.838779,2594.4319166646405,2725.4357442573173,192731.6311264305,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9616.117969878329,2639.585978,2817.890661847726,17126.126172263892,,2594.4319166646405,9616.117969878329,96432.20084875339,21581.833249096442,77526.32479075056,5543.326406105043,215080.41592676402
,11/03/2023,1678492800,0,227076.95615373136,160312.84204034237,31361.616803031007,0,418751.41499710473,,16262.256731721,21235.15602976971,2588.3531626838953,2706.7937637665973,184284.39646579017,77776.48716012514,46.05996432079715,77496.54019283646,4993.754723059968,9765.054377995571,2619.6589145358002,2601.4038655661916,16375.499644933445,,2588.3531626838953,9765.054377995571,94038.74389184614,23900.87490862631,77496.54019283646,5308.197629332789,205653.65083378358,,16246.010721,21395.838779,2594.4319166646405,2725.4357442573173,192731.6311264305,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9815.200236001303,2639.48142,2619.3200144651328,17126.120374842412,,2594.4319166646405,9815.200236001303,93944.79909275338,24081.728691096443,77526.32479075056,5344.75575872245,215080.41012934252
,12/03/2023,1678579200,0,224155.08701338174,159922.96631228973,30782.017049682752,0,414860.0703753542,,8311.993533456,37210.74038669579,1623.519131758623,3557.0027577752962,173451.831203696,77854.18594849689,44.65281243194095,77087.16401822258,4936.963533138338,8770.963441458156,3295.1325596945344,2525.62046282265,16190.30058570741,,1623.519131758623,8770.963441458156,86166.17948195289,40550.52575882226,77087.16401822258,6082.623220597947,194579.09532254175,,8295.402728,38673.809265,1646.9653301993408,3688.6162750866633,183489.2432787748,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9040.198637273434,3424.692086,2619.071554975739,17127.210374842412,,1646.9653301993408,9040.198637273434,85994.19109975339,42144.909843096444,77526.32479075056,6307.687830062403,205839.11228168686
,13/03/2023,1678665600,0,231748.52218845594,161052.25931843894,31436.1091728725,0,424236.89067976736,,17473.884888689998,28084.625190518043,1651.9062261899387,3661.361089430048,180876.7447936279,78087.28231361214,46.04516001181839,77798.98202132496,5119.949823490014,9153.97470853792,2893.018710807796,2599.7192352560237,16789.39651827076,,1651.9062261899387,9153.97470853792,95561.16720230214,31023.689061337656,77798.98202132496,6261.080324686072,202786.0911353887,,17386.950138,28306.234702,1646.9653301993408,3688.6162750866633,184505.22453942013,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9541.264162143487,2915.846876,2619.071554975739,17126.20037484241,,1646.9653301993408,9541.264162143487,95085.73850975338,31268.490070096443,77526.32479075056,6307.687830062403,206854.08354233217
,14/03/2023,1678752000,0,233263.61042332157,160908.80679653893,31725.096179896875,0,425897.5133997573,,24987.119389814998,25734.197837941152,2652.2592608597392,2670.2739666729713,177219.7599680327,78087.28231361214,46.348346690684444,77616.50552167757,5158.670614558521,9554.297520448363,2638.251010691184,2616.177480907491,16916.37016784984,,2652.2592608597392,9554.297520448363,103074.40170342714,28418.79719532302,77616.50552167757,5286.451447580463,199294.8007504411,,24862.805363,25767.592638,2646.9653301993408,2673.2278834842214,179417.9891713602,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9816.264162143487,2641.674621,2619.071554975739,17126.20037484241,,2646.9653301993408,9816.264162143487,102561.59373475338,28455.675751096438,77526.32479075056,5292.299438459961,201766.84817427225
,15/03/2023,1678838400,0,232917.6977874934,160765.84589705037,31887.466976730328,0,425571.01066127414,,24962.256584452,25844.895415913994,2660.2001568503374,2675.901111367705,176774.44451890938,78009.58352524039,46.54771757273075,77564.00667839358,5145.707975843653,9650.96092324013,2542.5342684399993,2820.108846530715,16873.862938519484,,2660.2001568503374,9650.96092324013,102971.84010969239,28433.977401926724,77564.00667839358,5496.00995789842,198794.01543327252,,24862.805363,25767.592638,2646.9653301993408,2673.2278834842214,179417.9891713602,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9721.363034334783,2534.92948,2817.2915549757395,17126.20037484241,,2646.9653301993408,9721.363034334783,102561.59373475338,28348.93061009644,77526.32479075056,5490.519438459961,201766.84817427225
,16/03/2023,1678924800,0,234088.15960866437,161097.48797933207,32048.07663256239,0,427233.7242205588,,25036.845000540998,25870.663008551997,2676.0819488315333,2681.247567134674,177823.32208360516,78242.67989035565,46.59412606482719,77631.97432472825,5176.239638183348,9703.28129909092,2545.0691979199996,2825.7434296406664,16973.98270591081,,2676.0819488315333,9703.28129909092,103279.52489089665,28462.326332536824,77631.97432472825,5506.99099677534,199973.54442769932,,24862.805363,25767.592638,2646.9653301993408,2673.2278834842214,179417.9891713602,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9721.363034334783,2534.92948,2817.2915549757395,17126.20037484241,,2646.9653301993408,9721.363034334783,102561.59373475338,28348.93061009644,77526.32479075056,5490.519438459961,201766.84817427225
,17/03/2023,1679011200,0,234192.37652597143,161088.70250251653,32028.850058281758,0,427309.9290867697,,25011.982195178,25870.663008551997,2662.8471221805366,2675.901111367705,177970.9830886932,78164.98110198391,46.59412606482719,77696.58938823352,5180.5378862342495,9676.00497880467,2544.742686076,2820.027495802881,16988.074897598206,,2662.8471221805366,9676.00497880467,103176.96329716191,28461.999820692825,77696.58938823352,5495.9286071705865,200139.59587252568,,24862.805363,25767.592638,2646.9653301993408,2673.2278834842214,179417.9891713602,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9720.769120605057,2534.604269,2817.210285517364,17126.19768190275,,2646.9653301993408,9720.769120605057,102561.59373475338,28348.60539909644,77526.32479075056,5490.438169001585,201766.8454813326
,18/03/2023,1679097600,0,233168.6226429273,160830.39936030487,31979.82413264108,0,425978.84613587323,,25011.982195178,25399.250179792,2662.8471221805366,2681.247567134674,177413.2955786421,78164.98110198391,46.59412606482719,77468.19641198484,5150.6277202712945,10214.401581442919,2544.742686076,2330.686701648212,16889.993163473948,,2662.8471221805366,10214.401581442919,103176.96329716191,27990.58699193283,77468.19641198484,5011.934268782886,199453.91646238737,,24862.805363,25298.057948,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,10220.769120605057,2534.604269,2323.7155549832623,17126.19768190275,,2646.9653301993408,10220.769120605057,102561.59373475338,27879.070709096442,77526.32479075056,4996.943438467484,202243.25544143564
,19/03/2023,1679184000,0,234281.03367055632,161196.07105067745,32100.110435602935,0,427577.2151568367,,25036.845000540998,25424.54823774,2665.494087510736,2678.57433925119,178475.57200551342,78242.67989035565,46.64053455692363,77725.28310629484,5181.467519470046,10331.089889725661,2547.2772903449995,2230.6198947466864,16991.123360785587,,2665.494087510736,10331.089889725661,103279.52489089665,28018.46606264192,77725.28310629484,4909.194233997876,200648.16288576907,,24862.805363,25298.057948,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,10320.769120605057,2534.604269,2226.1675596274317,17126.19768190275,,2646.9653301993408,10320.769120605057,102561.59373475338,27879.070709096442,77526.32479075056,4899.395443111653,202243.25544143564
,20/03/2023,1679270400,0,234279.57916202667,160950.0029431621,32091.26751418196,0,427320.8496193707,,25643.35997578,24720.335250436,2665.494087510736,2678.57433925119,178571.81550904873,78009.58352524039,46.59412606482719,77709.56365002082,5184.261641836063,10315.619056813875,2544.742686076,2230.6198947466864,17000.2858765454,,2665.494087510736,10315.619056813875,103652.94350102039,27311.67206257683,77709.56365002082,4909.194233997876,200756.3630274302,,25541.195195,24621.847859,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,10320.769120605057,2534.604269,2226.1675596274317,17126.19768190275,,2646.9653301993408,10320.769120605057,103239.98356675339,27202.860620096442,77526.32479075056,4899.395443111653,202243.25544143564
,21/03/2023,1679356800,0,234747.11984628538,161420.17739599038,32105.302861944605,0,428272.6001042204,,25212.267519264,25276.346919749994,2678.728914161733,2678.57433925119,178901.20215385844,78320.37867872741,46.64053455692363,77859.33385292198,5193.824329784059,10219.267340910485,2505.327191385,2349.064385148155,17031.643944500967,,2678.728914161733,10219.267340910485,103532.64619799142,27828.314645691917,77859.33385292198,5027.638724399345,201126.67042814346,,25012.170158,25150.59395,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,10246.882689759386,2492.862877,2344.375633880394,17126.19768190275,,2646.9653301993408,10246.882689759386,102710.95852975338,27689.86531909644,77526.32479075056,5017.603517364616,202243.25544143564
,22/03/2023,1679443200,0,234376.77657226063,161164.47634860646,32086.73364199154,0,427627.9865628586,,23781.510605574997,26630.502204967997,2668.1410528409356,2678.57433925119,178618.04836962553,78242.67989035565,46.54771757273075,77689.64487557461,5185.603865103477,9800.290422658554,2463.6519392699997,2818.1039707133345,17004.68730934965,,2668.1410528409356,9800.290422658554,102024.19049593064,29140.70186181073,77689.64487557461,5496.6783099645245,200808.33954407866,,23616.197225,26550.849656,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9809.45245124802,2456.28309,2812.4790126879584,17126.19768190275,,2646.9653301993408,9809.45245124802,101314.98559675338,29053.54123809644,77526.32479075056,5485.70689617218,202243.25544143564
,23/03/2023,1679529600,0,234073.53265499673,161298.53225458978,32074.653238601117,0,427446.7181481876,,23781.510605574997,26683.603904279997,2668.1410528409356,2675.901111367705,178264.37598093308,78242.67989035565,46.64053455692363,77833.8757114365,5175.3361182406925,9819.261903699267,2495.19700545,2789.17712474482,16971.01720470703,,2668.1410528409356,9819.261903699267,102024.19049593064,29225.441444286917,77833.8757114365,5465.078236112526,200410.7293038808,,23616.197225,26550.849656,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9809.45245124802,2482.78309,2786.3907340108094,17126.19768190275,,2646.9653301993408,9809.45245124802,101314.98559675338,29080.04123809644,77526.32479075056,5459.618617495031,202243.25544143564
,24/03/2023,1679616000,0,233965.05496965055,161378.91315351785,31980.932981614176,0,427324.9011047826,,23734.278211124998,26630.502204967997,2662.8471221805366,2673.0514504439116,178264.37598093308,78087.28231361214,46.54771757273075,78069.74700409226,5175.3361182406925,10045.478487598875,2567.7892407419995,2396.6480485662682,16971.01720470703,,2662.8471221805366,10045.478487598875,101821.56052473714,29244.83916328273,78069.74700409226,5069.699499010179,200410.7293038808,,23616.197225,26550.849656,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,10123.204451376543,2560.108914,2396.8062377779615,17126.19768190275,,2646.9653301993408,10123.204451376543,101314.98559675338,29157.36706209644,77526.32479075056,5070.034121262182,202243.25544143564
,25/03/2023,1679702400,0,234673.4988593934,160878.10787972147,32059.961156843725,0,427611.56789595855,,25208.448262264,25255.758542009997,2673.434983501334,2681.247567134674,178854.6095044834,78242.67989035565,46.64053455692363,77396.3157936095,5192.471661199388,9634.167865491883,2572.9094585699995,2825.675573480486,17027.208259301355,,2673.434983501334,9634.167865491883,103451.12815261964,27875.30853513692,77396.3157936095,5506.923140615159,201074.28942498413,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9698.839728803545,2560.108914,2817.223901775161,17126.19768190275,,2646.9653301993408,9698.839728803545,102732.00412375339,27736.625408096443,77526.32479075056,5490.451785259382,202243.25544143564
,26/03/2023,1679788800,0,233522.70905975494,161375.04627099162,31973.55447682043,0,426871.309807567,,25233.481478016,25306.018758013997,2678.728914161733,2681.247567134674,177623.23234242853,78320.37867872741,46.73335154111651,77851.21167783282,5156.7225628902515,9659.869790773213,2578.0296763979995,2825.675573480486,16909.97943616873,,2678.728914161733,9659.869790773213,103553.86015674341,27930.781785953113,77851.21167783282,5506.923140615159,199689.9343414875,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9698.839728803545,2560.108914,2817.223901775161,17126.19768190275,,2646.9653301993408,9698.839728803545,102732.00412375339,27736.625408096443,77526.32479075056,5490.451785259382,202243.25544143564
,27/03/2023,1679875200,0,231979.7074682344,160673.12836507437,31786.038288340256,0,424438.874121649,,25058.248967752,25120.709341607253,2654.9062261899385,2671.2363287110256,176474.60660397416,77776.48716012514,46.39113532039736,77726.87418207881,5123.375887550027,9611.133121135974,2559.151433266164,2815.1250699683383,16800.62866396978,,2654.9062261899385,9611.133121135974,102834.73612787714,27726.251910193816,77726.87418207881,5486.361398679364,198398.61115549397,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9698.839728803545,2560.108914,2817.223901775161,17126.19768190275,,2646.9653301993408,9698.839728803545,102732.00412375339,27736.625408096443,77526.32479075056,5490.451785259382,202243.25544143564
,28/03/2023,1679961600,0,232024.27054743617,160419.9937787376,31807.02395355308,0,424251.28827972687,,25033.215752,25118.874843723108,2654.9062261899385,2673.2278834842214,176544.0458420389,77698.78837175338,46.38774750047432,77549.42582570328,5125.391833780463,9623.596130187487,2558.964545315442,2817.223901775161,16807.239376274996,,2654.9062261899385,9623.596130187487,102732.00412375339,27724.227136539022,77549.42582570328,5490.451785259382,198476.67705209434,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9698.839728803545,2560.108914,2817.223901775161,17126.19768190275,,2646.9653301993408,9698.839728803545,102732.00412375339,27736.625408096443,77526.32479075056,5490.451785259382,202243.25544143564
,29/03/2023,1680048000,0,232557.58419521488,160420.5485870531,32105.909843829788,0,425084.0426260978,,25083.282183504,25155.238110002,2652.2592608597392,2675.901111367705,176990.90352948144,77854.18594849689,46.45490058853787,77381.54282015508,5138.364917812587,9873.418843922009,2562.6690229139995,2820.0411256769357,16849.780851316842,,2652.2592608597392,9873.418843922009,102937.46813200088,27764.362033504538,77381.54282015508,5495.942237044641,198979.04929861086,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9698.839728803545,2560.108914,2817.223901775161,17126.19768190275,,2646.9653301993408,9698.839728803545,102732.00412375339,27736.625408096443,77526.32479075056,5490.451785259382,202243.25544143564
,30/03/2023,1680134400,0,232532.5247169096,160373.8062693998,32093.393780199207,0,424999.7247665086,,25058.248967752,25155.238110002,2654.9062261899385,2673.2278834842214,176990.90352948144,77776.48716012514,46.45490058853787,77412.49929087353,5138.364917812587,9863.720004193205,2562.6690229139995,2817.223901775161,16849.780851316842,,2654.9062261899385,9863.720004193205,102834.73612787714,27764.362033504538,77412.49929087353,5490.451785259382,198979.04929861086,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9698.839728803545,2560.108914,2817.223901775161,17126.19768190275,,2646.9653301993408,9698.839728803545,102732.00412375339,27736.625408096443,77526.32479075056,5490.451785259382,202243.25544143564
,31/03/2023,1680220800,0,232615.78530720947,160437.47920432943,31962.84113954146,0,425016.1056510804,,25083.282183504,25205.498326006,2660.2001568503374,2675.901111367705,176990.90352948144,77854.18594849689,46.54771757273075,77398.3806204472,5138.364917812587,10224.247408261152,2567.7892407419995,2321.0236392214642,16849.780851316842,,2660.2001568503374,10224.247408261152,102937.46813200088,27819.83528432073,77398.3806204472,4996.924750589169,198979.04929861086,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,10203.839728803545,2560.108914,2318.7049342871774,17126.19768190275,,2646.9653301993408,10203.839728803545,102732.00412375339,27736.625408096443,77526.32479075056,4991.932817771399,202243.25544143564
,01/04/2023,1680307200,0,232499.453712917,160340.2644219677,31895.09315457257,0,424734.81128945726,,25058.248967752,25130.108002,2646.9653301993408,2673.2278834842214,176990.90352948144,77776.48716012514,46.40849209644143,77379.00385193355,5138.364917812587,9667.35845496855,2560.108914,2817.8449342871772,16849.780851316842,,2646.9653301993408,9667.35845496855,102834.73612787714,27736.625408096443,77379.00385193355,5491.072817771399,198979.04929861086,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9699.230125159824,2560.108914,2817.8449342871772,17126.19768190275,,2646.9653301993408,9699.230125159824,102732.00412375339,27736.625408096443,77526.32479075056,5491.072817771399,202243.25544143564
,02/04/2023,1680393600,0,232523.07926334615,160415.11967541976,31918.795824762914,0,424856.9947635288,,25058.248967752,25155.238110002,2649.61229552954,2669.0763605811703,176990.90352948144,77776.48716012514,46.45490058853787,77453.81269689351,5138.364917812587,9692.877129427845,2562.6690229139995,2813.4688211042294,16849.780851316842,,2649.61229552954,9692.877129427845,102834.73612787714,27764.362033504538,77453.81269689351,5482.5451816854,198979.04929861086,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9699.230125159824,2560.108914,2817.8449342871772,17126.19768190275,,2646.9653301993408,9699.230125159824,102732.00412375339,27736.625408096443,77526.32479075056,5491.072817771399,202243.25544143564
,03/04/2023,1680480000,0,232527.05702643679,160314.93618103553,31850.50643129982,0,424692.49963877216,,25058.248967752,25155.238110002,2649.61229552954,2673.054123671795,176990.90352948144,77776.48716012514,46.45490058853787,77353.62920250928,5138.364917812587,9620.394782702524,2562.6690229139995,2817.6617743664488,16849.780851316842,,2649.61229552954,9620.394782702524,102834.73612787714,27764.362033504538,77353.62920250928,5490.715898038244,198979.04929861086,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9699.230125159824,2560.108914,2817.8449342871772,17126.19768190275,,2646.9653301993408,9699.230125159824,102732.00412375339,27736.625408096443,77526.32479075056,5491.072817771399,202243.25544143564
,04/04/2023,1680566400,0,232355.73997322016,160286.8401723206,31862.786067859844,0,424505.3662134006,,25058.248967752,25155.238110002,2652.2592608597392,2673.2278834842214,176816.76575112218,77776.48716012514,46.45490058853787,77330.5887273463,5133.309384260616,9643.20798745507,2562.6690229139995,2823.7063655300135,16833.20269196076,,2652.2592608597392,9643.20798745507,102834.73612787714,27764.362033504538,77330.5887273463,5496.934249014235,198783.27782734355,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9694.365152364097,2560.108914,2823.7063655300135,17126.19768190275,,2646.9653301993408,9694.365152364097,102732.00412375339,27736.625408096443,77526.32479075056,5496.934249014235,202243.25544143564
,05/04/2023,1680652800,0,233047.02779236538,160434.94389532265,31983.363457803385,0,425465.3351454914,,25033.215752,25105.73179723806,2640.141453578087,2672.949867784339,177594.9889217649,77698.78837175338,46.36347585910788,77533.88944222452,5155.902605485645,9820.365152364097,2557.62560835342,2698.082073953199,16907.29062313267,,2640.141453578087,9820.365152364097,102732.00412375339,27709.720881450587,77533.88944222452,5371.031941737538,199658.1821503832,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9820.365152364097,2560.108914,2698.3627036743815,17126.19768190275,,2646.9653301993408,9820.365152364097,102732.00412375339,27736.625408096443,77526.32479075056,5371.590587158603,202243.25544143564
,06/04/2023,1680739200,0,232649.58356903703,160583.33063055782,31925.507206930404,0,425158.4214065253,,25083.282183504,25180.368218004,2654.9062261899385,2675.901111367705,177055.12582997137,77854.18594849689,46.501309080634314,77542.41396603746,5140.229406942808,9814.747573644134,2565.229131828,2689.635597568991,16855.89490388928,,2654.9062261899385,9814.747573644134,102937.46813200088,27792.098658912637,77542.41396603746,5365.536708936696,199051.25014080346,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9831.845152364096,2560.108914,2686.9486489200713,17126.19768190275,,2646.9653301993408,9831.845152364096,102732.00412375339,27736.625408096443,77526.32479075056,5360.176532404293,202243.25544143564
,07/04/2023,1680825600,0,232286.8666809061,160289.75671499822,31861.921226170478,0,424438.5446220748,,25058.248967752,25155.238110002,2649.61229552954,2675.901111367705,176747.86619625482,77776.48716012514,46.45490058853787,77335.5055482785,5131.309106006065,9783.260531435895,2562.381738917,2689.635597568991,16826.64335824859,,2649.61229552954,9783.260531435895,102834.73612787714,27764.074749507537,77335.5055482785,5365.536708936696,198705.81866050948,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,9832.73887344708,2559.821917,2686.9486489200713,17126.19768190275,,2646.9653301993408,9832.73887344708,102732.00412375339,27736.338411096443,77526.32479075056,5360.176532404293,202243.25544143564
,08/04/2023,1680912000,0,232404.1915876338,160236.09360496007,31910.54144819156,0,424550.82664078544,,25058.248967752,25155.238110002,2641.1658291608737,2673.2278834842214,176876.3107972347,77776.48716012514,46.45490058853787,77278.1134599799,5135.038084266506,10118.279455074671,2562.381738917,2391.00879080642,16838.87146339347,,2641.1658291608737,10118.279455074671,102834.73612787714,27764.074749507537,77278.1134599799,5064.2366742906415,198850.22034489468,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,10132.73887344708,2559.821917,2391.00879080642,17126.19768190275,,2646.9653301993408,10132.73887344708,102732.00412375339,27736.338411096443,77526.32479075056,5064.2366742906415,202243.25544143564
,09/04/2023,1680998400,0,232379.167358245,160330.01049856766,31892.741987008896,0,424601.91984382155,,25058.248967752,25130.108002,2641.2717077740817,2673.2278834842214,176876.3107972347,77776.48716012514,46.40849209644143,77372.07676207957,5135.038084266506,10103.039815809007,2559.821917,2391.00879080642,16838.87146339347,,2641.2717077740817,10103.039815809007,102834.73612787714,27736.338411096443,77372.07676207957,5064.2366742906415,198850.22034489468,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,10132.73887344708,2559.821917,2391.00879080642,17126.19768190275,,2646.9653301993408,10132.73887344708,102732.00412375339,27736.338411096443,77526.32479075056,5064.2366742906415,202243.25544143564
,10/04/2023,1681084800,0,232440.41512733468,160318.78600529218,31875.316286849476,0,424634.51741947635,,25058.248967752,25180.368218004,2652.2592608597392,2673.2278834842214,176876.3107972347,77776.48716012514,46.501309080634314,77360.75945181989,5135.038084266506,10080.494471815588,2564.941560834,2391.00879080642,16838.87146339347,,2652.2592608597392,10080.494471815588,102834.73612787714,27791.811087918635,77360.75945181989,5064.2366742906415,198850.22034489468,,25033.215752,25130.108002,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,10132.73887344708,2559.821917,2391.00879080642,17126.19768190275,,2646.9653301993408,10132.73887344708,102732.00412375339,27736.338411096443,77526.32479075056,5064.2366742906415,202243.25544143564
,11/04/2023,1681171200,0,232323.04219010138,160106.4023305305,31832.897110965165,0,424262.341631597,,23684.301893252,26448.231222993352,2642.542251132578,2671.6560254887327,176876.3107972347,77776.48716012514,46.305372427003135,77148.57171371186,5135.038084266506,10050.288777233842,2554.1339927004265,2389.602877637426,16838.87146339347,,2642.542251132578,10050.288777233842,101460.78905337714,29048.67058812078,77148.57171371186,5061.258903126159,198850.22034489468,,23660.641252,26507.130066,2646.9653301993408,2673.2278834842214,179894.39913146326,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,10132.73887344708,2559.821917,2391.00879080642,17126.19768190275,,2646.9653301993408,10132.73887344708,101359.42962375339,29113.360475096444,77526.32479075056,5064.2366742906415,202243.25544143564
