,Date,Timestamp,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB
,24/04/2023,1682294400,5083319.761696833,5083319.761696833,5083319.761696833,,5083319.761696833,,15343.55497041,,15343.55497041,
,25/04/2023,1682380800,4999074.133582376,4999074.133582376,4999074.133582376,,4999074.133582376,,15088.81148647,,15088.81148647,
,26/04/2023,1682467200,5133904.057798648,5133904.057798648,5133904.057798648,,5133904.057798648,,15177.39034411,,15177.39034411,
,27/04/2023,1682553600,5073923.45479614,5073923.45479614,5073923.45479614,,5073923.45479614,,15191.38758921,,15191.38758921,
,28/04/2023,1682640000,5022085.368105743,5022085.368105743,5022085.368105743,,5022085.368105743,,15297.24449621,,15297.24449621,
,29/04/2023,1682726400,5743847.509150281,5743847.509150281,5743847.509150281,,5743847.509150281,,17770.70573959,,17770.70573959,
,30/04/2023,1682812800,6586678.509789303,6586678.509789303,6586678.509789303,,6586678.509789303,,20499.45071672,,20499.45071672,
,01/05/2023,1682899200,5189446.12602302,5189446.12602302,5189446.12602302,,5189446.12602302,,15304.03764789,,15304.03764789,
,02/05/2023,1682985600,4914967.806227471,4914967.806227471,4914967.806227471,,4914967.806227471,,15005.70252863,,15005.70252863,
,03/05/2023,1683072000,5239022.360892618,5239022.360892618,5239022.360892618,,5239022.360892618,,16162.33953692,,16162.33953692,
,04/05/2023,1683158400,6031595.865525335,6031595.865525335,6031595.865525335,,6031595.865525335,,18502.3953665,,18502.3953665,
,05/05/2023,1683244800,6011490.30805479,6011490.30805479,6011490.30805479,,6011490.30805479,,18514.553291,,18514.553291,
,06/05/2023,1683331200,6205687.062274635,6205687.062274635,6205687.062274635,,6205687.062274635,,18905.36804958,,18905.36804958,
,07/05/2023,1683417600,6109610.149469706,6109610.149469706,6109610.149469706,,6109610.149469706,,18905.25156874,,18905.25156874,
,08/05/2023,1683504000,6087526.777277657,6087526.777277657,6087526.777277657,,6087526.777277657,,18896.55991705,,18896.55991705,
,09/05/2023,1683590400,5919177.3197387615,5919177.3197387615,5919177.3197387615,,5919177.3197387615,,18857.48931071,,18857.48931071,
,10/05/2023,1683676800,5907153.056886355,5907153.056886355,5907153.056886355,,5907153.056886355,,18848.60579734,,18848.60579734,
,11/05/2023,1683763200,5924674.673930103,5924674.673930103,5924674.673930103,,5924674.673930103,,18873.80036931,,18873.80036931,
,12/05/2023,1683849600,5823799.281620802,5823799.281620802,5823799.281620802,,5823799.281620802,,18878.40539927,,18878.40539927,
,13/05/2023,1683936000,5857550.567854991,5857550.567854991,5857550.567854991,,5857550.567854991,,18993.35462988,,18993.35462988,
,14/05/2023,1684022400,5908119.244799501,5908119.244799501,5908119.244799501,,5908119.244799501,,18994.72493827,,18994.72493827,
,15/05/2023,1684108800,5917742.902241652,5917742.902241652,5917742.902241652,,5917742.902241652,,19024.44191552,,19024.44191552,
,16/05/2023,1684195200,6016147.010652837,6016147.010652837,6016147.010652837,,6016147.010652837,,19203.73790428,,19203.73790428,
,17/05/2023,1684281600,5990786.9086875925,5990786.9086875925,5990786.9086875925,,5990786.9086875925,,19200.62468731,,19200.62468731,
,18/05/2023,1684368000,6025970.708487785,6025970.708487785,6025970.708487785,,6025970.708487785,,19197.71483159,,19197.71483159,
,19/05/2023,1684454400,5925052.1968647335,5925052.1968647335,5925052.1968647335,,5925052.1968647335,,19185.48132262,,19185.48132262,
,20/05/2023,1684540800,5896851.435774406,5896851.435774406,5896851.435774406,,5896851.435774406,,19150.59572543,,19150.59572543,
,21/05/2023,1684627200,5964376.391664355,5964376.391664355,5964376.391664355,,5964376.391664355,,19149.11995269,,19149.11995269,
,22/05/2023,1684713600,5856375.4683881,5856375.4683881,5856375.4683881,,5856375.4683881,,19146.61610615,,19146.61610615,
,23/05/2023,1684800000,5926281.193052931,5926281.193052931,5926281.193052931,,5926281.193052931,,19151.63260423,,19151.63260423,
,24/05/2023,1684886400,6617528.139472625,6617528.139472625,6617528.139472625,,6617528.139472625,,21151.04720642,,21151.04720642,
,25/05/2023,1684972800,6457631.423028113,6457631.423028113,6457631.423028113,,6457631.423028113,,21157.9942434,,21157.9942434,
,26/05/2023,1685059200,6415634.689147059,6415634.689147059,6415634.689147059,,6415634.689147059,,21116.56470656,,21116.56470656,
,27/05/2023,1685145600,6468731.575174839,6468731.575174839,6468731.575174839,,6468731.575174839,,21112.04822185,,21112.04822185,
,28/05/2023,1685232000,6512781.7383868145,6512781.7383868145,6512781.7383868145,,6512781.7383868145,,21111.12394939,,21111.12394939,
,29/05/2023,1685318400,6656049.700433091,6656049.700433091,6656049.700433091,,6656049.700433091,,21110.88109497,,21110.88109497,
,30/05/2023,1685404800,6568752.823111582,6568752.823111582,6568752.823111582,,6568752.823111582,,21109.85256648,,21109.85256648,
,31/05/2023,1685491200,6572023.316099961,6572023.316099961,6572023.316099961,,6572023.316099961,,21110.18667641,,21110.18667641,
,01/06/2023,1685577600,6456007.6024432415,6456007.6024432415,6456007.6024432415,,6456007.6024432415,,21109.79172234,,21109.79172234,
,02/06/2023,1685664000,6433279.905427979,6433279.905427979,6433279.905427979,,6433279.905427979,,21114.18131684,,21114.18131684,
,03/06/2023,1685750400,6475495.058296514,6475495.058296514,6475495.058296514,,6475495.058296514,,21112.76143033,,21112.76143033,
,04/06/2023,1685836800,6160681.167285144,6160681.167285144,6160681.167285144,,6160681.167285144,,20082.41082011,,20082.41082011,
,05/06/2023,1685923200,6139128.195578868,6139128.195578868,6139128.195578868,,6139128.195578868,,20177.24379011,,20177.24379011,
,06/06/2023,1686009600,5619764.051972144,5619764.051972144,5619764.051972144,,5619764.051972144,,20167.82362093,,20167.82362093,
,07/06/2023,1686096000,5615930.008285866,5615930.008285866,,5615930.008285866,,5615930.008285866,,19981.96053473,,19981.96053473
,08/06/2023,1686182400,5157984.160501894,5157984.160501894,,5157984.160501894,,5157984.160501894,,19833.06094706,,19833.06094706
,09/06/2023,1686268800,5166724.249788084,5166724.249788084,,5166724.249788084,,5166724.249788084,,19778.44906706,,19778.44906706
,10/06/2023,1686355200,5129272.6393402545,5129272.6393402545,,5129272.6393402545,,5129272.6393402545,,19775.89019293,,19775.89019293
,11/06/2023,1686441600,4713774.869098611,4713774.869098611,,4713774.869098611,,4713774.869098611,,19788.31648167,,19788.31648167
,12/06/2023,1686528000,4642940.668628907,4642940.668628907,,4642940.668628907,,4642940.668628907,,19793.41206731,,19793.41206731
,13/06/2023,1686614400,4536543.571265265,4536543.571265265,,4536543.571265265,,4536543.571265265,,19786.90439772,,19786.90439772
,14/06/2023,1686700800,4395270.245786046,4395270.245786046,,4395270.245786046,,4395270.245786046,,17633.98293194,,17633.98293194
,15/06/2023,1686787200,4213100.446263264,4213100.446263264,,4213100.446263264,,4213100.446263264,,17556.04819678,,17556.04819678
,16/06/2023,1686873600,4135703.8422129336,4135703.8422129336,,4135703.8422129336,,4135703.8422129336,,17507.10681206,,17507.10681206
,17/06/2023,1686960000,4162972.1832516897,4162972.1832516897,,4162972.1832516897,,4162972.1832516897,,17509.87248476,,17509.87248476
,18/06/2023,1687046400,4208511.476763214,4208511.476763214,,4208511.476763214,,4208511.476763214,,17314.70203556,,17314.70203556
,19/06/2023,1687132800,4169377.639210095,4169377.639210095,,4169377.639210095,,4169377.639210095,,17209.63239035,,17209.63239035
,20/06/2023,1687219200,4198587.453794883,4198587.453794883,,4198587.453794883,,4198587.453794883,,17211.55798063,,17211.55798063
,21/06/2023,1687305600,4266444.255727391,4266444.255727391,,4266444.255727391,,4266444.255727391,,17202.01699753,,17202.01699753
,22/06/2023,1687392000,4321302.580184656,4321302.580184656,,4321302.580184656,,4321302.580184656,,17192.37151456,,17192.37151456
,23/06/2023,1687478400,4171699.945343523,4171699.945343523,,4171699.945343523,,4171699.945343523,,17223.48352811,,17223.48352811
,24/06/2023,1687564800,4279646.9905659715,4279646.9905659715,,4279646.9905659715,,4279646.9905659715,,17509.39771936,,17509.39771936
,25/06/2023,1687651200,4156123.0759252263,4156123.0759252263,,4156123.0759252263,,4156123.0759252263,,17586.10026626,,17586.10026626
,26/06/2023,1687737600,4166381.287192692,4166381.287192692,,4166381.287192692,,4166381.287192692,,17477.16467634,,17477.16467634
,27/06/2023,1687824000,4121681.7655535904,4121681.7655535904,,4121681.7655535904,,4121681.7655535904,,17472.1567001,,17472.1567001
,28/06/2023,1687910400,3999889.506082793,3999889.506082793,,3999889.506082793,,3999889.506082793,,16976.01861507,,16976.01861507
,29/06/2023,1687996800,4073507.026480071,4073507.026480071,,4073507.026480071,,4073507.026480071,,17587.78561582,,17587.78561582
,30/06/2023,1688083200,4127111.3480912936,4127111.3480912936,,4127111.3480912936,,4127111.3480912936,,17681.81032557,,17681.81032557
,01/07/2023,1688169600,4252572.347095553,4252572.347095553,,4252572.347095553,,4252572.347095553,,17480.87453075,,17480.87453075
,02/07/2023,1688256000,4323446.928456669,4323446.928456669,,4323446.928456669,,4323446.928456669,,17471.29608202,,17471.29608202
,03/07/2023,1688342400,4303313.66951217,4303313.66951217,,4303313.66951217,,4303313.66951217,,17469.0008505,,17469.0008505
,04/07/2023,1688428800,4301403.382725542,4301403.382725542,,4301403.382725542,,4301403.382725542,,17459.82863584,,17459.82863584
,05/07/2023,1688515200,4232956.987635988,4232956.987635988,,4232956.987635988,,4232956.987635988,,17458.37246406,,17458.37246406
,06/07/2023,1688601600,4158208.201100131,4158208.201100131,,4158208.201100131,,4158208.201100131,,17441.41689149,,17441.41689149
,07/07/2023,1688688000,4060565.681461159,4060565.681461159,,4060565.681461159,,4060565.681461159,,17458.04067871,,17458.04067871
,08/07/2023,1688774400,4117625.663085911,4117625.663085911,,4117625.663085911,,4117625.663085911,,17455.70250153,,17455.70250153
,09/07/2023,1688860800,4123868.191995973,4123868.191995973,,4123868.191995973,,4123868.191995973,,17448.14128198,,17448.14128198
,10/07/2023,1688947200,4084484.91598024,4084484.91598024,,4084484.91598024,,4084484.91598024,,17446.11701683,,17446.11701683
,11/07/2023,1689033600,3844343.378385782,3844343.378385782,,3844343.378385782,,3844343.378385782,,15674.56323243,,15674.56323243
,12/07/2023,1689120000,3874969.85207692,3874969.85207692,,3874969.85207692,,3874969.85207692,,15519.7446815,,15519.7446815
,13/07/2023,1689206400,3755512.1050946275,3755512.1050946275,,3755512.1050946275,,3755512.1050946275,,15438.89868487,,15438.89868487
,14/07/2023,1689292800,3981754.5778092565,3981754.5778092565,,3981754.5778092565,,3981754.5778092565,,15456.52178801,,15456.52178801
,15/07/2023,1689379200,3860166.7128264634,3860166.7128264634,,3860166.7128264634,,3860166.7128264634,,15546.38225061,,15546.38225061
,16/07/2023,1689465600,3906717.1101573077,3906717.1101573077,,3906717.1101573077,,3906717.1101573077,,15538.60914071,,15538.60914071
,17/07/2023,1689552000,3973003.529487586,3973003.529487586,,3973003.529487586,,3973003.529487586,,16458.17534999,,16458.17534999
,18/07/2023,1689638400,4005157.843789343,4005157.843789343,,4005157.843789343,,4005157.843789343,,16287.08813708,,16287.08813708
,19/07/2023,1689724800,4395524.922398556,4395524.922398556,,4395524.922398556,,4395524.922398556,,18158.07379022,,18158.07379022
,20/07/2023,1689811200,4416135.887022835,4416135.887022835,,4416135.887022835,,4416135.887022835,,18257.54873087,,18257.54873087
,21/07/2023,1689897600,4482689.579699154,4482689.579699154,,4482689.579699154,,4482689.579699154,,18448.80064079,,18448.80064079
,22/07/2023,1689984000,4888238.575470356,4888238.575470356,,4888238.575470356,,4888238.575470356,,19993.6135444,,19993.6135444
,23/07/2023,1690070400,4813942.988390004,4813942.988390004,,4813942.988390004,,4813942.988390004,,19974.03837347,,19974.03837347
,24/07/2023,1690156800,4733138.756693418,4733138.756693418,,4733138.756693418,,4733138.756693418,,19488.36314363,,19488.36314363
,25/07/2023,1690243200,4671449.056032874,4671449.056032874,,4671449.056032874,,4671449.056032874,,19561.36282414,,19561.36282414
,26/07/2023,1690329600,4509457.270456599,4509457.270456599,,4509457.270456599,,4509457.270456599,,18999.18799434,,18999.18799434
,27/07/2023,1690416000,4529906.125544249,4529906.125544249,,4529906.125544249,,4529906.125544249,,18987.74416542,,18987.74416542
,28/07/2023,1690502400,4591031.002684038,4591031.002684038,,4591031.002684038,,4591031.002684038,,19057.82898582,,19057.82898582
,29/07/2023,1690588800,4616742.763264187,4616742.763264187,,4616742.763264187,,4616742.763264187,,19053.82898582,,19053.82898582
,30/07/2023,1690675200,4645260.221675785,4645260.221675785,,4645260.221675785,,4645260.221675785,,19165.98680396,,19165.98680396
,31/07/2023,1690761600,4660401.351250914,4660401.351250914,,4660401.351250914,,4660401.351250914,,19165.98680396,,19165.98680396
,01/08/2023,1690848000,4634920.310732811,4634920.310732811,,4634920.310732811,,4634920.310732811,,19166.02700547,,19166.02700547
,02/08/2023,1690934400,4165665.9617021834,4165665.9617021834,,4165665.9617021834,,4165665.9617021834,,16841.18035861,,16841.18035861
,03/08/2023,1691020800,4023606.7128830967,4023606.7128830967,,4023606.7128830967,,4023606.7128830967,,16726.00063553,,16726.00063553
,04/08/2023,1691107200,4006829.357213238,4006829.357213238,,4006829.357213238,,4006829.357213238,,16599.6741951,,16599.6741951
,05/08/2023,1691193600,4023055.638877163,4023055.638877163,,4023055.638877163,,4023055.638877163,,16660.68513222,,16660.68513222
,06/08/2023,1691280000,4056866.96310114,4056866.96310114,,4056866.96310114,,4056866.96310114,,16662.0131555,,16662.0131555
,07/08/2023,1691366400,4040217.8214992667,4040217.8214992667,,4040217.8214992667,,4040217.8214992667,,16625.04247181,,16625.04247181
,08/08/2023,1691452800,4019853.749317527,4019853.749317527,,4019853.749317527,,4019853.749317527,,16619.20683528,,16619.20683528
,09/08/2023,1691539200,4067605.694090894,4067605.694090894,,4067605.694090894,,4067605.694090894,,16603.82763528,,16603.82763528
,10/08/2023,1691625600,4040590.6805217406,4040590.6805217406,,4040590.6805217406,,4040590.6805217406,,16603.34763528,,16603.34763528
,11/08/2023,1691712000,4014468.9243357317,4014468.9243357317,,4014468.9243357317,,4014468.9243357317,,16603.80893513,,16603.80893513
,12/08/2023,1691798400,3984977.8719361876,3984977.8719361876,,3984977.8719361876,,3984977.8719361876,,16603.38265879,,16603.38265879
,13/08/2023,1691884800,3749486.825399436,3749486.825399436,,3749486.825399436,,3749486.825399436,,15602.70827431,,15602.70827431
,14/08/2023,1691971200,3753897.749323221,3753897.749323221,,3753897.749323221,,3753897.749323221,,15628.86776853,,15628.86776853
,15/08/2023,1692057600,3815373.1243368303,3815373.1243368303,,3815373.1243368303,,3815373.1243368303,,15886.79682019,,15886.79682019
,16/08/2023,1692144000,3690162.155810996,3690162.155810996,,3690162.155810996,,3690162.155810996,,15601.24363003,,15601.24363003
,17/08/2023,1692230400,3599406.8861832316,3599406.8861832316,,3599406.8861832316,,3599406.8861832316,,15725.48772853,,15725.48772853
,18/08/2023,1692316800,3452352.401170629,3452352.401170629,,3452352.401170629,,3452352.401170629,,15742.60100853,,15742.60100853
,19/08/2023,1692403200,3418409.855268117,3418409.855268117,,3418409.855268117,,3418409.855268117,,15783.58969096,,15783.58969096
,20/08/2023,1692489600,3430450.857906045,3430450.857906045,,3430450.857906045,,3430450.857906045,,15788.88414372,,15788.88414372
,21/08/2023,1692576000,3418050.518993634,3418050.518993634,,3418050.518993634,,3418050.518993634,,15790.67965903,,15790.67965903
,22/08/2023,1692662400,3322884.496033708,3322884.496033708,,3322884.496033708,,3322884.496033708,,15790.92570467,,15790.92570467
,23/08/2023,1692748800,3296623.55356278,3296623.55356278,,3296623.55356278,,3296623.55356278,,15434.35345083,,15434.35345083
,24/08/2023,1692835200,3342880.1391516617,3342880.1391516617,,3342880.1391516617,,3342880.1391516617,,15443.40820083,,15443.40820083
,25/08/2023,1692921600,3365915.462346085,3365915.462346085,,3365915.462346085,,3365915.462346085,,15440.68747349,,15440.68747349
,26/08/2023,1693008000,3367297.620105527,3367297.620105527,,3367297.620105527,,3367297.620105527,,15440.65306358,,15440.65306358
,27/08/2023,1693094400,3338635.3008609805,3338635.3008609805,,3338635.3008609805,,3338635.3008609805,,15440.20395348,,15440.20395348
,28/08/2023,1693180800,3373429.349227701,3373429.349227701,,3373429.349227701,,3373429.349227701,,15459.55432486,,15459.55432486
,29/08/2023,1693267200,3554240.2920402745,3554240.2920402745,,3554240.2920402745,,3554240.2920402745,,16251.67028825,,16251.67028825
,30/08/2023,1693353600,3688502.551214947,3688502.551214947,,3688502.551214947,,3688502.551214947,,16240.32472356,,16240.32472356
,31/08/2023,1693440000,3622123.093249606,3622123.093249606,,3622123.093249606,,3622123.093249606,,16186.0894327,,16186.0894327
,01/09/2023,1693526400,3680572.689634082,3680572.689634082,,3680572.689634082,,3680572.689634082,,16898.08865357,,16898.08865357
,02/09/2023,1693612800,3925234.1979987854,3925234.1979987854,,3925234.1979987854,,3925234.1979987854,,18348.21763193,,18348.21763193
,03/09/2023,1693699200,3929301.084804779,3929301.084804779,,3929301.084804779,,3929301.084804779,,18359.50418094,,18359.50418094
,04/09/2023,1693785600,3958664.5384506243,3958664.5384506243,,3958664.5384506243,,3958664.5384506243,,18472.53634368,,18472.53634368
,05/09/2023,1693872000,3966484.786642341,3966484.786642341,,3966484.786642341,,3966484.786642341,,18469.38343566,,18469.38343566
,06/09/2023,1693958400,3956782.9697261387,3956782.9697261387,,3956782.9697261387,,3956782.9697261387,,18449.12094804,,18449.12094804
,07/09/2023,1694044800,3968646.944992179,3968646.944992179,,3968646.944992179,,3968646.944992179,,18448.52614816,,18448.52614816
,08/09/2023,1694131200,4036873.6744847777,4036873.6744847777,,4036873.6744847777,,4036873.6744847777,,18614.25588825,,18614.25588825
,09/09/2023,1694217600,3993218.1304336293,3993218.1304336293,,3993218.1304336293,,3993218.1304336293,,18619.00559721,,18619.00559721
,10/09/2023,1694304000,3980918.258422196,3980918.258422196,,3980918.258422196,,3980918.258422196,,18615.46999496,,18615.46999496
,11/09/2023,1694390400,3955909.764088478,3955909.764088478,,3955909.764088478,,3955909.764088478,,18618.6744674,,18618.6744674
,12/09/2023,1694476800,3825888.79446307,3825888.79446307,,3825888.79446307,,3825888.79446307,,18615.65197773,,18615.65197773
,13/09/2023,1694563200,3923344.0363304038,3923344.0363304038,,3923344.0363304038,,3923344.0363304038,,18598.45478232,,18598.45478232
,14/09/2023,1694649600,3958747.8537081815,3958747.8537081815,,3958747.8537081815,,3958747.8537081815,,18599.64223693,,18599.64223693
,15/09/2023,1694736000,3952684.6759356163,3952684.6759356163,,3952684.6759356163,,3952684.6759356163,,18598.24342886,,18598.24342886
,16/09/2023,1694822400,3990601.1573775704,3990601.1573775704,,3990601.1573775704,,3990601.1573775704,,18587.73653816,,18587.73653816
,17/09/2023,1694908800,3987784.528930699,3987784.528930699,,3987784.528930699,,3987784.528930699,,18594.53757778,,18594.53757778
,18/09/2023,1694995200,4001151.8401597464,4001151.8401597464,,4001151.8401597464,,4001151.8401597464,,18579.76243399,,18579.76243399
,19/09/2023,1695081600,4011075.269153331,4011075.269153331,,4011075.269153331,,4011075.269153331,,18578.39402109,,18578.39402109
,20/09/2023,1695168000,4051243.753147461,4051243.753147461,,4051243.753147461,,4051243.753147461,,18706.39402109,,18706.39402109
,21/09/2023,1695254400,4050700.1711946223,4050700.1711946223,,4050700.1711946223,,4050700.1711946223,,18861.52063324,,18861.52063324
,22/09/2023,1695340800,3979694.9717208226,3979694.9717208226,,3979694.9717208226,,3979694.9717208226,,18866.47848545,,18866.47848545
,23/09/2023,1695427200,3986112.39949414,3986112.39949414,,3986112.39949414,,3986112.39949414,,18866.49185675,,18866.49185675
,24/09/2023,1695513600,3972166.3440127014,3972166.3440127014,,3972166.3440127014,,3972166.3440127014,,18871.04538939,,18871.04538939
,25/09/2023,1695600000,3922724.2050924995,3922724.2050924995,,3922724.2050924995,,3922724.2050924995,,18871.04538939,,18871.04538939
,26/09/2023,1695686400,3955741.7650319017,3955741.7650319017,,3955741.7650319017,,3955741.7650319017,,18855.72126904,,18855.72126904
,27/09/2023,1695772800,4008337.7371638245,4008337.7371638245,,4008337.7371638245,,4008337.7371638245,,18860.10321914,,18860.10321914
,28/09/2023,1695859200,3996701.2083364394,3996701.2083364394,,3996701.2083364394,,3996701.2083364394,,18832.82069709,,18832.82069709
,29/09/2023,1695945600,4050939.7114902,4050939.7114902,,4050939.7114902,,4050939.7114902,,18832.820602,,18832.820602
,30/09/2023,1696032000,4052233.194512212,4052233.194512212,,4052233.194512212,,4052233.194512212,,18825.70589785,,18825.70589785
,01/10/2023,1696118400,4040246.154700787,4040246.154700787,,4040246.154700787,,4040246.154700787,,18829.50158317,,18829.50158317
,02/10/2023,1696204800,4095095.028820027,4095095.028820027,,4095095.028820027,,4095095.028820027,,18833.21849163,,18833.21849163
,03/10/2023,1696291200,4044584.673829032,4044584.673829032,,4044584.673829032,,4044584.673829032,,18868.1875062,,18868.1875062
,04/10/2023,1696377600,4005071.2086677263,4005071.2086677263,,4005071.2086677263,,4005071.2086677263,,18881.15787605,,18881.15787605
,05/10/2023,1696464000,4023150.213269973,4023150.213269973,,4023150.213269973,,4023150.213269973,,18881.82387605,,18881.82387605
,06/10/2023,1696550400,3986400.640930752,3986400.640930752,,3986400.640930752,,3986400.640930752,,18875.00303471,,18875.00303471
,07/10/2023,1696636800,4034502.0658424194,4034502.0658424194,,4034502.0658424194,,4034502.0658424194,,18877.51294143,,18877.51294143
,08/10/2023,1696723200,4004896.4758444075,4004896.4758444075,,4004896.4758444075,,4004896.4758444075,,18864.32631109,,18864.32631109
,09/10/2023,1696809600,3983400.39248039,3983400.39248039,,3983400.39248039,,3983400.39248039,,18864.37011025,,18864.37011025
,10/10/2023,1696896000,3896223.541340861,3896223.541340861,,3896223.541340861,,3896223.541340861,,18874.30868256,,18874.30868256
,11/10/2023,1696982400,3697736.4447310558,3697736.4447310558,,3697736.4447310558,,3697736.4447310558,,17750.27095205,,17750.27095205
,12/10/2023,1697068800,3664402.0897830804,3664402.0897830804,,3664402.0897830804,,3664402.0897830804,,17759.90931897,,17759.90931897
,13/10/2023,1697155200,3656499.6544691077,3656499.6544691077,,3656499.6544691077,,3656499.6544691077,,17764.65847772,,17764.65847772
,14/10/2023,1697241600,3662519.473267555,3662519.473267555,,3662519.473267555,,3662519.473267555,,17765.42235772,,17765.42235772
,15/10/2023,1697328000,3670322.80051529,3670322.80051529,,3670322.80051529,,3670322.80051529,,17763.63759808,,17763.63759808
,16/10/2023,1697414400,3725309.093524249,3725309.093524249,,3725309.093524249,,3725309.093524249,,17735.34441097,,17735.34441097
,17/10/2023,1697500800,3800955.844205098,3800955.844205098,,3800955.844205098,,3800955.844205098,,17703.56704334,,17703.56704334
,18/10/2023,1697587200,3738278.8656255403,3738278.8656255403,,3738278.8656255403,,3738278.8656255403,,17704.3753996,,17704.3753996
,19/10/2023,1697673600,3727814.7445591805,3727814.7445591805,,3727814.7445591805,,3727814.7445591805,,17704.28735068,,17704.28735068
,20/10/2023,1697760000,3736140.80937504,3736140.80937504,,3736140.80937504,,3736140.80937504,,17690.06065045,,17690.06065045
,21/10/2023,1697846400,3760267.4010236887,3760267.4010236887,,3760267.4010236887,,3760267.4010236887,,17706.20803797,,17706.20803797
,22/10/2023,1697932800,3799920.549298879,3799920.549298879,,3799920.549298879,,3799920.549298879,,17703.69245853,,17703.69245853
,23/10/2023,1698019200,3850365.5399969565,3850365.5399969565,,3850365.5399969565,,3850365.5399969565,,17702.01618315,,17702.01618315
,24/10/2023,1698105600,4080118.647465917,4080118.647465917,,4080118.647465917,,4080118.647465917,,17685.0533027,,17685.0533027
,25/10/2023,1698192000,3983956.0245240703,3983956.0245240703,,3983956.0245240703,,3983956.0245240703,,17695.46071122,,17695.46071122
,26/10/2023,1698278400,4031564.4703025525,4031564.4703025525,,4031564.4703025525,,4031564.4703025525,,18096.61760617,,18096.61760617
,27/10/2023,1698364800,4029828.9385200143,4029828.9385200143,,4029828.9385200143,,4029828.9385200143,,18101.01486107,,18101.01486107
,28/10/2023,1698451200,4040126.1130969063,4040126.1130969063,,4040126.1130969063,,4040126.1130969063,,17941.76264809,,17941.76264809
,29/10/2023,1698537600,3797842.549018218,3797842.549018218,,3797842.549018218,,3797842.549018218,,16826.20419573,,16826.20419573
,30/10/2023,1698624000,3818054.1217681165,3818054.1217681165,,3818054.1217681165,,3818054.1217681165,,16805.55535793,,16805.55535793
,31/10/2023,1698710400,4022763.7880170736,4022763.7880170736,,4022763.7880170736,,4022763.7880170736,,17472.80453467,,17472.80453467
,01/11/2023,1698796800,3988635.354035912,3988635.354035912,,3988635.354035912,,3988635.354035912,,17578.82483048,,17578.82483048
,02/11/2023,1698883200,3997235.2886586273,3997235.2886586273,,3997235.2886586273,,3997235.2886586273,,17526.35282439,,17526.35282439
,03/11/2023,1698969600,4037903.0838261964,4037903.0838261964,,4037903.0838261964,,4037903.0838261964,,17474.80453467,,17474.80453467
,04/11/2023,1699056000,4123385.7987316265,4123385.7987316265,,4015774.666203206,,4015774.666203206,,17472.80453467,,17472.80453467
,05/11/2023,1699142400,3413479.5844445657,3413479.5844445657,,3336412.056077898,,3336412.056077898,,14072.3440722,,14072.3440722
,06/11/2023,1699228800,3430187.891632149,3430187.891632149,,3419938.411976589,,3419938.411976589,,13961.21167528,,13961.21167528
,07/11/2023,1699315200,3541418.306009132,3541418.306009132,,3541418.306009132,,3541418.306009132,,14023.19753706,,14023.19753706
,08/11/2023,1699401600,3335002.3391116224,3335002.3391116224,,3335002.3391116224,,3335002.3391116224,,13530.51906488,,13530.51906488
,09/11/2023,1699488000,3464884.2870867006,3464884.2870867006,,3464884.2870867006,,3464884.2870867006,,14040.37720677,,14040.37720677
,10/11/2023,1699574400,3548594.617733802,3548594.617733802,,3548594.617733802,,3548594.617733802,,14035.49664887,,14035.49664887
,11/11/2023,1699660800,3543322.35946151,3543322.35946151,,3543322.35946151,,3543322.35946151,,14096.04312154,,14096.04312154
,12/11/2023,1699747200,3530422.4950612104,3530422.4950612104,,3530422.4950612104,,3530422.4950612104,,14030.21299154,,14030.21299154
,13/11/2023,1699833600,3469184.889849504,3469184.889849504,,3469184.889849504,,3469184.889849504,,14033.91945732,,14033.91945732
,14/11/2023,1699920000,3372333.4155131057,3372333.4155131057,,3372333.4155131057,,3372333.4155131057,,14057.83240449,,14057.83240449
,15/11/2023,1700006400,3431568.849272062,3431568.849272062,,3431568.849272062,,3431568.849272062,,14060.34929637,,14060.34929637
,16/11/2023,1700092800,3613477.8290985357,3613477.8290985357,,3613477.8290985357,,3613477.8290985357,,14248.72961001,,14248.72961001
,17/11/2023,1700179200,3244390.4225874003,3244390.4225874003,,3244390.4225874003,,3244390.4225874003,,13378.92957768,,13378.92957768
,18/11/2023,1700265600,3163186.9852029523,3163186.9852029523,,3163186.9852029523,,3163186.9852029523,,12912.54841492,,12912.54841492
,19/11/2023,1700352000,3163063.1127216,3163063.1127216,,3163063.1127216,,3163063.1127216,,12923.6490816,,12923.6490816
,20/11/2023,1700438400,3181170.6012118324,3181170.6012118324,,3181170.6012118324,,3181170.6012118324,,12918.98392305,,12918.98392305
,21/11/2023,1700524800,3286282.0605875254,3286282.0605875254,,3286282.0605875254,,3286282.0605875254,,12951.37566244,,12951.37566244
,22/11/2023,1700611200,2940245.74578933,2940245.74578933,,2940245.74578933,,2940245.74578933,,12952.62443079,,12952.62443079
,23/11/2023,1700697600,3044944.8262985214,3044944.8262985214,,3044944.8262985214,,3044944.8262985214,,12897.39008979,,12897.39008979
,24/11/2023,1700784000,2945020.8783946023,2945020.8783946023,,2945020.8783946023,,2945020.8783946023,,12556.04723255,,12556.04723255
