,Date,Timestamp,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol
,22/10/2022,1666396800,,1280855.2464471345,,1280855.2464471345,,,,1280855.2464471345,,,,,,,1280855.2464471345,,,,,,,1281053.8097876515,,,,,,,1281053.8097876515,,,
,23/10/2022,1666483200,,1281577.6785186522,,1281577.6785186522,,,,1281577.6785186522,,,,,,,1281577.6785186522,,,,,,,1281577.6785186522,,,,,,,1281577.6785186522,,,
,24/10/2022,1666569600,,1280608.8613979893,,1280608.8613979893,,,,1280608.8613979893,,,,,,,1280608.8613979893,,,,,,,1280608.8613979893,,,,,,,1280608.8613979893,,,
,25/10/2022,1666656000,,1309127.3239183717,,1309127.3239183717,,,,1309127.3239183717,,,,,,,1309127.3239183717,,,,,,,1307819.504413958,,,,,,,1307819.504413958,,,
,26/10/2022,1666742400,,1321234.6382080847,,1321234.6382080847,,,,1321234.6382080847,,,,,,,1321234.6382080847,,,,,,,1319914.7234846002,,,,,,,1319914.7234846002,,,
,27/10/2022,1666828800,,1315395.4473481893,,1315395.4473481893,,,,1315395.4473481893,,,,,,,1315395.4473481893,,,,,,,1315395.4473481893,,,,,,,1315395.4473481893,,,
,28/10/2022,1666915200,,1317244.3885727338,,1317244.3885727338,,,,1317244.3885727338,,,,,,,1317244.3885727338,,,,,,,1315928.4601126213,,,,,,,1315928.4601126213,,,
,29/10/2022,1667001600,,1265059.9447817306,,1265059.9447817306,,,,1265059.9447817306,,,,,,,1265059.9447817306,,,,,,,1265369.9604220341,,,,,,,1265369.9604220341,,,
,30/10/2022,1667088000,,1108099.1998975612,,1108099.1998975612,,,,1108099.1998975612,,,,,,,1108099.1998975612,,,,,,,1108099.1998975612,,,,,,,1108099.1998975612,,,
,31/10/2022,1667174400,,1398388.7016532533,,1398388.7016532533,,,,1398388.7016532533,,,,,,,1398388.7016532533,,,,,,,1398388.7016532533,,,,,,,1398388.7016532533,,,
,01/11/2022,1667260800,,1398780.851304818,,1398780.851304818,,,,1398780.851304818,,,,,,,1398780.851304818,,,,,,,1398780.851304818,,,,,,,1398780.851304818,,,
,02/11/2022,1667347200,,1398986.0794978652,,1398986.0794978652,,,,1398986.0794978652,,,,,,,1398986.0794978652,,,,,,,1399426.898971041,,,,,,,1399426.898971041,,,
,03/11/2022,1667433600,,1403186.8125434122,,1403186.8125434122,,,,1403186.8125434122,,,,,,,1403186.8125434122,,,,,,,1404376.3192858475,,,,,,,1404376.3192858475,,,
,04/11/2022,1667520000,,1404636.0943171778,,1404636.0943171778,,,,1404636.0943171778,,,,,,,1404636.0943171778,,,,,,,1404978.9091710155,,,,,,,1404978.9091710155,,,
,05/11/2022,1667606400,,1451532.2980411274,,1451532.2980411274,,,,1451532.2980411274,,,,,,,1451532.2980411274,,,,,,,1458546.4479091223,,,,,,,1458546.4479091223,,,
,06/11/2022,1667692800,,1456111.8790923432,,1456111.8790923432,,,,1456111.8790923432,,,,,,,1456111.8790923432,,,,,,,1457404.5969698555,,,,,,,1457404.5969698555,,,
,07/11/2022,1667779200,,1458882.1927602543,,1458882.1927602543,,,,1458882.1927602543,,,,,,,1458882.1927602543,,,,,,,1458882.1927602543,,,,,,,1458882.1927602543,,,
,08/11/2022,1667865600,,1464043.334129857,,1464043.334129857,,,,1464043.334129857,,,,,,,1464043.334129857,,,,,,,1462580.7533764807,,,,,,,1462580.7533764807,,,
,09/11/2022,1667952000,,1452053.0831929387,,1452053.0831929387,,,,1452053.0831929387,,,,,,,1452053.0831929387,,,,,,,1453503.6798654445,,,,,,,1453503.6798654445,,,
,10/11/2022,1668038400,,1438304.9696815696,,1438304.9696815696,,,,1438304.9696815696,,,,,,,1438304.9696815696,,,,,,,1438925.1464196765,,,,,,,1438925.1464196765,,,
,11/11/2022,1668124800,,1407936.4279282559,,1407936.4279282559,,,,1407936.4279282559,,,,,,,1407936.4279282559,,,,,,,1407965.9952141554,,,,,,,1407965.9952141554,,,
,12/11/2022,1668211200,,1429402.2906381425,,1429402.2906381425,,,,1429402.2906381425,,,,,,,1429402.2906381425,,,,,,,1429402.2906381425,,,,,,,1429402.2906381425,,,
,13/11/2022,1668297600,,1432636.8365926743,,1432636.8365926743,,,,1432636.8365926743,,,,,,,1432636.8365926743,,,,,,,1429777.282028617,,,,,,,1429777.282028617,,,
,14/11/2022,1668384000,,1403314.4444310963,,1403314.4444310963,,,,1403314.4444310963,,,,,,,1403314.4444310963,,,,,,,1404477.351678286,,,,,,,1404477.351678286,,,
,15/11/2022,1668470400,,1404355.930377542,,1404355.930377542,,,,1404355.930377542,,,,,,,1404355.930377542,,,,,,,1401552.824728086,,,,,,,1401552.824728086,,,
,16/11/2022,1668556800,,1442570.7536534844,,1442570.7536534844,,,,1442570.7536534844,,,,,,,1442570.7536534844,,,,,,,1442570.7536534844,,,,,,,1442570.7536534844,,,
,17/11/2022,1668643200,,1430313.4859010468,,1430313.4859010468,,,,1430313.4859010468,,,,,,,1430313.4859010468,,,,,,,1430615.3457389977,,,,,,,1430615.3457389977,,,
,18/11/2022,1668729600,,1423264.777522419,,1423264.777522419,,,,1423264.777522419,,,,,,,1423264.777522419,,,,,,,1424924.8149318146,,,,,,,1424924.8149318146,,,
,19/11/2022,1668816000,,1330475.2863035935,,1330475.2863035935,,,,1330475.2863035935,,,,,,,1330475.2863035935,,,,,,,1329146.1401634302,,,,,,,1329146.1401634302,,,
,20/11/2022,1668902400,,1306125.6701303993,,1306125.6701303993,,,,1306125.6701303993,,,,,,,1306125.6701303993,,,,,,,1306125.6701303993,,,,,,,1306125.6701303993,,,
,21/11/2022,1668988800,,1311934.227287042,,1311934.227287042,,,,1311934.227287042,,,,,,,1311934.227287042,,,,,,,1313361.8516197526,,,,,,,1313361.8516197526,,,
,22/11/2022,1669075200,,1351068.5661913708,,1351068.5661913708,,,,1351068.5661913708,,,,,,,1351068.5661913708,,,,,,,1349718.847344027,,,,,,,1349718.847344027,,,
,23/11/2022,1669161600,,1323162.121893932,,1323162.121893932,,,,1323162.121893932,,,,,,,1323162.121893932,,,,,,,1321840.2816123199,,,,,,,1321840.2816123199,,,
,24/11/2022,1669248000,,1320742.758853607,,1320742.758853607,,,,1320742.758853607,,,,,,,1320742.758853607,,,,,,,1320742.758853607,,,,,,,1320742.758853607,,,
,25/11/2022,1669334400,,1326407.1431621243,,1326407.1431621243,,,,1326407.1431621243,,,,,,,1326407.1431621243,,,,,,,1325082.0611010233,,,,,,,1325082.0611010233,,,
,26/11/2022,1669420800,,1324886.8760647653,,1324886.8760647653,,,,1324886.8760647653,,,,,,,1324886.8760647653,,,,,,,1325503.2350690723,,,,,,,1325503.2350690723,,,
,27/11/2022,1669507200,,1326029.104215848,,1326029.104215848,,,,1326029.104215848,,,,,,,1326029.104215848,,,,,,,1326029.104215848,,,,,,,1326029.104215848,,,
,28/11/2022,1669593600,,1300786.2300366892,,1300786.2300366892,,,,1300786.2300366892,,,,,,,1300786.2300366892,,,,,,,1300786.2300366892,,,,,,,1300786.2300366892,,,
,29/11/2022,1669680000,,1320959.6765891975,,1320959.6765891975,,,,1320959.6765891975,,,,,,,1320959.6765891975,,,,,,,1319640.036552645,,,,,,,1319640.036552645,,,
,30/11/2022,1669766400,,1322870.831881782,,1322870.831881782,,,,1322870.831881782,,,,,,,1322870.831881782,,,,,,,1320230.371139503,,,,,,,1320230.371139503,,,
,01/12/2022,1669852800,,1324500.70879535,,1324500.70879535,,,,1324500.70879535,,,,,,,1324500.70879535,,,,,,,1320539.091520788,,,,,,,1320539.091520788,,,
,02/12/2022,1669939200,,1324640.8068142775,,1324640.8068142775,,,,1324640.8068142775,,,,,,,1324640.8068142775,,,,,,,1320678.7705027694,,,,,,,1320678.7705027694,,,
,03/12/2022,1670025600,,1323674.9174239398,,1323674.9174239398,,,,1323674.9174239398,,,,,,,1323674.9174239398,,,,,,,1322352.5648590808,,,,,,,1322352.5648590808,,,
,04/12/2022,1670112000,,1326519.6294847024,,1326519.6294847024,,,,1326519.6294847024,,,,,,,1326519.6294847024,,,,,,,1326519.6294847024,,,,,,,1326519.6294847024,,,
,05/12/2022,1670198400,,1333795.652904914,,1333795.652904914,,,,1333795.652904914,,,,,,,1333795.652904914,,,,,,,1331133.3861326487,,,,,,,1331133.3861326487,,,
,06/12/2022,1670284800,,1327656.1187574568,,1327656.1187574568,,,,1327656.1187574568,,,,,,,1327656.1187574568,,,,,,,1326329.7889684883,,,,,,,1326329.7889684883,,,
,07/12/2022,1670371200,,1363113.6456515505,,1363113.6456515505,,,,1363113.6456515505,,,,,,,1363113.6456515505,,,,,,,1361751.893757793,,,,,,,1361751.893757793,,,
,08/12/2022,1670457600,,1362199.5935512972,,1362199.5935512972,,,,1362199.5935512972,,,,,,,1362199.5935512972,,,,,,,1360838.7547965008,,,,,,,1360838.7547965008,,,
,09/12/2022,1670544000,,1358296.4140223376,,1358296.4140223376,,,,1358296.4140223376,,,,,,,1358296.4140223376,,,,,,,1358296.4140223376,,,,,,,1358296.4140223376,,,
,10/12/2022,1670630400,,1358493.892825272,,1358493.892825272,,,,1358493.892825272,,,,,,,1358493.892825272,,,,,,,1358506.1193803465,,,,,,,1358506.1193803465,,,
,11/12/2022,1670716800,,1358160.967047906,,1358160.967047906,,,,1358160.967047906,,,,,,,1358160.967047906,,,,,,,1356804.1628850212,,,,,,,1356804.1628850212,,,
,12/12/2022,1670803200,,1356012.0314545603,,1356012.0314545603,,,,1356012.0314545603,,,,,,,1356012.0314545603,,,,,,,1354657.37408048,,,,,,,1354657.37408048,,,
,13/12/2022,1670889600,,1354962.1474206308,,1354962.1474206308,,,,1354962.1474206308,,,,,,,1354962.1474206308,,,,,,,1355074.6186139758,,,,,,,1355074.6186139758,,,
,14/12/2022,1670976000,,1354949.5910180982,,1354949.5910180982,,,,1354949.5910180982,,,,,,,1354949.5910180982,,,,,,,1354969.9155668316,,,,,,,1354969.9155668316,,,
,15/12/2022,1671062400,,1355570.8007282612,,1355570.8007282612,,,,1355570.8007282612,,,,,,,1355570.8007282612,,,,,,,1355968.09938138,,,,,,,1355968.09938138,,,
,16/12/2022,1671148800,,1355623.2528830406,,1355623.2528830406,,,,1355623.2528830406,,,,,,,1355623.2528830406,,,,,,,1355696.460491907,,,,,,,1355696.460491907,,,
,17/12/2022,1671235200,,1315582.6029220195,,1315582.6029220195,,,,1315582.6029220195,,,,,,,1315582.6029220195,,,,,,,1314268.3345874322,,,,,,,1314268.3345874322,,,
,18/12/2022,1671321600,,1313578.722830807,,1313578.722830807,,,,1313578.722830807,,,,,,,1313578.722830807,,,,,,,1312266.456374433,,,,,,,1312266.456374433,,,
,19/12/2022,1671408000,,1312503.9307048996,,1312503.9307048996,,,,1312503.9307048996,,,,,,,1312503.9307048996,,,,,,,1312503.9307048996,,,,,,,1312503.9307048996,,,
,20/12/2022,1671494400,,1305602.9420618417,,1305602.9420618417,,,,1305602.9420618417,,,,,,,1305602.9420618417,,,,,,,1304298.6434184234,,,,,,,1304298.6434184234,,,
,21/12/2022,1671580800,,1300938.3720873324,,1300938.3720873324,,,,1300938.3720873324,,,,,,,1300938.3720873324,,,,,,,1298341.6887099126,,,,,,,1298341.6887099126,,,
,22/12/2022,1671667200,,1284822.6409736956,,1284822.6409736956,,,,1284822.6409736956,,,,,,,1284822.6409736956,,,,,,,1283539.101871824,,,,,,,1283539.101871824,,,
,23/12/2022,1671753600,,1282217.6005417802,,1282217.6005417802,,,,1282217.6005417802,,,,,,,1282217.6005417802,,,,,,,1280936.6638779026,,,,,,,1280936.6638779026,,,
,24/12/2022,1671840000,,1282394.3869243087,,1282394.3869243087,,,,1282394.3869243087,,,,,,,1282394.3869243087,,,,,,,1281113.2736506583,,,,,,,1281113.2736506583,,,
,25/12/2022,1671926400,,1259769.6850604082,,1259769.6850604082,,,,1259769.6850604082,,,,,,,1259769.6850604082,,,,,,,1258511.1738865217,,,,,,,1258511.1738865217,,,
,26/12/2022,1672012800,,1252276.0206710463,,1252276.0206710463,,,,1252276.0206710463,,,,,,,1252276.0206710463,,,,,,,1251024.995675371,,,,,,,1251024.995675371,,,
,27/12/2022,1672099200,,1252579.6100171378,,1252579.6100171378,,,,1252579.6100171378,,,,,,,1252579.6100171378,,,,,,,1251328.2817354025,,,,,,,1251328.2817354025,,,
,28/12/2022,1672185600,,1250941.6448432957,,1250941.6448432957,,,,1250941.6448432957,,,,,,,1250941.6448432957,,,,,,,1251482.285190498,,,,,,,1251482.285190498,,,
,29/12/2022,1672272000,,1237969.5784822034,,1237969.5784822034,,,,1237969.5784822034,,,,,,,1237969.5784822034,,,,,,,1237969.5784822034,,,,,,,1237969.5784822034,,,
,30/12/2022,1672358400,,1235034.7274415575,,1235034.7274415575,,,,1235034.7274415575,,,,,,,1235034.7274415575,,,,,,,1233800.9265150425,,,,,,,1233800.9265150425,,,
,31/12/2022,1672444800,,1233617.2643611291,,1233617.2643611291,,,,1233617.2643611291,,,,,,,1233617.2643611291,,,,,,,1233617.2643611291,,,,,,,1233617.2643611291,,,
,01/01/2023,1672531200,,1223978.9678950347,,1223978.9678950347,,,,1223978.9678950347,,,,,,,1223978.9678950347,,,,,,,1222756.2116833515,,,,,,,1222756.2116833515,,,
,02/01/2023,1672617600,,1223019.8258431114,,1223019.8258431114,,,,1223019.8258431114,,,,,,,1223019.8258431114,,,,,,,1223019.8258431114,,,,,,,1223019.8258431114,,,
,03/01/2023,1672704000,,1219074.4546273723,,1219074.4546273723,,,,1219074.4546273723,,,,,,,1219074.4546273723,,,,,,,1219074.4546273723,,,,,,,1219074.4546273723,,,
,04/01/2023,1672790400,,1213051.115354645,,1213051.115354645,,,,1213051.115354645,,,,,,,1213051.115354645,,,,,,,1213051.115354645,,,,,,,1213051.115354645,,,
,05/01/2023,1672876800,,1213723.5940968716,,1213723.5940968716,,,,1213723.5940968716,,,,,,,1213723.5940968716,,,,,,,1212511.083013858,,,,,,,1212511.083013858,,,
,06/01/2023,1672963200,,1207677.9796966268,,1207677.9796966268,,,,1207677.9796966268,,,,,,,1207677.9796966268,,,,,,,1207677.9796966268,,,,,,,1207677.9796966268,,,
,07/01/2023,1673049600,,1207940.4340701178,,1207940.4340701178,,,,1207940.4340701178,,,,,,,1207940.4340701178,,,,,,,1207940.4340701178,,,,,,,1207940.4340701178,,,
,08/01/2023,1673136000,,1203306.2285802963,,1203306.2285802963,,,,1203306.2285802963,,,,,,,1203306.2285802963,,,,,,,1202104.1244558406,,,,,,,1202104.1244558406,,,
,09/01/2023,1673222400,,1201733.845397647,,1201733.845397647,,,,1201733.845397647,,,,,,,1201733.845397647,,,,,,,1202502.244331775,,,,,,,1202502.244331775,,,
,10/01/2023,1673308800,,1203140.814757906,,1203140.814757906,,,,1203140.814757906,,,,,,,1203140.814757906,,,,,,,1203140.814757906,,,,,,,1203140.814757906,,,
,11/01/2023,1673395200,,1203757.8834469924,,1203757.8834469924,,,,1203757.8834469924,,,,,,,1203757.8834469924,,,,,,,1204367.293297401,,,,,,,1204367.293297401,,,
,12/01/2023,1673481600,,1207582.8721950098,,1207582.8721950098,,,,1207582.8721950098,,,,,,,1207582.8721950098,,,,,,,1205172.5271407284,,,,,,,1205172.5271407284,,,
,13/01/2023,1673568000,,1203223.0639834371,,1203223.0639834371,,,,1203223.0639834371,,,,,,,1203223.0639834371,,,,,,,1203272.3981517614,,,,,,,1203272.3981517614,,,
,14/01/2023,1673654400,,1208239.677606548,,1208239.677606548,,,,1208239.677606548,,,,,,,1208239.677606548,,,,,,,1204625.8002059304,,,,,,,1204625.8002059304,,,
,15/01/2023,1673740800,,1205879.3592334646,,1205879.3592334646,,,,1205879.3592334646,,,,,,,1205879.3592334646,,,,,,,1204674.6845489158,,,,,,,1204674.6845489158,,,
,16/01/2023,1673827200,,1203526.6533089664,,1203526.6533089664,,,,1203526.6533089664,,,,,,,1203526.6533089664,,,,,,,1199926.872690894,,,,,,,1199926.872690894,,,
,17/01/2023,1673913600,,1198116.181293711,,1198116.181293711,,,,1198116.181293711,,,,,,,1198116.181293711,,,,,,,1200204.537188419,,,,,,,1200204.537188419,,,
,18/01/2023,1674000000,,1214227.5559726264,,1214227.5559726264,,,,1214227.5559726264,,,,,,,1214227.5559726264,,,,,,,1214386.640622548,,,,,,,1214386.640622548,,,
,19/01/2023,1674086400,,1213157.2790554725,,1213157.2790554725,,,,1213157.2790554725,,,,,,,1213157.2790554725,,,,,,,1213345.3475843482,,,,,,,1213345.3475843482,,,
,20/01/2023,1674172800,,1235199.7035876135,,1235199.7035876135,,,,1235199.7035876135,,,,,,,1235199.7035876135,,,,,,,1235199.7035876135,,,,,,,1235199.7035876135,,,
,21/01/2023,1674259200,,1236309.263959216,,1236309.263959216,,,,1236309.263959216,,,,,,,1236309.263959216,,,,,,,1236848.5299182604,,,,,,,1236848.5299182604,,,
,22/01/2023,1674345600,,1215539.2606752755,,1215539.2606752755,,,,1215539.2606752755,,,,,,,1215539.2606752755,,,,,,,1213113.0346060633,,,,,,,1213113.0346060633,,,
,23/01/2023,1674432000,,1214586.2347647606,,1214586.2347647606,,,,1214586.2347647606,,,,,,,1214586.2347647606,,,,,,,1213372.861902858,,,,,,,1213372.861902858,,,
,24/01/2023,1674518400,,1213909.1803790757,,1213909.1803790757,,,,1213909.1803790757,,,,,,,1213909.1803790757,,,,,,,1213928.6032367274,,,,,,,1213928.6032367274,,,
,25/01/2023,1674604800,,1214391.538928003,,1214391.538928003,,,,1214391.538928003,,,,,,,1214391.538928003,,,,,,,1214391.538928003,,,,,,,1214391.538928003,,,
,26/01/2023,1674691200,,1214534.4539648779,,1214534.4539648779,,,,1214534.4539648779,,,,,,,1214534.4539648779,,,,,,,1215668.6728366343,,,,,,,1215668.6728366343,,,
,27/01/2023,1674777600,,1166339.4406525157,,1166339.4406525157,,,,1166339.4406525157,,,,,,,1166339.4406525157,,,,,,,1165174.2663861297,,,,,,,1165174.2663861297,,,
,28/01/2023,1674864000,,1165741.5853137756,,1165741.5853137756,,,,1165741.5853137756,,,,,,,1165741.5853137756,,,,,,,1165741.5853137756,,,,,,,1165741.5853137756,,,
,29/01/2023,1674950400,,1168117.3483747374,,1168117.3483747374,,,,1168117.3483747374,,,,,,,1168117.3483747374,,,,,,,1165785.7768210953,,,,,,,1165785.7768210953,,,
,30/01/2023,1675036800,,1165032.7059577338,,1165032.7059577338,,,,1165032.7059577338,,,,,,,1165032.7059577338,,,,,,,1166090.3499050976,,,,,,,1166090.3499050976,,,
,31/01/2023,1675123200,,1163644.5205273218,,1163644.5205273218,,,,1163644.5205273218,,,,,,,1163644.5205273218,,,,,,,1163874.9677709406,,,,,,,1163874.9677709406,,,
,01/02/2023,1675209600,,1166743.862418172,,1166743.862418172,,,,1166743.862418172,,,,,,,1166743.862418172,,,,,,,1165578.284134038,,,,,,,1165578.284134038,,,
,02/02/2023,1675296000,,1168302.871984759,,1168302.871984759,,,,1168302.871984759,,,,,,,1168302.871984759,,,,,,,1165970.93012451,,,,,,,1165970.93012451,,,
,03/02/2023,1675382400,,1168449.5405341017,,1168449.5405341017,,,,1168449.5405341017,,,,,,,1168449.5405341017,,,,,,,1166117.3059222572,,,,,,,1166117.3059222572,,,
,04/02/2023,1675468800,,920545.775315526,,920545.775315526,,,,920545.775315526,,,,,,,920545.775315526,,,,,,,920545.775315526,,,,,,,920545.775315526,,,
,05/02/2023,1675555200,,920453.1862316428,,920453.1862316428,,,,920453.1862316428,,,,,,,920453.1862316428,,,,,,,920944.0494099783,,,,,,,920944.0494099783,,,
,06/02/2023,1675641600,,921926.2639194711,,921926.2639194711,,,,921926.2639194711,,,,,,,921926.2639194711,,,,,,,921005.2586608103,,,,,,,921005.2586608103,,,
,07/02/2023,1675728000,,922188.6314121515,,922188.6314121515,,,,922188.6314121515,,,,,,,922188.6314121515,,,,,,,921267.3640481035,,,,,,,921267.3640481035,,,
,08/02/2023,1675814400,,920850.2579123434,,920850.2579123434,,,,920850.2579123434,,,,,,,920850.2579123434,,,,,,,921669.622206485,,,,,,,921669.622206485,,,
,09/02/2023,1675900800,,919561.0153548997,,919561.0153548997,,,,919561.0153548997,,,,,,,919561.0153548997,,,,,,,919561.0153548997,,,,,,,919561.0153548997,,,
,10/02/2023,1675987200,,915576.3021669377,,915576.3021669377,,,,915576.3021669377,,,,,,,915576.3021669377,,,,,,,915576.3021669377,,,,,,,915576.3021669377,,,
,11/02/2023,1676073600,,917497.2542898013,,917497.2542898013,,,,917497.2542898013,,,,,,,917497.2542898013,,,,,,,915665.9224449116,,,,,,,915665.9224449116,,,
,12/02/2023,1676160000,,912848.3973410522,,912848.3973410522,,,,912848.3973410522,,,,,,,912848.3973410522,,,,,,,912848.3973410522,,,,,,,912848.3973410522,,,
,13/02/2023,1676246400,,911642.2266281412,,911642.2266281412,,,,911642.2266281412,,,,,,,911642.2266281412,,,,,,,913114.1666648049,,,,,,,913114.1666648049,,,
,14/02/2023,1676332800,,911872.6993006254,,911872.6993006254,,,,911872.6993006254,,,,,,,911872.6993006254,,,,,,,911872.6993006254,,,,,,,911872.6993006254,,,
,15/02/2023,1676419200,,913045.1834462415,,913045.1834462415,,,,913045.1834462415,,,,,,,913045.1834462415,,,,,,,912133.0503958458,,,,,,,912133.0503958458,,,
,16/02/2023,1676505600,,911933.3311561932,,911933.3311561932,,,,911933.3311561932,,,,,,,911933.3311561932,,,,,,,911957.9540209518,,,,,,,911957.9540209518,,,
,17/02/2023,1676592000,,911712.7890975825,,911712.7890975825,,,,911712.7890975825,,,,,,,911712.7890975825,,,,,,,912162.4852027874,,,,,,,912162.4852027874,,,
,18/02/2023,1676678400,,912415.0307166347,,912415.0307166347,,,,912415.0307166347,,,,,,,912415.0307166347,,,,,,,912572.9058293431,,,,,,,912572.9058293431,,,
,19/02/2023,1676764800,,912703.9694075226,,912703.9694075226,,,,912703.9694075226,,,,,,,912703.9694075226,,,,,,,912909.3740166763,,,,,,,912909.3740166763,,,
,20/02/2023,1676851200,,911834.4025486503,,911834.4025486503,,,,911834.4025486503,,,,,,,911834.4025486503,,,,,,,913082.5864443197,,,,,,,913082.5864443197,,,
,21/02/2023,1676937600,,912531.5572701825,,912531.5572701825,,,,912531.5572701825,,,,,,,912531.5572701825,,,,,,,912993.5319973732,,,,,,,912993.5319973732,,,
,22/02/2023,1677024000,,914994.098488736,,914994.098488736,,,,914994.098488736,,,,,,,914994.098488736,,,,,,,913167.7629628103,,,,,,,913167.7629628103,,,
,23/02/2023,1677110400,,907581.3889695242,,907581.3889695242,,,,907581.3889695242,,,,,,,907581.3889695242,,,,,,,908243.498479916,,,,,,,908243.498479916,,,
,24/02/2023,1677196800,,908216.6617006868,,908216.6617006868,,,,908216.6617006868,,,,,,,908216.6617006868,,,,,,,908465.5812699548,,,,,,,908465.5812699548,,,
,25/02/2023,1677283200,,908267.789975814,,908267.789975814,,,,908267.789975814,,,,,,,908267.789975814,,,,,,,908620.3346656644,,,,,,,908620.3346656644,,,
,26/02/2023,1677369600,,908370.6759678419,,908370.6759678419,,,,908370.6759678419,,,,,,,908370.6759678419,,,,,,,908837.8186066056,,,,,,,908837.8186066056,,,
,27/02/2023,1677456000,,909786.5562763631,,909786.5562763631,,,,909786.5562763631,,,,,,,909786.5562763631,,,,,,,908877.6785977654,,,,,,,908877.6785977654,,,
,28/02/2023,1677542400,,909109.4542624796,,909109.4542624796,,,,909109.4542624796,,,,,,,909109.4542624796,,,,,,,909109.4542624796,,,,,,,909109.4542624796,,,
,01/03/2023,1677628800,,911215.5491101302,,911215.5491101302,,,,911215.5491101302,,,,,,,911215.5491101302,,,,,,,909396.7555989323,,,,,,,909396.7555989323,,,
,02/03/2023,1677715200,,909757.5795486381,,909757.5795486381,,,,909757.5795486381,,,,,,,909757.5795486381,,,,,,,909757.5795486381,,,,,,,909757.5795486381,,,
,03/03/2023,1677801600,,909934.8935672541,,909934.8935672541,,,,909934.8935672541,,,,,,,909934.8935672541,,,,,,,909025.8676995547,,,,,,,909025.8676995547,,,
,04/03/2023,1677888000,,910154.649363856,,910154.649363856,,,,910154.649363856,,,,,,,910154.649363856,,,,,,,909245.4039598962,,,,,,,909245.4039598962,,,
,05/03/2023,1677974400,,910110.65087489,,910110.65087489,,,,910110.65087489,,,,,,,910110.65087489,,,,,,,909201.4494254647,,,,,,,909201.4494254647,,,
,06/03/2023,1678060800,,909089.4964145196,,909089.4964145196,,,,909089.4964145196,,,,,,,909089.4964145196,,,,,,,909506.9601092098,,,,,,,909506.9601092098,,,
,07/03/2023,1678147200,,910602.0281859068,,910602.0281859068,,,,910602.0281859068,,,,,,,910602.0281859068,,,,,,,909692.3358500568,,,,,,,909692.3358500568,,,
,08/03/2023,1678233600,,910568.263540191,,910568.263540191,,,,910568.263540191,,,,,,,910568.263540191,,,,,,,908750.7620161587,,,,,,,908750.7620161587,,,
,09/03/2023,1678320000,,908699.4437203729,,908699.4437203729,,,,908699.4437203729,,,,,,,908699.4437203729,,,,,,,908984.8649679729,,,,,,,908984.8649679729,,,
,10/03/2023,1678406400,,906914.0758595216,,906914.0758595216,,,,906914.0758595216,,,,,,,906914.0758595216,,,,,,,906914.0758595216,,,,,,,906914.0758595216,,,
,11/03/2023,1678492800,,908168.3571096082,,908168.3571096082,,,,908168.3571096082,,,,,,,908168.3571096082,,,,,,,907261.0960135948,,,,,,,907261.0960135948,,,
,12/03/2023,1678579200,,909569.3713096138,,909569.3713096138,,,,909569.3713096138,,,,,,,909569.3713096138,,,,,,,907753.8635824489,,,,,,,907753.8635824489,,,
,13/03/2023,1678665600,,912442.2101912781,,912442.2101912781,,,,912442.2101912781,,,,,,,912442.2101912781,,,,,,,907902.6967077395,,,,,,,907902.6967077395,,,
,14/03/2023,1678752000,,892564.8704441387,,892564.8704441387,,,,892564.8704441387,,,,,,,892564.8704441387,,,,,,,888124.249198148,,,,,,,888124.249198148,,,
,15/03/2023,1678838400,,891768.3434337799,,891768.3434337799,,,,891768.3434337799,,,,,,,891768.3434337799,,,,,,,888215.481507749,,,,,,,888215.481507749,,,
,16/03/2023,1678924800,,894744.0068831682,,894744.0068831682,,,,894744.0068831682,,,,,,,894744.0068831682,,,,,,,888524.336527476,,,,,,,888524.336527476,,,
,17/03/2023,1679011200,,894060.3750413022,,894060.3750413022,,,,894060.3750413022,,,,,,,894060.3750413022,,,,,,,888728.0069993064,,,,,,,888728.0069993064,,,
,18/03/2023,1679097600,,920834.6426400068,,920834.6426400068,,,,920834.6426400068,,,,,,,920834.6426400068,,,,,,,915342.587117303,,,,,,,915342.587117303,,,
,19/03/2023,1679184000,,947362.8607834277,,947362.8607834277,,,,947362.8607834277,,,,,,,947362.8607834277,,,,,,,940777.4188514675,,,,,,,940777.4188514675,,,
,20/03/2023,1679270400,,944936.5240226928,,944936.5240226928,,,,944936.5240226928,,,,,,,944936.5240226928,,,,,,,941171.8366759889,,,,,,,941171.8366759889,,,
,21/03/2023,1679356800,,949516.6152088133,,949516.6152088133,,,,949516.6152088133,,,,,,,949516.6152088133,,,,,,,941047.1904943641,,,,,,,941047.1904943641,,,
,22/03/2023,1679443200,,947063.4639811005,,947063.4639811005,,,,947063.4639811005,,,,,,,947063.4639811005,,,,,,,941414.9741362828,,,,,,,941414.9741362828,,,
