,Date,Timestamp,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO
,28/11/2022,1669593600,0,2.5568954810690374,22.74874726514664,0,2.5568954810690374,22.74874726514664,2.5568954810690374,0.18733900000001424,4.99363,11.571185668982949,1.0930101425357048,4.82990508,,0.05500960880543687,,0.018667764822539755,2.5568954810690374,0.18733900000001424,4.99363,11.571185668982949,1.0930101425357048,4.82990508,,0.05500960880543687,,0.018667764822539755,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,29/11/2022,1669680000,0,2.555405469624475,22.747227593583467,0,2.555405469624475,22.747227593583467,2.555405469624475,0.2027090000000154,4.9907200000000005,11.571185668982949,1.079952422649945,4.82990508,,0.05459537022976921,,0.01816005172078844,2.555405469624475,0.2027090000000154,4.9907200000000005,11.571185668982949,1.079952422649945,4.82990508,,0.05459537022976921,,0.01816005172078844,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,30/11/2022,1669766400,0,2.5601443204558927,22.89815073655203,0,2.5601443204558927,22.89815073655203,2.5601443204558927,0.22706800000001723,4.999975,11.629041597327863,1.1100666348628505,4.85403048,,0.058067574343065226,,0.019901450018234356,2.5601443204558927,0.22706800000001723,4.999975,11.629041597327863,1.1100666348628505,4.85403048,,0.058067574343065226,,0.019901450018234356,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,01/12/2022,1669852800,0,2.572957906847706,22.896670218396366,0,2.572957906847706,22.896670218396366,2.572957906847706,0.24463000000001855,5.0249999999999995,11.594328040320915,1.1146084504752887,4.839555239999999,,0.05839123368099473,,0.020157253919147418,2.572957906847706,0.24463000000001855,5.0249999999999995,11.594328040320915,1.1146084504752887,4.839555239999999,,0.05839123368099473,,0.020157253919147418,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,02/12/2022,1669939200,0,2.567837592605223,22.911604683813483,0,2.567837592605223,22.911604683813483,2.567837592605223,0.251065000000019,5.015,11.605899225989896,1.1167312555984936,4.84438032,,0.05853582886108348,,0.01999305336399372,2.567837592605223,0.251065000000019,5.015,11.605899225989896,1.1167312555984936,4.84438032,,0.05853582886108348,,0.01999305336399372,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,03/12/2022,1670025600,0,2.5594505178760363,22.819339231298756,0,2.5594505178760363,22.819339231298756,2.5594505178760363,0.24195600000001838,4.99862,11.556131556427601,1.1197056511490304,4.8233429712,,0.05948795801615191,,0.02009509450595356,2.5594505178760363,0.24195600000001838,4.99862,11.556131556427601,1.1197056511490304,4.8233429712,,0.05948795801615191,,0.02009509450595356,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,04/12/2022,1670112000,0,2.56271727836274,22.81180606407782,0,2.56271727836274,22.81180606407782,2.56271727836274,0.24099600000001828,5.004999999999999,11.569160711490877,1.094182622109568,4.8246216174,,0.05834995817092714,,0.019495154906430907,2.56271727836274,0.24099600000001828,5.004999999999999,11.569160711490877,1.094182622109568,4.8246216174,,0.05834995817092714,,0.019495154906430907,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,05/12/2022,1670198400,0,2.5575329601922263,22.853879106904564,0,2.5575329601922263,22.853879106904564,2.5575329601922263,0.24177900000001837,4.9948749999999995,11.594328040320915,1.1041055018715253,4.834730159999999,,0.06392860950942679,,0.02013279520267765,2.5575329601922263,0.24177900000001837,4.9948749999999995,11.594328040320915,1.1041055018715253,4.834730159999999,,0.06392860950942679,,0.02013279520267765,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,06/12/2022,1670284800,0,2.5597372554736153,22.814780089786346,0,2.5597372554736153,22.814780089786346,2.5597372554736153,0.25517900000001936,4.99918,11.564960371093036,1.0826923222857094,4.82990508,,0.0631704665253525,,0.019692849882227904,2.5597372554736153,0.25517900000001936,4.99918,11.564960371093036,1.0826923222857094,4.82990508,,0.0631704665253525,,0.019692849882227904,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,07/12/2022,1670371200,0,2.5574894375211654,22.772870238530274,0,2.5574894375211654,22.772870238530274,2.5574894375211654,0.24704000000001877,4.99479,11.553805748108136,1.0734976140485724,4.82163489288,,0.06236520139447802,,0.019736782099071686,2.5574894375211654,0.24704000000001877,4.99479,11.553805748108136,1.0734976140485724,4.82163489288,,0.06236520139447802,,0.019736782099071686,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,08/12/2022,1670457600,0,2.560157121241499,22.802766634661673,0,2.560157121241499,22.802766634661673,2.560157121241499,0.22995500000001745,5,11.571185668982949,1.0918129791813393,4.82990508,,0.06072090026085558,,0.01918700623651249,2.560157121241499,0.22995500000001745,5,11.571185668982949,1.0918129791813393,4.82990508,,0.06072090026085558,,0.01918700623651249,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,09/12/2022,1670544000,0,2.5549369608712875,22.767126137314204,0,2.5549369608712875,22.767126137314204,2.5549369608712875,0.23603100000001792,4.989805,11.543090830178658,1.0956513070494596,4.82166866844,,0.06101698441658349,,0.019862347229483334,2.5549369608712875,0.23603100000001792,4.989805,11.543090830178658,1.0956513070494596,4.82166866844,,0.06101698441658349,,0.019862347229483334,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,10/12/2022,1670630400,0,2.555315864125231,22.7423577958413,0,2.555315864125231,22.7423577958413,2.555315864125231,0.23874400000001814,4.990545,11.557242390251824,1.0527879222070742,4.82318374356,,0.06017855925647924,,0.01967618056590775,2.555315864125231,0.23874400000001814,4.990545,11.557242390251824,1.0527879222070742,4.82318374356,,0.06017855925647924,,0.01967618056590775,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,11/12/2022,1670716800,0,2.552886275017173,22.752157013863606,0,2.552886275017173,22.752157013863606,2.552886275017173,0.23856600000001812,4.9858,11.55500915141771,1.0697580213024616,4.82328507024,,0.060003858260379246,,0.019734912643035778,2.552886275017173,0.23856600000001812,4.9858,11.55500915141771,1.0697580213024616,4.82328507024,,0.060003858260379246,,0.019734912643035778,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,12/12/2022,1670803200,0,2.559150979492851,22.765834859614742,0,2.559150979492851,22.765834859614742,2.559150979492851,0.23347900000001773,4.998035,11.571185668982949,1.0587737389789018,4.82508,,0.05972958991335514,,0.019551861739520036,2.559150979492851,0.23347900000001773,4.998035,11.571185668982949,1.0587737389789018,4.82508,,0.05972958991335514,,0.019551861739520036,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,13/12/2022,1670889600,0,2.5565472997005485,22.732729515141635,0,2.5565472997005485,22.732729515141635,2.5565472997005485,0.23358000000001775,4.9929499999999996,11.562622991587903,1.0416925628712537,4.82508,,0.05700252656214595,,0.01980143412031341,2.5565472997005485,0.23358000000001775,4.9929499999999996,11.562622991587903,1.0416925628712537,4.82508,,0.05700252656214595,,0.01980143412031341,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,14/12/2022,1670976000,0,2.560087996999225,22.73733809154178,0,2.560087996999225,22.73733809154178,2.560087996999225,0.250282000000019,4.999865,11.56433552706691,1.0219331965790972,4.82336227152,,0.056940307875722726,,0.02061978850003102,2.560087996999225,0.250282000000019,4.999865,11.56433552706691,1.0219331965790972,4.82336227152,,0.056940307875722726,,0.02061978850003102,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,15/12/2022,1671062400,0,2.5583624510995087,22.71204192570671,0,2.5583624510995087,22.71204192570671,2.5583624510995087,0.2398650000000182,4.996495,11.571185668982949,1.003087130165529,4.824718119,,0.056331385023182405,,0.02035962253503418,2.5583624510995087,0.2398650000000182,4.996495,11.571185668982949,1.003087130165529,4.824718119,,0.056331385023182405,,0.02035962253503418,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,16/12/2022,1671148800,0,2.565277435483982,22.725564803917823,0,2.565277435483982,22.725564803917823,2.565277435483982,0.22874800000001738,5.01,11.594328040320915,0.9880053402785739,4.82990508,,0.05475322942154987,,0.019825113896768214,2.565277435483982,0.22874800000001738,5.01,11.594328040320915,0.9880053402785739,4.82990508,,0.05475322942154987,,0.019825113896768214,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,17/12/2022,1671235200,0,2.56271727836274,22.65174340395315,0,2.56271727836274,22.65174340395315,2.56271727836274,0.20055900000001523,5.004999999999999,11.582756854651931,0.9669253917295401,4.82990508,,0.04832454691271556,,0.01827253065894875,2.56271727836274,0.20055900000001523,5.004999999999999,11.582756854651931,0.9669253917295401,4.82990508,,0.04832454691271556,,0.01827253065894875,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,18/12/2022,1671321600,0,2.554647663116587,22.636863703271278,0,2.554647663116587,22.636863703271278,2.554647663116587,0.2054870000000156,4.98924,11.563340405099378,0.9854875946673309,4.82508,,0.049769538818020126,,0.01845916468653331,2.554647663116587,0.2054870000000156,4.98924,11.563340405099378,0.9854875946673309,4.82508,,0.049769538818020126,,0.01845916468653331,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,19/12/2022,1671408000,0,2.5567521122702477,22.633584015915993,0,2.5567521122702477,22.633584015915993,2.5567521122702477,0.20671300000001572,4.9933499999999995,11.56651090997268,0.9747254663682926,4.82502692412,,0.04873389874723357,,0.018523816707775035,2.5567521122702477,0.20671300000001572,4.9933499999999995,11.56651090997268,0.9747254663682926,4.82502692412,,0.04873389874723357,,0.018523816707775035,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,20/12/2022,1671494400,0,2.559089535721941,22.61775486248625,0,2.559089535721941,22.61775486248625,2.559089535721941,0.197565000000015,4.997915,11.560968312037238,0.9703934628901246,4.82508,,0.047583769312369496,,0.018249318246502923,2.559089535721941,0.197565000000015,4.997915,11.560968312037238,0.9703934628901246,4.82508,,0.047583769312369496,,0.018249318246502923,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,21/12/2022,1671580800,0,2.553201174343086,22.604728741198016,0,2.553201174343086,22.604728741198016,2.553201174343086,0.20185100000001532,4.986415,11.549929400909027,0.977860306492095,4.82104623312,,0.048802313123328674,,0.01882448755354983,2.553201174343086,0.20185100000001532,4.986415,11.549929400909027,0.977860306492095,4.82104623312,,0.048802313123328674,,0.01882448755354983,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,22/12/2022,1671667200,0,2.565277435483982,22.654755348849278,0,2.565277435483982,22.654755348849278,2.565277435483982,0.20261700000001537,5.01,11.571185668982949,0.9683940766694317,4.834730159999999,,0.04886374644063856,,0.018964696756242735,2.565277435483982,0.20261700000001537,5.01,11.571185668982949,0.9683940766694317,4.834730159999999,,0.04886374644063856,,0.018964696756242735,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,23/12/2022,1671753600,0,2.56271727836274,22.694836525028943,0,2.56271727836274,22.694836525028943,2.56271727836274,0.2052350000000156,5.004999999999999,11.582756854651931,1.0041732165076338,4.82990508,,0.04880074238510199,,0.01896563148426069,2.56271727836274,0.2052350000000156,5.004999999999999,11.582756854651931,1.0041732165076338,4.82990508,,0.04880074238510199,,0.01896563148426069,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,24/12/2022,1671840000,0,2.5572052600807074,22.66509198262557,0,2.5572052600807074,22.66509198262557,2.5572052600807074,0.2054550000000156,4.994235,11.582756854651931,0.9903256156457978,4.82508,,0.04821031933834249,,0.019029192989481476,2.5572052600807074,0.2054550000000156,4.994235,11.582756854651931,0.9903256156457978,4.82508,,0.04821031933834249,,0.019029192989481476,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,25/12/2022,1671926400,0,2.557136135838434,22.615996176477505,0,2.557136135838434,22.615996176477505,2.557136135838434,0.20381700000001549,4.9941,11.564196672838882,0.9569037768455732,4.82990508,,0.04803230233931952,,0.01904134445371486,2.557136135838434,0.20381700000001549,4.9941,11.564196672838882,0.9569037768455732,4.82990508,,0.04803230233931952,,0.01904134445371486,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,26/12/2022,1672012800,0,2.560157121241499,22.624357003228383,0,2.560157121241499,22.624357003228383,2.560157121241499,0.20354700000001547,5,11.554708300590317,0.9644199880085483,4.834730159999999,,0.047965982280859985,,0.018985572348643683,2.560157121241499,0.20354700000001547,5,11.554708300590317,0.9644199880085483,4.834730159999999,,0.047965982280859985,,0.018985572348643683,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,27/12/2022,1672099200,0,2.5597398156307363,22.660943651867267,0,2.5597398156307363,22.660943651867267,2.5597398156307363,0.2053610000000156,4.999185,11.56982026907401,0.9894246576574609,4.82990508,,0.048163458981246736,,0.01908418615453769,2.5597398156307363,0.2053610000000156,4.999185,11.56982026907401,0.9894246576574609,4.82990508,,0.048163458981246736,,0.01908418615453769,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,28/12/2022,1672185600,0,2.558198601043749,22.61515574993288,0,2.558198601043749,22.61515574993288,2.558198601043749,0.20249400000001538,4.996175,11.571185668982949,0.9566816228210516,4.82178929544,,0.047983085874883764,,0.018847076813983687,2.558198601043749,0.20249400000001538,4.996175,11.571185668982949,0.9566816228210516,4.82178929544,,0.047983085874883764,,0.018847076813983687,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,29/12/2022,1672272000,0,2.557476636735559,22.581696772188458,0,2.557476636735559,22.581696772188458,2.557476636735559,0.19854600000001507,4.994765,11.557566383450556,0.9412789437875657,4.82508,,0.045871664645295664,,0.018588780305022753,2.557476636735559,0.19854600000001507,4.994765,11.557566383450556,0.9412789437875657,4.82508,,0.045871664645295664,,0.018588780305022753,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,30/12/2022,1672358400,0,2.56271727836274,22.60295061327598,0,2.56271727836274,22.60295061327598,2.56271727836274,0.20174700000001533,5.004999999999999,11.560991454408574,0.9461416485465348,4.82508,,0.04528909528966952,,0.018701415031186056,2.56271727836274,0.20174700000001533,5.004999999999999,11.560991454408574,0.9461416485465348,4.82508,,0.04528909528966952,,0.018701415031186056,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,31/12/2022,1672444800,0,2.558690151211027,22.591035857501883,0,2.558690151211027,22.591035857501883,2.558690151211027,0.1988950000000151,4.997135,11.564092532167862,0.9422539531174097,4.82508,,0.044913165274085724,,0.018666206942509835,2.558690151211027,0.1988950000000151,4.997135,11.564092532167862,0.9422539531174097,4.82508,,0.044913165274085724,,0.018666206942509835,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,01/01/2023,1672531200,0,2.56271727836274,22.598302156513945,0,2.56271727836274,22.598302156513945,2.56271727836274,0.19926500000001512,5.004999999999999,11.571185668982949,0.9301835844517451,4.82990508,,0.04413774416951804,,0.018625078909719914,2.56271727836274,0.19926500000001512,5.004999999999999,11.571185668982949,0.9301835844517451,4.82990508,,0.04413774416951804,,0.018625078909719914,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,02/01/2023,1672617600,0,2.555239059411594,22.578242524640938,0,2.555239059411594,22.578242524640938,2.555239059411594,0.1999390000000152,4.990395,11.539677330406308,0.960322480445153,4.82460714216,,0.04464299829909793,,0.01865857333036322,2.555239059411594,0.1999390000000152,4.990395,11.539677330406308,0.960322480445153,4.82460714216,,0.04464299829909793,,0.01865857333036322,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,03/01/2023,1672704000,0,2.556416731687365,22.62890502980012,0,2.556416731687365,22.62890502980012,2.556416731687365,0.21627500000001643,4.992694999999999,11.571185668982949,0.9580268888584315,4.82508,,0.046693509790785036,,0.018948962167940533,2.556416731687365,0.21627500000001643,4.992694999999999,11.571185668982949,0.9580268888584315,4.82508,,0.046693509790785036,,0.018948962167940533,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,04/01/2023,1672790400,0,2.56271727836274,22.616427313547995,0,2.56271727836274,22.616427313547995,2.56271727836274,0.21236800000001613,5.004999999999999,11.570988958826575,0.9371567524436679,4.82508,,0.04692981863066454,,0.01890378364707282,2.56271727836274,0.21236800000001613,5.004999999999999,11.570988958826575,0.9371567524436679,4.82508,,0.04692981863066454,,0.01890378364707282,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,05/01/2023,1672876800,0,2.556106952675695,22.597136298475593,0,2.556106952675695,22.597136298475593,2.556106952675695,0.21974900000001668,4.99209,11.556224125912953,0.9326519625019833,4.82990508,,0.046961931501076526,,0.01955419855956492,2.556106952675695,0.21974900000001668,4.99209,11.556224125912953,0.9326519625019833,4.82990508,,0.046961931501076526,,0.01955419855956492,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,06/01/2023,1672963200,0,2.5535723971256656,22.627589329498495,0,2.5535723971256656,22.627589329498495,2.5535723971256656,0.21824200000001656,4.98714,11.571185668982949,0.9544107150148327,4.82990508,,0.04715260166914769,,0.019553263831546965,2.5535723971256656,0.21824200000001656,4.98714,11.571185668982949,0.9544107150148327,4.82990508,,0.04715260166914769,,0.019553263831546965,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,07/01/2023,1673049600,0,2.560157121241499,22.597292220273452,0,2.560157121241499,22.597292220273452,2.560157121241499,0.22431000000001705,5,11.55842265119006,0.9220749625567128,4.82508,,0.04762591745478523,,0.019778689071876562,2.560157121241499,0.22431000000001705,5,11.55842265119006,0.9220749625567128,4.82508,,0.04762591745478523,,0.019778689071876562,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,08/01/2023,1673136000,0,2.5561607159752406,22.61567151793525,0,2.5561607159752406,22.61567151793525,2.5561607159752406,0.22365100000001698,4.992195,11.571185668982949,0.931726320733144,4.82990508,,0.04734597699749813,,0.019662471221644443,2.5561607159752406,0.22365100000001698,4.992195,11.571185668982949,0.931726320733144,4.82990508,,0.04734597699749813,,0.019662471221644443,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,09/01/2023,1673222400,0,2.5510864845609404,22.645835284299764,0,2.5510864845609404,22.645835284299764,2.5510864845609404,0.2383610000000181,4.982285,11.582756854651931,0.9475362821449195,4.82508,,0.04970173528456873,,0.020114412218324586,2.5510864845609404,0.2383610000000181,4.982285,11.582756854651931,0.9475362821449195,4.82508,,0.04970173528456873,,0.020114412218324586,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,10/01/2023,1673308800,0,2.559460758504521,22.662411620147786,0,2.559460758504521,22.662411620147786,2.559460758504521,0.24027200000001825,4.99864,11.582756854651931,0.9393536089083798,4.82990508,,0.05084278934301203,,0.02064128724444393,2.559460758504521,0.24027200000001825,4.99864,11.582756854651931,0.9393536089083798,4.82990508,,0.05084278934301203,,0.02064128724444393,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
,11/01/2023,1673395200,0,2.549314855833041,22.643257196121684,0,2.549314855833041,22.643257196121684,2.549314855833041,0.2422500000000184,4.9788250000000005,11.554280166720565,0.9764903566742129,4.81948773228,,0.051088697138721204,,0.020835243308169122,2.549314855833041,0.2422500000000184,4.9788250000000005,11.554280166720565,0.9764903566742129,4.81948773228,,0.051088697138721204,,0.020835243308169122,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212,2.560157121241499,1.000000000000076,5,11.571185668982949,1234.189025119076,4.82508,,0.000008726323481518,,0.000015578800299212
