,Date,Timestamp,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi
,05/12/2023,1701734400,711332.5443734748,872257.1017577889,711332.5443734748,872257.1017577889,99168.27859778749,210399.60319874,401764.66257694724,,,,162865.81093476477,194804.92639178,514586.3644312441,,,,99168.27859778749,210399.60319874,401764.66257694724,,,,162865.81093476477,194804.92639178,514586.3644312441,,,,1167125.0188045793,21425.621507,401967.254073,,,,1916789.9789893227,19837.568879,514845.846738,,,,1167125.0188045793,21425.621507,401967.254073,,,,1916789.9789893227,19837.568879,514845.846738,,,
,06/12/2023,1701820800,721013.298643803,1066154.3044105344,721013.298643803,1066154.3044105344,112894.39996119177,206631.92474883,401486.9739337812,,,,208157.79420549388,184899.25815196,673097.2520530805,,,,112894.39996119177,206631.92474883,401486.9739337812,,,,208157.79420549388,184899.25815196,673097.2520530805,,,,1231611.1009904845,20893.015647,402012.404146,,,,2270878.362339565,18695.577164,673978.141484,,,,1231611.1009904845,20893.015647,402012.404146,,,,2270878.362339565,18695.577164,673978.141484,,,
,07/12/2023,1701907200,790362.6030439691,1194172.3836462563,790362.6030439691,1194172.3836462563,115805.79197205126,272090.09814564,402466.71292627795,,,,212314.09806761233,222925.02516932003,758933.2604093238,,,,115805.79197205126,272090.09814564,402466.71292627795,,,,212314.09806761233,222925.02516932003,758933.2604093238,,,,1237955.5723606702,27707.749302,402064.648278,,,,2269622.411087725,22701.122726,758175.085324,,,,1237955.5723606702,27707.749302,402064.648278,,,,2269622.411087725,22701.122726,758175.085324,,,
,08/12/2023,1701993600,746390.2744607747,1210324.1626851459,746390.2744607747,1210324.1626851459,109049.84004078072,234830.45872817002,402509.975691824,,,,275657.5842852088,199413.31258587,735253.265814067,,,,109049.84004078072,234830.45872817002,402509.975691824,,,,275657.5842852088,199413.31258587,735253.265814067,,,,967766.2806906224,23696.312687,402107.867824,,,,2446332.0165173565,20122.433157,734518.747067,,,,967766.2806906224,23696.312687,402107.867824,,,,2446332.0165173565,20122.433157,734518.747067,,,
,09/12/2023,1702080000,820872.168880323,1439438.274081844,820872.168880323,1439438.274081844,165882.361377794,252433.96597569,402555.84152683895,,,,278706.67494944413,221661.32304846,939070.2760839398,,,,165882.361377794,252433.96597569,402555.84152683895,,,,278706.67494944413,221661.32304846,939070.2760839398,,,,1354705.7254676968,24249.180209,402153.687839,,,,2276104.1327364384,21293.114606,938132.14394,,,,1354705.7254676968,24249.180209,402153.687839,,,,2276104.1327364384,21293.114606,938132.14394,,,
,10/12/2023,1702166400,886879.0882167905,2090680.3188014538,886879.0882167905,2090680.3188014538,239637.1051294806,245205.080106,402036.9029813099,,,,234487.80907025436,197182.36381200003,1659010.1459191996,,,,239637.1051294806,245205.080106,402036.9029813099,,,,234487.80907025436,197182.36381200003,1659010.1459191996,,,,2057536.019588905,23352.864772,402188.930397,,,,2013323.9093163302,18779.272744,1659637.48889,,,,2057536.019588905,23352.864772,402188.930397,,,,2013323.9093163302,18779.272744,1659637.48889,,,
,11/12/2023,1702252800,873858.7223362059,2083390.34434027,873858.7223362059,2083390.34434027,231645.95190086943,240090.2194014,402122.55103393656,,,,239817.06877831553,209509.28257762,1634063.9929843342,,,,231645.95190086943,240090.2194014,402122.55103393656,,,,239817.06877831553,209509.28257762,1634063.9929843342,,,,1985973.6447807327,22586.09778,402220.692883,,,,2056027.2012269746,19709.245774,1634462.801908,,,,1985973.6447807327,22586.09778,402220.692883,,,,2056027.2012269746,19709.245774,1634462.801908,,,
,12/12/2023,1702339200,725760.7648042608,1861003.8627060214,725760.7648042608,1861003.8627060214,96976.04153409078,226531.06893717,402253.654333,,,,221403.7515034113,210791.06275761,1428809.048445,,,,96976.04153409078,226531.06893717,402253.654333,,,,221403.7515034113,210791.06275761,1428809.048445,,,,878748.4394654692,22812.796469,402253.654333,,,,2006250.1835262948,21227.700177,1428809.048445,,,,878748.4394654692,22812.796469,402253.654333,,,,2006250.1835262948,21227.700177,1428809.048445,,,
,13/12/2023,1702425600,867178.4869323154,2347090.053360345,867178.4869323154,2347090.053360345,201351.7010885701,263844.20136975,401982.5844739953,,,,257369.54042666254,239023.97108204002,1850696.5418516423,,,,201351.7010885701,263844.20136975,401982.5844739953,,,,257369.54042666254,239023.97108204002,1850696.5418516423,,,,1704045.3371972993,22531.528725,402296.375647,,,,2178125.9504122557,20411.953124,1852141.211997,,,,1704045.3371972993,22531.528725,402296.375647,,,,2178125.9504122557,20411.953124,1852141.211997,,,
,14/12/2023,1702512000,862201.1511077017,1999683.8440714334,862201.1511077017,1999683.8440714334,174428.87724342124,286022.13041562,401750.14344866044,,,,267978.23239122494,259568.21501388002,1472137.3966663284,,,,174428.87724342124,286022.13041562,401750.14344866044,,,,267978.23239122494,259568.21501388002,1472137.3966663284,,,,1435983.1830363155,24699.665839,402332.721229,,,,2206126.8822855433,22415.217186,1474272.142729,,,,1435983.1830363155,24699.665839,402332.721229,,,,2206126.8822855433,22415.217186,1474272.142729,,,
,15/12/2023,1702598400,873301.7251029388,2014285.818452599,873301.7251029388,2014285.818452599,184466.67999439887,286463.27483054,402371.770278,,,,310523.2219401991,258944.19063539998,1444818.405877,,,,184466.67999439887,286463.27483054,402371.770278,,,,310523.2219401991,258944.19063539998,1444818.405877,,,,1323727.1983179448,24823.507351,402371.770278,,,,2228305.0500179334,22438.83801,1444818.405877,,,,1323727.1983179448,24823.507351,402371.770278,,,,2228305.0500179334,22438.83801,1444818.405877,,,
,16/12/2023,1702684800,945282.7857688358,2046520.539196636,945282.7857688358,2046520.539196636,272570.3417047797,270681.5463728,402030.89769125613,,,,345497.2623381134,244864.1924835,1456159.0843750224,,,,272570.3417047797,270681.5463728,402030.89769125613,,,,345497.2623381134,244864.1924835,1456159.0843750224,,,,1800130.3797115232,24833.169392,402409.967881,,,,2281760.0555955633,22464.604815,1457532.079594,,,,1800130.3797115232,24833.169392,402409.967881,,,,2281760.0555955633,22464.604815,1457532.079594,,,
,17/12/2023,1702771200,1006881.6365411787,2175305.0125236427,1006881.6365411787,2175305.0125236427,293264.85065784474,311392.747536,402224.03834733396,,,,392863.7887067832,269765.84382,1512675.3799968597,,,,293264.85065784474,311392.747536,402224.03834733396,,,,392863.7887067832,269765.84382,1512675.3799968597,,,,1675990.6884092167,25949.395628,402446.993982,,,,2245192.528899207,22480.486985,1513513.866679,,,,1675990.6884092167,25949.395628,402446.993982,,,,2245192.528899207,22480.486985,1513513.866679,,,
,18/12/2023,1702857600,1002431.9738291604,2149344.77239535,1002431.9738291604,2149344.77239535,293049.7983325405,306898.09869862,402484.076798,,,,402982.0285126703,250774.21104867998,1495588.532834,,,,293049.7983325405,306898.09869862,402484.076798,,,,402982.0285126703,250774.21104867998,1495588.532834,,,,1658046.6569305914,27623.591242,402484.076798,,,,2280032.2981977905,22571.936188,1495588.532834,,,,1658046.6569305914,27623.591242,402484.076798,,,,2280032.2981977905,22571.936188,1495588.532834,,,
,19/12/2023,1702944000,877651.779842301,1821176.25988188,877651.779842301,1821176.25988188,173154.4715443046,302235.56518905,402261.74310894636,,,,364876.82910792093,241410.65785529,1214888.772918669,,,,173154.4715443046,302235.56518905,402261.74310894636,,,,364876.82910792093,241410.65785529,1214888.772918669,,,,1043495.251476793,27804.559815,402519.758274,,,,2198887.7050201036,22208.892167,1215668.016117,,,,1043495.251476793,27804.559815,402519.758274,,,,2198887.7050201036,22208.892167,1215668.016117,,,
,20/12/2023,1703030400,1014830.3067184838,2679937.832258922,1014830.3067184838,2679937.832258922,325267.23143536685,286603.37775573,402959.69752738695,,,,337753.66644556576,222512.59318875,2119671.572624606,,,,325267.23143536685,286603.37775573,402959.69752738695,,,,337753.66644556576,222512.59318875,2119671.572624606,,,,2102907.5896904273,27531.544453,402557.140387,,,,2183634.5010219216,21374.888875,2117554.018606,,,,2102907.5896904273,27531.544453,402557.140387,,,,2183634.5010219216,21374.888875,2117554.018606,,,
,21/12/2023,1703116800,992550.8859734195,2597995.5424908907,992550.8859734195,2597995.5424908907,305783.2326803427,283787.2925331,402980.36075997696,,,,341404.40916614106,249613.71226613998,2006977.4210586098,,,,305783.2326803427,283787.2925331,402980.36075997696,,,,341404.40916614106,249613.71226613998,2006977.4210586098,,,,1976978.5913438934,26423.397815,402577.782977,,,,2207279.980643821,23241.500211,2004972.44861,,,,1976978.5913438934,26423.397815,402577.782977,,,,2207279.980643821,23241.500211,2004972.44861,,,
,22/12/2023,1703203200,1019674.4740898209,2608590.860038313,1019674.4740898209,2608590.860038313,312326.940534615,304796.95327018,402550.580285026,,,,335093.0838281785,268353.69008876,2005144.0861213745,,,,312326.940534615,304796.95327018,402550.580285026,,,,335093.0838281785,268353.69008876,2005144.0861213745,,,,1985120.447802859,26435.121706,402622.247045,,,,2129819.8979761433,23274.387692,2005501.065311,,,,1985120.447802859,26435.121706,402622.247045,,,,2129819.8979761433,23274.387692,2005501.065311,,,
,23/12/2023,1703289600,937661.6986743775,2663797.3085717936,937661.6986743775,2663797.3085717936,234186.8684233185,300415.01138035,403059.818870709,,,,344741.7141553317,273068.74119415,2045986.8532223117,,,,234186.8684233185,300415.01138035,403059.818870709,,,,344741.7141553317,273068.74119415,2045986.8532223117,,,,1485269.313219882,26468.282941,402657.161709,,,,2186434.6727425223,24058.919929,2043942.910312,,,,1485269.313219882,26468.282941,402657.161709,,,,2186434.6727425223,24058.919929,2043942.910312,,,
,24/12/2023,1703376000,921301.416417347,2625411.8553331317,921301.416417347,2625411.8553331317,218990.04673413697,299626.31479521,402685.054888,,,,268329.1535259518,288264.04435218003,2068818.657455,,,,218990.04673413697,299626.31479521,402685.054888,,,,268329.1535259518,288264.04435218003,2068818.657455,,,,1660928.0894221906,26492.158691,402685.054888,,,,2035140.1122956115,25487.537078,2068818.657455,,,,1660928.0894221906,26492.158691,402685.054888,,,,2035140.1122956115,25487.537078,2068818.657455,,,
,25/12/2023,1703462400,824843.4931412278,1546398.7603227273,824843.4931412278,1546398.7603227273,119364.32531573184,302353.8849692,403125.28285629593,,,,290678.4082956933,281997.58385488,973722.768172154,,,,119364.32531573184,302353.8849692,403125.28285629593,,,,290678.4082956933,281997.58385488,973722.768172154,,,,847745.9504533446,26899.81183,402722.560296,,,,2064448.0070999935,25088.753012,972750.018154,,,,847745.9504533446,26899.81183,402722.560296,,,,2064448.0070999935,25088.753012,972750.018154,,,
,26/12/2023,1703548800,852622.3821438048,1904767.1378621962,852622.3821438048,1904767.1378621962,130633.14543254982,318818.1412291,403171.095482155,,,,309531.65148862125,297944.40767496004,1297291.0786986148,,,,130633.14543254982,318818.1412291,403171.095482155,,,,309531.65148862125,297944.40767496004,1297291.0786986148,,,,939414.8156348418,26813.97319,402768.327155,,,,2225917.6134319585,25058.402664,1295995.083615,,,,939414.8156348418,26813.97319,402768.327155,,,,2225917.6134319585,25058.402664,1295995.083615,,,
,27/12/2023,1703635200,805893.9901165074,2009504.9648430964,805893.9901165074,2009504.9648430964,76967.54055797924,326264.17395900004,402662.27559952805,,,,344130.21968221915,261188.94119958,1404185.8039612973,,,,76967.54055797924,326264.17395900004,402662.27559952805,,,,344130.21968221915,261188.94119958,1404185.8039612973,,,,555702.2530448666,28053.6693,402798.824401,,,,2484605.030014939,22458.206466,1404661.984374,,,,555702.2530448666,28053.6693,402798.824401,,,,2484605.030014939,22458.206466,1404661.984374,,,
,28/12/2023,1703721600,833773.0450879086,2094615.9884189297,833773.0450879086,2094615.9884189297,103875.1112907065,326248.7119266,403649.221870602,,,,448984.6020026598,266184.95685431996,1379446.42956195,,,,103875.1112907065,326248.7119266,403649.221870602,,,,448984.6020026598,266184.95685431996,1379446.42956195,,,,562886.6982264359,26918.210555,402843.534801,,,,2432993.3998193336,21962.455186,1376693.043475,,,,562886.6982264359,26918.210555,402843.534801,,,,2432993.3998193336,21962.455186,1376693.043475,,,
,29/12/2023,1703808000,983075.3477959465,2675453.4341905555,983075.3477959465,2675453.4341905555,276661.93912515655,303536.74138479,402876.667286,,,,324165.0348035757,253961.00842698,2097327.39096,,,,276661.93912515655,303536.74138479,402876.667286,,,,324165.0348035757,253961.00842698,2097327.39096,,,,2021052.9558415995,26556.145353,402876.667286,,,,2368069.506929474,22218.810886,2097327.39096,,,,2021052.9558415995,26556.145353,402876.667286,,,,2368069.506929474,22218.810886,2097327.39096,,,
,30/12/2023,1703894400,963356.3452284964,2644521.176589822,963356.3452284964,2644521.176589822,258452.01402193634,301998.41365456,402905.917552,,,,318767.09134318173,255132.08637264,2070621.998874,,,,258452.01402193634,301998.41365456,402905.917552,,,,318767.09134318173,255132.08637264,2070621.998874,,,,1967569.1557442092,27554.599786,402905.917552,,,,2426741.765455569,23278.475034,2070621.998874,,,,1967569.1557442092,27554.599786,402905.917552,,,,2426741.765455569,23278.475034,2070621.998874,,,
,31/12/2023,1703980800,956989.9527339664,2648649.0313500003,956989.9527339664,2648649.0313500003,255638.31634202143,298003.23623224,403348.40015970496,,,,315804.5330695017,250948.55893828,2081895.9393422187,,,,255638.31634202143,298003.23623224,403348.40015970496,,,,315804.5330695017,250948.55893828,2081895.9393422187,,,,1977323.868523196,27567.366904,402945.454705,,,,2442700.4917005193,23214.482788,2079816.123219,,,,1977323.868523196,27567.366904,402945.454705,,,,2442700.4917005193,23214.482788,2079816.123219,,,
,01/01/2024,1704067200,984584.4152599666,2791344.7868480016,984584.4152599666,2791344.7868480016,278360.9544777651,303443.51583052,402779.9449516816,,,,306505.35247220524,258506.71446912002,2226332.7199066766,,,,278360.9544777651,303443.51583052,402779.9449516816,,,,306505.35247220524,258506.71446912002,2226332.7199066766,,,,2224094.1735401545,28465.620622,402970.146861,,,,2448966.917329476,24250.160832,2227384.045176,,,,2224094.1735401545,28465.620622,402970.146861,,,,2448966.917329476,24250.160832,2227384.045176,,,
,02/01/2024,1704153600,1055808.6634063467,2846225.517449139,1055808.6634063467,2846225.517449139,311634.73665045545,341319.59303649,402854.33371940115,,,,301432.76148352923,283741.77275556,2261050.98321005,,,,311634.73665045545,341319.59303649,402854.33371940115,,,,301432.76148352923,283741.77275556,2261050.98321005,,,,2400070.36636622,30393.552363,403010.298705,,,,2321499.3490922125,25266.408972,2261926.348707,,,,2400070.36636622,30393.552363,403010.298705,,,,2321499.3490922125,25266.408972,2261926.348707,,,
,03/01/2024,1704240000,926560.8697903438,1934221.8316689143,926560.8697903438,1934221.8316689143,189256.9452021658,333450.18212484,403853.742463338,,,,284921.38784088247,282751.46866704,1366548.975160992,,,,189256.9452021658,333450.18212484,403853.742463338,,,,284921.38784088247,282751.46866704,1366548.975160992,,,,1508372.0158615601,30286.120084,403047.647169,,,,2270814.6730390484,25681.332304,1363821.332496,,,,1508372.0158615601,30286.120084,403047.647169,,,,2270814.6730390484,25681.332304,1363821.332496,,,
,04/01/2024,1704326400,825971.8905495845,1565430.6614088637,825971.8905495845,1565430.6614088637,130264.71344662562,292219.04743934,403488.1296636189,,,,244774.65308998586,311266.0810952,1009389.9272236779,,,,130264.71344662562,292219.04743934,403488.1296636189,,,,244774.65308998586,311266.0810952,1009389.9272236779,,,,1110573.455361487,29398.294511,403085.044619,,,,2086829.3882090957,31314.49508,1008381.545678,,,,1110573.455361487,29398.294511,403085.044619,,,,2086829.3882090957,31314.49508,1008381.545678,,,
,05/01/2024,1704412800,960954.8589691455,1787261.4507580015,960954.8589691455,1787261.4507580015,232856.47509502343,324569.09035477,403529.293519352,,,,250584.96272885663,325016.75032573,1211659.7377034149,,,,232856.47509502343,324569.09035477,403529.293519352,,,,250584.96272885663,325016.75032573,1211659.7377034149,,,,1735662.4559855652,31420.047469,403126.167352,,,,1867806.8181936243,31463.383381,1210449.288415,,,,1735662.4559855652,31420.047469,403126.167352,,,,1867806.8181936243,31463.383381,1210449.288415,,,
,06/01/2024,1704499200,976922.1172331315,1964481.8119618008,976922.1172331315,1964481.8119618008,245152.05887118864,328204.61686973,403565.44149221294,,,,294062.493559237,303870.89014355,1366548.428259014,,,,245152.05887118864,328204.61686973,403565.44149221294,,,,294062.493559237,303870.89014355,1366548.428259014,,,,1936935.0531433045,31833.619483,403162.279213,,,,2323374.130375508,29473.413205,1365183.245014,,,,1936935.0531433045,31833.619483,403162.279213,,,,2323374.130375508,29473.413205,1365183.245014,,,
,07/01/2024,1704585600,1590066.795944064,2461381.6952451235,1590066.795944064,2461381.6952451235,258514.70059564698,326985.18783744,403600.208610599,503115.920118,48402.78084535,49447.997937028,264395.79639098607,288304.54367112,1420939.4643544098,87343.359906,333162.50686825,67236.0240543572,258514.70059564698,326985.18783744,403600.208610599,503115.920118,48402.78084535,49447.997937028,264395.79639098607,288304.54367112,1420939.4643544098,87343.359906,333162.50686825,67236.0240543572,2059549.877275709,33230.202016,403197.011599,503115.920118,1.10164055,22.0635733,2106403.7316044145,29299.242243,1419519.94441,87343.359906,7.58273225,30.00054617,2059549.877275709,33230.202016,403197.011599,503115.920118,1.10164055,22.0635733,2106403.7316044145,29299.242243,1419519.94441,87343.359906,7.58273225,30.00054617
,08/01/2024,1704672000,1524727.017500244,2227131.100982298,1524727.017500244,2227131.100982298,228614.13352532545,292052.86952860997,403638.11056569,502948.3825166007,48416.0486744,49057.47268961801,278350.9303769018,171739.62619091,1281898.000920537,87314.2745671513,341123.25453965,66705.0143871482,228614.13352532545,292052.86952860997,403638.11056569,502948.3825166007,48416.0486744,49057.47268961801,278350.9303769018,171739.62619091,1281898.000920537,87314.2745671513,341123.25453965,66705.0143871482,1818250.8452460805,30970.611827,403234.87569,503115.920118,1.10174192,22.0635733,2213825.5698734764,18212.049437,1280617.383537,87343.359906,7.76250437,30.00054617,1818250.8452460805,30970.611827,403234.87569,503115.920118,1.10174192,22.0635733,2213825.5698734764,18212.049437,1280617.383537,87343.359906,7.76250437,30.00054617
,09/01/2024,1704758400,1613479.4204053904,3975296.3413234497,1613479.4204053904,3975296.3413234497,299288.47366217873,306117.71786673,402235.54856423783,503518.1963559098,51342.8040716,50976.67988473409,321499.6818321481,237236.24096955,2898187.440100408,88753.17066169038,373507.57234606,56112.2354135931,299288.47366217873,306117.71786673,402235.54856423783,503518.1963559098,51342.8040716,50976.67988473409,321499.6818321481,237236.24096955,2898187.440100408,88753.17066169038,373507.57234606,56112.2354135931,2297994.2541188025,31204.660333,403271.957495,503583.662232,1.1018242,22.07384693,2468536.1668328852,24183.103055,2905654.973382,88764.710074,8.01552797,24.29763763,2297994.2541188025,31204.660333,403271.957495,503583.662232,1.1018242,22.07384693,2468536.1668328852,24183.103055,2905654.973382,88764.710074,8.01552797,24.29763763
,10/01/2024,1704844800,1521089.9315351443,2227777.074914155,1521089.9315351443,2227777.074914155,209575.1281493221,301129.68821275997,403254.4134366842,503930.42123,50525.734334520006,52674.546171858005,300880.3082428858,235243.23410818996,1135152.37273227,110427.115353,388234.48472897,57839.55974883901,209575.1281493221,301129.68821275997,403254.4134366842,503930.42123,50525.734334520006,52674.546171858005,300880.3082428858,235243.23410818996,1135152.37273227,110427.115353,388234.48472897,57839.55974883901,1726788.4033495274,30758.905844,403307.246686,503930.42123,1.10190684,22.08298586,2479094.8795214994,24028.930961,1135301.097176,110427.115353,8.46693749,24.24833763,1726788.4033495274,30758.905844,403307.246686,503930.42123,1.10190684,22.08298586,2479094.8795214994,24028.930961,1135301.097176,110427.115353,8.46693749,24.24833763
,11/01/2024,1704931200,1592589.181460083,2380478.447343453,1592589.181460083,2380478.447343453,253419.4230005326,323086.24665184,403345.295136,504082.910401,51452.980538660006,57202.3257320504,273959.49046745704,248231.40241843998,1289735.480403,110428.115353,395329.93802881,62794.020672746,253419.4230005326,323086.24665184,403345.295136,504082.910401,51452.980538660006,57202.3257320504,273959.49046745704,248231.40241843998,1289735.480403,110428.115353,395329.93802881,62794.020672746,2193499.8355480093,31185.931144,403345.295136,504082.910401,1.10198926,22.08908092,2371286.6605568766,23960.560079,1289735.480403,110428.115353,8.46694091,24.2483533,2193499.8355480093,31185.931144,403345.295136,504082.910401,1.10198926,22.08908092,2371286.6605568766,23960.560079,1289735.480403,110428.115353,8.46694091,24.2483533
,12/01/2024,1705017600,1587819.3314019796,2534975.4896578514,1587819.3314019796,2534975.4896578514,269162.0945116411,302479.0860924,402749.74945350434,504697.44886560994,51146.80059973,57584.15187909421,289151.6923926393,256360.25931579,1425787.8734522564,110544.63350230298,390703.54204618,62427.4889486826,269162.0945116411,302479.0860924,402749.74945350434,504697.44886560994,51146.80059973,57584.15187909421,289151.6923926393,256360.25931579,1425787.8734522564,110544.63350230298,390703.54204618,62427.4889486826,2272234.6042162227,28242.67844,403384.676935,504193.25561,1.10208797,22.10074414,2440984.428042575,23936.532149,1428035.601489,110434.199303,8.41870202,23.95961242,2272234.6042162227,28242.67844,403384.676935,504193.25561,1.10208797,22.10074414,2440984.428042575,23936.532149,1428035.601489,110434.199303,8.41870202,23.95961242
,13/01/2024,1705104000,1467251.9995941066,2327887.1734467177,1467251.9995941066,2327887.1734467177,190294.4952646846,265368.3950129,403417.681724,504987.561366288,47288.57338745,55895.2928387838,259967.04085669765,231902.22878339,1291214.223767,119214.92418335499,364240.08350795,61348.6723483248,190294.4952646846,265368.3950129,403417.681724,504987.561366288,47288.57338745,55895.2928387838,259967.04085669765,231902.22878339,1291214.223767,119214.92418335499,364240.08350795,61348.6723483248,1761040.323388223,26616.68957,403417.681724,504483.078288,1.10216929,22.10540811,2405810.220961869,23260.002887,1291214.223767,119095.828355,8.48945539,24.26210456,1761040.323388223,26616.68957,403417.681724,504483.078288,1.10216929,22.10540811,2405810.220961869,23260.002887,1291214.223767,119095.828355,8.48945539,24.26210456
,14/01/2024,1705190400,1510338.626366272,3217531.0870495196,1510338.626366272,3217531.0870495196,227800.12315227833,270697.65653096,403410.2772822195,504571.148833,47162.143522800005,56697.2770450146,256085.49517824166,236079.15222480003,2180775.3139374363,119096.01394,363266.21026728,62228.901501761604,227800.12315227833,270697.65653096,403410.2772822195,504571.148833,47162.143522800005,56697.2770450146,256085.49517824166,236079.15222480003,2180775.3139374363,119096.01394,363266.21026728,62228.901501761604,2160656.0039483486,26643.470131,403451.832821,504571.148833,1.1022798,22.10540811,2428939.260542361,23236.13703,2180999.956933,119096.01394,8.49030548,24.26210456,2160656.0039483486,26643.470131,403451.832821,504571.148833,1.1022798,22.10540811,2428939.260542361,23236.13703,2180999.956933,119096.01394,8.49030548,24.26210456
,15/01/2024,1705276800,1451583.4739271826,3298444.797232551,1451583.4739271826,3298444.797232551,209774.7811394292,231885.59924953998,403888.10824962595,504303.61630826397,46459.19610475,55272.1728755735,244660.97495370454,216091.41611260996,2195376.793014405,119985.12282763733,421729.58276535,100600.907558844,209774.7811394292,231885.59924953998,403888.10824962595,504303.61630826397,46459.19610475,55272.1728755735,244660.97495370454,216091.41611260996,2195376.793014405,119985.12282763733,421729.58276535,100600.907558844,2148583.2920850236,23119.202318,403484.623626,504708.392439,1.10236555,22.12081439,2505899.3276287415,21544.508087,2193183.609405,120081.428133,10.00663383,40.26210456,2148583.2920850236,23119.202318,403484.623626,504708.392439,1.10236555,22.12081439,2505899.3276287415,21544.508087,2193183.609405,120081.428133,10.00663383,40.26210456
,16/01/2024,1705363200,1390250.928382531,1958836.9882332487,1390250.928382531,1958836.9882332487,164110.40617355748,216158.71626062,402964.0294396609,504569.21266301157,46905.821691599995,55542.7421540811,227689.84349068577,209586.33212734,1015413.9109701766,113480.9725446996,332001.16134912,60664.7677512267,164110.40617355748,216158.71626062,402964.0294396609,504569.21266301157,46905.821691599995,55542.7421540811,227689.84349068577,209586.33212734,1015413.9109701766,113480.9725446996,332001.16134912,60664.7677512267,1820354.3550803356,21150.559321,403518.867883,504868.094575,1.1020069,22.12532103,2525593.640707306,20507.468897,1016812.027508,113548.193075,7.80004608,24.16566791,1820354.3550803356,21150.559321,403518.867883,504868.094575,1.1020069,22.12532103,2525593.640707306,20507.468897,1016812.027508,113548.193075,7.80004608,24.16566791
,17/01/2024,1705449600,1413119.7592232972,2049612.1164385083,1413119.7592232972,2049612.1164385083,184622.8923157035,218228.74193238,403513.2677580321,502082.16668295034,47456.3381576,57216.352376631396,276270.2948974613,211223.73298721,1048295.4850028853,109545.69872717603,301018.3109146,103258.59390917548,184622.8923157035,218228.74193238,403513.2677580321,502082.16668295034,47456.3381576,57216.352376631396,276270.2948974613,211223.73298721,1048295.4850028853,109545.69872717603,301018.3109146,103258.59390917548,1783778.8264432566,21166.706298,403556.448298,502109.782721,1.10209796,22.13167382,2669252.421691204,20487.267991,1048407.664623,109551.724072,6.99067141,39.94112565,1783778.8264432566,21166.706298,403556.448298,502109.782721,1.10209796,22.13167382,2669252.421691204,20487.267991,1048407.664623,109551.724072,6.99067141,39.94112565
,18/01/2024,1705536000,1432964.1781347794,2112655.859857685,1432964.1781347794,2112655.859857685,187603.34722297313,236792.38697315997,403363.67005569895,502281.528917,46932.45415858999,55990.7908073574,289911.06100650073,216613.24392069003,1111991.4370649098,102659.327083,300334.35138476,91146.4393978242,187603.34722297313,236792.38697315997,403363.67005569895,502281.528917,46932.45415858999,55990.7908073574,289911.06100650073,216613.24392069003,1111991.4370649098,102659.327083,300334.35138476,91146.4393978242,1716140.648050835,23283.420548,403598.160587,502281.528917,1.10219239,22.13582197,2652021.744161482,21299.237357,1112637.879673,102659.327083,7.05324796,36.03452151,1716140.648050835,23283.420548,403598.160587,502281.528917,1.10219239,22.13582197,2652021.744161482,21299.237357,1112637.879673,102659.327083,7.05324796,36.03452151
,19/01/2024,1705622400,1406997.679644335,2079164.053829161,1406997.679644335,2079164.053829161,175140.95051480076,226042.4328618,403171.2841642238,502464.8011303189,45526.194678579996,54652.0162946118,267000.71028690366,204361.06297339997,1126693.6196577053,101245.68934087265,290895.90003338,88967.0715368994,175140.95051480076,226042.4328618,403171.2841642238,502464.8011303189,45526.194678579996,54652.0162946118,267000.71028690366,204361.06297339997,1126693.6196577053,101245.68934087265,290895.90003338,88967.0715368994,1716462.332067121,23303.343594,403638.29367,502492.940735,1.10227579,22.13582197,2616730.470489863,21068.150822,1127998.71417,101251.359417,7.04314319,36.03452151,1716462.332067121,23303.343594,403638.29367,502492.940735,1.10227579,22.13582197,2616730.470489863,21068.150822,1127998.71417,101251.359417,7.04314319,36.03452151
,20/01/2024,1705708800,1345668.1742879597,1983882.909430422,1345668.1742879597,1983882.909430422,113541.91156262848,226059.70032576,403168.7653742787,502435.51382228616,45619.88812073,54842.39508227641,268899.5468466977,202893.78653001,1055241.4956098576,86003.04242341123,291494.56720453,79350.4708159153,113541.91156262848,226059.70032576,403168.7653742787,502435.51382228616,45619.88812073,54842.39508227641,268899.5468466977,202893.78653001,1055241.4956098576,86003.04242341123,291494.56720453,79350.4708159153,1110358.32815972,23474.527552,403674.56961,502719.047365,1.10227579,22.14038388,2629644.394483485,21068.929027,1056565.372021,86051.575512,7.04314319,32.03452151,1110358.32815972,23474.527552,403674.56961,502719.047365,1.10227579,22.14038388,2629644.394483485,21068.929027,1056565.372021,86051.575512,7.04314319,32.03452151
