,Date,Timestamp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp
,11/02/2024,1707609600,129688.61130048515,129688.61130048515,983.5295772311658,64412.66367135599,58822.06064769,5470.357404207979,983.5295772311658,64412.66367135599,58822.06064769,5470.357404207979,0.39342284673217487,64348.315356,58704.651345,5470.357404207979,0.39342284673217487,64348.315356,58704.651345,5470.357404207979
,12/02/2024,1707696000,129353.45604022649,129353.45604022649,982.3335717771,64199.735095842996,58704.651345,5466.736027606393,982.3335717771,64199.735095842996,58704.651345,5466.736027606393,0.39342284673217487,64348.315356,58704.651345,5470.357404207979,0.39342284673217487,64348.315356,58704.651345,5470.357404207979
,13/02/2024,1707782400,129814.37528890706,129814.37528890706,1050.116482874202,64541.360302067995,58763.355996344995,5459.54250761986,1050.116482874202,64541.360302067995,58763.355996344995,5459.54250761986,0.39417307266026125,64348.315356,58704.651345,5470.357404207979,0.39417307266026125,64348.315356,58704.651345,5470.357404207979
,14/02/2024,1707868800,129448.14447416345,129448.14447416345,1035.713398799196,64236.70704551099,58699.89626824106,5475.827761612187,1035.713398799196,64236.70704551099,58699.89626824106,5475.827761612187,0.39417307266026125,64172.534511,58704.651345,5470.357404207979,0.39417307266026125,64172.534511,58704.651345,5470.357404207979
,15/02/2024,1707955200,129331.80209004067,129331.80209004067,1094.1416733596266,64107.84859621291,58662.50140533429,5467.310415133835,1094.1416733596266,64107.84859621291,58662.50140533429,5467.310415133835,0.39417307266026125,64172.534511,58704.651345,5470.357404207979,0.39417307266026125,64172.534511,58704.651345,5470.357404207979
,16/02/2024,1708041600,127795.45336691583,127795.45336691583,1121.662837292766,62449.075867,58763.355996344995,5461.358666278057,1121.662837292766,62449.075867,58763.355996344995,5461.358666278057,0.39417307266026125,62449.075867,58704.651345,5470.357404207979,0.39417307266026125,62449.075867,58704.651345,5470.357404207979
,17/02/2024,1708128000,127645.47133016356,127645.47133016356,1103.1682367235467,62369.203498966104,58704.651345,5468.44824947391,1103.1682367235467,62369.203498966104,58704.651345,5468.44824947391,0.39417307266026125,62449.075867,58704.651345,5470.357404207979,0.39417307266026125,62449.075867,58704.651345,5470.357404207979
,18/02/2024,1708214400,127621.04178576963,127621.04178576963,1095.7774916111666,62383.941480870715,58671.18969373335,5470.133119554407,1095.7774916111666,62383.941480870715,58671.18969373335,5470.133119554407,0.39417307266026125,62449.075867,58704.651345,5470.357404207979,0.39417307266026125,62449.075867,58704.651345,5470.357404207979
,19/02/2024,1708300800,127708.497920065,127708.497920065,1141.5558636750172,62396.24394881652,58704.651345,5466.046762573463,1141.5558636750172,62396.24394881652,58704.651345,5466.046762573463,0.39604764956442695,62449.075867,58704.651345,5470.357404207979,0.39604764956442695,62449.075867,58704.651345,5470.357404207979
,20/02/2024,1708387200,127733.73241720485,127733.73241720485,1168.8791910184673,62416.165204018085,58681.8152356268,5466.8727865414985,1168.8791910184673,62416.165204018085,58681.8152356268,5466.8727865414985,0.39604764956442695,62449.075867,58704.651345,5470.357404207979,0.39604764956442695,62449.075867,58704.651345,5470.357404207979
,21/02/2024,1708473600,127811.3573447443,127811.3573447443,1189.6281273791474,62448.38892716546,58704.651345,5468.688945199696,1189.6281273791474,62448.38892716546,58704.651345,5468.688945199696,0.39604764956442695,62449.075867,58704.651345,5470.357404207979,0.39604764956442695,62449.075867,58704.651345,5470.357404207979
,22/02/2024,1708560000,127834.62763302191,127834.62763302191,438.85578798490906,63062.147227,58824.469717012995,5509.154901024013,438.85578798490906,63062.147227,58824.469717012995,5509.154901024013,0.14997617636190277,63062.147227,58765.704013,5509.154901024013,0.14997617636190277,63062.147227,58765.704013,5509.154901024013
,23/02/2024,1708646400,78135.44350862238,78135.44350862238,393.0169067424258,13497.315824486344,58807.74624051341,5437.364536880189,393.0169067424258,13497.315824486344,58807.74624051341,5437.364536880189,0.1315480520487563,13500.461432,58825.511545,5441.826834884795,0.1315480520487563,13500.461432,58825.511545,5441.826834884795
,24/02/2024,1708732800,78144.44285950216,78144.44285950216,384.17030024214694,13493.91370820548,58825.511545,5440.847306054516,384.17030024214694,13493.91370820548,58825.511545,5440.847306054516,0.1315480520487563,13500.461432,58825.511545,5441.826834884795,0.1315480520487563,13500.461432,58825.511545,5441.826834884795
,25/02/2024,1708819200,78146.99811889676,78146.99811889676,391.5435685594797,13493.819204975456,58825.511545,5436.1238003618355,391.5435685594797,13493.819204975456,58825.511545,5436.1238003618355,0.1315480520487563,13500.461432,58825.511545,5441.826834884795,0.1315480520487563,13500.461432,58825.511545,5441.826834884795
,26/02/2024,1708905600,66023.13057316988,66023.13057316988,406.24565928858544,13500.461432,46670.624107,5445.799374881291,406.24565928858544,13500.461432,46670.624107,5445.799374881291,0.1302482708579278,13500.461432,46670.624107,5445.799374881291,0.1302482708579278,13500.461432,46670.624107,5445.799374881291
,27/02/2024,1708992000,65785.43270979197,65785.43270979197,421.2932420208018,13470.976424232513,46451.13216182478,5442.030881713874,421.2932420208018,13470.976424232513,46451.13216182478,5442.030881713874,0.1302482708579278,13500.461432,46670.624107,5445.799374881291,0.1302482708579278,13500.461432,46670.624107,5445.799374881291
,28/02/2024,1709078400,66098.51263984056,66098.51263984056,422.7963070665023,13513.961893431999,46717.294731106995,5444.459708235071,422.7963070665023,13513.961893431999,46717.294731106995,5444.459708235071,0.1302482708579278,13500.461432,46670.624107,5445.799374881291,0.1302482708579278,13500.461432,46670.624107,5445.799374881291
,29/02/2024,1709164800,66010.08996329385,66010.08996329385,450.65120227217875,13489.944572544473,46626.28701409835,5443.207174378847,450.65120227217875,13489.944572544473,46626.28701409835,5443.207174378847,0.1302482708579278,13500.461432,46670.624107,5445.799374881291,0.1302482708579278,13500.461432,46670.624107,5445.799374881291
,01/03/2024,1709251200,65962.24855434625,65962.24855434625,437.97283558686803,13478.172170175769,46603.51174953413,5442.591799049486,437.97283558686803,13478.172170175769,46603.51174953413,5442.591799049486,0.1302482708579278,13500.461432,46670.624107,5445.799374881291,0.1302482708579278,13500.461432,46670.624107,5445.799374881291
,02/03/2024,1709337600,66129.26378769953,66129.26378769953,446.76198890436103,13513.961893431999,46717.294731106995,5451.2451742561725,446.76198890436103,13513.961893431999,46717.294731106995,5451.2451742561725,0.1302482708579278,13500.461432,46670.624107,5445.799374881291,0.1302482708579278,13500.461432,46670.624107,5445.799374881291
,03/03/2024,1709424000,66041.6759849205,66041.6759849205,442.7972315394457,13491.848137606383,46668.430587666975,5438.600028107699,442.7972315394457,13491.848137606383,46668.430587666975,5438.600028107699,0.1302482708579278,13500.461432,46670.624107,5445.799374881291,0.1302482708579278,13500.461432,46670.624107,5445.799374881291
,04/03/2024,1709510400,66033.68632819295,66033.68632819295,452.96180659719835,13487.23097979664,46642.24836754295,5451.2451742561725,452.96180659719835,13487.23097979664,46642.24836754295,5451.2451742561725,0.1302482708579278,13500.461432,46670.624107,5445.799374881291,0.1302482708579278,13500.461432,46670.624107,5445.799374881291
,05/03/2024,1709596800,66310.46112119018,66310.46112119018,472.5615663958994,13581.464200592,46810.635979321,5445.799374881291,472.5615663958994,13581.464200592,46810.635979321,5445.799374881291,0.1302482708579278,13500.461432,46670.624107,5445.799374881291,0.1302482708579278,13500.461432,46670.624107,5445.799374881291
,06/03/2024,1709683200,66321.35079667771,66321.35079667771,466.3904033226508,13540.962816295998,46857.306603428005,5456.6909736310545,466.3904033226508,13540.962816295998,46857.306603428005,5456.6909736310545,0.1302482708579278,13500.461432,46670.624107,5445.799374881291,0.1302482708579278,13500.461432,46670.624107,5445.799374881291
,07/03/2024,1709769600,66027.47931247913,66027.47931247913,539.9231494432684,13413.882972836584,46627.87381531799,5445.799374881291,539.9231494432684,13413.882972836584,46627.87381531799,5445.799374881291,0.1420170206488651,13500.461432,46670.624107,5445.799374881291,0.1420170206488651,13500.461432,46670.624107,5445.799374881291
,08/03/2024,1709856000,66276.66646926929,66276.66646926929,556.2721488603656,13540.962816295998,46717.294731106995,5462.136773005935,556.2721488603656,13540.962816295998,46717.294731106995,5462.136773005935,0.1420170206488651,13500.461432,46670.624107,5445.799374881291,0.1420170206488651,13500.461432,46670.624107,5445.799374881291
,09/03/2024,1709942400,66177.6484415214,66177.6484415214,552.7629082801321,13498.503865092362,46669.69069451786,5456.6909736310545,552.7629082801321,13498.503865092362,46669.69069451786,5456.6909736310545,0.1420170206488651,13500.461432,46670.624107,5445.799374881291,0.1420170206488651,13500.461432,46670.624107,5445.799374881291
,10/03/2024,1710028800,66229.24326757937,66229.24326757937,558.7517660408948,13496.505796800424,46717.294731106995,5456.6909736310545,558.7517660408948,13496.505796800424,46717.294731106995,5456.6909736310545,0.1420170206488651,13500.461432,46670.624107,5445.799374881291,0.1420170206488651,13500.461432,46670.624107,5445.799374881291
,11/03/2024,1710115200,66302.23218386847,66302.23218386847,551.5046374771832,13540.962816295998,46763.965355214,5445.799374881291,551.5046374771832,13540.962816295998,46763.965355214,5445.799374881291,0.1420170206488651,13500.461432,46670.624107,5445.799374881291,0.1420170206488651,13500.461432,46670.624107,5445.799374881291
,12/03/2024,1710201600,66184.68415101296,66184.68415101296,575.6688335405877,13496.964812489112,46670.624107,5441.426397983262,575.6688335405877,13496.964812489112,46670.624107,5441.426397983262,0.1420170206488651,13500.461432,46670.624107,5445.799374881291,0.1420170206488651,13500.461432,46670.624107,5445.799374881291
,13/03/2024,1710288000,66179.11872786685,66179.11872786685,564.994834268619,13500.461432,46670.624107,5443.038354598227,564.994834268619,13500.461432,46670.624107,5443.038354598227,0.1420170206488651,13500.461432,46670.624107,5445.799374881291,0.1420170206488651,13500.461432,46670.624107,5445.799374881291
,14/03/2024,1710374400,66282.60390790044,66282.60390790044,566.9319464302695,13500.461432,46763.965355214,5451.2451742561725,566.9319464302695,13500.461432,46763.965355214,5451.2451742561725,0.1420170206488651,13500.461432,46670.624107,5445.799374881291,0.1420170206488651,13500.461432,46670.624107,5445.799374881291
,15/03/2024,1710460800,66145.17557034842,66145.17557034842,553.2003207037307,13513.961893431999,46638.18802324564,5439.825332967047,553.2003207037307,13513.961893431999,46638.18802324564,5439.825332967047,0.1420170206488651,13500.461432,46670.624107,5445.799374881291,0.1420170206488651,13500.461432,46670.624107,5445.799374881291
,16/03/2024,1710547200,66209.80205849827,66209.80205849827,534.2382081066942,13513.961893431999,46717.294731106995,5444.3072258525735,534.2382081066942,13513.961893431999,46717.294731106995,5444.3072258525735,0.1420170206488651,13500.461432,46670.624107,5445.799374881291,0.1420170206488651,13500.461432,46670.624107,5445.799374881291
,17/03/2024,1710633600,66294.65428360696,66294.65428360696,506.66560354771707,13581.464200592,46763.965355214,5442.559124253237,506.66560354771707,13581.464200592,46763.965355214,5442.559124253237,0.1420170206488651,13500.461432,46670.624107,5445.799374881291,0.1420170206488651,13500.461432,46670.624107,5445.799374881291
,18/03/2024,1710720000,66047.71830159864,66047.71830159864,456.2027558085701,13497.825127249984,46673.81459454195,5419.875823998136,456.2027558085701,13497.825127249984,46673.81459454195,5419.875823998136,0.12718934866972512,13518.589681,46733.165715,5437.187830049012,0.12718934866972512,13518.589681,46733.165715,5437.187830049012
,19/03/2024,1710806400,67057.97194688031,67057.97194688031,477.06110918293774,13613.988718,47535.728169,5431.193950697363,477.06110918293774,13613.988718,47535.728169,5431.193950697363,0.135260508759034,13613.988718,47535.728169,5436.20613275176,0.135260508759034,13613.988718,47535.728169,5436.20613275176
,20/03/2024,1710892800,66753.57233750595,66753.57233750595,402.65761104706826,13525.393301,47394.16424413682,5431.357181322056,402.65761104706826,13525.393301,47394.16424413682,5431.357181322056,0.12770335293763482,13525.393301,47551.512198,5436.004965567617,0.12770335293763482,13525.393301,47551.512198,5436.004965567617
,21/03/2024,1710979200,66931.64489209466,66931.64489209466,451.0224105710607,13555.122384803997,47488.41134131325,5437.088755406351,451.0224105710607,13555.122384803997,47488.41134131325,5437.088755406351,0.12801389933982757,13541.580804,47551.512198,5439.732465384528,0.12801389933982757,13541.580804,47551.512198,5439.732465384528
,22/03/2024,1711065600,67403.0751521182,67403.0751521182,823.3643681209622,13644.963226292,47455.08876857036,5479.658789134874,823.3643681209622,13644.963226292,47455.08876857036,5479.658789134874,0.23592305037606692,13590.600823,47559.910812,5483.77161784826,0.23592305037606692,13590.600823,47559.910812,5483.77161784826
,23/03/2024,1711152000,67789.96279294882,67789.96279294882,428.3789399990721,14269.294784744998,47585.37967916811,5506.909389036637,428.3789399990721,14269.294784744998,47585.37967916811,5506.909389036637,0.12901348022210204,14255.039745,47700.289677,5513.382099621593,0.12901348022210204,14255.039745,47700.289677,5513.382099621593
,24/03/2024,1711238400,81063.6488555199,81063.6488555199,453.052426366152,24828.821297775932,50346.871442252115,5434.903689125714,453.052426366152,24828.821297775932,50346.871442252115,5434.903689125714,0.13557665070642883,24848.600784,50679.429861,5447.44370453355,0.13557665070642883,24848.600784,50679.429861,5447.44370453355
,25/03/2024,1711324800,81581.55641123133,81581.55641123133,658.784635534361,24846.79757414268,50650.8566135022,5425.117588052085,658.784635534361,24846.79757414268,50650.8566135022,5425.117588052085,0.1922813173779201,24871.121531,50693.946468,5437.220841645588,0.1922813173779201,24871.121531,50693.946468,5437.220841645588
,26/03/2024,1711411200,81636.89061654781,81636.89061654781,596.2281224505591,25071.034085723728,50533.195963749975,5436.43244462355,596.2281224505591,25071.034085723728,50533.195963749975,5436.43244462355,0.1660173645779201,25094.145794,50693.946468,5437.220841645588,0.1660173645779201,25094.145794,50693.946468,5437.220841645588
,27/03/2024,1711497600,81829.25621883666,81829.25621883666,487.0511626830556,25059.0592143,50846.028307404,5437.117534449597,487.0511626830556,25059.0592143,50846.028307404,5437.117534449597,0.13481862645684475,24959.222325,50693.946468,5437.220841645588,0.13481862645684475,24959.222325,50693.946468,5437.220841645588
,28/03/2024,1711584000,81521.30145690865,81521.30145690865,464.26445777196136,24959.222325,50668.62976157732,5429.184912559376,464.26445777196136,24959.222325,50668.62976157732,5429.184912559376,0.13262879884243342,24959.222325,50699.708683,5439.383757103946,0.13262879884243342,24959.222325,50699.708683,5439.383757103946
,29/03/2024,1711670400,81304.03470659482,81304.03470659482,472.77259521770344,24913.0976821434,50489.54521258507,5428.619216648637,472.77259521770344,24913.0976821434,50489.54521258507,5428.619216648637,0.13262879884243342,24959.222325,50584.745704,5439.383757103946,0.13262879884243342,24959.222325,50584.745704,5439.383757103946
,30/03/2024,1711756800,81422.10778728806,81422.10778728806,466.3454036257991,24937.208290909348,50584.745704,5433.808388752914,466.3454036257991,24937.208290909348,50584.745704,5433.808388752914,0.13262879884243342,24959.222325,50584.745704,5439.383757103946,0.13262879884243342,24959.222325,50584.745704,5439.383757103946
,31/03/2024,1711843200,81030.06722217357,81030.06722217357,342.39590045556093,24745.897731,50556.089944,5385.683646718013,342.39590045556093,24745.897731,50556.089944,5385.683646718013,0.0976229497810474,24745.897731,50556.089944,5392.456572172662,0.0976229497810474,24745.897731,50556.089944,5392.456572172662
,01/04/2024,1711929600,79313.52965571157,79313.52965571157,354.6368421286065,22963.877689548,50606.646033943995,5388.369090090955,354.6368421286065,22963.877689548,50606.646033943995,5388.369090090955,0.0976229497810474,22872.388137,50556.089944,5392.456572172662,0.0976229497810474,22872.388137,50556.089944,5392.456572172662
,02/04/2024,1712016000,78996.93502386335,78996.93502386335,341.2775510151729,22846.473721240778,50423.430763986944,5385.752987620458,341.2775510151729,22846.473721240778,50423.430763986944,5385.752987620458,0.09762446322040977,22872.388137,50556.089944,5392.439612740256,0.09762446322040977,22872.388137,50556.089944,5392.439612740256
,03/04/2024,1712102400,79064.09449091463,79064.09449091463,320.4391643835882,22895.367301806997,50466.3528843494,5381.935140374639,320.4391643835882,22895.367301806997,50466.3528843494,5381.935140374639,0.09759548642040976,22872.494807,50556.089944,5392.439612740256,0.09759548642040976,22872.494807,50556.089944,5392.439612740256
,04/04/2024,1712188800,79708.86137160988,79708.86137160988,896.7345332306412,22872.494807,50556.089944,5383.5420873792345,896.7345332306412,22872.494807,50556.089944,5383.5420873792345,0.2703181574430766,22872.494807,50556.089944,5392.439612740256,0.2703181574430766,22872.494807,50556.089944,5392.439612740256
,05/04/2024,1712275200,97952.04815429829,97952.04815429829,19138.471935973026,22895.367301806997,50531.06467947772,5387.144237040545,19138.471935973026,22895.367301806997,50531.06467947772,5387.144237040545,5.770318157443077,22872.494807,50556.089944,5392.439612740256,5.770318157443077,22872.494807,50556.089944,5392.439612740256
,06/04/2024,1712361600,98029.65504406819,98029.65504406819,19187.1817895787,22895.367301806997,50556.089944,5391.016008682493,19187.1817895787,22895.367301806997,50556.089944,5391.016008682493,5.770459505988956,22872.494807,50556.089944,5392.439612740256,5.770459505988956,22872.494807,50556.089944,5392.439612740256
,07/04/2024,1712448000,98758.58140603392,98758.58140603392,19657.41446968567,23000.969109775997,50707.75821383199,5392.439612740256,19657.41446968567,23000.969109775997,50707.75821383199,5392.439612740256,5.823935931148133,22932.172592,50556.089944,5392.439612740256,5.823935931148133,22932.172592,50556.089944,5392.439612740256
,08/04/2024,1712534400,98879.51444949942,98879.51444949942,19949.145841027406,22976.446612118998,50556.089944,5397.832052352996,19949.145841027406,22976.446612118998,50556.089944,5397.832052352996,5.844704629388084,22953.493119,50556.089944,5392.439612740256,5.844704629388084,22953.493119,50556.089944,5392.439612740256
,09/04/2024,1712620800,102468.88350586145,102468.88350586145,559.974462209096,43353.2418532461,52883.07000384333,5672.597186562924,559.974462209096,43353.2418532461,52883.07000384333,5672.597186562924,0.15161859205132958,43353.67539,52903.226133,5680.470318424261,0.15161859205132958,43353.67539,52903.226133,5680.470318424261
,10/04/2024,1712707200,103866.87817430464,103866.87817430464,1396.2501038007065,43467.925442,53606.962169,5395.7404595039425,1396.2501038007065,43467.925442,53606.962169,5395.7404595039425,0.39795531608429285,43467.925442,53606.962169,5398.682741598113,0.39795531608429285,43467.925442,53606.962169,5398.682741598113
,11/04/2024,1712793600,113946.8845939242,113946.8845939242,11050.081340840778,43776.467352618,53660.569131168995,5459.766769296428,11050.081340840778,43776.467352618,53660.569131168995,5459.766769296428,3.154309194484075,43732.734618,53606.962169,5467.716829566617,3.154309194484075,43732.734618,53606.962169,5467.716829566617
,12/04/2024,1712880000,126107.54678884282,126107.54678884282,23412.65983136142,43671.596255004035,53558.07261950187,5465.218082975505,23412.65983136142,43671.596255004035,53558.07261950187,5465.218082975505,6.690650394323858,43732.734618,53606.962169,5467.716829566617,6.690650394323858,43732.734618,53606.962169,5467.716829566617
,13/04/2024,1712966400,129738.22272966932,129738.22272966932,26902.45941738215,43820.200087236,53549.388291630494,5466.174933420679,26902.45941738215,43820.200087236,53549.388291630494,5466.174933420679,8.296263450862902,43732.734618,53606.962169,5467.716829566617,8.296263450862902,43732.734618,53606.962169,5467.716829566617
,14/04/2024,1713052800,136561.82390214165,136561.82390214165,34173.40149209776,43326.02018605261,53602.941646837324,5459.460577153971,34173.40149209776,43326.02018605261,53602.941646837324,5459.460577153971,11.36650640016556,43732.734618,53606.962169,5467.716829566617,11.36650640016556,43732.734618,53606.962169,5467.716829566617
,15/04/2024,1713139200,138566.43658959522,138566.43658959522,35708.40138424854,43732.734618,53660.569131168995,5464.731456177673,35708.40138424854,43732.734618,53660.569131168995,5464.731456177673,11.36193450582394,43732.734618,53606.962169,5467.716829566617,11.36193450582394,43732.734618,53606.962169,5467.716829566617
,16/04/2024,1713225600,138925.15245490964,138925.15245490964,35971.198690108446,43820.200087236,53660.569131168995,5473.184546396183,35971.198690108446,43820.200087236,53660.569131168995,5473.184546396183,11.597888361585554,43732.734618,53606.962169,5467.716829566617,11.597888361585554,43732.734618,53606.962169,5467.716829566617
,17/04/2024,1713312000,138932.40688441347,138932.40688441347,36107.79993029879,43776.467352618,53583.91117526733,5464.228426229353,36107.79993029879,43776.467352618,53583.91117526733,5464.228426229353,11.713689706279837,43732.734618,53606.962169,5467.716829566617,11.713689706279837,43732.734618,53606.962169,5467.716829566617
,18/04/2024,1713398400,137815.12617035565,137815.12617035565,35022.15412948913,43708.11308841007,53620.860170333945,5463.998782122511,35022.15412948913,43708.11308841007,53620.860170333945,5463.998782122511,11.741998407279837,43732.734618,53640.063313,5467.716829566617,11.741998407279837,43732.734618,53640.063313,5467.716829566617
,19/04/2024,1713484800,140221.23079669356,140221.23079669356,37507.73762007993,43697.48901650292,53549.3043258744,5466.699834236318,37507.73762007993,43697.48901650292,53549.3043258744,5466.699834236318,12.219255404709449,43761.643586,53640.063313,5467.716829566617,12.219255404709449,43761.643586,53640.063313,5467.716829566617
,20/04/2024,1713571200,140801.00937540655,140801.00937540655,37882.35628642434,43805.405229585995,53640.063313,5473.184546396183,37882.35628642434,43805.405229585995,53640.063313,5473.184546396183,12.224255404709448,43761.643586,53640.063313,5467.716829566617,12.224255404709448,43761.643586,53640.063313,5467.716829566617
,21/04/2024,1713657600,142079.22467612836,142079.22467612836,39765.81653763826,43849.166873172,52999.919887902644,5464.3213774154565,39765.81653763826,43849.166873172,52999.919887902644,5464.3213774154565,12.595119958456836,43761.643586,53101.769081,5467.716829566617,12.595119958456836,43761.643586,53101.769081,5467.716829566617
,22/04/2024,1713744000,145045.9949818826,145045.9949818826,40155.85430404901,46267.552998186,53154.870850080995,5467.716829566617,40155.85430404901,46267.552998186,53154.870850080995,5467.716829566617,12.751250108456835,46175.202593,53101.769081,5467.716829566617,12.751250108456835,46175.202593,53101.769081,5467.716829566617
,23/04/2024,1713830400,145617.29872061816,145617.29872061816,40773.333245377544,46221.377795593,53154.870850080995,5467.716829566617,40773.333245377544,46221.377795593,53154.870850080995,5467.716829566617,12.75478014751965,46175.202593,53101.769081,5467.716829566617,12.75478014751965,46175.202593,53101.769081,5467.716829566617
,24/04/2024,1713916800,148165.979160807,148165.979160807,43375.30135701961,46221.377795593,53101.769081,5467.530927194412,43375.30135701961,46221.377795593,53101.769081,5467.530927194412,13.478711197746348,46175.202593,53101.769081,5467.716829566617,13.478711197746348,46175.202593,53101.769081,5467.716829566617
,25/04/2024,1714003200,147281.1008204515,147281.1008204515,42575.629035500926,46175.202593,53066.8281169447,5463.441075005896,42575.629035500926,46175.202593,53066.8281169447,5463.441075005896,13.532526543543714,46175.202593,53101.769081,5467.716829566617,13.532526543543714,46175.202593,53101.769081,5467.716829566617
,26/04/2024,1714089600,147633.70001857472,147633.70001857472,42854.399082297925,46159.27214810542,53154.870850080995,5465.1579380903795,42854.399082297925,46159.27214810542,53154.870850080995,5465.1579380903795,13.532526543543714,46175.202593,53101.769081,5467.716829566617,13.532526543543714,46175.202593,53101.769081,5467.716829566617
,27/04/2024,1714176000,147275.86649947386,147275.86649947386,598.5008984288028,87780.762811416,53291.206357848874,5605.396431780167,598.5008984288028,87780.762811416,53291.206357848874,5605.396431780167,0.1931090341429175,87605.551708,53372.225396,5607.992932507918,0.1931090341429175,87605.551708,53372.225396,5607.992932507918
,28/04/2024,1714262400,147114.19842658626,147114.19842658626,542.0617764175249,87534.2407889097,53636.187749141274,5401.708112117762,542.0617764175249,87534.2407889097,53636.187749141274,5401.708112117762,0.16709466480608282,87605.551708,53668.710988,5403.453427574868,0.16709466480608282,87605.551708,53668.710988,5403.453427574868
,29/04/2024,1714348800,148456.4925342088,148456.4925342088,1870.9998159871736,87597.14157503603,53588.69093991689,5399.660203268711,1870.9998159871736,87597.14157503603,53588.69093991689,5399.660203268711,0.5663946648060828,87605.551708,53668.710988,5403.453427574868,0.5663946648060828,87605.551708,53668.710988,5403.453427574868
,30/04/2024,1714435200,148605.11711459857,148605.11711459857,561.4678305461987,88277.418279,54362.470974095995,5403.76003095637,561.4678305461987,88277.418279,54362.470974095995,5403.76003095637,0.1731055435628792,88277.418279,54253.963048,5403.76003095637,0.1731055435628792,88277.418279,54253.963048,5403.76003095637
,01/05/2024,1714521600,148306.17735698388,148306.17735698388,519.1210214244115,88252.34749220878,54139.37867804262,5395.330165308079,519.1210214244115,88252.34749220878,54139.37867804262,5395.330165308079,0.1731055435628792,88277.418279,54253.963048,5403.76003095637,0.1731055435628792,88277.418279,54253.963048,5403.76003095637
,02/05/2024,1714608000,148538.07559468545,148538.07559468545,513.2769782737288,88264.44149851298,54362.470974095995,5397.886143802722,513.2769782737288,88264.44149851298,54362.470974095995,5397.886143802722,0.1731055435628792,88277.418279,54253.963048,5403.76003095637,0.1731055435628792,88277.418279,54253.963048,5403.76003095637
,03/05/2024,1714694400,148145.76283760866,148145.76283760866,517.0143269592512,88147.5621967116,54080.187604357256,5400.998709580552,517.0143269592512,88147.5621967116,54080.187604357256,5400.998709580552,0.1731055435628792,88277.418279,54253.963048,5403.76003095637,0.1731055435628792,88277.418279,54253.963048,5403.76003095637
,04/05/2024,1714780800,148995.00981969037,148995.00981969037,1127.5697997029868,88267.44293073447,54199.003783432374,5400.993305820521,1127.5697997029868,88267.44293073447,54199.003783432374,5400.993305820521,0.36310554356287916,88277.418279,54253.963048,5403.76003095637,0.36310554356287916,88277.418279,54253.963048,5403.76003095637
,05/05/2024,1714867200,148994.15842292094,148994.15842292094,1131.3206799679913,88271.59196939359,54190.2146414186,5401.031132140738,1131.3206799679913,88271.59196939359,54190.2146414186,5401.031132140738,0.36310554356287916,88277.418279,54253.963048,5403.76003095637,0.36310554356287916,88277.418279,54253.963048,5403.76003095637
,06/05/2024,1714953600,149014.3668849731,149014.3668849731,1142.3228860415634,88277.418279,54190.86568897517,5403.76003095637,1142.3228860415634,88277.418279,54190.86568897517,5403.76003095637,0.36410554356287916,88277.418279,54253.963048,5403.76003095637,0.36410554356287916,88277.418279,54253.963048,5403.76003095637
,07/05/2024,1715040000,141997.7860574673,141997.7860574673,1121.9438987683488,81312.375058,54163.630199525076,5399.836901173896,1121.9438987683488,81312.375058,54163.630199525076,5399.836901173896,0.36410554356287916,81312.375058,54253.963048,5403.76003095637,0.36410554356287916,81312.375058,54253.963048,5403.76003095637
,08/05/2024,1715126400,101337.06822673163,101337.06822673163,518.3526344215445,40976.28674339199,54430.65891963699,5411.769929281102,518.3526344215445,40976.28674339199,54430.65891963699,5411.769929281102,0.1700816146175749,40935.351392,54376.282637,5406.363565715387,0.1700816146175749,40935.351392,54376.282637,5406.363565715387
,09/05/2024,1715212800,84686.6789308455,84686.6789308455,505.44396567599364,24516.72804362968,54264.48521747272,5400.021704067112,505.44396567599364,24516.72804362968,54264.48521747272,5400.021704067112,0.1705483681135339,24537.806019,54350.957591,5404.859052919475,0.1705483681135339,24537.806019,54350.957591,5404.859052919475
,10/05/2024,1715299200,84833.0691612309,84833.0691612309,546.5612580196926,24537.806019,54346.7182163079,5401.983667903322,546.5612580196926,24537.806019,54346.7182163079,5401.983667903322,0.17904836811353392,24537.806019,54350.957591,5404.859052919475,0.17904836811353392,24537.806019,54350.957591,5404.859052919475
,11/05/2024,1715385600,84639.10173545605,84639.10173545605,521.2635140889313,24528.75156857899,54187.578612481455,5401.508040306666,521.2635140889313,24528.75156857899,54187.578612481455,5401.508040306666,0.17904836811353392,24537.806019,54350.957591,5404.859052919475,0.17904836811353392,24537.806019,54350.957591,5404.859052919475
,12/05/2024,1715472000,84367.36683842992,84367.36683842992,319.99435328559,24390.117403651995,54269.67693146712,5387.578150025223,319.99435328559,24390.117403651995,54269.67693146712,5387.578150025223,0.1099353614311054,24365.751652,54349.89738,5391.093142754299,0.1099353614311054,24365.751652,54349.89738,5391.093142754299
