,Date,Timestamp,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether
,22/10/2023,1697932800,67768313.34680536,67768313.34680536,7570289.204585214,7557011.523847225,24995673.494668614,27645339.12370431,7570289.204585214,7557011.523847225,24995673.494668614,27645339.12370431,4641.359372542359,4262.947066568451,15334.674937373768,16918.087428142193,4641.359372542359,4262.947066568451,15334.674937373768,16918.087428142193
,23/10/2023,1698019200,68798678.01824076,68798678.01824076,7711733.21461826,7694072.390097819,25290883.32669804,28101989.08682665,7711733.21461826,7694072.390097819,25290883.32669804,28101989.08682665,4641.791542292362,4262.502293606761,15336.359258918936,16920.04135593192,4641.791542292362,4262.502293606761,15336.359258918936,16920.04135593192
,24/10/2023,1698105600,73825700.77469707,73825700.77469707,8286824.0206249645,8299122.425638266,27117047.71509207,30122706.613341767,8286824.0206249645,8299122.425638266,27117047.71509207,30122706.613341767,4642.244380185293,4262.452260950405,15338.043685995199,16922.108339704828,4642.244380185293,4262.452260950405,15338.043685995199,16922.108339704828
,25/10/2023,1698192000,75845174.54829477,75845174.54829477,8253096.513066908,8253929.091338146,27249772.15032802,32088376.793561693,8253096.513066908,8253929.091338146,27249772.15032802,32088376.793561693,4642.778835221762,4262.182278452994,15339.712540011946,18013.617160992115,4642.778835221762,4262.182278452994,15339.712540011946,18013.617160992115
,26/10/2023,1698278400,76291070.96794048,76291070.96794048,8310937.58657862,8280678.541694128,27441866.770348832,32257588.069318898,8310937.58657862,8280678.541694128,27441866.770348832,32257588.069318898,4643.241290898161,4262.063813356526,15341.365070775028,18015.664674324864,4643.241290898161,4262.063813356526,15341.365070775028,18015.664674324864
,27/10/2023,1698364800,76650828.45776486,76650828.45776486,8356982.283401586,8338074.332202469,27556461.322569452,32399310.51959135,8356982.283401586,8338074.332202469,27556461.322569452,32399310.51959135,4643.748282082654,4261.468416045256,15342.899558233365,18017.534392307545,4643.748282082654,4261.468416045256,15342.899558233365,18017.534392307545
,28/10/2023,1698451200,75828870.0115335,75828870.0115335,8278121.526723777,8258993.369306945,27191709.461857576,32100045.6536452,8278121.526723777,8258993.369306945,27191709.461857576,32100045.6536452,4644.237721520254,4261.496539979333,15344.429155323702,18019.76313512288,4644.237721520254,4261.496539979333,15344.429155323702,18019.76313512288
,29/10/2023,1698537600,75786862.21533003,75786862.21533003,8243582.30856467,8242217.187896451,27282960.60171037,32018102.117158532,8243582.30856467,8242217.187896451,27282960.60171037,32018102.117158532,4644.795080327175,4261.261484162324,15345.955588016139,18021.614902855672,4644.795080327175,4261.261484162324,15345.955588016139,18021.614902855672
,30/10/2023,1698624000,76618234.13608187,76618234.13608187,8338000.260489085,8350996.314813265,27558641.549606882,32370596.011172626,8338000.260489085,8350996.314813265,27558641.549606882,32370596.011172626,4645.229008161232,4261.0167638572475,15347.446077802957,18023.516448131217,4645.229008161232,4261.0167638572475,15347.446077802957,18023.516448131217
,31/10/2023,1698710400,78120781.02153109,78120781.02153109,8501747.873919472,8567801.645746924,28065952.210251946,32985279.291612748,8501747.873919472,8567801.645746924,28065952.210251946,32985279.291612748,4646.170088051126,4260.6165534090815,15350.090631786405,18027.50108847952,4646.170088051126,4260.6165534090815,15350.090631786405,18027.50108847952
,01/11/2023,1698796800,77456950.53270149,77456950.53270149,8433449.17362512,8434409.447671164,27812140.617455035,32776951.293950163,8433449.17362512,8434409.447671164,27812140.617455035,32776951.293950163,4646.170088051126,4260.491315602099,15350.557797469388,18027.638695349757,4646.170088051126,4260.491315602099,15350.557797469388,18027.638695349757
,02/11/2023,1698883200,77858481.77066995,77858481.77066995,8498121.018066915,8564110.157905325,27828119.619325776,32968130.975371934,8498121.018066915,8564110.157905325,27828119.619325776,32968130.975371934,4647.159420817815,4260.242636652999,15353.699437411806,18032.22189880814,4647.159420817815,4260.242636652999,15353.699437411806,18032.22189880814
,03/11/2023,1698969600,76938732.82455662,76938732.82455662,8367814.667907182,8422248.47831256,27719113.97654339,32429555.701793496,8367814.667907182,8422248.47831256,27719113.97654339,32429555.701793496,4647.159420817815,4260.266412221252,15353.787597234563,18032.24814103129,4647.159420817815,4260.266412221252,15353.787597234563,18032.24814103129
,04/11/2023,1699056000,78518236.79779282,78518236.79779282,8485297.756663376,8568618.279267123,28042518.80939844,32969556.434722435,8485297.756663376,8568618.279267123,28042518.80939844,32969556.434722435,4647.619175159184,4260.281153925423,15355.49868548063,18034.678486490186,4647.619175159184,4260.281153925423,15355.49868548063,18034.678486490186
,05/11/2023,1699142400,80679625.704831,80679625.704831,8595141.874520376,8667373.475319209,28418501.298411418,33383535.403073385,8595141.874520376,8667373.475319209,28418501.298411418,33383535.403073385,4648.082866200357,4259.988929184709,15357.201458206657,18037.256878379405,4648.082866200357,4259.988929184709,15357.201458206657,18037.256878379405
,06/11/2023,1699228800,80653074.30765073,80653074.30765073,8820988.6986311,8858151.858768888,29052424.19586082,34204519.24136311,8820988.6986311,8858151.858768888,29052424.19586082,34204519.24136311,4648.521913917706,4259.648413728397,15358.894566873456,18039.501944192052,4648.521913917706,4259.648413728397,15358.894566873456,18039.501944192052
,07/11/2023,1699315200,80756325.8131719,80756325.8131719,8813842.49389465,8870137.721818395,28896652.98637615,34175692.611082695,8813842.49389465,8870137.721818395,28896652.98637615,34175692.611082695,4648.99438455089,4259.513031323212,15360.592055355648,18042.092582214682,4648.99438455089,4259.513031323212,15360.592055355648,18042.092582214682
,08/11/2023,1699401600,80565927.81534435,80565927.81534435,8771678.758022739,8794137.504031034,28985017.859597843,34015093.69369274,8771678.758022739,8794137.504031034,28985017.859597843,34015093.69369274,4649.463987078734,4259.384159073467,15362.242276269944,18044.66390477321,4649.463987078734,4259.384159073467,15362.242276269944,18044.66390477321
,09/11/2023,1699488000,80613220.30023535,80613220.30023535,8773488.076596782,8784799.769330177,28982658.656842973,34072273.797465414,8773488.076596782,8784799.769330177,28982658.656842973,34072273.797465414,4649.954725537437,4259.090356506437,15363.923355390913,18047.424320533817,4649.954725537437,4259.090356506437,15363.923355390913,18047.424320533817
,10/11/2023,1699574400,89989078.1551592,89989078.1551592,9815284.96331995,9791551.219985947,32300616.996205177,38081624.975648135,9815284.96331995,9791551.219985947,32300616.996205177,38081624.975648135,4650.449378767252,4258.992366339694,15365.661018207806,18051.585597102832,4650.449378767252,4258.992366339694,15365.661018207806,18051.585597102832
,11/11/2023,1699660800,88961630.96501093,88961630.96501093,9654392.256925417,9661197.655387336,32123365.088574216,37522675.96412395,9654392.256925417,9661197.655387336,32123365.088574216,37522675.96412395,4651.038061869405,4258.9235231775465,15367.384129324239,18054.156665475304,4651.038061869405,4258.9235231775465,15367.384129324239,18054.156665475304
,12/11/2023,1699747200,87550080.31820932,87550080.31820932,9550803.321115911,9522840.177589012,31545326.25759897,36931110.56190543,9550803.321115911,9522840.177589012,31545326.25759897,36931110.56190543,4651.531379910927,4258.454077679751,15369.146195438252,18056.132477035924,4651.531379910927,4258.454077679751,15369.146195438252,18056.132477035924
,13/11/2023,1699833600,87360538.17098987,87360538.17098987,9522044.856963662,9504829.961202657,31393224.763584927,36940438.58923863,9522044.856963662,9504829.961202657,31393224.763584927,36940438.58923863,4652.002744172157,4257.978515393801,15370.902948317613,18058.48581796961,4652.002744172157,4257.978515393801,15370.902948317613,18058.48581796961
,14/11/2023,1699920000,87260676.44105238,87260676.44105238,9500385.607467405,9480372.869412687,31446251.880208544,36833666.083963744,9500385.607467405,9480372.869412687,31446251.880208544,36833666.083963744,4652.4905031671915,4257.894701830053,15372.70512674023,18061.207859233564,4652.4905031671915,4257.894701830053,15372.70512674023,18061.207859233564
,15/11/2023,1700006400,84795246.5931718,84795246.5931718,9239595.022147868,9222096.123407787,30486022.67257499,35847532.77504117,9239595.022147868,9222096.123407787,30486022.67257499,35847532.77504117,4653.043506930955,4257.701420792338,15374.462994893836,18063.578484994443,4653.043506930955,4257.701420792338,15374.462994893836,18063.578484994443
,16/11/2023,1700092800,87834912.4131441,87834912.4131441,9570983.808631541,9537167.008613532,31548992.021765575,37177769.574133456,9570983.808631541,9537167.008613532,31548992.021765575,37177769.574133456,4653.563382424049,4257.397755771306,15376.176167269667,18065.70205553834,4653.563382424049,4257.397755771306,15376.176167269667,18065.70205553834
,17/11/2023,1700179200,83596453.2026756,83596453.2026756,9116408.1789592,9089963.982942099,29985737.299054142,35404343.74172015,9116408.1789592,9089963.982942099,29985737.299054142,35404343.74172015,4654.054338582711,4257.016135017772,15377.853204501773,18068.14208887014,4654.054338582711,4257.016135017772,15377.853204501773,18068.14208887014
,18/11/2023,1700265600,83364758.97532333,83364758.97532333,9120750.583224991,9068795.555930572,29867510.57747424,35307702.25869352,9120750.583224991,9068795.555930572,29867510.57747424,35307702.25869352,4654.512813260693,4256.8510870872005,15379.610188089844,18070.46571643927,4654.512813260693,4256.8510870872005,15379.610188089844,18070.46571643927
,19/11/2023,1700352000,83818268.70959401,83818268.70959401,9127678.57456466,9110517.715462571,30133788.3577879,35446284.06177887,9127678.57456466,9110517.715462571,30133788.3577879,35446284.06177887,4654.983871486026,4256.5749906382025,15381.36621107947,18072.8517115071,4654.983871486026,4256.5749906382025,15381.36621107947,18072.8517115071
,20/11/2023,1700438400,85895965.81737652,85895965.81737652,9361158.477140198,9361890.062133173,30845925.29758486,36326991.98051829,9361158.477140198,9361890.062133173,30845925.29758486,36326991.98051829,4655.416711245815,4256.526748930705,15383.120367041793,18075.64833933,4655.416711245815,4256.526748930705,15383.120367041793,18075.64833933
,21/11/2023,1700524800,73256149.85538296,73256149.85538296,9400792.427661303,9398605.867443709,31139790.401601523,23316961.15867643,9400792.427661303,9398605.867443709,31139790.401601523,23316961.15867643,4650.4503767839915,4251.20470209729,15366.97430510189,11530.321060748001,4650.4503767839915,4251.20470209729,15366.97430510189,11530.321060748001
,22/11/2023,1700611200,70229321.99276523,70229321.99276523,8991873.504750207,9000508.710905038,29864348.84082884,22372590.93628115,8991873.504750207,9000508.710905038,29864348.84082884,22372590.93628115,4650.904903768676,4250.977060617885,15368.722997148421,11532.679496827797,4650.904903768676,4250.977060617885,15368.722997148421,11532.679496827797
,23/11/2023,1700697600,80493811.42739736,80493811.42739736,3167492.4817998894,9503326.690832578,31493699.014282055,36329293.24048284,3167492.4817998894,9503326.690832578,31493699.014282055,36329293.24048284,1540.5717184892824,4223.62566480266,15272.337966521214,17623.602037684504,1540.5717184892824,4223.62566480266,15272.337966521214,17623.602037684504
,24/11/2023,1700784000,80682243.29195227,80682243.29195227,3177864.3839840633,9516698.362606177,31627286.320666116,36360394.224695906,3177864.3839840633,9516698.362606177,31627286.320666116,36360394.224695906,1540.7379101621593,4223.4680678502,15274.012305577024,17626.120029229136,1540.7379101621593,4223.4680678502,15274.012305577024,17626.120029229136
,25/11/2023,1700870400,81252951.97671978,81252951.97671978,3206787.3481652085,9605138.613771427,31743637.622578993,36697388.39220415,3206787.3481652085,9605138.613771427,31743637.622578993,36697388.39220415,1540.8875698131344,4223.264161810207,15275.68519649623,17628.567224962364,1540.8875698131344,4223.264161810207,15275.68519649623,17628.567224962364
,26/11/2023,1700956800,81153787.27337325,81153787.27337325,3203244.998781474,9597128.41957727,31715185.651629843,36638228.20338465,3203244.998781474,9597128.41957727,31715185.651629843,36638228.20338465,1541.0366437420194,4222.991573305027,15277.358740837897,17631.316447091296,1541.0366437420194,4222.991573305027,15277.358740837897,17631.316447091296
,27/11/2023,1701043200,80658389.54582249,80658389.54582249,3185012.0170321437,9528612.659505144,31496621.842330165,36448143.02695503,3185012.0170321437,9528612.659505144,31496621.842330165,36448143.02695503,1541.1771050329494,4222.68379303849,15279.01594637226,17633.7807043978,1541.1771050329494,4222.68379303849,15279.01594637226,17633.7807043978
,28/11/2023,1701129600,79136562.38827968,79136562.38827968,3130817.045156541,9378205.442779765,30808577.833156668,35818962.06718671,3130817.045156541,9378205.442779765,30808577.833156668,35818962.06718671,1541.3253145386047,4222.43878668541,15280.668309950832,17636.46850119486,1541.3253145386047,4222.43878668541,15280.668309950832,17636.46850119486
,29/11/2023,1701216000,79635187.6625829,79635187.6625829,3159818.4593895664,9470067.801415583,30844215.353313,36161086.04846476,3159818.4593895664,9470067.801415583,30844215.353313,36161086.04846476,1541.4801300525726,4222.223718925674,15282.274861672198,17639.037905458747,1541.4801300525726,4222.223718925674,15282.274861672198,17639.037905458747
,30/11/2023,1701302400,79254661.23541546,79254661.23541546,3124922.627555496,9370319.221847737,30959240.466040388,35800178.919971846,3124922.627555496,9370319.221847737,30959240.466040388,35800178.919971846,1541.6490515813991,4221.777331066058,15283.90976843538,17642.248005387188,1541.6490515813991,4221.777331066058,15283.90976843538,17642.248005387188
,01/12/2023,1701388800,80158429.02999547,80158429.02999547,3158741.650736593,9480888.587440336,31330993.67679325,36187805.11502528,3158741.650736593,9480888.587440336,31330993.67679325,36187805.11502528,1541.812278269648,4221.4018315250105,15285.424751939647,17644.75531106937,1541.812278269648,4221.4018315250105,15285.424751939647,17644.75531106937
,02/12/2023,1701475200,81573662.67009917,81573662.67009917,3218505.967966094,9645107.60974313,31893971.850797087,36816077.24159286,3218505.967966094,9645107.60974313,31893971.850797087,36816077.24159286,1541.9765472275105,4221.035185729222,15287.044226155413,17647.603390691533,1541.9765472275105,4221.035185729222,15287.044226155413,17647.603390691533
,03/12/2023,1701561600,84444507.54738344,84444507.54738344,3330359.790435874,9974477.916175786,33003216.457104616,38136453.38366716,3330359.790435874,9974477.916175786,33003216.457104616,38136453.38366716,1542.1116731427776,4220.87566751545,15288.397448987875,17650.453976195666,1542.1116731427776,4220.87566751545,15288.397448987875,17650.453976195666
,04/12/2023,1701648000,85665953.80698636,85665953.80698636,3383082.728362865,10119894.254779702,33502838.74035997,38660138.08348382,3383082.728362865,10119894.254779702,33502838.74035997,38660138.08348382,1542.2584568505804,4220.297782143492,15289.931288015065,17653.192304716857,1542.2584568505804,4220.297782143492,15289.931288015065,17653.192304716857
,05/12/2023,1701734400,87117050.75340602,87117050.75340602,3448442.87988509,10356520.83317335,33920921.2552605,39391165.785087086,3448442.87988509,10356520.83317335,33920921.2552605,39391165.785087086,1542.4167747077436,4220.261138212449,15291.541759949374,17656.12400834017,1542.4167747077436,4220.261138212449,15291.541759949374,17656.12400834017
,06/12/2023,1701820800,89265976.43161424,89265976.43161424,3534728.386118238,10567504.078804508,34745409.12642937,40418334.840262115,3534728.386118238,10567504.078804508,34745409.12642937,40418334.840262115,1542.586239212299,4220.114404813148,15293.075668441648,17659.10444303464,1542.586239212299,4220.114404813148,15293.075668441648,17659.10444303464
,07/12/2023,1701907200,87335110.25491156,87335110.25491156,3445891.3612430403,10302412.786897311,34206623.650795236,39380182.45597596,3445891.3612430403,10302412.786897311,34206623.650795236,39380182.45597596,1542.759128238862,4219.740807582823,15294.643730989457,17661.80907393705,1542.759128238862,4219.740807582823,15294.643730989457,17661.80907393705
,08/12/2023,1701993600,92405541.66706455,92405541.66706455,3639076.640457249,10906191.976449672,36155546.53611526,41704726.51404237,3639076.640457249,10906191.976449672,36155546.53611526,41704726.51404237,1542.9296137276074,4219.192996421398,15296.359701699163,17664.458441994448,1542.9296137276074,4219.192996421398,15296.359701699163,17664.458441994448
,09/12/2023,1702080000,92263369.32389693,92263369.32389693,3633988.219640442,10892802.832251681,36008595.96302701,41727982.30897779,3633988.219640442,10892802.832251681,36008595.96302701,41727982.30897779,1543.1013378572488,4219.203799115196,15298.004496126285,17667.573717515916,1543.1013378572488,4219.203799115196,15298.004496126285,17667.573717515916
,10/12/2023,1702166400,91769509.81187217,91769509.81187217,3609113.5776767586,10797883.666193152,35932553.367407724,41429959.20059454,3609113.5776767586,10797883.666193152,35932553.367407724,41429959.20059454,1543.266361220189,4218.8296962992645,15299.69316242484,17670.44950315174,1543.266361220189,4218.8296962992645,15299.69316242484,17670.44950315174
,11/12/2023,1702252800,91846653.64065754,91846653.64065754,3627368.2441823133,10853055.14673006,35939732.711083226,41426497.538661934,3627368.2441823133,10853055.14673006,35939732.711083226,41426497.538661934,1543.4098978322604,4218.595912701613,15301.381865165991,17673.495850520667,1543.4098978322604,4218.595912701613,15301.381865165991,17673.495850520667
,12/12/2023,1702339200,86906633.23650935,86906633.23650935,3432960.311018251,10257311.235305242,33913291.54111195,39303070.14907389,3432960.311018251,10257311.235305242,33913291.54111195,39303070.14907389,1543.5695001071254,4218.338228041307,15303.072293844598,17676.77424028366,1543.5695001071254,4218.338228041307,15303.072293844598,17676.77424028366
,13/12/2023,1702425600,85957452.92640649,85957452.92640649,3395517.2519671354,10145913.72783496,33603280.33942596,38812741.60717845,3395517.2519671354,10145913.72783496,33603280.33942596,38812741.60717845,1543.7397146526707,4217.833333819013,15304.758285590773,17680.006562767765,1543.7397146526707,4217.833333819013,15304.758285590773,17680.006562767765
,14/12/2023,1702512000,70736390.66533566,70736390.66533566,3441122.689202423,10290584.139084017,33912847.6046207,23091836.232428517,3441122.689202423,10290584.139084017,33912847.6046207,23091836.232428517,1524.5972385448492,4164.997445728192,15115.102068344613,10246.961980727354,1524.5972385448492,4164.997445728192,15115.102068344613,10246.961980727354
,15/12/2023,1702598400,72852914.79881586,72852914.79881586,3528818.169178697,10552805.464243192,34995195.85676625,23776095.308627717,3528818.169178697,10552805.464243192,34995195.85676625,23776095.308627717,1524.74903177496,4164.715281918966,15116.649974197197,10249.995822000034,1524.74903177496,4164.715281918966,15116.649974197197,10249.995822000034
,16/12/2023,1702684800,70081127.69540901,70081127.69540901,3381115.1524013937,10109883.739197599,33791012.98595543,22799115.81785459,3381115.1524013937,10109883.739197599,33791012.98595543,22799115.81785459,1524.9206907693322,4164.490508970687,15118.209754266183,10266.311152372642,1524.9206907693322,4164.490508970687,15118.209754266183,10266.311152372642
,17/12/2023,1702771200,70341164.05335508,70341164.05335508,3392555.004207851,10152353.311584238,33615306.48512774,23180949.252435256,3392555.004207851,10152353.311584238,33615306.48512774,23180949.252435256,1525.0796823605426,4164.606714983053,15119.758951961634,10399.00825535978,1525.0796823605426,4164.606714983053,15119.758951961634,10399.00825535978
,18/12/2023,1702857600,69452760.85090637,69452760.85090637,3353926.049143118,10010889.661056068,33197578.748256635,22890366.39245055,3353926.049143118,10010889.661056068,33197578.748256635,22890366.39245055,1525.2467321268964,4164.176976791692,15121.357171670274,10403.104244094344,1525.2467321268964,4164.176976791692,15121.357171670274,10403.104244094344
,19/12/2023,1702944000,70094398.91459472,70094398.91459472,3373783.217787824,10069491.731558327,33244274.857192505,23406849.10805608,3373783.217787824,10069491.731558327,33244274.857192505,23406849.10805608,1525.3977491874382,4163.9581232537275,15122.926145192585,10536.316747866831,1525.3977491874382,4163.9581232537275,15122.926145192585,10536.316747866831
,20/12/2023,1703030400,74582686.06685075,74582686.06685075,3321587.498773946,9926668.00838892,33028522.027953245,28305908.531734645,3321587.498773946,9926668.00838892,33028522.027953245,28305908.531734645,1526.58410756996,4163.661228624784,15124.473174016266,12948.36762565284,1526.58410756996,4163.661228624784,15124.473174016266,12948.36762565284
,21/12/2023,1703116800,82198241.01746316,82198241.01746316,3378175.609858433,10061722.901534908,33129667.07313537,35628675.432934456,3378175.609858433,10061722.901534908,33129667.07313537,35628675.432934456,1537.2463014986838,4163.827624514748,15126.113272640485,16206.786557799132,1537.2463014986838,4163.827624514748,15126.113272640485,16206.786557799132
,22/12/2023,1703203200,84609693.42087801,84609693.42087801,3664869.8016262506,10235164.985118099,33791723.03069391,36917935.60343974,3664869.8016262506,10235164.985118099,33791723.03069391,36917935.60343974,1637.7037378625757,4163.344038853766,15127.867625907185,16533.84908366351,1637.7037378625757,4163.344038853766,15127.867625907185,16533.84908366351
,23/12/2023,1703289600,87972621.215101,87972621.215101,7115401.320176875,10618390.680087447,35058675.23727602,35180153.97756067,7115401.320176875,10618390.680087447,35058675.23727602,35180153.97756067,3065.543050970395,4163.111546774451,15129.627414434548,15148.449843073711,3065.543050970395,4163.111546774451,15129.627414434548,15148.449843073711
,24/12/2023,1703376000,87541467.67746693,87541467.67746693,7071254.283495599,10574919.931303605,34820410.29127686,35074883.17139086,7071254.283495599,10574919.931303605,34820410.29127686,35074883.17139086,3065.8473520007283,4163.026506300136,15131.348417257379,15224.596941350213,3065.8473520007283,4163.026506300136,15131.348417257379,15224.596941350213
,25/12/2023,1703462400,85784376.41616388,85784376.41616388,7010385.883788358,10321125.580312904,34070342.706880555,34382522.245182045,7010385.883788358,10321125.580312904,34070342.706880555,34382522.245182045,3106.765766206967,4163.003158339378,15133.16012333848,15231.365204856156,3106.765766206967,4163.003158339378,15133.16012333848,15231.365204856156
,26/12/2023,1703548800,86329574.5183921,86329574.5183921,7054085.590561676,10377687.181280132,34271539.51080227,34626262.235748015,7054085.590561676,10377687.181280132,34271539.51080227,34626262.235748015,3107.0750025598377,4162.74721570489,15134.931774775778,15270.341221030634,3107.0750025598377,4162.74721570489,15134.931774775778,15270.341221030634
,27/12/2023,1703635200,84881308.14815748,84881308.14815748,6922227.557325189,10187125.052585512,33558313.66080045,34213641.87744632,6922227.557325189,10187125.052585512,33558313.66080045,34213641.87744632,3107.3567495141556,4162.580569108741,15136.676106124642,15364.76399676944,3107.3567495141556,4162.580569108741,15136.676106124642,15364.76399676944
,28/12/2023,1703721600,90722700.63161561,90722700.63161561,7390001.2024338795,10868478.291005488,35918305.95225379,36545915.18592245,7390001.2024338795,10868478.291005488,35918305.95225379,36545915.18592245,3107.6539959772413,4162.4933612935365,15138.41256322178,15368.858155834701,3107.6539959772413,4162.4933612935365,15138.41256322178,15368.858155834701
,29/12/2023,1703808000,90162018.99353497,90162018.99353497,7783405.013613136,10717874.668825341,35558708.609715536,36102030.70138096,7783405.013613136,10717874.668825341,35558708.609715536,36102030.70138096,3315.00726751357,4162.0228136602545,15140.062848749509,15375.324503899388,3315.00726751357,4162.0228136602545,15140.062848749509,15375.324503899388
,30/12/2023,1703894400,88053048.04017153,88053048.04017153,7621043.8082152195,10508636.942530569,34627807.064195946,35295560.2252298,7621043.8082152195,10508636.942530569,34627807.064195946,35295560.2252298,3315.3423680201245,4161.902344009635,15141.678355253329,15389.99142117188,3315.3423680201245,4161.902344009635,15141.678355253329,15389.99142117188
,31/12/2023,1703980800,87922938.00526991,87922938.00526991,7606180.990571508,10488945.499168115,34593267.19335637,35234544.32217392,7606180.990571508,10488945.499168115,34593267.19335637,35234544.32217392,3312.969750410086,4157.396668662252,15127.501199659071,15380.487817751378,3312.969750410086,4157.396668662252,15127.501199659071,15380.487817751378
,01/01/2024,1704067200,87408977.63402078,87408977.63402078,7556194.294295565,10416985.521555698,34436630.17170166,34999167.64646784,7556194.294295565,10416985.521555698,34436630.17170166,34999167.64646784,3313.262925074461,4157.166211676037,15129.066629631825,15385.872639956671,3313.262925074461,4157.166211676037,15129.066629631825,15385.872639956671
,02/01/2024,1704153600,90570412.2264123,90570412.2264123,7834026.109906994,10825041.151877094,35345681.18179874,36565663.78282947,7834026.109906994,10825041.151877094,35345681.18179874,36565663.78282947,3313.5494323363932,4156.730672476632,15130.727126393927,15414.696404846896,3313.5494323363932,4156.730672476632,15130.727126393927,15414.696404846896
,03/01/2024,1704240000,90483216.06245792,90483216.06245792,7801586.623848981,10794215.54579022,35655322.933486685,36232090.95933203,7801586.623848981,10794215.54579022,35655322.933486685,36232090.95933203,3313.8169207517353,4156.561276975413,15132.168323311807,15417.779831376765,3313.8169207517353,4156.561276975413,15132.168323311807,15417.779831376765
,04/01/2024,1704326400,75488819.67939977,75488819.67939977,7321460.133680503,9853340.076530013,33386307.464944042,24927712.004245214,7321460.133680503,9853340.076530013,33386307.464944042,24927712.004245214,3314.122559006551,4056.5919202501527,15133.77006497681,11313.139970067221,3314.122559006551,4056.5919202501527,15133.77006497681,11313.139970067221
,05/01/2024,1704412800,77688834.3387813,77688834.3387813,7531470.782228082,10150033.216793125,34301782.85508225,25705547.484677844,7531470.782228082,10150033.216793125,34301782.85508225,25705547.484677844,3314.6015474925657,4056.3787713381316,15135.320761704885,11317.149699600173,3314.6015474925657,4056.3787713381316,15135.320761704885,11317.149699600173
,06/01/2024,1704499200,77291937.11476706,77291937.11476706,7506434.230826661,10084947.920988647,34077068.10924899,25623486.853702758,7506434.230826661,10084947.920988647,34077068.10924899,25623486.853702758,3314.918580676309,4055.9135488677357,15136.954185118928,11320.29461175293,3314.918580676309,4055.9135488677357,15136.954185118928,11320.29461175293
,07/01/2024,1704585600,76714737.6451728,76714737.6451728,7427540.124346254,9990180.67985856,33933307.77628429,25363709.06468369,7427540.124346254,9990180.67985856,33933307.77628429,25363709.06468369,3315.21492400879,4055.822651241514,15138.458006934678,11323.387708904564,3315.21492400879,4055.822651241514,15138.458006934678,11323.387708904564
,08/01/2024,1704672000,75914130.16946581,75914130.16946581,7371648.306746329,9896979.87300036,33582975.78623085,25062526.203488275,7371648.306746329,9896979.87300036,33582975.78623085,25062526.203488275,3315.4994430785105,4055.7071266997605,15140.01505131769,11326.3644514038,3315.4994430785105,4055.7071266997605,15140.01505131769,11326.3644514038
,09/01/2024,1704758400,79743081.56775007,79743081.56775007,7727121.508456324,10375885.73497042,35234704.43421537,26405369.89010796,7727121.508456324,10375885.73497042,35234704.43421537,26405369.89010796,3315.806156246948,4055.4724603068303,15141.621408681252,11329.130061185439,3315.806156246948,4055.4724603068303,15141.621408681252,11329.130061185439
,10/01/2024,1704844800,81459054.34930196,81459054.34930196,7910022.788000669,10621720.6219265,35937157.54697068,26990153.39240412,7910022.788000669,10621720.6219265,35937157.54697068,26990153.39240412,3316.1264685663427,4055.2836604370364,15143.294347139521,11331.92544752417,3316.1264685663427,4055.2836604370364,15143.294347139521,11331.92544752417
,11/01/2024,1704931200,87972167.8442459,87972167.8442459,8594661.0527354,11530647.056217117,38477414.33942991,29369445.395863466,8594661.0527354,11530647.056217117,38477414.33942991,29369445.395863466,3316.494006434677,4054.861360435888,15144.83192728965,11334.696479834305,3316.494006434677,4054.861360435888,15144.83192728965,11334.696479834305
,12/01/2024,1705017600,89537635.56076102,89537635.56076102,8623321.12609524,11611297.081028301,39766200.06881271,29536817.284824774,8623321.12609524,11611297.081028301,39766200.06881271,29536817.284824774,3316.85332849789,4054.7335143482774,15146.66283316233,11337.377952613087,3316.85332849789,4054.7335143482774,15146.66283316233,11337.377952613087
,13/01/2024,1705104000,85933884.25843447,85933884.25843447,8358340.833782755,11195321.48765453,37921874.62698549,28458347.3100117,8358340.833782755,11195321.48765453,37921874.62698549,28458347.3100117,3317.1573278814612,4054.601174751925,15148.390414077674,11340.336368495346,3317.1573278814612,4054.601174751925,15148.390414077674,11340.336368495346
,14/01/2024,1705190400,91938675.86599584,91938675.86599584,8515561.38756374,11426526.833503632,38605084.224619865,33391503.4203086,8515561.38756374,11426526.833503632,38605084.224619865,33391503.4203086,3317.475451740533,4054.389628360128,15150.240066173445,12997.253308645997,3317.475451740533,4054.389628360128,15150.240066173445,12997.253308645997
,15/01/2024,1705276800,89770806.03078288,89770806.03078288,8289017.286321497,11124021.96159479,37860692.54295445,32497074.239912152,8289017.286321497,11124021.96159479,37860692.54295445,32497074.239912152,3317.783380426158,4054.002959808011,15152.095498458984,12999.661674312016,3317.783380426158,4054.002959808011,15152.095498458984,12999.661674312016
,16/01/2024,1705363200,90438139.78333446,90438139.78333446,8344770.159495318,11149026.455404015,38068406.43820593,32875936.73022919,8344770.159495318,11149026.455404015,38068406.43820593,32875936.73022919,3318.884219452227,4053.69025480632,15153.715517865545,13001.79023330546,3318.884219452227,4053.69025480632,15153.715517865545,13001.79023330546
