,Date,Timestamp,NF3 APE,NF3 APE,NF3 APE,NF3 APE,NF3 APE,NF3 APE
,17/03/2024,1710633600,159722.28892619017,159722.28892619017,159722.28892619017,159722.28892619017,77535.0917117428,77535.0917117428
,18/03/2024,1710720000,162116.37744337908,162116.37744337908,162116.37744337908,162116.37744337908,77567.64470975076,77567.64470975076
,19/03/2024,1710806400,146671.8385083158,146671.8385083158,146671.8385083158,146671.8385083158,77604.14735889724,77604.14735889724
,20/03/2024,1710892800,141295.87829132867,141295.87829132867,141295.87829132867,141295.87829132867,77635.0979622685,77635.0979622685
,21/03/2024,1710979200,149124.73860968996,149124.73860968996,149124.73860968996,149124.73860968996,77669.13469254685,77669.13469254685
,22/03/2024,1711065600,145311.45136189426,145311.45136189426,145311.45136189426,145311.45136189426,77706.65848229639,77706.65848229639
,23/03/2024,1711152000,144595.49747682954,144595.49747682954,144595.49747682954,144595.49747682954,77739.514772489,77739.514772489
,24/03/2024,1711238400,147775.86303504847,147775.86303504847,147775.86303504847,147775.86303504847,77776.77001844656,77776.77001844656
,25/03/2024,1711324800,156397.5314916076,156397.5314916076,156397.5314916076,156397.5314916076,77809.71716000378,77809.71716000378
,26/03/2024,1711411200,163357.63721984637,163357.63721984637,163357.63721984637,163357.63721984637,77789.3510570697,77789.3510570697
,27/03/2024,1711497600,161867.41730493127,161867.41730493127,161867.41730493127,161867.41730493127,77820.87370429387,77820.87370429387
,28/03/2024,1711584000,156486.42903271734,156486.42903271734,156486.42903271734,156486.42903271734,77853.9447923967,77853.9447923967
,29/03/2024,1711670400,158898.3375923114,158898.3375923114,158898.3375923114,158898.3375923114,77891.3419570154,77891.3419570154
,30/03/2024,1711756800,155849.08692094716,155849.08692094716,155849.08692094716,155849.08692094716,77924.54346047358,77924.54346047358
,31/03/2024,1711843200,153578.09245315247,153578.09245315247,153578.09245315247,153578.09245315247,77958.42256505201,77958.42256505201
,01/04/2024,1711929600,156767.6568541628,156767.6568541628,156767.6568541628,156767.6568541628,77993.8591314243,77993.8591314243
,02/04/2024,1712016000,146692.35969054713,146692.35969054713,146692.35969054713,146692.35969054713,78027.8508992272,78027.8508992272
,03/04/2024,1712102400,135829.65798439662,135829.65798439662,135829.65798439662,135829.65798439662,78063.021830113,78063.021830113
,04/04/2024,1712188800,132774.276816018,132774.276816018,132774.276816018,132774.276816018,78102.51577412825,78102.51577412825
,05/04/2024,1712275200,107826.60178964683,107826.60178964683,107826.60178964683,107826.60178964683,63802.72295245375,63802.72295245375
,06/04/2024,1712361600,106596.8857995614,106596.8857995614,106596.8857995614,106596.8857995614,63830.47053865952,63830.47053865952
,07/04/2024,1712448000,108560.9766058549,108560.9766058549,108560.9766058549,108560.9766058549,63859.39800344406,63859.39800344406
,08/04/2024,1712534400,109030.72264077389,109030.72264077389,109030.72264077389,109030.72264077389,63760.65651507245,63760.65651507245
,09/04/2024,1712620800,141667.81766243628,141667.81766243628,141667.81766243628,141667.81766243628,78269.51252068303,78269.51252068303
,10/04/2024,1712707200,133115.85334469363,133115.85334469363,133115.85334469363,133115.85334469363,78303.44314393743,78303.44314393743
,11/04/2024,1712793600,129258.77761272958,129258.77761272958,129258.77761272958,129258.77761272958,78338.653098624,78338.653098624
,12/04/2024,1712880000,126422.46123654478,126422.46123654478,126422.46123654478,126422.46123654478,78038.5563188548,78038.5563188548
,13/04/2024,1712966400,102274.45887763964,102274.45887763964,102274.45887763964,102274.45887763964,78072.10601346537,78072.10601346537
,14/04/2024,1713052800,89823.73497773745,89823.73497773745,89823.73497773745,89823.73497773745,78107.59563281518,78107.59563281518
,15/04/2024,1713139200,92993.86729947642,92993.86729947642,92993.86729947642,92993.86729947642,78146.10697434994,78146.10697434994
,16/04/2024,1713225600,93032.3471648637,93032.3471648637,93032.3471648637,93032.3471648637,78178.44299568378,78178.44299568378
,17/04/2024,1713312000,94530.96899427859,94530.96899427859,94530.96899427859,94530.96899427859,78124.7677638666,78124.7677638666
,18/04/2024,1713398400,90668.78484072922,90668.78484072922,90668.78484072922,90668.78484072922,78162.74555235278,78162.74555235278
,19/04/2024,1713484800,97745.25390641966,97745.25390641966,97745.25390641966,97745.25390641966,78196.20312513573,78196.20312513573
,20/04/2024,1713571200,96224.4027623405,96224.4027623405,96224.4027623405,96224.4027623405,78231.2217580004,78231.2217580004
,21/04/2024,1713657600,103309.8233475101,103309.8233475101,103309.8233475101,103309.8233475101,78265.01768750764,78265.01768750764
,22/04/2024,1713744000,101011.14170906263,101011.14170906263,101011.14170906263,101011.14170906263,78303.21062718033,78303.21062718033
,23/04/2024,1713830400,105752.79171285192,105752.79171285192,105752.79171285192,105752.79171285192,78335.4012687792,78335.4012687792
,24/04/2024,1713916800,103452.95053065575,103452.95053065575,103452.95053065575,103452.95053065575,78373.4473717089,78373.4473717089
,25/04/2024,1714003200,97224.73861032368,97224.73861032368,97224.73861032368,97224.73861032368,78407.04726639006,78407.04726639006
,26/04/2024,1714089600,100403.92845287573,100403.92845287573,100403.92845287573,100403.92845287573,78440.56910380916,78440.56910380916
,27/04/2024,1714176000,105161.09761051562,105161.09761051562,105161.09761051562,105161.09761051562,78478.4310526236,78478.4310526236
,28/04/2024,1714262400,99709.74436549017,99709.74436549017,99709.74436549017,99709.74436549017,78511.60973660644,78511.60973660644
,29/04/2024,1714348800,102897.68645562278,102897.68645562278,102897.68645562278,102897.68645562278,78547.8522562006,78547.8522562006
,30/04/2024,1714435200,97289.61821022526,97289.61821022526,97289.61821022526,97289.61821022526,78459.36952437522,78459.36952437522
