,Date,Timestamp,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM
,11/10/2023,1696982400,5481.691212659664,2803.467441480492,5481.691212659664,2803.467441480492,5477.738930369068,0.01261458,3.939667710596302,2775.101592670492,28.292629400000003,0.07321941,5477.738930369068,0.01261458,3.939667710596302,2775.101592670492,28.292629400000003,0.07321941,5479.514293,4.6e-7,0.002507840980938993,2776.001017,0.01801,0.00000267,5479.514293,4.6e-7,0.002507840980938993,2776.001017,0.01801,0.00000267
,12/10/2023,1697068800,5480.63809378004,2802.150126168267,5480.63809378004,2802.150126168267,5476.704827344454,0.01231834,3.92094809558642,2773.9217922382672,28.156834000000003,0.07149992999999999,5476.704827344454,0.01231834,3.92094809558642,2773.9217922382672,28.156834000000003,0.07149992999999999,5480.809954,4.6e-7,0.002507962194951017,2776.001017,0.01801,0.00000267,5480.809954,4.6e-7,0.002507962194951017,2776.001017,0.01801,0.00000267
,13/10/2023,1697155200,5486.194964738294,2803.817445,5486.194964738294,2803.817445,5482.318835,0.0123464,3.863783338294497,2776.001017,27.744765200000003,0.0716628,5482.318835,0.0123464,3.863783338294497,2776.001017,27.744765200000003,0.0716628,5482.318835,4.6e-7,0.002508103327639042,2776.001017,0.01801,0.00000267,5482.318835,4.6e-7,0.002508103327639042,2776.001017,0.01801,0.00000267
,14/10/2023,1697241600,5493.103679484079,2806.812637187,5493.103679484079,2806.812637187,5489.196816102999,0.012379059999999999,3.894484321080137,2778.7770180169996,27.963766800000005,0.07185237,5489.196816102999,0.012379059999999999,3.894484321080137,2778.7770180169996,27.963766800000005,0.07185237,5483.713103,4.6e-7,0.002508233712729047,2776.001017,0.01801,0.00000267,5483.713103,4.6e-7,0.002508233712729047,2776.001017,0.01801,0.00000267
,15/10/2023,1697328000,5489.008566435567,2804.0746812,5489.008566435567,2804.0746812,5485.096208,0.0123556,3.900002835567232,2776.001017,28.001948000000002,0.0717162,5485.096208,0.0123556,3.900002835567232,2776.001017,28.001948000000002,0.0717162,5485.096208,4.6e-7,0.002508363027763849,2776.001017,0.01801,0.00000267,5485.096208,4.6e-7,0.002508363027763849,2776.001017,0.01801,0.00000267
,16/10/2023,1697414400,5482.250285556505,2801.03210051467,5482.250285556505,2801.03210051467,5478.324440007241,0.012520739999999999,3.9133248092644393,2772.86328548467,28.096140300000002,0.07267472999999999,5478.324440007241,0.012520739999999999,3.9133248092644393,2772.86328548467,28.096140300000002,0.07267472999999999,5486.499324,4.6e-7,0.002508493304144433,2777.001017,0.01801,0.00000267,5486.499324,4.6e-7,0.002508493304144433,2777.001017,0.01801,0.00000267
,17/10/2023,1697500800,5488.847783897973,2804.210314371497,5488.847783897973,2804.210314371497,5484.8390610982415,0.01303732,3.995685479731623,2775.448673431497,28.685967800000004,0.07567314,5484.8390610982415,0.01303732,3.995685479731623,2775.448673431497,28.685967800000004,0.07567314,5487.906801,4.6e-7,0.002508623588776619,2777.001017,0.01801,0.00000267,5487.906801,4.6e-7,0.002508623588776619,2777.001017,0.01801,0.00000267
,18/10/2023,1697587200,5492.550390679856,2804.931747748807,5492.550390679856,2804.931747748807,5488.607300310561,0.013052039999999999,3.9300383292946717,2776.642783868807,28.213205300000002,0.07575857999999999,5488.607300310561,0.013052039999999999,3.9300383292946717,2776.642783868807,28.213205300000002,0.07575857999999999,5489.315422,4.6e-7,0.002508753952554162,2777.001017,0.01801,0.00000267,5489.315422,4.6e-7,0.002508753952554162,2777.001017,0.01801,0.00000267
,19/10/2023,1697673600,5494.622801471279,2804.9857584799997,5494.622801471279,2804.9857584799997,5490.721894,0.013015239999999999,3.8878922312791406,2777.001017,27.909196500000004,0.07554498,5490.721894,0.013015239999999999,3.8878922312791406,2777.001017,27.909196500000004,0.07554498,5490.721894,4.6e-7,0.002508884090781235,2777.001017,0.01801,0.00000267,5490.721894,4.6e-7,0.002508884090781235,2777.001017,0.01801,0.00000267
,20/10/2023,1697760000,5501.634848185603,2808.256624067,5501.634848185603,2808.256624067,5497.664882709999,0.0132687,3.9566967756042923,2779.778018017,28.4015899,0.07701614999999999,5497.664882709999,0.0132687,3.9566967756042923,2779.778018017,28.4015899,0.07701614999999999,5492.17271,4.6e-7,0.002509018304240542,2777.001017,0.01801,0.00000267,5492.17271,4.6e-7,0.002509018304240542,2777.001017,0.01801,0.00000267
,21/10/2023,1697846400,5496.523381301279,2805.300703060668,5496.523381301279,2805.300703060668,5492.50224351894,0.01360128,4.007536502338146,2776.4567248006683,28.765031700000005,0.07894656,5492.50224351894,0.01360128,4.007536502338146,2776.4567248006683,28.765031700000005,0.07894656,5493.578985,4.6e-7,0.002509148370141028,2777.001017,0.01801,0.00000267,5493.578985,4.6e-7,0.002509148370141028,2777.001017,0.01801,0.00000267
,22/10/2023,1697932800,5492.064668858597,2802.8457143292567,5492.064668858597,2802.8457143292567,5487.9663151457735,0.01374894,4.084604772822366,2773.4492326992568,29.316678000000003,0.07980363,5487.9663151457735,0.01374894,4.084604772822366,2773.4492326992568,29.316678000000003,0.07980363,5494.994413,4.6e-7,0.002509279255941987,2777.001017,0.01801,0.00000267,5494.994413,4.6e-7,0.002509279255941987,2777.001017,0.01801,0.00000267
,23/10/2023,1698019200,5499.993029088372,2806.9511147250787,5499.993029088372,2806.9511147250787,5495.773560404211,0.01397572,4.205492964161177,2776.687215885079,30.182778900000006,0.08111994,5495.773560404211,0.01397572,4.205492964161177,2776.687215885079,30.182778900000006,0.08111994,5496.394653,4.6e-7,0.002509408710691738,2777.001017,0.01801,0.00000267,5496.394653,4.6e-7,0.002509408710691738,2777.001017,0.01801,0.00000267
,24/10/2023,1698105600,5529.851567733383,2823.580289605,5529.851567733383,2823.580289605,5525.29282302,0.01610276,4.542641953383554,2790.8860220849997,32.6008015,0.09346602,5525.29282302,0.01610276,4.542641953383554,2790.8860220849997,32.6008015,0.09346602,5497.803804,4.6e-7,0.002509538962728809,2777.001017,0.01801,0.00000267,5497.803804,4.6e-7,0.002509538962728809,2777.001017,0.01801,0.00000267
,25/10/2023,1698192000,5509.231517816018,2812.140012637,5509.231517816018,2812.140012637,5504.718920701,0.01567036,4.496926755018962,2779.778018017,32.2710384,0.09095621999999999,5504.718920701,0.01567036,4.496926755018962,2779.778018017,32.2710384,0.09095621999999999,5499.219701,4.6e-7,0.002509669811489286,2777.001017,0.01801,0.00000267,5499.219701,4.6e-7,0.002509669811489286,2777.001017,0.01801,0.00000267
,26/10/2023,1698278400,5510.647519416258,2812.1849896169997,5510.647519416258,2812.1849896169997,5506.128357729999,0.0160034,4.503158286257995,2779.778018017,32.3140823,0.0928893,5506.128357729999,0.0160034,4.503158286257995,2779.778018017,32.3140823,0.0928893,5500.62773,4.6e-7,0.002509799906510311,2777.001017,0.01801,0.00000267,5500.62773,4.6e-7,0.002509799906510311,2777.001017,0.01801,0.00000267
,27/10/2023,1698364800,5506.562056637209,2809.3413743799997,5506.562056637209,2809.3413743799997,5502.052001,0.01569704,4.494358597208975,2777.001017,32.2492463,0.09111108,5502.052001,0.01569704,4.494358597208975,2777.001017,32.2492463,0.09111108,5502.052001,4.6e-7,0.002509931475072446,2777.001017,0.01801,0.00000267,5502.052001,4.6e-7,0.002509931475072446,2777.001017,0.01801,0.00000267
,28/10/2023,1698451200,5507.9431710948475,2809.1773188,5507.9431710948475,2809.1773188,5503.455771,0.0155756,4.471824494847346,2777.001017,32.0858956,0.09040619999999999,5503.455771,0.0155756,4.471824494847346,2777.001017,32.0858956,0.09040619999999999,5503.455771,4.6e-7,0.002510061123311786,2777.001017,0.01801,0.00000267,5503.455771,4.6e-7,0.002510061123311786,2777.001017,0.01801,0.00000267
,29/10/2023,1698537600,5507.333558263369,2808.042486750829,5507.333558263369,2808.042486750829,5502.863579150628,0.01567036,4.454308752742076,2775.992965630829,31.958564900000002,0.09095621999999999,5502.863579150628,0.01567036,4.454308752742076,2775.992965630829,31.958564900000002,0.09095621999999999,5504.861844,4.6e-7,0.002510190957820036,2777.001017,0.01801,0.00000267,5504.861844,4.6e-7,0.002510190957820036,2777.001017,0.01801,0.00000267
,30/10/2023,1698624000,5510.15679726192,2809.082783427113,5510.15679726192,2809.082783427113,5505.639098217588,0.01584332,4.50185572433081,2776.692769887113,32.2980534,0.09196014,5505.639098217588,0.01584332,4.50185572433081,2776.692769887113,32.2980534,0.09196014,5506.250292,4.6e-7,0.002510319138775029,2777.001017,0.01801,0.00000267,5506.250292,4.6e-7,0.002510319138775029,2777.001017,0.01801,0.00000267
,31/10/2023,1698710400,5511.364203120552,2809.23909121745,5511.364203120552,2809.23909121745,5506.8093946690005,0.015819859999999998,4.538988591550729,2776.58446684745,32.5628004,0.09182396999999999,5506.8093946690005,0.015819859999999998,4.538988591550729,2776.58446684745,32.5628004,0.09182396999999999,5507.63554,4.6e-7,0.002510446998711715,2777.001017,0.01801,0.00000267,5507.63554,4.6e-7,0.002510446998711715,2777.001017,0.01801,0.00000267
,01/11/2023,1698796800,5513.620891145261,2809.8098137700003,5513.620891145261,2809.8098137700003,5509.04435,0.01585206,4.560689085261106,2777.001017,32.716785900000005,0.09201087,5509.04435,0.01585206,4.560689085261106,2777.001017,32.716785900000005,0.09201087,5509.04435,4.6e-7,0.002510577007063292,2777.001017,0.01801,0.00000267,5509.04435,4.6e-7,0.002510577007063292,2777.001017,0.01801,0.00000267
,02/11/2023,1698883200,5523.225327055084,2812.7979536469998,5523.225327055084,2812.7979536469998,5518.618654548999,0.01592474,4.590747766084957,2779.778018017,32.9275029,0.09243272999999999,5518.618654548999,0.01592474,4.590747766084957,2779.778018017,32.9275029,0.09243272999999999,5513.105549,4.6e-7,0.002510951635727897,2777.001017,0.01801,0.00000267,5513.105549,4.6e-7,0.002510951635727897,2777.001017,0.01801,0.00000267
,03/11/2023,1698969600,5521.920542647104,2812.0852379969997,5521.920542647104,2812.0852379969997,5517.41343153,0.015945439999999998,4.491165677104871,2779.778018017,32.21466710000001,0.09255287999999999,5517.41343153,0.015945439999999998,4.491165677104871,2779.778018017,32.21466710000001,0.09255287999999999,5511.90153,4.6e-7,0.002510840592999911,2777.001017,0.01801,0.00000267,5511.90153,4.6e-7,0.002510840592999911,2777.001017,0.01801,0.00000267
,04/11/2023,1699056000,5518.458561986978,2810.27306084,5518.458561986978,2810.27306084,5518.862106758,0.01598914,4.608541357675554,2779.778018017,33.0548336,0.09280653,5518.862106758,0.01598914,4.608541357675554,2779.778018017,33.0548336,0.09280653,5513.348758,4.6e-7,0.002510974063767083,2777.001017,0.01801,0.00000267,5513.348758,4.6e-7,0.002510974063767083,2777.001017,0.01801,0.00000267
,05/11/2023,1699142400,5518.979428486454,2810.5282586781273,5518.979428486454,2810.5282586781273,5514.637884,0.01607424,4.647555905713272,2777.001017,33.333088100000005,0.09330047999999999,5514.637884,0.01607424,4.647555905713272,2777.001017,33.333088100000005,0.09330047999999999,5514.637884,4.6e-7,0.002511092929967567,2777.001017,0.01801,0.00000267,5514.637884,4.6e-7,0.002511092929967567,2777.001017,0.01801,0.00000267
,06/11/2023,1699228800,5526.861817775025,2813.8558433569997,5526.861817775025,2813.8558433569997,5516.055119,0.01614048,4.761505923710572,2777.001017,34.1485809,0.09368496,5516.055119,0.01614048,4.761505923710572,2777.001017,34.1485809,0.09368496,5516.055119,4.6e-7,0.002511223583116082,2777.001017,0.01801,0.00000267,5516.055119,4.6e-7,0.002511223583116082,2777.001017,0.01801,0.00000267
,07/11/2023,1699315200,5522.259176139531,2811.20924371,5522.259176139531,2811.20924371,5517.486038,0.01607838,4.757059759530632,2777.001017,34.1149022,0.09332451,5517.486038,0.01607838,4.757059759530632,2777.001017,34.1149022,0.09332451,5517.486038,4.6e-7,0.002511355470605649,2777.001017,0.01801,0.00000267,5517.486038,4.6e-7,0.002511355470605649,2777.001017,0.01801,0.00000267
,08/11/2023,1699401600,5522.966508166545,2810.616952405756,5522.966508166545,2810.616952405756,5518.224552196872,0.01628492,4.725671049674061,2776.634452865756,33.887976200000004,0.09452334,5518.224552196872,0.01628492,4.725671049674061,2776.634452865756,33.887976200000004,0.09452334,5518.953054,4.6e-7,0.002511490656813842,2777.001017,0.01801,0.00000267,5518.953054,4.6e-7,0.002511490656813842,2777.001017,0.01801,0.00000267
,09/11/2023,1699488000,5536.30872590834,2817.2667549440002,5536.30872590834,2817.2667549440002,5531.464716738,0.01681438,4.827194790340105,2782.555019034,34.614139400000006,0.09759651,5531.464716738,0.01681438,4.827194790340105,2782.555019034,34.614139400000006,0.09759651,5520.423869,4.6e-7,0.002511626164365227,2777.001017,0.01801,0.00000267,5520.423869,4.6e-7,0.002511626164365227,2777.001017,0.01801,0.00000267
,10/11/2023,1699574400,5532.689861116898,2817.927232347,5532.689861116898,2817.927232347,5527.366173328999,0.01692294,5.306764847898803,2779.778018017,38.0509877,0.09822663,5527.366173328999,0.01692294,5.306764847898803,2779.778018017,38.0509877,0.09822663,5521.844329,4.6e-7,0.002511757005210602,2777.001017,0.01801,0.00000267,5521.844329,4.6e-7,0.002511757005210602,2777.001017,0.01801,0.00000267
,11/11/2023,1699660800,5533.91412102507,2817.277352447,5533.91412102507,2817.277352447,5528.680772614999,0.01715754,5.216190870071111,2779.778018017,37.39974610000001,0.09958832999999999,5528.680772614999,0.01715754,5.216190870071111,2779.778018017,37.39974610000001,0.09958832999999999,5523.157615,4.6e-7,0.002511877950154873,2777.001017,0.01801,0.00000267,5523.157615,4.6e-7,0.002511877950154873,2777.001017,0.01801,0.00000267
,12/11/2023,1699747200,5535.217440793495,2816.3397003669998,5535.217440793495,2816.3397003669998,5530.1146380479995,0.0169625,5.085840245496103,2779.778018017,36.4632261,0.09845625,5530.1146380479995,0.0169625,5.085840245496103,2779.778018017,36.4632261,0.09845625,5524.590048,4.6e-7,0.00251200984164659,2777.001017,0.01801,0.00000267,5524.590048,4.6e-7,0.00251200984164659,2777.001017,0.01801,0.00000267
,13/11/2023,1699833600,5531.193470094326,2814.10170857,5531.193470094326,2814.10170857,5526.015189,0.01711246,5.161168634325978,2777.001017,37.0013649,0.09932666999999999,5526.015189,0.01711246,5.161168634325978,2777.001017,37.0013649,0.09932666999999999,5526.015189,4.6e-7,0.002512141034673315,2777.001017,0.01801,0.00000267,5526.015189,4.6e-7,0.002512141034673315,2777.001017,0.01801,0.00000267
,14/11/2023,1699920000,5538.131208411461,2816.7229201269997,5538.131208411461,2816.7229201269997,5532.974465017999,0.01670858,5.140034813460812,2779.778018017,36.847919700000006,0.09698240999999999,5532.974465017999,0.01670858,5.140034813460812,2779.778018017,36.847919700000006,0.09698240999999999,5527.447018,4.6e-7,0.002512272816053418,2777.001017,0.01801,0.00000267,5527.447018,4.6e-7,0.002512272816053418,2777.001017,0.01801,0.00000267
,15/11/2023,1700006400,5539.405245154622,2815.4725068969997,5539.405245154622,2815.4725068969997,5534.422738844999,0.016308839999999998,4.9661974696230935,2779.778018017,35.5998267,0.09466218,5534.422738844999,0.016308839999999998,4.9661974696230935,2779.778018017,35.5998267,0.09466218,5528.893845,4.6e-7,0.002512405950220873,2777.001017,0.01801,0.00000267,5528.893845,4.6e-7,0.002512405950220873,2777.001017,0.01801,0.00000267
,16/11/2023,1700092800,5532.948869219645,2812.937701150486,5532.948869219645,2812.937701150486,5527.760893282151,0.017397199999999998,5.170578737493454,2775.773582550486,37.0631392,0.1009794,5527.760893282151,0.017397199999999998,5.170578737493454,2775.773582550486,37.0631392,0.1009794,5530.205244,4.6e-7,0.002512526598455457,2777.001017,0.01801,0.00000267,5530.205244,4.6e-7,0.002512526598455457,2777.001017,0.01801,0.00000267
,17/11/2023,1700179200,5531.872997395364,2810.041322460635,5531.872997395364,2810.041322460635,5526.9328560309195,0.01661796,4.923523404444871,2774.654451140635,35.2904149,0.09645642,5526.9328560309195,0.01661796,4.923523404444871,2774.654451140635,35.2904149,0.09645642,5531.607064,4.6e-7,0.002512655540188963,2777.001017,0.01801,0.00000267,5531.607064,4.6e-7,0.002512655540188963,2777.001017,0.01801,0.00000267
,18/11/2023,1700265600,5549.042842641364,2817.842273234,5549.042842641364,2817.842273234,5544.116299398001,0.0168314,4.909711843363236,2782.555019034,35.18955890000001,0.0976953,5544.116299398001,0.0168314,4.909711843363236,2782.555019034,35.18955890000001,0.0976953,5533.050199,4.6e-7,0.002512788254898298,2777.001017,0.01801,0.00000267,5533.050199,4.6e-7,0.002512788254898298,2777.001017,0.01801,0.00000267
,19/11/2023,1700352000,5539.404929790748,2812.42154908,5539.404929790748,2812.42154908,5534.459543,0.01680104,4.928585750747527,2777.001017,35.323013,0.09751908,5534.459543,0.01680104,4.928585750747527,2777.001017,35.323013,0.09751908,5534.459543,4.6e-7,0.002512917835490505,2777.001017,0.01801,0.00000267,5534.459543,4.6e-7,0.002512917835490505,2777.001017,0.01801,0.00000267
,20/11/2023,1700438400,5536.271854831223,2810.949227500635,5536.271854831223,2810.949227500635,5531.204150734505,0.01718008,5.050524016718201,2774.654451140635,36.1950572,0.09971916,5531.204150734505,0.01718008,5.050524016718201,2774.654451140635,36.1950572,0.09971916,5535.881971,4.6e-7,0.002513048592201004,2777.001017,0.01801,0.00000267,5535.881971,4.6e-7,0.002513048592201004,2777.001017,0.01801,0.00000267
,21/11/2023,1700524800,5540.167482250878,2812.4048989111657,5540.167482250878,2812.4048989111657,5535.068050794714,0.017206759999999998,5.08222469616407,2775.884662591166,36.4203623,0.09987402,5535.068050794714,0.017206759999999998,5.08222469616407,2775.884662591166,36.4203623,0.09987402,5537.294043,4.6e-7,0.002513178370493994,2777.001017,0.01801,0.00000267,5537.294043,4.6e-7,0.002513178370493994,2777.001017,0.01801,0.00000267
,22/11/2023,1700611200,5538.498113865969,2809.477148393343,5538.498113865969,2809.477148393343,5533.605999715771,0.01647214,4.875642010198366,2774.4433990633433,34.9381393,0.09561003,5533.605999715771,0.01647214,4.875642010198366,2774.4433990633433,34.9381393,0.09561003,5538.707149,4.6e-7,0.002513308217409064,2777.001017,0.01801,0.00000267,5538.707149,4.6e-7,0.002513308217409064,2777.001017,0.01801,0.00000267
,23/11/2023,1700697600,5550.925919656045,2816.970988997,5550.925919656045,2816.970988997,5545.732073882,0.01715524,5.17669053404538,2779.778018017,37.093396,0.09957498,5545.732073882,0.01715524,5.17669053404538,2779.778018017,37.093396,0.09957498,5540.191882,4.6e-7,0.002513444617423471,2777.001017,0.01801,0.00000267,5540.191882,4.6e-7,0.002513444617423471,2777.001017,0.01801,0.00000267
,24/11/2023,1700784000,5543.846452659506,2812.767094824888,5543.846452659506,2812.767094824888,5538.64374986652,0.01712166,5.18558113298563,2775.512544454888,37.15517030000001,0.09938007,5538.64374986652,0.01712166,5.18558113298563,2775.512544454888,37.15517030000001,0.09938007,5541.614055,4.6e-7,0.00251357524271854,2777.001017,0.01801,0.00000267,5541.614055,4.6e-7,0.00251357524271854,2777.001017,0.01801,0.00000267
,25/11/2023,1700870400,5545.870996480801,2813.332337008622,5545.870996480801,2813.332337008622,5540.628627112063,0.0173305,5.225038868737938,2775.7957985586218,37.435946200000004,0.10059225,5540.628627112063,0.0173305,5.225038868737938,2775.7957985586218,37.435946200000004,0.10059225,5543.034304,4.6e-7,0.002513705664690005,2777.001017,0.01801,0.00000267,5543.034304,4.6e-7,0.002513705664690005,2777.001017,0.01801,0.00000267
,26/11/2023,1700956800,5548.770557378341,2814.037873241008,5548.770557378341,2814.037873241008,5543.529431073536,0.01734016,5.223786144805562,2776.512264821008,37.42496010000001,0.10064832,5543.529431073536,0.01734016,5.223786144805562,2776.512264821008,37.42496010000001,0.10064832,5544.505264,4.6e-7,0.00251384071530241,2777.001017,0.01801,0.00000267,5544.505264,4.6e-7,0.00251384071530241,2777.001017,0.01801,0.00000267
,27/11/2023,1701043200,5546.51192488178,2811.988121433856,5546.51192488178,2811.988121433856,5541.302385398783,0.01721044,5.1923290429964375,2774.690552153856,37.1976739,0.09989537999999999,5541.302385398783,0.01721044,5.1923290429964375,2774.690552153856,37.1976739,0.09989537999999999,5545.916588,4.6e-7,0.002513970263725707,2777.001017,0.01801,0.00000267,5545.916588,4.6e-7,0.002513970263725707,2777.001017,0.01801,0.00000267
,28/11/2023,1701129600,5552.452129739201,2813.5770784799997,5552.452129739201,2813.5770784799997,5547.343063,0.01708164,5.091985099200994,2777.001017,36.476913700000004,0.09914777999999999,5547.343063,0.01708164,5.091985099200994,2777.001017,36.476913700000004,0.09914777999999999,5547.343063,4.6e-7,0.002514101176180646,2777.001017,0.01801,0.00000267,5547.343063,4.6e-7,0.002514101176180646,2777.001017,0.01801,0.00000267
,29/11/2023,1701216000,5553.940170525774,2824.08940186,5553.940170525774,2824.08940186,5548.759245,0.01747448,5.163451045774311,2787.001017,36.9869569,0.10142796,5548.759245,0.01747448,5.163451045774311,2787.001017,36.9869569,0.10142796,5548.759245,4.6e-7,0.002514230991909349,2787.001017,0.01801,0.00000267,5548.759245,4.6e-7,0.002514230991909349,2787.001017,0.01801,0.00000267
,30/11/2023,1701302400,5555.392490196096,2823.6576817600003,5555.392490196096,2823.6576817600003,5550.271571,0.01737788,5.103541316096323,2787.001017,36.555797500000004,0.10086726,5550.271571,0.01737788,5.103541316096323,2787.001017,36.555797500000004,0.10086726,5550.271571,4.6e-7,0.00251436941302935,2787.001017,0.01801,0.00000267,5550.271571,4.6e-7,0.00251436941302935,2787.001017,0.01801,0.00000267
,01/12/2023,1701388800,5562.494081288133,2827.4400823769997,5562.494081288133,2827.4400823769997,5557.233914232,0.01743768,5.242729376133662,2789.7880180169996,37.550850000000004,0.10121435999999999,5557.233914232,0.01743768,5.242729376133662,2789.7880180169996,37.550850000000004,0.10121435999999999,5551.682232,4.6e-7,0.002514498501742763,2787.001017,0.01801,0.00000267,5551.682232,4.6e-7,0.002514498501742763,2787.001017,0.01801,0.00000267
,02/12/2023,1701475200,5554.694943979127,2874.0378546836946,5554.694943979127,2874.0378546836946,5549.418775789325,0.01780108,5.258367109802064,2836.2736399236946,37.66089110000001,0.10332366,5549.418775789325,0.01780108,5.258367109802064,2836.2736399236946,37.66089110000001,0.10332366,5553.111595,4.6e-7,0.002514629603321711,2838.161017,0.01801,0.00000267,5553.111595,4.6e-7,0.002514629603321711,2838.161017,0.01801,0.00000267
,03/12/2023,1701561600,5557.537034278199,2876.0340359054007,5557.537034278199,2876.0340359054007,5552.068191669028,0.01812124,5.45072136917008,2836.8923590254008,39.0364949,0.10518198,5552.068191669028,0.01812124,5.45072136917008,2836.8923590254008,39.0364949,0.10518198,5554.551076,4.6e-7,0.0025147619454623,2838.161017,0.01801,0.00000267,5554.551076,4.6e-7,0.0025147619454623,2838.161017,0.01801,0.00000267
,04/12/2023,1701648000,5566.8732925729155,2880.5473255769994,5566.8732925729155,2880.5473255769994,5561.3473976059995,0.01836688,5.5075280869160625,2840.9991780169994,39.4415398,0.10660776,5561.3473976059995,0.01836688,5.5075280869160625,2840.9991780169994,39.4415398,0.10660776,5555.791606,4.6e-7,0.002514875974628107,2838.161017,0.01801,0.00000267,5555.791606,4.6e-7,0.002514875974628107,2838.161017,0.01801,0.00000267
,05/12/2023,1701734400,5560.2003689660805,2877.076825156755,5560.2003689660805,2877.076825156755,5554.570093297005,0.0192349,5.61104076907573,2836.784508906755,40.1806702,0.11164605,5554.570093297005,0.0192349,5.61104076907573,2836.784508906755,40.1806702,0.11164605,5557.265367,4.6e-7,0.002515011415888576,2838.161017,0.01801,0.00000267,5557.265367,4.6e-7,0.002515011415888576,2838.161017,0.01801,0.00000267
,06/12/2023,1701820800,5570.071876449158,2882.5353943569994,5570.071876449158,2882.5353943569994,5564.26739869,0.02025012,5.784227639157172,2840.9991780169994,41.41867760000001,0.11753873999999999,5564.26739869,0.02025012,5.784227639157172,2840.9991780169994,41.41867760000001,0.11753873999999999,5558.70869,4.6e-7,0.002515144032054289,2838.161017,0.01801,0.00000267,5558.70869,4.6e-7,0.002515144032054289,2838.161017,0.01801,0.00000267
,07/12/2023,1701907200,5565.763148245857,2878.59266886,5565.763148245857,2878.59266886,5560.112661,0.02012408,5.630363165857171,2838.161017,40.3148447,0.11680716,5560.112661,0.02012408,5.630363165857171,2838.161017,40.3148447,0.11680716,5560.112661,4.6e-7,0.002515273006051978,2838.161017,0.01801,0.00000267,5560.112661,4.6e-7,0.002515273006051978,2838.161017,0.01801,0.00000267
,08/12/2023,1701993600,5567.505725715871,2880.79214543,5567.505725715871,2880.79214543,5561.547781,0.01995434,5.93799037587085,2838.161017,42.51530650000001,0.11582192999999999,5561.547781,0.01995434,5.93799037587085,2838.161017,42.51530650000001,0.11582192999999999,5561.547781,4.6e-7,0.002515404814720882,2838.161017,0.01801,0.00000267,5561.547781,4.6e-7,0.002515404814720882,2838.161017,0.01801,0.00000267
,09/12/2023,1702080000,5568.109556243055,2880.3474380305006,5568.109556243055,2880.3474380305006,5562.155070994284,0.0203366,5.9341486487706785,2837.7438073305007,42.48559,0.1180407,5562.155070994284,0.0203366,5.9341486487706785,2837.7438073305007,42.48559,0.1180407,5562.972828,4.6e-7,0.002515535671373751,2838.161017,0.01801,0.00000267,5562.972828,4.6e-7,0.002515535671373751,2838.161017,0.01801,0.00000267
,10/12/2023,1702166400,5569.224118232019,2879.960608280668,5569.224118232019,2879.960608280668,5563.3039776585965,0.02009832,5.900042253421959,2837.604737440668,42.23921320000001,0.11665763999999999,5563.3039776585965,0.02009832,5.900042253421959,2837.604737440668,42.23921320000001,0.11665763999999999,5564.394599,4.6e-7,0.002515666200527842,2838.161017,0.01801,0.00000267,5564.394599,4.6e-7,0.002515666200527842,2838.161017,0.01801,0.00000267
,11/12/2023,1702252800,5571.605506863891,2880.42413398966,5571.605506863891,2880.42413398966,5565.690089971879,0.02010338,5.895313512011114,2838.1042537796598,42.20319320000001,0.11668701,5565.690089971879,0.02010338,5.895313512011114,2838.1042537796598,42.20319320000001,0.11668701,5565.801406,4.6e-7,0.002515795329707899,2838.161017,0.01801,0.00000267,5565.801406,4.6e-7,0.002515795329707899,2838.161017,0.01801,0.00000267
,12/12/2023,1702339200,5564.707159795172,2874.209823084163,5564.707159795172,2874.209823084163,5559.08840848268,0.01913094,5.599620372491946,2834.014463754163,40.0843167,0.11104262999999999,5559.08840848268,0.01913094,5.599620372491946,2834.014463754163,40.0843167,0.11104262999999999,5567.22212,4.6e-7,0.002515925708884042,2838.161017,0.01801,0.00000267,5567.22212,4.6e-7,0.002515925708884042,2838.161017,0.01801,0.00000267
,13/12/2023,1702425600,5574.260598524745,2877.34601262,5574.260598524745,2877.34601262,5568.782745,0.01878916,5.459064364744159,2838.161017,39.0759368,0.10905881999999999,5568.782745,0.01878916,5.459064364744159,2838.161017,39.0759368,0.10905881999999999,5568.782745,4.6e-7,0.002516068897138822,2838.161017,0.01801,0.00000267,5568.782745,4.6e-7,0.002516068897138822,2838.161017,0.01801,0.00000267
,14/12/2023,1702512000,5575.76825307299,2878.87123763,5575.76825307299,2878.87123763,5570.076889,0.01965074,5.671713332990409,2838.161017,40.59616090000001,0.11405973,5570.076889,0.01965074,5.671713332990409,2838.161017,40.59616090000001,0.11405973,5570.076889,4.6e-7,0.00251618761140434,2838.161017,0.01801,0.00000267,5570.076889,4.6e-7,0.00251618761140434,2838.161017,0.01801,0.00000267
