,Date,Timestamp,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST
,24/03/2024,1711238400,3747992.6429905146,3747992.6429905146,3434277.59879724,240977.30561232,24313.969278,48423.76930295472,3434277.59879724,240977.30561232,24313.969278,48423.76930295472,244606.666581,21212.790987,18848.0382,1378.4164333320443,244606.666581,21212.790987,18848.0382,1378.4164333320443
,25/03/2024,1711324800,3814882.7957970267,3814882.7957970267,3494153.89004136,245856.24753933,24698.30004305,50174.35817328641,3494153.89004136,245856.24753933,24698.30004305,50174.35817328641,244688.647762,21212.790987,18853.664155,1378.4164333320443,244688.647762,21212.790987,18853.664155,1378.4164333320443
,26/03/2024,1711411200,4156281.991529958,4156281.991529958,3817864.1258927397,260603.8203848,25640.9832508,52173.06200161788,3817864.1258927397,260603.8203848,25640.9832508,52173.06200161788,245679.802181,21360.968884,18853.664155,1378.4164333320443,245679.802181,21360.968884,18853.664155,1378.4164333320443
,27/03/2024,1711497600,3831754.9196508895,3831754.9196508895,3492859.3800843996,259887.8152104,25290.835949140004,53716.888406949765,3492859.3800843996,259887.8152104,25290.835949140004,53716.888406949765,245976.012682,21267.41532,18873.758171,1378.4164333320443,245976.012682,21267.41532,18873.758171,1378.4164333320443
,28/03/2024,1711584000,3898899.668168574,3898899.668168574,3553102.64618673,267969.433032,25668.311112560004,52159.277837284564,3553102.64618673,267969.433032,25668.311112560004,52159.277837284564,246230.259611,21267.41532,18873.758171,1378.4164333320443,246230.259611,21267.41532,18873.758171,1378.4164333320443
,29/03/2024,1711670400,4023381.7670485787,4023381.7670485787,3680539.4617461,263662.34911868,25863.865732070004,53316.09045172852,3680539.4617461,263662.34911868,25863.865732070004,53316.09045172852,246354.716315,21297.443386,18878.734111,1383.3962234491055,246354.716315,21297.443386,18878.734111,1383.3962234491055
,30/03/2024,1711756800,4128052.7049057297,4128052.7049057297,3784101.2688581296,266856.96562658,26263.691609349997,50830.77881167012,3784101.2688581296,266856.96562658,26263.691609349997,50830.77881167012,247488.637597,21297.443386,18894.742165,1383.5269137634762,247488.637597,21297.443386,18894.742165,1383.5269137634762
,31/03/2024,1711843200,4148319.893292033,4148319.893292033,3811102.54372757,261532.60478007997,25892.900925710004,49791.84385867301,3811102.54372757,261532.60478007997,25892.900925710004,49791.84385867301,246354.398431,21297.443386,18899.927683,1383.4910769289527,246354.398431,21297.443386,18899.927683,1383.4910769289527
,01/04/2024,1711929600,4160516.5564275016,4160516.5564275016,3823567.1049800403,260254.75817692,25892.900925710004,50801.79234483114,3823567.1049800403,260254.75817692,25892.900925710004,50801.79234483114,246522.701804,21297.443386,18899.927683,1383.4910769289527,246522.701804,21297.443386,18899.927683,1383.4910769289527
,02/04/2024,1712016000,4005291.973582423,4005291.973582423,3684524.32515364,248541.16431462,24758.905264730005,47467.57884943237,3684524.32515364,248541.16431462,24758.905264730005,47467.57884943237,246952.032517,21297.443386,18899.927683,1383.4910769289527,246952.032517,21297.443386,18899.927683,1383.4910769289527
,03/04/2024,1712102400,3911840.049997789,3911840.049997789,3606919.5378444,235549.72384916,23642.352725,45728.435579228855,3606919.5378444,235549.72384916,23642.352725,45728.435579228855,247049.283414,21297.443386,18913.88218,1385.2903841026616,247049.283414,21297.443386,18913.88218,1385.2903841026616
,04/04/2024,1712188800,3783681.755538038,3783681.755538038,3482673.65046656,231077.26073809998,23838.515614620002,46092.32871875814,3482673.65046656,231077.26073809998,23838.515614620002,46092.32871875814,247348.980857,21297.443386,18919.456837,1385.8186626205093,247348.980857,21297.443386,18919.456837,1385.8186626205093
,05/04/2024,1712275200,4045033.3265558225,4045033.3265558225,3742260.5584929604,232939.61420763997,24791.312741650003,45041.84111357268,3742260.5584929604,232939.61420763997,24791.312741650003,45041.84111357268,263354.015376,21292.469306,18924.666215,1386.329366376506,263354.015376,21292.469306,18924.666215,1386.329366376506
,06/04/2024,1712361600,4295021.844799454,4295021.844799454,3990633.9465652998,232726.68951457998,24412.83997866,47248.368740914804,3990633.9465652998,232726.68951457998,24412.83997866,47248.368740914804,287716.93919,21292.469306,18924.682154,1386.3957963883452,287716.93919,21292.469306,18924.682154,1386.3957963883452
,07/04/2024,1712448000,4374679.646468773,4374679.646468773,4065502.5454479805,236361.01701216,24791.33362174,48024.75038689228,4065502.5454479805,236361.01701216,24791.33362174,48024.75038689228,287517.860357,21332.221752,18924.682154,1386.3957963883452,287517.860357,21332.221752,18924.682154,1386.3957963883452
,08/04/2024,1712534400,4481022.153297595,4481022.153297595,4173362.8974535298,234441.11705448,24791.33362174,48426.8051678449,4173362.8974535298,234441.11705448,24791.33362174,48426.8051678449,289615.745833,21332.221752,18924.682154,1386.3957963883452,289615.745833,21332.221752,18924.682154,1386.3957963883452
,09/04/2024,1712620800,4277991.422191592,4277991.422191592,3961036.9391069603,241857.37064424,25575.054593400004,49522.05784699169,3961036.9391069603,241857.37064424,25575.054593400004,49522.05784699169,265485.049538,21384.382904,18944.484884,1386.3957963883452,265485.049538,21384.382904,18944.484884,1386.3957963883452
,10/04/2024,1712707200,3853693.583351902,3853693.583351902,3549366.1260864,233731.30514071998,24248.940651520003,46347.21147326238,3549366.1260864,233731.30514071998,24248.940651520003,46347.21147326238,249955.360992,21384.382904,18944.484884,1386.3957963883452,249955.360992,21384.382904,18944.484884,1386.3957963883452
,11/04/2024,1712793600,3813684.718045734,3813684.718045734,3510713.1152573996,232657.98353675997,24072.551863689998,46241.06738788446,3510713.1152573996,232657.98353675997,24072.551863689998,46241.06738788446,250050.791685,21423.387066,18954.765247,1389.8727799183787,250050.791685,21423.387066,18954.765247,1389.8727799183787
,12/04/2024,1712880000,3685272.24707887,3685272.24707887,3387313.33900464,230179.29444474002,23510.44341116,44269.17021833,3387313.33900464,230179.29444474002,23510.44341116,44269.17021833,250170.852216,21431.964101,18960.035009,1390.363386254083,250170.852216,21431.964101,18960.035009,1390.363386254083
,13/04/2024,1712966400,3407764.715389376,3407764.715389376,3150068.4185447404,200876.21891358998,19780.606679225,37039.47125182073,3150068.4185447404,200876.21891358998,19780.606679225,37039.47125182073,252814.479819,21438.230407,18965.107075,1390.8926493361146,252814.479819,21438.230407,18965.107075,1390.8926493361146
,14/04/2024,1713052800,2926507.568771324,2926507.568771324,2705464.19827365,172616.54107705,17070.651801839842,31356.17761878432,2705464.19827365,172616.54107705,17070.651801839842,31356.17761878432,254034.197021,21443.048581,18970.173183,1391.134765695844,254034.197021,21443.048581,18970.173183,1391.134765695844
,15/04/2024,1713139200,3329437.567309421,3329437.567309421,3095531.88894655,179547.77671685998,18137.629192517677,36220.27245349324,3095531.88894655,179547.77671685998,18137.629192517677,36220.27245349324,270352.130039,21451.347278,18970.173183,1392.0166200420156,270352.130039,21451.347278,18970.173183,1392.0166200420156
,16/04/2024,1713225600,3275983.9117420614,3275983.9117420614,3050120.4053248796,174680.4521407,17370.48715774493,33812.567118736966,3050120.4053248796,174680.4521407,17370.48715774493,33812.567118736966,275530.298584,21459.515005,18976.569082,1392.6098483829062,275530.298584,21459.515005,18976.569082,1392.6098483829062
,17/04/2024,1713312000,3314552.051322745,3314552.051322745,3086811.2745568,175324.23759085,17686.856755209097,34729.68241988643,3086811.2745568,175324.23759085,17686.856755209097,34729.68241988643,275608.149514,21459.515005,18988.784808,1393.0879430359578,275608.149514,21459.515005,18988.784808,1393.0879430359578
,18/04/2024,1713398400,3163180.2461361405,3163180.2461361405,2933001.6703965603,174895.04729075002,17482.150830020848,37801.37761880954,2933001.6703965603,174895.04729075002,17482.150830020848,37801.37761880954,275658.051729,21459.515005,18999.735721,1393.8561068882575,275658.051729,21459.515005,18999.735721,1393.8561068882575
,19/04/2024,1713484800,3351172.33916928,3351172.33916928,3117479.7905804,177255.5939413,17494.40108335904,38942.553564221176,3117479.7905804,177255.5939413,17494.40108335904,38942.553564221176,275883.167308,21459.515005,18999.792655,1394.2912124676398,275883.167308,21459.515005,18999.792655,1394.2912124676398
,20/04/2024,1713571200,3374122.3623132757,3374122.3623132757,3139886.3976631803,177124.45183248,17693.788773621724,39417.724043993876,3139886.3976631803,177124.45183248,17693.788773621724,39417.724043993876,279847.272519,21495.685902,19004.898727,1394.8239222927768,279847.272519,21495.685902,19004.898727,1394.8239222927768
,21/04/2024,1713657600,3530096.5257070614,3530096.5257070614,3284464.13903808,186019.06826405,18478.191777791064,41135.12662714039,3284464.13903808,186019.06826405,18478.191777791064,41135.12662714039,280244.380464,21505.094597,19010.152886,1395.357076904355,280244.380464,21505.094597,19010.152886,1395.357076904355
,22/04/2024,1713744000,3451072.78679484,3451072.78679484,3205173.51232875,188026.2212425,18362.837654445688,39510.21556914432,3205173.51232875,188026.2212425,18362.837654445688,39510.21556914432,280417.630125,21513.297625,19014.935865,1395.6275368825263,280417.630125,21513.297625,19014.935865,1395.6275368825263
,23/04/2024,1713830400,3563214.1866969503,3563214.1866969503,3312095.0998715996,192417.48664517998,18708.36381761814,39993.23636255295,3312095.0998715996,192417.48664517998,18708.36381761814,39993.23636255295,281640.739785,21523.208797,19019.716578,1396.4118841673514,281640.739785,21523.208797,19019.716578,1396.4118841673514
,24/04/2024,1713916800,3444918.279003443,3444918.279003443,3198168.67191365,188112.84488578,19366.930780298,39269.83142371539,3198168.67191365,188112.84488578,19366.930780298,39269.83142371539,281776.975499,21523.208797,19024.489961,1396.5089410994092,281776.975499,21523.208797,19024.489961,1396.5089410994092
,25/04/2024,1714003200,3368818.907570636,3368818.907570636,3129816.8603565,183293.39909588,18170.915432002406,37537.7326862538,3129816.8603565,183293.39909588,18170.915432002406,37537.7326862538,281965.482915,21538.589788,19030.98263,1397.5328624815265,281965.482915,21538.589788,19030.98263,1397.5328624815265
,26/04/2024,1714089600,3492428.553595111,3492428.553595111,3255915.7176898406,180776.96521138,18156.233103977236,37579.63758991319,3255915.7176898406,180776.96521138,18156.233103977236,37579.63758991319,297072.601979,21546.718142,19036.060798,1398.0519936723658,297072.601979,21546.718142,19036.060798,1398.0519936723658
,27/04/2024,1714176000,3464119.831008719,3464119.831008719,3229665.7849844806,180590.71846984,17733.68779602695,36129.63975837142,3229665.7849844806,180590.71846984,17733.68779602695,36129.63975837142,300994.015376,21550.205068,19041.10735,1398.7471838316462,300994.015376,21550.205068,19041.10735,1398.7471838316462
,28/04/2024,1714262400,3402199.5754180606,3402199.5754180606,3167647.10782474,180590.71846984,17783.36689325918,36178.38223022151,3167647.10782474,180590.71846984,17783.36689325918,36178.38223022151,300535.778731,21550.205068,19045.900598,1399.5505698344878,300535.778731,21550.205068,19045.900598,1399.5505698344878
,29/04/2024,1714348800,3428417.0120635973,3428417.0120635973,3194459.4154062597,179297.6890848,17909.850719130496,36750.0568534071,3194459.4154062597,179297.6890848,17909.850719130496,36750.0568534071,300796.555123,21550.203015,19045.900598,1400.0021658440799,300796.555123,21550.203015,19045.900598,1400.0021658440799
,30/04/2024,1714435200,3234848.974332547,3234848.974332547,3008243.40906,174582.8790498,16756.38277175492,35266.303450991916,3008243.40906,174582.8790498,16756.38277175492,35266.303450991916,300824.340906,21553.441858,19060.231015,1401.1244914974936,300824.340906,21553.441858,19060.231015,1401.1244914974936
,01/05/2024,1714521600,3120243.9769006474,3120243.9769006474,2896742.98442601,174417.2738046,15889.222807942395,33194.49586209496,2896742.98442601,174417.2738046,15889.222807942395,33194.49586209496,300804.048227,21532.996766,19060.259045,1401.2028645882212,300804.048227,21532.996766,19060.259045,1401.2028645882212
,02/05/2024,1714608000,3120183.23590963,3120183.23590963,2884997.6694952003,185829.76209058,16273.404690921829,33082.3996329279,2884997.6694952003,185829.76209058,16273.404690921829,33082.3996329279,300833.95928,21532.996766,19065.376566,1401.2028645882212,300833.95928,21532.996766,19065.376566,1401.2028645882212
,03/05/2024,1714694400,3121082.182011171,3121082.182011171,2884304.9956998397,187397.00872312,16338.00430953336,33042.173278677656,2884304.9956998397,187397.00872312,16338.00430953336,33042.173278677656,301075.678048,21589.517134,19070.70248,1401.2796131754733,301075.678048,21589.517134,19070.70248,1401.2796131754733
,04/05/2024,1714780800,3268778.518344799,3268778.518344799,3025330.1058313595,191970.08338571002,16740.607517109034,34737.721610619985,3025330.1058313595,191970.08338571002,16740.607517109034,34737.721610619985,301327.699784,21593.935139,19075.854556,1401.2796131754733,301327.699784,21593.935139,19075.854556,1401.2796131754733
,05/05/2024,1714867200,3312529.7869128766,3312529.7869128766,3072874.39137306,188195.79316577,16805.42421405922,34654.178159987605,3072874.39137306,188195.79316577,16805.42421405922,34654.178159987605,301557.840174,21606.864887,19080.702595,1404.140119934668,301557.840174,21606.864887,19080.702595,1404.140119934668
,06/05/2024,1714953600,3619560.109892409,3619560.109892409,3367467.0470407503,200737.84346944996,17516.26492799956,33838.95445420932,3367467.0470407503,200737.84346944996,17516.26492799956,33838.95445420932,304197.565225,21607.948705,19090.277389,1404.6888523955715,304197.565225,21607.948705,19090.277389,1404.6888523955715
,07/05/2024,1715040000,3682587.170194082,3682587.170194082,3428047.24729208,200963.60846940003,17396.92653497918,36179.38789762264,3428047.24729208,200963.60846940003,17396.92653497918,36179.38789762264,304174.556104,21608.990158,19090.292775,1405.0247727232095,304174.556104,21608.990158,19090.292775,1405.0247727232095
,08/05/2024,1715126400,3679626.078815794,3679626.078815794,3431192.5228225393,196641.81043779998,16876.87995328291,34914.865602171754,3431192.5228225393,196641.81043779998,16876.87995328291,34914.865602171754,304453.640002,21608.990158,19095.294938,1405.0247727232095,304453.640002,21608.990158,19095.294938,1405.0247727232095
,09/05/2024,1715212800,3608247.2578966967,3608247.2578966967,3362107.1590175997,197130.65806319998,16321.771409628733,32687.669406268076,3362107.1590175997,197130.65806319998,16321.771409628733,32687.669406268076,304538.69194,21615.203735,19100.134236,1406.5262223006919,304538.69194,21615.203735,19100.134236,1406.5262223006919
,10/05/2024,1715299200,3669228.9416125575,3669228.9416125575,3422819.06883332,196077.10786738,16488.52571189316,33844.23919996427,3422819.06883332,196077.10786738,16488.52571189316,33844.23919996427,306155.551774,21618.203734,19104.926258,1407.2448731793875,306155.551774,21618.203734,19104.926258,1407.2448731793875
,11/05/2024,1715385600,3577958.6326931836,3577958.6326931836,3338600.87856042,187646.00841111998,15991.167166618645,35720.57855502469,3338600.87856042,187646.00841111998,15991.167166618645,35720.57855502469,306574.919978,21618.203734,19104.926258,1407.9849647230858,306574.919978,21618.203734,19104.926258,1407.9849647230858
,12/05/2024,1715472000,3471408.966897457,3471408.966897457,3237450.5772833503,184403.27785102,15836.512788560132,33718.598974526314,3237450.5772833503,184403.27785102,15836.512788560132,33718.598974526314,306867.353297,21618.203734,19104.926258,1408.4627808908235,306867.353297,21618.203734,19104.926258,1408.4627808908235
,13/05/2024,1715558400,5324959.437161704,5324959.437161704,5092402.517430119,183754.731756,15738.552174813967,33063.63580077051,5092402.517430119,183754.731756,15738.552174813967,33063.63580077051,445529.529084,21618.203736,19104.937727,1408.761644685578,445529.529084,21618.203736,19104.937727,1408.761644685578
,14/05/2024,1715644800,5549756.145062263,5549756.145062263,5318997.0223868005,183268.42500069996,15523.711578313296,31966.986096449415,5318997.0223868005,183268.42500069996,15523.711578313296,31966.986096449415,446224.582415,21688.571006,19124.089086,1409.4791047817203,446224.582415,21688.571006,19124.089086,1409.4791047817203
,15/05/2024,1715731200,5409923.475353316,5409923.475353316,5188581.31803421,176407.1053422,14828.578298769045,30106.473678137543,5188581.31803421,176407.1053422,14828.578298769045,30106.473678137543,446137.688567,21698.29094,19133.920996,1409.4791047817203,446137.688567,21698.29094,19133.920996,1409.4791047817203
,16/05/2024,1715817600,5955741.195356439,5955741.195356439,5722253.34294505,184245.65878527,16020.77112641373,33221.42249970515,5722253.34294505,184245.65878527,16020.77112641373,33221.42249970515,454507.811195,21701.491023,19133.962494,1409.4791047817203,454507.811195,21701.491023,19133.962494,1409.4791047817203
