,Date,Timestamp,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO
,25/08/2022,1661385600,14912602.82849013,14912602.82849013,14150698.551332025,,,,,761904.2771581055,14150698.551332025,,,,,761904.2771581055,659.3373661043717,,,,,1320279.3411689494,659.3373661043717,,,,,1320279.3411689494
,26/08/2022,1661472000,14961401.436124785,14961401.436124785,14199145.04002862,,,,,762256.3960961652,14199145.04002862,,,,,762256.3960961652,659.3519869992394,,,,,1320279.3411689494,659.3519869992394,,,,,1320279.3411689494
,27/08/2022,1661558400,14138515.730869856,14138515.730869856,13376591.131684206,,,,,761924.5991856485,13376591.131684206,,,,,761924.5991856485,659.3676310782377,,,,,1320279.3411689494,659.3676310782377,,,,,1320279.3411689494
,28/08/2022,1661644800,13944939.762675231,13944939.762675231,13187600.879896447,,,,,757338.8827787846,13187600.879896447,,,,,757338.8827787846,659.3800439948224,,,,,1320279.3411689494,659.3800439948224,,,,,1320279.3411689494
,29/08/2022,1661731200,13740136.879906008,13740136.879906008,12981281.085919527,,,,,758855.7939864807,12981281.085919527,,,,,758855.7939864807,659.3813949832797,,,,,1320279.3411689494,659.3813949832797,,,,,1320279.3411689494
,30/08/2022,1661817600,14101813.781114396,14101813.781114396,13343292.743260881,,,,,758521.037853515,13343292.743260881,,,,,758521.037853515,659.3839070597392,,,,,1320279.3411689494,659.3839070597392,,,,,1320279.3411689494
,31/08/2022,1661904000,13836657.416872632,13836657.416872632,13162691.056626666,,,,,673966.3602459657,13162691.056626666,,,,,673966.3602459657,659.4266994489034,,,,,1182908.338740991,659.4266994489034,,,,,1182908.338740991
,01/09/2022,1661990400,13844955.414493244,13844955.414493244,13174068.910149828,,,,,670886.5043434156,13174068.910149828,,,,,670886.5043434156,659.470409593849,,,,,1182908.338740991,659.470409593849,,,,,1182908.338740991
,02/09/2022,1662076800,13886222.536376778,13886222.536376778,13230426.940417267,,,,,655795.5959595104,13230426.940417267,,,,,655795.5959595104,659.4769684187652,,,,,1151488.0833213942,659.4769684187652,,,,,1151488.0833213942
,03/09/2022,1662163200,13869042.865406873,13869042.865406873,13212685.040399656,,,,,656357.8250072164,13212685.040399656,,,,,656357.8250072164,659.4801617369432,,,,,1151488.0833213942,659.4801617369432,,,,,1151488.0833213942
,04/09/2022,1662249600,12538480.947794214,12538480.947794214,11882099.704291975,,,,,656381.2435022393,11882099.704291975,,,,,656381.2435022393,599.2927630176612,,,,,1151488.0833213942,599.2927630176612,,,,,1151488.0833213942
,05/09/2022,1662336000,12598077.356966244,12598077.356966244,11942478.401605813,,,,,655598.955360431,11942478.401605813,,,,,655598.955360431,599.5000384828173,,,,,1151488.0833213942,599.5000384828173,,,,,1151488.0833213942
,06/09/2022,1662422400,12685531.882140616,12685531.882140616,12030833.836184772,,,,,654698.0459558441,12030833.836184772,,,,,654698.0459558441,599.5033803161637,,,,,1151488.0833213942,599.5033803161637,,,,,1151488.0833213942
,07/09/2022,1662508800,11926417.190549633,11926417.190549633,11283353.090996014,,,,,643064.0995536183,11283353.090996014,,,,,643064.0995536183,599.5128328815838,,,,,1124653.7610160995,599.5128328815838,,,,,1124653.7610160995
,08/09/2022,1662595200,12201635.041375924,12201635.041375924,11559335.720543478,,,,,642299.3208324467,11559335.720543478,,,,,642299.3208324467,599.5210671955208,,,,,1124653.7610160995,599.5210671955208,,,,,1124653.7610160995
,09/09/2022,1662681600,12258194.477213833,12258194.477213833,11616095.83142347,,,,,642098.6457903631,11616095.83142347,,,,,642098.6457903631,599.5227924351888,,,,,1124653.7610160995,599.5227924351888,,,,,1124653.7610160995
,10/09/2022,1662768000,13385373.758246185,13385373.758246185,12742947.947595885,,,,,642425.8106503006,12742947.947595885,,,,,642425.8106503006,599.5270735166259,,,,,1124653.7610160995,599.5270735166259,,,,,1124653.7610160995
,11/09/2022,1662854400,13585506.463014415,13585506.463014415,12942059.69818944,,,,,643446.7648249752,12942059.69818944,,,,,643446.7648249752,599.5302588682744,,,,,1124653.7610160995,599.5302588682744,,,,,1124653.7610160995
,12/09/2022,1662940800,13644470.719384009,13644470.719384009,13002595.708285637,,,,,641875.0110983726,13002595.708285637,,,,,641875.0110983726,599.5571406043084,,,,,1124653.7610160995,599.5571406043084,,,,,1124653.7610160995
,13/09/2022,1663027200,13991267.597810542,13991267.597810542,13347545.00974514,,,,,643722.5880654018,13347545.00974514,,,,,643722.5880654018,599.5663017583838,,,,,1124653.7610160995,599.5663017583838,,,,,1124653.7610160995
,14/09/2022,1663113600,12742930.752979295,12742930.752979295,12089842.494567791,,,,,653088.2584115041,12089842.494567791,,,,,653088.2584115041,599.5756047692814,,,,,1124653.7610160995,599.5756047692814,,,,,1124653.7610160995
,15/09/2022,1663200000,12753594.30857528,12753594.30857528,12100186.32816722,,,,,653407.9804080592,12100186.32816722,,,,,653407.9804080592,599.5830894488489,,,,,1124653.7610160995,599.5830894488489,,,,,1124653.7610160995
,16/09/2022,1663286400,12491572.636539167,12491572.636539167,11832552.081814498,,,,,659020.5547246695,11832552.081814498,,,,,659020.5547246695,599.6117341366211,,,,,1124653.7610160995,599.6117341366211,,,,,1124653.7610160995
,17/09/2022,1663372800,12624941.74099426,12624941.74099426,11965355.722897185,,,,,659586.0180970753,11965355.722897185,,,,,659586.0180970753,599.6244364322873,,,,,1124653.7610160995,599.6244364322873,,,,,1124653.7610160995
,18/09/2022,1663459200,12660378.717568705,12660378.717568705,12000731.075051127,,,,,659647.6425175783,12000731.075051127,,,,,659647.6425175783,599.6467833433832,,,,,1124653.7610160995,599.6467833433832,,,,,1124653.7610160995
,19/09/2022,1663545600,12330332.729457077,12330332.729457077,11669354.371424142,,,,,660978.3580329341,11669354.371424142,,,,,660978.3580329341,599.6720568925577,,,,,1124653.7610160995,599.6720568925577,,,,,1124653.7610160995
,20/09/2022,1663632000,12366127.057195302,12366127.057195302,11706569.101767173,,,,,659557.95542813,11706569.101767173,,,,,659557.95542813,599.6796895795312,,,,,1124653.7610160995,599.6796895795312,,,,,1124653.7610160995
,21/09/2022,1663718400,12003756.674008345,12003756.674008345,11344063.896282539,,,,,659692.777725807,11344063.896282539,,,,,659692.777725807,599.6800682715069,,,,,1124653.7610160995,599.6800682715069,,,,,1124653.7610160995
,22/09/2022,1663804800,11707574.82578427,11707574.82578427,11049131.32483427,,,,,658443.5009500002,11049131.32483427,,,,,658443.5009500002,599.6883180125402,,,,,1124653.7610160995,599.6883180125402,,,,,1124653.7610160995
,23/09/2022,1663891200,12248897.372561308,12248897.372561308,11595136.53926563,,,,,653760.8332956767,11595136.53926563,,,,,653760.8332956767,599.7671585578256,,,,,1124653.7610160995,599.7671585578256,,,,,1124653.7610160995
,24/09/2022,1663977600,12139674.785168562,12139674.785168562,11486588.499453181,,,,,653086.2857153808,11486588.499453181,,,,,653086.2857153808,599.7924122499043,,,,,1124653.7610160995,599.7924122499043,,,,,1124653.7610160995
,25/09/2022,1664064000,11931468.172963832,11931468.172963832,11376550.084420837,,,,,554918.088542995,11376550.084420837,,,,,554918.088542995,599.8100948609916,,,,,1124653.7610160995,599.8100948609916,,,,,1124653.7610160995
,26/09/2022,1664150400,11874787.953774543,11874787.953774543,11319523.93136378,,,,,555264.0224107639,11319523.93136378,,,,,555264.0224107639,599.8131562448517,,,,,1124653.7610160995,599.8131562448517,,,,,1124653.7610160995
,27/09/2022,1664236800,12158581.997373099,12158581.997373099,11603790.651908213,,,,,554791.3454648845,11603790.651908213,,,,,554791.3454648845,599.8154956118298,,,,,1124653.7610160995,599.8154956118298,,,,,1124653.7610160995
,28/09/2022,1664323200,12807306.63474401,12807306.63474401,11523064.476807412,,,,,1284242.1579365993,11523064.476807412,,,,,1284242.1579365993,599.8169002818396,,,,,1124653.7610160995,599.8169002818396,,,,,1124653.7610160995
,29/09/2022,1664409600,12955080.771179462,12955080.771179462,11668335.436616356,,,,,1286745.334563107,11668335.436616356,,,,,1286745.334563107,599.819125733565,,,,,1124653.7610160995,599.819125733565,,,,,1124653.7610160995
,30/09/2022,1664496000,12999173.477488685,12999173.477488685,11716010.275704117,,,,,1283163.201784568,11716010.275704117,,,,,1283163.201784568,599.8204162852492,,,,,1124653.7610160995,599.8204162852492,,,,,1124653.7610160995
,01/10/2022,1664582400,12927824.335710518,12927824.335710518,11642780.533205051,,,,,1285043.8025054662,11642780.533205051,,,,,1285043.8025054662,599.8223905562411,,,,,1124653.7610160995,599.8223905562411,,,,,1124653.7610160995
,02/10/2022,1664668800,12862672.215274462,12862672.215274462,11578851.012590578,,,,,1283821.2026838844,11578851.012590578,,,,,1283821.2026838844,599.8232994171904,,,,,1124653.7610160995,599.8232994171904,,,,,1124653.7610160995
,03/10/2022,1664755200,12727008.80127138,12727008.80127138,11441875.156490594,,,,,1285133.6447807865,11441875.156490594,,,,,1285133.6447807865,599.823602990794,,,,,1124653.7610160995,599.823602990794,,,,,1124653.7610160995
,04/10/2022,1664841600,13041271.411259094,13041271.411259094,11758141.745358057,,,,,1283129.665901037,11758141.745358057,,,,,1283129.665901037,599.8243984156245,,,,,1124653.7610160995,599.8243984156245,,,,,1124653.7610160995
,05/10/2022,1664928000,13394949.680830974,13394949.680830974,12109872.912982974,,,,,1285076.767847999,12109872.912982974,,,,,1285076.767847999,599.8252965963136,,,,,1124653.7610160995,599.8252965963136,,,,,1124653.7610160995
,06/10/2022,1665014400,13428453.599058282,13428453.599058282,12154922.152330726,,,,,1273531.4467275557,12154922.152330726,,,,,1273531.4467275557,599.8283730917256,,,,,1115761.9029465357,599.8283730917256,,,,,1115761.9029465357
,07/10/2022,1665100800,13263803.971652787,13263803.971652787,11989992.099968797,,,,,1273811.8716839906,11989992.099968797,,,,,1273811.8716839906,599.8292111499668,,,,,1115761.9029465357,599.8292111499668,,,,,1115761.9029465357
,08/10/2022,1665187200,13014880.651217956,13014880.651217956,11738552.288318865,,,,,1276328.362899092,11738552.288318865,,,,,1276328.362899092,599.8501869943628,,,,,1115761.9029465357,599.8501869943628,,,,,1115761.9029465357
,09/10/2022,1665273600,12913445.448052784,12913445.448052784,11640345.366761945,,,,,1273100.08129084,11640345.366761945,,,,,1273100.08129084,599.8505245064106,,,,,1115761.9029465357,599.8505245064106,,,,,1115761.9029465357
,10/10/2022,1665360000,12943868.873095049,12943868.873095049,11669302.984142965,,,,,1274565.8889520846,11669302.984142965,,,,,1274565.8889520846,599.8512868089072,,,,,1115761.9029465357,599.8512868089072,,,,,1115761.9029465357
,11/10/2022,1665446400,12700575.364948608,12700575.364948608,11427257.503158592,,,,,1273317.8617900165,11427257.503158592,,,,,1273317.8617900165,599.8516285527871,,,,,1115761.9029465357,599.8516285527871,,,,,1115761.9029465357
,12/10/2022,1665532800,12737406.252997011,12737406.252997011,11462947.429269912,,,,,1274458.823727099,11462947.429269912,,,,,1274458.823727099,599.8547023774466,,,,,1115761.9029465357,599.8547023774466,,,,,1115761.9029465357
,13/10/2022,1665619200,12731844.322371202,12731844.322371202,11489655.190448714,,,,,1242189.1319224872,11489655.190448714,,,,,1242189.1319224872,599.8551319668015,,,,,1088405.1641746291,599.8551319668015,,,,,1088405.1641746291
,14/10/2022,1665705600,12888496.83960702,12888496.83960702,11645794.959921975,,,,,1242701.8796850462,11645794.959921975,,,,,1242701.8796850462,599.8611816598705,,,,,1088405.1641746291,599.8611816598705,,,,,1088405.1641746291
,15/10/2022,1665792000,12756420.116913464,12756420.116913464,11513398.167563733,,,,,1243021.9493497305,11513398.167563733,,,,,1243021.9493497305,599.8654826196503,,,,,1088405.1641746291,599.8654826196503,,,,,1088405.1641746291
,16/10/2022,1665878400,12714664.828783683,12714664.828783683,11472298.319682736,,,,,1242366.5091009466,11472298.319682736,,,,,1242366.5091009466,599.8656360848457,,,,,1088405.1641746291,599.8656360848457,,,,,1088405.1641746291
,17/10/2022,1665964800,12774155.24538603,12774155.24538603,11530869.305635566,,,,,1243285.939750464,11530869.305635566,,,,,1243285.939750464,599.8731312283812,,,,,1088405.1641746291,599.8731312283812,,,,,1088405.1641746291
,18/10/2022,1666051200,12991399.903783873,12991399.903783873,11750964.080687692,,,,,1240435.8230961803,11750964.080687692,,,,,1240435.8230961803,599.8845294400546,,,,,1088405.1641746291,599.8845294400546,,,,,1088405.1641746291
,19/10/2022,1666137600,12800510.704807691,12800510.704807691,11559303.720318535,,,,,1241206.9844891555,11559303.720318535,,,,,1241206.9844891555,599.8974362865636,,,,,1088405.1641746291,599.8974362865636,,,,,1088405.1641746291
,20/10/2022,1666224000,12699518.340481188,12699518.340481188,11456483.199063761,,,,,1243035.1414174268,11456483.199063761,,,,,1243035.1414174268,599.9000487536346,,,,,1088405.1641746291,599.9000487536346,,,,,1088405.1641746291
,21/10/2022,1666310400,12671426.293305896,12671426.293305896,11429981.436815433,,,,,1241444.8564904637,11429981.436815433,,,,,1241444.8564904637,599.9004592324428,,,,,1088405.1641746291,599.9004592324428,,,,,1088405.1641746291
,22/10/2022,1666396800,12738340.574468382,12738340.574468382,11496030.527583895,,,,,1242310.0468844862,11496030.527583895,,,,,1242310.0468844862,599.9017140457249,,,,,1088405.1641746291,599.9017140457249,,,,,1088405.1641746291
,23/10/2022,1666483200,12765200.76546807,12765200.76546807,11521774.98418026,,,,,1243425.7812878091,11521774.98418026,,,,,1243425.7812878091,599.9018532747544,,,,,1088405.1641746291,599.9018532747544,,,,,1088405.1641746291
,24/10/2022,1666569600,12954005.144971885,12954005.144971885,11710664.565608565,,,,,1243340.579363321,11710664.565608565,,,,,1243340.579363321,599.9063853674469,,,,,1088405.1641746291,599.9063853674469,,,,,1088405.1641746291
,25/10/2022,1666656000,12855901.85348409,12855901.85348409,11614187.011189189,,,,,1241714.8422949025,11614187.011189189,,,,,1241714.8422949025,600.906416111379,,,,,1088405.1641746291,600.906416111379,,,,,1088405.1641746291
,26/10/2022,1666742400,13345762.563847018,13345762.563847018,12103506.903885422,,,,,1242255.6599615968,12103506.903885422,,,,,1242255.6599615968,600.9088920606406,,,,,1088405.1641746291,600.9088920606406,,,,,1088405.1641746291
,27/10/2022,1666828800,13706669.327802254,13706669.327802254,12464204.632343747,,,,,1242464.6954585074,12464204.632343747,,,,,1242464.6954585074,600.9162391449112,,,,,1088405.1641746291,600.9162391449112,,,,,1088405.1641746291
,28/10/2022,1666915200,13449729.021274567,13449729.021274567,12204660.379740788,,,,,1245068.641533778,12204660.379740788,,,,,1245068.641533778,600.9187779291377,,,,,1088405.1641746291,600.9187779291377,,,,,1088405.1641746291
,29/10/2022,1667001600,13604321.77535227,13604321.77535227,12362769.866848549,,,,,1241551.9085037208,12362769.866848549,,,,,1241551.9085037208,600.9220758687867,,,,,1088405.1641746291,600.9220758687867,,,,,1088405.1641746291
,30/10/2022,1667088000,13697607.986772396,13697607.986772396,12456646.12356861,,,,,1240961.8632037865,12456646.12356861,,,,,1240961.8632037865,600.9284636773896,,,,,1088405.1641746291,600.9284636773896,,,,,1088405.1641746291
,31/10/2022,1667174400,13595713.36279717,13595713.36279717,12353388.569085432,,,,,1242324.7937117382,12353388.569085432,,,,,1242324.7937117382,600.9334323629631,,,,,1088405.1641746291,600.9334323629631,,,,,1088405.1641746291
,01/11/2022,1667260800,13540903.620810343,13540903.620810343,12298596.774110006,,,,,1242306.846700337,12298596.774110006,,,,,1242306.846700337,600.9282113803384,,,,,1088405.1641746291,600.9282113803384,,,,,1088405.1641746291
,02/11/2022,1667347200,13562566.956142372,13562566.956142372,12320399.947865853,,,,,1242167.008276519,12320399.947865853,,,,,1242167.008276519,601.1710719169441,,,,,1088405.1641746291,601.1710719169441,,,,,1088405.1641746291
,03/11/2022,1667433600,13377981.794212025,13377981.794212025,12134682.17619725,,,,,1243299.6180147743,12134682.17619725,,,,,1243299.6180147743,601.173256190104,,,,,1088405.1641746291,601.173256190104,,,,,1088405.1641746291
,04/11/2022,1667520000,13574016.956541706,13574016.956541706,12331372.716235818,,,,,1242644.2403058885,12331372.716235818,,,,,1242644.2403058885,608.0558538577819,,,,,1088405.1641746291,608.0558538577819,,,,,1088405.1641746291
,05/11/2022,1667606400,14116502.290610582,14116502.290610582,12873827.48606886,,,,,1242674.8045417229,12873827.48606886,,,,,1242674.8045417229,608.0591104321207,,,,,1088405.1641746291,608.0591104321207,,,,,1088405.1641746291
,06/11/2022,1667692800,14201150.736538637,14201150.736538637,12958384.10936115,,,,,1242766.6271774883,12958384.10936115,,,,,1242766.6271774883,608.0608187959809,,,,,1088405.1641746291,608.0608187959809,,,,,1088405.1641746291
,07/11/2022,1667779200,13954095.213045914,13954095.213045914,12711671.132908622,,,,,1242424.0801372922,12711671.132908622,,,,,1242424.0801372922,608.068458881063,,,,,1088405.1641746291,608.068458881063,,,,,1088405.1641746291
,08/11/2022,1667865600,13747846.697394732,13747846.697394732,12505069.653980112,,,,,1242777.0434146207,12505069.653980112,,,,,1242777.0434146207,608.0753539499203,,,,,1088405.1641746291,608.0753539499203,,,,,1088405.1641746291
,09/11/2022,1667952000,12456692.901608445,12456692.901608445,11216719.623964252,,,,,1239973.2776441937,11216719.623964252,,,,,1239973.2776441937,608.0781833400873,,,,,1088405.1641746291,608.0781833400873,,,,,1088405.1641746291
,10/11/2022,1668038400,11070308.597834084,11070308.597834084,9835647.249979652,,,,,1234661.3478544308,9835647.249979652,,,,,1234661.3478544308,608.0985388653357,,,,,1088405.1641746291,608.0985388653357,,,,,1088405.1641746291
,11/11/2022,1668124800,11921526.89256619,11921526.89256619,10677158.930439927,,,,,1244367.962126263,10677158.930439927,,,,,1244367.962126263,608.1217780585005,,,,,1088405.1641746291,608.1217780585005,,,,,1088405.1641746291
,12/11/2022,1668211200,9206087.458513616,9206087.458513616,7964039.354685814,,,,,1242048.1038278015,7964039.354685814,,,,,1242048.1038278015,471.1799707310065,,,,,1088405.1641746291,471.1799707310065,,,,,1088405.1641746291
,13/11/2022,1668297600,6669943.965029674,6669943.965029674,5426317.786280359,,,,,1243626.1787493145,5426317.786280359,,,,,1243626.1787493145,322.01048260648,,,,,1088405.1641746291,322.01048260648,,,,,1088405.1641746291
,14/11/2022,1668384000,6474309.705390329,6474309.705390329,5230495.25347791,,,,,1243814.4519124192,5230495.25347791,,,,,1243814.4519124192,322.0676914475978,,,,,1088405.1641746291,322.0676914475978,,,,,1088405.1641746291
,15/11/2022,1668470400,6588361.730680088,6588361.730680088,5343429.137556778,,,,,1244932.5931233088,5343429.137556778,,,,,1244932.5931233088,322.09065057066755,,,,,1088405.1641746291,322.09065057066755,,,,,1088405.1641746291
,16/11/2022,1668556800,6145238.7391456105,6145238.7391456105,4899791.850488327,,,,,1245446.8886572828,4899791.850488327,,,,,1245446.8886572828,291.57652307529463,,,,,1088405.1641746291,291.57652307529463,,,,,1088405.1641746291
,17/11/2022,1668643200,6010305.663692337,6010305.663692337,4764840.8371484745,,,,,1245464.8265438632,4764840.8371484745,,,,,1245464.8265438632,285.408509419902,,,,,1088405.1641746291,285.408509419902,,,,,1088405.1641746291
,18/11/2022,1668729600,6057466.635617418,6057466.635617418,4812300.750877203,,,,,1245165.8847402148,4812300.750877203,,,,,1245165.8847402148,285.4121938402505,,,,,1088405.1641746291,285.4121938402505,,,,,1088405.1641746291
,19/11/2022,1668816000,5922926.327054047,5922926.327054047,4678214.108230625,,,,,1244712.2188234215,4678214.108230625,,,,,1244712.2188234215,280.34863444047147,,,,,1088405.1641746291,280.34863444047147,,,,,1088405.1641746291
,20/11/2022,1668902400,5431661.541050524,5431661.541050524,4186708.5416691015,,,,,1244952.9993814232,4186708.5416691015,,,,,1244952.9993814232,250.28237437897923,,,,,1088405.1641746291,250.28237437897923,,,,,1088405.1641746291
,21/11/2022,1668988800,5312385.511359962,5312385.511359962,4066713.4231773936,,,,,1245672.0881825676,4066713.4231773936,,,,,1245672.0881825676,250.38239867955957,,,,,1088405.1641746291,250.38239867955957,,,,,1088405.1641746291
,22/11/2022,1669075200,5230246.949983043,5230246.949983043,3985464.0625295145,,,,,1244782.887453528,3985464.0625295145,,,,,1244782.887453528,250.4125868113915,,,,,1088405.1641746291,250.4125868113915,,,,,1088405.1641746291
,23/11/2022,1669161600,5303200.610388136,5303200.610388136,4059393.7015118836,,,,,1243806.9088762514,4059393.7015118836,,,,,1243806.9088762514,250.42357525716255,,,,,1088405.1641746291,250.42357525716255,,,,,1088405.1641746291
,24/11/2022,1669248000,5390563.547212647,5390563.547212647,4145954.1867014277,,,,,1244609.3605112198,4145954.1867014277,,,,,1244609.3605112198,250.43289772073507,,,,,1088405.1641746291,250.43289772073507,,,,,1088405.1641746291
,25/11/2022,1669334400,5196048.986249016,5196048.986249016,3951035.15077788,,,,,1245013.8354711358,3951035.15077788,,,,,1245013.8354711358,238.88335575091781,,,,,1088405.1641746291,238.88335575091781,,,,,1088405.1641746291
,26/11/2022,1669420800,5130248.39029595,5130248.39029595,3886061.3594074533,,,,,1244187.0308884962,3886061.3594074533,,,,,1244187.0308884962,234.90924518355718,,,,,1088405.1641746291,234.90924518355718,,,,,1088405.1641746291
,27/11/2022,1669507200,5080647.546575977,5080647.546575977,3837877.7914105444,,,,,1242769.7551654326,3837877.7914105444,,,,,1242769.7551654326,232.9176806662789,,,,,1088405.1641746291,232.9176806662789,,,,,1088405.1641746291
,28/11/2022,1669593600,4840604.954102027,4840604.954102027,3595564.0561265745,,,,,1245040.8979754527,3595564.0561265745,,,,,1245040.8979754527,218.3277959108108,,,,,1088405.1641746291,218.3277959108108,,,,,1088405.1641746291
,29/11/2022,1669680000,4772921.8280901015,4772921.8280901015,3529578.176277681,,,,,1243343.6518124207,3529578.176277681,,,,,1243343.6518124207,218.16743268932342,,,,,1088405.1641746291,218.16743268932342,,,,,1088405.1641746291
,30/11/2022,1669766400,4780127.70189815,4780127.70189815,3536117.6035083197,,,,,1244010.0983898302,3536117.6035083197,,,,,1244010.0983898302,210.17580856499274,,,,,1088405.1641746291,210.17580856499274,,,,,1088405.1641746291
,01/12/2022,1669852800,4598220.153859515,4598220.153859515,3354714.4351410433,,,,,1243505.718718471,3354714.4351410433,,,,,1243505.718718471,194.98530860525358,,,,,1088142.271613483,194.98530860525358,,,,,1088142.271613483
,02/12/2022,1669939200,4487217.365685326,4487217.365685326,3243509.6488610655,,,,,1243707.7168242605,3243509.6488610655,,,,,1243707.7168242605,189.97232854139438,,,,,1088142.271613483,189.97232854139438,,,,,1088142.271613483
,03/12/2022,1670025600,4487170.275886074,4487170.275886074,3242333.6597789596,,,,,1244836.6161071146,3242333.6597789596,,,,,1244836.6161071146,189.97599821052822,,,,,1088142.271613483,189.97599821052822,,,,,1088142.271613483
,04/12/2022,1670112000,4433513.584987896,4433513.584987896,3188835.8290064572,,,,,1244677.7559814379,3188835.8290064572,,,,,1244677.7559814379,187.97742203643008,,,,,1088142.271613483,187.97742203643008,,,,,1088142.271613483
,05/12/2022,1670198400,4488391.50690851,4488391.50690851,3244557.6925862925,,,,,1243833.8143222174,3244557.6925862925,,,,,1243833.8143222174,187.9780590480057,,,,,1088142.271613483,187.9780590480057,,,,,1088142.271613483
,06/12/2022,1670284800,4309080.674260823,4309080.674260823,3065377.604121456,,,,,1243703.0701393676,3065377.604121456,,,,,1243703.0701393676,179.93296659243987,,,,,1088142.271613483,179.93296659243987,,,,,1088142.271613483
,07/12/2022,1670371200,4318269.880902489,4318269.880902489,3075213.6428182703,,,,,1243056.2380842182,3075213.6428182703,,,,,1243056.2380842182,179.93291413251563,,,,,1088142.271613483,179.93291413251563,,,,,1088142.271613483
,08/12/2022,1670457600,4277729.761752127,4277729.761752127,3033971.249916732,,,,,1243758.511835395,3033971.249916732,,,,,1243758.511835395,179.93323606626467,,,,,1088142.271613483,179.93323606626467,,,,,1088142.271613483
,09/12/2022,1670544000,4337240.301252263,4337240.301252263,3094392.90770352,,,,,1242847.3935487426,3094392.90770352,,,,,1242847.3935487426,179.93554239278768,,,,,1088142.271613483,179.93554239278768,,,,,1088142.271613483
,10/12/2022,1670630400,4329670.029276267,4329670.029276267,3085465.2622771272,,,,,1244204.76699914,3085465.2622771272,,,,,1244204.76699914,179.9360062257875,,,,,1088142.271613483,179.9360062257875,,,,,1088142.271613483
,11/12/2022,1670716800,4329209.0547235375,4329209.0547235375,3084992.9169874093,,,,,1244216.1377361282,3084992.9169874093,,,,,1244216.1377361282,179.93616287657105,,,,,1088142.271613483,179.93616287657105,,,,,1088142.271613483
,12/12/2022,1670803200,4230685.734170705,4230685.734170705,2986458.198076617,,,,,1244227.5360940879,2986458.198076617,,,,,1244227.5360940879,175.93315083373494,,,,,1088142.271613483,175.93315083373494,,,,,1088142.271613483
,13/12/2022,1670889600,4260837.658780968,4260837.658780968,3019240.860822395,,,,,1241596.7979585729,3019240.860822395,,,,,1241596.7979585729,175.9343390619057,,,,,1088142.271613483,175.9343390619057,,,,,1088142.271613483
,14/12/2022,1670976000,4374661.459775586,4374661.459775586,3131918.705127101,,,,,1242742.7546484848,3131918.705127101,,,,,1242742.7546484848,175.93675017103163,,,,,1088142.271613483,175.93675017103163,,,,,1088142.271613483
,15/12/2022,1671062400,4070990.4728901703,4070990.4728901703,2845999.3381735473,,,,,1224991.1347166228,2845999.3381735473,,,,,1224991.1347166228,159.93774105441747,,,,,1072257.3341013154,159.93774105441747,,,,,1072257.3341013154
,16/12/2022,1671148800,3711354.8661430785,3711354.8661430785,2486513.245837574,,,,,1224841.6203055044,2486513.245837574,,,,,1224841.6203055044,142.79948944142663,,,,,1072257.3341013154,142.79948944142663,,,,,1072257.3341013154
,17/12/2022,1671235200,3289816.5436100513,3289816.5436100513,2065983.323302997,,,,,1223833.2203070545,2065983.323302997,,,,,1223833.2203070545,123.43418194339291,,,,,1072257.3341013154,123.43418194339291,,,,,1072257.3341013154
,18/12/2022,1671321600,3293289.007297733,3293289.007297733,2067887.4364400187,,,,,1225401.570857714,2067887.4364400187,,,,,1225401.570857714,123.43592183478376,,,,,1072257.3341013154,123.43592183478376,,,,,1072257.3341013154
,19/12/2022,1671408000,3294161.2567482367,3294161.2567482367,2068029.6101221337,,,,,1226131.6466261032,2068029.6101221337,,,,,1226131.6466261032,123.2133198437414,,,,,1072257.3341013154,123.2133198437414,,,,,1072257.3341013154
,20/12/2022,1671494400,3075187.5572087876,3075187.5572087876,1850799.1259550748,,,,,1224388.4312537129,1850799.1259550748,,,,,1224388.4312537129,112.3043411434123,,,,,1072257.3341013154,112.3043411434123,,,,,1072257.3341013154
,21/12/2022,1671580800,2900927.264688679,2900927.264688679,1675798.2046739592,,,,,1225129.0600147196,1675798.2046739592,,,,,1225129.0600147196,99.53524064912152,,,,,1072257.3341013154,99.53524064912152,,,,,1072257.3341013154
,22/12/2022,1671667200,2905937.090448031,2905937.090448031,1680356.077987205,,,,,1225581.012460826,1680356.077987205,,,,,1225581.012460826,99.5362521280076,,,,,1072257.3341013154,99.5362521280076,,,,,1072257.3341013154
,23/12/2022,1671753600,2898563.055531689,2898563.055531689,1672512.8923867773,,,,,1226050.1631449116,1672512.8923867773,,,,,1226050.1631449116,99.51565804403273,,,,,1072257.3341013154,99.51565804403273,,,,,1072257.3341013154
,24/12/2022,1671840000,2884835.208789288,2884835.208789288,1673942.9323928703,,,,,1210892.2763964175,1673942.9323928703,,,,,1210892.2763964175,99.51565804403273,,,,,1058974.2160648282,99.51565804403273,,,,,1058974.2160648282
