,Date,Timestamp,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura
,13/06/2023,1686614400,950271.0187552273,950271.0187552273,144987.53589087276,214178.9826367756,26145.567196509553,538877.3258620694,26081.607169,144987.53589087276,214178.9826367756,26145.567196509553,538877.3258620694,26081.607169,6421.06004831146,70222.61725795921,26149.018867,1044153.7829875977,26081.607169,6421.06004831146,70222.61725795921,26149.018867,1044153.7829875977,26081.607169
,14/06/2023,1686700800,913837.729722567,913837.729722567,136751.66016160106,200114.96525382999,25778.874699,525571.9989413818,25620.23066675415,136751.66016160106,200114.96525382999,25778.874699,525571.9989413818,25620.23066675415,6487.270406148059,69726.46872955748,25778.874699,1050736.3121936324,25621.89609,6487.270406148059,69726.46872955748,25778.874699,1050736.3121936324,25621.89609
,15/06/2023,1686787200,923109.0468960141,923109.0468960141,138373.4777631381,200812.22994112555,25778.874699,532522.6196465426,25621.84484620782,138373.4777631381,200812.22994112555,25778.874699,532522.6196465426,25621.84484620782,6487.270406148059,69726.46872955748,25778.874699,1050736.3121936324,25621.89609,6487.270406148059,69726.46872955748,25778.874699,1050736.3121936324,25621.89609
,16/06/2023,1686873600,909128.8139284303,909128.8139284303,133308.16708735045,197704.7975942292,26172.404531272998,526197.4435270454,25746.00118853223,133308.16708735045,197704.7975942292,26172.404531272998,526197.4435270454,25746.00118853223,6418.303663329343,69860.35250679476,26146.258273,1055028.2375349782,25747.082566,6418.303663329343,69860.35250679476,26146.258273,1055028.2375349782,25747.082566
,17/06/2023,1686960000,952090.4375475567,952090.4375475567,143014.32079568683,205054.6431543571,26700.9198606676,550918.8248197078,26401.72891713753,143014.32079568683,205054.6431543571,26700.9198606676,550918.8248197078,26401.72891713753,6497.69744641921,69275.2172818774,26705.700181,1052639.3898372042,26431.808315,6497.69744641921,69275.2172818774,26705.700181,1052639.3898372042,26431.808315
,18/06/2023,1687046400,967311.9405267998,967311.9405267998,146802.0393134766,213741.06648515686,27159.167531,552603.3036648473,27006.363532319043,146802.0393134766,213741.06648515686,27159.167531,552603.3036648473,27006.363532319043,6481.326239005589,69396.45015751845,27159.167531,1050696.4742458214,27013.927432,6481.326239005589,69396.45015751845,27159.167531,1050696.4742458214,27013.927432
,19/06/2023,1687132800,969513.1749933339,969513.1749933339,147589.5860622197,212297.60479286555,26760.883978829,556212.0746673266,26653.025492093,147589.5860622197,212297.60479286555,26760.883978829,556212.0746673266,26653.025492093,6524.738552706441,69152.31426477706,26734.149829,1052222.3025183673,26626.399093,6524.738552706441,69152.31426477706,26734.149829,1052222.3025183673,26626.399093
,20/06/2023,1687219200,976124.9302915556,976124.9302915556,146840.37859574857,219859.82617329166,26553.78313,556346.4014339183,26524.54095859705,146840.37859574857,219859.82617329166,26553.78313,556346.4014339183,26524.54095859705,6348.481564883207,70467.89300426014,26553.78313,1058912.742501662,26527.352858,6348.481564883207,70467.89300426014,26553.78313,1058912.742501662,26527.352858
,21/06/2023,1687305600,994978.7994513953,994978.7994513953,149003.50423085317,227377.80104062604,26557.824749,565080.5922186887,26959.077212227356,149003.50423085317,227377.80104062604,26557.824749,565080.5922186887,26959.077212227356,6268.552975635388,71055.56282519564,26557.824749,1056938.5926179884,26970.431764,6268.552975635388,71055.56282519564,26557.824749,1056938.5926179884,26970.431764
,22/06/2023,1687392000,1028102.9295167667,1028102.9295167667,150520.38463888477,239070.9812137389,27173.741626225154,584142.2225079178,27195.59953,150520.38463888477,239070.9812137389,27173.741626225154,584142.2225079178,27195.59953,6168.868222905114,71793.08745157324,27175.480857,1056519.4757537495,27195.59953,6168.868222905114,71793.08745157324,27175.480857,1056519.4757537495,27195.59953
,23/06/2023,1687478400,1014833.0046485699,1014833.0046485699,147548.7837703996,229438.78392993266,27789.730802532136,582219.8237774115,27835.882368293995,147548.7837703996,229438.78392993266,27789.730802532136,582219.8237774115,27835.882368293995,6230.945260574308,71033.67923527327,27792.871397,1048332.6169024131,27808.074294,6230.945260574308,71033.67923527327,27792.871397,1048332.6169024131,27808.074294
,24/06/2023,1687564800,1016508.585484274,1016508.585484274,150658.69235786094,233127.3060236277,27701.183954443997,577618.6324230112,27402.770725329996,150658.69235786094,233127.3060236277,27701.183954443997,577618.6324230112,27402.770725329996,6225.565799911609,71075.39817793528,27673.510444,1049330.4419962273,27375.39533,6225.565799911609,71075.39817793528,27673.510444,1049330.4419962273,27375.39533
,25/06/2023,1687651200,1031366.3956686199,1031366.3956686199,155204.97245744758,234951.59619594368,27765.459475,586271.8612312806,27172.506308948,155204.97245744758,234951.59619594368,27765.459475,586271.8612312806,27172.506308948,6296.347767036414,70556.03489367678,27765.459475,1049590.4936718645,27145.360948,6296.347767036414,70556.03489367678,27765.459475,1049590.4936718645,27145.360948
,26/06/2023,1687737600,1051839.6614836177,1051839.6614836177,156972.48665209103,246472.23922895425,28188.91780989368,591888.4768159537,28317.540976724995,156972.48665209103,246472.23922895425,28188.91780989368,591888.4768159537,28317.540976724995,6136.531925414036,70825.3561002742,28192.300886,1046780.5906156721,28289.251725,6136.531925414036,70825.3561002742,28192.300886,1046780.5906156721,28289.251725
,27/06/2023,1687824000,1023298.6129809724,1023298.6129809724,151663.69788374822,236558.53749708028,28069.570001485998,579285.4515686579,27721.35603,151663.69788374822,236558.53749708028,28069.570001485998,579285.4515686579,27721.35603,6162.685814049095,70614.48880509859,27985.613162,1048157.9451909057,27721.35603,6162.685814049095,70614.48880509859,27985.613162,1048157.9451909057,27721.35603
,28/06/2023,1687910400,1061561.9151504405,1061561.9151504405,155442.93758750684,245975.0943194284,28311.724741762187,603425.7207882355,28406.43771350763,155442.93758750684,245975.0943194284,28311.724741762187,603425.7207882355,28406.43771350763,6098.19292222467,71091.06772237815,28340.433601,1046291.7021338232,28423.776217,6098.19292222467,71091.06772237815,28340.433601,1046291.7021338232,28423.776217
,29/06/2023,1687996800,1026862.9143989503,1026862.9143989503,147222.8471585009,237657.1999745949,27733.773628224222,586491.4942629786,27757.599374651636,147222.8471585009,237657.1999745949,27733.773628224222,586491.4942629786,27757.599374651636,6033.723244200856,71583.49396825148,27757.172925,1047454.0055882501,27758.321091,6033.723244200856,71583.49396825148,27757.172925,1047454.0055882501,27758.321091
,30/06/2023,1688083200,1056125.944397719,1056125.944397719,151905.5447997208,245846.16326348754,28544.450551436545,601846.7907035184,27982.99507955588,151905.5447997208,245846.16326348754,28544.450551436545,601846.7907035184,27982.99507955588,6023.217478180842,71675.26625757654,28547.647888,1045646.2430608721,27989.544633,6023.217478180842,71675.26625757654,28547.647888,1045646.2430608721,27989.544633
,01/07/2023,1688169600,1041351.6027756816,1041351.6027756816,153197.0281323751,245923.82305201193,27602.43801546672,586959.9106521741,27668.402923653797,153197.0281323751,245923.82305201193,27602.43801546672,586959.9106521741,27668.402923653797,6048.046906134035,71489.4834453523,27614.533181,1042041.1743597297,27670.284503,6048.046906134035,71489.4834453523,27614.533181,1042041.1743597297,27670.284503
,02/07/2023,1688256000,1058563.4675849713,1058563.4675849713,155624.20102980564,253332.85194258497,28416.187784,593100.6446775807,28089.582151,155624.20102980564,253332.85194258497,28416.187784,593100.6446775807,28089.582151,5990.154004226545,71765.68043699292,28416.187784,1039890.7417696544,28089.582151,5990.154004226545,71765.68043699292,28416.187784,1039890.7417696544,28089.582151
,03/07/2023,1688342400,1066690.774556931,1066690.774556931,158087.91903086563,255362.04867403023,28432.161744,596526.2505520353,28282.394556,158087.91903086563,255362.04867403023,28432.161744,596526.2505520353,28282.394556,5994.991241215988,71730.9125488849,28432.161744,1039530.4814775415,28282.394556,5994.991241215988,71730.9125488849,28432.161744,1039530.4814775415,28282.394556
,04/07/2023,1688428800,1103282.8968332198,1103282.8968332198,161664.94001772217,254702.59525516283,29157.332026822998,628590.3597292388,29167.669804273,161664.94001772217,254702.59525516283,29157.332026822998,628590.3597292388,29167.669804273,6112.096030915772,70750.72090421189,29128.203823,1036884.2843957554,29138.531273,6112.096030915772,70750.72090421189,29128.203823,1036884.2843957554,29138.531273
,05/07/2023,1688515200,1066619.003277291,1066619.003277291,149583.53589239946,249993.3514074421,28644.451180978846,609608.3084381728,28789.356358297922,149583.53589239946,249993.3514074421,28644.451180978846,609608.3084381728,28789.356358297922,5879.855970613186,72461.84098766437,28668.934451,1038209.0260249925,28792.264377,5879.855970613186,72461.84098766437,28668.934451,1038209.0260249925,28792.264377
,06/07/2023,1688601600,1050294.3240100339,1050294.3240100339,146452.75764351006,243878.64611910118,28440.4545802169,602927.7124982057,28594.753169,146452.75764351006,243878.64611910118,28440.4545802169,602927.7124982057,28594.753169,5893.471132535616,72367.55077718136,28448.989277,1039059.3791060359,28594.753169,5893.471132535616,72367.55077718136,28448.989277,1039059.3791060359,28594.753169
,07/07/2023,1688688000,1018080.7553904745,1018080.7553904745,139675.98532792277,236962.75843948868,28373.89971107753,584943.9804064757,28124.131505509766,139675.98532792277,236962.75843948868,28373.89971107753,584943.9804064757,28124.131505509766,5819.832721996782,72911.61798138113,28375.914401,1039763.6229304513,28201.148843,5819.832721996782,72911.61798138113,28375.914401,1039763.6229304513,28201.148843
,08/07/2023,1688774400,1028629.457917924,1028629.457917924,138006.53839028868,244503.1252719552,28025.950594,590196.6388887013,27897.204772978625,138006.53839028868,244503.1252719552,28025.950594,590196.6388887013,27897.204772978625,5656.005671733143,74091.85614301673,28025.950594,1040501.9522986574,27898.432304,5656.005671733143,74091.85614301673,28025.950594,1040501.9522986574,27898.432304
,09/07/2023,1688860800,1017937.6735395235,1017937.6735395235,135005.34079445864,241154.19804816175,27984.382454,586010.5261939031,27783.226049,135005.34079445864,241154.19804816175,27984.382454,586010.5261939031,27783.226049,5655.858432947575,73747.46117680788,27984.382454,1040254.1408718505,27783.226049,5655.858432947575,73747.46117680788,27984.382454,1040254.1408718505,27783.226049
,10/07/2023,1688947200,1002421.3245269062,1002421.3245269062,132233.9701623143,236729.3503775533,28068.335601361996,577523.0926585296,27866.575727147,132233.9701623143,236729.3503775533,28068.335601361996,577523.0926585296,27866.575727147,5655.858432947575,73747.46117680788,27984.382454,1040254.1408718505,27783.226049,5655.858432947575,73747.46117680788,27984.382454,1040254.1408718505,27783.226049
,11/07/2023,1689033600,1009257.2348997712,1009257.2348997712,134864.447030033,233425.8753062627,27915.02950318614,585112.85829843,27939.024761859484,134864.447030033,233425.8753062627,27915.02950318614,585112.85829843,27939.024761859484,5700.103424768935,72045.02324267366,27917.98881,1040097.0895314068,27939.974721,5700.103424768935,72045.02324267366,27917.98881,1040097.0895314068,27939.974721
,12/07/2023,1689120000,966383.2731510369,966383.2731510369,135990.11118833887,235656.96913705484,27727.13297019618,540931.1646380731,26077.895217373996,135990.11118833887,235656.96913705484,27727.13297019618,540931.1646380731,26077.895217373996,5697.114000349345,72066.35141805958,27727.881623,1028511.3866289303,26051.843374,5697.114000349345,72066.35141805958,27727.881623,1028511.3866289303,26051.843374
,13/07/2023,1689206400,1009798.5079556043,1009798.5079556043,119587.46465100844,251145.5728703878,27636.88438756017,584092.4237596479,27336.162287,119587.46465100844,251145.5728703878,27636.88438756017,584092.4237596479,27336.162287,5007.850278517942,77038.51928539504,27645.565095,1025529.5807224766,27336.162287,5007.850278517942,77038.51928539504,27645.565095,1025529.5807224766,27336.162287
,14/07/2023,1689292800,1076944.3052669442,1076944.3052669442,130784.86273100802,267192.02065970784,27941.685798755203,622618.621345797,28407.11473167626,130784.86273100802,267192.02065970784,27941.685798755203,622618.621345797,28407.11473167626,5073.113372032894,76559.31824060396,27982.232053,1023056.064861387,28421.240088,5073.113372032894,76559.31824060396,27982.232053,1023056.064861387,28421.240088
,15/07/2023,1689379200,1005684.1104832438,1005684.1104832438,129519.4299542059,252403.6639788268,27091.588803351813,569487.7953398592,27181.632407,129519.4299542059,252403.6639788268,27091.588803351813,569487.7953398592,27181.632407,5269.301462742307,75120.13808893655,27101.182622,1025178.7041604952,27181.632407,5269.301462742307,75120.13808893655,27101.182622,1025178.7041604952,27181.632407
,16/07/2023,1689465600,1000525.9859828659,1000525.9859828659,130589.19722483533,250584.6227350932,27052.024641,565057.4226867454,27242.718695191998,130589.19722483533,250584.6227350932,27052.024641,565057.4226867454,27242.718695191998,5312.823320782561,74801.37992092334,27052.024641,1025207.4204533413,27215.503192,5312.823320782561,74801.37992092334,27052.024641,1025207.4204533413,27215.503192
,17/07/2023,1689552000,997757.3547169499,997757.3547169499,128696.99455039168,244905.11683366582,26858.5902235608,570614.8995889096,26681.753520421997,128696.99455039168,244905.11683366582,26858.5902235608,570614.8995889096,26681.753520421997,5362.374772932987,74439.2452381963,26880.094299,1026873.1029418077,26655.098422,5362.374772932987,74439.2452381963,26880.094299,1026873.1029418077,26655.098422
,18/07/2023,1689638400,965959.8980560895,965959.8980560895,130661.77669521856,249826.67105151794,26636.506045,531777.041441353,27057.902823,130661.77669521856,249826.67105151794,26636.506045,531777.041441353,27057.902823,5313.614343034508,74798.4045064425,26636.506045,1026584.7141565022,27057.902823,5313.614343034508,74798.4045064425,26636.506045,1026584.7141565022,27057.902823
,19/07/2023,1689724800,955621.2628625773,955621.2628625773,136697.92399539397,238862.7452437596,25470.516387315998,528984.4780481077,25605.599188,136697.92399539397,238862.7452437596,25470.516387315998,528984.4780481077,25605.599188,5676.824086187457,72382.65007386655,25445.071316,1031542.890331698,25605.599188,5676.824086187457,72382.65007386655,25445.071316,1031542.890331698,25605.599188
,20/07/2023,1689811200,943951.9491720912,943951.9491720912,135384.9082331184,238048.94582225653,25453.92678574872,519879.7764919614,25184.391839006184,135384.9082331184,238048.94582225653,25453.92678574872,519879.7764919614,25184.391839006184,5650.45526849409,72575.89811654163,25467.169714,1032304.251678302,25196.158445,5650.45526849409,72575.89811654163,25467.169714,1032304.251678302,25196.158445
,21/07/2023,1689897600,949050.85453357,949050.85453357,125345.53453656999,238696.10707855053,25705.770299555206,533573.5504928944,25729.892126,125345.53453656999,238696.10707855053,25705.770299555206,533573.5504928944,25729.892126,5395.847375659491,74592.53346204704,25709.909595,1030801.0557597016,25729.892126,5395.847375659491,74592.53346204704,25709.909595,1030801.0557597016,25729.892126
,22/07/2023,1689984000,953324.4798850553,953324.4798850553,128985.0829146757,239308.312557852,25700.114119444308,533579.9409110054,25751.029382078,128985.0829146757,239308.312557852,25700.114119444308,533579.9409110054,25751.029382078,5472.426088870416,74550.87618624674,25709.909595,1030813.4012924393,25725.304078,5472.426088870416,74550.87618624674,25709.909595,1030813.4012924393,25725.304078
,23/07/2023,1690070400,942717.0498174776,942717.0498174776,127083.1470194477,230625.7810015952,25671.84360912193,533307.4219188977,26028.856268415,127083.1470194477,230625.7810015952,25671.84360912193,533307.4219188977,26028.856268415,5559.192783002962,73918.51955179333,25694.197561,1030286.9267988672,26002.853415,5559.192783002962,73918.51955179333,25694.197561,1030286.9267988672,26002.853415
,24/07/2023,1690156800,952389.5333563532,952389.5333563532,130522.00633996559,236883.88850771394,25477.61271610157,533765.5922922774,25740.43350029472,130522.00633996559,236883.88850771394,25477.61271610157,533765.5922922774,25740.43350029472,5535.2844079714,73566.42500239563,25496.148416,1031172.0578256232,25743.908928,5535.2844079714,73566.42500239563,25496.148416,1031172.0578256232,25743.908928
,25/07/2023,1690243200,933284.9584337375,933284.9584337375,95577.83968291512,252523.3185676358,25531.86228432453,534434.4542999446,25217.483598917453,95577.83968291512,252523.3185676358,25531.86228432453,534434.4542999446,25217.483598917453,4238.485130062754,83066.88110777494,25534.262505,1032464.2201957857,25220.737074,4238.485130062754,83066.88110777494,25534.262505,1032464.2201957857,25220.737074
,26/07/2023,1690329600,933829.4782527158,933829.4782527158,103183.05055309141,245438.99267825775,24956.221484,534999.2696762063,25251.94386116031,103183.05055309141,245438.99267825775,24956.221484,534999.2696762063,25251.94386116031,4592.036072678746,80471.8008781173,24956.221484,1033555.3767675874,25252.322646,4592.036072678746,80471.8008781173,24956.221484,1033555.3767675874,25252.322646
,27/07/2023,1690416000,937338.7829103617,937338.7829103617,102757.92398843988,249368.09048992323,24956.171643,535319.2222470273,24937.374541971232,102757.92398843988,249368.09048992323,24956.171643,535319.2222470273,24937.374541971232,4560.937593805587,80701.64740774214,24956.171643,1034173.4873307716,24945.032667,4560.937593805587,80701.64740774214,24956.171643,1034173.4873307716,24945.032667
,28/07/2023,1690502400,943148.829907697,943148.829907697,114215.13029016656,243723.3515572043,24951.32508629626,535358.4601177807,24900.562856249177,114215.13029016656,243723.3515572043,24951.32508629626,535358.4601177807,24900.562856249177,4948.66249090843,77866.88548153492,24954.070034,1034249.29026096,24913.841934,4948.66249090843,77866.88548153492,24954.070034,1034249.29026096,24913.841934
,29/07/2023,1690588800,948184.3770727735,948184.3770727735,115387.11653843663,247590.23791123612,25120.993485,534780.9083917795,25305.12074632124,115387.11653843663,247590.23791123612,25120.993485,534780.9083917795,25305.12074632124,4950.112249611181,77858.56538089186,25120.993485,1033133.5285663109,25306.259528,4950.112249611181,77858.56538089186,25120.993485,1033133.5285663109,25306.259528
,30/07/2023,1690675200,948762.144551978,948762.144551978,118453.89308740088,245004.78102171584,25255.998872,534570.7502288612,25476.721342,118453.89308740088,245004.78102171584,25255.998872,534570.7502288612,25476.721342,5075.145376495325,77045.52862318108,25255.998872,1032727.527826558,25476.721342,5075.145376495325,77045.52862318108,25255.998872,1032727.527826558,25476.721342
,31/07/2023,1690761600,949949.6092137555,949949.6092137555,117913.66329650268,246733.84683387878,26255.998872,534154.3426759916,24891.75753538243,117913.66329650268,246733.84683387878,26255.998872,534154.3426759916,24891.75753538243,5067.196531865177,77104.32713558711,26255.998872,1031923.0776345877,24896.911196,5067.196531865177,77104.32713558711,26255.998872,1031923.0776345877,24896.911196
,01/08/2023,1690848000,942995.7359681154,942995.7359681154,126097.99591976809,231589.4171267707,25233.506673,534816.6040721622,25258.212176414287,126097.99591976809,231589.4171267707,25233.506673,534816.6040721622,25258.212176414287,5494.466053148936,73990.22911398426,25233.506673,1033202.4884032266,25260.712987,5494.466053148936,73990.22911398426,25233.506673,1033202.4884032266,25260.712987
,02/08/2023,1690934400,958093.1219136235,958093.1219136235,130793.41106999399,241992.12009794597,24365.716164388763,535419.3866115069,25522.487969787886,130793.41106999399,241992.12009794597,24365.716164388763,535419.3866115069,25522.487969787886,5477.111016331407,74003.70645197124,24389.349444,1034366.9930481366,25531.296267,5477.111016331407,74003.70645197124,24389.349444,1034366.9930481366,25531.296267
,03/08/2023,1691020800,955181.7374444595,955181.7374444595,133207.88486581345,236688.94835612635,25447.344705668507,534604.357440285,25233.202076566176,133207.88486581345,236688.94835612635,25447.344705668507,534604.357440285,25233.202076566176,5639.622559941297,72827.36872496195,25457.349444,1032792.4529882058,25248.957426,5639.622559941297,72827.36872496195,25457.349444,1032792.4529882058,25248.957426
,04/08/2023,1691107200,948461.4608624713,948461.4608624713,122294.61826987902,240841.83026662705,25406.637085829996,534784.5838003292,25133.79143980597,122294.61826987902,240841.83026662705,25406.637085829996,534784.5838003292,25133.79143980597,5269.048611369195,75499.00635317463,25381.25583,1033140.6290213652,25149.711207,5269.048611369195,75499.00635317463,25381.25583,1033140.6290213652,25149.711207
,05/08/2023,1691193600,933290.3408126315,933290.3408126315,122214.65135607154,225785.83173184175,24872.38707,535295.8384684924,25121.632186225692,122214.65135607154,225785.83173184175,24872.38707,535295.8384684924,25121.632186225692,5505.164475498718,73786.21952020972,24872.38707,1034128.3126335265,25165.798162,5505.164475498718,73786.21952020972,24872.38707,1034128.3126335265,25165.798162
,06/08/2023,1691280000,921339.4556776584,921339.4556776584,119209.28760159483,216778.45064350904,24642.594392165942,536231.8430756635,24477.279964725112,119209.28760159483,216778.45064350904,24642.594392165942,536231.8430756635,24477.279964725112,5536.892131983039,73484.2205571217,24651.888154,1035936.5629419924,24498.422103,5536.892131983039,73484.2205571217,24651.888154,1035936.5629419924,24498.422103
,07/08/2023,1691366400,931416.394645244,931416.394645244,122351.07453697431,223753.26362677687,24683.579630128672,535744.625369193,24883.85148217111,122351.07453697431,223753.26362677687,24683.579630128672,535744.625369193,24883.85148217111,5586.807056482846,73121.98157737806,24684.961988,1034995.3158997605,24926.051287,5586.807056482846,73121.98157737806,24684.961988,1034995.3158997605,24926.051287
,08/08/2023,1691452800,934744.2407864504,934744.2407864504,129962.47665177152,219430.6061608932,24730.962424167996,535787.8162643127,24832.379285305073,129962.47665177152,219430.6061608932,24730.962424167996,535787.8162643127,24832.379285305073,5814.87591283094,71475.76747911831,24706.256168,1035078.7556059592,24864.578915,5814.87591283094,71475.76747911831,24706.256168,1035078.7556059592,24864.578915
,09/08/2023,1691539200,938006.21916565,938006.21916565,131548.89363672325,221122.45832402795,24631.78383849894,535690.1354091904,25012.947957209308,131548.89363672325,221122.45832402795,24631.78383849894,535690.1354091904,25012.947957209308,5836.241953714431,71329.82526581547,24642.552634,1034890.0477352365,25023.933464,5836.241953714431,71329.82526581547,24642.552634,1034890.0477352365,25023.933464
,10/08/2023,1691625600,940704.1248045521,940704.1248045521,137235.2570725811,218134.83189663614,25811.050562339155,535056.2410480727,24466.744224922997,137235.2570725811,218134.83189663614,25811.050562339155,535056.2410480727,24466.744224922997,6032.318992201366,69915.01022328081,25842.552634,1033665.4387266439,24442.301923,6032.318992201366,69915.01022328081,25842.552634,1033665.4387266439,24442.301923
,11/08/2023,1691712000,944549.5220262359,944549.5220262359,137476.29107045406,221770.6990081182,25271.877836,534728.2084466879,25302.44566497581,137476.29107045406,221770.6990081182,25271.877836,534728.2084466879,25302.44566497581,6027.018459905921,69959.21104357041,25271.877836,1033031.7184990975,25323.793623,6027.018459905921,69959.21104357041,25271.877836,1033031.7184990975,25323.793623
,12/08/2023,1691798400,906489.0654456139,906489.0654456139,139353.2678600665,212727.59913348054,23691.516315843317,506763.8211911616,23952.860945061984,139353.2678600665,212727.59913348054,23691.516315843317,506763.8211911616,23952.860945061984,6212.807305397525,68621.8061720905,23694.359639,979007.8264226601,23975.109847,6212.807305397525,68621.8061720905,23694.359639,979007.8264226601,23975.109847
,13/08/2023,1691884800,920387.7114781229,920387.7114781229,143544.65308620926,222451.22357895726,23934.885059327564,506326.1050236035,24130.844730025372,143544.65308620926,222451.22357895726,23934.885059327564,506326.1050236035,24130.844730025372,6160.714724730011,68870.34785726231,23940.104002,978162.2105048074,24156.595661,6160.714724730011,68870.34785726231,23940.104002,978162.2105048074,24156.595661
,14/08/2023,1691971200,925315.8840395858,925315.8840395858,146483.85519583922,224427.89967492668,24174.629169,506057.2620737139,24172.237926106074,146483.85519583922,224427.89967492668,24174.629169,506057.2620737139,24172.237926106074,6193.820515680306,68632.38522169011,24174.629169,977642.837690462,24187.016193,6193.820515680306,68632.38522169011,24174.629169,977642.837690462,24187.016193
,15/08/2023,1692057600,925328.9581090183,925328.9581090183,146226.7770085184,224695.08895147362,24444.617245,505363.7609544495,24598.71394957684,146226.7770085184,224695.08895147362,24444.617245,505363.7609544495,24598.71394957684,6211.84269364989,68504.60029008343,24444.617245,976303.0754679007,24610.994836,6211.84269364989,68504.60029008343,24444.617245,976303.0754679007,24610.994836
,16/08/2023,1692144000,915423.0858570279,915423.0858570279,145471.30182869945,215438.4606960381,23966.367625,506345.25501746184,24201.700689828645,145471.30182869945,215438.4606960381,23966.367625,506345.25501746184,24201.700689828645,6346.915437552331,67535.56761631288,23966.367625,978199.2060302953,24241.335273,6346.915437552331,67535.56761631288,23966.367625,978199.2060302953,24241.335273
,17/08/2023,1692230400,898595.9651688782,898595.9651688782,139196.68072018342,204983.78626820166,23915.439093796875,506867.18703135476,23632.872055341446,139196.68072018342,204983.78626820166,23915.439093796875,506867.18703135476,23632.872055341446,6361.822702019353,67428.87706190844,23966.367625,979207.5170128368,23731.666985,6361.822702019353,67428.87706190844,23966.367625,979207.5170128368,23731.666985
,18/08/2023,1692316800,881704.8903136033,881704.8903136033,132408.7079259176,194668.7115120641,22855.023099243495,509064.8902884321,22707.55748794596,132408.7079259176,194668.7115120641,22855.023099243495,509064.8902884321,22707.55748794596,6350.537550403722,67359.41574811906,22894.011601,983453.2200383133,22743.104961,6350.537550403722,67359.41574811906,22894.011601,983453.2200383133,22743.104961
,19/08/2023,1692403200,878640.3224671644,878640.3224671644,134981.7314584114,189301.71861627212,22645.455014181996,509229.80894629884,22481.608432,134981.7314584114,189301.71861627212,22645.455014181996,509229.80894629884,22481.608432,6578.057088616541,65729.76340842783,22622.832182,983771.8233995301,22481.608432,6578.057088616541,65729.76340842783,22622.832182,983771.8233995301,22481.608432
,20/08/2023,1692489600,873800.1985862794,873800.1985862794,134280.0116227404,185206.2459627233,22622.832182,509092.8539553261,22598.25486348966,134280.0116227404,185206.2459627233,22622.832182,509092.8539553261,22598.25486348966,6585.581737260441,65675.97374564657,22622.832182,983507.2425387362,22604.65198,6585.581737260441,65675.97374564657,22622.832182,983507.2425387362,22604.65198
,21/08/2023,1692576000,367038.5848432986,367038.5848432986,134442.48217170147,187409.7677854135,22622.832182,,22563.502704183607,134442.48217170147,187409.7677854135,22622.832182,,22563.502704183607,6574.204507173667,65757.81325803982,22622.832182,,22566.368633,6574.204507173667,65757.81325803982,22622.832182,,22566.368633
,22/08/2023,1692662400,350071.7600642473,350071.7600642473,129194.72453819794,179113.79085888847,21001.00727,,20762.237397160916,129194.72453819794,179113.79085888847,21001.00727,,20762.237397160916,6601.672178753089,65609.44720105805,21001.00727,,20763.047156,6601.672178753089,65609.44720105805,21001.00727,,20763.047156
,23/08/2023,1692748800,347604.9894093246,347604.9894093246,119322.82335212517,184761.29416328744,21805.365493912,,21715.5064,119322.82335212517,184761.29416328744,21805.365493912,,21715.5064,6172.934472432757,68684.49597148232,21783.581912,,21715.5064,6172.934472432757,68684.49597148232,21783.581912,,21715.5064
,24/08/2023,1692835200,356760.12018041173,356760.12018041173,126996.24373880605,185540.5475636057,21645.141562,,22578.187316,126996.24373880605,185540.5475636057,21645.141562,,22578.187316,6324.514130418628,66028.66461338282,21645.141562,,22578.187316,6324.514130418628,66028.66461338282,21645.141562,,22578.187316
,25/08/2023,1692921600,340139.56878600235,340139.56878600235,120765.69798450466,174978.06074541973,22167.601308077923,,22228.208748,120765.69798450466,174978.06074541973,22167.601308077923,,22228.208748,6359.436439415727,65781.22584414275,22169.751774,,22228.208748,6359.436439415727,65781.22584414275,22169.751774,,22228.208748
,26/08/2023,1693008000,335364.7323371718,335364.7323371718,70020.67807663445,221573.21113305527,21825.792174482085,,21945.050953,70020.67807663445,221573.21113305527,21825.792174482085,,21945.050953,3679.489126465289,84893.95062569168,21825.879478,,21945.050953,3679.489126465289,84893.95062569168,21825.879478,,21945.050953
,27/08/2023,1693094400,335496.2220078939,335496.2220078939,74931.9751788711,216878.7574570228,21834.1979,,21851.291472,74931.9751788711,216878.7574570228,21834.1979,,21851.291472,3925.195137709329,83095.30937050682,21834.1979,,21851.291472,3925.195137709329,83095.30937050682,21834.1979,,21851.291472
,28/08/2023,1693180800,340490.6237893863,340490.6237893863,77624.23682395273,219242.37615485254,21729.647365581026,,21894.363445,77624.23682395273,219242.37615485254,21729.647365581026,,21894.363445,4026.153362238212,83046.3546041108,21734.559376,,21894.363445,4026.153362238212,83046.3546041108,21734.559376,,21894.363445
,29/08/2023,1693267200,346280.6960552009,346280.6960552009,78906.14744952488,223826.462878676,21734.559376,,21813.526351,78906.14744952488,223826.462878676,21734.559376,,21813.526351,4046.469099975635,82898.68995506517,21734.559376,,21813.526351,4046.469099975635,82898.68995506517,21734.559376,,21813.526351
