,Date,Timestamp,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge
,08/10/2023,1696723200,2048060.0244584337,1529305.4375336485,185058.95255923396,,801602.722215613,,283838.14373277064,,4847865.2804996995,,2048060.0244584337,1529305.4375336485,185058.95255923396,,801602.722215613,,283838.14373277064,,4847865.2804996995,,2048236.172769292,1529436.9691129923,185074.8689979678,,801671.6659788872,,283862.5559125791,,4848282.232771718,
,09/10/2023,1696809600,2049717.984196834,1523806.5600940818,185485.51771580125,,802086.6443675335,,283123.857856265,,4844220.564230516,,2049717.984196834,1523806.5600940818,185485.51771580125,,802086.6443675335,,283123.857856265,,4844220.564230516,,2049853.274512952,1523907.1379651874,185497.76056799875,,802139.5855801818,,283142.5452642524,,4844540.303890572,
,10/10/2023,1696896000,2012486.3181129762,1480943.2090524381,183060.6828319991,,782284.3930232383,,281130.6084197666,,4739905.211440418,,2012486.3181129762,1480943.2090524381,183060.6828319991,,782284.3930232383,,281130.6084197666,,4739905.211440418,,2013211.074099652,1481476.5406070568,183126.60841102706,,782566.1168252954,,281231.8518864457,,4741612.1918294765,
,11/10/2023,1696982400,2005606.1455340537,1430540.8015537732,182659.46277143364,,778274.0449500569,,278242.7212529723,,4675323.17606229,,2005606.1455340537,1430540.8015537732,182659.46277143364,,778274.0449500569,,278242.7212529723,,4675323.17606229,,2005618.179243129,1430549.3848500822,182660.55873478603,,778278.7146223446,,278244.3907193166,,4675351.228169658,
,12/10/2023,1697068800,2004544.7462712715,1375190.2600874626,181023.91450950995,,771791.7817028862,,277399.31969549856,,4609950.022266629,,2004544.7462712715,1375190.2600874626,181023.91450950995,,771791.7817028862,,277399.31969549856,,4609950.022266629,,2005501.370424964,1375846.5388865115,181110.30412457738,,772160.1020715743,,277531.702317504,,4612150.01782513,
,13/10/2023,1697155200,1988275.196752442,1416729.902117097,181820.79420515528,,762733.5633202743,,274475.7387363284,,4624035.195131297,,1988275.196752442,1416729.902117097,181820.79420515528,,762733.5633202743,,274475.7387363284,,4624035.195131297,,1988275.196752442,1416729.902117097,181820.79420515528,,762733.5633202743,,274475.7387363284,,4624035.195131297,
,14/10/2023,1697241600,2001367.1256023713,1421544.966299196,182279.30937858732,,771115.5860666374,,275910.7907184533,,4652217.778065246,,2001367.1256023713,1421544.966299196,182279.30937858732,,771115.5860666374,,275910.7907184533,,4652217.778065246,,2001731.440724583,1421803.7345788893,182312.49025181314,,771255.9546503838,,275961.0156232967,,4653064.635828966,
,15/10/2023,1697328000,1998617.11106694,1442490.8214756,182556.60502146557,,766908.8978837965,,274147.9716120369,,4664721.407059839,,1998617.11106694,1442490.8214756,182556.60502146557,,766908.8978837965,,274147.9716120369,,4664721.407059839,,1998763.020767456,1442596.1309931623,182569.9326265473,,766964.8863204978,,274167.9858750058,,4665061.956582669,
,16/10/2023,1697414400,2000163.2035648571,1448488.0092614267,182294.7808000481,,770367.6326516547,,275960.5083800858,,4677274.134658072,,2000163.2035648571,1448488.0092614267,182294.7808000481,,770367.6326516547,,275960.5083800858,,4677274.134658072,,1998165.038526331,1447040.968293134,182112.6681319162,,769598.0346170377,,275684.8235565293,,4672601.533124948,
,17/10/2023,1697500800,2027204.4873929415,1436794.5854814816,184362.8989894887,,795260.0426627591,,278772.3937371389,,4722394.408263809,,2027204.4873929415,1436794.5854814816,184362.8989894887,,795260.0426627591,,278772.3937371389,,4722394.408263809,,2028184.100313393,1437488.8926166154,184451.98930032074,,795644.3388784374,,278907.1058692738,,4724676.4269780405,
,18/10/2023,1697587200,2002731.293823729,1446091.1972954427,182314.07366415407,,782025.5647714778,,276285.6515645138,,4689447.781119318,,2002731.293823729,1446091.1972954427,182314.07366415407,,782025.5647714778,,276285.6515645138,,4689447.781119318,,2003693.066495647,1446785.6544095594,182401.6264448476,,782401.1173077855,,276418.3323640486,,4691699.797021888,
,19/10/2023,1697673600,2007649.506735882,1441768.2215602696,182235.54780461628,,783609.7554225717,,278760.6747933772,,4694023.706316717,,2007649.506735882,1441768.2215602696,182235.54780461628,,783609.7554225717,,278760.6747933772,,4694023.706316717,,2007649.506735882,1441768.2215602696,182235.54780461628,,783609.7554225717,,278760.6747933772,,4694023.706316717,
,20/10/2023,1697760000,2007524.10089635,1379008.2591753597,182375.53353210384,,785232.3194591665,,277311.2195665148,,4631451.432629495,,2007524.10089635,1379008.2591753597,182375.53353210384,,785232.3194591665,,277311.2195665148,,4631451.432629495,,2007738.928961749,1379155.8288490465,182395.0498024327,,785316.3483084355,,277340.8950422843,,4631947.050963948,
,21/10/2023,1697846400,1586606.208814392,2014866.9154149308,183051.9735517766,,1436357.1684239588,,176090.5082647373,,5396972.774469796,,1586606.208814392,2014866.9154149308,183051.9735517766,,1436357.1684239588,,176090.5082647373,,5396972.774469796,,1587431.6732845,2015915.1913144141,183147.21010102914,,1437104.462744586,,176182.122968681,,5399780.66041321,
,22/10/2023,1697932800,1596854.317735625,2044071.7966238435,184451.3471966565,,1459184.369866407,,175642.3398221411,,5460204.1712446725,,1596854.317735625,2044071.7966238435,184451.3471966565,,1459184.369866407,,175642.3398221411,,5460204.1712446725,,1596854.317735625,2044071.7966238435,184451.3471966565,,1459184.369866407,,175642.3398221411,,5460204.1712446725,
,23/10/2023,1698019200,1599540.885469113,2051110.5221293864,185975.6671253277,,1463062.176163622,,177582.2376485413,,5477271.48853599,,1599540.885469113,2051110.5221293864,185975.6671253277,,1463062.176163622,,177582.2376485413,,5477271.48853599,,1599540.885469113,2051110.5221293864,185975.6671253277,,1463062.176163622,,177582.2376485413,,5477271.48853599,
,24/10/2023,1698105600,1621533.5456322783,2101557.8197417194,198960.09232283832,,1524230.0372467656,,178853.74485395325,,5625135.239797555,,1621533.5456322783,2101557.8197417194,198960.09232283832,,1524230.0372467656,,178853.74485395325,,5625135.239797555,,1616683.495146838,2095272.0037305278,198364.9973308458,,1519671.024174243,,178318.7884884878,,5608310.308870943,
,25/10/2023,1698192000,1640812.9297969239,2157298.5037940238,197937.16106969237,,1647135.4551623296,,177971.42222149193,,5821155.472044462,,1640812.9297969239,2157298.5037940238,197937.16106969237,,1647135.4551623296,,177971.42222149193,,5821155.472044462,,1642981.66559551,2160149.9016642207,198198.78346386467,,1649312.547725327,,178206.6550061,,5828849.553455023,
,26/10/2023,1698278400,1647025.670181908,2171340.8150532427,198197.42957782833,,1654660.904527757,,177990.7638277295,,5849215.583168466,,1647025.670181908,2171340.8150532427,198197.42957782833,,1654660.904527757,,177990.7638277295,,5849215.583168466,,1647025.670181908,2171340.8150532427,198197.42957782833,,1654660.904527757,,177990.7638277295,,5849215.583168466,
,27/10/2023,1698364800,1655576.7155246143,2157602.7908880846,197155.17086896888,,1659603.2422759982,,178289.93598012475,,5848227.855537791,,1655576.7155246143,2157602.7908880846,197155.17086896888,,1659603.2422759982,,178289.93598012475,,5848227.855537791,,1656018.872563589,2158179.024687676,197207.82535833956,,1660046.474684739,,178337.5521065372,,5849789.749400881,
,28/10/2023,1698451200,1646341.867002128,2169860.034937519,195970.41260730225,,1644749.540162893,,179329.708381109,,5836251.563090951,,1646341.867002128,2169860.034937519,195970.41260730225,,1644749.540162893,,179329.708381109,,5836251.563090951,,1646341.867002128,2169860.034937519,195970.41260730225,,1644749.540162893,,179329.708381109,,5836251.563090951,
,29/10/2023,1698537600,1646944.9504026088,2170974.6221957156,195671.86024976475,,1647831.3669403947,,181589.6185991497,,5843012.418387635,,1646944.9504026088,2170974.6221957156,195671.86024976475,,1647831.3669403947,,181589.6185991497,,5843012.418387635,,1647279.348110275,2171415.419525879,195711.58970247433,,1648165.944627154,,181626.4887763713,,5844198.790742153,
,30/10/2023,1698624000,1661318.3761855229,2188599.9465323845,197660.33127775244,,1666603.3666181758,,181207.8412538679,,5895389.8618677035,,1661318.3761855229,2188599.9465323845,197660.33127775244,,1666603.3666181758,,181207.8412538679,,5895389.8618677035,,1664362.495189224,2192610.2306442326,198022.51445669372,,1669657.16958134,,181539.8776901632,,5906192.287561654,
,31/10/2023,1698710400,1685394.084953966,2168022.2112643654,187967.81755184248,,1682865.6069259848,,181570.76812338532,,5905820.488819544,,1685394.084953966,2168022.2112643654,187967.81755184248,,1682865.6069259848,,181570.76812338532,,5905820.488819544,,1685658.733375106,2168362.6441995045,187997.3331331444,,1683129.85831374,,181599.2792102213,,5906747.848231716,
,01/11/2023,1698796800,1669259.366244126,2186344.184676472,187310.27175363054,,1668602.148749887,,181182.3493992854,,5892698.320823401,,1669259.366244126,2186344.184676472,187310.27175363054,,1668602.148749887,,181182.3493992854,,5892698.320823401,,1669259.366244126,2186344.184676472,187310.27175363054,,1668602.148749887,,181182.3493992854,,5892698.320823401,
,02/11/2023,1698883200,1685782.7353740234,2177786.6617921973,186936.60746090434,,1698504.1344839653,,180794.1194465159,,5929804.2585576065,,1685782.7353740234,2177786.6617921973,186936.60746090434,,1698504.1344839653,,180794.1194465159,,5929804.2585576065,,1686033.954433234,2178111.200361051,186964.4651662141,,1698757.249314113,,180821.0617847218,,5930687.931059334,
,03/11/2023,1698969600,1687873.749622889,2169955.645331818,188535.7059493686,,1687457.367164314,,181699.432286365,,5915521.900354755,,1687873.749622889,2169955.645331818,188535.7059493686,,1687457.367164314,,181699.432286365,,5915521.900354755,,1687873.749622889,2169955.645331818,188535.7059493686,,1687457.367164314,,181699.432286365,,5915521.900354755,
,04/11/2023,1699056000,1690232.028595133,2173388.425608634,189875.86421721108,,1693015.263538695,,181709.9357151895,,5928221.517674862,,1685336.008848575,2170573.5254612677,188248.7915369778,,1683436.8386503276,,181639.50684225102,,5909234.671339398,,1685797.917477964,2171168.425609885,188300.3858426987,,1683898.226764461,,181689.2897076309,,5910854.245402639,
,05/11/2023,1699142400,1707036.1963306244,2187085.7647456164,192766.07122352626,,1720814.5654015744,,182203.6014557393,,5989906.199157081,,1692045.797058618,2170757.996033904,190632.17283203523,,1696541.286200712,,181948.6353827828,,5931925.887508052,,1692045.797058618,2170757.996033904,190632.17283203523,,1696541.286200712,,181948.6353827828,,5931925.887508052,
,06/11/2023,1699228800,1709433.5725108131,2184222.7521896283,198694.15670589934,,1721852.4189104205,,182425.23578779068,,5996628.136104552,,1708757.929142324,2183117.9599414896,196251.36346830754,,1726753.354632245,,182028.3918050445,,5996908.998989411,,1708757.929142324,2183117.9599414896,196251.36346830754,,1726753.354632245,,182028.3918050445,,5996908.998989411,
,07/11/2023,1699315200,1716281.162061733,2199853.142809798,201613.28606535983,,1737064.703813913,,182644.1133451547,,6037456.408095959,,1716281.162061733,2199853.142809798,201613.28606535983,,1737064.703813913,,182644.1133451547,,6037456.408095959,,1716281.162061733,2199853.142809798,201613.28606535983,,1737064.703813913,,182644.1133451547,,6037456.408095959,
,08/11/2023,1699401600,1715904.5882922423,2187004.8607444284,200580.19228605993,,1736327.3031174608,,183375.50213553428,,6023192.446575726,,1715904.5882922423,2187004.8607444284,200580.19228605993,,1736327.3031174608,,183375.50213553428,,6023192.446575726,,1714190.397894348,2184820.040703725,200379.81247358635,,1734592.710407054,,183192.3098257086,,6017175.271304422,
,09/11/2023,1699488000,1712665.6654212133,2186452.3802800486,202091.16087508362,,1732055.4216258537,,185165.69727784637,,6018430.325480046,,1712665.6654212133,2186452.3802800486,202091.16087508362,,1732055.4216258537,,185165.69727784637,,6018430.325480046,,1714742.218247511,2189103.384478652,202336.19000117504,,1734155.483916877,,185390.2048158784,,6025727.4814600935,
,10/11/2023,1699574400,1765264.667985185,2304595.4662080733,203558.56256664617,,1851294.642565939,,189060.3589548798,,6313773.698280724,,1765264.667985185,2304595.4662080733,203558.56256664617,,1851294.642565939,,189060.3589548798,,6313773.698280724,,1765264.667985185,2304595.4662080733,203558.56256664617,,1851294.642565939,,189060.3589548798,,6313773.698280724,
,11/11/2023,1699660800,1763836.3130360867,2428257.2461025435,205153.47382394,,1852544.6026951475,,188752.32562436466,,6438543.961282082,,1763836.3130360867,2428257.2461025435,205153.47382394,,1852544.6026951475,,188752.32562436466,,6438543.961282082,,1764014.478498415,2428502.524857554,205174.1964177782,,1852731.728599736,,188771.3915349097,,6439194.319908394,
,12/11/2023,1699747200,1760930.8319662516,2423854.161045309,208794.38660739956,,1831747.6255374805,,188872.9611252531,,6414199.966281694,,1760930.8319662516,2423854.161045309,208794.38660739956,,1831747.6255374805,,188872.9611252531,,6414199.966281694,,1759171.660305946,2421432.7283169925,208585.80080659298,,1829917.707829651,,188684.2768484047,,6407792.174107587,
,13/11/2023,1699833600,1761736.0031794675,2436416.3438705592,218990.27568322842,,1834617.598107381,,189466.03367544827,,6441226.254516085,,1761736.0031794675,2436416.3438705592,218990.27568322842,,1834617.598107381,,189466.03367544827,,6441226.254516085,,1762180.072557752,2437030.475550398,219045.47514296445,,1835080.038277027,,189513.7911508183,,6442849.85267896,
,14/11/2023,1699920000,1764079.061945156,2450137.1994596967,219404.21409094485,,1829921.908527283,,192009.3880615916,,6455551.772084672,,1764079.061945156,2450137.1994596967,219404.21409094485,,1829921.908527283,,192009.3880615916,,6455551.772084672,,1764079.061945156,2450137.1994596967,219404.21409094485,,1829921.908527283,,192009.3880615916,,6455551.772084672,
,15/11/2023,1700006400,1747650.3628830041,2380286.2543021333,217260.01316658038,,1780144.994248765,,190027.25326318853,,6315368.877863672,,1747650.3628830041,2380286.2543021333,217260.01316658038,,1780144.994248765,,190027.25326318853,,6315368.877863672,,1750549.272478228,2384234.5467114877,217620.39253662102,,1783097.804212541,,190342.4603775738,,6325844.476316452,
,16/11/2023,1700092800,1765875.6117158933,2552120.4240614004,224990.13924060698,,1802606.889481958,,191838.12760149006,,6537431.192101348,,1765875.6117158933,2552120.4240614004,224990.13924060698,,1802606.889481958,,191838.12760149006,,6537431.192101348,,1766656.473877347,2553248.9601017656,225089.62885656158,,1803403.994047327,,191922.9575487266,,6540322.014431727,
,17/11/2023,1700179200,1720414.451348516,2361081.1036847318,227756.42510708462,,1747743.3471339096,,193209.5223231506,,6250204.849597393,,1720414.451348516,2361081.1036847318,227756.42510708462,,1747743.3471339096,,193209.5223231506,,6250204.849597393,,1721869.431017726,2363077.904514046,227949.04204761484,,1749221.439250076,,193372.9224426146,,6255490.739272078,
,18/11/2023,1700265600,1720519.5586521989,2281080.191532979,229446.6380411966,,1749094.4523068636,,191674.11434443574,,6171814.954877674,,1720519.5586521989,2281080.191532979,229446.6380411966,,1749094.4523068636,,191674.11434443574,,6171814.954877674,,1717085.387876446,2276527.1372584617,228988.66071975708,,1745603.245815233,,191291.531281872,,6159495.96295177,
,19/11/2023,1700352000,1717608.153852867,2281936.39917739,228834.95645780058,,1746140.691648399,,193484.113126243,,6168004.314262699,,1717608.153852867,2281936.39917739,228834.95645780058,,1746140.691648399,,193484.113126243,,6168004.314262699,,1717608.153852867,2281936.39917739,228834.95645780058,,1746140.691648399,,193484.113126243,,6168004.314262699,
,20/11/2023,1700438400,1731460.315874561,2293613.7806879287,229990.66907648055,,1767945.9879072001,,195554.89455409037,,6218565.648100262,,1731460.315874561,2293613.7806879287,229990.66907648055,,1767945.9879072001,,195554.89455409037,,6218565.648100262,,1732924.637192989,2295553.5234152144,230185.17554982015,,1769441.16569221,,195720.2781891602,,6223824.780039393,
,21/11/2023,1700524800,831011.0918088821,2526601.0929207075,232502.56172257167,,2019038.8989551126,,194988.1284237282,,5804141.773831002,,831011.0918088821,2526601.0929207075,232502.56172257167,,2019038.8989551126,,194988.1284237282,,5804141.773831002,,831345.2926165139,2527617.1950331107,232596.0653408387,,2019850.879008474,,195066.5451748885,,5806475.977173826,
,22/11/2023,1700611200,820990.7055612969,2475690.960438327,227197.62922585264,,1985850.0355001648,,195533.41078780676,,5705262.741513448,,820990.7055612969,2475690.960438327,227197.62922585264,,1985850.0355001648,,195533.41078780676,,5705262.741513448,,821747.5350410697,2477973.1737313336,227407.07113837107,,1987680.689415116,,195713.6630714956,,5710522.132397386,
,23/11/2023,1700697600,331569.5284939236,1363137.326910082,229326.4740788987,,869993.5490554464,,196502.3123772512,,2990529.190915602,,331569.5284939236,1363137.326910082,229326.4740788987,,869993.5490554464,,196502.3123772512,,2990529.190915602,,331569.5284939236,1363137.326910082,229326.4740788987,,869993.5490554464,,196502.3123772512,,2990529.190915602,
,24/11/2023,1700784000,331177.9231137977,1373724.5295016048,224673.66770236037,,863750.34736417,,198226.5765191431,,2991553.044201076,,331177.9231137977,1373724.5295016048,224673.66770236037,,863750.34736417,,198226.5765191431,,2991553.044201076,,331177.9231137977,1373724.5295016048,224673.66770236037,,863750.34736417,,198226.5765191431,,2991553.044201076,
,25/11/2023,1700870400,331838.8049689304,1360679.5245059764,227914.4478507705,,869088.098083954,,198466.5907974185,,2987987.46620705,,331838.8049689304,1360679.5245059764,227914.4478507705,,869088.098083954,,198466.5907974185,,2987987.46620705,,331838.8049689304,1360679.5245059764,227914.4478507705,,869088.098083954,,198466.5907974185,,2987987.46620705,
,26/11/2023,1700956800,332184.43413851055,2565784.6664015814,225830.2347164928,95.8318743505474,871674.0225288471,484983.4148639894,204599.4596751688,0,4685152.06419894,0,332184.43413851055,2565784.6664015814,225830.2347164928,95.8318743505474,871674.0225288471,484983.4148639894,204599.4596751688,,4685152.06419894,,332250.2196820076,2566292.7923744717,225874.95795816852,95.85085281940565,871846.6481651838,485079.46059718763,204639.9783908902,,4686079.908020729,
,27/11/2023,1701043200,331958.5311743203,2554916.0075201327,221036.04049941935,95.72704999478619,869208.1922652561,500510.03518591635,204274.4824097992,0,4681999.016104839,0,331958.5311743203,2554916.0075201327,221036.04049941935,95.72704999478619,869208.1922652561,500510.03518591635,204274.4824097992,,4681999.016104839,,331958.5311743203,2554916.0075201327,221036.04049941935,95.72704999478619,869208.1922652561,500510.03518591635,204274.4824097992,,4681999.016104839,
,28/11/2023,1701129600,328394.2149848986,2364223.6953190435,341370.03070993954,94.32180388924417,846128.5203381279,495193.7981638137,204159.40612474663,0,4579563.987444459,0,328394.2149848986,2364223.6953190435,341370.03070993954,94.32180388924417,846128.5203381279,495193.7981638137,204159.40612474663,,4579563.987444459,,328394.2149848986,2364223.6953190435,341370.03070993954,94.32180388924417,846128.5203381279,495193.7981638137,204159.40612474663,,4579563.987444459,
,29/11/2023,1701216000,181162.1246546067,2434347.6112278104,348865.1418653629,95.40112561271509,862968.3077556993,526641.7450517298,206314.57325503443,0,4561058.745179796,663.8402439389577,181162.1246546067,2434347.6112278104,348865.1418653629,95.40112561271509,862968.3077556993,526641.7450517298,206314.57325503443,,4561058.745179796,663.8402439389577,181162.1246546067,2434347.6112278104,348865.1418653629,95.40112561271509,862968.3077556993,526641.7450517298,206314.57325503443,,4561058.745179796,663.8402439389577
,30/11/2023,1701302400,180951.59677136494,2413619.8008314283,346090.7931258359,94.78436631816078,854050.7120713396,524643.9675783161,208327.6856217455,0,4528442.594439352,663.2540730035596,180951.59677136494,2413619.8008314283,346090.7931258359,94.78436631816078,854050.7120713396,524643.9675783161,208327.6856217455,,4528442.594439352,663.2540730035596,181111.5182419726,2415752.9106515334,346396.6613778325,94.86813488126093,854805.5053325482,525107.6376223366,208511.80154250754,,4532444.743147551,663.8402439389577
,01/12/2023,1701388800,180860.44513188084,2420256.049258466,214772.86226104968,95.26423872388676,858068.3182514743,509440.6027687558,207094.67482411247,0,4391251.902303625,663.6855691621198,180860.44513188084,2420256.049258466,214772.86226104968,95.26423872388676,858068.3182514743,509440.6027687558,207094.67482411247,,4391251.902303625,663.6855691621198,180902.5954366176,2420820.100341846,214822.9160004778,95.286440464515,858268.2947641544,509559.3300926674,207142.93912892952,,4392275.302449096,663.8402439389577
,02/12/2023,1701475200,181208.1270674154,2449541.185452666,224755.82177388426,96.44426568457396,877356.6560583492,514874.17837418,206657.37623907335,0.99993885,4455154.629414042,663.8402439389577,181208.1270674154,2449541.185452666,224755.82177388426,96.44426568457396,877356.6560583492,514874.17837418,206657.37623907335,0.99993885,4455154.629414042,663.8402439389577,181208.1270674154,2449541.185452666,224755.82177388426,96.44426568457396,877356.6560583492,514874.17837418,206657.37623907335,0.99993885,4455154.629414042,663.8402439389577
,03/12/2023,1701561600,181237.59538414658,2495505.8226345927,231085.66152731373,97.09037908546583,900225.3853638167,525163.9691059353,209891.09980761333,0.9997388622300001,4543871.331417255,663.7074758901699,181237.59538414658,2495505.8226345927,231085.66152731373,97.09037908546583,900225.3853638167,525163.9691059353,209891.09980761333,0.9997388622300001,4543871.331417255,663.7074758901699,181273.8501541774,2496005.0236393204,231131.8879048947,97.10980104567496,900405.4664571082,525269.0229105174,209933.0864248983,0.99993885,4544780.2874747515,663.8402439389577
,04/12/2023,1701648000,181566.9134327171,2514880.717710345,232914.267909695,97.67788882769071,918036.6419955313,543805.1110305787,208695.83379582164,1.0009387888499999,4600662.668786489,664.5040841828966,181566.9134327171,2514880.717710345,232914.267909695,97.67788882769071,918036.6419955313,543805.1110305787,208695.83379582164,1.0009387888499999,4600662.668786489,664.5040841828966,181385.5279048123,2512368.3493609843,232681.58632337165,97.58030851917155,917119.5224730583,543261.8491813974,208487.3464493723,0.99993885,4596066.602184304,663.8402439389577
,05/12/2023,1701734400,181273.01371294996,2547125.759232885,232040.6943598573,97.75875818720058,934824.5176573083,540482.9387436408,207270.5641299376,0.9994538796577501,4643779.764330066,663.5182814206473,181273.01371294996,2547125.759232885,232040.6943598573,97.75875818720058,934824.5176573083,540482.9387436408,207270.5641299376,0.9994538796577501,4643779.764330066,663.5182814206473,181360.9737852358,2548361.7146644974,232153.28870487915,97.8061941913834,935278.1275491696,540745.2001657211,207371.1391324168,0.99993885,4646033.0903789,663.8402439389577
,06/12/2023,1701820800,181270.88559938478,2573219.255988878,232251.5166094963,98.2003119830143,964266.7319578319,543598.6793676905,207590.27867870263,0.99976186082355,4702960.271020044,663.7227442157805,181270.88559938478,2573219.255988878,232251.5166094963,98.2003119830143,964266.7319578319,543598.6793676905,207590.27867870263,0.99976186082355,4702960.271020044,663.7227442157805,181302.9762261768,2573674.796427846,232292.63240543206,98.2176965152975,964437.4373842488,543694.9133673565,207627.02866277593,0.99993885,4703792.84235314,663.8402439389577
,07/12/2023,1701907200,181485.25218775397,2536136.6682675914,230526.64485354518,97.59053486522194,952694.8852541154,539717.936987863,207109.1244844813,1.0009387888499999,4648433.607593188,664.5040841828966,181485.25218775397,2536136.6682675914,230526.64485354518,97.59053486522194,952694.8852541154,539717.936987863,207109.1244844813,1.0009387888499999,4648433.607593188,664.5040841828966,181303.9482395145,2533603.0652023894,230296.34850504017,97.49304182339856,951743.1421120035,539178.7582296334,206902.2222622191,0.99993885,4643789.817775413,663.8402439389577
,08/12/2023,1701993600,181598.8030486418,2597365.0265942975,284118.25003248116,102.07740793080922,986284.0822980453,549754.0356759153,208731.0683893057,0.9998398560538501,4808618.117810228,663.7745237548078,181598.8030486418,2597365.0265942975,284118.25003248116,102.07740793080922,986284.0822980453,549754.0356759153,208731.0683893057,0.9998398560538501,4808618.117810228,663.7745237548078,181616.7831101697,2597622.1911912253,284146.380524153,102.0875145947541,986381.7340897202,549808.46671412,208751.73481105198,0.99993885,4809094.218137824,663.8402439389577
,09/12/2023,1702080000,181409.2126150209,2619117.557222938,394593.4012530595,4978.345416458929,990155.0885048783,508443.047039836,211454.51501853732,0,4910815.007314668,663.8402439389577,181409.2126150209,2619117.557222938,394593.4012530595,4978.345416458929,990155.0885048783,508443.047039836,211454.51501853732,,4910815.007314668,663.8402439389577,181409.2126150209,2619117.557222938,394593.4012530595,4978.345416458929,990155.0885048783,508443.047039836,211454.51501853732,,4910815.007314668,663.8402439389577
,10/12/2023,1702166400,181658.89311147976,2638906.484920838,464756.4881524353,8079.280355904672,987226.4707554725,516741.786501389,214406.78844653722,0,5012440.6963282395,664.5040841828966,181658.89311147976,2638906.484920838,464756.4881524353,8079.280355904672,987226.4707554725,516741.786501389,214406.78844653722,,5012440.6963282395,664.5040841828966,181477.415695784,2636270.214706132,464292.1959564788,8071.209146757916,986240.2305249478,516225.5609404486,214192.59585068654,,5007433.263065174,663.8402439389577
,11/12/2023,1702252800,181669.86528622647,2642631.1781986975,507681.89054503967,10765.408513748278,988066.2074127139,537338.5855892102,215528.96593232115,0,5084346.605562139,664.5040841828966,181669.86528622647,2642631.1781986975,507681.89054503967,10765.408513748278,988066.2074127139,537338.5855892102,215528.96593232115,,5084346.605562139,664.5040841828966,181488.3769093172,2639991.187011686,507174.71582921053,10754.65385988839,987079.1282844295,536801.7838054048,215313.65228004113,,5079267.3382239165,663.8402439389577
,12/12/2023,1702339200,181363.3099461846,2545505.209714712,483738.67199276696,18179.51242726138,931232.1578619891,530867.4847209464,213327.58291169268,0,4904877.7698194925,663.8402439389577,181363.3099461846,2545505.209714712,483738.67199276696,18179.51242726138,931232.1578619891,530867.4847209464,213327.58291169268,,4904877.7698194925,663.8402439389577,181363.3099461846,2545505.209714712,483738.67199276696,18179.51242726138,931232.1578619891,530867.4847209464,213327.58291169268,,4904877.7698194925,663.8402439389577
,13/12/2023,1702425600,5361.140433551613,1957435.805263628,469127.6343448573,18015.89287201334,898809.8588017205,536178.6683548233,98744.70701103902,0,3984336.822412026,663.1153303925763,5361.140433551613,1957435.805263628,469127.6343448573,18015.89287201334,898809.8588017205,536178.6683548233,98744.70701103902,,3984336.822412026,663.1153303925763,5367.001198860768,1959575.661886408,469640.4817509293,18035.58773381867,899792.4321376148,536764.8155333857,98852.6541093264,,3988692.474594283,663.8402439389577
,14/12/2023,1702512000,5447.1038475566065,1630115.6136049135,461499.4207579939,19066.104007669135,28246.882107746067,547038.9330791992,89250.78995336902,0,2781442.779784017,777.9324255695094,5447.1038475566065,1630115.6136049135,461499.4207579939,19066.104007669135,28246.882107746067,547038.9330791992,89250.78995336902,,2781442.779784017,777.9324255695094,5453.031292571632,1631889.47746692,462001.6165151458,19086.85141515741,28277.61988055623,547634.2114670639,89347.91113277034,,2784469.498128482,778.7789582971784
,15/12/2023,1702598400,5494.074815658117,1670637.5238580052,424154.6026559317,19257.655961059445,28407.986810831004,529659.493051818,91634.97793653594,0,2770025.872827095,779.5577372554754,5494.074815658117,1670637.5238580052,424154.6026559317,19257.655961059445,28407.986810831004,529659.493051818,91634.97793653594,,2770025.872827095,779.5577372554754,5488.586229428689,1668968.5553027026,423730.87178414763,19238.41754351593,28379.60720362738,529130.362689129,91543.43450203392,,2767258.6142128822,778.7789582971784
,16/12/2023,1702684800,5440.781131849488,1635170.2735916933,425166.3036313677,19062.65693380549,27823.00296583969,513443.9424368433,92319.2628393769,0,2719205.002489073,778.7789582971784,5440.781131849488,1635170.2735916933,425166.3036313677,19062.65693380549,27823.00296583969,513443.9424368433,92319.2628393769,,2719205.002489073,778.7789582971784,5440.781131849488,1635170.2735916933,425166.3036313677,19062.65693380549,27823.00296583969,513443.9424368433,92319.2628393769,,2719205.002489073,778.7789582971784
,17/12/2023,1702771200,5436.65324976428,1609514.1885274134,422956.22592000494,19084.354124623776,28016.11897711168,513901.52787243493,93933.09756010716,0,2693621.723968716,779.5577372554754,5436.65324976428,1609514.1885274134,422956.22592000494,19084.354124623776,28016.11897711168,513901.52787243493,93933.09756010716,,2693621.723968716,779.5577372554754,5431.222027736544,1607906.2822451685,422533.6922277772,19065.28883578799,27988.13084626542,513388.1397327023,93839.25830180536,,2690930.7931755404,778.7789582971784
